Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmD,4270.0000,5.0000,P,29.6000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Lg,4275.0000,5.0000,P,30.1000,114,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecli,4280.0000,5.0000,P,30.7000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZLZ,4285.0000,5.0000,P,31.3000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnx,4290.0000,5.0000,P,32.0000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGx,4295.0000,5.0000,P,32.6000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VU,4300.0000,5.0000,P,33.3000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGw,4305.0000,5.0000,P,33.8000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecny,4310.0000,5.0000,P,34.6000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKh,4315.0000,5.0000,P,35.1000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnu,4320.0000,5.0000,P,35.8000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Le,4325.0000,5.0000,P,36.5000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eco3,4330.0000,5.0000,P,37.3000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIc,4335.0000,5.0000,P,38.1000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eco5,4340.0000,5.0000,P,38.9000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZG0,4345.0000,5.0000,P,39.6000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Y5,4350.0000,5.0000,P,40.4000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHU,4355.0000,5.0000,P,41.2000,109,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eco6,4360.0000,5.0000,P,42.0000,90,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGD,4365.0000,5.0000,P,42.9000,109,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eco9,4370.0000,5.0000,P,43.7000,90,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Lc,4375.0000,5.0000,P,44.4000,109,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoA,4380.0000,5.0000,P,45.5000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJ3,4385.0000,5.0000,P,46.3000,108,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoC,4390.0000,5.0000,P,47.3000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZH0,4395.0000,5.0000,P,48.2000,108,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4X4,4400.0000,5.0000,P,49.1000,88,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGf,4405.0000,5.0000,P,49.9000,106,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoD,4410.0000,5.0000,P,51.2000,87,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGe,4415.0000,5.0000,P,52.2000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoH,4420.0000,5.0000,P,53.2000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4La,4425.0000,5.0000,P,54.2000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoI,4430.0000,5.0000,P,55.3000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZH4,4435.0000,5.0000,P,56.3000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoK,4440.0000,5.0000,P,57.4000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKa,4445.0000,5.0000,P,58.3000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Y1,4450.0000,5.0000,P,59.7000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJz,4455.0000,5.0000,P,60.5000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoL,4460.0000,5.0000,P,62.1000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHn,4465.0000,5.0000,P,62.9000,104,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecns,4470.0000,5.0000,P,64.5000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4LY,4475.0000,5.0000,P,65.4000,104,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoO,4480.0000,5.0000,P,67.1000,86,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKL,4485.0000,5.0000,P,67.9000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoR,4490.0000,5.0000,P,69.8000,85,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJE,4495.0000,5.0000,P,71.0000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VS,4500.0000,5.0000,P,72.2000,85,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJy,4505.0000,5.0000,P,73.6000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoP,4510.0000,5.0000,P,74.8000,85,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJD,4515.0000,5.0000,P,76.4000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnr,4520.0000,5.0000,P,77.7000,85,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVp4,4525.0000,5.0000,P,79.4000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoU,4530.0000,5.0000,P,80.7000,84,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJw,4535.0000,5.0000,P,82.4000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoZ,4540.0000,5.0000,P,83.8000,84,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHL,4545.0000,5.0000,P,85.6000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VM,4550.0000,5.0000,P,87.3000,83,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHx,4555.0000,5.0000,P,88.9000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoa,4560.0000,5.0000,P,90.4000,83,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIW,4565.0000,5.0000,P,92.4000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecob,4570.0000,5.0000,P,94.1000,83,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVp5,4575.0000,5.0000,P,95.9000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecod,4580.0000,5.0000,P,97.5000,83,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGU,4585.0000,5.0000,P,99.6000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoh,4590.0000,5.0000,P,101.7500,66,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoe,4590.0000,5.0000,C,101.7500,10,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIj,4595.0000,5.0000,C,99.1000,68,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4X2,4600.0000,5.0000,C,96.1000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKH,4605.0000,5.0000,C,93.1000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecof,4610.0000,5.0000,C,90.1000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKf,4615.0000,5.0000,C,87.2000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnj,4620.0000,5.0000,C,84.3000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02Vjvg,4625.0000,5.0000,C,81.5000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnf,4630.0000,5.0000,C,78.6000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHH,4635.0000,5.0000,C,75.9000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnh,4640.0000,5.0000,C,73.1000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGB,4645.0000,5.0000,C,70.4000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VL,4650.0000,5.0000,C,67.8000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZH7,4655.0000,5.0000,C,65.2000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnd,4660.0000,5.0000,C,62.7000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGN,4665.0000,5.0000,C,60.2000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnT,4670.0000,5.0000,C,57.7000,82,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VjvE,4675.0000,5.0000,C,55.5000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoj,4680.0000,5.0000,C,53.2000,81,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHF,4685.0000,5.0000,C,51.2000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecol,4690.0000,5.0000,C,49.0000,81,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKN,4695.0000,5.0000,C,46.7000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VR,4700.0000,5.0000,C,44.6000,80,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKB,4705.0000,5.0000,C,42.5000,97,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpU,4710.0000,5.0000,C,40.4000,80,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGL,4715.0000,5.0000,C,38.5000,97,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpS,4720.0000,5.0000,C,36.5000,79,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02WeJZ,4725.0000,5.0000,C,34.2000,96,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpY,4730.0000,5.0000,C,32.8000,79,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHt,4735.0000,5.0000,C,31.1000,95,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpW,4740.0000,5.0000,C,29.4000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJV,4745.0000,5.0000,C,27.8000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02WeGH,4750.0000,5.0000,C,26.2000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJQ,4755.0000,5.0000,C,24.7000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpa,4760.0000,5.0000,C,23.2000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIl,4765.0000,5.0000,C,21.8000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpd,4770.0000,5.0000,C,20.3000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02WeGI,4775.0000,5.0000,C,19.1000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpc,4780.0000,5.0000,C,17.8000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ij6l,4785.0000,5.0000,C,16.6000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpb,4790.0000,5.0000,C,15.6000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ij6o,4795.0000,5.0000,C,14.5000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Wx,4800.0000,5.0000,C,13.6000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ij6r,4805.0000,5.0000,C,12.6000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpp,4810.0000,5.0000,C,11.6000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ij6t,4815.0000,5.0000,C,11.0000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpn,4820.0000,5.0000,C,10.0000,78,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02aWBJ,4825.0000,5.0000,C,9.5000,93,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eckK,4830.0000,5.0000,C,8.8000,76,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02isFi,4835.0000,5.0000,C,8.2000,92,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecq0,4840.0000,5.0000,C,7.6000,76,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02isGb,4845.0000,5.0000,C,7.0000,92,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02aWB3,4850.0000,5.0000,C,6.5000,76,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02isGP,4855.0000,5.0000,C,6.1000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02emgb,4860.0000,5.0000,C,5.7000,75,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02isGW,4865.0000,5.0000,C,5.2000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02emgd,4870.0000,5.0000,C,4.8000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02cpnr,4875.0000,5.0000,C,4.5000,90,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02emgV,4880.0000,5.0000,C,4.1000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02j1rA,4885.0000,5.0000,C,3.9000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02erf5,4890.0000,5.0000,C,3.6000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02j1r6,4895.0000,5.0000,C,3.4000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VO,4900.0000,5.0000,C,3.1000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02j1r0,4905.0000,5.0000,C,2.9000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02erf2,4910.0000,5.0000,C,2.7000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02j1qv,4915.0000,5.0000,C,2.5000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02erep,4920.0000,5.0000,C,2.3000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02cpnx,4925.0000,5.0000,C,2.1500,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02euTw,4930.0000,5.0000,C,2.0000,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmPr,4935.0000,5.0000,C,1.9000,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02f1iL,4940.0000,5.0000,C,1.7500,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmP9,4945.0000,5.0000,C,1.6500,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02aWC0,4950.0000,5.0000,C,1.5500,74,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmNw,4955.0000,5.0000,C,1.4500,89,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02f9zw,4960.0000,5.0000,C,1.4000,64,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmO2,4965.0000,5.0000,C,1.3000,79,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02fCSm,4970.0000,5.0000,C,1.2000,64,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02cpny,4975.0000,5.0000,C,1.1500,79,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02fCSx,4980.0000,5.0000,C,1.0500,54,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmPY,4985.0000,5.0000,C,1.0000,69,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02fPvZ,4990.0000,5.0000,C,0.9500,54,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmOg,4995.0000,5.0000,C,0.9000,65,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Wt,5000.0000,5.0000,C,0.8500,60,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmPw,5005.0000,5.0000,C,0.8500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02izpf,5010.0000,5.0000,C,0.7500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02lmOk,5015.0000,5.0000,C,0.7000,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02izpw,5020.0000,5.0000,C,0.7000,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02dHV8,5025.0000,5.0000,C,0.6500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02j1qq,5030.0000,5.0000,C,0.6000,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02mqxM,5035.0000,5.0000,C,0.6000,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jJfi,5040.0000,5.0000,C,0.5500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02mqxJ,5045.0000,5.0000,C,0.5500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02aWBS,5050.0000,5.0000,C,0.5000,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02my9s,5055.0000,5.0000,C,0.4500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jJff,5060.0000,5.0000,C,0.4500,52,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02myAs,5065.0000,5.0000,C,0.4500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jOBs,5070.0000,5.0000,C,0.4000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02dKER,5075.0000,5.0000,C,0.4000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jOBG,5080.0000,5.0000,C,0.4000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n0S9,5085.0000,5.0000,C,0.3500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jOBC,5090.0000,5.0000,C,0.3500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n0S6,5095.0000,5.0000,C,0.3500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VJ,5100.0000,5.0000,C,0.3500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n0S8,5105.0000,5.0000,C,0.3000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jc1U,5110.0000,5.0000,C,0.3000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n0S7,5115.0000,5.0000,C,0.3000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jc1N,5120.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02duP2,5125.0000,5.0000,C,0.3000,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jc4V,5130.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n0SD,5135.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jc1k,5140.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02n2uN,5145.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02cpo0,5150.0000,5.0000,C,0.2500,51,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02nA5b,5155.0000,5.0000,C,0.2500,48,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jgYF,5160.0000,7.5000,C,0.2500,73,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02jl65,5170.0000,7.5000,C,0.2500,71,4590.9000,4590.0000
