Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n2yn,5020.0000,7.5000,C,1.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrA5,5025.0000,5.0000,C,1.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nA5y,5030.0000,12.5000,C,1.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrA3,5050.0000,22.5000,C,1.3000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAh,5075.0000,25.0000,C,1.0000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4r,5100.0000,25.0000,C,0.7500,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4Z,5125.0000,25.0000,C,0.6000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr52,5150.0000,25.0000,C,0.5000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9h,5175.0000,25.0000,C,0.4000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mqzF,5200.0000,25.0000,C,0.3500,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4U,5225.0000,25.0000,C,0.3000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5b,5250.0000,25.0000,C,0.2500,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr0T,5275.0000,25.0000,C,0.2500,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6H,5300.0000,25.0000,C,0.2500,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0at,5325.0000,25.0000,C,0.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr63,5350.0000,25.0000,C,0.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0ar,5375.0000,25.0000,C,0.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9s,5400.0000,25.0000,C,0.1000,0,4730.0000,4730.0000
