Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJl,4095.0000,5.0000,C,51.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPE,4100.0000,5.0000,C,48.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJm,4105.0000,5.0000,C,46.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U6sj,4110.0000,5.0000,C,43.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJp,4115.0000,5.0000,C,41.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U6sw,4120.0000,5.0000,C,39.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvP8,4125.0000,5.0000,C,37.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02Ua5n,4130.0000,5.0000,C,35.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCzC,4135.0000,5.0000,C,33.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJq,4140.0000,5.0000,C,31.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCz2,4145.0000,5.0000,C,29.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPT,4150.0000,5.0000,C,27.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCzK,4155.0000,5.0000,C,26.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJu,4160.0000,5.0000,C,24.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCzI,4165.0000,5.0000,C,23.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCzQ,4170.0000,5.0000,C,21.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPR,4175.0000,5.0000,C,20.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCz0,4180.0000,5.0000,C,19.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPOv,4185.0000,5.0000,C,18.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VCza,4190.0000,5.0000,C,17.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVqz,4195.0000,5.0000,C,16.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPU,4200.0000,5.0000,C,15.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVrf,4205.0000,5.0000,C,14.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPT2,4210.0000,5.0000,C,13.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVrv,4215.0000,5.0000,C,12.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPRw,4220.0000,5.0000,C,11.6000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPX,4225.0000,5.0000,C,10.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVrq,4230.0000,7.5000,C,10.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVrz,4240.0000,10.0000,C,9.0000,3,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQF,4250.0000,10.0000,C,7.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VVpO,4260.0000,12.5000,C,6.9000,3,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvU0,4275.0000,20.0000,C,5.7000,5,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUf,4300.0000,25.0000,C,4.0000,3,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4dv,4325.0000,25.0000,C,2.9500,3,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUN,4350.0000,25.0000,C,2.1000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPTZ,4375.0000,25.0000,C,1.6000,3,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUQ,4400.0000,37.5000,C,1.2000,5,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUG,4450.0000,50.0000,C,0.7000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRN,4500.0000,50.0000,C,0.4500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U6sp,4550.0000,50.0000,C,0.3000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRO,4600.0000,75.0000,C,0.2000,8,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvS3,4700.0000,100.0000,C,0.1000,10,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQQ,4800.0000,100.0000,C,0.0250,0,4070.1000,4070.0000
