Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,881,0.0000
DRV,2.00000000,600,0.0033
DRVN,9.03500000,2807,0.0032
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,2.00000000,100,0.0200
DSGN,0,1463,0.0000
DSGR,0,0,N/A
DSGX,39.84000000,1544,0.0258
DSI,0,0,N/A
DSL,0,900,0.0000
DSM,0,500,0.0000
DSMC,0,0,N/A
DSP,0,800,0.0000
DSS,0,0,N/A
DSTL,0.10000000,200,0.0005
DSTX,0,0,N/A
DSU,0,100,0.0000
DSWL,0,0,N/A
DSX,0,1924,0.0000
DT,20.50000000,11340,0.0018
DTB,12.00000000,416,0.0288
DTC,0.93000000,1136,0.0008
DTCK,0,0,N/A
DTCR,38.00000000,1300,0.0292
DTD,0,0,N/A
DTE,9.24000000,781,0.0118
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,6.88000000,1353,0.0051
DTIL,0,0,N/A
DTM,30.00000000,16011,0.0019
DTRE,1.00000000,100,0.0100
DTSS,0,0,N/A
DTST,33.00000000,500,0.0660
DTSTW,0,0,N/A
DTW,1.00000000,200,0.0050
DUBS,2.00000000,100,0.0200
DUET,0,0,N/A
DUG,0,100,0.0000
DUHP,0,442,0.0000
DUK,9.00000000,4200,0.0021
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,2446,0.0000
DUOL,178.12000000,2461,0.0724
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,7.00000000,700,0.0100
DUSB,2.00000000,400,0.0050
DUSL,2.00000000,500,0.0040
DUST,32.56000000,91365,0.0004
DV,25.07000000,6107,0.0041
DVA,11.00000000,400,0.0275
DVAL,0,200,0.0000
DVAX,4.48500000,3851,0.0012
DVLU,0,0,N/A
DVN,5.29000000,11697,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,600,0.0050
DVYA,0,0,N/A
DVYE,9.50000000,500,0.0190
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,900,0.0000
DWSN,0,0,N/A
DWUS,0,700,0.0000
DWX,0,0,N/A
DX,0.50000000,5258,0.0001
DXC,4.00000000,3671,0.0011
DXCM,123.32300000,5136,0.0240
DXD,0,642,0.0000
DXF,2.69260000,12300,0.0002
DXJ,11.48000000,6659,0.0017
DXJS,0,0,N/A
DXLG,0,1300,0.0000
DXPE,3.00000000,200,0.0150
DXYN,0,0,N/A
DXYZ,115.00000000,1100,0.1045
DY,6.00000000,200,0.0300
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYFI,0,0,N/A
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,74.58000000,6186,0.0121
DYNF,3.13900000,5036,0.0006
DYNI,0,0,N/A
DYNT,4.56000000,3732,0.0012
DYTA,0,0,N/A
DZSI,1.00000000,100,0.0100
DZZ,0,0,N/A
E,0,0,N/A
EA,21.27000000,3021,0.0070
EAD,0,300,0.0000
EAF,0.50000000,19785,0.0000
EAFG,0,0,N/A
EAGG,6.00000000,1464,0.0041
EAGL,0,0,N/A
EAI,12.00000000,200,0.0600
EALT,4.00000000,600,0.0067
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,4.00000000,898,0.0045
EAT,3.00000000,2100,0.0014
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,10044,0.0000
EBAY,0,5482,0.0000
EBC,7.00000000,3779,0.0019
EBF,0,100,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,17.26000000,4449,0.0039
EBON,0,0,N/A
EBR,3.50000000,7554,0.0005
EBS,2.50000000,2514,0.0010
EBTC,0,0,N/A
EC,0,3390,0.0000
ECAT,0,900,0.0000
ECBK,0,0,N/A
ECC,0,386,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,8.00000000,300,0.0267
ECL,34.41000000,1414,0.0243
ECML,0,0,N/A
ECNS,3.00000000,200,0.0150
ECO,0,0,N/A
ECON,2.00000000,200,0.0100
ECOR,0,0,N/A
ECOW,2.08000000,308,0.0068
ECPG,3.00000000,100,0.0300
ECVT,0,900,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,5.00000000,2747,0.0018
EDAP,0,188,0.0000
EDBL,34.36000000,5293,0.0065
EDC,3.00000000,300,0.0100
EDD,0,1400,0.0000
EDEN,0,0,N/A
EDF,2.00000000,200,0.0100
EDIT,0,3200,0.0000
EDIV,12.85000000,1160,0.0111
EDN,6.00000000,100,0.0600
EDOC,0,100,0.0000
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,14.11000000,18346,0.0008
EDSA,0,0,N/A
EDTK,0.10000000,200,0.0005
EDU,75.33000000,5071,0.0149
EDUC,0,0,N/A
EDV,10.00000000,700,0.0143
EDZ,0,0,N/A
EE,14.40000000,1950,0.0074
EEA,0,400,0.0000
EEFT,6.00000000,337,0.0178
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,44.94000000,611465,0.0001
EEMA,3.00000000,100,0.0300
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,196,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,15.23000000,430,0.0354
EEV,0,0,N/A
EEX,0,0,N/A
EFA,48.26500000,138199,0.0003
EFAD,0,0,N/A
EFAV,0.50000000,605,0.0008
EFAX,0,0,N/A
EFC,0,1666,0.0000
EFG,4.00000000,400,0.0100
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,2.00000000,100,0.0200
EFOI,9.00000000,800,0.0112
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,25.08000000,2052,0.0122
EFSCP,0,0,N/A
EFSH,5.00000000,500,0.0100
EFT,0,0,N/A
EFTR,0,1066,0.0000
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,2.03300000,4707,0.0004
EFX,26.00000000,893,0.0291
EFXT,0,450,0.0000
EFZ,0,0,N/A
EG,6.00000000,200,0.0300
EGAN,0,0,N/A
EGBN,2.00000000,300,0.0067
EGF,0,0,N/A
EGHT,0.50000000,4288,0.0001
EGIO,0,133,0.0000
EGO,8.90000000,11814,0.0008
EGOX,2.08450000,83814,0.0000
EGP,29.00000000,900,0.0322
EGRX,2.00000000,100,0.0200
EGUS,0,0,N/A
EGY,0,3983,0.0000
EH,12.00000000,5071,0.0024
EHAB,0,700,0.0000
EHC,6.00000000,1110,0.0054
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,1385,0.0007
EIC,0,0,N/A
EICA,3.00000000,200,0.0150
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,16.76500000,19478,0.0009
EIG,3.00000000,100,0.0300
EIM,0,365,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,10.98000000,5530,0.0020
EJAN,0,0,N/A
EJH,0,15217,0.0000
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,10.74000000,802,0.0134
EL,94.10000000,4776,0.0197
ELA,0,0,N/A
ELAB,0,300,0.0000
ELAN,30.57500000,19524,0.0016
ELBM,0.50000000,600,0.0008
ELC,0,0,N/A
ELD,1.00000000,100,0.0100
ELDN,1.00000000,400,0.0025
ELEV,2.00000000,400,0.0050
ELF,289.77500000,7488,0.0387
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.00000000,2000,0.0005
ELP,3.86000000,586,0.0066
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,-8,3436,-0.0025
ELSE,2.00000000,100,0.0200
ELTK,5.00000000,400,0.0125
ELTX,0,0,N/A
ELUT,1.00000000,100,0.0100
ELV,29.00000000,1915,0.0151
ELVA,2.00000000,100,0.0200
ELVN,1.00000000,600,0.0017
ELWS,0.35280000,500,0.0007
ELYM,43.50000000,1650,0.0264
EM,1.16750000,1067,0.0011
EMB,276.79500000,114115,0.0024
EMBC,1.00000000,600,0.0017
EMBD,3.00000000,300,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMD,0,0,N/A
EME,12.00000000,100,0.1200
EMF,8.00000000,600,0.0133
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0,100,0.0000
EML,0,0,N/A
EMLC,43.37000000,28423,0.0015
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,3.10000000,500,0.0062
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,1.00000000,200,0.0050
EMR,5.51000000,1452,0.0038
EMSF,0,0,N/A
EMTL,1.00000000,100,0.0100
EMTY,0,0,N/A
EMX,0,1400,0.0000
EMXC,28.76000000,13883,0.0021
EMXF,0,0,N/A
ENB,91.98500000,184422,0.0005
ENFN,2.50000000,700,0.0036
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,4.00000000,200,0.0200
ENIC,0,2038,0.0000
ENJ,0,0,N/A
ENLC,1.50000000,3973,0.0004
ENLT,1.00000000,100,0.0100
ENLV,6.00000000,200,0.0300
ENO,4.00000000,200,0.0200
ENOR,0,0,N/A
ENOV,3.00000000,500,0.0060
ENPH,264.10000000,11726,0.0225
ENR,1.50000000,1100,0.0014
ENS,7.00000000,100,0.0700
ENSC,0,0,N/A
ENSG,74.52000000,1136,0.0656
ENSV,2.64000000,3400,0.0008
ENTA,0,300,0.0000
ENTG,4.92000000,1236,0.0040
ENTR,0,0,N/A
ENTX,7.00000000,700,0.0100
ENV,2.00000000,600,0.0033
ENVA,17.50000000,900,0.0194
ENVB,0.09000000,1100,0.0001
ENVX,0.50000000,7165,0.0001
ENX,0,0,N/A
ENZ,0,800,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,0,N/A
EOG,9.15000000,3055,0.0030
EOI,3.00000000,300,0.0100
EOLS,5.81000000,3289,0.0018
EOS,4.26000000,1187,0.0036
EOSE,2.81000000,21930,0.0001
EOSEW,0,0,N/A
EOT,0,141,0.0000
EP,3.00000000,200,0.0150
EPAC,6.20000000,1200,0.0052
EPAM,266.40000000,3065,0.0869
EPC,4.28000000,1817,0.0024
EPD,5.42500000,21841,0.0002
EPHE,5.00000000,600,0.0083
EPI,4.72500000,3684,0.0013
EPIX,0,300,0.0000
EPM,0,0,N/A
EPOL,0,500,0.0000
EPOW,0,0,N/A
EPP,3.00000000,6622,0.0005
EPR,1.00000000,416,0.0024
EPRF,0,0,N/A
EPRT,4.77000000,4213,0.0011
EPRX,1.00000000,200,0.0050
EPS,0,0,N/A
EPSN,3.00000000,200,0.0150
EPU,0,0,N/A
EPV,0,0,N/A
EQ,4.00000000,600,0.0067
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0.50000000,3930,0.0001
EQH,1.50000000,1900,0.0008
EQIX,27.00000000,625,0.0432
EQL,2.00000000,300,0.0067
EQNR,7.46000000,27336,0.0003
EQR,28.71000000,8949,0.0032
EQRR,4.00000000,100,0.0400
EQS,0,0,N/A
EQT,2.49000000,36334,0.0001
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.40000000,53285,0.0000
ERAS,0,4841,0.0000
ERC,0,200,0.0000
ERET,0,0,N/A
ERF,3.50000000,10668,0.0003
ERH,0,300,0.0000
ERIC,54.18000000,673600,0.0001
ERIE,12.00000000,400,0.0300
ERII,0,600,0.0000
ERJ,12.50500000,33036,0.0004
ERNA,1.00000000,100,0.0100
ERO,6.60000000,1000,0.0066
ERTH,0,0,N/A
ERX,1.00000000,900,0.0011
ERY,0,600,0.0000
ES,2.72000000,2285,0.0012
ESAB,51.00000000,1400,0.0364
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,200,0.0000
ESEA,41.00000000,200,0.2050
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,0,200,0.0000
ESGE,2.50000000,9682,0.0003
ESGG,0,0,N/A
ESGL,0,619,0.0000
ESGN,0,0,N/A
ESGR,14.00000000,300,0.0467
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0,1235,0.0000
ESGV,4.12700000,3124,0.0013
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,0,926,0.0000
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,5.00000000,100,0.0500
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,7.50000000,1900,0.0039
ESOA,14.42000000,1127,0.0128
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,6.00000000,77177,0.0001
ESQ,0,100,0.0000
ESRT,3.61000000,5022,0.0007
ESS,1.00000000,200,0.0050
ESSA,0,0,N/A
ESTA,13.00000000,200,0.0650
ESTC,21.00000000,1100,0.0191
ET,5.67000000,19090,0.0003
ETAO,0,100,0.0000
ETB,0,200,0.0000
ETD,1.00000000,300,0.0033
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETJ,0,0,N/A
ETN,87.79000000,3639,0.0241
ETNB,1.00000000,1400,0.0007
ETO,1.00000000,300,0.0033
ETON,3.00000000,500,0.0060
ETR,25.00000000,2000,0.0125
ETRN,7.65500000,23511,0.0003
ETSY,47.34000000,7692,0.0062
ETV,0,200,0.0000
ETW,0,302,0.0000
ETWO,0,4326,0.0000
ETX,0,0,N/A
ETY,0,200,0.0000
EU,1.74000000,8929,0.0002
EUDA,0,900,0.0000
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,7.50000000,28743,0.0003
EUM,0,0,N/A
EUO,0,0,N/A
EURL,2.63000000,263,0.0100
EURN,1.00000000,100,0.0100
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.32000000,4934,0.0001
EVAV,4.00000000,200,0.0200
EVAX,3.00000000,100,0.0300
EVBG,2.50000000,2289,0.0011
EVBN,0,0,N/A
EVC,0.50000000,500,0.0010
EVCM,1.50000000,500,0.0030
EVE,0,0,N/A
EVER,1.00000000,300,0.0033
EVEX,0,0,N/A
EVF,0,363,0.0000
EVG,0,0,N/A
EVGN,0,0,N/A
EVGO,4.26000000,72405,0.0001
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,10.00000000,2400,0.0042
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.74000000,7058,0.0002
EVLVW,0,0,N/A
EVM,0,200,0.0000
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,1.00000000,100,0.0100
EVOK,0,0,N/A
EVR,112.00000000,1900,0.0589
EVRG,1.00000000,1800,0.0006
EVRI,1.84500000,3769,0.0005
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,0,500,0.0000
EVTC,1.00000000,300,0.0033
EVTL,1.22000000,5836,0.0002
EVTV,0,300,0.0000
EVUS,0,0,N/A
EVV,0,800,0.0000
EVX,0,0,N/A
EW,15.50000000,5508,0.0028
EWA,0.20000000,12220,0.0000
EWBC,108.33000000,4601,0.0235
EWC,6.50000000,24354,0.0003
EWCZ,3.00000000,500,0.0060
EWD,2.42000000,850,0.0028
EWG,15.00000000,16025,0.0009
EWH,4.09500000,51738,0.0001
EWI,1.50000000,1806,0.0008
EWJ,12.00000000,108558,0.0001
EWJV,18.00000000,1600,0.0112
EWK,0,0,N/A
EWL,1.50000000,1500,0.0010
EWM,0.50000000,2000,0.0003
EWN,39.00000000,4200,0.0093
EWO,0,0,N/A
EWP,2.00000000,2100,0.0010
EWQ,0,1781,0.0000
EWS,28.16000000,27614,0.0010
EWT,6.01000000,26247,0.0002
EWTX,1.10000000,900,0.0012
EWU,20.83500000,40188,0.0005
EWUS,0,0,N/A
EWV,2.65900000,2659,0.0010
EWW,6.75000000,3825,0.0018
EWX,0,0,N/A
EWY,11.00000000,16704,0.0007
EWZ,65.14000000,148035,0.0004
EWZS,0,200,0.0000
EXAI,0,150,0.0000
EXAS,69.00000000,7937,0.0087
EXC,6.00000000,23805,0.0003
EXEL,2.13000000,4032,0.0005
EXFY,1.55500000,711,0.0022
EXG,0,891,0.0000
EXI,2.00000000,200,0.0100
EXK,31.50000000,95482,0.0003
EXLS,1.00000000,1147,0.0009
EXP,27.00000000,500,0.0540
EXPD,0,700,0.0000
EXPE,24.21000000,4411,0.0055
EXPI,1.00000000,1336,0.0007
EXPO,9.00000000,947,0.0095
EXR,29.50000000,2300,0.0128
EXTO,0,0,N/A
EXTR,1.00000000,1700,0.0006
EYE,0,1900,0.0000
EYEG,0,0,N/A
EYEN,3.92000000,8717,0.0004
EYLD,0,0,N/A
EYPT,11.50000000,1261,0.0091
EZA,1.00000000,100,0.0100
EZBC,4.10000000,5000,0.0008
EZFL,0,0,N/A
EZGO,0,200,0.0000
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,300,0.0000
EZU,7.00000000,27771,0.0003
F,51.86000000,628478,0.0001
FA,7.00000000,4546,0.0015
FAAR,1.00000000,100,0.0100
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,5.00000000,400,0.0125
FAIL,0,0,N/A
FALN,12.72000000,20335,0.0006
FAM,0,0,N/A
FAMI,0.66000000,350,0.0019
FAN,0,0,N/A
FANG,6.00000000,1599,0.0038
FANH,0,108,0.0000
FAPR,16.62000000,1462,0.0114
FARM,4.06000000,202,0.0201
FARO,0,0,N/A
FAS,3.00000000,1000,0.0030
FAST,6.50000000,9989,0.0007
FAT,0,0,N/A
FATBP,0,0,N/A
FATE,5.39000000,4914,0.0011
FATH,0,0,N/A
FAUG,0,0,N/A
FAX,0.50000000,1350,0.0004
FAZ,0,8975,0.0000
FBCG,2.00000000,400,0.0050
FBGX,0,0,N/A
FBIN,11.05000000,1465,0.0075
FBIO,0,100,0.0000
FBIOP,2.00000000,200,0.0100
FBIZ,0,0,N/A
FBK,7.00000000,800,0.0088
FBL,10.41900000,8219,0.0013
FBLG,0,0,N/A
FBMS,0,100,0.0000
FBNC,23.64000000,1474,0.0160
FBND,18.77500000,6251,0.0030
FBOT,0,0,N/A
FBP,2.00000000,7697,0.0003
FBRT,2.00000000,700,0.0029
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,8.60700000,45363,0.0002
FBUF,0,0,N/A
FBY,16.00000000,600,0.0267
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,6.00000000,600,0.0100
FCAP,2.00000000,100,0.0200
FCBC,26.00000000,400,0.0650
FCCO,1.00000000,100,0.0100
FCEF,0,0,N/A
FCEL,5.08120000,142754,0.0000
FCF,1.00000000,800,0.0013
FCFS,232.50000000,2600,0.0894
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,1.00000000,600,0.0017
FCNCA,133.00000000,100,1.3300
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,1.00000000,100,0.0100
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,4.00000000,2000,0.0020
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,0,708,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0.55000000,3273,0.0002
FCVT,0,0,N/A
FCX,51.48600000,55730,0.0009
FDAT,0,0,N/A
FDBC,2.00000000,100,0.0200
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,6.00000000,300,0.0200
FDEM,0,0,N/A
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,100,0.0000
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,3.00000000,300,0.0100
FDIS,1.50000000,3441,0.0004
FDIV,0,0,N/A
FDL,0,837,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,21.46000000,2575,0.0083
FDN,15.00000000,796,0.0188
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,2.00000000,700,0.0029
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,213.00000000,700,0.3043
FDT,0,0,N/A
FDTB,0,100,0.0000
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,700,0.0000
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,30.97000000,1205,0.0257
FDX,48.50000000,800,0.0606
FE,0,4079,0.0000
FEAM,7.75000000,1742,0.0044
FEBO,0,0,N/A
FEBT,7.50000000,375,0.0200
FEBW,2.00000000,100,0.0200
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,4.78000000,2270,0.0021
FELE,25.00000000,700,0.0357
FELG,0,0,N/A
FELV,0,0,N/A
FEM,1.00000000,100,0.0100
FEMB,0,0,N/A
FEMS,5.00000000,200,0.0250
FEMY,1.25000000,2025,0.0006
FEN,24.60000000,869,0.0283
FENC,6.00000000,500,0.0120
FENG,0,0,N/A
FENI,0,0,N/A
FENY,0.11400000,2264,0.0001
FEP,0,0,N/A
FEPI,20.20000000,1360,0.0149
FERG,13.00000000,800,0.0163
FESM,0,0,N/A
FET,3.00000000,100,0.0300
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEZ,6.41500000,14563,0.0004
FF,0.50000000,718,0.0007
FFA,0,0,N/A
FFBC,6.31000000,3051,0.0021
FFC,0,700,0.0000
FFEB,1.00000000,100,0.0100
FFIC,18.00000000,700,0.0257
FFIE,17.89500000,1146916,0.0000
FFIN,7.00000000,2200,0.0032
FFIU,0,0,N/A
FFIV,28.50000000,700,0.0407
FFLC,1.00000000,600,0.0017
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFTY,0,100,0.0000
FFWM,3.00000000,1051,0.0029
FG,0,200,0.0000
FGB,0,533,0.0000
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,0,5294,0.0000
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,2.00000000,100,0.0200
FHB,0,400,0.0000
FHI,5.00000000,1544,0.0032
FHLC,0,0,N/A
FHLT,0,0,N/A
FHN,6.00000000,14434,0.0004
FHTX,2.00000000,100,0.0200
FHYS,0,0,N/A
FI,96.48000000,4648,0.0208
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,491,0.0000
FIBK,8.50000000,4321,0.0020
FIBR,0,0,N/A
FICO,674.00000000,500,1.3480
FICS,2.00000000,200,0.0100
FID,0,100,0.0000
FIDI,0,0,N/A
FIDU,6.14000000,1214,0.0051
FIF,0,0,N/A
FIG,0,0,N/A
FIGB,5.00000000,500,0.0100
FIGS,8.00000000,10474,0.0008
FIHL,5.60000000,2050,0.0027
FIIG,0,0,N/A
FILL,0,0,N/A
FINS,2.00000000,200,0.0100
FINV,4.13000000,8359,0.0005
FINW,0,139,0.0000
FINX,13.50000000,450,0.0300
FIP,1.00000000,5873,0.0002
FIS,55.50000000,15445,0.0036
FISI,1.00000000,600,0.0017
FISR,0,800,0.0000
FITB,7.00000000,54798,0.0001
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,133.50000000,4018,0.0332
FIVG,0,100,0.0000
FIVN,191.17000000,9106,0.0210
FIW,0,0,N/A
FIX,83.00000000,400,0.2075
FIXD,3.91500000,2760,0.0014
FIXT,0,0,N/A
FIZZ,2.00000000,600,0.0033
FJAN,0,0,N/A
FJP,0,0,N/A
FJUL,2.00000000,200,0.0100
FJUN,5.00000000,200,0.0250
FKU,0,0,N/A
FKWL,0,0,N/A
FL,15.50000000,11170,0.0014
FLAO,0,400,0.0000
FLAU,0,200,0.0000
FLAX,0,0,N/A
FLBL,0,0,N/A
FLBR,0,0,N/A
FLC,0,0,N/A
FLCA,0,100,0.0000
FLCB,0,0,N/A
FLCH,1.00000000,100,0.0100
FLCO,0,200,0.0000
FLDB,0,0,N/A
FLDR,5.50000000,2400,0.0023
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,6.50000000,18816,0.0003
FLGB,0,400,0.0000
FLGC,4.00000000,1850,0.0022
FLGR,0,0,N/A
FLGT,0,200,0.0000
FLGV,0,0,N/A
FLHY,0,400,0.0000
FLIA,0,0,N/A
FLIC,0,0,N/A
FLIN,3.50000000,1900,0.0018
FLJ,0,200,0.0000
FLJH,0,0,N/A
FLJJ,0,0,N/A
FLJP,0,377,0.0000
FLKR,0,0,N/A
FLL,0,300,0.0000
FLLA,0,0,N/A
FLLV,0,0,N/A
FLMB,0,0,N/A
FLMI,0,300,0.0000
FLMX,5.00000000,300,0.0167
FLN,0,0,N/A
FLNC,9.30000000,4106,0.0023
FLNG,0,946,0.0000
FLNT,0,0,N/A
FLO,1.50000000,2784,0.0005
FLOT,8.92500000,6285,0.0014
FLOW,0,0,N/A
FLQL,0,0,N/A
FLQM,0,0,N/A
FLQS,1.68000000,368,0.0046
FLR,12.00000000,4406,0.0027
FLRG,0,0,N/A
FLRN,1.50000000,400,0.0037
FLRT,0,700,0.0000
FLS,1.00000000,900,0.0011
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLTB,0,0,N/A
FLTR,13.81500000,14389,0.0010
FLTW,0,0,N/A
FLUD,0,0,N/A
FLUT,17.50000000,400,0.0437
FLUX,0,100,0.0000
FLV,0,0,N/A
FLWS,2.00000000,3032,0.0007
FLXS,0,0,N/A
FLYD,0,0,N/A
FLYU,0,0,N/A
FLYW,13.40000000,4411,0.0030
FLYX,0,0,N/A
FM,2.50000000,200,0.0125
FMAG,0,0,N/A
FMAO,0,0,N/A
FMAR,0.20000000,400,0.0005
FMAT,0,0,N/A
FMAY,1.10000000,300,0.0037
FMB,18.32500000,3665,0.0050
FMBH,0,100,0.0000
FMC,-1,2666,-0.0007
FMCX,0,0,N/A
FMDE,0,0,N/A
FMET,0,0,N/A
FMF,2.00000000,100,0.0200
FMHI,0,0,N/A
FMN,0,100,0.0000
FMNB,0,500,0.0000
FMNY,1.00000000,100,0.0100
FMS,4.00000000,8100,0.0005
FMST,0,0,N/A
FMX,22.00000000,1900,0.0116
FMY,1.00000000,100,0.0100
FN,0,100,0.0000
FNA,1.00000000,700,0.0014
FNB,3.35500000,12596,0.0003
FNCB,0,0,N/A
FNCH,10.72000000,1072,0.0100
FNCL,0,0,N/A
FND,19.00000000,1800,0.0106
FNDA,23.07100000,6271,0.0037
FNDB,0,0,N/A
FNDC,0,1220,0.0000
FNDE,11.50000000,3400,0.0034
FNDF,0,2428,0.0000
FNDX,8.95500000,4955,0.0018
FNF,2.50000000,1600,0.0016
FNGD,15.78000000,16559,0.0010
FNGG,0,0,N/A
FNGO,0,400,0.0000
FNGR,2.00000000,500,0.0040
FNGS,2.00000000,2161,0.0009
FNGU,107.25000000,2150,0.0499
FNK,0,0,N/A
FNKO,4.50000000,4551,0.0010
FNLC,0,100,0.0000
FNOV,4.00000000,200,0.0200
FNV,54.15000000,3792,0.0143
FNVT,0,0,N/A
FNWB,0,0,N/A
