Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DCI,30.00000000,4875,0.0062
DCMT,0,0,N/A
DCO,29.78000000,1583,0.0188
DCOM,19.80000000,3421,0.0058
DCOMP,9.50000000,1931,0.0049
DCOR,132.19000000,4643,0.0285
DCPH,15.00000000,2700,0.0056
DCRE,0,0,N/A
DCTH,184.52000000,44145,0.0042
DD,78.51000000,13717,0.0057
DDC,34.95500000,5595,0.0062
DDD,48.25000000,39380,0.0012
DDEC,2.00000000,200,0.0100
DDI,15.60000000,4097,0.0038
DDIV,0,0,N/A
DDL,4.00000000,5268,0.0008
DDLS,4.00000000,200,0.0200
DDM,41.81000000,9874,0.0042
DDOG,934.12000000,58837,0.0159
DDS,547.57000000,2480,0.2208
DDT,3.76000000,478,0.0079
DDWM,1.00000000,100,0.0100
DE,2572.52000000,26407,0.0974
DEA,24.25500000,20822,0.0012
DEC,10.56000000,1506,0.0070
DECA,44.91000000,1099,0.0409
DECK,659.00000000,1710,0.3854
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,1.00000000,100,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,41.82000000,359,0.1165
DEHP,8.00000000,1600,0.0050
DEI,18.76500000,21950,0.0009
DELL,3705.26000000,230843,0.0161
DEM,6.59000000,4459,0.0015
DEMZ,0,0,N/A
DENN,2.50000000,4121,0.0006
DEO,49.78000000,4227,0.0118
DERM,13.00000000,2220,0.0059
DES,0,2600,0.0000
DESK,0,0,N/A
DESP,39.82000000,8756,0.0045
DEUS,7.00000000,700,0.0100
DEW,0,0,N/A
DFAC,38.30500000,16022,0.0024
DFAE,26.06500000,12613,0.0021
DFAI,22.50000000,22362,0.0010
DFAR,9.28000000,3931,0.0024
DFAS,21.08000000,3808,0.0055
DFAT,80.00000000,8026,0.0100
DFAU,16.00000000,4247,0.0038
DFAW,50.20000000,5020,0.0100
DFAX,20.70500000,7218,0.0029
DFCA,0,0,N/A
DFCF,28.08000000,9939,0.0028
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,25.32500000,13108,0.0019
DFEN,32.86000000,7237,0.0045
DFEV,6.00000000,2300,0.0026
DFGP,26.30000000,2202,0.0119
DFGR,21.64000000,7895,0.0027
DFGX,26.00000000,2200,0.0118
DFH,162.88000000,9593,0.0170
DFHY,0,0,N/A
DFIC,33.87500000,22565,0.0015
DFIN,42.03000000,1675,0.0251
DFIP,1.50000000,900,0.0017
DFIS,43.73000000,4323,0.0101
DFIV,10.50000000,13532,0.0008
DFJ,0,0,N/A
DFLI,59.66600000,59054,0.0010
DFLIW,0,0,N/A
DFLV,32.00000000,3760,0.0085
DFND,0,0,N/A
DFNL,45.00000000,500,0.0900
DFNM,4.50000000,3100,0.0015
DFNV,0,0,N/A
DFP,5.35000000,1101,0.0049
DFS,156.36000000,11533,0.0136
DFSB,1.00000000,100,0.0100
DFSD,17.69500000,10614,0.0017
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,36.00000000,2600,0.0138
DFSV,35.00000000,10506,0.0033
DFUS,10.00000000,3100,0.0032
DFUV,6.33000000,5111,0.0012
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,667.11000000,37307,0.0179
DGCB,14.50000000,1100,0.0132
DGHI,4.00000000,4200,0.0010
DGICA,5.00000000,700,0.0071
DGICB,0,0,N/A
DGII,11.00000000,1001,0.0110
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,1.00000000,100,0.0100
DGRE,0,0,N/A
DGRO,22.49500000,27795,0.0008
DGRS,0,0,N/A
DGRW,6.50000000,6931,0.0009
DGS,46.50000000,17275,0.0027
DGT,0,0,N/A
DGX,518.50000000,38500,0.0135
DGZ,0,0,N/A
DH,18.50000000,4124,0.0045
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,1.71840000,12164,0.0001
DHAI,2.51000000,4567,0.0005
DHAIW,0,0,N/A
DHC,32.93500000,11608,0.0028
DHCNI,5.00000000,200,0.0250
DHCNL,11.00000000,1993,0.0055
DHF,6.50000000,2898,0.0022
DHI,390.98000000,27519,0.0142
DHIL,30.00000000,100,0.3000
DHR,984.46000000,44152,0.0223
DHS,0,250,0.0000
DHT,38.08000000,22961,0.0017
DHX,9.38000000,3445,0.0027
DHY,1.50000000,15760,0.0001
DIA,320.42000000,179674,0.0018
DIAL,4.26000000,1226,0.0035
DIAX,18.85000000,3097,0.0061
DIBS,9.00000000,5994,0.0015
DIEM,0,0,N/A
DIG,4.26000000,958,0.0044
DIHP,22.00000000,11739,0.0019
DIM,0,0,N/A
DIN,73.10000000,5192,0.0141
DINO,131.29000000,31059,0.0042
DINT,0,0,N/A
DIOD,101.63000000,4427,0.0230
DIP,0,0,N/A
DIS,698.41000000,174048,0.0040
DISO,11.00000000,1100,0.0100
DIST,0,0,N/A
DISV,11.45000000,8182,0.0014
DIT,94.44000000,80,1.1805
DIV,10.86000000,5143,0.0021
DIVB,8.50000000,2200,0.0039
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,11.00000000,6661,0.0017
DIVL,0,0,N/A
DIVO,19.22000000,7572,0.0025
DIVS,0,0,N/A
DIVZ,2.00000000,200,0.0100
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,4.42000000,1092,0.0040
DJIA,0,141,0.0000
DJP,0,0,N/A
DJT,2831.13000000,313558,0.0090
DJTWW,333.45000000,19689,0.0169
DJUL,0,0,N/A
DJUN,0,300,0.0000
DK,27.14000000,5825,0.0047
DKL,73.05000000,6645,0.0110
DKNG,180.77000000,210412,0.0009
DKS,146.26000000,4548,0.0322
DLA,4.44000000,111,0.0400
DLB,8.50000000,1600,0.0053
DLHC,30.50000000,6433,0.0047
DLN,23.00000000,7300,0.0032
DLNG,123.12000000,24666,0.0050
DLO,64.82000000,25881,0.0025
DLPN,5.30000000,2086,0.0025
DLR,181.68000000,13315,0.0136
DLS,0,200,0.0000
DLTH,0,886,0.0000
DLTR,266.73000000,31913,0.0084
DLX,61.23000000,5342,0.0115
DLY,10.10000000,8003,0.0013
DM,29.91330000,64278,0.0005
DMA,16.00000000,600,0.0267
DMAC,1.00000000,100,0.0100
DMAR,24.00000000,5800,0.0041
DMAT,0,0,N/A
DMAY,4.00000000,200,0.0200
DMB,8.51000000,3500,0.0024
DMBS,139.00000000,8800,0.0158
DMDV,0,0,N/A
DMF,1.00000000,200,0.0050
DMLP,196.84000000,2831,0.0695
DMO,15.55000000,2380,0.0065
DMRC,42.58000000,3743,0.0114
DMTK,22.42000000,21864,0.0010
DMXF,0,300,0.0000
DMYY,0,0,N/A
DMYY.U,30.00000000,100,0.3000
DMYY.WS,0,0,N/A
DNA,48.99030000,1085943,0.0000
DNB,50.49500000,27299,0.0018
DNL,1.00000000,200,0.0050
DNLI,107.38000000,17644,0.0061
DNMR,15.01370000,33546,0.0004
DNN,171.72000000,661827,0.0003
DNOV,12.00000000,500,0.0240
DNOW,18.61000000,7874,0.0024
DNP,17.48000000,34676,0.0005
DNTH,37.00000000,1600,0.0231
DNUT,11.00000000,77464,0.0001
DO,18.99500000,12964,0.0015
DOC,115.73500000,147393,0.0008
DOCN,137.98000000,26390,0.0052
DOCS,33.36500000,11796,0.0028
DOCT,11.98000000,849,0.0141
DOCU,162.77000000,35028,0.0046
DOG,27.30500000,22458,0.0012
DOGG,0,0,N/A
DOGZ,62.08000000,1165,0.0533
DOL,0,0,N/A
DOLE,14.74000000,6210,0.0024
DOMA,0,836,0.0000
DOMH,0,200,0.0000
DOMO,25.24000000,8850,0.0029
DON,0,300,0.0000
DOOO,25.00000000,2000,0.0125
DOOR,36.50000000,8610,0.0042
DORM,2.34000000,117,0.0200
DOUG,53.02000000,61657,0.0009
DOV,68.55000000,5429,0.0126
DOW,124.61000000,65660,0.0019
DOX,47.86000000,1554,0.0308
DOYU,13.80000000,2570,0.0054
DPCS,0,0,N/A
DPG,5.60000000,3726,0.0015
DPRO,9.62360000,61432,0.0002
DPSI,0,248,0.0000
DPST,805.62000000,87986,0.0092
DPZ,478.43000000,3129,0.1529
DQ,74.25000000,11383,0.0065
DRCT,98.45000000,3018,0.0326
DRD,44.11000000,28935,0.0015
DRH,58.36000000,41610,0.0014
DRI,298.29000000,15980,0.0187
DRIO,41.61000000,10114,0.0041
DRIP,42.27500000,35893,0.0012
DRIV,7.50000000,1057,0.0071
DRLL,1.00000000,450,0.0022
DRMA,0,699,0.0000
DRMAW,0,0,N/A
DRN,40.37000000,44691,0.0009
DRQ,8.95000000,1495,0.0060
DRRX,4.35840000,1568,0.0028
DRS,35.83000000,9028,0.0040
DRSK,7.82000000,12411,0.0006
DRTS,60.00000000,7100,0.0085
DRTSW,0,0,N/A
DRUG,0,4090,0.0000
DRUP,0,0,N/A
DRV,96.86000000,6199,0.0156
DRVN,27.15000000,12307,0.0022
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,6.00000000,5671,0.0011
DSGR,0,300,0.0000
DSGX,6.00000000,1000,0.0060
DSI,0,500,0.0000
DSL,13.00000000,12750,0.0010
DSM,10.46000000,6364,0.0016
DSMC,-3,1928,-0.0019
DSP,16.67000000,1389,0.0120
DSS,2.00000000,591,0.0034
DSTL,28.11000000,16530,0.0017
DSTX,0,0,N/A
DSU,13.83000000,4472,0.0031
DSWL,0,0,N/A
DSX,3.79500000,23086,0.0002
DT,115.34000000,18320,0.0063
DTB,7.00000000,100,0.0700
DTC,6.86000000,18508,0.0004
DTCK,0,0,N/A
DTCR,13.00000000,700,0.0186
DTD,6.00000000,200,0.0300
DTE,127.16000000,17845,0.0071
DTEC,6.00000000,300,0.0200
DTF,4.00000000,400,0.0100
DTG,4.00000000,300,0.0133
DTH,0,0,N/A
DTI,78.61000000,16387,0.0048
DTIL,20.77000000,2685,0.0077
DTM,26.84000000,7642,0.0035
DTRE,0,0,N/A
DTSS,18.50000000,657,0.0282
DTST,116.68000000,13462,0.0087
DTSTW,25.66000000,5800,0.0044
DTW,6.00000000,500,0.0120
DUBS,5.00000000,500,0.0100
DUET,0,0,N/A
DUG,2.00000000,2586,0.0008
DUHP,16.50000000,6329,0.0026
DUK,273.79000000,40464,0.0068
DUKB,17.05000000,2744,0.0062
DULL,3.00000000,500,0.0060
DUO,18.27990000,57824,0.0003
DUOL,565.88000000,7427,0.0762
DUOT,3.00000000,400,0.0075
DURA,0,200,0.0000
DUSA,0,100,0.0000
DUSB,0,0,N/A
DUSL,3.00000000,100,0.0300
DUST,226.60500000,624343,0.0004
DV,45.42000000,14015,0.0032
DVA,363.90000000,13468,0.0270
DVAL,0,0,N/A
DVAX,44.01000000,33167,0.0013
DVLU,0,100,0.0000
DVN,156.03000000,174530,0.0009
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,38.64000000,5915,0.0065
DVYA,0,0,N/A
DVYE,3.00000000,5408,0.0006
DWAS,4.00000000,100,0.0400
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,5.00000000,500,0.0100
DWMF,0,0,N/A
DWSH,6.00000000,600,0.0100
DWSN,2.00000000,400,0.0050
DWUS,0,0,N/A
DWX,29.00000000,2983,0.0097
DX,146.39000000,120249,0.0012
DXC,15.50000000,10514,0.0015
DXCM,343.86000000,28777,0.0119
DXD,22.84000000,17389,0.0013
DXF,0.40000000,7334,0.0001
DXJ,37.44000000,21430,0.0017
DXJS,2.00000000,200,0.0100
DXLG,0.50000000,864,0.0006
DXPE,25.00000000,500,0.0500
DXR,0,0,N/A
DXYN,0,133,0.0000
DXYZ,1926.62000000,32232,0.0598
DY,35.50000000,1555,0.0228
DYAI,9.00000000,2302,0.0039
DYCQ,0,9600,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,84.54000000,7432,0.0114
DYNF,18.09500000,11019,0.0016
DYNI,0,0,N/A
DYNT,1.35580000,1066,0.0013
DYTA,0,0,N/A
DZSI,10.94000000,10651,0.0010
DZZ,0,200,0.0000
E,3.00000000,1581,0.0019
EA,84.38500000,10772,0.0078
EAD,4.50000000,3832,0.0012
EAF,56.55500000,79481,0.0007
EAFG,0,0,N/A
EAGG,1.00000000,413,0.0024
EAGL,0,3000,0.0000
EAI,0,0,N/A
EALT,6.34000000,517,0.0123
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,15.04000000,5779,0.0026
EASG,1.00000000,100,0.0100
EAST,0.38000000,514,0.0007
EAT,136.32000000,14975,0.0091
EATV,0,0,N/A
EATZ,0,0,N/A
EB,38.00500000,30152,0.0013
EBAY,66.81000000,48826,0.0014
EBC,17.52000000,14705,0.0012
EBF,19.00000000,2000,0.0095
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,2.00000000,400,0.0050
EBND,15.61000000,3280,0.0048
EBON,2.00000000,300,0.0067
EBR,33.37000000,43908,0.0008
EBS,16.00000000,41954,0.0004
EBTC,10.89000000,300,0.0363
EC,55.04000000,32532,0.0017
ECAT,39.70000000,8238,0.0048
ECBK,0,157,0.0000
ECC,107.68000000,31629,0.0034
ECCC,0,0,N/A
ECCF,16.15000000,3739,0.0043
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,14.06000000,1895,0.0074
ECDAW,0,0,N/A
ECF,8.09000000,3700,0.0022
ECH,81.00000000,6950,0.0117
ECL,183.22000000,9684,0.0189
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,7.00000000,1494,0.0047
ECON,6.00000000,200,0.0300
ECOR,0,0,N/A
ECOW,1.00000000,100,0.0100
ECPG,33.04000000,3052,0.0108
ECVT,8.33000000,3134,0.0027
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,109.19000000,19295,0.0057
EDAP,20.00000000,1470,0.0136
EDBL,6448.89000000,1233659,0.0052
EDBLW,0.10000000,15325,0.0000
EDC,27.79000000,6260,0.0044
EDD,4.00000000,4736,0.0008
EDEN,2.00000000,100,0.0200
EDF,11.00000000,19050,0.0006
EDIT,56.18500000,66762,0.0008
EDIV,33.75000000,2225,0.0152
EDN,115.16000000,2300,0.0501
EDOC,8.40000000,280,0.0300
EDOG,0,0,N/A
EDOW,21.00000000,600,0.0350
EDR,5.31000000,61514,0.0001
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,22.82320000,10424,0.0022
EDU,688.51000000,21844,0.0315
EDUC,0,0,N/A
EDV,67.57000000,9518,0.0071
EDZ,4.00000000,5541,0.0007
EE,28.60000000,6188,0.0046
EEA,3.50000000,500,0.0070
EEFT,95.00000000,2600,0.0365
EEIQ,8.42390000,2387,0.0035
EELV,5.00000000,1234,0.0041
EEM,1237.42000000,668372,0.0019
EEMA,-1,428,-0.0028
EEMD,1.00000000,100,0.0100
EEMO,2.00000000,100,0.0200
EEMS,3.00000000,200,0.0150
EEMV,21.74500000,5525,0.0039
EEMX,0,0,N/A
EES,1.00000000,100,0.0100
EET,2.00000000,100,0.0200
EETH,169.30000000,9492,0.0178
EEV,0,0,N/A
EEX,0,0,N/A
EFA,313.63500000,557614,0.0006
EFAD,0,400,0.0000
EFAS,0,0,N/A
EFAV,16.00000000,20307,0.0008
EFAX,0,0,N/A
EFC,44.51000000,25046,0.0018
EFG,9.00000000,1696,0.0053
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,4.50000000,2350,0.0019
EFRA,0,0,N/A
EFSC,5.00000000,1815,0.0028
EFSCP,13.00000000,600,0.0217
EFSH,452.72000000,51890,0.0087
EFT,5.00000000,1200,0.0042
EFTR,68.70000000,26270,0.0026
EFTRW,0.07000000,600,0.0001
EFU,0,0,N/A
EFUT,8.35000000,367,0.0228
EFV,17.12000000,18753,0.0009
EFX,929.65000000,17428,0.0533
EFXT,1.50000000,200,0.0075
EFZ,0,1155,0.0000
EG,159.50000000,1200,0.1329
EGAN,10.57000000,5571,0.0019
EGBN,25.66000000,2666,0.0096
EGF,0,0,N/A
EGHT,40.05500000,16194,0.0025
EGIO,206.92000000,11767,0.0176
EGO,141.55000000,50237,0.0028
EGOX,22.63350000,751353,0.0000
EGP,88.85000000,2271,0.0391
EGRX,41.64000000,5926,0.0070
EGUS,0,0,N/A
EGY,23.91000000,17374,0.0014
EH,222.07000000,112635,0.0020
EHAB,7.50000000,2782,0.0027
EHC,25.46000000,2681,0.0095
EHI,10.00000000,1700,0.0059
EHLS,0,0,N/A
EHTH,19.54000000,4854,0.0040
EIC,45.51000000,2997,0.0152
EICA,29.30000000,686,0.0427
EICB,0,1316,0.0000
EICC,0,1024,0.0000
EIDO,4.50000000,3247,0.0014
EIG,49.33000000,1370,0.0360
EIM,2.00000000,3312,0.0006
EINC,0,0,N/A
EIPX,2.00000000,200,0.0100
EIRL,0,0,N/A
EIS,3.32000000,332,0.0100
EIX,75.50000000,11985,0.0063
EJAN,0,0,N/A
EJH,218.04000000,681453,0.0003
EJUL,0,0,N/A
EKSO,8.15000000,8415,0.0010
EL,391.84000000,25932,0.0151
ELA,8.00000000,400,0.0200
ELAB,1.59000000,1700,0.0009
ELAN,77.63000000,52214,0.0015
ELBM,0,480,0.0000
ELC,13.20000000,410,0.0322
ELD,1.00000000,100,0.0100
ELDN,131.85000000,44892,0.0029
ELEV,14.00000000,10574,0.0013
ELF,1421.00000000,30761,0.0462
ELLO,0,0,N/A
ELMD,9.92000000,1282,0.0077
ELME,8.79000000,3330,0.0026
ELP,5.00000000,6499,0.0008
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,66.06000000,17434,0.0038
ELSE,0,0,N/A
ELTK,16.00000000,1713,0.0093
ELTX,8.00000000,3379,0.0024
ELUT,12.50000000,400,0.0312
ELV,572.07000000,11089,0.0516
ELVA,0,680,0.0000
ELVN,35.00000000,5800,0.0060
ELWS,72.53220000,21236,0.0034
ELYM,43.78000000,4369,0.0100
EM,0,0,N/A
EMB,358.24000000,138731,0.0026
EMBC,10.35000000,3827,0.0027
EMBD,8.00000000,1100,0.0073
EMC,3.00000000,300,0.0100
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,2100,0.0000
EMD,3.00000000,4403,0.0007
EMDM,2.00000000,100,0.0200
EMDV,0,0,N/A
EME,576.35000000,7641,0.0754
EMF,5.53000000,903,0.0061
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,8.00000000,300,0.0267
EMHC,0,0,N/A
EMHY,5.00000000,3084,0.0016
EMIF,1.00000000,100,0.0100
EMKR,96.31000000,20757,0.0046
EML,86.56000000,826,0.1048
EMLC,254.50500000,73156,0.0035
EMLD,0,0,N/A
EMLDW,1.03250000,15200,0.0001
EMLP,4.00000000,2749,0.0015
EMM,4.00000000,100,0.0400
EMMF,5.00000000,200,0.0250
EMN,85.26500000,5893,0.0145
EMNT,0,0,N/A
EMO,10.50000000,500,0.0210
EMP,0,100,0.0000
EMQQ,21.50000000,4266,0.0050
EMR,127.66000000,19273,0.0066
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,4.00000000,12583,0.0003
EMXC,58.05500000,43248,0.0013
EMXF,0,0,N/A
ENB,201.52500000,392883,0.0005
ENFN,5.50000000,1500,0.0037
ENFR,9.00000000,500,0.0180
ENG,0,0,N/A
ENGN,159.40000000,3541,0.0450
ENGNW,0,376,0.0000
ENIC,20.89000000,15760,0.0013
ENJ,0,0,N/A
ENLC,65.21500000,27240,0.0024
ENLT,0,0,N/A
ENLV,20.97000000,3120,0.0067
ENO,0,200,0.0000
ENOR,4.00000000,100,0.0400
ENOV,70.45000000,4908,0.0144
ENPH,2682.63000000,115869,0.0232
ENR,20.00000000,3615,0.0055
ENS,55.91000000,1107,0.0505
ENSC,1.27240000,1728,0.0007
ENSG,64.00000000,1900,0.0337
ENSV,11.65810000,14084,0.0008
ENTA,9.00000000,500,0.0180
ENTG,137.72000000,6767,0.0204
ENTR,0,0,N/A
ENTX,17.00000000,6822,0.0025
ENV,99.23000000,6823,0.0145
ENVA,48.00000000,1100,0.0436
ENVB,6.35000000,2150,0.0030
ENVX,74.92500000,151954,0.0005
ENX,1.00000000,100,0.0100
ENZ,15.53000000,6193,0.0025
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,5.50000000,2219,0.0025
EOG,250.02000000,33365,0.0075
EOI,36.17000000,6788,0.0053
EOLS,9.12000000,2269,0.0040
EOS,40.04000000,10508,0.0038
EOSE,17.83020000,235560,0.0001
EOSEW,0,600,0.0000
EOT,1.00000000,100,0.0100
EP,45.02000000,9796,0.0046
EPAC,3.00000000,2049,0.0015
EPAM,347.00000000,2200,0.1577
EPC,11.03000000,2263,0.0049
EPD,225.46000000,149988,0.0015
EPHE,7.00000000,700,0.0100
EPI,38.96000000,21546,0.0018
EPIX,21.00000000,2700,0.0078
EPM,0.50000000,4335,0.0001
EPOL,2.50000000,1308,0.0019
EPOW,0.02000000,100,0.0002
EPP,7.09500000,6402,0.0011
EPR,51.15000000,9744,0.0052
EPRF,0,0,N/A
EPRT,17.30000000,5665,0.0031
EPRX,6.00000000,1100,0.0055
EPS,11.00000000,700,0.0157
EPSN,10.40000000,8883,0.0012
EPU,223.50000000,2700,0.0828
EPV,1.50000000,5226,0.0003
EQ,24.92000000,12917,0.0019
EQAL,3.00000000,929,0.0032
EQBK,65.05000000,1921,0.0339
EQC,29.19000000,15980,0.0018
EQH,9.12500000,14178,0.0006
EQIX,609.00000000,3410,0.1786
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,53.31500000,49056,0.0011
EQR,202.13500000,26699,0.0076
EQRR,1.00000000,100,0.0100
EQS,0,2037,0.0000
EQT,254.28000000,164911,0.0015
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,14.00000000,400,0.0350
EQX,72.84500000,110433,0.0007
ERAS,10.50000000,7604,0.0014
ERC,4.00000000,2095,0.0019
ERET,0,0,N/A
ERF,110.39000000,70793,0.0016
ERH,153.75000000,39757,0.0039
ERIC,1479.92500000,827545,0.0018
ERIE,375.78000000,658,0.5711
ERII,5.30000000,1756,0.0030
ERJ,69.33000000,40875,0.0017
ERNA,0,0,N/A
ERO,63.44000000,9080,0.0070
ERTH,16.00000000,500,0.0320
ERX,30.79000000,8841,0.0035
ERY,20.24500000,24236,0.0008
ES,73.04000000,15312,0.0048
ESAB,37.50000000,2105,0.0178
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,22.50000000,600,0.0375
ESEA,61.50000000,900,0.0683
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,8.00000000,6836,0.0012
ESGE,72.47000000,46816,0.0015
ESGG,0,0,N/A
ESGL,75.05000000,6006,0.0125
ESGLW,0,0,N/A
ESGN,0,0,N/A
ESGR,133.04000000,248,0.5365
ESGRO,9.00000000,400,0.0225
ESGRP,42.00000000,3000,0.0140
ESGS,0,0,N/A
ESGU,3.50000000,3020,0.0012
ESGV,13.23000000,2223,0.0060
ESHA,0,100,0.0000
ESHAR,0,100,0.0000
ESI,26.73500000,9071,0.0029
ESIX,0,0,N/A
ESLA,11.00000000,400,0.0275
ESLAW,0,0,N/A
ESLT,187.11000000,1116,0.1677
ESML,0,141,0.0000
ESMV,0,300,0.0000
ESNT,11.50000000,2500,0.0046
ESOA,27.50000000,2964,0.0093
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,48.63000000,275865,0.0002
ESQ,0,100,0.0000
ESRT,29.04000000,13515,0.0021
ESS,198.93000000,2536,0.0784
ESSA,0,0,N/A
ESTA,386.12000000,10568,0.0365
ESTC,164.41000000,12118,0.0136
ET,207.30500000,324936,0.0006
ETAO,68.00000000,2600,0.0262
ETB,9.51000000,7314,0.0013
ETD,19.31000000,2281,0.0085
ETEC,0,0,N/A
ETG,6.05000000,11308,0.0005
ETHO,0,0,N/A
ETJ,3.00000000,12619,0.0002
ETN,865.95000000,27410,0.0316
ETNB,46.34000000,14620,0.0032
ETO,19.58000000,5465,0.0036
ETON,5.00000000,2103,0.0024
ETR,377.03000000,20465,0.0184
ETRN,179.03500000,277679,0.0006
ETSY,276.17500000,36898,0.0075
ETV,5.00000000,16770,0.0003
ETW,3.00000000,5400,0.0006
ETWO,6.00000000,1700,0.0035
ETX,1.00000000,100,0.0100
ETY,11.00000000,10582,0.0010
EU,22.75000000,17593,0.0013
EUDA,3.00000000,10183,0.0003
EUDG,14.00000000,800,0.0175
EUDV,0,0,N/A
EUFN,3.50000000,1461,0.0024
EUM,2.75000000,949,0.0029
EUO,14.50000000,3159,0.0046
EURL,1.00000000,100,0.0100
EURN,4.00000000,2190,0.0018
EUSA,9.00000000,800,0.0112
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,9.54650000,8893,0.0011
EVAV,9.00000000,2300,0.0039
EVAX,1.00000000,100,0.0100
EVBG,4.29500000,7648,0.0006
EVBN,3.30000000,310,0.0106
EVC,12.95000000,21398,0.0006
EVCM,18.13000000,2563,0.0071
EVE,0,1575,0.0000
EVER,54.16000000,8705,0.0062
EVEX,3.00000000,200,0.0150
EVF,0,2915,0.0000
EVG,0,300,0.0000
EVGN,0,0,N/A
EVGO,163.84500000,154007,0.0011
EVGOW,0.15000000,200,0.0008
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,15.94000000,4323,0.0037
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,10.00000000,3000,0.0033
EVLV,57.40500000,20382,0.0028
EVLVW,0.32000000,600,0.0005
EVM,1.00000000,300,0.0033
EVMT,0,0,N/A
EVN,15.34000000,3584,0.0043
EVO,0,1228,0.0000
EVOK,0.19000000,100,0.0019
EVR,103.20000000,1018,0.1014
EVRG,37.33000000,15949,0.0023
EVRI,15.56000000,13286,0.0012
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,40.74000000,6186,0.0066
EVTC,10.00000000,1560,0.0064
EVTL,1.79000000,8900,0.0002
EVTR,4.00000000,300,0.0133
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,8.42500000,5533,0.0015
EVX,0,0,N/A
EW,84.09000000,14101,0.0060
EWA,67.90500000,19910,0.0034
EWBC,48.43000000,6580,0.0074
EWC,30.00500000,56377,0.0005
EWCZ,7.98000000,2198,0.0036
EWD,7.00000000,2100,0.0033
EWG,9.00000000,27509,0.0003
EWH,154.05000000,46600,0.0033
EWI,5.91000000,8035,0.0007
EWJ,118.82500000,95681,0.0012
EWJV,10.66000000,1072,0.0099
EWK,0,0,N/A
EWL,20.24000000,11717,0.0017
EWM,5.50000000,4901,0.0011
EWN,11.50000000,1075,0.0107
EWO,-2,100,-0.0200
EWP,14.00000000,4918,0.0028
EWQ,6.44000000,4494,0.0014
EWS,11.99000000,6738,0.0018
EWT,114.75000000,125641,0.0009
EWTX,23.28000000,4739,0.0049
EWU,63.35000000,22211,0.0029
EWUS,2.00000000,200,0.0100
EWV,8.91000000,4491,0.0020
EWW,98.69000000,45043,0.0022
EWX,5.00000000,200,0.0250
EWY,64.50500000,54314,0.0012
EWZ,430.01500000,395389,0.0011
EWZS,13.66000000,6287,0.0022
EXAI,7.00000000,27605,0.0003
EXAS,197.00000000,23702,0.0083
EXC,109.97500000,65789,0.0017
EXEL,38.57000000,34356,0.0011
EXFY,20.34000000,13646,0.0015
EXG,18.43000000,20984,0.0009
EXI,0,0,N/A
EXK,148.51500000,166065,0.0009
EXLS,36.50000000,5920,0.0062
EXP,337.66000000,3452,0.0978
EXPD,70.77000000,8028,0.0088
