Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CROX,92.54500000,3658,0.0253
CRPT,24.00000000,200,0.1200
CRS,5.50000000,2200,0.0025
CRSP,102.45000000,8308,0.0123
CRSR,0,835,0.0000
CRT,3.00000000,932,0.0032
CRTC,0,0,N/A
CRTO,45.00000000,2850,0.0158
CRUS,26.20000000,1720,0.0152
CRUZ,0,0,N/A
CRVL,2.00000000,200,0.0100
CRVO,0,0,N/A
CRVS,2.63000000,1326,0.0020
CRWD,308.90000000,3260,0.0948
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,0,16164,0.0000
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,51.27500000,281630,0.0002
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,30.51000000,5951,0.0051
CSGS,12.00000000,1300,0.0092
CSHI,0,0,N/A
CSIQ,6.50000000,3145,0.0021
CSL,324.00000000,2300,0.1409
CSLM,0,216,0.0000
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,0,984,0.0000
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,2.00000000,100,0.0200
CSQ,0,467,0.0000
CSR,2.00000000,100,0.0200
CSSE,0.05000000,5841,0.0000
CSSEN,0,0,N/A
CSSEP,0,100,0.0000
CSTE,0,600,0.0000
CSTL,6.36000000,518,0.0123
CSTM,0,3951,0.0000
CSV,17.00000000,1239,0.0137
CSWC,1.00000000,1200,0.0008
CSWCZ,0,0,N/A
CSWI,5.00000000,200,0.0250
CSX,60.84500000,229906,0.0003
CTA,3.00000000,200,0.0150
CTAS,162.00000000,300,0.5400
CTBB,7.50000000,950,0.0079
CTBI,14.00000000,400,0.0350
CTCX,0,0,N/A
CTDD,0,0,N/A
CTEC,4.00000000,600,0.0067
CTEX,0,0,N/A
CTGO,0,0,N/A
CTHR,0,3085,0.0000
CTKB,0,6200,0.0000
CTLP,0.50000000,2100,0.0002
CTLT,13.50000000,8063,0.0017
CTM,0.10000000,2576,0.0000
CTMX,0,2524,0.0000
CTNT,0,0,N/A
CTO,2.00000000,2400,0.0008
CTOS,11.00000000,22507,0.0005
CTR,0,0,N/A
CTRA,36.21500000,97628,0.0004
CTRE,13.50000000,20553,0.0007
CTRM,1.00000000,200,0.0050
CTRN,9.10000000,432,0.0211
CTS,118.00000000,5301,0.0223
CTSH,23.90000000,19645,0.0012
CTSO,0,400,0.0000
CTV,1.50000000,12912,0.0001
CTVA,28.74000000,20898,0.0014
CTXR,0.16350000,10760,0.0000
CUBA,0,100,0.0000
CUBB,0,0,N/A
CUBE,16.51000000,9155,0.0018
CUBI,11.00000000,600,0.0183
CUE,5.50000000,2860,0.0019
CUK,109.68000000,225000,0.0005
CULL,0,0,N/A
CULP,0,0,N/A
CURE,14.00000000,600,0.0233
CURI,1.08500000,5246,0.0002
CURV,18.00000000,3600,0.0050
CUT,0,0,N/A
CUTR,0,3371,0.0000
CUZ,4.50000000,12410,0.0004
CVAC,3.56000000,4576,0.0008
CVAR,0,0,N/A
CVBF,0,9353,0.0000
CVCO,88.00000000,1100,0.0800
CVE,96.68500000,373779,0.0003
CVEO,24.00000000,1200,0.0200
CVGI,0,500,0.0000
CVGW,15.00000000,948,0.0158
CVI,15.00000000,4300,0.0035
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0.24000000,850,0.0003
CVLC,0,0,N/A
CVLG,1.00000000,200,0.0050
CVLT,21.00000000,900,0.0233
CVLY,0,0,N/A
CVM,0,2900,0.0000
CVMC,0,0,N/A
CVNA,331.58000000,17999,0.0184
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,19.00000000,2800,0.0068
CVS,446.28000000,141402,0.0032
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,2.00000000,300,0.0067
CVX,25.50000000,13716,0.0019
CVY,0,0,N/A
CW,31.88000000,932,0.0342
CWAN,1.00000000,6400,0.0002
CWB,8.00000000,6015,0.0013
CWBC,32.00000000,1000,0.0320
CWCO,15.00000000,1700,0.0088
CWD,0,0,N/A
CWEB,56.08000000,3763,0.0149
CWEN,8.00000000,10214,0.0008
CWH,7.00000000,5500,0.0013
CWI,10.00000000,8828,0.0011
CWK,8.08000000,33897,0.0002
CWS,0,0,N/A
CWST,41.50000000,1700,0.0244
CWT,3.00000000,700,0.0043
CX,84.09500000,256295,0.0003
CXAI,56.99000000,71155,0.0008
CXAIW,0.30000000,5800,0.0001
CXDO,10.00000000,1600,0.0063
CXE,0,0,N/A
CXH,0,0,N/A
CXM,17.63500000,45727,0.0004
CXSE,2.00000000,400,0.0050
CXT,24.00000000,2300,0.0104
CXW,12.50000000,16200,0.0008
CYBN,0.63000000,12032,0.0001
CYBR,1.00000000,800,0.0013
CYCC,0,0,N/A
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,8.60500000,31156,0.0003
CYN,1.28880000,12517,0.0001
CYRX,13.50000000,5050,0.0027
CYTH,12.00000000,5000,0.0024
CYTK,95.70000000,6455,0.0148
CYTO,28.00000000,5534,0.0051
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,5.00000000,100,0.0500
CZOO,53.33000000,5535,0.0096
CZR,48.29000000,11612,0.0042
CZWI,1.00000000,100,0.0100
D,33.33000000,51507,0.0006
DAC,9.00000000,700,0.0129
DADA,10.04000000,42812,0.0002
DAIO,0,0,N/A
DAKT,1.00000000,2500,0.0004
DAL,48.14500000,93129,0.0005
DALI,0,0,N/A
DALN,0,100,0.0000
DALT,0,0,N/A
DAN,0,15994,0.0000
DAO,4.00000000,1335,0.0030
DAPP,24.40000000,3590,0.0068
DAPR,0,0,N/A
DAR,57.36000000,18155,0.0032
DARE,0,1221,0.0000
DARP,0,0,N/A
DASH,317.22000000,17022,0.0186
DAT,0,0,N/A
DATS,1.00000000,300,0.0033
DATSW,0.04000000,200,0.0002
DAUG,1.00000000,300,0.0033
DAVA,57.00000000,6200,0.0092
DAVE,0,0,N/A
DAWN,2.50000000,2160,0.0012
DAX,0,0,N/A
DAY,42.75000000,8951,0.0048
DB,23.50000000,97124,0.0002
DBA,2.00000000,11217,0.0002
DBAW,0,0,N/A
DBB,0,0,N/A
DBC,9.50000000,66819,0.0001
DBD,6.00000000,1800,0.0033
DBE,0,141,0.0000
DBEF,0,16682,0.0000
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,400,0.0000
DBEZ,0,0,N/A
DBGI,1.00000000,100,0.0100
DBI,20.30000000,25764,0.0008
DBJP,7.00000000,500,0.0140
DBL,6.00000000,1300,0.0046
DBMF,2.00000000,2076,0.0010
DBND,0,0,N/A
DBO,2.00000000,7830,0.0003
DBP,0,800,0.0000
DBRG,32.61500000,42442,0.0008
DBVT,0.78000000,600,0.0013
DBX,16.15000000,99795,0.0002
DC,0.50000000,2500,0.0002
DCBO,80.00000000,2300,0.0348
DCF,0,800,0.0000
DCFC,1.00000000,100,0.0100
DCGO,0.59500000,10282,0.0001
DCI,15.87500000,1425,0.0111
DCMT,0,0,N/A
DCO,23.00000000,1000,0.0230
DCOM,3.00000000,700,0.0043
DCOMP,14.00000000,200,0.0700
DCOR,78.00000000,3400,0.0229
DCPH,2.50000000,2850,0.0009
DCRE,1.00000000,100,0.0100
DCTH,15.50000000,3502,0.0044
DD,15.69500000,4395,0.0036
DDC,0,200,0.0000
DDD,4.65500000,33055,0.0001
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,2800,0.0000
DDLS,3.00000000,300,0.0100
DDM,0,600,0.0000
DDOG,166.38000000,11428,0.0146
DDS,2.00000000,200,0.0100
DDT,0,0,N/A
DDWM,0,100,0.0000
DE,52.08000000,1075,0.0484
DEA,1.63000000,19654,0.0001
DEC,9.89000000,2589,0.0038
DECA,1530.33000000,8141,0.1880
DECAU,0,0,N/A
DECK,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,5.00000000,100,0.0500
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,100,0.0000
DEI,8.00000000,18671,0.0004
DELL,295.42000000,24155,0.0122
DEM,8.00000000,2905,0.0028
DEMZ,0,0,N/A
DENN,2.50000000,13800,0.0002
DEO,45.00000000,3920,0.0115
DERM,5.00000000,800,0.0063
DES,0,800,0.0000
DESK,0,0,N/A
DESP,5.00000000,3471,0.0014
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,0,9734,0.0000
DFAE,2.00000000,8299,0.0002
DFAI,50.55000000,27615,0.0018
DFAR,0,1000,0.0000
DFAS,1.00000000,303,0.0033
DFAT,15.00000000,1400,0.0107
DFAU,0,3294,0.0000
DFAW,1.29000000,129,0.0100
DFAX,5.50000000,15525,0.0004
DFCA,2.00000000,200,0.0100
DFCF,9.00000000,4000,0.0022
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,32.22000000,24538,0.0013
DFEN,0,1207,0.0000
DFEV,4.00000000,1052,0.0038
DFGP,2.00000000,1100,0.0018
DFGR,0,4916,0.0000
DFGX,19.00000000,2000,0.0095
DFH,25.38000000,2186,0.0116
DFHY,0,0,N/A
DFIC,5.50000000,27451,0.0002
DFIN,3.00000000,600,0.0050
DFIP,0,792,0.0000
DFIS,0,2300,0.0000
DFIV,33.25000000,59234,0.0006
DFJ,0,0,N/A
DFLI,0,1336,0.0000
DFLV,1.00000000,1500,0.0007
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,500,0.0000
DFNV,0,0,N/A
DFP,2.00000000,400,0.0050
DFRA,0,0,N/A
DFS,19.00000000,3200,0.0059
DFSB,6.00000000,2054,0.0029
DFSD,4.00000000,2600,0.0015
DFSE,6.00000000,400,0.0150
DFSI,1.00000000,200,0.0050
DFSU,30.00000000,3100,0.0097
DFSV,0,6656,0.0000
DFUS,0,500,0.0000
DFUV,0,800,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,201.45000000,6456,0.0312
DGCB,12.00000000,1200,0.0100
DGHI,0,100,0.0000
DGICA,1.00000000,1300,0.0008
DGICB,0,0,N/A
DGII,8.00000000,4000,0.0020
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,1.00000000,300,0.0033
DGRO,1.23500000,6900,0.0002
DGRS,1.00000000,100,0.0100
DGRW,0,6462,-0.0001
DGS,3.36000000,3772,0.0009
DGT,0,0,N/A
DGX,78.25000000,5285,0.0148
DGZ,0,0,N/A
DH,2.00000000,2200,0.0009
DHAC,1.00000000,100,0.0100
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHC,7.50000000,32520,0.0002
DHCNI,0,0,N/A
DHCNL,2.00000000,100,0.0200
DHF,0.50000000,6489,0.0001
DHI,143.10000000,11738,0.0122
DHIL,0,0,N/A
DHR,324.53000000,21147,0.0153
DHS,3.00000000,1700,0.0018
DHT,12.37000000,13528,0.0009
DHX,0.50000000,1500,0.0003
DHY,0,540,0.0000
DIA,23.46000000,32958,0.0007
DIAL,0,200,0.0000
DIAX,0,100,0.0000
DIBS,0.50000000,2034,0.0002
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,23037,0.0000
DIM,0,0,N/A
DIN,3.00000000,600,0.0050
DINO,36.31000000,7959,0.0046
DINT,2.00000000,200,0.0100
DIOD,8.00000000,700,0.0114
DIP,0,0,N/A
DIS,140.96000000,47270,0.0030
DISO,0,0,N/A
DIST,0,0,N/A
DISV,21.62500000,30854,0.0007
DIT,0,0,N/A
DIV,0,400,0.0000
DIVB,0,200,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,7.00000000,900,0.0078
DIVL,0,0,N/A
DIVO,0,500,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,3.00000000,400,0.0075
DJCB,0,0,N/A
DJCO,151.00000000,447,0.3378
DJD,0,0,N/A
DJIA,4.00000000,200,0.0200
DJP,0,0,N/A
DJT,436.49000000,22249,0.0196
DJTWW,18.64000000,2064,0.0090
DJUL,3.00000000,400,0.0075
DJUN,0,0,N/A
DK,3.00000000,4700,0.0006
DKL,21.00000000,1100,0.0191
DKNG,28.55000000,99056,0.0003
DKS,165.50000000,3922,0.0422
DLA,0,0,N/A
DLB,2.00000000,600,0.0033
DLHC,5.00000000,900,0.0056
DLN,0,200,0.0000
DLNG,0,0,N/A
DLO,5.50000000,5542,0.0010
DLPN,0,500,0.0000
DLR,173.05000000,8930,0.0194
DLS,13.00000000,900,0.0144
DLTH,3.00000000,800,0.0037
DLTR,143.36000000,12533,0.0114
DLX,2.00000000,2700,0.0007
DLY,6.36000000,510,0.0125
DM,1.82250000,8721,0.0002
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,5.61000000,950,0.0059
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,2.40000000,240,0.0100
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,6.00000000,400,0.0150
DMO,1.00000000,200,0.0050
DMRC,7.00000000,1100,0.0064
DMTK,0,0,N/A
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,940.35000000,764287,0.0012
DNB,22.83500000,80613,0.0003
DNL,1.00000000,300,0.0033
DNLI,15.50000000,4700,0.0033
DNMR,0,1706,0.0000
DNN,36.29000000,692170,0.0001
DNOV,0,0,N/A
DNOW,9.00000000,13000,0.0007
DNP,1.23000000,5659,0.0002
DNTH,285.00000000,1530,0.1863
DNUT,5.00000000,30992,0.0002
DO,0,29765,0.0000
DOC,7.92500000,81773,0.0001
DOCN,4.50000000,3542,0.0013
DOCS,34.40000000,24593,0.0014
DOCT,1.00000000,100,0.0100
DOCU,12.99000000,5949,0.0022
DOG,6.25000000,18907,0.0003
DOGG,1.00000000,100,0.0100
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,-1,7746,-0.0001
DOMA,0,0,N/A
DOMH,5.00000000,100,0.0500
DOMO,30.08000000,5454,0.0055
DON,0,4900,0.0000
DOOO,49.00000000,2400,0.0204
DOOR,62.79000000,15103,0.0042
DORM,3.00000000,625,0.0048
DOUG,1.00000000,22891,0.0000
DOV,22.00000000,2100,0.0105
DOW,17.50000000,104873,0.0002
DOX,64.80000000,3278,0.0198
DOYU,2.00000000,1600,0.0013
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,2.00000000,900,0.0022
DPRO,2.54000000,9850,0.0003
DPSI,0,0,N/A
DPST,31.00000000,4125,0.0075
DPZ,11.00000000,300,0.0367
DQ,39.14000000,6683,0.0059
DRCT,34.00000000,1300,0.0262
DRD,1.00000000,4100,0.0002
DRH,9.76000000,29704,0.0003
DRI,53.50000000,4223,0.0127
DRIO,2.00000000,1900,0.0011
DRIP,9.70000000,65807,0.0001
DRIV,14.00000000,1700,0.0082
DRLL,0,105,0.0000
DRMA,0,0,N/A
DRN,0,26836,0.0000
DRQ,16.00000000,3908,0.0041
DRRX,2.00000000,600,0.0033
DRS,11.46000000,9656,0.0012
DRSK,5.00000000,2500,0.0020
DRTS,1.00000000,500,0.0020
DRTSW,0,0,N/A
DRUG,0,700,0.0000
DRUP,0,0,N/A
DRV,13.17000000,2917,0.0045
DRVN,5.00000000,5800,0.0009
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,3.00000000,300,0.0100
DSGN,2.00000000,1500,0.0013
DSGR,1.00000000,200,0.0050
DSGX,7.00000000,700,0.0100
DSI,4.00000000,900,0.0044
DSL,-1,1600,-0.0006
DSM,0,1335,0.0000
DSMC,0,0,N/A
DSP,14.00000000,3976,0.0035
DSS,0,0,N/A
DSTL,0,264,0.0000
DSTX,0,0,N/A
DSU,0,1000,0.0000
DSWL,0,0,N/A
DSX,6.99500000,25871,0.0003
DT,7.94000000,6816,0.0012
DTB,0,0,N/A
DTC,0.50000000,24878,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,1.00000000,100,0.0100
DTE,22.00000000,3892,0.0057
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,5.00000000,400,0.0125
DTI,2.00000000,300,0.0067
DTIL,0,100,0.0000
DTM,48.00000000,6180,0.0078
DTRE,0,0,N/A
DTSS,39.00000000,1600,0.0244
DTST,28.00000000,2600,0.0108
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,11217,0.0000
DUK,11.15000000,4815,0.0023
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.91770000,1661,0.0006
DUOL,90.00000000,500,0.1800
DUOT,1.00000000,200,0.0050
DURA,0,0,N/A
DUSA,0,100,0.0000
DUSB,0,200,0.0000
DUSL,1.00000000,100,0.0100
DUST,74.51000000,515248,0.0001
DV,11.33000000,9889,0.0011
DVA,107.50000000,3300,0.0326
DVAL,0,0,N/A
DVAX,14.40000000,28821,0.0005
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,31.06000000,62900,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,18.00000000,434,0.0415
DVYA,0,0,N/A
DVYE,12.72000000,2428,0.0052
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,300,0.0033
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,2.00000000,200,0.0100
DX,3.54500000,11542,0.0003
DXC,14.07000000,12532,0.0011
DXCM,111.96000000,11306,0.0099
DXD,0,6366,0.0000
DXF,0,300,0.0000
DXJ,27.00000000,19672,0.0014
DXJS,0,0,N/A
DXLG,0,3693,0.0000
DXPE,2.00000000,500,0.0040
DXR,0,0,N/A
DXYN,0,100,0.0000
DXYZ,1.00000000,100,0.0100
DY,0,0,N/A
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,88.00000000,6050,0.0145
DYNF,0,4033,0.0000
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,200,0.0000
DZSI,0,0,N/A
DZZ,0,0,N/A
E,0,200,0.0000
EA,27.00000000,5024,0.0054
EAD,0,2600,0.0000
EAF,12.00000000,53405,0.0002
EAFG,0,0,N/A
EAGG,3.50000000,2400,0.0015
EAGL,0,0,N/A
EAI,0,100,0.0000
EALT,8.00000000,400,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,1000,0.0000
EASG,0,0,N/A
EAST,0,300,0.0000
EAT,59.56000000,10775,0.0055
EATV,0,0,N/A
EATZ,0,0,N/A
EB,14.32000000,21591,0.0007
EBAY,15.50000000,50767,0.0003
EBC,3.50000000,12591,0.0003
EBF,1.00000000,2325,0.0004
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,20.52500000,5705,0.0036
EBON,0,0,N/A
EBR,2.55000000,102314,0.0000
EBS,11.50000000,57781,0.0002
EBTC,0,0,N/A
EC,19.06500000,72724,0.0003
ECAT,1.00000000,1438,0.0007
ECBK,0,0,N/A
ECC,0.50000000,7938,0.0001
ECCF,0,100,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECF,0,227,0.0000
ECH,13.00000000,2800,0.0046
ECL,16.38000000,1819,0.0090
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,5.00000000,900,0.0056
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,10.00000000,900,0.0111
ECVT,3.50000000,8852,0.0004
ECX,2.00000000,400,0.0050
ED,8.28000000,8128,0.0010
EDAP,1.00000000,100,0.0100
EDBL,0,1450,-0.0003
EDC,3.00000000,300,0.0100
EDD,0,800,0.0000
EDEN,0,0,N/A
EDF,0,600,0.0000
EDIT,3.75000000,24043,0.0002
EDIV,9.00000000,1600,0.0056
EDN,11.00000000,1300,0.0085
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,10.00000000,400,0.0250
EDR,148.01000000,444694,0.0003
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,4650,0.0000
EDU,120.20000000,11373,0.0106
EDUC,1.00000000,200,0.0050
EDV,47.17000000,5195,0.0091
EDZ,0,700,0.0000
EE,8.00000000,2500,0.0032
EEA,0,0,N/A
EEFT,3.00000000,500,0.0060
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,95.09000000,483004,0.0002
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,4.00000000,6452,0.0006
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,3.00000000,400,0.0075
EEV,0,0,N/A
EEX,0,100,0.0000
EFA,118.79500000,519839,0.0002
EFAD,0,100,0.0000
EFAS,0,0,N/A
EFAV,1.00000000,2200,0.0005
EFAX,0,0,N/A
EFC,3.08000000,12702,0.0002
EFG,0,1100,0.0000
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,100,0.0000
EFR,0,300,0.0000
EFRA,0,0,N/A
EFSC,3.33000000,1233,0.0027
EFSCP,0,0,N/A
EFSH,32.52000000,2968,0.0110
EFT,0,2418,0.0000
EFTR,43.71000000,1471,0.0297
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,10.54500000,22787,0.0005
EFX,144.22000000,1862,0.0775
EFXT,2.00000000,2200,0.0009
EFZ,0,0,N/A
EG,41.00000000,500,0.0820
EGAN,0,700,0.0000
EGBN,4.00000000,800,0.0050
EGF,0,0,N/A
EGHT,7.93000000,60047,0.0001
EGIO,2.00000000,420,0.0048
EGLE,28.44000000,4467,0.0064
EGO,23.54000000,50845,0.0005
EGOX,0.91490000,57757,0.0000
EGP,3.00000000,100,0.0300
EGRX,1.00000000,1800,0.0006
EGUS,0,0,N/A
EGY,2.29000000,19001,0.0001
EH,143.37000000,41710,0.0034
EHAB,0,2400,0.0000
EHC,16.00000000,2500,0.0064
EHI,0,0,N/A
EHTH,0,700,0.0000
EIC,7.00000000,700,0.0100
EICB,1.00000000,100,0.0100
EIDO,10.85500000,14878,0.0007
EIG,12.20000000,1710,0.0071
EIGR,0,1613,0.0000
EIM,0,977,0.0000
EINC,2.00000000,300,0.0067
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,3.00000000,200,0.0150
EIX,9.14000000,3114,0.0029
EJAN,0,0,N/A
EJH,0,1305,0.0000
EJUL,4.00000000,300,0.0133
EKG,0,0,N/A
EKSO,0,2200,0.0000
EL,302.16000000,12374,0.0244
ELA,0,0,N/A
ELAB,0.02000000,2700,0.0000
ELAN,8.74500000,29438,0.0003
ELBM,1.64650000,599,0.0027
ELC,1.00000000,100,0.0100
ELD,0,0,N/A
ELDN,9.00000000,1416,0.0064
ELEV,0,1800,0.0000
ELF,94.50000000,3357,0.0282
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,5.00000000,22758,0.0002
ELP,0,4100,0.0000
ELPC,5.69000000,1369,0.0042
ELQD,0,0,N/A
ELS,18.48000000,4944,0.0037
ELSE,1.00000000,100,0.0100
ELTK,11.50000000,500,0.0230
ELTX,6.00000000,200,0.0300
ELUT,0,0,N/A
ELV,270.00000000,2500,0.1080
ELVA,2.00000000,600,0.0033
ELVN,22.00000000,329,0.0669
ELWS,7.61200000,4265,0.0018
ELYM,0,0,N/A
EM,4.32600000,6716,0.0006
EMB,334.91000000,203188,0.0016
EMBC,4.50000000,1775,0.0025
EMBD,0,0,N/A
EMC,2.00000000,100,0.0200
EMCB,2.00000000,200,0.0100
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,2600,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,29.00000000,400,0.0725
EMF,3.00000000,500,0.0060
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,500,0.0020
EMHC,-1,400,-0.0025
EMHY,0,1300,0.0000
EMIF,0,0,N/A
EMKR,9.25000000,925,0.0100
EML,22.00000000,100,0.2200
EMLC,93.16500000,32101,0.0029
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,500,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,23.00000000,2300,0.0100
EMNT,0,100,0.0000
EMO,0,100,0.0000
EMP,0,0,N/A
EMQQ,5.00000000,800,0.0063
EMR,37.00000000,7939,0.0047
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,100,0.0000
EMX,0,1400,0.0000
EMXC,260.41500000,111306,0.0023
EMXF,0,0,N/A
ENB,14.51000000,141657,0.0001
ENFN,0,2955,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,200,0.0000
ENGNW,0,0,N/A
ENIC,7.54500000,9478,0.0008
ENJ,11.00000000,200,0.0550
ENLC,5.20000000,35984,0.0001
ENLT,6.00000000,700,0.0086
ENLV,3.00000000,1000,0.0030
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,18.00000000,900,0.0200
ENPH,348.83500000,13337,0.0262
ENR,3.00000000,3500,0.0009
ENS,0,700,0.0000
ENSC,0.31680000,584,0.0005
ENSG,9.00000000,500,0.0180
ENSV,5.09660000,17577,0.0003
ENTA,21.00000000,1200,0.0175
ENTG,1.00000000,300,0.0033
ENTR,0,0,N/A
ENTX,1.00000000,497,0.0020
ENV,13.00000000,1900,0.0068
ENVA,17.00000000,2225,0.0076
ENVB,6.77000000,5191,0.0013
ENVX,18.58000000,29314,0.0006
ENX,3.00000000,1000,0.0030
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0.50000000,2500,0.0002
EOG,106.11000000,19993,0.0053
EOI,3.00000000,400,0.0075
EOLS,18.75000000,8775,0.0021
EOS,3.29000000,1829,0.0018
EOSE,5.62000000,18651,0.0003
EOT,2.00000000,400,0.0050
EP,9.20000000,440,0.0209
EPAC,48.00000000,6900,0.0070
EPAM,42.50000000,225,0.1889
EPC,8.00000000,2717,0.0029
EPD,54.34500000,125914,0.0004
EPHE,4.00000000,1200,0.0033
EPI,9.54500000,10002,0.0010
EPIX,18.00000000,600,0.0300
EPM,0,1900,0.0000
EPOL,1.00000000,4800,0.0002
EPOW,0,300,0.0000
EPP,8.90000000,3731,0.0024
EPR,19.00000000,6984,0.0027
EPRF,0,0,N/A
EPRT,0,22417,0.0000
EPS,0,200,0.0000
EPSN,2.00000000,800,0.0025
EPU,0,0,N/A
EPV,0,6700,0.0000
EQ,2.00000000,300,0.0067
EQAL,0,300,0.0000
EQBK,11.00000000,800,0.0138
EQC,2.50000000,11264,0.0002
EQH,14.00000000,18924,0.0007
EQIX,101.50000000,300,0.3383
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,6.68000000,41717,0.0002
EQR,3.00000000,5195,0.0006
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,32.16500000,58714,0.0005
EQTY,0,100,0.0000
EQUL,0,0,N/A
EQWL,8.00000000,200,0.0400
EQX,81.18000000,228236,0.0004
ERAS,1.28000000,26481,0.0000
ERC,0.50000000,207,0.0024
ERET,0,0,N/A
ERF,33.76500000,133802,0.0003
ERH,0,0,N/A
