Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVAC,0,14714,0.0000
CVAR,0,0,N/A
CVBF,8.00000000,9760,0.0008
CVCO,0,0,N/A
CVE,9.25500000,280733,0.0000
CVEO,13.00000000,600,0.0217
CVGI,0,0,N/A
CVGW,17.00000000,1980,0.0086
CVI,10.10000000,3915,0.0026
CVIE,0,0,N/A
CVII,0,200,0.0000
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0.48000000,150,0.0032
CVLC,0,0,N/A
CVLG,24.00000000,500,0.0480
CVLT,19.00000000,1000,0.0190
CVLY,0,0,N/A
CVM,6.00000000,2820,0.0021
CVMC,0,0,N/A
CVNA,334.41500000,15323,0.0218
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,1.00000000,200,0.0050
CVS,7.99000000,35879,0.0002
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,1.00000000,300,0.0033
CVV,0,0,N/A
CVX,65.42500000,12883,0.0051
CVY,1.00000000,1492,0.0007
CW,59.00000000,900,0.0656
CWAN,4.03000000,5457,0.0007
CWB,2.50000000,5049,0.0005
CWBC,41.50000000,600,0.0692
CWCO,7.00000000,1000,0.0070
CWD,0.70000000,100,0.0070
CWEB,22.12000000,4281,0.0052
CWEN,2.00000000,3900,0.0005
CWH,10.50000000,4139,0.0025
CWI,0,4100,0.0000
CWK,12.86500000,16190,0.0008
CWS,0,0,N/A
CWST,13.00000000,900,0.0144
CWT,7.00000000,1600,0.0044
CX,41.05500000,167018,0.0002
CXAI,0,7150,0.0000
CXAIW,0,0,N/A
CXDO,4.00000000,800,0.0050
CXE,0,0,N/A
CXH,0,0,N/A
CXM,21.45000000,26681,0.0008
CXSE,1.00000000,400,0.0025
CXT,11.00000000,1831,0.0060
CXW,8.00000000,8750,0.0009
CYBN,0.12340000,7898,0.0000
CYBR,73.00000000,700,0.1043
CYCC,2.00000000,300,0.0067
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,14.90000000,43947,0.0003
CYN,6.05000000,41071,0.0001
CYRX,3.00000000,500,0.0060
CYTH,5.00000000,1800,0.0028
CYTK,220.84000000,15237,0.0145
CYTO,3.00000000,1700,0.0018
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,26.00000000,1500,0.0173
CZR,35.73000000,15958,0.0022
CZWI,18.00000000,200,0.0900
D,12.57000000,42066,0.0003
DAC,43.00000000,2200,0.0195
DADA,54.80500000,97964,0.0006
DAIO,0,0,N/A
DAKT,0,3111,0.0000
DAL,22.66500000,80096,0.0003
DALI,0,0,N/A
DALN,0,0,N/A
DAN,5.00000000,10200,0.0005
DAO,20.42000000,3242,0.0063
DAPP,6.00000000,600,0.0100
DAPR,52.00000000,4400,0.0118
DAR,30.18000000,9208,0.0033
DARE,0,1600,0.0000
DARP,0,0,N/A
DASH,264.22000000,18477,0.0143
DAT,0,0,N/A
DATS,1.00000000,300,0.0033
DATSW,0,0,N/A
DAUG,1.00000000,200,0.0050
DAVA,35.00000000,4178,0.0084
DAVE,3.00000000,300,0.0100
DAWN,8.00000000,4586,0.0017
DAX,0,0,N/A
DAY,68.21000000,6854,0.0100
DB,12.94000000,50710,0.0003
DBA,1.60000000,17539,0.0001
DBAW,0,0,N/A
DBB,0,600,0.0000
DBC,40.87000000,29189,0.0014
DBD,6.00000000,1200,0.0050
DBE,13.00000000,2500,0.0052
DBEF,52.27500000,16179,0.0032
DBEH,0,0,N/A
DBEM,21.00000000,500,0.0420
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,100,0.0000
DBI,11.79000000,16892,0.0007
DBJP,0,0,N/A
DBL,1.00000000,1000,0.0010
DBMF,0,1500,0.0000
DBND,0,0,N/A
DBO,0,13322,0.0000
DBP,0,0,N/A
DBRG,5.00000000,12269,0.0004
DBVT,0,1700,0.0000
DBX,10.45000000,49098,0.0002
DC,4.00000000,1600,0.0025
DC.WS,0,0,N/A
DCBO,14.60000000,560,0.0261
DCF,2.00000000,600,0.0033
DCGO,5.47000000,22052,0.0002
DCI,6.11000000,1411,0.0043
DCMT,0,0,N/A
DCO,5.00000000,200,0.0250
DCOM,26.00000000,3255,0.0080
DCOMP,0,0,N/A
DCOR,16.00000000,1200,0.0133
DCPH,1.00000000,800,0.0013
DCRE,0,0,N/A
DCTH,70.21000000,6007,0.0117
DD,6.35000000,6344,0.0010
DDC,4.00000000,500,0.0080
DDD,2.50000000,23906,0.0001
DDEC,18.00000000,2200,0.0082
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,500,0.0000
DDLS,7.00000000,500,0.0140
DDM,1.00000000,1037,0.0010
DDOG,249.64000000,21162,0.0118
DDS,109.00000000,500,0.2180
DDT,0,0,N/A
DDWM,0,0,N/A
DE,266.80000000,2873,0.0929
DEA,6.19000000,11338,0.0005
DEC,4.00000000,2800,0.0014
DECA,82.94000000,1863,0.0445
DECAU,0,0,N/A
DECK,0,0,N/A
DECT,1.00000000,100,0.0100
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,400,0.0000
DEEF,5.00000000,200,0.0250
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,11.00000000,2671,0.0041
DEI,7.22000000,18602,0.0004
DELL,291.30000000,21629,0.0135
DEM,2.00000000,2298,0.0009
DEMZ,0,0,N/A
DENN,0,3775,0.0000
DEO,18.00000000,3408,0.0053
DERM,3.00000000,400,0.0075
DES,0,501,0.0000
DESK,0,0,N/A
DESP,27.50000000,7630,0.0036
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,4.00000000,9350,0.0004
DFAE,8.84500000,6271,0.0014
DFAI,0,7698,0.0000
DFAR,0,100,0.0000
DFAS,8.50000000,1975,0.0043
DFAT,34.00000000,2200,0.0155
DFAU,0,2745,0.0000
DFAW,0,0,N/A
DFAX,2.75000000,6225,0.0004
DFCA,0,0,N/A
DFCF,1.00000000,1100,0.0009
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,3.00000000,2200,0.0014
DFEN,0,400,0.0000
DFEV,0,1100,0.0000
DFGP,1.50000000,700,0.0021
DFGR,0,5300,0.0000
DFGX,1.00000000,100,0.0100
DFH,25.00000000,2300,0.0109
DFHY,0,0,N/A
DFIC,0.67000000,23763,0.0000
DFIN,4.61000000,1100,0.0042
DFIP,0,100,0.0000
DFIS,11.04000000,552,0.0200
DFIV,1.50000000,9594,0.0002
DFJ,0,0,N/A
DFLI,5.22500000,15001,0.0003
DFLV,0,200,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0.50000000,100,0.0050
DFNV,0,0,N/A
DFP,3.00000000,1100,0.0027
DFRA,0,0,N/A
DFS,63.72000000,4828,0.0132
DFSB,2.00000000,400,0.0050
DFSD,3.00000000,2800,0.0011
DFSE,1.00000000,100,0.0100
DFSI,0,100,0.0000
DFSU,0,100,0.0000
DFSV,1.00000000,5153,0.0002
DFUS,0,700,0.0000
DFUV,0,100,0.0000
DFVE,0,200,0.0000
DFVX,0,0,N/A
DG,88.42000000,6952,0.0127
DGCB,4.00000000,400,0.0100
DGHI,1.00000000,700,0.0014
DGICA,3.00000000,1416,0.0021
DGICB,0,0,N/A
DGII,4.00000000,700,0.0057
DGIN,0,0,N/A
DGLY,1.00000000,100,0.0100
DGP,2.00000000,200,0.0100
DGRE,4.00000000,100,0.0400
DGRO,3.74000000,9592,0.0004
DGRS,0,0,N/A
DGRW,0,3026,0.0000
DGS,1.00000000,2800,0.0004
DGT,0,0,N/A
DGX,173.61000000,18341,0.0095
DGZ,0,0,N/A
DH,8.50000000,4800,0.0018
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,300,0.0000
DHC,3.93500000,10871,0.0004
DHCNI,4.00000000,200,0.0200
DHCNL,0,0,N/A
DHF,0,1594,0.0000
DHI,72.42000000,8391,0.0086
DHIL,0,0,N/A
DHR,101.30000000,6420,0.0158
DHS,1.00000000,300,0.0033
DHT,1.00000000,12050,0.0001
DHX,0,200,0.0000
DHY,0.50000000,654,0.0008
DIA,15.05000000,18677,0.0008
DIAL,0,100,0.0000
DIAX,0,600,0.0000
DIBS,1.00000000,3750,0.0003
DIEM,1.00000000,100,0.0100
DIG,0,392,0.0000
DIHP,0,7939,0.0000
DIM,0,0,N/A
DIN,29.00000000,2000,0.0145
DINO,60.20500000,13904,0.0043
DINT,1.00000000,100,0.0100
DIOD,23.00000000,949,0.0242
DIP,0,0,N/A
DIS,37.41000000,15742,0.0024
DISO,0,0,N/A
DIST,0,0,N/A
DISV,0,12643,0.0000
DIT,0,0,N/A
DIV,0,500,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,6100,0.0000
DIVL,0,101,0.0000
DIVO,7.68000000,4468,0.0017
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,1.00000000,100,0.0100
DIVZ,0,0,N/A
DJAN,1.00000000,100,0.0100
DJCB,0,0,N/A
DJCO,462.00000000,200,2.3100
DJD,0,1200,0.0000
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,198.65000000,43598,0.0046
DJTWW,1.00000000,100,0.0100
DJUL,1.00000000,100,0.0100
DJUN,0,0,N/A
DK,6.50000000,3996,0.0016
DKL,7.00000000,700,0.0100
DKNG,22.00000000,65784,0.0003
DKS,82.00000000,700,0.1171
DLA,0,0,N/A
DLB,5.00000000,617,0.0081
DLHC,9.00000000,800,0.0112
DLN,0,200,0.0000
DLNG,0,0,N/A
DLO,15.74000000,5597,0.0028
DLPN,0,900,0.0000
DLR,66.96500000,7709,0.0087
DLS,0,0,N/A
DLTH,1.00000000,500,0.0020
DLTR,88.76000000,12594,0.0070
DLX,3.00000000,1000,0.0030
DLY,0,100,0.0000
DM,2.05000000,19213,0.0001
DMA,5.00000000,300,0.0167
DMAC,9.00000000,200,0.0450
DMAR,0,500,0.0000
DMAT,0,0,N/A
DMAY,6.50000000,325,0.0200
DMB,1.00000000,1000,0.0010
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,300,0.0067
DMLP,6.00000000,200,0.0300
DMO,7.00000000,400,0.0175
DMRC,32.00000000,2810,0.0114
DMTK,1.72660000,5787,0.0003
DMXF,0,100,0.0000
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,2.33970000,226011,0.0000
DNB,8.25500000,33901,0.0002
DNL,0,0,N/A
DNLI,15.64000000,8827,0.0018
DNMR,0.18000000,2195,0.0001
DNN,67.84500000,448135,0.0002
DNOV,16.00000000,800,0.0200
DNOW,2.50000000,9631,0.0003
DNP,1.26000000,8614,0.0001
DNTH,71.20000000,776,0.0918
DNUT,1.00000000,28219,0.0000
DO,1.50000000,6729,0.0002
DOC,28.15500000,102369,0.0003
DOCN,21.00000000,2650,0.0079
DOCS,5.00000000,4333,0.0012
DOCT,5.00000000,500,0.0100
DOCU,55.10000000,8247,0.0067
DOG,10.72500000,28416,0.0004
DOGG,2.00000000,200,0.0100
DOGZ,0,100,0.0000
DOL,0,0,N/A
DOLE,0,4621,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,9.06000000,8541,0.0011
DON,0,0,N/A
DOOO,56.00000000,2400,0.0233
DOOR,39.00000000,7350,0.0053
DORM,0,0,N/A
DOUG,10.51000000,26212,0.0004
DOV,9.00000000,1500,0.0060
DOW,18.50000000,27580,0.0007
DOX,21.50000000,1150,0.0187
DOYU,0,0,N/A
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,764,0.0000
DPRO,0.80000000,7874,0.0001
DPSI,0,0,N/A
DPST,98.19000000,7983,0.0123
DPZ,10.00000000,200,0.0500
DQ,5.00000000,1279,0.0039
DRCT,2.60000000,260,0.0100
DRD,3.00000000,3100,0.0010
DRH,43.13500000,49236,0.0009
DRI,50.00000000,3300,0.0152
DRIO,3.00000000,1400,0.0021
DRIP,4.62500000,64422,0.0001
DRIV,53.00000000,7900,0.0067
DRLL,0,0,N/A
DRMA,0,1168,0.0000
DRMAW,0,0,N/A
DRN,3.81000000,49019,0.0001
DRQ,17.50000000,4550,0.0038
DRRX,0.85000000,100,0.0085
DRS,1.00000000,1700,0.0006
DRSK,4.50000000,3900,0.0012
DRTS,0,200,0.0000
DRTSW,0,0,N/A
DRUG,1.00000000,300,0.0033
DRUP,0,0,N/A
DRV,11.16000000,1712,0.0065
DRVN,0,10635,0.0000
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0.50000000,1400,0.0004
DSGR,4.00000000,300,0.0133
DSGX,64.50000000,2400,0.0269
DSI,1.00000000,100,0.0100
DSL,0.50000000,1700,0.0003
DSM,0,1600,0.0000
DSMC,-14,3349,-0.0042
DSP,3.00000000,2100,0.0014
DSTL,0,400,0.0000
DSTX,0,0,N/A
DSU,0,900,0.0000
DSWL,0,0,N/A
DSX,2.48000000,2557,0.0010
DT,13.68000000,7568,0.0018
DTB,0,0,N/A
DTC,0,2386,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,33.00000000,4200,0.0079
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,100,0.0000
DTI,0,300,0.0000
DTIL,0,0,N/A
DTM,1.50000000,1800,0.0008
DTRE,0,0,N/A
DTSS,16.00000000,300,0.0533
DTST,8.00000000,800,0.0100
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,490,0.0000
DUHP,0,4147,0.0000
DUK,33.87000000,7939,0.0043
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.53000000,6193,0.0001
DUOL,12.00000000,1000,0.0120
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,0,357,0.0000
DUST,49.60000000,620265,0.0001
DV,30.37000000,8916,0.0034
DVA,56.50000000,2100,0.0269
DVAL,0,0,N/A
DVAX,10.76000000,18019,0.0006
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,28.62000000,60860,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,2.00000000,1011,0.0020
DVYA,0,0,N/A
DVYE,19.10000000,361,0.0529
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,3800,0.0000
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,200,0.0000
DX,53.50500000,71510,0.0007
DXC,6.00000000,11786,0.0005
DXCM,75.19000000,7314,0.0103
DXD,7.50000000,4811,0.0016
DXF,0,2800,0.0000
DXJ,16.50000000,11600,0.0014
DXJS,2.00000000,200,0.0100
DXLG,0,800,0.0000
DXPE,1.00000000,200,0.0050
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,12.00000000,800,0.0150
DY,22.00000000,900,0.0244
DYAI,0,0,N/A
DYCQ,0,300,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,34.00000000,5688,0.0060
DYNF,0,0,N/A
DYNI,0,0,N/A
DYNT,2.15000000,1600,0.0013
DYTA,0,300,0.0000
DZSI,3.00000000,700,0.0043
DZZ,1.00000000,100,0.0100
E,1.00000000,300,0.0033
EA,19.94000000,3944,0.0051
EAD,0,0,N/A
EAF,41.87000000,59153,0.0007
EAFG,0,0,N/A
EAGG,0,864,0.0000
EAGL,0,0,N/A
EAI,0,100,0.0000
EALT,0,998,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,100,0.0000
EARN,0,1200,0.0000
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,40.00000000,5700,0.0070
EATV,0,0,N/A
EATZ,0,0,N/A
EB,26.37000000,22079,0.0012
EBAY,4.00000000,27071,0.0001
EBC,2.50000000,6817,0.0004
EBF,10.00000000,2700,0.0037
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,3.50000000,2013,0.0017
EBON,0,0,N/A
EBR,1.00000000,68344,0.0000
EBS,3.00000000,22467,0.0001
EBTC,0,0,N/A
EC,4.29000000,12671,0.0003
ECAT,0,1300,0.0000
ECBK,0,0,N/A
ECC,36.21500000,17697,0.0020
ECCC,0,0,N/A
ECCF,0,100,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,200,0.0000
ECDAW,0,0,N/A
ECF,1.42000000,442,0.0032
ECH,61.29000000,8482,0.0072
ECL,36.00000000,2300,0.0157
ECLN,0,0,N/A
ECML,0,2300,0.0000
ECNS,1.00000000,400,0.0025
ECO,3.00000000,100,0.0300
ECON,0,0,N/A
ECOR,1.00000000,100,0.0100
ECOW,1.00000000,700,0.0014
ECPG,12.50000000,800,0.0156
ECVT,6.99000000,10139,0.0007
ECX,0,300,0.0000
ED,10.00000000,2300,0.0043
EDAP,3.00000000,200,0.0150
EDBL,317.21000000,55478,0.0057
EDBLW,0,10400,0.0000
EDC,1.00000000,600,0.0017
EDD,6.50000000,3653,0.0018
EDEN,0,0,N/A
EDF,0,200,0.0000
EDIT,16.13000000,19136,0.0008
EDIV,0,0,N/A
EDN,0,100,0.0000
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,0,13100,0.0000
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0.01880000,400,0.0000
EDU,134.66000000,10602,0.0127
EDUC,0,0,N/A
EDV,15.00000000,1250,0.0120
EDZ,0,1100,0.0000
EE,27.21500000,5911,0.0046
EEA,0,0,N/A
EEFT,12.00000000,400,0.0300
EEIQ,0.35000000,200,0.0017
EELV,0,0,N/A
EEM,543.02000000,931282,0.0006
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,100,0.0000
EEMV,5.60500000,6130,0.0009
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,6.00000000,900,0.0067
EEV,0,0,N/A
EEX,0,200,0.0000
EFA,72.38000000,512469,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,4.00000000,5298,0.0008
EFAX,0,0,N/A
EFC,7.99000000,4995,0.0016
EFG,2.68000000,468,0.0057
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,700,0.0000
EFRA,0,0,N/A
EFSC,8.00000000,500,0.0160
EFSCP,0,0,N/A
EFSH,21.00000000,5100,0.0041
EFT,0,200,0.0000
EFTR,15.00000000,5300,0.0028
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,7.00000000,15429,0.0005
EFX,193.68000000,3067,0.0631
EFXT,7.00000000,2300,0.0030
EFZ,0,0,N/A
EG,31.00000000,100,0.3100
EGAN,1.00000000,800,0.0013
EGBN,12.80000000,3195,0.0040
EGF,0,0,N/A
EGHT,2.00000000,14362,0.0001
EGIO,1.00000000,100,0.0100
EGO,26.00000000,18568,0.0014
EGOX,0.22000000,52404,0.0000
EGP,29.00000000,300,0.0967
EGRX,5.95000000,2284,0.0026
EGUS,0,0,N/A
EGY,1.00000000,6430,0.0002
EH,84.42000000,16912,0.0050
EHAB,0,1700,0.0000
EHC,62.74000000,4924,0.0127
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,2461,0.0004
EIC,8.00000000,700,0.0114
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,0,5025,0.0000
EIG,8.00000000,1140,0.0070
EIM,0,1307,0.0000
EINC,0,0,N/A
EIPX,2.00000000,200,0.0100
EIRL,0,0,N/A
EIS,1.00000000,100,0.0100
EIX,7.00000000,5574,0.0013
EJAN,0,0,N/A
EJH,32.00000000,17774,0.0018
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,3.00000000,600,0.0050
EL,111.60000000,9931,0.0112
ELA,0,0,N/A
ELAB,0.23000000,100,0.0023
ELAN,54.17500000,48426,0.0011
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,7.82000000,2582,0.0030
ELEV,6.00000000,4325,0.0014
ELF,81.56000000,2631,0.0310
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.50000000,4800,0.0007
ELP,1.00000000,4042,0.0002
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,10.50000000,4816,0.0022
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,100,0.0000
ELUT,0,0,N/A
ELV,34.00000000,400,0.0850
ELVA,7.00000000,500,0.0140
ELVN,4.00000000,700,0.0057
ELWS,6.36740000,6113,0.0010
ELYM,3.00000000,1474,0.0020
EM,0,0,N/A
EMB,203.23500000,85539,0.0024
EMBC,5.00000000,1300,0.0038
EMBD,0,0,N/A
EMC,0,100,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,796,0.0000
EMDM,2.00000000,100,0.0200
EMDV,0,0,N/A
EME,25.00000000,500,0.0500
EMF,2.00000000,600,0.0033
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,1300,0.0000
EMIF,0,0,N/A
EMKR,0,0,N/A
EML,17.50000000,100,0.1750
EMLC,218.07000000,66557,0.0033
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,200,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,33.51000000,2252,0.0149
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,2.50000000,400,0.0063
EMR,26.00000000,4247,0.0061
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,100,0.0000
EMX,0,2512,0.0000
EMXC,36.24000000,27563,0.0013
EMXF,0,0,N/A
ENB,113.60500000,264978,0.0004
ENFN,1.00000000,2400,0.0004
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,18.00000000,400,0.0450
ENGNW,0,0,N/A
ENIC,11.18500000,8406,0.0013
ENJ,0,0,N/A
ENLC,11.41000000,22907,0.0005
ENLT,0,0,N/A
ENLV,0,200,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,15.00000000,2300,0.0065
ENPH,466.94000000,13416,0.0348
ENR,5.00000000,3400,0.0015
ENS,10.00000000,999,0.0100
ENSC,0.34540000,157,0.0022
ENSG,65.00000000,800,0.0813
ENSV,2.31000000,5392,0.0004
ENTA,5.00000000,200,0.0250
ENTG,24.50000000,1430,0.0171
ENTR,0,300,0.0000
ENTX,2.00000000,910,0.0022
ENV,55.50000000,5320,0.0104
ENVA,61.00000000,1600,0.0381
ENVB,0.36800000,1404,0.0003
ENVX,26.21500000,57970,0.0005
ENX,0,200,0.0000
ENZ,5.78500000,657,0.0088
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,400,0.0000
EOG,59.01000000,8064,0.0073
EOI,3.43000000,843,0.0041
EOLS,1.00000000,1600,0.0006
EOS,0,800,0.0000
EOSE,1.64580000,16610,0.0001
EOSEW,0,0,N/A
EOT,0,1100,0.0000
EP,13.00000000,3100,0.0042
EPAC,9.00000000,2100,0.0043
EPAM,195.16000000,362,0.5391
EPC,0,300,0.0000
EPD,24.20000000,74933,0.0003
EPHE,4.00000000,800,0.0050
EPI,6.40500000,12868,0.0005
EPIX,0,0,N/A
EPM,0,400,0.0000
EPOL,0,700,0.0000
EPOW,0,200,0.0000
EPP,0.50000000,5835,0.0001
EPR,7.75000000,3175,0.0024
EPRF,0,0,N/A
EPRT,4.00000000,6898,0.0006
EPRX,2.00000000,100,0.0200
EPS,0,0,N/A
EPSN,9.07500000,1043,0.0087
EPU,8.00000000,100,0.0800
EPV,0,5640,0.0000
EQ,5.00000000,200,0.0250
EQAL,1.00000000,500,0.0020
EQBK,20.00000000,700,0.0286
EQC,9.00000000,9091,0.0010
EQH,3.00000000,13691,0.0002
EQIX,1217.12000000,3441,0.3537
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,18.20000000,48289,0.0004
EQR,51.05000000,12525,0.0041
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,50.76000000,90758,0.0006
EQTY,0,100,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,33.14500000,64604,0.0005
ERAS,0.50000000,5709,0.0001
ERC,1.00000000,500,0.0020
ERET,0,0,N/A
ERF,4.30000000,51391,0.0001
ERH,11.00000000,1700,0.0065
ERIC,284.30500000,616928,0.0005
ERIE,0,0,N/A
ERII,0,1500,0.0000
ERJ,14.43500000,63954,0.0002
ERNA,0,0,N/A
ERO,69.50000000,9886,0.0070
ERTH,0,0,N/A
ERX,11.52000000,5029,0.0023
ERY,0,7000,0.0000
ES,3.77000000,3827,0.0010
ESAB,59.00000000,2100,0.0281
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,11.00000000,600,0.0183
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,2799,0.0000
ESGE,34.10500000,21991,0.0016
ESGG,0,0,N/A
ESGL,0,339,0.0000
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,100,0.0000
ESGS,0,0,N/A
ESGU,0,800,0.0000
ESGV,9.50000000,1900,0.0050
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,12.06500000,11639,0.0010
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,9.00000000,1413,0.0064
ESOA,2.00000000,400,0.0050
ESP,0,0,N/A
ESPO,2.00000000,100,0.0200
ESPR,2.46000000,101857,0.0000
ESQ,0,100,0.0000
ESRT,8.71500000,17649,0.0005
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,54.40000000,2426,0.0224
ESTC,33.18000000,5035,0.0066
ESUS,0,0,N/A
ET,80.36500000,286038,0.0003
ETAO,6.00000000,600,0.0100
ETB,0,0,N/A
ETD,2.00000000,1300,0.0015
ETEC,0,0,N/A
ETG,0,692,0.0000
ETHO,0,0,N/A
ETJ,0.50000000,1100,0.0005
ETN,189.31000000,6022,0.0314
ETNB,12.15000000,2615,0.0046
ETO,1.00000000,300,0.0033
ETON,2.00000000,600,0.0033
ETR,48.66000000,7231,0.0067
ETRN,47.21500000,139152,0.0003
ETSY,107.59500000,10828,0.0099
ETV,-2,3255,-0.0006
ETW,0,2200,0.0000
ETWO,0.50000000,11584,0.0000
ETX,1.00000000,100,0.0100
ETY,0,691,0.0000
EU,4.99500000,9691,0.0005
EUDA,1.00000000,100,0.0100
EUDG,2.00000000,100,0.0200
EUDV,0,0,N/A
EUFN,0.56000000,6650,0.0001
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,477,0.0000
EURN,1.00000000,1612,0.0006
EUSA,0,100,0.0000
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.28000000,3012,0.0001
EVAV,0,140,0.0000
EVAX,0,0,N/A
EVBG,3.45000000,18068,0.0002
EVBN,0,100,0.0000
EVC,2.82000000,10118,0.0003
EVCM,4.00000000,1500,0.0027
EVE,0,0,N/A
EVER,15.20000000,2360,0.0064
EVEX,7.00000000,1400,0.0050
EVF,0,0,N/A
EVG,0,300,0.0000
EVGN,0,0,N/A
