Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CRUZ,3.00000000,200,0.0150
CRVL,127.00000000,100,1.2700
CRVO,142.00000000,1279,0.1110
CRVS,17.00000000,14996,0.0011
CRWD,2555.19000000,62197,0.0411
CRWS,6.92000000,248,0.0279
CSA,0,0,N/A
CSAN,9.38000000,22853,0.0004
CSB,1.00000000,100,0.0100
CSBR,0,0,N/A
CSCO,177.02000000,255726,0.0007
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,81.14000000,10962,0.0074
CSGS,38.32000000,3920,0.0098
CSHI,10.35000000,9260,0.0011
CSIQ,113.51000000,21640,0.0052
CSL,75.00000000,800,0.0938
CSLM,0,0,N/A
CSLMW,0,0,N/A
CSLR,0.71000000,7588,0.0001
CSLRW,0.06000000,100,0.0006
CSM,0,0,N/A
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,207.00000000,5985,0.0346
CSQ,5.00000000,1850,0.0027
CSR,66.05000000,1505,0.0439
CSSE,1.99370000,7803,0.0003
CSSEL,0,0,N/A
CSSEN,1.00000000,100,0.0100
CSSEP,0.19000000,100,0.0019
CSTE,1.00000000,300,0.0033
CSTL,57.00000000,1500,0.0380
CSTM,38.71000000,15867,0.0024
CSV,6.00000000,2667,0.0022
CSWC,52.44000000,12105,0.0043
CSWCZ,24.30000000,315,0.0771
CSWI,0,0,N/A
CSX,122.92000000,172428,0.0007
CTA,30.00000000,1654,0.0181
CTAS,60.50000000,2609,0.0232
CTBB,10.00000000,4888,0.0020
CTBI,19.00000000,300,0.0633
CTCX,6.00000000,100,0.0600
CTCXW,0,0,N/A
CTDD,3.89000000,861,0.0045
CTEC,7.06000000,706,0.0100
CTEX,0,0,N/A
CTGO,57.30000000,3177,0.0180
CTHR,0.10000000,2702,0.0000
CTKB,108.08000000,17809,0.0061
CTLP,4.50000000,3139,0.0014
CTLT,80.05500000,11735,0.0068
CTM,4.76290000,8685,0.0005
CTMX,6.58000000,6684,0.0010
CTNT,1.60000000,260,0.0062
CTO,6.00000000,4001,0.0015
CTOS,12.34000000,13400,0.0009
CTR,5.00000000,300,0.0167
CTRA,219.40500000,206990,0.0011
CTRE,38.13500000,16810,0.0023
CTRM,38.37000000,7671,0.0050
CTRN,10.00000000,800,0.0125
CTS,4.00000000,600,0.0067
CTSH,64.29000000,24108,0.0027
CTSO,4.03920000,4148,0.0010
CTV,15.02500000,9976,0.0015
CTVA,87.27000000,25047,0.0035
CTXR,20.38830000,60311,0.0003
CUBA,0,800,0.0000
CUBB,0,0,N/A
CUBE,36.50000000,9585,0.0038
CUBI,40.90000000,3351,0.0122
CUE,29.53000000,25898,0.0011
CUK,183.54500000,137883,0.0013
CULL,0,0,N/A
CULP,1.12000000,112,0.0100
CURE,35.27000000,2249,0.0157
CURI,168.24500000,42883,0.0039
CURIW,0.04000000,350,0.0001
CURV,34.92000000,4474,0.0078
CUT,1.00000000,200,0.0050
CUTR,43.01500000,39115,0.0011
CUZ,24.14500000,14229,0.0017
CVAC,22.29500000,18672,0.0012
CVBF,7.50000000,6545,0.0011
CVCO,122.00000000,1400,0.0871
CVE,142.22000000,328025,0.0004
CVEO,38.53000000,1467,0.0263
CVGI,19.21000000,4400,0.0044
CVGW,9.00000000,1300,0.0069
CVI,242.66000000,37677,0.0064
CVIE,7.00000000,700,0.0100
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,5000,0.0000
CVKD,-2,3350,-0.0007
CVLC,0,700,0.0000
CVLG,29.76000000,2819,0.0106
CVLT,50.30000000,915,0.0550
CVLY,0,0,N/A
CVM,29.22500000,14317,0.0020
CVMC,0,0,N/A
CVNA,2447.85500000,162968,0.0150
CVR,0,0,N/A
CVRT,3.00000000,300,0.0100
CVRX,113.10000000,2747,0.0412
CVS,1637.49000000,768034,0.0021
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,648,0.0000
CVV,212.65000000,21479,0.0099
CVX,562.01500000,170904,0.0033
CVY,0,0,N/A
CW,117.76000000,2366,0.0498
CWAN,14.00000000,3882,0.0036
CWB,23.43000000,18837,0.0012
CWBC,84.94000000,4435,0.0192
CWCO,60.64000000,6235,0.0097
CWD,0,0,N/A
CWEB,99.79000000,15855,0.0063
CWEN,45.12000000,22510,0.0020
CWH,149.89000000,27565,0.0054
CWI,25.25000000,5350,0.0047
CWK,75.95500000,33022,0.0023
CWS,0,0,N/A
CWST,69.10000000,4182,0.0165
CWT,20.90000000,2271,0.0092
CX,473.04000000,235502,0.0020
CXAI,1467.28500000,951304,0.0015
CXAIW,69.98810000,35155,0.0020
CXDO,35.88000000,12643,0.0028
CXE,5.00000000,1500,0.0033
CXH,3.00000000,300,0.0100
CXM,72.20000000,39388,0.0018
CXSE,1.00000000,100,0.0100
CXT,6.00000000,1060,0.0057
CXW,29.49000000,11388,0.0026
CYBN,2.35210000,52305,0.0000
CYBR,314.75000000,1453,0.2166
CYCC,5.00000000,400,0.0125
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,1071,0.0000
CYH,68.97000000,50290,0.0014
CYN,4.18460000,72822,0.0001
CYRX,92.97000000,9973,0.0093
CYTH,310.49000000,57576,0.0054
CYTHW,0,0,N/A
CYTK,314.67000000,16343,0.0193
CYTO,50.00000000,9947,0.0050
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,11.52000000,2246,0.0051
CZOO,1787.17000000,177325,0.0101
CZR,251.80000000,56896,0.0044
CZWI,0,0,N/A
D,194.13500000,88705,0.0022
DAC,35.80000000,4550,0.0079
DADA,66.47500000,52353,0.0013
DAIO,15.00000000,700,0.0214
DAKT,16.66000000,5785,0.0029
DAL,467.28500000,372791,0.0013
DALI,0,0,N/A
DALN,13.26000000,1746,0.0076
DALT,0,0,N/A
DAN,5.50000000,14236,0.0004
DAO,10.50000000,2921,0.0036
DAPP,187.05000000,26098,0.0072
DAPR,0,0,N/A
DAR,111.65000000,29038,0.0038
DARE,5.70800000,14829,0.0004
DARP,0,0,N/A
DASH,787.34000000,55907,0.0141
DAT,0,0,N/A
DATS,34.00000000,2849,0.0119
DATSW,0,0,N/A
DAUG,1.00000000,100,0.0100
DAVA,304.93000000,19903,0.0153
DAVE,235.20000000,5523,0.0426
DAVEW,0,0,N/A
DAWN,154.64000000,29268,0.0053
DAX,5.00000000,100,0.0500
DAY,89.17000000,11371,0.0078
DB,157.67500000,106502,0.0015
DBA,15.00000000,22717,0.0007
DBAW,0,0,N/A
DBB,0,2084,0.0000
DBC,16.00000000,28924,0.0006
DBD,5.00000000,863,0.0058
DBE,2.00000000,100,0.0200
DBEF,25.87500000,20751,0.0012
DBEH,0,0,N/A
DBEM,2.00000000,100,0.0200
DBEU,4.56000000,2647,0.0017
DBEZ,1.00000000,100,0.0100
DBGI,13.26000000,7485,0.0018
DBI,29.09000000,41023,0.0007
DBJP,19.38000000,473,0.0410
DBL,3.45000000,395,0.0087
DBMF,72.88000000,19916,0.0037
DBND,0,0,N/A
DBO,32.94500000,13939,0.0024
DBP,0,0,N/A
DBRG,89.77000000,43806,0.0020
DBVT,1.17000000,2100,0.0006
DBX,59.26000000,49830,0.0012
DC,3.74000000,2685,0.0014
DC.WS,0,0,N/A
DCBO,93.45000000,4139,0.0226
DCF,11.40000000,1769,0.0064
DCFC,252.21000000,1862,0.1355
DCFCW,0.20000000,13711,0.0000
DCGO,19.67000000,25156,0.0008
DCI,34.81000000,6316,0.0055
DCMT,1.52000000,152,0.0100
DCO,66.70000000,5050,0.0132
DCOM,34.44000000,3898,0.0088
DCOMP,14.00000000,500,0.0280
DCOR,96.20000000,3305,0.0291
DCPH,50.01000000,5766,0.0087
DCRE,0,100,0.0000
DCTH,20.78000000,5439,0.0038
DD,98.63000000,17318,0.0057
DDC,1.00000000,300,0.0033
DDD,51.93000000,35338,0.0015
DDEC,29.00000000,1500,0.0193
DDI,6.68000000,390,0.0171
DDIV,0,0,N/A
DDL,7.00000000,16318,0.0004
DDLS,0,0,N/A
DDM,24.05000000,14872,0.0016
DDOG,698.25000000,50466,0.0138
DDS,530.12000000,619,0.8564
DDT,23.56000000,1153,0.0204
DDWM,4.00000000,900,0.0044
DE,1219.37000000,18204,0.0670
DEA,55.82500000,47936,0.0012
DEC,20.89000000,9778,0.0021
DECA,151.16000000,2014,0.0751
DECAW,0,0,N/A
DECK,2294.68000000,3514,0.6530
DECT,0,0,N/A
DECW,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,50.00000000,300,0.1667
DEHP,6.00000000,400,0.0150
DEI,77.35000000,37806,0.0020
DELL,1946.76000000,211403,0.0092
DEM,13.08000000,14674,0.0009
DEMZ,0,0,N/A
DENN,13.24000000,8691,0.0015
DEO,56.72000000,6446,0.0088
DERM,17.59000000,2823,0.0062
DES,0,0,N/A
DESK,0,0,N/A
DESP,31.70000000,8544,0.0037
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,44.46500000,38103,0.0012
DFAE,35.62000000,22245,0.0016
DFAI,83.63500000,43098,0.0019
DFAR,12.66000000,6958,0.0018
DFAS,29.90000000,2987,0.0100
DFAT,168.38000000,10110,0.0167
DFAU,41.50000000,12246,0.0034
DFAW,8.84000000,1342,0.0066
DFAX,48.47000000,15071,0.0032
DFCA,12.60000000,620,0.0203
DFCF,23.30500000,11874,0.0020
DFE,14.00000000,1600,0.0088
DFEB,0,0,N/A
DFEM,82.25000000,24375,0.0034
DFEN,7.50000000,1461,0.0051
DFEV,4.00000000,1601,0.0025
DFGP,12.00000000,2100,0.0057
DFGR,17.50000000,10307,0.0017
DFGX,12.00000000,1100,0.0109
DFH,1548.36000000,40846,0.0379
DFHY,0,0,N/A
DFIC,266.92000000,62598,0.0043
DFIN,11.00000000,1200,0.0092
DFIP,9.00000000,2950,0.0031
DFIS,8.98000000,4212,0.0021
DFIV,67.39000000,15649,0.0043
DFJ,81.37000000,5994,0.0136
DFLI,4.88530000,24155,0.0002
DFLIW,0,0,N/A
DFLV,7.93000000,4640,0.0017
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0.50000000,1631,0.0003
DFNV,2.00000000,200,0.0100
DFP,7.00000000,1033,0.0068
DFRA,0,0,N/A
DFS,242.03000000,15354,0.0158
DFSB,11.00000000,1600,0.0069
DFSD,29.42500000,16536,0.0018
DFSE,9.00000000,700,0.0129
DFSI,18.00000000,1800,0.0100
DFSU,59.90000000,2830,0.0212
DFSV,68.55000000,10300,0.0067
DFUS,5.00000000,5804,0.0009
DFUV,11.95000000,8115,0.0015
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,1005.56000000,36598,0.0275
DGCB,15.00000000,2000,0.0075
DGHI,25.56000000,5953,0.0043
DGICA,18.60000000,3126,0.0060
DGICB,0,0,N/A
DGII,6.41000000,841,0.0076
DGIN,0,0,N/A
DGLY,16.75000000,2900,0.0058
DGP,149.50000000,2350,0.0636
DGRE,-2,200,-0.0100
DGRO,69.68500000,22943,0.0030
DGRS,0,0,N/A
DGRW,14.99000000,17445,0.0009
DGS,21.83000000,13141,0.0017
DGT,5.00000000,100,0.0500
DGX,259.75500000,17640,0.0147
DGZ,0,0,N/A
DH,87.02000000,11309,0.0077
DHAC,84.08000000,4555,0.0185
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,59.39000000,13492,0.0044
DHAIW,0.11480000,575,0.0002
DHC,33.03000000,13475,0.0025
DHCNI,3.00000000,400,0.0075
DHCNL,16.00000000,300,0.0533
DHF,22.88000000,40948,0.0006
DHI,478.87000000,28265,0.0169
DHIL,0,0,N/A
DHR,391.58000000,18703,0.0209
DHS,1.00000000,600,0.0017
DHT,32.85500000,35633,0.0009
DHX,23.65000000,26543,0.0009
DHY,4.50000000,15364,0.0003
DIA,533.84000000,277453,0.0019
DIAL,11.47000000,3994,0.0029
DIAX,2.50000000,1477,0.0017
DIBS,1.00000000,765,0.0013
DIEM,0,0,N/A
DIG,11.35000000,1825,0.0062
DIHP,17.50000000,21225,0.0008
DIM,0,0,N/A
DIN,30.66000000,8311,0.0037
DINO,170.74000000,21210,0.0080
DINT,0,0,N/A
DIOD,95.00000000,4234,0.0224
DIS,1151.64500000,359898,0.0032
DISO,0,0,N/A
DIST,0,100,0.0000
DISTW,0,0,N/A
DISV,39.08500000,14401,0.0027
DIT,0,0,N/A
DIV,1.00000000,767,0.0013
DIVB,14.30000000,2630,0.0054
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,10.00000000,2575,0.0039
DIVL,0,0,N/A
DIVO,13.86000000,3751,0.0037
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,4.00000000,900,0.0044
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,13.00000000,700,0.0186
DJIA,2.00000000,100,0.0200
DJP,1.00000000,100,0.0100
DJT,7709.79500000,886167,0.0087
DJTWW,1501.42000000,80096,0.0187
DJUL,2.00000000,200,0.0100
DJUN,0,0,N/A
DK,151.06000000,42783,0.0035
DKL,21.58000000,2746,0.0079
DKNG,413.77500000,297711,0.0014
DKS,840.36000000,11338,0.0741
DLA,6.00000000,4018,0.0015
DLB,7.00000000,1172,0.0060
DLHC,19.37000000,990,0.0196
DLN,5.40000000,4440,0.0012
DLNG,41.34000000,4935,0.0084
DLO,40.12000000,13924,0.0029
DLPN,13.00000000,4811,0.0027
DLR,239.14000000,17206,0.0139
DLS,5.50000000,300,0.0183
DLTH,11.00000000,1700,0.0065
DLTR,303.86000000,30603,0.0099
DLX,19.78000000,3114,0.0064
DLY,9.94000000,5226,0.0019
DM,12.66180000,62119,0.0002
DMA,10.00000000,500,0.0200
DMAC,0,0,N/A
DMAR,16.00000000,1300,0.0123
DMAT,0,0,N/A
DMAY,4.45000000,292,0.0152
DMB,0,2050,0.0000
DMBS,2.00000000,300,0.0067
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.50000000,15954,0.0002
DMLP,20.96000000,1298,0.0161
DMO,10.37000000,1434,0.0072
DMRC,30.52000000,5678,0.0054
DMTK,1.71510000,8750,0.0002
DMXF,1.50000000,200,0.0075
DMYY,17.08000000,854,0.0200
DMYY.WS,0,0,N/A
DNA,763.05500000,1742162,0.0004
DNB,93.77000000,75878,0.0012
DNL,2.50000000,523,0.0048
DNLI,70.43000000,11371,0.0062
DNMR,-82,27577,-0.0030
DNN,739.96500000,685444,0.0011
DNOV,2.00000000,100,0.0200
DNOW,19.08000000,10518,0.0018
DNP,65.29000000,46125,0.0014
DNTH,444.00000000,3405,0.1304
DNUT,132.55500000,118977,0.0011
DO,15.50000000,33847,0.0005
DOC,88.40500000,111228,0.0008
DOCN,194.15500000,20245,0.0096
DOCS,58.10000000,28186,0.0021
DOCT,5.75000000,475,0.0121
DOCU,193.54000000,29679,0.0065
DOG,12.02000000,37831,0.0003
DOGG,1.00000000,600,0.0017
DOGZ,18.60000000,3805,0.0049
DOL,3.00000000,300,0.0100
DOLE,8.25000000,3575,0.0023
DOMA,96.88000000,14398,0.0067
DOMH,5.97000000,1448,0.0041
DOMO,28.00000000,7115,0.0039
DON,18.61500000,7363,0.0025
DOOO,54.38000000,3438,0.0158
DOOR,2.00000000,4238,0.0005
DORM,6.00000000,1035,0.0058
DOUG,30.55000000,72219,0.0004
DOV,183.24000000,6637,0.0276
DOW,178.68000000,123972,0.0014
DOX,28.08000000,3007,0.0093
DOYU,16.05000000,7142,0.0022
DPCS,0,0,N/A
DPG,1.50000000,5649,0.0003
DPRO,17.18160000,105038,0.0002
DPSI,26.00000000,850,0.0306
DPST,763.92000000,125064,0.0061
DPZ,189.87000000,2217,0.0856
DQ,196.25000000,28110,0.0070
DRCT,331.84000000,23610,0.0141
DRD,47.13000000,22343,0.0021
DRH,44.84500000,30189,0.0015
DRI,104.31000000,9726,0.0107
DRIO,51.45000000,11865,0.0043
DRIP,59.74500000,39105,0.0015
DRIV,2.00000000,200,0.0100
DRLL,12.86000000,1786,0.0072
DRMA,0.93000000,554,0.0017
DRMAW,0,0,N/A
DRN,68.45000000,112628,0.0006
DRQ,39.40000000,4326,0.0091
DRRX,41.18000000,7919,0.0052
DRS,32.04000000,21928,0.0015
DRSK,5.00000000,4548,0.0011
DRTS,1.00000000,497,0.0020
DRUG,17.00000000,1800,0.0094
DRUP,0,0,N/A
DRV,86.93000000,18783,0.0046
DRVN,25.18500000,11652,0.0022
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,9.27000000,2977,0.0031
DSGR,83.23000000,3163,0.0263
DSGX,16.00000000,823,0.0194
DSI,3.28000000,2428,0.0014
DSL,14.50000000,18822,0.0008
DSM,3.00000000,3200,0.0009
DSMC,0,100,0.0000
DSP,25.14000000,1643,0.0153
DSS,4.00000000,735,0.0054
DSTL,6.04000000,1104,0.0055
DSTX,0,0,N/A
DSU,6.50000000,8149,0.0008
DSWL,0,0,N/A
DSX,34.56500000,53455,0.0006
DT,39.01000000,18850,0.0021
DTB,0,100,0.0000
DTC,26.50000000,83039,0.0003
DTCK,0,2950,0.0000
DTCR,8.50000000,1588,0.0054
DTD,0,0,N/A
DTE,67.88000000,13672,0.0050
DTEC,0,0,N/A
DTF,1.00000000,2400,0.0004
DTG,40.42000000,902,0.0448
DTH,0,0,N/A
DTI,59.51000000,8359,0.0071
DTIL,169.34000000,21916,0.0077
DTM,51.97000000,12273,0.0042
DTRE,9.00000000,100,0.0900
DTSS,92.50000000,10730,0.0086
DTST,97.31000000,34092,0.0029
DTSTW,1.46000000,500,0.0029
DTW,30.30000000,1565,0.0194
DUBS,0,0,N/A
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,10.00000000,3293,0.0030
DUHP,15.12000000,10116,0.0015
DUK,138.89000000,34945,0.0040
DUKB,1.00000000,613,0.0016
DULL,0,0,N/A
DUO,3.42720000,4947,0.0007
DUOL,719.65000000,5610,0.1283
DUOT,73.14000000,13192,0.0055
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,8.91000000,891,0.0100
DUSL,100.03000000,1532,0.0653
DUST,513.68000000,691527,0.0007
DV,113.63000000,23827,0.0048
DVA,424.30000000,14323,0.0296
DVAL,0,0,N/A
DVAX,58.04000000,37957,0.0015
DVLU,0,0,N/A
DVN,208.53500000,214811,0.0010
DVND,0,0,N/A
DVOL,1.00000000,100,0.0100
DVY,27.94000000,4691,0.0060
DVYA,0,0,N/A
DVYE,8.00000000,1300,0.0062
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,1.00000000,100,0.0100
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,54.08000000,58857,0.0009
DXC,46.37500000,18361,0.0025
DXCM,406.95000000,29187,0.0139
DXD,25.09000000,25949,0.0010
DXF,0.33000000,1031,0.0003
DXJ,47.85000000,25446,0.0019
DXJS,4.05000000,598,0.0068
DXLG,2.50000000,27465,0.0001
DXPE,1.00000000,100,0.0100
DXR,43.60000000,584,0.0747
DXYN,1.54660000,6239,0.0002
DXYZ,318.05000000,17808,0.0179
DY,55.00000000,815,0.0675
DYAI,25.12000000,3625,0.0069
DYCQU,0,100,0.0000
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,255.06000000,13591,0.0188
DYNF,87.75000000,32894,0.0027
DYNI,0,0,N/A
DYNT,0.81340000,1902,0.0004
DZSI,24.37000000,17079,0.0014
DZZ,1.00000000,400,0.0025
E,9.52000000,2952,0.0032
EA,60.08000000,10388,0.0058
EAD,1.50000000,4612,0.0003
EAF,69.29500000,40201,0.0017
EAFG,0,0,N/A
EAGG,16.00000000,7439,0.0022
EAGL,0,0,N/A
EAI,15.50000000,1400,0.0111
EALT,14.25000000,1625,0.0088
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,44.33000000,2945,0.0151
EARN,25.11000000,17937,0.0014
EASG,0,0,N/A
EAST,5.18750000,3215,0.0016
EAT,296.95000000,40883,0.0073
EATV,-142,300,-0.4750
EATZ,0,0,N/A
EB,51.07000000,43656,0.0012
EBAY,96.31500000,73372,0.0013
EBC,48.30500000,25220,0.0019
EBF,10.13000000,1113,0.0091
EBIZ,4.00000000,400,0.0100
EBLU,0,0,N/A
EBMT,6.18000000,382,0.0162
EBND,23.00000000,15528,0.0015
EBON,12.00000000,400,0.0300
EBR,53.63500000,15877,0.0034
EBS,111.29000000,103330,0.0011
EBTC,36.96000000,828,0.0446
EC,50.22500000,232649,0.0002
ECAT,1.00000000,5100,0.0002
ECBK,0,0,N/A
ECC,40.04000000,69901,0.0006
ECCC,3.74000000,826,0.0045
ECCF,9.00000000,1606,0.0056
ECCV,8.00000000,500,0.0160
ECCW,0,100,0.0000
ECCX,0,0,N/A
ECDA,3.74500000,1505,0.0025
ECDAW,0,0,N/A
ECF,13.10000000,4990,0.0026
ECH,46.66000000,3704,0.0126
ECL,123.15000000,6065,0.0203
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,54.50000000,1650,0.0330
ECON,0,0,N/A
ECOR,2.00000000,300,0.0067
ECOW,3.00000000,200,0.0150
ECPG,28.25000000,925,0.0305
ECVT,14.87500000,7761,0.0019
ECX,4.00000000,585,0.0068
ECXWW,0,0,N/A
ED,132.14000000,24572,0.0054
EDAP,86.16000000,9696,0.0089
EDBL,2.02480000,1429,0.0014
EDBLW,0,0,N/A
EDC,22.51000000,975,0.0231
EDD,9.50000000,12714,0.0007
EDEN,10.00000000,100,0.1000
EDF,31.60000000,17592,0.0018
EDIT,42.55000000,130841,0.0003
EDIV,15.00000000,2117,0.0071
EDN,13.00000000,400,0.0325
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,12.36000000,2608,0.0047
EDR,688.84500000,671310,0.0010
EDRY,0,0,N/A
EDSA,14.00000000,300,0.0467
EDTK,4.01000000,33100,0.0001
EDU,408.14000000,40206,0.0102
EDUC,0,0,N/A
EDV,200.79000000,29411,0.0068
EDZ,5.00000000,2796,0.0018
EE,34.60000000,4383,0.0079
EEA,0,0,N/A
EEFT,15.00000000,400,0.0375
EEIQ,0,0,N/A
EELV,0,1100,0.0000
EEM,2655.84500000,1001760,0.0027
EEMA,10.00000000,100,0.1000
EEMD,1.00000000,300,0.0033
EEMS,0,0,N/A
EEMV,3.00000000,10214,0.0003
EEMX,0,0,N/A
EES,0,800,0.0000
EET,4.50000000,100,0.0450
EETH,116.36000000,5575,0.0209
EEV,0,0,N/A
EEX,0,784,0.0000
EFA,669.37500000,526917,0.0013
EFAD,39.00000000,2900,0.0134
EFAS,0,0,N/A
EFAV,12.50000000,7036,0.0018
EFAX,2.99000000,18399,0.0002
EFC,50.19000000,69205,0.0007
EFG,68.79000000,19065,0.0036
EFIV,0,400,0.0000
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,9.55000000,841,0.0114
EFR,11.55000000,3955,0.0029
EFRA,0,0,N/A
EFSC,29.00000000,2633,0.0110
EFSCP,0,0,N/A
EFSH,41.52000000,17045,0.0024
EFT,12.50000000,6426,0.0019
EFTR,74.60000000,4037,0.0185
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,23.33000000,1077,0.0217
EFV,143.86500000,61435,0.0023
EFX,448.01000000,5382,0.0832
EFXT,2.45000000,988,0.0025
EFZ,0,0,N/A
EG,199.90000000,1130,0.1769
EGAN,9.00000000,5465,0.0016
EGBN,36.36000000,4915,0.0074
EGF,0,0,N/A
EGHT,65.92000000,59353,0.0011
EGIO,6.00000000,8100,0.0007
EGLE,26.00000000,4036,0.0064
EGO,125.19500000,74288,0.0017
EGOX,24.45070000,665287,0.0000
EGP,19.93000000,499,0.0399
EGRX,18.76000000,11269,0.0017
EGUS,0,0,N/A
EGY,133.94000000,107344,0.0012
EH,647.57500000,143657,0.0045
EHAB,40.66000000,7211,0.0056
EHC,112.91000000,7825,0.0144
EHI,7.00000000,1200,0.0058
EHTH,7.94000000,13175,0.0006
EIC,125.09000000,7183,0.0174
EICA,0,730,0.0000
EICB,63.20000000,8460,0.0075
EIDO,35.43000000,12682,0.0028
EIG,33.00000000,2608,0.0127
EIGR,67.31000000,52186,0.0013
EIM,8.50000000,20700,0.0004
EINC,12.00000000,700,0.0171
EIPX,0,100,0.0000
EIRL,0,0,N/A
EIS,210.00000000,3237,0.0649
EIX,72.24000000,11083,0.0065
EJAN,1.00000000,100,0.0100
EJH,25.53000000,20365,0.0013
EJUL,0,0,N/A
EKG,1.00000000,100,0.0100
EKSO,18.00000000,11142,0.0016
EL,1002.38000000,42210,0.0237
ELA,1.00000000,100,0.0100
ELAB,13.34240000,15547,0.0009
ELAN,34.53000000,37015,0.0009
ELBM,2.15000000,4242,0.0005
ELC,3.16000000,408,0.0077
ELD,2.00000000,100,0.0200
ELDN,22.16000000,11519,0.0019
ELEV,18.50000000,15982,0.0012
ELF,3690.70000000,62747,0.0588
ELLO,0,0,N/A
ELMD,16.16000000,1480,0.0109
ELME,53.01000000,19136,0.0028
ELP,4.50000000,5947,0.0008
ELPC,0,1300,0.0000
ELQD,0,0,N/A
ELS,27.00000000,5400,0.0050
ELSE,0,0,N/A
ELTK,20.56000000,514,0.0400
ELTX,98.07000000,2396,0.0409
ELUT,0,0,N/A
ELV,1325.35000000,12639,0.1049
ELVA,24.56000000,3418,0.0072
ELVN,181.96000000,7228,0.0252
ELWS,4.46820000,10807,0.0004
ELYM,0,200,0.0000
EM,2.97000000,7576,0.0004
EMB,676.72000000,352672,0.0019
EMBC,41.74000000,6555,0.0064
EMBD,1.00000000,879,0.0011
EMC,0,0,N/A
EMCB,44.00000000,500,0.0880
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,2.50000000,10993,0.0002
EMDV,0,0,N/A
EME,306.80000000,5564,0.0551
EMF,5.12000000,1412,0.0036
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,100,0.0000
EMHC,0,500,0.0000
EMHY,1.00000000,1700,0.0006
EMIF,0,0,N/A
EMKR,36.29000000,5005,0.0073
EML,34.50000000,100,0.3450
EMLC,31.67000000,19068,0.0017
EMLD,0,0,N/A
EMLP,2.00000000,1203,0.0017
EMM,2.00000000,100,0.0200
EMMF,0,0,N/A
EMN,266.97000000,20885,0.0128
EMNT,0,0,N/A
EMO,6.00000000,500,0.0120
EMP,1.00000000,259,0.0039
EMQQ,0,948,0.0000
EMR,119.00000000,23120,0.0051
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,18.50000000,16790,0.0011
EMXC,254.29500000,89781,0.0028
EMXF,0,0,N/A
ENB,94.34000000,140956,0.0007
ENFN,7.00000000,1800,0.0039
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,64.50000000,800,0.0806
ENGNW,0,0,N/A
ENIC,26.86000000,10061,0.0027
ENJ,26.00000000,300,0.0867
ENLC,44.63000000,27672,0.0016
ENLT,5.17000000,4577,0.0011
ENLV,21.00000000,10784,0.0019
ENO,11.00000000,200,0.0550
ENOR,2.00000000,200,0.0100
ENOV,26.50000000,812,0.0326
ENPH,1424.76000000,70919,0.0201
ENR,17.00000000,10656,0.0016
ENS,29.50000000,1559,0.0189
ENSC,9.02360000,3307,0.0027
ENSG,17.00000000,1673,0.0102
ENSV,27.74800000,101708,0.0003
ENTA,160.99000000,8305,0.0194
ENTG,82.62000000,3648,0.0226
ENTR,0,100,0.0000
ENTX,80.42000000,21422,0.0038
ENV,30.00000000,2200,0.0136
