Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DDM,0,100,0.0000
DDOG,104.95000000,9115,0.0115
DDS,116.00000000,400,0.2900
DDT,0,0,N/A
DDWM,0,0,N/A
DE,300.50000000,3813,0.0788
DEA,1.59500000,1900,0.0008
DEC,5.00000000,600,0.0083
DECA,156.17000000,1031,0.1515
DECAW,0,0,N/A
DECK,1897.68000000,3475,0.5461
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,1.00000000,500,0.0020
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,3.50000000,5865,0.0006
DELL,186.57000000,17197,0.0108
DEM,0,3375,0.0000
DEMZ,0,700,0.0000
DENN,0,2240,0.0000
DEO,8.00000000,800,0.0100
DERM,19.09000000,2146,0.0089
DES,2.00000000,300,0.0067
DESK,0,0,N/A
DESP,0,300,0.0000
DEUS,2.50000000,250,0.0100
DEW,0,0,N/A
DFAC,34.67400000,37862,0.0009
DFAE,1.00000000,7070,0.0001
DFAI,0,15631,0.0000
DFAR,0,238,0.0000
DFAS,2.42400000,903,0.0027
DFAT,15.00000000,900,0.0167
DFAU,1.61100000,4111,0.0004
DFAW,3.00000000,200,0.0150
DFAX,1.50000000,6800,0.0002
DFCA,1.00000000,200,0.0050
DFCF,10.16500000,5703,0.0018
DFE,0,0,N/A
DFEB,1.00000000,100,0.0100
DFEM,1.88000000,2876,0.0007
DFEN,4.67000000,767,0.0061
DFEV,8.00000000,900,0.0089
DFGP,0,400,0.0000
DFGR,12.96000000,3756,0.0035
DFGX,2.00000000,200,0.0100
DFH,18.50000000,903,0.0205
DFHY,0,0,N/A
DFIC,3.00000000,25400,0.0001
DFIN,4.00000000,400,0.0100
DFIP,2.04500000,709,0.0029
DFIS,0,5620,0.0000
DFIV,33.44000000,29035,0.0012
DFJ,2.00000000,200,0.0100
DFLI,5.60930000,1950,0.0029
DFLV,26.65600000,28612,0.0009
DFNL,0,0,N/A
DFNM,2.00000000,1000,0.0020
DFNV,0,0,N/A
DFP,1.00000000,100,0.0100
DFS,61.72000000,3769,0.0164
DFSB,5.00000000,400,0.0125
DFSD,23.00000000,9028,0.0025
DFSE,55.00000000,1000,0.0550
DFSI,0,0,N/A
DFSU,4.13000000,513,0.0081
DFSV,6.30000000,3668,0.0017
DFUS,0,600,0.0000
DFUV,10.15500000,10883,0.0009
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,108.83000000,11441,0.0095
DGCB,4.00000000,400,0.0100
DGHI,0,191,0.0000
DGICA,4.00000000,1000,0.0040
DGICB,0,0,N/A
DGII,26.00000000,1633,0.0159
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,100,0.0000
DGRE,0,0,N/A
DGRO,5.28000000,18700,0.0003
DGRS,0,0,N/A
DGRW,0,3505,0.0000
DGS,17.00000000,11505,0.0015
DGT,0,0,N/A
DGX,109.40000000,6728,0.0163
DGZ,0,0,N/A
DH,2.00000000,1494,0.0013
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,2.00000000,4415,0.0005
DHAIW,0,700,0.0000
DHC,0.50000000,3251,0.0002
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,500,0.0000
DHI,79.00000000,4807,0.0164
DHIL,0,0,N/A
DHR,75.16000000,5252,0.0143
DHS,0,100,0.0000
DHT,2.09000000,2943,0.0007
DHX,0.50000000,800,0.0006
DHY,5.00500000,1601,0.0031
DIA,2.10000000,9614,0.0002
DIAL,0,100,0.0000
DIAX,0,500,0.0000
DIBS,4.72000000,2994,0.0016
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,6658,0.0000
DIM,0,0,N/A
DIN,6.00000000,800,0.0075
DINO,31.17000000,5021,0.0062
DINT,0,0,N/A
DIOD,51.63000000,2115,0.0244
DIP,0,0,N/A
DIS,50.16000000,10295,0.0049
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,10.50000000,19119,0.0005
DIT,0,0,N/A
DIV,0,100,0.0000
DIVB,0,729,0.0000
DIVG,0,0,N/A
DIVI,1.04000000,104,0.0100
DIVO,0,100,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,5.00000000,500,0.0100
DIVZ,0,0,N/A
DJAN,0,100,0.0000
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,200,0.0000
DJT,158.78000000,14910,0.0106
DJTWW,5.00000000,400,0.0125
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,12.21000000,4724,0.0026
DKL,12.00000000,400,0.0300
DKNG,25.73000000,18013,0.0014
DKS,58.32000000,1888,0.0309
DLA,0,0,N/A
DLB,30.00000000,1520,0.0197
DLHC,0,0,N/A
DLN,0,100,0.0000
DLNG,0,0,N/A
DLO,4.00000000,1079,0.0037
DLPN,1.00000000,100,0.0100
DLR,64.63000000,3928,0.0165
DLS,0,0,N/A
DLTH,12.12000000,1902,0.0064
DLTR,65.81000000,7930,0.0083
DLX,3.00000000,900,0.0033
DLY,0,1941,0.0000
DM,28.23500000,40516,0.0007
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,14.00000000,1600,0.0088
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,200,0.0000
DMBS,2.00000000,200,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,300,0.0000
DMLP,29.92000000,2040,0.0147
DMO,3.50000000,400,0.0088
DMRC,3.00000000,300,0.0100
DMTK,0.03000000,1200,0.0000
DMXF,6.00000000,200,0.0300
DNA,314.82500000,322309,0.0010
DNB,5.94500000,14178,0.0004
DNL,7.00000000,800,0.0088
DNLI,6.50000000,3831,0.0017
DNMR,0.34000000,4567,0.0001
DNN,21.44500000,255656,0.0001
DNOV,2.00000000,100,0.0200
DNOW,3.50000000,5682,0.0006
DNP,0.50000000,1857,0.0003
DNTH,21.55000000,265,0.0813
DNUT,0.50000000,6500,0.0001
DO,2.00000000,5675,0.0004
DOC,11.37000000,19381,0.0006
DOCN,1.00000000,1000,0.0010
DOCS,1.00000000,1500,0.0007
DOCT,0,0,N/A
DOCU,21.49000000,5282,0.0041
DOG,0,6100,0.0000
DOGG,2.00000000,100,0.0200
DOGZ,1.00000000,100,0.0100
DOL,0,0,N/A
DOLE,0,1495,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,0,885,0.0000
DON,0,757,0.0000
DOOO,4.00000000,900,0.0044
DOOR,2.00000000,2500,0.0008
DORM,5.00000000,100,0.0500
DOUG,2.00000000,6430,0.0003
DOV,83.06000000,2112,0.0393
DOW,14.47000000,18476,0.0008
DOX,17.74000000,1828,0.0097
DOYU,2.00000000,200,0.0100
DPCS,0,0,N/A
DPG,0,400,0.0000
DPRO,0.90000000,6500,0.0001
DPST,323.92000000,19549,0.0166
DPZ,25.11000000,339,0.0741
DQ,71.26000000,3817,0.0187
DRCT,0,0,N/A
DRD,2.00000000,1500,0.0013
DRH,0,6603,0.0000
DRI,81.15000000,2810,0.0289
DRIO,0,100,0.0000
DRIP,16.70500000,19541,0.0009
DRIV,10.00000000,1773,0.0056
DRLL,0,2900,0.0000
DRMA,0,0,N/A
DRN,16.75000000,25104,0.0007
DRQ,2.00000000,649,0.0031
DRRX,0,0,N/A
DRS,5.00000000,1200,0.0042
DRSK,11.00000000,2208,0.0050
DRTS,0,200,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,105,0.0000
DRV,2.50000000,1650,0.0015
DRVN,0,1347,0.0000
DSAQ,0,0,N/A
DSEP,0,0,N/A
DSGN,0,2100,0.0000
DSGR,11.00000000,400,0.0275
DSGX,15.00000000,1000,0.0150
DSI,0.10000000,100,0.0010
DSL,0,100,0.0000
DSM,0,700,0.0000
DSMC,0,0,N/A
DSP,12.00000000,1200,0.0100
DSS,2.00000000,200,0.0100
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,1103,0.0000
DSWL,0,0,N/A
DSX,3.85000000,11752,0.0003
DT,7.00000000,11622,0.0006
DTB,0,0,N/A
DTC,0,2654,0.0000
DTCK,1.00000000,100,0.0100
DTCR,1.00000000,100,0.0100
DTD,0,0,N/A
DTE,8.33000000,1855,0.0045
DTEC,0,0,N/A
DTF,0,300,0.0000
DTG,6.00000000,300,0.0200
DTH,0,100,0.0000
DTI,7.00000000,1300,0.0054
DTIL,0,0,N/A
DTM,22.06000000,2258,0.0098
DTRE,0,0,N/A
DTSS,37.00000000,4762,0.0078
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,31.00000000,1500,0.0207
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0.60000000,3432,0.0002
DUK,11.12000000,2728,0.0041
DUKB,2.00000000,200,0.0100
DULL,0,0,N/A
DUO,0,649,0.0000
DUOL,20.74000000,950,0.0218
DUOT,1.00000000,100,0.0100
DURA,0,372,0.0000
DUSA,0,0,N/A
DUSB,0,200,0.0000
DUSL,12.11000000,411,0.0295
DUST,28.55500000,68805,0.0004
DV,1.00000000,1000,0.0010
DVA,7.12000000,606,0.0117
DVAL,0,0,N/A
DVAX,0.50000000,6088,0.0001
DVLU,0,200,0.0000
DVN,1.50000000,14902,0.0001
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,0,2925,0.0000
DVYA,0,0,N/A
DVYE,1.00000000,200,0.0050
DWAS,3.00000000,200,0.0150
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,2.00000000,200,0.0100
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,2.00000000,8883,0.0002
DXC,2.00000000,2000,0.0010
DXCM,79.74000000,6052,0.0132
DXD,1.50000000,2450,0.0006
DXF,0,600,0.0000
DXJ,7.50000000,7757,0.0010
DXJS,0,0,N/A
DXLG,0,2356,0.0000
DXPE,12.00000000,455,0.0264
DXYN,0,0,N/A
DXYZ,449.10000000,6551,0.0686
DY,13.00000000,200,0.0650
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,2.00000000,200,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,55.00000000,4300,0.0128
DYNF,6.95900000,14659,0.0005
DYNI,0,0,N/A
DYNT,0,1100,0.0000
DYTA,0,0,N/A
DZSI,0,0,N/A
DZZ,5.00000000,400,0.0125
E,2.79000000,1199,0.0023
EA,118.34000000,16913,0.0070
EAD,0,1298,0.0000
EAF,73.53000000,75544,0.0010
EAFG,0,0,N/A
EAGG,0,3850,0.0000
EAGL,0,100,0.0000
EAI,1.00000000,100,0.0100
EALT,8.00000000,500,0.0160
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,400,0.0000
EARN,0,347,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,11.00000000,1208,0.0091
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.57000000,39072,0.0000
EBAY,7.00000000,14611,0.0005
EBC,3.00000000,4299,0.0007
EBF,0,200,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,34.01500000,8203,0.0041
EBON,0,0,N/A
EBR,6.75000000,26940,0.0003
EBS,0,941,0.0000
EBTC,4.00000000,585,0.0068
EC,1.00000000,7465,0.0001
ECAT,0,300,0.0000
ECBK,0,0,N/A
ECC,0,1946,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,524,0.0000
ECF,0,100,0.0000
ECH,57.76000000,7167,0.0081
ECL,180.17000000,8531,0.0211
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,5.00000000,100,0.0500
ECOW,0,0,N/A
ECPG,6.00000000,600,0.0100
ECVT,0,1200,0.0000
ECX,0,142,0.0000
ECXWW,0,0,N/A
ED,2.50000000,1500,0.0017
EDAP,5.82000000,194,0.0300
EDBL,0,200,0.0000
EDC,4.00000000,100,0.0400
EDD,0,1900,0.0000
EDEN,0,0,N/A
EDF,1.00000000,200,0.0050
EDIT,5.50000000,6409,0.0009
EDIV,2.00000000,200,0.0100
EDN,9.00000000,300,0.0300
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,85.99500000,23212,0.0037
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0.38770000,3327,0.0001
EDU,128.70000000,25224,0.0051
EDUC,2.00000000,200,0.0100
EDV,20.29000000,12951,0.0016
EDZ,0,0,N/A
EE,2.00000000,400,0.0050
EEA,0,0,N/A
EEFT,67.61000000,2661,0.0254
EEIQ,0,0,N/A
EELV,0,700,0.0000
EEM,485.41000000,1915190,0.0003
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0.00800000,14768,0.0000
EEMX,2.00000000,200,0.0100
EES,0,0,N/A
EET,0,0,N/A
EETH,1.00000000,300,0.0033
EEV,0,0,N/A
EEX,0,0,N/A
EFA,212.71500000,570802,0.0004
EFAD,0,0,N/A
EFAV,0,3921,0.0000
EFAX,0,100,0.0000
EFC,0,3100,0.0000
EFG,2.00000000,1000,0.0020
EFIV,0,722,0.0000
EFIX,75.00000000,11900,0.0063
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,4.00000000,400,0.0100
EFR,0,106,0.0000
EFRA,0,0,N/A
EFSC,19.34000000,2846,0.0068
EFSCP,0,0,N/A
EFSH,1.00000000,100,0.0100
EFT,3.00000000,1146,0.0026
EFTR,1.83000000,183,0.0100
EFU,0,0,N/A
EFUT,0.60000000,600,0.0010
EFV,0,7368,0.0000
EFX,183.16000000,2294,0.0798
EFXT,1.23000000,5523,0.0002
EFZ,0,0,N/A
EG,1.00000000,100,0.0100
EGAN,0,270,0.0000
EGBN,12.00000000,200,0.0600
EGF,0,0,N/A
EGHT,4.50000000,9227,0.0005
EGIO,2.00000000,700,0.0029
EGO,2.13000000,2892,0.0007
EGOX,6.50850000,180602,0.0000
EGP,2.00000000,200,0.0100
EGRX,1.00000000,400,0.0025
EGUS,0,0,N/A
EGY,1.13000000,2793,0.0004
EH,15.15000000,2826,0.0054
EHAB,8.39000000,5330,0.0016
EHC,36.33000000,2555,0.0142
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,3.00000000,600,0.0050
EIC,1.00000000,200,0.0050
EICB,0,0,N/A
EIDO,4.50000000,14058,0.0003
EIG,0,400,0.0000
EIGR,0,0,N/A
EIM,0,933,0.0000
EINC,0,0,N/A
EIPX,2.00000000,500,0.0040
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,9.00000000,4413,0.0020
EJAN,0,100,0.0000
EJH,47.14000000,32625,0.0014
EJUL,6.69000000,669,0.0100
EKG,1.00000000,100,0.0100
EKSO,4.05000000,405,0.0100
EL,28.63000000,3018,0.0095
ELA,4.00000000,1100,0.0036
ELAB,0.14000000,100,0.0014
ELAN,11.47500000,14208,0.0008
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,700,0.0000
ELEV,0,1613,0.0000
ELF,195.71000000,4149,0.0472
ELLO,1.00000000,100,0.0100
ELMD,0,0,N/A
ELME,1.50000000,1300,0.0012
ELP,0,1690,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,43.88000000,4003,0.0110
ELSE,0,0,N/A
ELTK,4.00000000,200,0.0200
ELTX,1.00000000,300,0.0033
ELUT,0,0,N/A
ELV,393.71000000,10545,0.0373
ELVA,0,0,N/A
ELVN,25.80000000,1786,0.0144
ELWS,8.01000000,2700,0.0030
ELYM,2.00000000,100,0.0200
EM,0,3200,0.0000
EMB,350.51000000,145410,0.0024
EMBC,4.00000000,1441,0.0028
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCR,0,0,N/A
EMD,0,1200,0.0000
EMDV,0,0,N/A
EME,0,0,N/A
EMF,0,400,0.0000
EMFQ,0,0,N/A
EMGF,1.00000000,700,0.0014
EMHC,0,0,N/A
EMHY,0,300,0.0000
EMIF,0,0,N/A
EMKR,2.00000000,200,0.0100
EML,0,0,N/A
EMLC,20.28000000,12919,0.0016
EMLD,0,0,N/A
EMLP,0,1000,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,29.07000000,1208,0.0241
EMNT,1.50000000,400,0.0037
EMO,0,0,N/A
EMP,1.00000000,300,0.0033
EMQQ,0,0,N/A
EMR,89.96000000,11973,0.0075
EMSG,0,0,N/A
EMTL,1.00000000,100,0.0100
EMTY,0,0,N/A
EMX,0,500,0.0000
EMXC,7.80000000,29811,0.0003
EMXF,5.00000000,400,0.0125
ENB,3.45000000,16450,0.0002
ENFN,3.00000000,4062,0.0007
ENFR,2.38000000,238,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENIC,1.00000000,1947,0.0005
ENJ,0,0,N/A
ENLC,2.13000000,2332,0.0009
ENLT,0,0,N/A
ENLV,10.00000000,500,0.0200
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,3.00000000,2788,0.0011
ENPH,393.97000000,14356,0.0274
ENR,2.00000000,806,0.0025
ENS,10.00000000,2700,0.0037
ENSC,4.20950000,1255,0.0034
ENSG,105.00000000,4031,0.0260
ENSV,3.96840000,11404,0.0003
ENTA,6.00000000,1600,0.0037
ENTG,12.20000000,1998,0.0061
ENTX,15.00000000,8230,0.0018
ENV,7.00000000,1500,0.0047
ENVA,5.00000000,500,0.0100
ENVB,0,2241,0.0000
ENVX,5.68000000,6359,0.0009
ENX,0,100,0.0000
ENZ,0,100,0.0000
ENZL,6.00000000,400,0.0150
EOCT,2.00000000,200,0.0100
EOD,0,1200,-0.0004
EOG,64.11000000,12029,0.0053
EOI,4.00000000,500,0.0080
EOLS,6.00000000,4346,0.0014
EOS,0,200,0.0000
EOSE,3.26140000,20142,0.0002
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,2.00000000,200,0.0100
EPAC,9.00000000,1342,0.0067
EPAM,58.00000000,200,0.2900
EPC,8.00000000,716,0.0112
EPD,13.53500000,20607,0.0007
EPHE,8.50000000,500,0.0170
EPI,42.95000000,19251,0.0022
EPIX,0,0,N/A
EPM,0,700,0.0000
EPOL,0,692,0.0000
EPOW,1.00000000,100,0.0100
EPP,0,10992,0.0000
EPR,0,200,0.0000
EPRF,0,100,0.0000
EPRT,5.00000000,2200,0.0023
EPRX,6.00000000,300,0.0200
EPS,0,300,0.0000
EPSN,4.00000000,300,0.0133
EPU,0,0,N/A
EPV,0,0,N/A
EQ,3.00000000,200,0.0150
EQAL,1.00000000,100,0.0100
EQBK,6.00000000,600,0.0100
EQC,0.50000000,2100,0.0002
EQH,3.50000000,9591,0.0004
EQIX,138.00000000,500,0.2760
EQL,0,0,N/A
EQNR,29.72500000,64254,0.0005
EQR,19.00000000,5066,0.0038
EQRR,3.00000000,300,0.0100
EQS,0,0,N/A
EQT,9.50000000,14450,0.0007
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,5.00000000,200,0.0250
EQX,4.00000000,26245,0.0002
ERAS,2.00000000,8942,0.0002
ERC,0,1033,0.0000
ERET,0,0,N/A
ERF,4.49500000,13794,0.0003
ERH,0,0,N/A
ERIC,113.95500000,544001,0.0002
ERIE,0,0,N/A
ERII,12.75000000,1475,0.0086
ERJ,1.00000000,33719,0.0000
ERO,5.10000000,1300,0.0039
ERX,1.00000000,745,0.0013
ERY,1.00000000,700,0.0014
ES,2.00000000,3075,0.0007
ESAB,23.00000000,600,0.0383
ESBA,0,0,N/A
ESCA,7.00000000,200,0.0350
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,30.00000000,1700,0.0176
ESGE,1.95500000,2591,0.0008
ESGG,0,0,N/A
ESGL,1.98800000,2751,0.0007
ESGN,0,0,N/A
ESGR,72.00000000,600,0.1200
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,1.80000000,3350,0.0005
ESGV,8.00000000,2100,0.0038
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,7.10000000,2961,0.0024
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,3.00000000,100,0.0300
ESML,1.00000000,100,0.0100
ESMV,0,0,N/A
ESNT,15.00000000,1600,0.0094
ESOA,11.00000000,700,0.0157
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,31.50000000,45326,0.0007
ESQ,3.00000000,300,0.0100
ESRT,0.50000000,500,0.0010
ESS,68.00000000,1500,0.0453
ESSA,0,0,N/A
ESTA,64.40000000,720,0.0894
ESTC,12.00000000,1100,0.0109
ESUS,0,0,N/A
ET,44.33500000,116371,0.0004
ETAO,10.00000000,900,0.0111
ETB,1.00000000,100,0.0100
ETD,1.00000000,200,0.0050
ETEC,0,0,N/A
ETG,2.83000000,728,0.0039
ETHO,0,0,N/A
ETJ,0,400,0.0000
ETN,277.60000000,7322,0.0379
ETNB,3.50000000,6734,0.0005
ETO,0,0,N/A
ETON,2.12000000,106,0.0200
ETR,13.19000000,3288,0.0040
ETRN,2.00000000,38441,0.0001
ETSY,33.13000000,6501,0.0051
ETV,0,500,0.0000
ETW,0,600,0.0000
ETWO,0,3412,0.0000
ETX,-1,300,-0.0033
ETY,0,764,0.0000
EU,4.00000000,7787,0.0005
EUDA,0,0,N/A
EUDG,2.00000000,100,0.0200
EUDV,0,0,N/A
EUFN,0,100,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,433,0.0000
EUSA,1.11200000,212,0.0052
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.47000000,5506,0.0001
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,8.10500000,21962,0.0004
EVBN,0,0,N/A
EVC,2.50000000,8000,0.0003
EVCM,0,1051,0.0000
EVE,0,0,N/A
EVER,13.00000000,4157,0.0031
EVEX,2.00000000,200,0.0100
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0.23500000,250,0.0009
EVGO,0.50000000,15929,0.0000
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,8.00000000,4200,0.0019
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.00000000,5967,0.0002
EVM,0,600,0.0000
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,0,100,0.0000
EVOK,0.24150000,205,0.0012
EVR,0,300,0.0000
EVRG,5.00000000,2884,0.0017
EVRI,1.00000000,2100,0.0005
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,2.36000000,787,0.0030
EVTC,20.00000000,1200,0.0167
EVTL,0.82000000,3118,0.0003
EVTR,2.00000000,200,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,4263,0.0000
EVX,0,0,N/A
EW,38.00000000,7732,0.0049
EWA,24.00000000,98983,0.0002
EWBC,15.14000000,1458,0.0104
EWC,49.00000000,74619,0.0007
EWCZ,18.50000000,2350,0.0079
EWD,3.00000000,5791,0.0005
EWG,22.31000000,81237,0.0003
EWH,6.50000000,50550,0.0001
EWI,1.00000000,4394,0.0002
EWJ,25.02000000,140768,0.0002
EWJV,5.00000000,600,0.0083
EWK,0,0,N/A
EWL,0.50000000,24271,0.0000
EWM,6.50000000,5150,0.0013
EWN,4.00000000,500,0.0080
EWO,0,0,N/A
EWP,0,19171,0.0000
EWQ,7.09500000,30904,0.0002
EWS,4.50000000,26018,0.0002
EWT,77.17000000,121151,0.0006
EWTX,3.58000000,3517,0.0010
EWU,5.92000000,24016,0.0002
EWUS,0,0,N/A
EWV,1.00000000,100,0.0100
EWW,9.60000000,12824,0.0007
EWX,8.00000000,600,0.0133
EWY,60.10500000,60783,0.0010
EWZ,162.03500000,397189,0.0004
EWZS,0,0,N/A
EXAI,1.50000000,931,0.0016
EXAS,121.77000000,10291,0.0118
EXC,21.00000000,16806,0.0012
EXEL,1.50000000,2817,0.0005
EXFY,1.37000000,2521,0.0005
EXG,0,4056,0.0000
EXI,0,0,N/A
EXK,14.01000000,88739,0.0002
EXLS,24.88000000,9265,0.0027
EXP,31.00000000,300,0.1033
EXPD,10.00000000,500,0.0200
EXPE,47.99000000,4498,0.0107
EXPI,0,1400,0.0000
EXPO,10.00000000,618,0.0162
EXR,40.00000000,5118,0.0078
EXTO,0,0,N/A
EXTR,3.00000000,2600,0.0012
EYE,27.89000000,9720,0.0029
EYEG,0,0,N/A
EYEN,6.73000000,16294,0.0004
EYLD,16.00000000,2546,0.0063
EYPT,29.00000000,2113,0.0137
EZA,17.50000000,1700,0.0103
EZBC,7.00000000,2810,0.0025
EZFL,16.00000000,500,0.0320
EZGO,1.06580000,53428,0.0000
EZJ,0,300,0.0000
EZM,9.84000000,592,0.0166
EZPW,5.82500000,3441,0.0017
EZU,4.00000000,47016,0.0001
F,353.70500000,632022,0.0006
FA,5.00000000,1100,0.0045
FAAR,2.00000000,300,0.0067
FAAS,1.59000000,159,0.0100
FAB,0,0,N/A
FAD,0,0,N/A
FAF,13.50000000,4000,0.0034
FAIL,0,0,N/A
FALN,31.99000000,18927,0.0017
FAM,0,100,0.0000
FAMI,0,275,0.0000
FAN,0,100,0.0000
FANG,44.33000000,3127,0.0142
FANH,1.00000000,100,0.0100
FAPR,0,0,N/A
FARM,1.00000000,100,0.0100
FARO,0,545,0.0000
FAS,39.00000000,7400,0.0053
FAST,10.00000000,18297,0.0005
FAT,0,0,N/A
FATBP,2.00000000,200,0.0100
FATE,0.50000000,3617,0.0001
FATH,0,0,N/A
FAUG,2.00000000,200,0.0100
FAX,0,3530,0.0000
FAZ,7.54000000,31166,0.0002
FBCG,22.00000000,2700,0.0081
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,20.41500000,1958,0.0104
FBIO,1.50000000,450,0.0033
FBIOP,0,0,N/A
FBIZ,0,100,0.0000
FBK,33.00000000,2927,0.0113
FBL,15.20000000,2300,0.0066
FBLG,3.00000000,200,0.0150
FBMS,1.00000000,805,0.0012
FBNC,50.76000000,3073,0.0165
FBND,78.71000000,25414,0.0031
FBOT,2.00000000,100,0.0200
FBP,1.00000000,3581,0.0003
FBRT,0,1700,0.0000
FBRX,0,0,N/A
FBT,1.00000000,100,0.0100
FBTC,14.47600000,52717,0.0003
FBY,0,0,N/A
FBZ,0,0,N/A
FC,18.94000000,1008,0.0188
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,2.00000000,100,0.0200
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,234.62500000,199198,0.0012
FCF,0,1300,0.0000
FCFS,123.50000000,2150,0.0574
FCFY,0,0,N/A
FCG,0,1206,0.0000
FCLD,0,0,N/A
FCN,5.00000000,200,0.0250
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,4.00000000,200,0.0200
FCO,0,0,N/A
FCOM,0,100,0.0000
FCOR,1.00000000,100,0.0100
FCPI,0,0,N/A
FCPT,3.77000000,3067,0.0012
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,0,800,0.0000
FCTR,4.00000000,400,0.0100
FCUS,0,0,N/A
FCUV,0.60000000,500,0.0012
FCVT,0,0,N/A
FCX,37.75000000,44423,0.0008
FDBC,0,0,N/A
FDCE,1.00000000,1100,0.0009
FDD,0,1300,0.0000
