Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DRQ,0,120,0.0000
DRRX,0,0,N/A
DRS,1.00000000,1300,0.0008
DRSK,0,0,N/A
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,3.00000000,1316,0.0023
DRVN,0.50000000,1400,0.0004
DSAQ,0,0,N/A
DSEP,0,0,N/A
DSGN,3.00000000,1356,0.0022
DSGR,-1,200,-0.0050
DSGX,9.00000000,700,0.0129
DSI,0,0,N/A
DSL,0,600,0.0000
DSM,0,718,0.0000
DSMC,0,0,N/A
DSP,0,200,0.0000
DSS,0,0,N/A
DSTL,0,1400,0.0000
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,0,0,N/A
DSX,0,700,0.0000
DT,6.50000000,5369,0.0012
DTB,0,0,N/A
DTC,1.50000000,700,0.0021
DTCK,0,0,N/A
DTCR,2.10000000,210,0.0100
DTD,0,0,N/A
DTE,3.00000000,300,0.0100
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,15.00000000,800,0.0187
DTI,1.00000000,100,0.0100
DTIL,1.00000000,500,0.0020
DTM,1.00000000,300,0.0033
DTRE,0,0,N/A
DTSS,15.50000000,1795,0.0086
DTST,0,0,N/A
DTSTW,0,100,0.0000
DTW,1.00000000,100,0.0100
DUBS,6.00000000,600,0.0100
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,933,0.0000
DUK,7.50000000,4000,0.0019
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,800,0.0000
DUOL,0,0,N/A
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,200,0.0000
DUSL,0,600,0.0000
DUST,14.70000000,59154,0.0002
DV,5.00000000,2793,0.0018
DVA,12.50000000,1124,0.0111
DVAL,0,0,N/A
DVAX,3.99000000,6063,0.0007
DVLU,0,0,N/A
DVN,4.00000000,14690,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,1232,0.0008
DVYA,1.37000000,237,0.0058
DVYE,4.00000000,300,0.0133
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,537,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,2.00000000,200,0.0100
DWMF,0,0,N/A
DWSH,6.99000000,699,0.0100
DWSN,0,100,0.0000
DWUS,0,0,N/A
DWX,0,100,0.0000
DX,0,4173,0.0000
DXC,4.00000000,2744,0.0015
DXCM,50.24000000,8426,0.0060
DXD,1.25500000,551,0.0023
DXF,9.54200000,3420,0.0028
DXJ,7.20000000,4350,0.0017
DXJS,0,0,N/A
DXLG,0.50000000,506,0.0010
DXPE,16.32000000,208,0.0785
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,143.75000000,3367,0.0427
DY,10.00000000,300,0.0333
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,14.00000000,1700,0.0082
DYNF,3.10100000,5635,0.0006
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,0.10000000,100,0.0010
E,1.00000000,100,0.0100
EA,5.00000000,3316,0.0015
EAD,0,2794,0.0000
EAF,14.31500000,12433,0.0012
EAFG,0,0,N/A
EAGG,2.00000000,1806,0.0011
EAGL,0.10000000,100,0.0010
EAI,0,0,N/A
EALT,0,200,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,900,0.0000
EARN,1.00000000,673,0.0015
EASG,0,0,N/A
EAST,0,0,N/A
EAT,23.00000000,5496,0.0042
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,2752,0.0000
EBAY,0,3674,-0.0001
EBC,1.00000000,400,0.0025
EBF,1.00000000,726,0.0014
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,13.83500000,4017,0.0034
EBON,0,0,N/A
EBR,0.61500000,70489,0.0000
EBS,0.50000000,3571,0.0001
EBTC,0,384,0.0000
EC,3.00000000,18698,0.0002
ECAT,0,400,0.0000
ECBK,0,0,N/A
ECC,0,2250,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,1200,0.0000
ECF,0,0,N/A
ECH,6.00000000,1695,0.0035
ECL,161.00000000,13932,0.0116
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,3.00000000,200,0.0150
ECVT,1.00000000,1500,0.0007
ECX,0,200,0.0000
ECXWW,0,0,N/A
ED,7.07000000,1967,0.0036
EDAP,13.00000000,1210,0.0107
EDBL,32.00000000,1100,0.0291
EDBLW,0,100,0.0000
EDC,0,0,N/A
EDD,0,2532,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,1.50000000,4482,0.0003
EDIV,4.00000000,300,0.0133
EDN,2.00000000,750,0.0027
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,10.00000000,7279,0.0014
EDSA,0,0,N/A
EDTK,0.53000000,1000,0.0005
EDU,33.00000000,1300,0.0254
EDUC,0,0,N/A
EDV,4.50000000,400,0.0112
EDZ,0,0,N/A
EE,1.00000000,200,0.0050
EEA,0,0,N/A
EEFT,45.00000000,2385,0.0189
EEIQ,0,0,N/A
EELV,-5,1618,-0.0031
EEM,489.58000000,900279,0.0005
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,8.50000000,8340,0.0010
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0.20000000,400,0.0005
EEV,0,0,N/A
EEX,2.00000000,300,0.0067
EFA,42.84000000,188634,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0.50000000,600,0.0008
EFAX,0,0,N/A
EFC,0.60500000,521,0.0012
EFG,1.00000000,300,0.0033
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,4.00000000,700,0.0057
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,4.00000000,600,0.0067
EFSCP,1.00000000,100,0.0100
EFSH,0,354,0.0000
EFT,0,0,N/A
EFTR,2.00000000,100,0.0200
EFTRW,0,300,0.0000
EFU,0,0,N/A
EFUT,0.50000000,500,0.0010
EFV,1.36000000,8083,0.0002
EFX,59.25500000,721,0.0822
EFXT,0,600,0.0000
EFZ,0,0,N/A
EG,271.79000000,1909,0.1424
EGAN,0,0,N/A
EGBN,5.00000000,200,0.0250
EGF,0,0,N/A
EGHT,3.00000000,3836,0.0008
EGIO,86.00000000,3325,0.0259
EGO,1.63000000,5995,0.0003
EGOX,3.72000000,47676,0.0001
EGP,6.00000000,200,0.0300
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,0.50000000,1353,0.0004
EH,25.50000000,8448,0.0030
EHAB,0,745,0.0000
EHC,13.19000000,1219,0.0108
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,300,0.0033
EIC,1.00000000,100,0.0100
EICC,0,100,0.0000
EIDO,3.00000000,9683,0.0003
EIG,3.00000000,551,0.0054
EIM,0.50000000,500,0.0010
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,352.00000000,8700,0.0405
EIX,10.00000000,2200,0.0045
EJAN,0,0,N/A
EJH,0,368,0.0000
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,1.20000000,420,0.0029
EL,5.66000000,666,0.0085
ELA,0,0,N/A
ELAB,0.18000000,1167,0.0002
ELAN,10.18000000,11132,0.0009
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,0,172,0.0000
ELF,14.00000000,547,0.0256
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,1700,0.0003
ELP,0,700,0.0000
ELPC,0,300,0.0000
ELQD,0,0,N/A
ELS,13.00000000,2200,0.0059
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,0,0,N/A
ELV,79.00000000,2717,0.0291
ELVA,1.00000000,100,0.0100
ELVN,1311.16500000,14557,0.0901
ELWS,2.02000000,1800,0.0011
ELYM,173.85700000,97112,0.0018
EM,1.84000000,14157,0.0001
EMB,473.02000000,106548,0.0044
EMBC,2.00000000,200,0.0100
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,1.00000000,600,0.0017
EMD,0,400,0.0000
EMDV,4.00000000,300,0.0133
EME,77.00000000,400,0.1925
EMF,2.00000000,300,0.0067
EMFQ,0,0,N/A
EMGF,8.00000000,800,0.0100
EMHC,0,0,N/A
EMHY,0,600,0.0000
EMIF,0,0,N/A
EMKR,0,1100,0.0000
EML,5.00000000,200,0.0250
EMLC,116.64500000,36044,0.0032
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,26.00000000,1100,0.0236
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,1.00000000,100,0.0100
EMR,9.11000000,3273,0.0028
EMSG,0,0,N/A
EMTL,1.00000000,100,0.0100
EMTY,0,0,N/A
EMX,6.00000000,3702,0.0016
EMXC,13.09000000,37295,0.0004
EMXF,0,0,N/A
ENB,24.00500000,24840,0.0010
ENFN,1.00000000,727,0.0014
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,3.00000000,100,0.0300
ENIC,1.08500000,1433,0.0008
ENJ,0,0,N/A
ENLC,0,4497,0.0000
ENLT,3.00000000,200,0.0150
ENLV,34.20000000,8532,0.0040
ENO,0,0,N/A
ENOR,39.00000000,2700,0.0144
ENOV,9.00000000,933,0.0096
ENPH,129.88000000,4435,0.0293
ENR,3.00000000,1200,0.0025
ENS,2.00000000,100,0.0200
ENSC,0.74400000,2000,0.0004
ENSG,64.00000000,1400,0.0457
ENSV,0.40000000,1200,0.0003
ENTA,10.00000000,900,0.0111
ENTG,48.00000000,1970,0.0244
ENTX,4.00000000,300,0.0133
ENV,22.00000000,1500,0.0147
ENVA,0,100,0.0000
ENVB,1.98000000,1500,0.0013
ENVX,0.50000000,4196,0.0001
ENX,0,0,N/A
ENZ,0,500,0.0000
ENZL,0,0,N/A
EOCT,0,300,0.0000
EOD,1.00000000,1597,0.0006
EOG,36.00000000,7714,0.0047
EOI,15.00000000,800,0.0187
EOLS,3.00000000,5643,0.0005
EOS,0,100,0.0000
EOSE,1.60600000,11978,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,1.00000000,200,0.0050
EPAC,13.00000000,1000,0.0130
EPAM,14.00000000,400,0.0350
EPC,4.00000000,2000,0.0020
EPD,6.29000000,10964,0.0006
EPHE,11.50000000,800,0.0144
EPI,10.37500000,12734,0.0008
EPIX,0,0,N/A
EPM,1.00000000,1500,0.0007
EPOL,3.00000000,6350,0.0005
EPOW,11.42800000,1752,0.0065
EPP,0,3910,0.0000
EPR,2.00000000,2348,0.0009
EPRF,0,0,N/A
EPRT,1.50000000,2600,0.0006
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,0,N/A
EQAL,0,0,N/A
EQBK,9.00000000,200,0.0450
EQC,0,2453,0.0000
EQH,2.00000000,2315,0.0009
EQIX,33.00000000,100,0.3300
EQL,0,0,N/A
EQNR,38.38500000,70625,0.0005
EQR,9.50000000,2598,0.0037
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,12.75000000,15764,0.0008
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,6.92000000,38736,0.0002
ERAS,0,2738,0.0000
ERC,0,400,0.0000
ERET,0,0,N/A
ERF,3.10000000,13646,0.0002
ERH,3.00000000,200,0.0150
ERIC,74.77000000,347049,0.0002
ERIE,5.00000000,200,0.0250
ERII,4.50000000,1000,0.0045
ERJ,4.00000000,11527,0.0003
ERO,9.88000000,4207,0.0023
ERTH,0,0,N/A
ERX,1.00000000,1400,0.0007
ERY,0.50000000,6467,0.0001
ES,2.35000000,2234,0.0011
ESAB,5.00000000,900,0.0056
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,23.00000000,100,0.2300
ESG,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,2432,0.0000
ESGE,6.50000000,7668,0.0008
ESGG,0,0,N/A
ESGL,0,900,0.0000
ESGN,0,0,N/A
ESGR,10.00000000,100,0.1000
ESGRO,4.00000000,200,0.0200
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0,1399,0.0000
ESGV,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,9.63000000,5991,0.0016
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,24.00000000,3500,0.0069
ESOA,3.00000000,600,0.0050
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,9.15500000,39564,0.0002
ESQ,13.00000000,200,0.0650
ESRT,6.00000000,5243,0.0011
ESS,5.00000000,100,0.0500
ESSA,0,0,N/A
ESTA,18.79000000,1193,0.0158
ESTC,46.00000000,2100,0.0219
ESUS,0,0,N/A
ET,5.00000000,46984,0.0001
ETAO,1.00000000,200,0.0050
ETB,0,0,N/A
ETD,0,0,N/A
ETEC,0,0,N/A
ETG,1.00000000,300,0.0033
ETHO,0,0,N/A
ETJ,0,1299,0.0000
ETN,75.84000000,2248,0.0337
ETNB,2.00000000,1900,0.0011
ETO,2.00000000,340,0.0059
ETON,1.00000000,100,0.0100
ETR,1.00000000,1200,0.0008
ETRN,13.41000000,25913,0.0005
ETSY,26.98000000,4472,0.0060
ETV,0,400,0.0000
ETW,0,200,0.0000
ETWO,0,2871,0.0000
ETX,0,100,0.0000
ETY,0,100,0.0000
EU,0.79000000,2548,0.0003
EUDA,0,233,0.0000
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,0.50000000,10378,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0.50000000,420,0.0012
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,3.33600000,4858,0.0007
EVAV,4.00000000,500,0.0080
EVAX,0,0,N/A
EVBG,0.50000000,12626,0.0000
EVBN,0,0,N/A
EVC,0,4788,0.0000
EVCM,1.00000000,1244,0.0008
EVE,0,0,N/A
EVER,7.00000000,900,0.0078
EVEX,1.00000000,100,0.0100
EVF,0,0,N/A
EVG,0,200,0.0000
EVGN,0.04000000,400,0.0001
EVGO,1.40500000,20019,0.0001
EVGOW,0,0,N/A
EVGR,5.47000000,747,0.0073
EVGRU,0,0,N/A
EVH,4.00000000,1200,0.0033
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,1.00000000,100,0.0100
EVLN,0,3100,0.0000
EVLV,2.50000000,4100,0.0006
EVLVW,0,0,N/A
EVM,1.00000000,300,0.0033
EVMT,0.10000000,100,0.0010
EVN,0,300,0.0000
EVO,3.00000000,300,0.0100
EVOK,0.41370000,297,0.0014
EVR,27.60000000,320,0.0863
EVRG,3.00000000,5300,0.0006
EVRI,0,2268,0.0000
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,2.00000000,500,0.0040
EVTC,2.00000000,500,0.0040
EVTL,0.85930000,2197,0.0004
EVTR,1.00000000,100,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,703,0.0000
EVX,0,0,N/A
EW,21.94000000,6288,0.0035
EWA,76.58000000,67191,0.0011
EWBC,0,100,0.0000
EWC,25.50000000,75700,0.0003
EWCZ,1.00000000,200,0.0050
EWD,1.47500000,10932,0.0001
EWG,48.75500000,51178,0.0010
EWH,53.08500000,95269,0.0006
EWI,0,4900,0.0000
EWJ,17.64000000,71802,0.0002
EWJV,1.00000000,100,0.0100
EWK,0,0,N/A
EWL,1.50000000,18867,0.0001
EWM,21.88500000,14477,0.0015
EWN,16.75000000,3569,0.0047
EWO,1.00000000,100,0.0100
EWP,0.20000000,4764,0.0000
EWQ,8.72000000,19015,0.0005
EWS,6.70000000,13800,0.0005
EWT,96.50000000,64929,0.0015
EWTX,2.00000000,1295,0.0015
EWU,42.18000000,43605,0.0010
EWUS,0,0,N/A
EWV,3.00000000,200,0.0150
EWW,6.50000000,9037,0.0007
EWX,0,0,N/A
EWY,91.43000000,59136,0.0015
EWZ,133.40500000,245266,0.0005
EWZS,0,0,N/A
EXAI,1.06000000,500,0.0021
EXAS,122.50000000,7808,0.0157
EXC,10.00000000,14627,0.0007
EXEL,11.50000000,12578,0.0009
EXFY,0,1243,0.0000
EXG,0,1584,0.0000
EXI,0,0,N/A
EXK,58.04000000,52993,0.0011
EXLS,3.01000000,4521,0.0007
EXP,16.00000000,400,0.0400
EXPD,9.00000000,1600,0.0056
EXPE,13.91000000,5092,0.0027
EXPI,2.50000000,1150,0.0022
EXPO,0,0,N/A
EXR,8.50000000,600,0.0142
EXTO,0,100,0.0000
EXTR,0.50000000,2474,0.0002
EYE,10.54000000,3608,0.0029
EYEG,1.00000000,100,0.0100
EYEN,10.61400000,26797,0.0004
EYLD,2.00000000,100,0.0200
EYPT,13.05000000,2593,0.0050
EZA,9.56000000,1206,0.0079
EZBC,2.28900000,1489,0.0015
EZFL,1.00000000,200,0.0050
EZGO,3.50920000,112928,0.0000
EZJ,0,0,N/A
EZM,2.00000000,200,0.0100
EZPW,0,1227,0.0000
EZU,20.61500000,129144,0.0002
F,122.68500000,419704,0.0003
FA,2.00000000,1492,0.0013
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,19.00000000,2511,0.0076
FAIL,1.00000000,100,0.0100
FALN,13.50000000,42578,0.0003
FAM,0,0,N/A
FAMI,1.08570000,429,0.0025
FAN,0,0,N/A
FANG,67.60000000,4337,0.0156
FANH,0,0,N/A
FAPR,0,0,N/A
FARM,1.00000000,100,0.0100
FARO,0,380,0.0000
FAS,30.00000000,4700,0.0064
FAST,76.90000000,34501,0.0022
FAT,0,0,N/A
FATBP,0,0,N/A
FATE,0.50000000,3348,0.0001
FATH,0,0,N/A
FAUG,0,0,N/A
FAX,6.00000000,4958,0.0012
FAZ,3.50000000,23220,0.0002
FBCG,0,0,N/A
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,5.12000000,1712,0.0030
FBIO,0,1700,0.0000
FBIOP,0,0,N/A
FBIZ,3.20000000,310,0.0103
FBK,10.00000000,500,0.0200
FBL,3.00000000,400,0.0075
FBLG,0,0,N/A
FBMS,4.00000000,500,0.0080
FBNC,10.48000000,1022,0.0103
FBND,18.47500000,9006,0.0021
FBOT,0,100,0.0000
FBP,4.50000000,5453,0.0008
FBRT,0,2450,0.0000
FBRX,0,300,0.0000
FBT,0,0,N/A
FBTC,10.68200000,43946,0.0002
FBUF,0,0,N/A
FBY,2.00000000,1100,0.0018
FBZ,0,0,N/A
FC,3.87000000,883,0.0044
FCA,0,0,N/A
FCAL,0,100,0.0000
FCAP,0,0,N/A
FCBC,12.00000000,300,0.0400
FCCO,9.00000000,100,0.0900
FCEF,0,100,0.0000
FCEL,20.65500000,154349,0.0001
FCF,0.50000000,1600,0.0003
FCFS,9.00000000,100,0.0900
FCG,0,500,0.0000
FCLD,0,0,N/A
FCN,96.00000000,200,0.4800
FCNCA,756.70000000,161,4.7000
FCNCO,5.00000000,100,0.0500
FCNCP,0,0,N/A
FCO,1.00000000,1200,0.0008
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,5.00000000,1400,0.0036
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,0,860,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,7.56170000,5908,0.0013
FCVT,0,0,N/A
FCX,27.60000000,52957,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,23.00000000,2500,0.0092
FDEM,2.00000000,100,0.0200
FDEV,2.00000000,100,0.0200
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,1.00000000,200,0.0050
FDIF,0,0,N/A
FDIG,27.00000000,1100,0.0245
FDIS,0,100,0.0000
FDL,0,0,N/A
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,6.81000000,818,0.0083
FDN,0,0,N/A
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,1.00000000,400,0.0025
FDRR,2.00000000,200,0.0100
FDRV,0,0,N/A
FDS,49.71000000,671,0.0741
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,4.00000000,500,0.0080
FDV,3.79000000,379,0.0100
FDVL,0,900,0.0000
FDVV,3.00000000,1200,0.0025
FDX,5.00000000,1000,0.0050
FE,3.00000000,3854,0.0008
FEAM,0,700,0.0000
FEBT,4.00000000,200,0.0200
FEBW,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,2225,0.0000
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,2686,0.0000
FELE,2.00000000,100,0.0200
FELG,0,0,N/A
FELV,0,0,N/A
FEM,0,0,N/A
FEMB,41.40000000,10370,0.0040
FEMS,0,0,N/A
FEMY,0,2052,0.0000
FEN,0,0,N/A
FENC,1.00000000,100,0.0100
FENG,0,0,N/A
FENI,1.00000000,100,0.0100
FENY,0.47200000,3272,0.0001
FEP,4.00000000,200,0.0200
FEPI,5.00000000,300,0.0167
FERG,161.50000000,5300,0.0305
FESM,0,0,N/A
FET,2.00000000,255,0.0078
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,100,0.0000
FEZ,25.67500000,75531,0.0003
FF,3.29500000,4059,0.0008
FFA,0,118,0.0000
FFBC,1.00000000,1000,0.0010
FFC,0,200,0.0000
FFEB,1.10000000,200,0.0055
FFIC,0,347,0.0000
FFIE,5.70950000,284835,0.0000
FFIN,9.00000000,2800,0.0032
FFIU,0,0,N/A
FFIV,11.00000000,400,0.0275
FFLC,5.00000000,300,0.0167
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,400,0.0000
FFNW,0,0,N/A
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,0,500,0.0000
FG,13.00000000,400,0.0325
FGB,0,200,0.0000
FGBI,4.00000000,200,0.0200
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,2.44500000,4391,0.0006
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,144,0.0000
FGM,0,0,N/A
FGN,2.00000000,200,0.0100
FHB,0,200,0.0000
FHEQ,0,0,N/A
FHI,2.50000000,700,0.0036
FHLC,0,0,N/A
FHLT,59.84000000,1784,0.0335
FHN,8.42500000,9996,0.0008
FHTX,12.00000000,600,0.0200
FHYS,1.00000000,100,0.0100
FI,12.00000000,1700,0.0071
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,6.00000000,3525,0.0017
FIBR,0,0,N/A
FICO,342.80000000,928,0.3694
FICS,1.00000000,200,0.0050
FID,0,0,N/A
FIDI,0,0,N/A
FIDU,0,0,N/A
FIF,0,0,N/A
FIG,2.00000000,200,0.0100
FIGB,0,0,N/A
FIGS,0.50000000,6720,0.0001
FIHL,7.50000000,2850,0.0026
FIIG,1.00000000,100,0.0100
FILL,3.00000000,100,0.0300
FINS,0,100,0.0000
FINV,3.48000000,6133,0.0006
FINW,0,0,N/A
FINX,22.00000000,1200,0.0183
FIP,0,1468,0.0000
FIS,12.60000000,6534,0.0019
FISI,5.99000000,867,0.0069
FISR,0,0,N/A
FITB,12.50000000,8049,0.0016
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,42.45000000,845,0.0502
FIVG,0,0,N/A
FIVN,10.00000000,2400,0.0042
FIW,0,0,N/A
FIX,55.00000000,700,0.0786
FIXD,0.14100000,941,0.0001
FIXT,0,0,N/A
FIZZ,34.00000000,1200,0.0283
FJAN,0,0,N/A
FJP,0,0,N/A
FJUL,7.00000000,700,0.0100
FJUN,1.00000000,100,0.0100
FKU,0,0,N/A
FKWL,0,0,N/A
FL,6.65000000,14319,0.0005
FLAO,0,0,N/A
FLAU,0,0,N/A
FLAX,0,100,0.0000
FLBL,0,900,0.0000
FLBR,0,0,N/A
FLC,0,100,0.0000
FLCA,1.00000000,300,0.0033
FLCB,0,1204,0.0000
FLCH,0,400,0.0000
FLCO,0,0,N/A
FLDB,1.00000000,100,0.0100
FLDR,0,200,0.0000
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,1.51500000,12178,0.0001
FLFV,0,0,N/A
FLGB,5.00000000,9386,0.0005
FLGC,2.79000000,786,0.0035
FLGR,0,0,N/A
FLGT,4.00000000,851,0.0047
FLGV,0,0,N/A
FLHK,4.00000000,100,0.0400
FLHY,0,0,N/A
FLIA,0,0,N/A
FLIC,1.00000000,232,0.0043
FLIN,1.00000000,300,0.0033
FLJ,0.10000000,500,0.0002
FLJH,0,0,N/A
FLJJ,0,0,N/A
FLJP,10.00000000,12500,0.0008
FLKR,0,0,N/A
FLL,0,387,0.0000
FLLA,0,0,N/A
FLLV,0,0,N/A
FLMB,0,0,N/A
FLMI,0,200,0.0000
FLMX,0,0,N/A
FLN,0,0,N/A
FLNC,11.61000000,3605,0.0032
FLNG,-1,400,-0.0025
FLNT,0.60720000,2142,0.0003
FLO,2.50000000,1000,0.0025
FLOT,5.50000000,8357,0.0007
FLOW,0,0,N/A
FLQL,4.00000000,200,0.0200
FLQM,0,300,0.0000
FLQS,0,0,N/A
FLR,12.81000000,3567,0.0036
FLRG,0,0,N/A
FLRN,28.77500000,44155,0.0007
FLRT,0,0,N/A
FLS,4.10000000,1527,0.0027
FLSW,0,100,0.0000
FLTB,0,0,N/A
FLTR,18.60000000,12247,0.0015
FLTW,0,0,N/A
FLUD,0,0,N/A
FLUT,127.00000000,1200,0.1058
FLUX,0,0,N/A
FLWS,2.00000000,1000,0.0020
FLXS,3.00000000,100,0.0300
FLYD,0,0,N/A
FLYU,0,200,0.0000
FLYW,12.61000000,6305,0.0020
FLYX,0,0,N/A
FLYX.WS,0,0,N/A
FM,30.98000000,3603,0.0086
FMAG,0,0,N/A
FMAO,0,0,N/A
FMAR,0,200,0.0000
FMAT,0,0,N/A
FMAY,0,0,N/A
FMB,23.00000000,4034,0.0057
FMBH,1.00000000,400,0.0025
FMC,16.50000000,2746,0.0060
FMCX,0,0,N/A
FMDE,0,0,N/A
FMED,0,0,N/A
FMET,4.00000000,100,0.0400
FMF,0,0,N/A
FMHI,1.00000000,100,0.0100
FMN,0,200,0.0000
FMNB,0,600,0.0000
FMNY,0,0,N/A
FMQQ,0,0,N/A
FMS,0,6400,0.0000
FMST,0,0,N/A
FMX,19.00000000,1800,0.0106
FMY,0,0,N/A
FN,34.00000000,500,0.0680
FNA,2.50000000,1077,0.0023
FNB,0,8642,0.0000
FNCB,0,0,N/A
FNCH,1.00000000,100,0.0100
FNCL,0,0,N/A
FND,45.13000000,3559,0.0127
FNDA,14.85000000,3250,0.0046
FNDB,0,0,N/A
FNDC,14.00000000,1600,0.0088
FNDE,23.63500000,27104,0.0009
