Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DATSW,0,0,N/A
DAUG,2.00000000,200,0.0100
DAVA,94.98000000,7870,0.0121
DAVE,152.90000000,2102,0.0727
DAVEW,0.05000000,2048,0.0000
DAWN,165.11000000,20662,0.0080
DAX,0,220,0.0000
DAY,215.19000000,19719,0.0109
DB,155.56500000,274429,0.0006
DBA,7.65500000,12605,0.0006
DBAW,0,0,N/A
DBB,3.50000000,3238,0.0011
DBC,126.95500000,57050,0.0022
DBD,3.00000000,300,0.0100
DBE,-5,790,-0.0063
DBEF,1.00000000,9063,0.0001
DBEH,0,0,N/A
DBEM,53.00000000,1700,0.0312
DBEU,7.00000000,400,0.0175
DBEZ,0,0,N/A
DBGI,97.84000000,20562,0.0048
DBGIW,0,0,N/A
DBI,32.90000000,18780,0.0018
DBJP,1.00000000,200,0.0050
DBL,118.34000000,27966,0.0042
DBMF,57.72000000,13441,0.0043
DBND,1.00000000,400,0.0025
DBO,7.00000000,10907,0.0006
DBP,9.00000000,400,0.0225
DBRG,88.14000000,27094,0.0033
DBVT,4.54690000,3100,0.0015
DBX,49.26000000,57474,0.0009
DC,1.00000000,11414,0.0001
DC.WS,0,0,N/A
DCBO,19.00000000,400,0.0475
DCF,16.30000000,16184,0.0010
DCFC,111.71000000,11843,0.0094
DCFCW,0,200,0.0000
DCGO,23.25500000,13939,0.0017
DCI,29.35000000,3565,0.0082
DCMT,0,0,N/A
DCO,38.92000000,3248,0.0120
DCOM,107.54000000,18382,0.0059
DCOMP,22.00000000,750,0.0293
DCOR,55.00000000,1800,0.0306
DCPH,12.18000000,2660,0.0046
DCRE,0,0,N/A
DCTH,72.12000000,19740,0.0037
DD,68.84000000,14023,0.0049
DDC,9.00000000,2165,0.0042
DDD,37.04000000,69748,0.0005
DDEC,7.00000000,500,0.0140
DDI,21.84000000,800,0.0273
DDIV,0,100,0.0000
DDL,9.30000000,21610,0.0004
DDLS,1.00000000,100,0.0100
DDM,9.00000000,5475,0.0016
DDOG,972.98500000,42063,0.0231
DDS,369.77000000,1447,0.2555
DDT,4.00000000,100,0.0400
DDWM,4.50000000,600,0.0075
DE,710.00000000,10289,0.0690
DEA,22.55000000,10012,0.0023
DEC,26.50000000,5300,0.0050
DECA,170.20000000,3266,0.0521
DECK,2196.85000000,5087,0.4319
DECT,33.00000000,900,0.0367
DECW,9.50000000,900,0.0106
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,12.00000000,120,0.1000
DEHP,9.00000000,1000,0.0090
DEI,33.62000000,21998,0.0015
DELL,2196.29500000,216275,0.0102
DEM,24.76500000,24854,0.0010
DEMZ,2.90000000,290,0.0100
DENN,6.00000000,6505,0.0009
DEO,47.75000000,6788,0.0070
DERM,107.00000000,13247,0.0081
DES,2.00000000,1289,0.0016
DESK,0,0,N/A
DESP,35.64000000,26402,0.0013
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,64.59000000,38473,0.0017
DFAE,31.07500000,26799,0.0012
DFAI,14.71000000,65099,0.0002
DFAR,3.00000000,3312,0.0009
DFAS,27.34000000,1321,0.0207
DFAT,65.72000000,1367,0.0481
DFAU,15.11000000,18525,0.0008
DFAW,0,835,0.0000
DFAX,38.95500000,13475,0.0029
DFCA,1.00000000,100,0.0100
DFCF,34.72500000,12873,0.0027
DFE,1.00000000,100,0.0100
DFEB,0,0,N/A
DFEM,27.41500000,7268,0.0038
DFEN,25.77000000,9070,0.0028
DFEV,28.38000000,5288,0.0054
DFGP,10.35000000,1035,0.0100
DFGR,29.50000000,12961,0.0023
DFGX,90.00000000,4500,0.0200
DFH,215.57000000,10338,0.0209
DFHY,0,0,N/A
DFIC,62.00000000,64039,0.0010
DFIN,23.50000000,700,0.0336
DFIP,0,1074,0.0000
DFIS,62.71000000,34478,0.0018
DFIV,24.83500000,12825,0.0019
DFJ,0,0,N/A
DFLI,33.64010000,78689,0.0004
DFLIW,0.04000000,1142,0.0000
DFLV,21.40000000,4680,0.0046
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,1.50000000,2200,0.0007
DFNV,0,0,N/A
DFP,3.50000000,1570,0.0022
DFS,312.31000000,27334,0.0114
DFSB,2.00000000,100,0.0200
DFSD,9.00000000,4374,0.0021
DFSE,3.00000000,707,0.0042
DFSI,15.68000000,842,0.0186
DFSU,0,153,0.0000
DFSV,16.05500000,13392,0.0012
DFUS,80.32000000,13932,0.0058
DFUV,29.05000000,5355,0.0054
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,551.93000000,29241,0.0189
DGCB,2.00000000,200,0.0100
DGHI,14.75000000,925,0.0159
DGICA,3.00000000,1200,0.0025
DGICB,0,182,0.0000
DGII,49.50000000,3973,0.0125
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,57.00000000,700,0.0814
DGRE,0,0,N/A
DGRO,34.17000000,28478,0.0012
DGRS,0,0,N/A
DGRW,73.86000000,16961,0.0044
DGS,127.68500000,61944,0.0021
DGT,0,0,N/A
DGX,56.91000000,3691,0.0154
DGZ,0,0,N/A
DH,11.50000000,5503,0.0021
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0.98000000,900,0.0011
DHAI,169.12000000,14312,0.0118
DHAIW,0,0,N/A
DHC,11.72500000,9189,0.0013
DHCNI,4.00000000,100,0.0400
DHCNL,0,0,N/A
DHF,3.00000000,1595,0.0019
DHI,527.08000000,43417,0.0121
DHIL,0,0,N/A
DHR,645.47000000,27997,0.0231
DHS,4.50000000,350,0.0129
DHT,44.62000000,16209,0.0028
DHX,18.98000000,5293,0.0036
DHY,6.50000000,16194,0.0004
DIA,908.05000000,311756,0.0029
DIAL,1.00000000,1500,0.0007
DIAX,17.68000000,3086,0.0057
DIBS,6.00000000,2200,0.0027
DIEM,1.00000000,200,0.0050
DIG,6.60000000,1607,0.0041
DIHP,19.11500000,22797,0.0008
DIM,0,0,N/A
DIN,294.60000000,9811,0.0300
DINO,149.66000000,20175,0.0074
DINT,0,0,N/A
DIOD,213.16000000,7915,0.0269
DIP,0,0,N/A
DIS,460.41000000,165712,0.0028
DISO,3.00000000,100,0.0300
DIST,30.96000000,10499,0.0029
DISV,34.79500000,19002,0.0018
DIT,0,0,N/A
DIV,3.58000000,22141,0.0002
DIVB,5.65000000,1064,0.0053
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,12.00000000,5342,0.0022
DIVL,0,0,N/A
DIVO,37.15000000,11150,0.0033
DIVS,0,0,N/A
DIVY,0,100,0.0000
DIVZ,1.00000000,200,0.0050
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,10.70000000,535,0.0200
DJIA,24.00000000,300,0.0800
DJP,0.50000000,1096,0.0005
DJT,7614.15000000,1145198,0.0066
DJTWW,532.06000000,38177,0.0139
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,62.20000000,17918,0.0035
DKL,198.60000000,14435,0.0138
DKNG,1085.06000000,461769,0.0023
DKS,483.94500000,17210,0.0281
DLA,9.00000000,325,0.0277
DLB,11.50000000,1300,0.0088
DLHC,0,0,N/A
DLN,6.00000000,2400,0.0025
DLNG,3.77000000,14080,0.0003
DLO,18.00000000,5413,0.0033
DLPN,0,1145,0.0000
DLR,292.69000000,9881,0.0296
DLS,0,0,N/A
DLTH,0,1520,0.0000
DLTR,313.44000000,28468,0.0110
DLX,12.70000000,1485,0.0086
DLY,77.43500000,11049,0.0070
DM,16.39660000,33459,0.0005
DMA,0,0,N/A
DMAC,5.00000000,600,0.0083
DMAR,17.00000000,4900,0.0035
DMAY,2.70000000,135,0.0200
DMB,3.50000000,2200,0.0016
DMBS,2.00000000,1000,0.0020
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,70.98000000,4592,0.0155
DMO,5.56000000,1356,0.0041
DMRC,450.44000000,8019,0.0562
DMTK,0,22224,0.0000
DMXF,3.00000000,200,0.0150
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,95.59740000,1736340,0.0001
DNB,94.83500000,45910,0.0021
DNL,0,100,0.0000
DNLI,182.45000000,58013,0.0031
DNMR,8.55690000,23030,0.0004
DNN,290.00000000,562036,0.0005
DNOV,0,0,N/A
DNOW,19.50000000,9819,0.0020
DNP,9.10500000,12736,0.0007
DNTH,45.00000000,4465,0.0101
DNUT,39.21000000,86864,0.0005
DO,21.25000000,23571,0.0009
DOC,62.23000000,48819,0.0013
DOCN,137.60000000,15502,0.0089
DOCS,40.70000000,18607,0.0022
DOCT,0,0,N/A
DOCU,96.69000000,20500,0.0047
DOG,17.30500000,32679,0.0005
DOGG,1.00000000,100,0.0100
DOGZ,60.75000000,3778,0.0161
DOL,9.00000000,700,0.0129
DOLE,3.05000000,927,0.0033
DOMA,1.50000000,600,0.0025
DOMH,0,0,N/A
DOMO,48.43000000,16093,0.0030
DON,2.00000000,400,0.0050
DOOO,97.90000000,2818,0.0347
DOOR,16.96000000,5317,0.0032
DORM,64.00000000,1300,0.0492
DOUG,53.52500000,84828,0.0006
DOV,290.86000000,8199,0.0355
DOW,117.24500000,52660,0.0022
DOX,93.00000000,5549,0.0168
DOYU,6.08000000,2708,0.0022
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,17.40000000,6989,0.0025
DPRO,4.00480000,121343,0.0000
DPSI,62.41000000,2047,0.0305
DPST,929.41000000,64827,0.0143
DPZ,508.40000000,3469,0.1466
DQ,80.15000000,18538,0.0043
DRCT,93.51000000,3798,0.0246
DRD,17.32000000,6059,0.0029
DRH,74.30500000,83768,0.0009
DRI,166.46000000,8985,0.0185
DRIO,1.50000000,4469,0.0003
DRIP,69.57000000,86283,0.0008
DRIV,22.50000000,1000,0.0225
DRLL,4.00000000,1187,0.0034
DRMA,0.18000000,3919,0.0000
DRMAW,0,0,N/A
DRN,58.60000000,94053,0.0006
DRQ,54.21000000,9692,0.0056
DRRX,2.09800000,10499,0.0002
DRS,47.71000000,12630,0.0038
DRSK,3.50000000,3406,0.0010
DRTS,0,168,0.0000
DRTSW,2.51000000,200,0.0125
DRUG,1.00000000,478,0.0021
DRUP,0,0,N/A
DRV,283.27000000,42485,0.0067
DRVN,9.86500000,17768,0.0006
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,12.00000000,600,0.0200
DSGN,8.94000000,9491,0.0009
DSGR,2.00000000,200,0.0100
DSGX,96.60000000,4610,0.0210
DSI,1.50000000,2423,0.0006
DSL,53.50000000,33904,0.0016
DSM,6.00000000,1900,0.0032
DSMC,2.00000000,1600,0.0013
DSP,18.53000000,3860,0.0048
DSS,4.00000000,600,0.0067
DSTL,11.00000000,3100,0.0035
DSTX,0,0,N/A
DSU,7.27000000,5260,0.0014
DSWL,0,100,0.0000
DSX,7.89000000,18692,0.0004
DT,83.88000000,19098,0.0044
DTB,5.00000000,100,0.0500
DTC,70.25000000,48441,0.0015
DTCK,11.00000000,6782,0.0016
DTCR,11.50000000,1499,0.0077
DTD,0,299,0.0000
DTE,156.33000000,23157,0.0068
DTEC,1.00000000,100,0.0100
DTF,0,0,N/A
DTG,16.00000000,2300,0.0070
DTH,18.50000000,1500,0.0123
DTI,14.50000000,12386,0.0012
DTIL,290.92000000,13377,0.0217
DTM,81.05500000,7592,0.0107
DTRE,0,0,N/A
DTSS,914.06000000,12076,0.0757
DTST,68.27000000,5574,0.0122
DTSTW,0,958,0.0000
DTW,11.00000000,100,0.1100
DUBS,7.00000000,200,0.0350
DUET,0,0,N/A
DUG,4.50000000,7635,0.0006
DUHP,27.98000000,18677,0.0015
DUK,100.86000000,24910,0.0040
DUKB,41.60000000,6600,0.0063
DULL,0,0,N/A
DUO,0.78000000,1400,0.0006
DUOL,133.00000000,2863,0.0465
DUOT,8.45000000,415,0.0204
DURA,0,0,N/A
DUSA,10.00000000,900,0.0111
DUSB,18.00000000,3900,0.0046
DUSL,0,700,0.0000
DUST,470.05000000,726001,0.0006
DV,30.50000000,11306,0.0027
DVA,80.41000000,4096,0.0196
DVAL,0,0,N/A
DVAX,64.20000000,45322,0.0014
DVLU,0,0,N/A
DVN,293.33000000,182623,0.0016
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,157.75000000,25064,0.0063
DVYA,0,0,N/A
DVYE,55.29000000,2302,0.0240
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,0,265,0.0000
DWSN,8.00000000,900,0.0089
DWUS,0,0,N/A
DWX,24.00000000,2100,0.0114
DX,49.20500000,56428,0.0009
DXC,35.02000000,16916,0.0021
DXCM,733.19000000,32764,0.0224
DXD,38.40000000,41027,0.0009
DXF,1.75500000,5472,0.0003
DXJ,44.51000000,27020,0.0016
DXJS,0,0,N/A
DXLG,2.50000000,2000,0.0013
DXPE,15.00000000,1500,0.0100
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,3890.68000000,128886,0.0302
DY,50.38000000,1281,0.0393
DYAI,7.64000000,2709,0.0028
DYCQ,0,500,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,45.43000000,5778,0.0079
DYNF,9.02500000,10922,0.0008
DYNI,1.00000000,100,0.0100
DYNT,31.52600000,79851,0.0004
DYTA,0,0,N/A
DZSI,0,8519,0.0000
DZZ,8.08000000,454,0.0178
E,8.00000000,1596,0.0050
EA,82.80000000,8734,0.0095
EAD,3.50000000,3090,0.0011
EAF,153.28000000,113791,0.0013
EAFG,0,0,N/A
EAGG,2.00000000,1665,0.0012
EAGL,0,100,0.0000
EAI,14.00000000,600,0.0233
EALT,7.37000000,737,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,4.00000000,300,0.0133
EARN,7.50000000,6712,0.0011
EASG,2.00000000,300,0.0067
EAST,2.54000000,551,0.0046
EAT,220.92000000,21302,0.0104
EATV,2.00000000,100,0.0200
EATZ,0,0,N/A
EB,26.50000000,11398,0.0023
EBAY,75.77500000,55782,0.0014
EBC,36.44500000,22614,0.0016
EBF,3.00000000,600,0.0050
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,7.50000000,7753,0.0010
EBON,12.30000000,886,0.0139
EBR,100.94500000,101509,0.0010
EBS,4.59500000,19119,0.0002
EBTC,79.26000000,538,0.1473
EC,39.21500000,33793,0.0012
ECAT,2.50000000,1700,0.0015
ECBK,1.00000000,4298,0.0002
ECC,83.49000000,35628,0.0023
ECCC,4.00000000,3492,0.0011
ECCF,32.50000000,1550,0.0210
ECCV,3.00000000,1400,0.0021
ECCW,0,0,N/A
ECCX,4.00000000,6465,0.0006
ECDA,4.00000000,2400,0.0017
ECDAW,0,0,N/A
ECF,1.00000000,900,0.0011
ECH,72.67000000,3735,0.0195
ECL,353.82500000,10908,0.0324
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,7.16000000,1676,0.0043
ECOW,4.00000000,600,0.0067
ECPG,205.58000000,7886,0.0261
ECVT,16.50000000,4600,0.0036
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,122.26000000,33826,0.0036
EDAP,189.16000000,8858,0.0214
EDBL,5957.32000000,780208,0.0076
EDBLW,2.59200000,14435,0.0002
EDC,25.05000000,3150,0.0080
EDD,4.50000000,3000,0.0015
EDEN,0,0,N/A
EDF,30.12000000,8843,0.0034
EDIT,37.63500000,61471,0.0006
EDIV,246.82500000,4747,0.0520
EDN,36.56000000,1600,0.0229
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,61.26000000,60019,0.0010
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,10.26000000,3000,0.0034
EDU,454.77000000,34265,0.0133
EDUC,94.00000000,7595,0.0124
EDV,54.66000000,8878,0.0062
EDZ,2.00000000,1933,0.0010
EE,11.62000000,2126,0.0055
EEA,4.53000000,151,0.0300
EEFT,0,0,N/A
EEIQ,0,0,N/A
EELV,14.00000000,5300,0.0026
EEM,1028.34500000,1030246,0.0010
EEMA,0,100,0.0000
EEMD,1.00000000,100,0.0100
EEMO,0,0,N/A
EEMS,10.00000000,500,0.0200
EEMV,27.37500000,12899,0.0021
EEMX,0,0,N/A
EES,6.00000000,300,0.0200
EET,0,0,N/A
EETH,117.08000000,6205,0.0189
EEV,0,0,N/A
EEX,4.96000000,298,0.0166
EFA,227.11500000,516936,0.0004
EFAD,-2,900,-0.0022
EFAS,0,0,N/A
EFAV,31.38000000,19111,0.0016
EFAX,3.00000000,300,0.0100
EFC,15.24000000,16208,0.0009
EFG,39.48000000,11492,0.0034
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,23.95000000,4014,0.0060
EFRA,0,0,N/A
EFSC,87.42000000,3371,0.0259
EFSCP,5.00000000,100,0.0500
EFSH,138.61000000,24142,0.0057
EFT,11.50000000,3029,0.0038
EFTR,23.02000000,10263,0.0022
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,12.31000000,1308,0.0094
EFV,26.60500000,27905,0.0010
EFX,1279.09000000,35780,0.0357
EFXT,5.00000000,3056,0.0016
EFZ,0,0,N/A
EG,467.62000000,4631,0.1010
EGAN,23.80000000,6660,0.0036
EGBN,31.59000000,11213,0.0028
EGF,0,0,N/A
EGHT,42.70000000,19258,0.0022
EGIO,442.63000000,27382,0.0162
EGO,63.87000000,32719,0.0020
EGOX,10.83920000,568989,0.0000
EGP,254.85000000,4272,0.0597
EGRX,28.09000000,5304,0.0053
EGUS,0,0,N/A
EGY,19.81000000,17662,0.0011
EH,155.09000000,57790,0.0027
EHAB,10.62000000,3411,0.0031
EHC,100.00000000,7337,0.0136
EHI,3.00000000,500,0.0060
EHLS,0,0,N/A
EHTH,17.50000000,5519,0.0032
EIC,63.86000000,7610,0.0084
EICA,4.00000000,100,0.0400
EICB,3.00000000,360,0.0083
EICC,2.52000000,2252,0.0011
EIDO,12.00000000,4500,0.0027
EIG,26.00000000,1589,0.0164
EIM,3.50000000,3028,0.0012
EINC,0,0,N/A
EIPX,0,400,0.0000
EIRL,0,0,N/A
EIS,15.00000000,100,0.1500
EIX,66.68000000,12414,0.0054
EJAN,0,0,N/A
EJH,236.06000000,73482,0.0032
EJUL,106.00000000,5300,0.0200
EKSO,3.00000000,1735,0.0017
EL,1055.36000000,46366,0.0228
ELA,1.65000000,410,0.0040
ELAB,1.67120000,1734,0.0010
ELAN,67.69500000,93963,0.0007
ELBM,0.89000000,2220,0.0004
ELC,0,0,N/A
ELD,1.00000000,100,0.0100
ELDN,0,100,0.0000
ELEV,20.00000000,18155,0.0011
ELF,3433.55000000,65325,0.0526
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,35.58000000,15016,0.0024
ELP,12.50000000,5536,0.0023
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,63.50000000,10050,0.0063
ELSE,3.00000000,200,0.0150
ELTK,22.90000000,7714,0.0030
ELTX,23.00000000,3613,0.0064
ELUT,0,100,0.0000
ELV,945.63000000,12944,0.0731
ELVA,0,0,N/A
ELVN,63.50000000,2860,0.0222
ELWS,89.63490000,36148,0.0025
ELYM,236.82000000,15922,0.0149
EM,17.42000000,2000,0.0087
EMB,810.50500000,297653,0.0027
EMBC,40.00000000,12257,0.0033
EMBD,3.00000000,300,0.0100
EMC,2.00000000,400,0.0050
EMCB,2.00000000,100,0.0200
EMCC,0,0,N/A
EMCG,0,700,0.0000
EMCR,43.00000000,2200,0.0195
EMD,4.50000000,25535,0.0002
EMDV,0,0,N/A
EME,370.68000000,3493,0.1061
EMF,13.40000000,5240,0.0026
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,3.00000000,817,0.0037
EMHY,0,900,0.0000
EMIF,0,0,N/A
EMKR,115.31000000,28744,0.0040
EML,115.43000000,717,0.1610
EMLC,84.40000000,21426,0.0039
EMLD,0,0,N/A
EMLDW,0,0,N/A
EMLP,6.90000000,9923,0.0007
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,174.23000000,14078,0.0124
EMNT,1.00000000,200,0.0050
EMO,76.14000000,2300,0.0331
EMP,5.00000000,600,0.0083
EMQQ,3.00000000,100,0.0300
EMR,130.71000000,21806,0.0060
EMSF,1.00000000,700,0.0014
EMSG,0,0,N/A
EMTL,7.00000000,1200,0.0058
EMTY,0,0,N/A
EMX,3.50000000,16896,0.0002
EMXC,63.42500000,52535,0.0012
EMXF,0,0,N/A
ENB,120.21500000,177043,0.0007
ENFN,4.00000000,1912,0.0021
ENFR,0,300,0.0000
ENG,9.93000000,993,0.0100
ENGN,27.80000000,430,0.0647
ENIC,13.79000000,7464,0.0018
ENJ,0,0,N/A
ENLC,28.63500000,22359,0.0013
ENLT,0,0,N/A
ENLV,25.50000000,10391,0.0025
ENO,5.28000000,459,0.0115
ENOR,0,0,N/A
ENOV,107.88000000,8564,0.0126
ENPH,1951.78500000,101395,0.0192
ENR,30.89000000,7352,0.0042
ENS,67.00000000,2646,0.0253
ENSC,19.50000000,4825,0.0040
ENSG,401.74000000,6084,0.0660
ENSV,13.13450000,28921,0.0005
ENTA,158.19000000,12766,0.0124
ENTG,90.50000000,3600,0.0251
ENTR,0,0,N/A
ENTX,46.87000000,11034,0.0042
ENV,582.05000000,35652,0.0163
ENVA,50.32000000,2432,0.0207
ENVB,4.30600000,5192,0.0008
ENVX,74.44500000,124024,0.0006
ENX,0,0,N/A
ENZ,3.35000000,3880,0.0009
ENZL,9.00000000,100,0.0900
EOCT,0,0,N/A
EOD,6.50000000,1700,0.0038
EOG,441.67000000,45306,0.0097
EOI,6.65000000,915,0.0073
EOLS,23.75000000,7586,0.0031
EOS,13.18000000,5446,0.0024
EOSE,17.72720000,60732,0.0003
EOSEW,0.31000000,3000,0.0001
EOT,0,112,0.0000
EP,1.00000000,1840,0.0005
EPAC,135.06000000,7123,0.0190
EPAM,161.18000000,1169,0.1379
EPC,13.09000000,3009,0.0044
EPD,76.73500000,127541,0.0006
EPHE,8.50000000,1676,0.0051
EPI,59.03000000,25303,0.0023
EPIX,34.00000000,1400,0.0243
EPM,5.50000000,11191,0.0005
EPOL,7.00000000,2200,0.0032
EPOW,0.29000000,100,0.0029
EPP,16.50000000,10324,0.0016
EPR,89.88000000,17003,0.0053
EPRF,0,0,N/A
EPRT,29.91000000,7430,0.0040
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,3.00000000,210,0.0143
EPU,2.00000000,100,0.0200
EPV,49.00500000,6066,0.0081
EQ,41.90000000,5653,0.0074
EQAL,0,0,N/A
EQBK,222.76000000,4527,0.0492
EQC,18.00000000,6117,0.0029
EQH,41.50000000,28714,0.0014
EQIX,878.39000000,4626,0.1899
EQL,2.00000000,200,0.0100
EQLS,0,0,N/A
EQNR,68.00500000,53524,0.0013
EQR,111.54500000,28401,0.0039
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,160.74000000,94673,0.0017
EQTY,0,2300,0.0000
EQUL,0,0,N/A
EQWL,21.00000000,600,0.0350
EQX,245.90500000,83876,0.0029
ERAS,16.50000000,17538,0.0009
ERC,7.13500000,5227,0.0014
ERF,143.41500000,143517,0.0010
ERH,5.23000000,12384,0.0004
ERIC,1145.09500000,1237740,0.0009
ERIE,428.00000000,1515,0.2825
ERII,37.50000000,5224,0.0072
ERJ,29.69000000,12317,0.0024
ERNA,13.28000000,332,0.0400
ERO,50.68000000,7624,0.0066
ERTH,5.35000000,335,0.0160
ERX,72.54000000,18923,0.0038
ERY,46.50000000,7916,0.0059
ES,123.04000000,20453,0.0060
ESAB,169.62000000,2843,0.0597
ESBA,114.00000000,1100,0.1036
ESCA,14.00000000,300,0.0467
ESE,46.50000000,1100,0.0423
ESEA,36.50000000,834,0.0438
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,19.29000000,3779,0.0051
ESGE,47.27500000,56669,0.0008
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGLW,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,7.08000000,278,0.0255
ESGRP,20.00000000,947,0.0211
ESGS,1.90000000,290,0.0066
ESGU,16.00000000,6557,0.0024
ESGV,23.00000000,4028,0.0057
ESHA,2.00000000,100,0.0200
ESHAR,0,0,N/A
ESI,13.50000000,8050,0.0017
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLAW,0,0,N/A
ESLT,0,0,N/A
ESML,6.00000000,6600,0.0009
ESMV,0,0,N/A
ESNT,54.00000000,5500,0.0098
ESOA,29.26000000,15292,0.0019
ESP,0,0,N/A
ESPO,10.00000000,1200,0.0083
ESPR,71.65000000,140388,0.0005
ESQ,20.00000000,1020,0.0196
ESRT,7.50000000,7854,0.0010
ESS,184.00000000,2050,0.0898
ESSA,0,100,0.0000
ESTA,163.80000000,1160,0.1412
ESTC,203.00000000,11450,0.0177
ET,484.17500000,442883,0.0011
ETAO,0,0,N/A
ETB,0,1000,0.0000
ETD,11.00000000,1500,0.0073
ETEC,1.00000000,100,0.0100
ETG,48.51000000,6573,0.0074
ETHO,0,0,N/A
ETJ,6.00000000,4285,0.0014
ETN,1018.19000000,24714,0.0412
ETNB,23.24000000,8857,0.0026
ETO,15.00000000,1043,0.0144
ETON,16.85000000,6185,0.0027
ETR,329.13000000,27720,0.0119
ETRN,70.58500000,97676,0.0007
ETSY,298.25000000,42805,0.0070
ETV,3.00000000,2938,0.0010
ETW,14.00000000,17640,0.0008
ETWO,12.50000000,3933,0.0032
ETX,2.50000000,500,0.0050
ETY,5.00000000,5031,0.0010
EU,58.20000000,41078,0.0014
EUDA,4.16000000,2384,0.0017
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,51.63000000,18244,0.0028
EUM,0,0,N/A
EUO,0,700,0.0000
EURL,0,0,N/A
EURN,7.00000000,2110,0.0033
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.20520000,7208,0.0000
EVAV,7.48000000,424,0.0176
EVAX,9.00000000,554,0.0162
EVBG,17.31500000,9731,0.0018
EVBN,8.97000000,299,0.0300
EVC,27.14000000,20682,0.0013
EVCM,2.00000000,8161,0.0002
EVE,0,400,0.0000
EVER,169.57000000,16350,0.0104
EVEX,8.00000000,200,0.0400
EVF,1.50000000,3600,0.0004
EVG,1.00000000,100,0.0100
EVGN,1.35000000,1240,0.0011
EVGO,77.40000000,116063,0.0007
EVGOW,0.16000000,100,0.0016
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,45.26000000,7439,0.0061
EVHY,0,0,N/A
EVI,117.30000000,294,0.3990
EVIM,0,0,N/A
EVLN,3.00000000,800,0.0037
EVLV,17.25000000,17172,0.0010
EVLVW,0,0,N/A
EVM,8.00000000,700,0.0114
EVMT,0,0,N/A
EVN,4.00000000,2975,0.0013
EVNT,0,0,N/A
EVO,9.00000000,1496,0.0060
EVOK,0.02000000,600,0.0000
EVR,191.00000000,3500,0.0546
EVRG,32.18000000,15143,0.0021
EVRI,23.76000000,21701,0.0011
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,24.18000000,7202,0.0034
EVTC,18.91000000,4107,0.0046
EVTL,3.34160000,8010,0.0004
EVTR,1.00000000,400,0.0025
EVTV,3.00000000,400,0.0075
EVUS,0,0,N/A
EVV,11.00000000,17377,0.0006
EVX,0,0,N/A
EW,349.30500000,31276,0.0112
