Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DAVE,14.00000000,100,0.1400
DAWN,7.64000000,2414,0.0032
DAX,0,0,N/A
DAY,23.00000000,4000,0.0057
DB,10.91500000,84768,0.0001
DBA,3.99500000,21479,0.0002
DBAW,0,0,N/A
DBB,0,1100,0.0000
DBC,53.63000000,62242,0.0009
DBD,12.00000000,1200,0.0100
DBE,4.00000000,800,0.0050
DBEF,0,15608,0.0000
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,47.00000000,2300,0.0204
DBEZ,0,0,N/A
DBGI,2.00000000,400,0.0050
DBI,2.50000000,26874,0.0001
DBJP,0,0,N/A
DBL,7.00000000,800,0.0088
DBMF,2.00000000,1100,0.0018
DBND,0,0,N/A
DBO,2.00000000,29726,0.0001
DBP,0,0,N/A
DBRG,5.00000000,10290,0.0005
DBVT,3.00000000,716,0.0042
DBX,9.89000000,45543,0.0002
DC,3.76000000,1988,0.0019
DCBO,5.00000000,600,0.0083
DCF,1.00000000,2500,0.0004
DCFC,2.99000000,755,0.0040
DCFCW,0,0,N/A
DCGO,0.50000000,4198,0.0001
DCI,48.00000000,2200,0.0218
DCMT,0,0,N/A
DCO,7.57000000,1020,0.0074
DCOM,2.00000000,400,0.0050
DCOMP,0,0,N/A
DCOR,53.79000000,2199,0.0245
DCPH,5.60000000,3176,0.0018
DCRE,0,0,N/A
DCTH,13.00000000,2532,0.0051
DD,23.98000000,6710,0.0036
DDC,0,200,0.0000
DDD,1.13000000,7569,0.0001
DDEC,1.00000000,100,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,9.00000000,3300,0.0027
DDLS,2.00000000,200,0.0100
DDM,0,900,0.0000
DDOG,238.62000000,18662,0.0128
DDS,89.00000000,1100,0.0809
DDT,0,0,N/A
DDWM,0,0,N/A
DE,59.80000000,1320,0.0453
DEA,0.50000000,7676,0.0001
DEC,14.00000000,2950,0.0047
DECA,427.50000000,3195,0.1338
DECAU,0,0,N/A
DECK,66.00000000,300,0.2200
DECT,2.00000000,100,0.0200
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,2.00000000,300,0.0067
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,100,0.0000
DEI,6.08000000,23290,0.0003
DELL,1798.81000000,193895,0.0093
DEM,0,2431,0.0000
DEMZ,0,0,N/A
DENN,0,3431,0.0000
DEO,20.75000000,2275,0.0091
DERM,6.00000000,1000,0.0060
DES,0,200,0.0000
DESK,0,0,N/A
DESP,7.95000000,5274,0.0015
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,1.50000000,23574,0.0001
DFAE,9.34000000,9468,0.0010
DFAI,2.94000000,18656,0.0002
DFAR,0,800,0.0000
DFAS,9.03000000,2818,0.0032
DFAT,20.00000000,900,0.0222
DFAU,0,4206,0.0000
DFAW,3.00000000,600,0.0050
DFAX,22.64500000,20088,0.0011
DFCA,0,0,N/A
DFCF,8.00000000,2400,0.0033
DFE,2.00000000,200,0.0100
DFEB,0,0,N/A
DFEM,22.92000000,17164,0.0013
DFEN,0,200,0.0000
DFEV,0,0,N/A
DFGP,1.00000000,600,0.0017
DFGR,0,3037,0.0000
DFGX,36.77000000,2986,0.0123
DFH,12.42500000,1152,0.0108
DFHY,0,0,N/A
DFIC,20.78500000,25184,0.0008
DFIN,10.00000000,900,0.0111
DFIP,0,600,0.0000
DFIS,0,0,N/A
DFIV,23.00000000,20570,0.0011
DFJ,0,0,N/A
DFLI,0,802,0.0000
DFLV,18.50000000,1250,0.0148
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,1.00000000,1600,0.0006
DFRA,0,0,N/A
DFS,68.50000000,6042,0.0113
DFSB,0,0,N/A
DFSD,5.00000000,1700,0.0029
DFSE,3.00000000,900,0.0033
DFSI,1.00000000,200,0.0050
DFSU,66.44000000,2722,0.0244
DFSV,0,2882,0.0000
DFUS,-3,1800,-0.0017
DFUV,0,2700,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,264.05500000,16733,0.0158
DGCB,3.00000000,300,0.0100
DGHI,0,300,0.0000
DGICA,6.00000000,1200,0.0050
DGICB,0,0,N/A
DGII,21.00000000,2400,0.0088
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,0.60000000,3134,0.0002
DGRS,0,0,N/A
DGRW,1.00000000,4760,0.0002
DGS,1.00000000,3785,0.0003
DGT,0,0,N/A
DGX,33.50000000,3300,0.0102
DGZ,0,0,N/A
DH,5.00000000,2750,0.0018
DHAC,3.00000000,200,0.0150
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,6.00000000,700,0.0086
DHC,1.45500000,8874,0.0002
DHCNI,6.00000000,300,0.0200
DHCNL,0,0,N/A
DHF,1.50000000,600,0.0025
DHI,100.63000000,10004,0.0101
DHIL,0,0,N/A
DHR,111.84000000,6881,0.0163
DHS,-1,2400,-0.0004
DHT,2.94500000,11270,0.0003
DHX,1.37000000,737,0.0019
DHY,0,799,0.0000
DIA,2.50000000,16676,0.0001
DIAL,0,100,0.0000
DIAX,0,100,0.0000
DIBS,1.00000000,4200,0.0002
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,26317,0.0000
DIM,0,0,N/A
DIN,26.00000000,1586,0.0164
DINO,81.40000000,11095,0.0073
DINT,0,0,N/A
DIOD,11.00000000,300,0.0367
DIP,0,0,N/A
DIS,196.64000000,36945,0.0053
DISO,0,0,N/A
DIST,0,300,0.0000
DISV,0,3507,0.0000
DIT,0,0,N/A
DIV,0,1300,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,14.00000000,600,0.0233
DIVL,0,0,N/A
DIVO,0,364,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,2.00000000,200,0.0100
DIVZ,0,0,N/A
DJAN,2.00000000,100,0.0200
DJCB,0,0,N/A
DJCO,139.00000000,200,0.6950
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,400,0.0000
DJT,174.71000000,11847,0.0147
DJTWW,0,200,0.0000
DJUL,0,0,N/A
DJUN,1.00000000,100,0.0100
DK,12.50000000,5618,0.0022
DKL,4.00000000,100,0.0400
DKNG,53.50000000,70000,0.0008
DKS,122.80000000,3564,0.0345
DLA,0,0,N/A
DLB,5.00000000,1200,0.0042
DLHC,19.50000000,600,0.0325
DLN,0,0,N/A
DLNG,0,100,0.0000
DLO,12.59000000,3659,0.0034
DLPN,4.00000000,1799,0.0022
DLR,118.07000000,8951,0.0132
DLS,6.00000000,400,0.0150
DLTH,0,600,0.0000
DLTR,127.73000000,9252,0.0138
DLX,1.00000000,1000,0.0010
DLY,0,100,0.0000
DM,1.94000000,20249,0.0001
DMA,0,100,0.0000
DMAC,0,200,0.0000
DMAR,13.00000000,1100,0.0118
DMAT,1.00000000,100,0.0100
DMAY,0,0,N/A
DMB,0,200,0.0000
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,7.50000000,1300,0.0058
DMLP,0,144,0.0000
DMO,2.29000000,429,0.0053
DMRC,8.34000000,1378,0.0061
DMTK,0,0,N/A
DMXF,81.00000000,400,0.2025
DMYY,0,6500,0.0000
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,198.66000000,736031,0.0003
DNB,19.44000000,109466,0.0002
DNL,1.00000000,200,0.0050
DNLI,67.82000000,3286,0.0206
DNMR,0.50000000,5022,0.0001
DNN,202.10000000,655654,0.0003
DNOV,8.00000000,500,0.0160
DNOW,6.50000000,7492,0.0009
DNP,0,5106,0.0000
DNTH,60.00000000,800,0.0750
DNUT,4.00000000,36780,0.0001
DO,0,11091,0.0000
DOC,35.00000000,91484,0.0004
DOCN,6.00000000,800,0.0075
DOCS,36.50000000,12133,0.0030
DOCT,6.00000000,800,0.0075
DOCU,34.93000000,7993,0.0044
DOG,13.07000000,36031,0.0004
DOGG,1.00000000,900,0.0011
DOGZ,15.00000000,500,0.0300
DOL,0,0,N/A
DOLE,0,2900,0.0000
DOMA,0,3090,0.0000
DOMH,0,0,N/A
DOMO,5.00000000,5200,0.0010
DON,0,400,0.0000
DOOO,37.10000000,1860,0.0199
DOOR,39.89000000,4923,0.0081
DORM,40.00000000,700,0.0571
DOUG,0,23933,0.0000
DOV,17.00000000,3268,0.0052
DOW,13.48000000,43697,0.0003
DOX,21.50000000,1950,0.0110
DOYU,0,600,0.0000
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,2000,0.0000
DPRO,1.93680000,3676,0.0005
DPSI,0,0,N/A
DPST,139.17000000,7905,0.0176
DPZ,80.50000000,600,0.1342
DQ,34.50000000,3050,0.0113
DRCT,45.50000000,850,0.0535
DRD,0.50000000,2983,0.0002
DRH,5.79000000,20238,0.0003
DRI,51.00000000,4031,0.0127
DRIO,17.60000000,1860,0.0095
DRIP,7.68500000,80931,0.0001
DRIV,1.00000000,600,0.0017
DRLL,0,1525,0.0000
DRMA,0,486,0.0000
DRN,0.50000000,27476,0.0000
DRQ,42.00000000,5100,0.0082
DRRX,0,0,N/A
DRS,12.00000000,4574,0.0026
DRSK,2.00000000,1100,0.0018
DRTS,0,100,0.0000
DRUG,3.00000000,1400,0.0021
DRUP,0,0,N/A
DRV,9.00000000,2200,0.0041
DRVN,9.00000000,4900,0.0018
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,100,0.0000
DSGN,3.00000000,2100,0.0014
DSGR,38.00000000,1500,0.0253
DSGX,11.00000000,600,0.0183
DSI,0,600,0.0000
DSL,0,4500,0.0000
DSM,0,1023,0.0000
DSMC,0,3427,0.0000
DSP,30.00000000,3900,0.0077
DSS,1.00000000,100,0.0100
DSTL,0,0,N/A
DSTX,0,200,0.0000
DSU,0,1900,0.0000
DSWL,0,0,N/A
DSX,0,4175,0.0000
DT,8.00000000,8359,0.0010
DTB,0,0,N/A
DTC,2.00000000,14099,0.0001
DTCK,0,600,0.0000
DTCR,0,200,0.0000
DTD,9.00000000,200,0.0450
DTE,53.00000000,6797,0.0078
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,1.00000000,200,0.0050
DTI,6.00000000,799,0.0075
DTIL,6.15000000,1005,0.0061
DTM,27.50000000,4400,0.0063
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,27.00000000,2200,0.0123
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,3.50000000,1400,0.0025
DUHP,0,11932,0.0000
DUK,5.00000000,5769,0.0009
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.30000000,1100,0.0003
DUOL,49.00000000,800,0.0612
DUOT,0,100,0.0000
DURA,0,0,N/A
DUSA,2.00000000,400,0.0050
DUSB,0,300,0.0000
DUSL,0,0,N/A
DUST,73.49000000,466428,0.0002
DV,13.50000000,7446,0.0018
DVA,18.00000000,1600,0.0112
DVAL,0,0,N/A
DVAX,7.00000000,11229,0.0006
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,39.65000000,118546,0.0003
DVND,0,0,N/A
DVOL,0,100,0.0000
DVY,0,1669,0.0000
DVYA,0,0,N/A
DVYE,9.00000000,1200,0.0075
DWAS,4.00000000,2156,0.0019
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,100,0.0000
DX,6.29000000,14114,0.0004
DXC,15.28500000,15521,0.0010
DXCM,118.81000000,8450,0.0141
DXD,0,19371,0.0000
DXF,0.08470000,1321,0.0001
DXJ,13.50000000,14756,0.0009
DXJS,0,0,N/A
DXLG,0,500,0.0000
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,200,0.0000
DXYZ,729.20000000,3220,0.2265
DY,42.00000000,600,0.0700
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,200,0.0000
DYLG,0,0,N/A
DYN,34.20000000,3020,0.0113
DYNF,0,2098,0.0000
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,1.00000000,100,0.0100
DZSI,3.00000000,600,0.0050
DZZ,0,0,N/A
E,2.00000000,600,0.0033
EA,29.23000000,6736,0.0043
EAD,0,2600,0.0000
EAF,17.57500000,61894,0.0003
EAFG,0,0,N/A
EAGG,0.50000000,1302,0.0004
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,500,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,2.00000000,100,0.0200
EARN,0,2300,0.0000
EASG,0,0,N/A
EAST,0,882,0.0000
EAT,44.13000000,5931,0.0074
EATV,0,0,N/A
EATZ,0,0,N/A
EB,24.93500000,32729,0.0008
EBAY,20.50000000,45373,0.0005
EBC,7.51000000,20744,0.0004
EBF,4.00000000,1800,0.0022
EBIZ,1.00000000,100,0.0100
EBLU,1.00000000,100,0.0100
EBMT,0,0,N/A
EBND,4.50000000,3600,0.0013
EBON,0,0,N/A
EBR,5.58000000,74474,0.0001
EBS,9.86500000,17286,0.0006
EBTC,0,0,N/A
EC,22.50500000,83863,0.0003
ECAT,0,1516,0.0000
ECBK,0,0,N/A
ECC,1.00000000,10325,0.0001
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,200,0.0000
ECF,0,0,N/A
ECH,24.50000000,3000,0.0082
ECL,13.00000000,800,0.0163
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,3.00000000,300,0.0100
ECO,8.00000000,700,0.0114
ECON,2.00000000,200,0.0100
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,32.00000000,3600,0.0089
ECVT,1.19000000,8777,0.0001
ECX,0,400,0.0000
ED,4.00000000,3900,0.0010
EDAP,0,0,N/A
EDBL,9.31370000,63746,0.0001
EDC,13.00000000,1600,0.0081
EDD,0,2600,0.0000
EDEN,0,0,N/A
EDF,2.00000000,200,0.0100
EDIT,7.00000000,19293,0.0004
EDIV,18.00000000,300,0.0600
EDN,1.00000000,100,0.0100
EDOC,3.00000000,300,0.0100
EDOG,3.53000000,353,0.0100
EDOW,8.00000000,200,0.0400
EDR,76.31000000,235417,0.0003
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,3400,0.0000
EDU,79.90000000,2652,0.0301
EDUC,0,0,N/A
EDV,44.70000000,4346,0.0103
EDZ,0,1400,0.0000
EE,9.00000000,3300,0.0027
EEA,0,0,N/A
EEFT,32.00000000,300,0.1067
EEIQ,0,0,N/A
EELV,0,1800,0.0000
EEM,220.58500000,884763,0.0002
EEMA,41.06000000,906,0.0453
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,100,0.0000
EEMV,5.00000000,2600,0.0019
EEMX,0,0,N/A
EES,0,300,0.0000
EET,0,0,N/A
EETH,0,200,0.0000
EEV,0,0,N/A
EEX,0,0,N/A
EFA,72.04500000,695426,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,-8,2500,-0.0032
EFAX,0,0,N/A
EFC,1.00000000,5481,0.0002
EFG,7.00000000,1200,0.0058
EFIV,4.00000000,2100,0.0019
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.00000000,500,0.0040
EFRA,0,0,N/A
EFSC,0,500,0.0000
EFSCP,2.00000000,100,0.0200
EFSH,1.83000000,883,0.0021
EFT,3.00000000,500,0.0060
EFTR,34.00000000,1350,0.0252
EFTRW,0,700,0.0000
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,50.54500000,48391,0.0010
EFX,88.24000000,1404,0.0628
EFXT,4.00000000,9000,0.0004
EFZ,0,0,N/A
EG,102.00000000,700,0.1457
EGAN,0,1400,0.0000
EGBN,6.00000000,1400,0.0043
EGF,0,0,N/A
EGHT,1.00000000,8925,0.0001
EGIO,5.00000000,400,0.0125
EGLE,46.25000000,4225,0.0109
EGO,11.24000000,29765,0.0004
EGOX,3.13280000,232073,0.0000
EGP,0,0,N/A
EGRX,7.00000000,2714,0.0026
EGUS,0,0,N/A
EGY,5.58000000,16271,0.0003
EH,30.99000000,8199,0.0038
EHAB,0,1900,0.0000
EHC,35.78000000,7512,0.0048
EHI,0,200,0.0000
EHLS,0,0,N/A
EHTH,0,300,0.0000
EIC,0,700,0.0000
EIDO,38.89000000,57889,0.0007
EIG,14.00000000,1746,0.0080
EIGR,35.48000000,25460,0.0014
EIM,2.00000000,6102,0.0003
EINC,0,0,N/A
EIPX,0,800,0.0000
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,5.50000000,4250,0.0013
EJAN,0,200,0.0000
EJH,3.02000000,402,0.0075
EJUL,2.00000000,300,0.0067
EKG,0,0,N/A
EKSO,0,200,0.0000
EL,223.27000000,16387,0.0136
ELA,0,0,N/A
ELAB,2.00000000,1845,0.0011
ELAN,16.65000000,35353,0.0005
ELBM,0,2321,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,4.00000000,1000,0.0040
ELEV,4.00000000,5000,0.0008
ELF,971.30000000,9880,0.0983
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,6.50000000,22112,0.0003
ELP,0,2100,0.0000
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,3.00000000,3735,0.0008
ELSE,0,0,N/A
ELTK,5.00000000,300,0.0167
ELTX,1.00000000,500,0.0020
ELUT,0,0,N/A
ELV,32.00000000,600,0.0533
ELVA,2.00000000,900,0.0022
ELVN,8.00000000,300,0.0267
ELWS,0.01000000,1450,0.0000
ELYM,5.00000000,200,0.0250
EM,30.60000000,8000,0.0038
EMB,237.94000000,141993,0.0017
EMBC,15.00000000,1550,0.0097
EMBD,0,0,N/A
EMC,0,200,0.0000
EMCB,0,0,N/A
EMCC,0,100,0.0000
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,7236,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,31.00000000,500,0.0620
EMF,0,300,0.0000
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,5.00000000,1300,0.0038
EMHC,0,0,N/A
EMHY,0,600,0.0000
EMIF,0,0,N/A
EMKR,4.00000000,400,0.0100
EML,32.50000000,200,0.1625
EMLC,94.36500000,24083,0.0039
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0.77500000,1089,0.0007
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,44.14000000,3307,0.0133
EMNT,0,200,0.0000
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,6.00000000,1002,0.0060
EMR,52.27000000,8902,0.0059
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,100,0.0000
EMX,0,3400,0.0000
EMXC,19.27500000,38723,0.0005
EMXF,0,0,N/A
ENB,25.70500000,124598,0.0002
ENFN,1.00000000,3824,0.0003
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,3.09000000,10023,0.0003
ENJ,0,0,N/A
ENLC,8.58000000,36029,0.0002
ENLT,2.00000000,200,0.0100
ENLV,26.53000000,2700,0.0098
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,11.00000000,2729,0.0040
ENPH,193.45000000,13675,0.0141
ENR,8.19000000,3239,0.0025
ENS,0,500,0.0000
ENSC,1.85760000,953,0.0019
ENSG,26.00000000,500,0.0520
ENSV,2.71710000,5370,0.0005
ENTA,6.50000000,975,0.0067
ENTG,24.48000000,368,0.0665
ENTR,0,0,N/A
ENTX,0,100,0.0000
ENV,30.08000000,1809,0.0166
ENVA,5.00000000,700,0.0071
ENVB,1.52000000,17731,0.0001
ENVX,13.96000000,16398,0.0009
ENX,0,1300,0.0000
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,4.50000000,1600,0.0028
EOG,104.88000000,22837,0.0046
EOI,34.32000000,1332,0.0258
EOLS,1.00000000,2200,0.0005
EOS,1.00000000,1300,0.0008
EOSE,1.68640000,12166,0.0001
EOT,1.00000000,500,0.0020
EP,8.50000000,500,0.0170
EPAC,8.00000000,1900,0.0042
EPAM,20.22000000,234,0.0864
EPC,9.72000000,1285,0.0076
EPD,77.50000000,121153,0.0006
EPHE,4.00000000,1000,0.0040
EPI,24.55500000,19157,0.0013
EPIX,10.00000000,600,0.0167
EPM,0,1203,0.0000
EPOL,0,500,0.0000
EPOW,1.85000000,793,0.0023
EPP,13.25000000,3800,0.0035
EPR,3.00000000,1700,0.0018
EPRF,0,0,N/A
EPRT,1.50000000,6349,0.0002
EPS,0,2622,0.0000
EPSN,3.00000000,600,0.0050
EPU,0,0,N/A
EPV,0,2600,0.0000
EQ,9.00000000,1800,0.0050
EQAL,0,1100,0.0000
EQBK,7.00000000,700,0.0100
EQC,7.00000000,6128,0.0011
EQH,18.42000000,31755,0.0006
EQIX,113.00000000,600,0.1883
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,18.77000000,40768,0.0005
EQR,30.92000000,10425,0.0030
EQRR,43.00000000,5000,0.0086
EQS,12.00000000,500,0.0240
EQT,62.98000000,60311,0.0010
EQTY,-12,8300,-0.0014
EQUL,0,0,N/A
EQWL,4.00000000,100,0.0400
EQX,81.18500000,81297,0.0010
ERAS,3.51000000,11538,0.0003
ERC,0,100,0.0000
ERET,0,0,N/A
ERF,17.99000000,52860,0.0003
ERH,0,0,N/A
ERIC,139.98500000,356788,0.0004
ERIE,0,0,N/A
ERII,13.00000000,2086,0.0062
ERJ,10.10000000,45812,0.0002
ERNA,5.00000000,200,0.0250
ERO,29.00000000,8500,0.0034
ERTH,0,0,N/A
ERX,0,3372,0.0000
ERY,0,5300,0.0000
ES,29.35000000,8775,0.0033
ESAB,15.00000000,800,0.0187
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,4.00000000,300,0.0133
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,1.00000000,3094,0.0003
ESGE,85.30500000,51136,0.0017
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,46.00000000,1500,0.0307
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0.50000000,5200,0.0001
ESGV,0,800,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,3.00000000,18066,0.0002
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,2.00000000,500,0.0040
ESMV,0,0,N/A
ESNT,16.94000000,2994,0.0057
ESOA,2.00000000,300,0.0067
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,137.38000000,452854,0.0003
ESQ,0,0,N/A
ESRT,1.50000000,3788,0.0004
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,124.84000000,12366,0.0101
ESTC,54.10000000,3160,0.0171
ESUS,0,0,N/A
ET,88.79000000,320982,0.0003
ETAO,0,0,N/A
ETB,0,0,N/A
ETD,21.50000000,1800,0.0119
ETEC,0,0,N/A
ETG,0,1150,0.0000
ETHO,0,0,N/A
ETJ,0,8000,0.0000
ETN,173.00000000,5600,0.0309
ETNB,21.50000000,4113,0.0052
ETO,0,1000,0.0000
ETON,8.00000000,1000,0.0080
ETR,29.00000000,16014,0.0018
ETRN,29.26500000,168407,0.0002
ETSY,168.01000000,27776,0.0060
ETV,1.00000000,410,0.0024
ETW,0,1450,0.0000
ETWO,4.00000000,11456,0.0003
ETX,0,300,0.0000
ETY,0,852,0.0000
EU,11.82500000,41699,0.0003
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,3.49000000,24578,0.0001
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,9.12000000,6541,0.0014
EUSA,3.00000000,400,0.0075
EUSB,6.00000000,900,0.0067
EUSC,0,0,N/A
EV,0,0,N/A
EVA,6.80840000,10684,0.0006
EVAV,0,0,N/A
EVAX,9.00000000,300,0.0300
EVBG,3.50000000,20703,0.0002
EVBN,0,0,N/A
EVC,0,28150,0.0000
EVCM,1.67000000,567,0.0029
EVE,0,0,N/A
EVER,11.50000000,2100,0.0055
EVEX,1.00000000,800,0.0013
EVF,0,898,0.0000
EVG,3.44000000,344,0.0100
EVGN,0.27240000,201,0.0014
EVGO,2.50000000,68086,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,17.62000000,4424,0.0040
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,11.74500000,38219,0.0003
EVLVW,0,700,0.0000
EVM,0,5100,0.0000
EVMT,0,0,N/A
EVN,0.50000000,1000,0.0005
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,100,0.0000
EVR,9.50000000,225,0.0422
EVRG,5.50000000,9700,0.0006
EVRI,2.00000000,7734,0.0003
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,2.00000000,300,0.0067
EVTC,7.00000000,1600,0.0044
EVTL,0,1000,0.0000
EVTR,2.00000000,100,0.0200
EVTV,4.00000000,100,0.0400
EVUS,0,0,N/A
EVV,0,3100,0.0000
EVX,0,300,0.0000
EW,38.68000000,7277,0.0053
EWA,5.53500000,62346,0.0001
EWBC,14.43000000,2662,0.0054
EWC,31.27000000,72050,0.0004
EWCZ,6.00000000,2308,0.0026
EWD,4.55500000,3303,0.0014
EWG,39.50000000,73081,0.0005
EWH,86.96500000,103897,0.0008
EWI,9.54500000,5723,0.0017
EWJ,76.83500000,192636,0.0004
EWJV,23.80000000,4591,0.0052
EWK,0,0,N/A
EWL,0.65000000,7603,0.0001
EWM,3.35000000,6079,0.0006
EWN,7.00000000,800,0.0088
EWO,1.00000000,100,0.0100
EWP,5.00000000,5707,0.0009
EWQ,4.35500000,51620,0.0001
EWS,36.27000000,20042,0.0018
EWT,33.18000000,82589,0.0004
EWTX,26.50000000,2900,0.0091
EWU,146.70500000,135067,0.0011
EWUS,0,0,N/A
EWV,0,100,0.0000
EWW,11.94000000,14415,0.0008
EWX,83.10000000,13289,0.0063
EWY,30.71000000,49333,0.0006
EWZ,168.76000000,503788,0.0003
EWZS,0,2100,0.0000
EXAI,42.77000000,8666,0.0049
EXAS,420.63500000,18593,0.0226
EXC,30.44500000,72086,0.0004
EXEL,3.50000000,3400,0.0010
EXFY,3.50000000,12752,0.0003
EXG,5.50000000,5709,0.0010
EXI,0,0,N/A
EXK,73.64000000,479660,0.0002
EXLS,10.04000000,3008,0.0033
EXP,0,200,0.0000
EXPD,10.00000000,1500,0.0067
EXPE,75.53000000,9086,0.0083
EXPI,2.00000000,3300,0.0006
EXPO,2.50000000,100,0.0250
EXR,35.00000000,1300,0.0269
EXTO,3.50000000,700,0.0050
EXTR,1.24000000,9265,0.0001
EYE,37.49000000,6762,0.0055
EYEG,0,0,N/A
EYEN,1.01000000,10984,0.0001
EYLD,11.00000000,1200,0.0092
EYPT,17.60000000,2060,0.0085
EZA,18.00000000,3200,0.0056
EZBC,3.00000000,3069,0.0010
EZFL,0,0,N/A
EZGO,0.46000000,4768,0.0001
EZJ,0,0,N/A
EZM,46.00000000,1000,0.0460
EZPW,0.50000000,4200,0.0001
EZU,27.84500000,95438,0.0003
F,198.20500000,1754148,0.0001
FA,1.50000000,4400,0.0003
FAAR,5.00000000,300,0.0167
FAAS,0,0,N/A
FAASW,0,0,N/A
