Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DCPH,2.00000000,600,0.0033
DCRE,1.00000000,100,0.0100
DCTH,13.00000000,2800,0.0046
DD,2.00000000,800,0.0025
DDC,0,0,N/A
DDD,0,300,0.0000
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,100,0.0000
DDL,0,0,N/A
DDLS,0,300,0.0000
DDM,0.60000000,700,0.0009
DDOG,100.80000000,6035,0.0167
DDS,9.00000000,100,0.0900
DDT,0,0,N/A
DDWM,14.00000000,2000,0.0070
DE,183.00000000,2447,0.0748
DEA,0.50000000,2372,0.0002
DEC,15.00000000,1200,0.0125
DECA,681.00000000,1900,0.3584
DECAW,0,0,N/A
DECK,85.00000000,800,0.1062
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,10.50000000,200,0.0525
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0.10000000,100,0.0010
DEI,2.74000000,7210,0.0004
DELL,79.71000000,18233,0.0044
DEM,14.10000000,15437,0.0009
DEMZ,0,0,N/A
DENN,0,2856,0.0000
DEO,27.00000000,1900,0.0142
DERM,1.00000000,200,0.0050
DES,3.00000000,300,0.0100
DESK,0,0,N/A
DESP,3.00000000,2908,0.0010
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,4.78500000,2563,0.0019
DFAE,0,20528,0.0000
DFAI,1.90000000,9864,0.0002
DFAR,13.70000000,3483,0.0039
DFAS,5.30000000,700,0.0076
DFAT,30.00000000,1000,0.0300
DFAU,0,2800,0.0000
DFAW,4.00000000,600,0.0067
DFAX,28.40500000,8865,0.0032
DFCA,1.00000000,100,0.0100
DFCF,7.06000000,4981,0.0014
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,37.14000000,30699,0.0012
DFEN,0,0,N/A
DFEV,0,1200,0.0000
DFGP,0,800,0.0000
DFGR,0,5552,0.0000
DFGX,6.00000000,600,0.0100
DFH,23.00000000,400,0.0575
DFHY,0,0,N/A
DFIC,-31,10350,-0.0030
DFIN,13.20000000,304,0.0434
DFIP,0,300,0.0000
DFIS,15.50000000,8829,0.0018
DFIV,3.71500000,16171,0.0002
DFJ,0,0,N/A
DFLI,0.95950000,1440,0.0007
DFLIW,0,0,N/A
DFLV,0.30000000,6067,0.0000
DFNL,0,0,N/A
DFNM,0,0,N/A
DFNV,0,0,N/A
DFP,1.00000000,200,0.0050
DFS,13.02000000,1434,0.0091
DFSB,2.00000000,200,0.0100
DFSD,4.68500000,1337,0.0035
DFSE,7.00000000,700,0.0100
DFSI,2.70000000,800,0.0034
DFSU,0.10000000,100,0.0010
DFSV,0.30000000,1732,0.0002
DFUS,0,394,0.0000
DFUV,0,0,N/A
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,35.50000000,1700,0.0209
DGCB,2.00000000,200,0.0100
DGHI,0,0,N/A
DGICA,1.00000000,200,0.0050
DGICB,0,0,N/A
DGII,3.00000000,687,0.0044
DGIN,5.00000000,600,0.0083
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,4.46000000,223,0.0200
DGRO,0.28800000,1328,0.0002
DGRS,1.15000000,215,0.0053
DGRW,3.00000000,900,0.0033
DGS,0,4961,0.0000
DGT,0,0,N/A
DGX,50.56000000,1602,0.0316
DGZ,0,0,N/A
DH,2.50000000,817,0.0031
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHC,0,4090,0.0000
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,10680,0.0000
DHI,22.50000000,3400,0.0066
DHIL,0,0,N/A
DHR,96.00000000,4400,0.0218
DHS,0,0,N/A
DHT,2.50000000,6119,0.0004
DHX,2.53000000,953,0.0027
DHY,0,512,0.0000
DIA,5.69000000,6202,0.0009
DIAL,0,0,N/A
DIAX,0,100,0.0000
DIBS,1.00000000,200,0.0050
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,7.85000000,6930,0.0011
DIN,9.00000000,900,0.0100
DINO,11.50000000,4869,0.0024
DINT,1.00000000,100,0.0100
DIOD,0,0,N/A
DIS,15.00000000,7720,0.0019
DISO,2.00000000,200,0.0100
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,5.00000000,30866,0.0002
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,10.00000000,1306,0.0077
DIVG,0,0,N/A
DIVI,6.00000000,600,0.0100
DIVL,0,0,N/A
DIVO,0.10000000,100,0.0010
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,31.00000000,1600,0.0194
DJCB,3.00000000,100,0.0300
DJCO,124.00000000,100,1.2400
DJD,1.00000000,100,0.0100
DJIA,12.00000000,700,0.0171
DJP,0,0,N/A
DJT,513.54400000,31450,0.0163
DJTWW,36.00000000,2200,0.0164
DJUL,12.00000000,1200,0.0100
DJUN,0.10000000,100,0.0010
DK,1.00000000,2127,0.0005
DKL,11.00000000,800,0.0138
DKNG,12.80000000,24508,0.0005
DKS,68.14000000,1798,0.0379
DLA,0,0,N/A
DLB,4.00000000,200,0.0200
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,0.59000000,8017,0.0001
DLPN,0,0,N/A
DLR,44.70000000,2868,0.0156
DLS,1.00000000,200,0.0050
DLTH,0,0,N/A
DLTR,178.04000000,12929,0.0138
DLX,0,400,0.0000
DLY,0,108,0.0000
DM,2.40800000,18743,0.0001
DMA,0,134,0.0000
DMAC,0,0,N/A
DMAR,50.00000000,3000,0.0167
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,0,N/A
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,200,0.0000
DMLP,0,0,N/A
DMO,0,100,0.0000
DMRC,0,200,0.0000
DMTK,3.95380000,1094,0.0036
DMXF,5.00000000,300,0.0167
DMYY,0,0,N/A
DNA,56.50000000,312832,0.0002
DNB,5.30500000,16772,0.0003
DNL,0,0,N/A
DNLI,4.00000000,2400,0.0017
DNMR,1.50000000,3900,0.0004
DNN,240.37000000,640819,0.0004
DNOV,4.00000000,200,0.0200
DNOW,1.13000000,1356,0.0008
DNP,0,400,0.0000
DNTH,57.50000000,600,0.0958
DNUT,2.50000000,3492,0.0007
DO,6.00000000,5767,0.0010
DOC,9.62500000,35503,0.0003
DOCN,0,300,0.0000
DOCS,55.00000000,13431,0.0041
DOCT,0,0,N/A
DOCU,8.50000000,8497,0.0010
DOG,0,3025,0.0000
DOGG,1.65000000,165,0.0100
DOGZ,13.00000000,1300,0.0100
DOL,2.00000000,100,0.0200
DOLE,0,1548,0.0000
DOMA,4.05000000,975,0.0042
DOMH,0,0,N/A
DOMO,13.42000000,8435,0.0016
DON,0,503,0.0000
DOOO,21.00000000,500,0.0420
DOOR,2.00000000,500,0.0040
DORM,9.00000000,200,0.0450
DOUG,2.80000000,31348,0.0001
DOV,3.00000000,400,0.0075
DOW,5.67000000,30489,0.0002
DOX,1.00000000,200,0.0050
DOYU,3.00000000,2900,0.0010
DPG,0,732,0.0000
DPRO,4.35000000,18600,0.0002
DPSI,0,0,N/A
DPST,8.00000000,400,0.0200
DPZ,38.00000000,300,0.1267
DQ,41.00000000,4125,0.0099
DRCT,25.00000000,200,0.1250
DRD,0,1408,0.0000
DRH,0.50000000,2975,0.0002
DRI,17.10000000,1505,0.0114
DRIO,0,0,N/A
DRIP,0.91500000,29224,0.0000
DRIV,4.00000000,1125,0.0036
DRLL,0,0,N/A
DRMA,0.20000000,200,0.0010
DRN,0,780,0.0000
DRQ,3.00000000,1638,0.0018
DRRX,3.00000000,441,0.0068
DRS,2.00000000,1000,0.0020
DRSK,0,200,0.0000
DRTS,1.00000000,200,0.0050
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,2.00000000,300,0.0067
DRVN,1.00000000,300,0.0033
DSEP,2.00000000,100,0.0200
DSGN,8.00000000,1800,0.0044
DSGR,15.00000000,500,0.0300
DSGX,17.00000000,300,0.0567
DSI,0,200,0.0000
DSKE,4.00000000,14115,0.0003
DSL,0,300,0.0000
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,1.00000000,100,0.0100
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,1.59000000,2422,0.0007
DSWL,0,0,N/A
DSX,0,2276,0.0000
DT,13.98000000,5644,0.0025
DTB,0,0,N/A
DTC,0,1964,0.0000
DTCK,0,0,N/A
DTCR,6.00000000,600,0.0100
DTD,0,300,0.0000
DTE,5.00000000,700,0.0071
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,12.00000000,1400,0.0086
DTIL,3.00000000,400,0.0075
DTM,11.00000000,1000,0.0110
DTRE,0,0,N/A
DTSS,33.00000000,2026,0.0163
DTST,4.05000000,405,0.0100
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,2.00000000,100,0.0200
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,1300,0.0000
DUK,3.00000000,2717,0.0011
DUKB,18.00000000,400,0.0450
DULL,0,0,N/A
DUO,0.78000000,2400,0.0003
DUOL,54.00000000,500,0.1080
DUOT,0,0,N/A
DURA,0,501,0.0000
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,0,0,N/A
DUST,43.21000000,102221,0.0004
DV,17.17000000,4874,0.0035
DVA,3.00000000,400,0.0075
DVAX,3.20500000,3787,0.0008
DVLU,0,0,N/A
DVN,5.00000000,17032,0.0003
DVND,0,0,N/A
DVOL,0,500,0.0000
DVY,0,500,0.0000
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,200,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,211,0.0000
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.00000000,1017,0.0010
DXC,1.50000000,3603,0.0004
DXCM,54.00000000,2600,0.0208
DXD,0,0,N/A
DXF,0,0,N/A
DXJ,20.40000000,15255,0.0013
DXJS,0,0,N/A
DXLG,0,2458,0.0000
DXPE,6.00000000,100,0.0600
DXYN,0.39060000,386,0.0010
DXYZ,31.75000000,1575,0.0202
DY,26.00000000,1000,0.0260
DYAI,0,1100,0.0000
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,100,0.0000
DYN,12.90000000,1695,0.0076
DYNF,10.25100000,13669,0.0007
DYNI,0,0,N/A
DYNT,0,1000,0.0000
DYTA,0,0,N/A
DZSI,0,200,0.0000
DZZ,0,0,N/A
E,0,1105,0.0000
EA,9.90000000,3588,0.0028
EAD,0,644,0.0000
EAF,5.50000000,17415,0.0003
EAFG,0,0,N/A
EAGG,32.72500000,7045,0.0046
EAGL,0,900,0.0000
EAI,0,0,N/A
EALT,6.00000000,300,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,29.00000000,2900,0.0100
EARN,0,704,0.0000
EASG,0,0,N/A
EAST,0,1100,0.0000
EAT,20.00000000,3714,0.0054
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.00000000,5466,0.0002
EBAY,11.00000000,20170,0.0005
EBC,0.50000000,4800,0.0001
EBF,0,100,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,15.45000000,4656,0.0033
EBON,21.00000000,200,0.1050
EBR,5.89500000,13559,0.0004
EBS,0,3197,0.0000
EBTC,4.00000000,100,0.0400
EC,0.63000000,12162,0.0001
ECAT,0,900,0.0000
ECBK,0,0,N/A
ECC,0,475,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCX,4.14000000,414,0.0100
ECDA,0,0,N/A
ECF,4.82000000,972,0.0050
ECH,9.02000000,1442,0.0063
ECL,9.00000000,400,0.0225
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,3.00000000,700,0.0043
ECVT,1.00000000,1112,0.0009
ECX,0,100,0.0000
ECXWW,0,0,N/A
ED,2.00000000,700,0.0029
EDAP,0,200,0.0000
EDBL,0.60400000,854,0.0007
EDC,1.63000000,163,0.0100
EDD,0,400,0.0000
EDEN,0,0,N/A
EDF,1.00000000,200,0.0050
EDIT,2.75000000,2310,0.0012
EDIV,8.00000000,1000,0.0080
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,5.00000000,200,0.0250
EDR,2.31000000,5555,0.0004
EDRY,0,0,N/A
EDSA,1.00000000,100,0.0100
EDTK,0,200,0.0000
EDU,71.00000000,2350,0.0302
EDUC,0,0,N/A
EDV,13.00000000,1940,0.0067
EDZ,0,0,N/A
EE,1.00000000,200,0.0050
EEA,0,0,N/A
EEFT,21.00000000,900,0.0233
EEIQ,0,0,N/A
EELV,0.30000000,4298,0.0001
EEM,589.63500000,973378,0.0006
EEMA,12.00000000,100,0.1200
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,10.75000000,10647,0.0010
EES,5.00000000,400,0.0125
EET,0,0,N/A
EETH,4.00000000,2500,0.0016
EEV,0,0,N/A
EEX,0,704,0.0000
EFA,86.40500000,453462,0.0002
EFAD,0,0,N/A
EFAV,0,1947,0.0000
EFAX,0,0,N/A
EFC,2.03000000,2492,0.0008
EFG,4.00000000,3078,0.0013
EFIV,1.95000000,295,0.0066
EFNL,1.00000000,100,0.0100
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,25.29000000,1705,0.0148
EFSCP,0,0,N/A
EFSH,2.00000000,200,0.0100
EFT,0,0,N/A
EFTR,58.50000000,2095,0.0279
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,4.90000000,900,0.0054
EFV,23.06500000,28569,0.0008
EFX,9.00000000,200,0.0450
EFXT,1.00000000,300,0.0033
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,0,300,0.0000
EGBN,3.00000000,300,0.0100
EGF,1.86000000,186,0.0100
EGHT,0,17910,0.0000
EGIO,5.10000000,270,0.0189
EGLE,4.10000000,210,0.0195
EGO,1.00000000,6939,0.0001
EGOX,0.39000000,77967,0.0000
EGP,8.00000000,100,0.0800
EGRX,1.00000000,300,0.0033
EGUS,0,0,N/A
EGY,0,5832,0.0000
EH,32.25000000,5623,0.0057
EHAB,1.00000000,300,0.0033
EHC,52.42500000,5993,0.0087
EHI,0,0,N/A
EHTH,0,1039,0.0000
EIC,0,0,N/A
EIDO,12.85000000,9242,0.0014
EIG,2.00000000,200,0.0100
EIGR,23.68000000,3468,0.0068
EIM,0,1709,0.0000
EINC,2.00000000,200,0.0100
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,5.00000000,1058,0.0047
EJAN,114.02000000,12307,0.0093
EJH,1.72000000,2400,0.0007
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,32.00000000,2900,0.0110
ELA,0,0,N/A
ELAB,0,100,0.0000
ELAN,16.18500000,18829,0.0009
ELBM,0.25000000,300,0.0008
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,1200,0.0000
ELEV,3.50000000,400,0.0088
ELF,315.00000000,5112,0.0616
ELLO,0,0,N/A
ELMD,10.80000000,260,0.0415
ELME,0,603,0.0000
ELP,0,2304,0.0000
ELPC,0,400,0.0000
ELQD,0,0,N/A
ELS,1.00000000,2200,0.0005
ELTK,12.00000000,500,0.0240
ELTX,0,0,N/A
ELV,29.00000000,1000,0.0290
ELVA,4.00000000,100,0.0400
ELVN,30.00000000,1300,0.0231
ELWS,1.77020000,3590,0.0005
ELYM,0,0,N/A
EM,0.88000000,32807,0.0000
EMB,178.75500000,64048,0.0028
EMBC,0,300,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,400,0.0000
EMDV,0,0,N/A
EME,0,100,0.0000
EMF,1.00000000,200,0.0050
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,30.00000000,900,0.0333
EMHC,0,800,0.0000
EMHY,0,600,0.0000
EMIF,0,0,N/A
EMKR,3.51870000,3823,0.0009
EML,101.50000000,300,0.3383
EMLC,152.63000000,36418,0.0042
EMLD,2.00000000,200,0.0100
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,3.00000000,900,0.0033
EMNT,0,300,0.0000
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,2.00000000,100,0.0200
EMR,5.00000000,1300,0.0038
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTY,0,0,N/A
EMX,0,3505,0.0000
EMXC,60.74200000,74611,0.0008
EMXF,0,0,N/A
ENB,8.61000000,62189,0.0001
ENFN,0,1106,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,0,1964,0.0000
ENJ,0,0,N/A
ENLC,1.17000000,2834,0.0004
ENLT,2.94000000,394,0.0075
ENLV,0,500,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,2.00000000,200,0.0100
ENPH,119.04000000,5085,0.0234
ENR,0,1600,0.0000
ENS,5.00000000,500,0.0100
ENSC,0.99000000,100,0.0099
ENSG,18.00000000,500,0.0360
ENSV,0.96000000,8322,0.0001
ENTA,0,0,N/A
ENTG,68.00000000,3990,0.0170
ENTX,5.00000000,900,0.0056
ENV,3.00000000,1000,0.0030
ENVA,3.00000000,500,0.0060
ENVB,2.54000000,5100,0.0005
ENVX,4.50000000,2300,0.0020
ENX,0,0,N/A
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,1.00000000,100,0.0100
EOD,0,1622,0.0000
EOG,21.86000000,2212,0.0099
EOI,2.00000000,200,0.0100
EOLS,11.11000000,1411,0.0079
EOS,1.00000000,200,0.0050
EOSE,15.63000000,26132,0.0006
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,447,0.0000
EPAC,8.50000000,1150,0.0074
EPAM,38.00000000,900,0.0422
EPC,1.00000000,200,0.0050
EPD,2.29000000,9034,0.0003
EPHE,1.00000000,100,0.0100
EPI,13.21000000,52022,0.0003
EPIX,6.00000000,100,0.0600
EPM,0,100,0.0000
EPOL,3.30000000,3100,0.0011
EPOW,0,0,N/A
EPP,13.09500000,6213,0.0021
EPR,0,500,0.0000
EPRF,0,0,N/A
EPRT,1.00000000,1800,0.0006
EPS,2.00000000,550,0.0036
EPSN,6.00000000,600,0.0100
EPU,1.00000000,100,0.0100
EPV,0,0,N/A
EQ,9.00000000,4332,0.0021
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,2667,0.0000
EQH,3.50000000,4738,0.0007
EQIX,823.34000000,2472,0.3331
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,12.93500000,13168,0.0010
EQR,13.00000000,7024,0.0019
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,9.42500000,15028,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,7.50000000,24706,0.0003
ERAS,1.22000000,19057,0.0001
ERC,0,300,0.0000
ERET,0,0,N/A
ERF,21.14000000,56635,0.0004
ERH,2.00000000,300,0.0067
ERIC,60.80000000,157331,0.0004
ERIE,0,0,N/A
ERII,1.50000000,750,0.0020
ERJ,5.63000000,20252,0.0003
ERNA,0,0,N/A
ERO,7.40000000,1925,0.0038
ERTH,1.00000000,100,0.0100
ERX,2.00000000,2921,0.0007
ERY,0,500,0.0000
ES,8.25000000,2225,0.0037
ESAB,39.62000000,936,0.0423
ESBA,0,0,N/A
ESCA,3.00000000,100,0.0300
ESE,10.00000000,310,0.0323
ESEA,0,0,N/A
ESG,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,100,0.0000
ESGE,1.00000000,5273,0.0002
ESGG,0,0,N/A
ESGL,0,100,0.0000
ESGN,0,0,N/A
ESGR,11.00000000,100,0.1100
ESGRO,0,0,N/A
ESGRP,3.07000000,407,0.0075
ESGS,0,0,N/A
ESGU,3.50000000,12299,0.0003
ESGV,0,100,0.0000
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,0,700,0.0000
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,0,0,N/A
ESML,4.00000000,900,0.0044
ESMV,0,0,N/A
ESNT,4.95000000,2165,0.0023
ESOA,14.00000000,1200,0.0117
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,6.78000000,44188,0.0002
ESQ,0,0,N/A
ESRT,0.50000000,2109,0.0002
ESS,8.00000000,300,0.0267
ESSA,0,0,N/A
ESTA,12.00000000,300,0.0400
ESTC,31.36000000,2792,0.0112
ESUS,0,0,N/A
ET,11.10500000,68908,0.0002
ETAO,0,0,N/A
ETB,0,100,0.0000
ETD,4.00000000,1212,0.0033
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETJ,0,1300,0.0000
ETN,1.00000000,200,0.0050
ETNB,3.50000000,970,0.0036
ETO,0,100,0.0000
ETON,0,0,N/A
ETR,0,0,N/A
ETRN,113.40000000,79736,0.0014
ETSY,47.10000000,5660,0.0083
ETV,0,400,0.0000
ETW,0,2100,0.0000
ETWO,0,1013,0.0000
ETX,0,330,0.0000
ETY,0,100,0.0000
EU,1.50000000,5526,0.0003
EUDA,33.00000000,500,0.0660
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,0,2299,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0.50000000,600,0.0008
EUSA,0,103,0.0000
EUSB,1.00000000,200,0.0050
EUSC,1.00000000,100,0.0100
EVA,1.46370000,9208,0.0002
EVAV,3.00000000,100,0.0300
EVAX,4.00000000,100,0.0400
EVBG,0,3817,0.0000
EVBN,2.20000000,110,0.0200
EVC,1.00000000,3340,0.0003
EVCM,1.00000000,1000,0.0010
EVE,0,0,N/A
EVER,36.88000000,4284,0.0086
EVEX,0,0,N/A
EVF,0,100,0.0000
EVG,0,100,0.0000
EVGN,0.23190000,3552,0.0001
EVGO,0.50000000,11315,0.0000
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,2.00000000,1300,0.0015
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,19.14000000,23965,0.0008
EVLVW,1.15000000,1000,0.0011
EVM,3.00000000,1700,0.0018
EVMT,2.75000000,275,0.0100
EVN,0,500,0.0000
EVO,1.00000000,100,0.0100
EVOK,0,282,0.0000
EVR,68.00000000,400,0.1700
EVRG,2.00000000,3404,0.0006
EVRI,0,3500,0.0000
EVSB,0,0,N/A
EVT,0,200,0.0000
EVTC,0,400,0.0000
EVTL,0,2437,0.0000
EVTR,3.00000000,300,0.0100
EVTV,1.00000000,100,0.0100
EVUS,0,0,N/A
EVV,0,3000,0.0000
EVX,0,0,N/A
EW,15.00000000,4737,0.0032
EWA,14.79000000,14465,0.0010
EWBC,9.00000000,1200,0.0075
EWC,3.50000000,103141,0.0000
EWCZ,0,300,0.0000
EWD,8.00000000,1800,0.0044
EWG,20.73000000,8890,0.0023
EWH,102.44000000,96820,0.0011
EWI,1.50000000,5678,0.0003
EWJ,34.61000000,79175,0.0004
EWJV,13.50000000,1000,0.0135
EWK,0,0,N/A
EWL,7.86000000,5619,0.0014
EWM,16.15400000,19021,0.0008
EWN,43.75000000,4575,0.0096
EWO,0,0,N/A
EWP,0.50000000,5885,0.0001
EWQ,19.57000000,28988,0.0007
EWS,4.53500000,5284,0.0009
EWT,38.95500000,141787,0.0003
EWTX,14.00000000,1100,0.0127
EWU,18.53500000,45265,0.0004
EWUS,0,100,0.0000
EWV,0,0,N/A
EWW,0,1800,0.0000
EWX,6.00000000,600,0.0100
EWY,21.65500000,78747,0.0003
EWZ,237.10500000,253567,0.0009
EWZS,0,0,N/A
EXAI,2.00000000,400,0.0050
EXAS,53.54000000,3957,0.0135
EXC,29.92500000,21496,0.0014
EXEL,4.13000000,6914,0.0006
EXFY,0,2002,0.0000
EXG,0,1901,0.0000
EXI,0,0,N/A
EXK,20.96000000,36295,0.0006
EXLS,1.00000000,1800,0.0006
EXP,90.30000000,1313,0.0688
EXPD,2.00000000,800,0.0025
EXPE,101.60000000,14138,0.0072
EXPI,1.00000000,700,0.0014
EXPO,5.00000000,100,0.0500
EXR,7.00000000,500,0.0140
EXTO,4.50000000,1000,0.0045
EXTR,15.30000000,7200,0.0021
EYE,4.26000000,2993,0.0014
EYEG,0,0,N/A
EYEN,0.57000000,4318,0.0001
EYLD,0,300,0.0000
EYPT,31.00000000,3208,0.0097
EZA,32.00000000,2210,0.0145
EZBC,1.20000000,200,0.0060
EZFL,0,0,N/A
EZGO,2.59000000,31821,0.0001
EZJ,3.00000000,300,0.0100
EZM,0,0,N/A
EZPW,0,600,0.0000
EZU,71.13000000,38394,0.0019
F,127.75000000,441920,0.0003
FA,6.29000000,845,0.0074
FAAR,0.20000000,200,0.0010
FAB,0,0,N/A
FAD,2.00000000,200,0.0100
FAF,8.00000000,1520,0.0053
FAIL,0,0,N/A
FALN,45.79000000,17228,0.0027
FAM,0,0,N/A
FAMI,0,0,N/A
FAN,1.00000000,300,0.0033
FANG,56.00000000,2300,0.0243
FANH,0,0,N/A
FAPR,6.00000000,300,0.0200
FARM,5.00000000,900,0.0056
FARO,26.00000000,753,0.0345
FAS,14.00000000,1600,0.0088
FAST,4.50000000,5636,0.0008
FAT,2.00000000,100,0.0200
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,1.50000000,2800,0.0005
FATH,0,0,N/A
FAUG,8.00000000,800,0.0100
FAX,2.50000000,4604,0.0005
FAZ,4.25000000,11300,0.0004
FBCG,0,0,N/A
FBCV,2.00000000,577,0.0035
FBGX,0,0,N/A
FBIN,1.00000000,700,0.0014
FBIO,12.24000000,3176,0.0039
FBIOP,0,0,N/A
FBIZ,14.00000000,100,0.1400
FBK,-1,200,-0.0050
FBL,5.40000000,2623,0.0021
FBLG,20.40000000,1150,0.0177
FBMS,5.00000000,600,0.0083
FBNC,8.89000000,563,0.0158
FBND,13.85000000,16429,0.0008
FBP,0.62500000,2250,0.0003
FBRT,0,1000,0.0000
FBRX,0,400,0.0000
FBT,2.00000000,200,0.0100
FBTC,11.98300000,23674,0.0005
FBY,2.20000000,300,0.0073
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,4.00000000,300,0.0133
FCA,0,0,N/A
FCAL,1.00000000,100,0.0100
FCAP,0,0,N/A
FCBC,100.00000000,400,0.2500
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,0.50000000,49038,0.0000
FCF,0,2522,0.0000
FCFS,39.00000000,500,0.0780
FCG,0,0,N/A
FCLD,9.00000000,400,0.0225
FCN,63.00000000,600,0.1050
FCNCA,110.00000000,100,1.1000
FCNCO,15.00000000,500,0.0300
FCNCP,39.27500000,895,0.0439
FCO,0,0,N/A
FCOM,0,100,0.0000
FCOR,4.00000000,200,0.0200
FCPI,0,0,N/A
FCPT,0,200,0.0000
FCSH,0,0,N/A
FCT,3.00000000,300,0.0100
FCTR,0,0,N/A
FCUV,0.05000000,100,0.0005
FCVT,4.00000000,300,0.0133
FCX,14.55000000,31359,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
