Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,150,0.0000
DBEZ,0,0,N/A
DBGI,1.00000000,100,0.0100
DBGIW,0,0,N/A
DBI,55.69500000,33059,0.0017
DBJP,2.96000000,296,0.0100
DBL,1.00000000,100,0.0100
DBMF,48.91000000,9531,0.0051
DBND,0.50000000,1700,0.0003
DBO,51.20000000,38324,0.0013
DBP,0,0,N/A
DBRG,112.16000000,51020,0.0022
DBVT,7.00000000,900,0.0078
DBX,79.75000000,80351,0.0010
DC,12.83000000,4683,0.0027
DC.WS,0,0,N/A
DCBO,77.00000000,2200,0.0350
DCF,1.50000000,600,0.0025
DCFC,14.00000000,900,0.0156
DCFCW,0.04000000,8700,0.0000
DCGO,26.02500000,12035,0.0022
DCI,33.48000000,4073,0.0082
DCMT,1.00000000,400,0.0025
DCO,54.00000000,1200,0.0450
DCOM,13.95000000,1795,0.0078
DCOMP,0,0,N/A
DCOR,46.05000000,1432,0.0322
DCPH,17.50000000,3930,0.0045
DCRE,0,400,0.0000
DCTH,28.86000000,7585,0.0038
DD,192.19500000,125234,0.0015
DDC,7.00000000,300,0.0233
DDD,15.79000000,14175,0.0011
DDEC,42.41000000,3520,0.0120
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,21.29000000,14686,0.0014
DDLS,13.00000000,1400,0.0093
DDM,24.17000000,8290,0.0029
DDOG,1130.56500000,65816,0.0172
DDS,681.94000000,1359,0.5018
DDT,0,0,N/A
DDWM,2.00000000,400,0.0050
DE,834.91000000,14731,0.0567
DEA,48.38500000,18773,0.0026
DEC,17.81000000,11286,0.0016
DECA,276.40000000,2990,0.0924
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,1381.80000000,2816,0.4907
DECT,2.00000000,100,0.0200
DECW,12.00000000,1200,0.0100
DECZ,9.87000000,587,0.0168
DEED,2.00000000,200,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,13.50000000,350,0.0386
DEHP,2.00000000,300,0.0067
DEI,41.18500000,44259,0.0009
DELL,6053.59500000,609453,0.0099
DEM,2.39000000,2739,0.0009
DEMZ,0,0,N/A
DENN,9.49500000,8655,0.0011
DEO,154.61000000,10704,0.0144
DERM,25.00000000,1700,0.0147
DES,7.66000000,966,0.0079
DESK,0,0,N/A
DESP,40.44000000,17260,0.0023
DEUS,1.00000000,100,0.0100
DEW,0,0,N/A
DFAC,63.66000000,37918,0.0017
DFAE,38.37500000,15068,0.0025
DFAI,12.79500000,13695,0.0009
DFAR,22.50000000,3130,0.0072
DFAS,30.91000000,2819,0.0110
DFAT,103.00000000,2000,0.0515
DFAU,30.01000000,6224,0.0048
DFAW,4.00000000,519,0.0077
DFAX,35.03500000,13154,0.0027
DFCA,0,200,0.0000
DFCF,26.87500000,6380,0.0042
DFE,4.00000000,400,0.0100
DFEB,0,359,0.0000
DFEM,57.25500000,21321,0.0027
DFEN,5.00000000,2318,0.0022
DFEV,1.00000000,300,0.0033
DFGP,2.00000000,600,0.0033
DFGR,14.43000000,5025,0.0029
DFGX,6.00000000,700,0.0086
DFH,145.50000000,6148,0.0237
DFHY,9.00000000,900,0.0100
DFIC,50.50500000,39681,0.0013
DFIN,11.00000000,1100,0.0100
DFIP,0,0,N/A
DFIS,0.50000000,3547,0.0001
DFIV,29.00000000,11888,0.0024
DFJ,0,0,N/A
DFLI,1.04000000,1093,0.0010
DFLIW,0,0,N/A
DFLV,27.23000000,4398,0.0062
DFND,0,0,N/A
DFNL,34.00000000,1500,0.0227
DFNM,0,1340,0.0000
DFNV,0,0,N/A
DFP,2.00000000,600,0.0033
DFRA,0,0,N/A
DFS,223.12000000,12775,0.0175
DFSB,1.00000000,200,0.0050
DFSD,31.13000000,6726,0.0046
DFSE,24.51000000,1151,0.0213
DFSI,1.00000000,319,0.0031
DFSU,17.00000000,1000,0.0170
DFSV,7.50000000,9396,0.0008
DFUS,19.38000000,11360,0.0017
DFUV,13.15000000,13093,0.0010
DFVE,0,0,N/A
DFVX,0,361,0.0000
DG,1009.24000000,64520,0.0156
DGCB,2.00000000,400,0.0050
DGHI,34.00000000,4700,0.0072
DGICA,10.00000000,800,0.0125
DGICB,0,0,N/A
DGII,14.56000000,1719,0.0085
DGIN,1.00000000,100,0.0100
DGLY,1.00000000,100,0.0100
DGP,5.00000000,200,0.0250
DGRE,12.00000000,600,0.0200
DGRO,15.40000000,39700,0.0004
DGRS,0,0,N/A
DGRW,15.93000000,4993,0.0032
DGS,12.60000000,4161,0.0030
DGT,20.50000000,500,0.0410
DGX,303.29500000,21453,0.0141
DGZ,0,0,N/A
DH,33.04000000,6368,0.0052
DHAC,16.15000000,323,0.0500
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,14.18000000,6290,0.0023
DHAIW,0,0,N/A
DHC,20.80500000,18840,0.0011
DHCNI,17.00000000,500,0.0340
DHCNL,0,0,N/A
DHF,4.50000000,2700,0.0017
DHI,419.63000000,26272,0.0160
DHIL,0,0,N/A
DHR,734.45000000,31432,0.0234
DHS,7.00000000,9888,0.0007
DHT,64.51500000,41488,0.0016
DHX,4.00000000,1100,0.0036
DHY,5.50000000,1962,0.0028
DIA,220.52500000,210878,0.0010
DIAL,12.36000000,3690,0.0033
DIAX,1.00000000,2068,0.0005
DIBS,18.98000000,4548,0.0042
DIEM,0,0,N/A
DIG,14.21000000,3879,0.0037
DIHP,33.68000000,21092,0.0016
DIM,0,0,N/A
DIN,81.71000000,3210,0.0255
DINO,325.91000000,50041,0.0065
DINT,3.00000000,1000,0.0030
DIOD,23.76000000,926,0.0257
DIP,0,0,N/A
DIS,2361.81000000,749371,0.0032
DISO,3.76000000,188,0.0200
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,22.95000000,6455,0.0036
DIT,0,0,N/A
DIV,2.50000000,1139,0.0022
DIVB,6.51000000,2503,0.0026
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,1.00000000,100,0.0100
DIVL,0,0,N/A
DIVO,24.97000000,4995,0.0050
DIVP,1.00000000,100,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,380.00000000,200,1.9000
DJD,0,0,N/A
DJIA,5.76000000,288,0.0200
DJP,0,0,N/A
DJT,1390.63000000,79599,0.0175
DJTWW,18.00000000,2500,0.0072
DJUL,16.00000000,900,0.0178
DJUN,0,0,N/A
DK,129.66000000,24329,0.0053
DKL,69.09000000,4857,0.0142
DKNG,283.69500000,221444,0.0013
DKS,1502.81000000,31291,0.0480
DLA,0,0,N/A
DLB,18.34000000,3117,0.0059
DLHC,18.50000000,600,0.0308
DLN,1.00000000,740,0.0014
DLNG,2.00000000,417,0.0048
DLO,90.36000000,28877,0.0031
DLPN,7.00000000,2313,0.0030
DLR,425.56000000,31637,0.0135
DLS,0,0,N/A
DLTH,2.00000000,200,0.0100
DLTR,908.71000000,44692,0.0203
DLX,5.50000000,1100,0.0050
DLY,2.60000000,510,0.0051
DM,11.34600000,33154,0.0003
DMA,7.00000000,500,0.0140
DMAC,3.00000000,700,0.0043
DMAR,81.15000000,4903,0.0166
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,100,0.0000
DMBS,1.11000000,211,0.0053
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,7.00000000,800,0.0088
DMLP,16.00000000,900,0.0178
DMO,1.50000000,1232,0.0012
DMRC,87.00000000,4018,0.0217
DMTK,0,0,N/A
DMXF,32.00000000,700,0.0457
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,1060.06500000,1303515,0.0008
DNB,151.92500000,142673,0.0011
DNL,4.00000000,200,0.0200
DNLI,83.44500000,11179,0.0075
DNMR,9.00000000,16478,0.0005
DNN,1118.26000000,1975116,0.0006
DNOV,15.00000000,1300,0.0115
DNOW,29.58500000,18158,0.0016
DNP,11.18000000,8663,0.0013
DNTH,149.96000000,3896,0.0385
DNUT,110.18000000,102558,0.0011
DO,104.00500000,65506,0.0016
DOC,219.60500000,134898,0.0016
DOCN,88.78000000,7653,0.0116
DOCS,167.00500000,58229,0.0029
DOCT,7.82000000,682,0.0115
DOCU,317.72000000,80426,0.0040
DOG,82.98000000,107283,0.0008
DOGG,3.00000000,498,0.0060
DOGZ,62.20000000,3785,0.0164
DOL,0,0,N/A
DOLE,7.29000000,7284,0.0010
DOMA,48.76000000,5567,0.0088
DOMH,8.00000000,700,0.0114
DOMO,7.00000000,2755,0.0025
DON,7.50000000,3374,0.0022
DOOO,111.02000000,5252,0.0211
DOOR,21.22000000,8107,0.0026
DORM,312.00000000,2589,0.1205
DOUG,58.00000000,28056,0.0021
DOV,378.83000000,24486,0.0155
DOW,242.01500000,168457,0.0014
DOX,114.54000000,10951,0.0105
DOYU,16.12000000,2725,0.0059
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,2.00000000,1800,0.0011
DPRO,1.95170000,32663,0.0001
DPSI,8.00000000,100,0.0800
DPST,516.08000000,26206,0.0197
DPZ,2465.67000000,29106,0.0847
DQ,159.29000000,19855,0.0080
DRCT,220.83000000,3489,0.0633
DRD,33.22000000,17724,0.0019
DRH,15.11500000,20715,0.0007
DRI,383.17000000,24561,0.0156
DRIO,31.77000000,7980,0.0040
DRIP,209.06500000,66931,0.0031
DRIV,19.36000000,1168,0.0166
DRLL,17.12000000,3648,0.0047
DRMA,0,1097,0.0000
DRMAW,0,0,N/A
DRN,40.99000000,20685,0.0020
DRQ,54.21000000,8831,0.0061
DRRX,0,1400,0.0000
DRS,138.77000000,42143,0.0033
DRSK,15.00000000,3900,0.0038
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,1.39000000,611,0.0023
DRUP,0,0,N/A
DRV,12.42000000,3186,0.0039
DRVN,31.81000000,15002,0.0021
DSAQ,0,0,N/A
DSCF,4.11000000,4611,0.0009
DSEP,0,0,N/A
DSGN,13.10000000,5620,0.0023
DSGR,96.00000000,1600,0.0600
DSGX,19.00000000,900,0.0211
DSI,1.00000000,900,0.0011
DSL,11.66000000,5407,0.0022
DSM,0,2007,0.0000
DSMC,13.00000000,2597,0.0050
DSP,61.07000000,6266,0.0097
DSS,0,0,N/A
DSTL,8.00000000,2383,0.0034
DSTX,1.00000000,100,0.0100
DSU,5.00000000,2234,0.0022
DSWL,0,0,N/A
DSX,17.88500000,10454,0.0017
DT,119.36500000,38619,0.0031
DTB,0,0,N/A
DTC,17.45000000,11795,0.0015
DTCK,0,0,N/A
DTCR,1.00000000,400,0.0025
DTD,2.00000000,200,0.0100
DTE,171.79000000,25553,0.0067
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,76.00000000,7486,0.0102
DTIL,78.75000000,3775,0.0209
DTM,128.43000000,22600,0.0057
DTRE,0,100,0.0000
DTSS,20.52000000,1473,0.0139
DTST,14.33000000,711,0.0202
DTSTW,0,0,N/A
DTW,30.00000000,900,0.0333
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,0,5065,0.0000
DUHP,21.45000000,8245,0.0026
DUK,161.53500000,56036,0.0029
DUKB,5.00000000,100,0.0500
DULL,0,0,N/A
DUO,0,0,N/A
DUOL,808.70500000,9625,0.0840
DUOT,15.00000000,700,0.0214
DURA,2.00000000,3000,0.0007
DUSA,69.34000000,2045,0.0339
DUSB,4.00000000,1900,0.0021
DUSL,0,0,N/A
DUST,428.98500000,309885,0.0014
DV,148.09000000,41185,0.0036
DVA,188.13000000,7930,0.0237
DVAL,0,194,0.0000
DVAX,80.97500000,31248,0.0026
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,393.16500000,352580,0.0011
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,15.77000000,7048,0.0022
DVYA,0,0,N/A
DVYE,7.00000000,300,0.0233
DWAS,9.86000000,2239,0.0044
DWAT,146.74000000,5387,0.0272
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,26.00000000,1400,0.0186
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,1.00000000,200,0.0050
DX,24.82000000,21308,0.0012
DXC,51.16000000,39457,0.0013
DXCM,497.74000000,25606,0.0194
DXD,12.50000000,43587,0.0003
DXF,0,130,0.0000
DXJ,46.69000000,31334,0.0015
DXJS,0,0,N/A
DXLG,7.00000000,3351,0.0021
DXPE,6.00000000,300,0.0200
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,332.10000000,16770,0.0198
DY,516.50000000,4700,0.1099
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,2.00000000,200,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,117.65000000,13427,0.0088
DYNF,46.78000000,25536,0.0018
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,100,0.0000
DZSI,3.50000000,1440,0.0024
DZZ,0,0,N/A
E,14.00000000,7320,0.0019
EA,150.89000000,21264,0.0071
EAD,9.50000000,4200,0.0023
EAF,137.44000000,117438,0.0012
EAFG,0,0,N/A
EAGG,29.60500000,7271,0.0041
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,75.00000000,2500,0.0300
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,3.43000000,343,0.0100
EARN,8.82000000,2928,0.0030
EASG,0,0,N/A
EAST,2.49000000,100,0.0249
EAT,203.43000000,27808,0.0073
EATV,0,0,N/A
EATZ,0,0,N/A
EB,82.57500000,89593,0.0009
EBAY,218.67000000,115148,0.0019
EBC,25.41000000,46865,0.0005
EBF,3.00000000,400,0.0075
EBIZ,1.00000000,100,0.0100
EBLU,0,0,N/A
EBMT,13.00000000,200,0.0650
EBND,56.05500000,16312,0.0034
EBON,0,100,0.0000
EBR,38.91500000,49165,0.0008
EBS,17.63000000,28756,0.0006
EBTC,0,0,N/A
EC,127.65000000,99339,0.0013
ECAT,5.00000000,4431,0.0011
ECBK,0,0,N/A
ECC,9.14500000,4834,0.0019
ECCC,0,0,N/A
ECCF,0,700,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,0,100,0.0000
ECH,49.95000000,10064,0.0050
ECL,240.13000000,7630,0.0315
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,4.00000000,400,0.0100
ECO,5.00000000,300,0.0167
ECON,8.00000000,600,0.0133
ECOR,2.86000000,143,0.0200
ECOW,1.00000000,200,0.0050
ECPG,22.00000000,1700,0.0129
ECVT,19.40500000,10472,0.0019
ECX,2.00000000,1559,0.0013
ECXWW,0,0,N/A
ED,142.20000000,22765,0.0062
EDAP,27.26000000,4134,0.0066
EDBL,35.49630000,54159,0.0007
EDBLW,0,0,N/A
EDC,18.06000000,1214,0.0149
EDD,2.00000000,5689,0.0004
EDEN,647.50000000,7150,0.0906
EDF,4.00000000,600,0.0067
EDIT,87.14000000,70295,0.0012
EDIV,2.00000000,100,0.0200
EDN,60.32000000,1076,0.0561
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,13.00000000,300,0.0433
EDR,517.19500000,1239115,0.0004
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,1.26000000,10000,0.0001
EDU,133.13000000,5970,0.0223
EDUC,64.27000000,5911,0.0109
EDV,26.64000000,7290,0.0037
EDZ,22.60000000,2720,0.0083
EE,9.97000000,2142,0.0047
EEA,0,0,N/A
EEFT,43.00000000,1000,0.0430
EEIQ,0.02990000,709,0.0000
EELV,0,2700,0.0000
EEM,2521.76000000,2619433,0.0010
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,2.00000000,100,0.0200
EEMV,28.05000000,22941,0.0012
EEMX,0,0,N/A
EES,1.00000000,100,0.0100
EET,0,0,N/A
EETH,2.00000000,390,0.0051
EEV,0,0,N/A
EEX,1.00000000,300,0.0033
EFA,760.39500000,1046599,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,37.71000000,27863,0.0014
EFAX,0,0,N/A
EFC,9.68000000,18396,0.0005
EFG,88.06000000,8154,0.0108
EFIV,1.00000000,3275,0.0003
EFIX,0,0,N/A
EFNL,0,100,0.0000
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,26.03000000,5043,0.0052
EFRA,0,0,N/A
EFSC,2.00000000,200,0.0100
EFSCP,0,0,N/A
EFSH,8.03000000,3703,0.0022
EFT,2.00000000,300,0.0067
EFTR,55.00000000,1600,0.0344
EFTRW,0,1400,0.0000
EFU,0,0,N/A
EFUT,24.00000000,500,0.0480
EFV,120.02500000,116030,0.0010
EFX,289.00000000,9018,0.0320
EFXT,24.53000000,8184,0.0030
EFZ,0,0,N/A
EG,563.25000000,4033,0.1397
EGAN,20.65000000,3094,0.0067
EGBN,15.00000000,4977,0.0030
EGF,3.00000000,100,0.0300
EGHT,31.90500000,16982,0.0019
EGIO,42.30000000,4011,0.0105
EGLE,101.79000000,17436,0.0058
EGO,176.21000000,109243,0.0016
EGOX,47.18290000,1879656,0.0000
EGP,144.50000000,1700,0.0850
EGRX,10.77000000,923,0.0117
EGUS,0,0,N/A
EGY,22.41500000,29215,0.0008
EH,149.16000000,31181,0.0048
EHAB,52.17000000,10889,0.0048
EHC,188.19000000,20901,0.0090
EHI,3.29000000,529,0.0062
EHLS,0,0,N/A
EHTH,5.00000000,922,0.0054
EIC,7.00000000,1339,0.0052
EICA,0,0,N/A
EICB,5.00000000,700,0.0071
EIDO,53.89500000,41064,0.0013
EIG,12.00000000,1712,0.0070
EIGR,99.05000000,59614,0.0017
EIM,14.00000000,7400,0.0019
EINC,0,0,N/A
EIPX,1.00000000,2700,0.0004
EIRL,0,0,N/A
EIS,3.00000000,300,0.0100
EIX,113.61000000,21974,0.0052
EJAN,0,0,N/A
EJH,75.38000000,14478,0.0052
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,1582.14500000,87870,0.0180
ELA,4.00000000,400,0.0100
ELAB,0.85000000,3400,0.0003
ELAN,207.73500000,138295,0.0015
ELBM,0.10000000,3983,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,21.72000000,2336,0.0093
ELEV,213.19000000,81827,0.0026
ELF,7864.14000000,131673,0.0597
ELLO,0,0,N/A
ELMD,7.00000000,100,0.0700
ELME,35.15000000,41305,0.0009
ELP,9.91500000,3809,0.0026
ELPC,3.00000000,803,0.0037
ELQD,0,0,N/A
ELS,96.99000000,11537,0.0084
ELSE,0,0,N/A
ELTK,12.00000000,600,0.0200
ELTX,85.68000000,4673,0.0183
ELUT,0,0,N/A
ELV,1434.97000000,21063,0.0681
ELVA,2.00000000,200,0.0100
ELVN,73.40000000,1095,0.0670
ELWS,0.82000000,700,0.0012
ELYM,102.50000000,5300,0.0193
EM,3.61000000,2266,0.0016
EMB,1213.25500000,523464,0.0023
EMBC,15.50000000,4100,0.0038
EMBD,0,100,0.0000
EMC,0,0,N/A
EMCB,51.00000000,300,0.1700
EMCC,0,200,0.0000
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,11.31000000,6262,0.0018
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,1198.85000000,9150,0.1310
EMF,12.00000000,600,0.0200
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,56.00000000,3000,0.0187
EMHC,0,100,0.0000
EMHY,1.00000000,2158,0.0005
EMIF,0,0,N/A
EMKR,7.00000000,1757,0.0040
EML,97.00000000,600,0.1617
EMLC,421.10000000,93497,0.0045
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,3.28000000,1356,0.0024
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,141.46000000,12237,0.0116
EMNT,1.00000000,3700,0.0003
EMO,0,700,0.0000
EMP,0,0,N/A
EMQQ,5.00000000,1715,0.0029
EMR,220.77000000,39277,0.0056
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,232,0.0043
EMTY,0,0,N/A
EMX,23.00000000,5739,0.0040
EMXC,90.07500000,51971,0.0017
EMXF,2.00000000,100,0.0200
ENB,204.56500000,179351,0.0011
ENFN,43.42000000,8235,0.0053
ENFR,2.00000000,200,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,6.00000000,500,0.0120
ENIC,15.36000000,8229,0.0019
ENJ,0,0,N/A
ENLC,68.59000000,46099,0.0015
ENLT,0,0,N/A
ENLV,8.56000000,11138,0.0008
ENO,0,0,N/A
ENOR,18.23000000,1005,0.0181
ENOV,58.26000000,7056,0.0083
ENPH,1375.19000000,74249,0.0185
ENR,18.94000000,9705,0.0020
ENS,31.71000000,2307,0.0137
ENSC,3.56360000,818,0.0044
ENSG,155.76000000,5057,0.0308
ENSV,1.21000000,11100,0.0001
ENTA,18.00000000,2000,0.0090
ENTG,198.08000000,7955,0.0249
ENTR,0,900,0.0000
ENTX,6.00000000,4500,0.0013
ENV,22.26000000,1113,0.0200
ENVA,78.00000000,2700,0.0289
ENVB,37.57620000,20487,0.0018
ENVX,77.37500000,47171,0.0016
ENX,0,300,0.0000
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,4.50000000,3719,0.0012
EOG,394.18000000,77450,0.0051
EOI,11.50000000,800,0.0144
EOLS,0.40000000,9091,0.0000
EOS,14.00000000,1100,0.0127
EOSE,6.50650000,63343,0.0001
EOSEW,0.01000000,100,0.0001
EOT,0,0,N/A
EP,0,0,N/A
EPAC,32.36000000,4451,0.0073
EPAM,313.00000000,2800,0.1118
EPC,24.11000000,2320,0.0104
EPD,232.91000000,168065,0.0014
EPHE,16.39000000,1539,0.0106
EPI,47.87000000,22752,0.0021
EPIX,22.31000000,831,0.0268
EPM,3.00000000,2827,0.0011
EPOL,0,1408,0.0000
EPOW,0.35000000,100,0.0035
EPP,16.00500000,13961,0.0011
EPR,56.24000000,10405,0.0054
EPRF,19.97000000,1099,0.0182
EPRT,50.10000000,23192,0.0022
EPS,10.00000000,1460,0.0068
EPSN,3.00000000,200,0.0150
EPU,6.00000000,100,0.0600
EPV,2.00000000,800,0.0025
EQ,40.68000000,4368,0.0093
EQAL,0,210,0.0000
EQBK,0,300,0.0000
EQC,17.90000000,7059,0.0025
EQH,75.21000000,49453,0.0015
EQIX,2106.00000000,7972,0.2642
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,80.59500000,96255,0.0008
EQR,137.34000000,27814,0.0049
EQRR,2.00000000,1200,0.0017
EQS,0,100,0.0000
EQT,184.88500000,144806,0.0013
EQTY,0,1320,0.0000
EQUL,0,0,N/A
EQWL,5.00000000,200,0.0250
EQX,257.36000000,149035,0.0017
ERAS,21.47000000,22214,0.0010
ERC,0.50000000,100,0.0050
ERET,0,0,N/A
ERF,81.00500000,171420,0.0005
ERH,0,100,0.0000
ERIC,501.98000000,458369,0.0011
ERIE,198.00000000,200,0.9900
ERII,21.00000000,2516,0.0083
ERJ,45.78000000,37839,0.0012
ERNA,0,0,N/A
ERO,120.10000000,28974,0.0041
ERTH,0,0,N/A
ERX,125.69000000,17564,0.0072
ERY,2.00000000,3940,0.0005
ES,72.60000000,19690,0.0037
ESAB,50.00000000,2600,0.0192
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,112.25000000,4182,0.0268
ESEA,0,100,0.0000
ESG,0,352,0.0000
ESGA,0,669,0.0000
ESGB,0,2200,0.0000
ESGD,18.50000000,7955,0.0023
ESGE,143.39500000,115159,0.0012
ESGG,0,0,N/A
ESGL,0.05000000,200,0.0003
ESGLW,0,0,N/A
ESGN,0,0,N/A
ESGR,55.00000000,100,0.5500
ESGRO,0,0,N/A
ESGRP,11.00000000,100,0.1100
ESGS,1.00000000,100,0.0100
ESGU,30.71000000,23459,0.0013
ESGV,36.62000000,9252,0.0040
ESGY,1.00000000,100,0.0100
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,79.63000000,63855,0.0012
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLAW,0,0,N/A
ESLT,0,0,N/A
ESML,39.73000000,10280,0.0039
ESMV,1.00000000,100,0.0100
ESNT,78.66500000,7775,0.0101
ESOA,6.00000000,300,0.0200
ESP,0,0,N/A
ESPO,1.00000000,848,0.0012
ESPR,1217.06500000,864724,0.0014
ESQ,1.00000000,100,0.0100
ESRT,14.50000000,14584,0.0010
ESS,177.54000000,2714,0.0654
ESSA,0,0,N/A
ESTA,410.21500000,12332,0.0333
ESTC,528.45000000,26116,0.0202
ESUS,0,0,N/A
ET,607.21000000,294575,0.0021
ETAO,0,0,N/A
ETB,0,0,N/A
ETD,16.47000000,1641,0.0100
ETEC,0,0,N/A
ETG,15.00000000,2836,0.0053
ETHO,0,0,N/A
ETJ,0.50000000,700,0.0007
ETN,1181.87000000,48495,0.0244
ETNB,81.44000000,14274,0.0057
ETO,4.00000000,400,0.0100
ETON,16.00000000,1403,0.0114
ETR,183.36500000,68858,0.0027
ETRN,159.84000000,167564,0.0010
ETSY,453.24000000,69278,0.0065
ETV,4.00000000,3100,0.0013
ETW,7.50000000,3852,0.0019
ETWO,9.59000000,10335,0.0009
ETX,7.00000000,700,0.0100
ETY,3.40000000,1054,0.0032
EU,61.40000000,65319,0.0009
EUDA,0,2600,0.0000
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,25.18000000,27314,0.0009
EUM,4.30000000,760,0.0057
EUO,0,0,N/A
EURL,0,0,N/A
EURN,11.50000000,9286,0.0012
EUSA,0,427,0.0000
EUSB,2.00000000,200,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.83340000,5700,0.0001
EVAV,0,0,N/A
EVAX,95.52000000,3955,0.0242
EVBG,0,2138,0.0000
EVBN,0,0,N/A
EVC,38.99000000,24419,0.0016
EVCM,1.50000000,6178,0.0002
EVE,0,0,N/A
EVER,32.12000000,4089,0.0079
EVEX,2.00000000,300,0.0067
EVF,5.00000000,1140,0.0044
EVG,0,0,N/A
EVGN,0,0,N/A
EVGO,47.65500000,73061,0.0007
EVGOW,0.06000000,100,0.0006
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,122.61000000,23135,0.0053
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,223.62000000,95756,0.0023
EVLVW,0,600,0.0000
EVM,3.50000000,3600,0.0010
EVMT,0,0,N/A
EVN,1.50000000,800,0.0019
EVNT,0,0,N/A
EVO,0,200,0.0000
EVOK,0,0,N/A
EVR,208.25000000,3325,0.0626
EVRG,74.86500000,22755,0.0033
EVRI,22.96500000,18488,0.0012
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,6.78000000,1978,0.0034
EVTC,15.50000000,2804,0.0055
EVTL,2.00000000,1190,0.0017
EVTR,2.00000000,400,0.0050
EVTV,1.00000000,100,0.0100
EVUS,0,0,N/A
EVV,1.75000000,3734,0.0005
EVX,1.00000000,100,0.0100
EW,351.85500000,71594,0.0049
EWA,118.05000000,101476,0.0012
EWBC,118.01000000,9968,0.0118
EWC,204.76500000,138897,0.0015
EWCZ,34.62000000,5933,0.0058
EWD,18.10000000,4195,0.0043
EWG,119.04000000,92920,0.0013
EWH,294.82000000,206572,0.0014
EWI,14.82000000,10156,0.0015
EWJ,521.01500000,524834,0.0010
