symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PUMP,B,2148,0,209,0,0.0,1339,0.0,0.0
NGVT,T,2147,100,1145,0,0.0856164383561644,465,0.02,0.1
SOYB,S,2147,900,0,1100,0.783289817232376,2143,0.001,0.07
MOB,T,2146,0,1973,0,0.0,1773,0.0,0.0
RILYO,B,2146,0,1944,0,0.0,1326,0.0,0.0
ANGL,S,2145,0,2144,0,0.0,1084,0.0,0.0
GSL-B,S,2144,100,669,0,0.99009900990099,623,0.01,0.13
TNDM,S,2143,0,603,0,0.0,596,0.0,0.0
RXST,T,2142,0,1200,0,0.0,364,0.0,0.0
BHR,S,2142,0,2142,0,0.0,1100,0.0,0.0
ULST,B,2141,0,2141,0,0.0,341,0.0,0.0
MCD,S,2141,15,234,0,0.00248797478852214,248,0.02,0.06
WCC-A,B,2140,86,1497,0,0.447916666666667,644,0.01,0.0613953488372093
ENTA,B,2140,25,1340,0,0.0545851528384279,540,0.01,0.04
ROK,B,2139,8,0,0,0.00153168677005552,11,0.06,0.23
J,B,2139,0,1020,0,0.0,532,0.0,0.0
AVPT,S,2139,0,2139,0,0.0,644,0.0,0.0
ENO,T,2138,100,800,0,1.0,600,0.02,0.17
GAIN,S,2138,0,1512,0,0.0,1100,0.0,0.0
BRBS,B,2137,375,803,0,0.474737829873401,725,0.02,0.108181818181818
GRNT,B,2136,0,2136,0,0.0,780,0.0,0.0
IPSC,E,2136,0,1136,0,0.0,1000,0.0,0.0
TS,B,2136,0,2136,0,0.0,1064,0.0,0.0
NQP,T,2135,0,2135,0,0.0,1400,0.0,0.0
REGN,T,2134,0,0,0,0.0,696,0.0,0.0
MPTI,B,2131,180,430,20,0.450670603385997,574,0.04,0.7
NKGN,S,2131,156,547,0,1.17021276595745,800,0.02,0.1
XEL,B,2131,0,2131,0,0.0,860,0.0,0.0
FNCB,T,2131,0,1231,0,0.0,1231,0.0,0.0
OVV,S,2130,0,1930,0,0.0,683,0.0,0.0
IXG,S,2129,0,0,0,0.0,73,0.0,0.0
MET,B,2128,0,2128,0,0.0,319,0.0,0.0
INGN,S,2127,20,1200,0,0.001595914458985,700,0.01,0.07
BAND,S,2126,0,401,0,0.0,601,0.0,0.0
BAC-Q,T,2126,0,1964,0,0.0,577,0.0,0.0
GS,S,2126,3,0,0,0.000460758716019045,133,0.01,0.26
CDXS,S,2125,0,2125,0,0.0,2100,0.0,0.0
VLRS,S,2124,0,2124,0,0.0,1172,0.0,0.0
NATR,S,2124,83,327,0,0.453551912568306,493,0.01,0.07
KSM,S,2124,0,1524,0,0.0,1024,0.0,0.0
SPMO,B,2123,102,400,0,0.339360807401177,272,0.05,0.24
RENB,S,2122,63,1000,0,0.366279069767442,422,0.01,0.07
NMM,S,2122,0,300,0,0.0,620,0.0,0.0
SCRM,B,2121,0,121,0,0.0,1221,0.0,0.0
MDIV,B,2121,0,2103,0,0.0,1102,0.0,0.0
IMCG,B,2120,0,2119,0,0.0,581,0.0,0.0
MET-A,B,2120,0,1370,0,0.0,700,0.0,0.0
BYU,S,2120,200,1000,0,0.195121951219512,600,0.01,0.05
PEB,B,2118,0,1818,0,0.0,1117,0.0,0.0
TACK,T,2118,0,1918,0,0.0,718,0.0,0.0
SAR,T,2118,0,1300,0,0.0,1000,0.0,0.0
PEJ,S,2117,0,1171,0,0.0,1751,0.0,0.0
USB-Q,T,2116,0,1165,0,0.0,541,0.0,0.0
IEFA,T,2116,0,2116,0,0.0,1866,0.0,0.0
GILT,S,2116,40,1236,0,0.0190657769304099,462,0.01,0.06
RNLC,S,2116,0,0,0,0.0,558,0.0,0.0
BOOT,B,2115,0,1749,0,0.0,1549,0.0,0.0
BUXX,B,2114,0,1769,0,0.0,1068,0.0,0.0
MXE,S,2113,0,1713,0,0.0,500,0.0,0.0
QNST,T,2113,0,1335,0,0.0,207,0.0,0.0
NMTC,S,2112,0,1212,0,0.0,312,0.0,0.0
TCN,S,2112,0,2112,0,0.0,2086,0.0,0.0
BYD,T,2111,0,1200,0,0.0,700,0.0,0.0
DLA,S,2110,100,396,0,1.0,500,0.02,0.19
UFO,B,2110,0,891,0,0.0,329,0.0,0.0
ALSN,B,2110,0,1540,0,0.0,630,0.0,0.0
OMGA,S,2110,100,700,0,0.02255299954894,405,0.01,0.07
MXCT,B,2109,0,2109,0,0.0,1505,0.0,0.0
XRT,S,2109,0,2107,0,0.0,761,0.0,0.0
GIFI,B,2108,200,600,0,0.837919986856157,1000,0.02,0.13
ONMD,B,2108,0,1826,0,0.0,160,0.0,0.0
TUYA,S,2106,0,2106,0,0.0,1052,0.0,0.0
DAVE,T,2104,0,2104,0,0.0,1237,0.0,0.0
ATAI,T,2104,0,2104,0,0.0,604,0.0,0.0
XYL,B,2104,0,1099,0,0.0,900,0.0,0.0
NIE,S,2104,0,1404,0,0.0,500,0.0,0.0
NVCT,S,2103,200,200,0,1.25510204081633,500,0.05,0.4
THW,S,2102,0,1100,0,0.0,1101,0.0,0.0
BW,B,2100,0,1600,0,0.0,500,0.0,0.0
NURO,E,2100,0,1300,0,0.0,800,0.0,0.0
KRRO,S,2100,102,596,0,0.255,400,0.0143137254901961,3.08392156862745
MMLP,T,2100,0,2100,0,0.0,2100,0.0,0.0
WAFD,T,2100,0,2100,0,0.0,600,0.0,0.0
FBRT-E,S,2100,100,500,0,0.338983050847458,550,0.07,0.53
OKYO,B,2100,0,1000,0,0.0,900,0.0,0.0
EGIO,B,2100,0,0,0,0.0,400,0.0,0.0
LEV,B,2100,0,2100,0,0.0,2000,0.0,0.0
RXO,T,2100,0,1100,0,0.0,1400,0.0,0.0
DFND,E,2100,0,0,0,0.0,300,0.0,0.0
PRE-J,B,2100,0,1700,0,0.0,900,0.0,0.0
VPV,T,2100,0,2100,0,0.0,2100,0.0,0.0
BSQR,T,2100,0,2100,0,0.0,2100,0.0,0.0
ATKR,T,2100,0,1200,0,0.0,500,0.0,0.0
OBIL,T,2100,0,1700,0,0.0,1400,0.0,0.0
ARCO,S,2100,0,2100,0,0.0,1400,0.0,0.0
VAPO,E,2100,0,1700,0,0.0,300,0.0,0.0
HTY,B,2100,0,1300,0,0.0,1300,0.0,0.0
ALLO,E,2100,0,2100,0,0.0,2100,0.0,0.0
EEX,B,2100,100,600,0,0.411522633744856,600,0.01,0.04
GAUG,S,2100,0,700,0,0.0,400,0.0,0.0
CELH,E,2100,150,0,0,0.00517880176489044,500,0.02,0.17
NDRA,T,2100,100,1600,100,0.0624219725343321,1000,0.008,0.15
NMI,T,2100,0,1700,0,0.0,500,0.0,0.0
COYA,E,2100,0,2100,0,0.0,500,0.0,0.0
NVNO,S,2100,0,1300,0,0.0,500,0.0,0.0
PETV,T,2100,0,2100,0,0.0,700,0.0,0.0
EXTO,T,2100,0,2100,0,0.0,2000,0.0,0.0
PRTS,T,2100,0,1600,0,0.0,700,0.0,0.0
VBND,S,2100,0,2100,0,0.0,2100,0.0,0.0
XDSQ,B,2100,0,1500,0,0.0,1500,0.0,0.0
STXK,B,2100,0,1700,0,0.0,400,0.0,0.0
VERB,B,2100,0,0,0,0.0,400,0.0,0.0
MGTX,T,2100,0,1500,0,0.0,700,0.0,0.0
PRZO,B,2100,400,0,0,0.0767312488010742,300,0.001,0.02
VSGX,T,2100,0,2100,0,0.0,1200,0.0,0.0
CLOA,T,2100,0,1400,0,0.0,800,0.0,0.0
LICY,B,2100,0,0,0,0.0,300,0.0,0.0
LQDT,T,2100,0,1300,0,0.0,200,0.0,0.0
BHK,T,2100,0,2000,0,0.0,400,0.0,0.0
DRIP,E,2100,0,2100,0,0.0,2100,0.0,0.0
QS,E,2100,0,2000,0,0.0,2100,0.0,0.0
DLY,S,2100,0,1600,0,0.0,1700,0.0,0.0
COHN,T,2100,0,1700,0,0.0,1700,0.0,0.0
AEF,T,2100,0,2100,0,0.0,2100,0.0,0.0
GS-C,T,2100,0,1200,0,0.0,1100,0.0,0.0
ONVO,E,2100,0,0,0,0.0,1000,0.0,0.0
PI,T,2100,0,400,0,0.0,400,0.0,0.0
NDLS,S,2100,0,2100,0,0.0,1200,0.0,0.0
SNAL,E,2100,0,900,0,0.0,400,0.0,0.0
BNOX,E,2100,0,2000,0,0.0,400,0.0,0.0
WETG,S,2100,25,1100,0,0.0401929260450161,200,0.01,0.09
PNM,T,2100,0,1600,0,0.0,400,0.0,0.0
GAL,B,2100,0,2100,0,0.0,1700,0.0,0.0
NUE,T,2100,0,900,0,0.0,300,0.0,0.0
AMCX,T,2100,0,2100,0,0.0,2100,0.0,0.0
SGN,B,2100,0,1400,0,0.0,700,0.0,0.0
IBBQ,B,2100,0,0,0,0.0,1000,0.0,0.0
CODA,B,2100,200,500,0,0.711743772241993,800,0.01,0.04
NIM,S,2100,0,900,0,0.0,200,0.0,0.0
AMPL,T,2100,0,2100,0,0.0,400,0.0,0.0
ATRO,B,2100,0,900,0,0.0,500,0.0,0.0
GRX,T,2100,0,2100,0,0.0,1100,0.0,0.0
CXH,T,2100,0,2000,0,0.0,2000,0.0,0.0
NAIL,S,2099,645,14,0,0.432261440714923,235,0.05359375,0.35359375
MEDS,B,2099,100,697,0,0.234741784037559,502,0.03,0.23
BLFY,T,2099,0,1999,0,0.0,1099,0.0,0.0
INLX,B,2099,100,1400,0,0.3125,450,0.02,0.26
DLA,E,2099,0,1899,0,0.0,1399,0.0,0.0
OPAD,S,2098,444,400,0,1.36464912275404,300,0.085,1.06
CRNX,B,2096,0,546,0,0.0,696,0.0,0.0
KIE,B,2096,0,2096,0,0.0,670,0.0,0.0
NVNI,E,2095,0,1400,0,0.0,395,0.0,0.0
GPC,T,2095,0,1662,0,0.0,462,0.0,0.0
BASE,S,2092,300,200,442,0.0865674156906044,200,0.011,0.11
FGD,T,2091,186,1905,0,0.65034965034965,886,0.001,0.01
STAG,T,2091,0,1991,0,0.0,783,0.0,0.0
PJUL,T,2091,0,2091,0,0.0,1391,0.0,0.0
BSJO,S,2090,0,2090,0,0.0,833,0.0,0.0
SILC,T,2089,0,956,0,0.0,456,0.0,0.0
RYAAY,B,2089,0,802,0,0.0,678,0.0,0.0
OOTO,S,2089,100,889,0,0.5,400,0.01,0.12
AOR,S,2089,0,2089,0,0.0,624,0.0,0.0
HRZN,S,2087,0,1687,0,0.0,1500,0.0,0.0
COF,S,2085,315,445,300,0.0240262148199937,142,0.011,0.42
JBBB,B,2084,100,659,0,0.117647058823529,545,0.01,0.08
PMAY,S,2083,995,0,0,1.52514119474139,800,0.0385,0.29
LVHD,S,2083,0,2083,0,0.0,2081,0.0,0.0
MRKR,E,2082,200,0,0,0.0306372549019608,200,0.01,0.09
ILF,S,2082,0,2082,0,0.0,272,0.0,0.0
ROE,B,2081,0,1581,0,0.0,966,0.0,0.0
AIRR,B,2081,300,0,0,0.375,672,0.01,0.12
WFC-C,S,2080,0,1480,0,0.0,600,0.0,0.0
KURA,S,2079,0,809,0,0.0,800,0.0,0.0
CHEF,B,2079,125,600,0,0.0183904663822275,304,0.02,0.07
BITQ,T,2076,0,1700,0,0.0,300,0.0,0.0
WDAY,T,2076,0,200,0,0.0,700,0.0,0.0
VIOO,B,2075,20,251,0,0.0107933081489477,302,0.01,0.08
OIH,T,2074,896,100,278,0.341880040032085,1374,0.022,0.55
KROS,B,2072,0,1384,0,0.0,200,0.0,0.0
NCNO,T,2071,0,2071,0,0.0,568,0.0,0.0
PHM,S,2070,0,1301,0,0.0,306,0.0,0.0
SGML,T,2070,0,1770,0,0.0,1370,0.0,0.0
RODM,T,2068,100,1968,0,0.0905797101449275,645,0.001,0.01
PREF,B,2068,0,2068,0,0.0,920,0.0,0.0
UXI,S,2068,0,1900,0,0.0,684,0.0,0.0
SLM,S,2066,0,1966,0,0.0,873,0.0,0.0
WFC-A,B,2066,0,1466,0,0.0,1120,0.0,0.0
BSTP,B,2064,0,600,0,0.0,849,0.0,0.0
OCTJ,B,2063,100,0,0,1.0,1733,0.01,0.11
PSCE,S,2063,150,0,0,0.625086100013776,650,0.02,0.11
BLOK,T,2062,0,1600,0,0.0,562,0.0,0.0
SRTY,S,2061,0,2061,0,0.0,1160,0.0,0.0
LAAC,E,2060,0,1760,0,0.0,536,0.0,0.0
HBIO,S,2060,83,900,0,0.140202702702703,560,0.01,0.05
DXC,B,2060,0,860,0,0.0,500,0.0,0.0
TNP,B,2059,101,1207,0,0.00795666055696059,550,0.02,0.11
IBB,B,2058,0,2052,0,0.0,626,0.0,0.0
VNO-M,B,2058,0,758,0,0.0,800,0.0,0.0
ORIC,S,2058,0,800,0,0.0,400,0.0,0.0
MCK,T,2058,0,260,0,0.0,200,0.0,0.0
TRIP,T,2057,0,2057,0,0.0,1700,0.0,0.0
EXC,T,2057,0,2057,0,0.0,1256,0.0,0.0
VOC,T,2057,0,1857,0,0.0,1298,0.0,0.0
DRIV,S,2057,900,400,0,0.173510699826489,1404,0.001,0.05
RAIL,B,2056,0,1701,0,0.0,1855,0.0,0.0
XXXX,S,2055,0,1355,0,0.0,300,0.0,0.0
USB-P,S,2055,0,1200,0,0.0,655,0.0,0.0
NS,T,2055,0,1855,0,0.0,1055,0.0,0.0
SCS,T,2054,0,2054,0,0.0,1347,0.0,0.0
AVIG,B,2054,0,1796,0,0.0,708,0.0,0.0
DQ,T,2054,0,1354,0,0.0,754,0.0,0.0
CMTL,S,2054,0,1101,0,0.0,300,0.0,0.0
MVV,B,2054,0,823,0,0.0,205,0.0,0.0
CONY,T,2053,600,653,0,0.112107623318386,279,0.01,0.03
DXLG,S,2053,0,2053,0,0.0,1653,0.0,0.0
GETY,S,2052,2,1200,0,0.00113830392714855,1200,0.01,0.03
THR,B,2052,100,269,0,0.0635324015247776,569,0.01,0.11
PETV,B,2052,0,1797,0,0.0,220,0.0,0.0
COF-J,S,2051,100,751,0,0.147492625368732,424,0.01,0.1
GAM,S,2051,0,1133,0,0.0,705,0.0,0.0
TEAM,T,2050,0,400,0,0.0,1150,0.0,0.0
GEN,T,2050,0,2050,0,0.0,1100,0.0,0.0
ADCT,S,2050,0,1550,0,0.0,550,0.0,0.0
UZF,B,2049,0,649,0,0.0,400,0.0,0.0
MHN,T,2049,0,1900,0,0.0,149,0.0,0.0
PRSR,S,2049,0,645,0,0.0,402,0.0,0.0
MAIN,S,2049,200,700,0,0.17290942336015,275,0.02,0.08
COOP,B,2049,165,853,0,0.0537438164048779,545,0.03,0.2
ENFR,T,2048,0,2048,0,0.0,444,0.0,0.0
PSET,B,2047,100,373,0,0.5,698,0.01,0.15
QQQJ,B,2046,0,1844,0,0.0,418,0.0,0.0
UMI,S,2045,0,319,0,0.0,800,0.0,0.0
ITM,S,2045,0,2045,0,0.0,1074,0.0,0.0
SAZ,B,2043,0,1337,0,0.0,737,0.0,0.0
EPIX,B,2042,200,1142,0,0.405761316872428,571,0.02,0.12
JHMD,B,2042,628,607,0,0.996825396825397,300,0.01,0.04
SPH,B,2041,3,1998,0,0.00234558248631744,835,0.01,0.03
ADEA,B,2040,0,1812,0,0.0,800,0.0,0.0
KLNE,B,2040,0,1940,0,0.0,1920,0.0,0.0
DOMH,S,2040,0,329,0,0.0,389,0.0,0.0
LSXMK,B,2038,0,1138,0,0.0,1138,0.0,0.0
CFG-D,S,2037,100,600,0,0.117647058823529,558,0.01,0.17
TSLY,E,2037,0,2037,0,0.0,1175,0.0,0.0
ECOW,B,2036,0,1338,0,0.0,924,0.0,0.0
CXSE,T,2036,0,1036,0,0.0,1736,0.0,0.0
EPR-G,S,2036,0,600,0,0.0,655,0.0,0.0
IETC,B,2036,1710,101,57,2.17894736842105,751,0.012,0.08
PUK,T,2036,0,1760,0,0.0,1164,0.0,0.0
FTCS,T,2036,0,2036,0,0.0,562,0.0,0.0
SRVR,S,2035,600,700,0,0.29940119760479,860,0.003,0.03
CF,S,2035,75,133,0,0.0075331458417035,357,0.01,0.05
SREA,B,2034,200,705,0,0.166112956810631,820,0.01,0.12
TGAN,B,2034,0,1034,0,0.0,900,0.0,0.0
XLC,T,2034,0,2034,0,0.0,856,0.0,0.0
HCC,B,2034,0,600,0,0.0,800,0.0,0.0
BBVA,S,2033,0,627,0,0.0,1737,0.0,0.0
JFIN,S,2032,2,985,0,1.0,617,0.01,0.1
DMLP,S,2032,185,500,0,0.239018087855297,500,0.02,0.21
FCLD,B,2030,100,409,0,1.0,196,0.02,0.08
ERO,B,2029,100,1300,300,0.102145045965271,500,0.001,0.03
DNUT,S,2029,0,2029,0,0.0,658,0.0,0.0
BKAG,B,2029,1009,610,0,0.981307674106791,304,0.00771428571428571,0.066005547850208
JMOM,B,2029,0,514,0,0.0,514,0.0,0.0
F,E,2028,0,2028,0,0.0,2028,0.0,0.0
RPD,S,2028,18,600,0,0.00322812051649928,215,0.0288888888888889,0.122222222222222
BRZE,S,2026,300,290,0,0.0315989045713082,262,0.035,0.07
OMF,S,2026,100,1389,0,0.0213492741246798,830,0.01,0.05
XOMA,T,2026,0,780,0,0.0,500,0.0,0.0
IMRX,B,2025,145,1225,255,0.101754385964912,245,0.03,0.13
NVST,S,2023,0,893,0,0.0,654,0.0,0.0
FCOM,B,2020,0,2020,0,0.0,492,0.0,0.0
KEY-K,B,2020,0,390,0,0.0,571,0.0,0.0
HBANM,B,2019,322,272,0,1.81638755980861,380,0.03,0.35
SNY,B,2019,0,1292,0,0.0,667,0.0,0.0
NFTY,B,2019,2,100,0,0.666666666666667,428,0.001,0.21
HTIBP,B,2018,100,1700,0,0.571428571428571,1800,0.01,0.35
SHIP,S,2018,100,1050,0,0.070871722182849,594,0.01,0.06
VLGEA,B,2018,54,1085,0,0.794117647058823,301,0.01,0.09
AMAT,S,2018,100,221,0,0.00351728746790475,309,0.01,0.05
MHK,B,2015,0,705,0,0.0,600,0.0,0.0
RY,S,2015,0,1589,0,0.0,697,0.0,0.0
CSWCZ,B,2015,225,595,0,0.747508305647841,461,0.01,0.101111111111111
PBT,T,2013,0,1113,0,0.0,500,0.0,0.0
SBI,S,2013,0,1813,0,0.0,1600,0.0,0.0
GH,T,2013,0,1463,0,0.0,865,0.0,0.0
DTC,T,2013,0,1800,0,0.0,600,0.0,0.0
OII,S,2013,0,1738,0,0.0,645,0.0,0.0
LAND,S,2012,0,1110,0,0.0,710,0.0,0.0
VIR,S,2012,0,1812,0,0.0,1412,0.0,0.0
KTB,T,2011,0,1145,0,0.0,600,0.0,0.0
EIC,S,2011,0,1000,0,0.0,710,0.0,0.0
BATT,T,2010,0,2010,0,0.0,800,0.0,0.0
NAN,S,2010,0,1910,0,0.0,1900,0.0,0.0
NJR,B,2009,0,1197,0,0.0,600,0.0,0.0
CGGR,S,2009,0,2009,0,0.0,2009,0.0,0.0
IDNA,B,2009,0,253,0,0.0,202,0.0,0.0
IAGG,S,2008,0,2008,0,0.0,506,0.0,0.0
SSIC,B,2005,0,900,0,0.0,452,0.0,0.0
BOC,S,2004,0,691,0,0.0,800,0.0,0.0
WASH,B,2003,42,700,0,0.0498731975414209,300,0.04,0.272941176470588
NRGU,B,2003,0,263,0,0.0,27,0.0,0.0
ROM,B,2002,0,1700,0,0.0,750,0.0,0.0
BTOG,E,2002,0,1902,0,0.0,102,0.0,0.0
PODC,S,2002,0,900,0,0.0,200,0.0,0.0
USD,T,2001,0,1751,0,0.0,501,0.0,0.0
MVO,B,2001,242,800,0,1.01655629139073,265,0.02,0.234135021097046
ADUS,T,2000,0,700,0,0.0,400,0.0,0.0
SAGE,B,2000,0,1100,0,0.0,1100,0.0,0.0
KEY-J,T,2000,0,1250,0,0.0,850,0.0,0.0
AQB,T,2000,0,1300,0,0.0,1000,0.0,0.0
SWX,T,2000,35,900,0,0.0260416666666667,400,0.0271428571428571,0.11
RGEN,T,2000,40,400,0,0.0200501253132832,300,0.01,0.41
ZYME,T,2000,0,1700,0,0.0,800,0.0,0.0
BIAF,T,2000,0,2000,0,0.0,1600,0.0,0.0
MYMD,E,2000,0,0,0,0.0,200,0.0,0.0
DMBS,B,2000,0,1800,0,0.0,1900,0.0,0.0
BSJQ,T,2000,0,2000,0,0.0,500,0.0,0.0
GLYC,B,2000,0,1900,0,0.0,100,0.0,0.0
THM,B,2000,0,0,0,0.0,700,0.0,0.0
EGO,E,2000,0,0,0,0.0,600,0.0,0.0
CNEY,B,2000,300,0,0,0.0947567909033481,300,0.0009,0.0039
MAX,S,2000,200,400,0,0.362606373686706,600,0.02,0.12
LBAY,S,2000,0,400,0,0.0,1100,0.0,0.0
HTLD,T,2000,0,2000,0,0.0,1900,0.0,0.0
BANX,T,2000,0,1300,0,0.0,400,0.0,0.0
ISUN,S,2000,0,0,0,0.0,200,0.0,0.0
RLJ,S,2000,0,2000,0,0.0,100,0.0,0.0
DFH,T,2000,0,1200,0,0.0,800,0.0,0.0
SGMO,E,2000,0,0,0,0.0,100,0.0,0.0
BFK,S,2000,0,2000,0,0.0,1700,0.0,0.0
HCWB,T,2000,0,2000,0,0.0,300,0.0,0.0
OILD,T,2000,0,2000,0,0.0,800,0.0,0.0
WORX,B,2000,0,1000,0,0.0,500,0.0,0.0
NML,S,2000,0,1500,0,0.0,1000,0.0,0.0
HGBL,S,2000,0,1500,0,0.0,900,0.0,0.0
NB,S,2000,600,0,0,0.30694697554275,400,0.02,0.106
AMWL,T,2000,0,2000,0,0.0,1900,0.0,0.0
TRT,B,2000,0,1100,0,0.0,800,0.0,0.0
FREE,B,2000,0,1100,0,0.0,600,0.0,0.0
SKE,S,2000,400,900,0,0.0768196658344536,500,0.00625,0.0425
SOND,T,2000,0,100,0,0.0,900,0.0,0.0
CLMT,S,2000,200,200,0,0.666666666666667,300,0.01,0.08
SRV^,B,2000,0,0,0,0.0,1500,0.0,0.0
BLE,T,2000,0,2000,0,0.0,700,0.0,0.0
IROQ,T,2000,0,1200,0,0.0,400,0.0,0.0
HBNC,B,2000,0,1600,0,0.0,1000,0.0,0.0
UPLD,T,2000,0,2000,0,0.0,1600,0.0,0.0
ONMD,S,2000,125,902,0,0.239923224568138,449,0.018,0.158
IDAI,T,2000,0,1100,0,0.0,400,0.0,0.0
RMNI,B,2000,0,2000,0,0.0,1400,0.0,0.0
BHV,B,2000,0,1500,0,0.0,600,0.0,0.0
IDN,T,2000,0,2000,0,0.0,2000,0.0,0.0
ATRC,S,2000,0,700,0,0.0,600,0.0,0.0
RDN,T,2000,0,2000,0,0.0,500,0.0,0.0
RVP,T,2000,0,2000,0,0.0,1900,0.0,0.0
JPM-L,S,2000,45,600,0,0.0779896013864818,696,0.01,0.03
EPSN,T,2000,0,1000,0,0.0,500,0.0,0.0
BNRE,T,2000,100,700,200,0.970873786407767,1300,0.001,0.18
ZDGE,B,2000,0,1400,0,0.0,1500,0.0,0.0
ARTL,B,1999,0,1100,0,0.0,499,0.0,0.0
CNTY,T,1998,0,1398,0,0.0,400,0.0,0.0
IDEV,S,1997,0,1997,0,0.0,1405,0.0,0.0
ABBV,T,1996,0,1616,0,0.0,440,0.0,0.0
EU,S,1996,0,1996,0,0.0,1900,0.0,0.0
APLE,S,1995,0,1860,0,0.0,1474,0.0,0.0
CCOI,S,1993,46,387,0,0.0225711481844946,142,0.0178260869565217,0.0769565217391304
KNSA,B,1993,0,1692,0,0.0,401,0.0,0.0
STIM,S,1992,0,633,0,0.0,500,0.0,0.0
OAIM,B,1992,0,792,0,0.0,842,0.0,0.0
IWB,S,1992,465,348,0,0.0340683671847796,628,0.102,0.36
VAC,B,1990,0,567,0,0.0,555,0.0,0.0
BML-L,S,1989,300,600,0,1.08683473389356,389,0.03,0.19
EFZ,T,1989,600,1100,289,1.34659908641512,1189,0.002,0.04
NATR,T,1988,6,977,0,0.010507880910683,677,0.01,0.11
RITM-A,B,1987,100,450,0,0.202839756592292,434,0.02,0.08
SPSM,S,1987,0,1963,0,0.0,701,0.0,0.0
SCI,B,1987,100,1097,0,0.0143884892086331,775,0.01,0.05
TXG,T,1987,0,100,0,0.0,1087,0.0,0.0
GHG,T,1987,0,1787,0,0.0,800,0.0,0.0
CLCO,T,1986,0,1800,0,0.0,586,0.0,0.0
SBOW,T,1986,0,949,0,0.0,500,0.0,0.0
THY,S,1986,0,500,0,0.0,1586,0.0,0.0
PRDO,T,1986,100,1700,0,0.161812297734628,286,0.01,0.06
HG,B,1985,0,1985,0,0.0,300,0.0,0.0
FNCH,B,1985,151,300,0,2.08,151,0.21,0.99
AUGT,B,1985,0,1715,0,0.0,885,0.0,0.0
BAC-O,S,1985,150,700,0,0.426136363636364,800,0.0133333333333333,0.0733333333333333
ABR-D,S,1982,250,432,0,1.14285714285714,782,0.04,0.46
ATLX,E,1982,0,300,0,0.0,656,0.0,0.0
FAN,S,1981,100,900,0,0.980392156862745,1463,0.001,0.04
HA,E,1981,300,1581,100,0.0010716543843167,262,0.0,0.01
BBY,S,1980,275,366,0,0.0237253041152618,611,0.00618181818181818,0.0309090909090909
BLW,B,1980,0,1515,0,0.0,600,0.0,0.0
EVLV,S,1979,0,1502,0,0.0,1477,0.0,0.0
E,S,1979,0,455,0,0.0,215,0.0,0.0
BBW,S,1975,120,400,0,0.0678947497252925,600,0.04,0.16
MBINP,B,1975,0,1375,0,0.0,900,0.0,0.0
BIP-B,B,1974,37,1500,0,0.109792284866469,1537,0.01,0.13
GLOP-B,B,1974,0,700,0,0.0,387,0.0,0.0
MGRB,B,1974,200,1206,0,0.27972027972028,1100,0.015,0.07
SNAX,S,1972,0,400,0,0.0,526,0.0,0.0
EFC-A,B,1971,0,973,0,0.0,200,0.0,0.0
ATLCL,T,1970,139,370,261,0.601731601731602,300,0.01,0.144748201438849
AHI,S,1970,0,511,0,0.0,850,0.0,0.0
CGO,B,1969,0,700,0,0.0,848,0.0,0.0
CTDD,S,1968,0,800,0,0.0,1100,0.0,0.0
ONOF,S,1967,0,969,0,0.0,869,0.0,0.0
BFH,B,1965,0,1661,0,0.0,761,0.0,0.0
JMUB,B,1965,105,1860,0,0.291666666666667,859,0.002,0.0224
ZS,S,1964,40,20,0,0.00597371565113501,254,0.025,0.24
ITDD,B,1964,0,1964,0,0.0,437,0.0,0.0
SEF,S,1962,0,0,0,0.0,1962,0.0,0.0
USOI,T,1962,0,674,0,0.0,580,0.0,0.0
OCFC,B,1962,0,1300,0,0.0,1000,0.0,0.0
CCK,B,1961,200,1061,0,0.0373273609555804,671,0.001,0.07
CARM,S,1961,265,600,0,0.107767385115901,838,0.01,0.0852830188679245
BRLT,B,1960,88,442,0,0.0300238826339133,440,0.01,0.04
CP,B,1960,0,1628,0,0.0,775,0.0,0.0
ALLK,S,1960,0,1910,0,0.0,1060,0.0,0.0
ELP,S,1960,0,1960,0,0.0,1559,0.0,0.0
FOF,S,1960,0,533,0,0.0,826,0.0,0.0
IWO,T,1958,847,0,0,0.0892330383480826,105,0.0332892561983471,0.115312868949233
LXU,B,1956,0,1756,0,0.0,490,0.0,0.0
STRO,S,1956,0,1956,0,0.0,1156,0.0,0.0
ALXO,S,1954,0,580,0,0.0,421,0.0,0.0
SKF,S,1954,0,1954,0,0.0,1951,0.0,0.0
LAZR,E,1954,0,1954,0,0.0,1954,0.0,0.0
ARWR,E,1954,200,1086,0,0.0234808463814459,300,0.02,0.18
KEQU,S,1953,100,200,0,0.181818181818182,318,0.05,1.05
ATH-E,B,1953,117,818,0,1.11244979919679,491,0.02,0.23
JCI,S,1952,0,1952,0,0.0,216,0.0,0.0
MRAM,B,1952,0,1510,0,0.0,1050,0.0,0.0
FDEC,B,1952,200,1205,0,0.666666666666667,600,0.02,0.09
EBND,T,1952,0,1952,0,0.0,346,0.0,0.0
LKQ,B,1950,0,1950,0,0.0,600,0.0,0.0
PRAX,B,1950,0,1546,0,0.0,838,0.0,0.0
RYAM,S,1950,0,1535,0,0.0,1617,0.0,0.0
