symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBTYK,S,11971,915,0,11000,0.00475144490660684,56,0.001,0.01
ACST,B,11963,0,7931,0,0.0,333,0.0,0.0
MMM,B,11951,978,4447,196,0.0137299020680076,99,0.00733180020771379,0.0763261106559756
MPWR,B,11934,405,743,9600,0.0458722996933349,195,0.0759756097560976,0.395121951219512
GLV,B,11921,200,8291,0,0.4,540,0.01,0.12
NXE,B,11860,2010,150,9400,0.0961262553802009,150,0.001,0.01
AQXP,B,11853,2000,0,9838,0.269103511306433,11838,0.002,0.03
RAD,S,11843,1000,9847,996,0.000746417940304479,912,0.001,0.01
JCI,B,11841,780,6952,100,0.00244109298373544,750,0.000807692307692308,0.0106410256410256
HMY,B,11833,1000,6333,4500,0.00614386473667396,5500,0.001,0.01
WFC,B,11828,1613,4317,1820,0.00267627866950653,200,0.00191056053838508,0.02
IZEA,B,11825,2000,4292,4179,1.83333333333333,1333,0.002,0.02
HBM,S,11800,1000,8000,2800,0.005606135354532,8000,0.005,0.05
HFC,B,11796,1548,4626,504,0.0116446805669435,200,0.00728397212543554,0.0890243902439024
NBB,B,11794,100,6766,1900,0.333333333333333,1750,0.0,0.02
GOOGL,S,11790,208,1,233,0.00605367159205685,30,0.115782178217822,0.998217821782178
GPN,B,11730,751,666,9167,0.0092770929301949,200,0.00752147239263804,0.077479249368459
SIRI,B,11725,177,6622,0,6.34959810990042e-05,500,0.000435028248587571,0.01
NWL,B,11701,300,724,10210,0.00090216610080804,200,0.001,0.01
HTHT,B,11687,580,1138,8100,0.0168550754119322,172,0.0056551724137931,0.0468965517241379
NUVA,S,11681,400,800,8269,0.00396762418663704,100,0.00075,0.048375
TDTF,B,11670,3000,7606,0,0.725338491295938,3100,0.001,0.02
AABA,B,11667,1072,7361,385,0.00177426987681954,137,3.76344086021505e-05,0.0404301075268817
ETJ,B,11658,100,8788,304,0.0666666666666667,1429,0.0,0.01
ARRS,B,11649,3428,4025,1202,0.0355884111566967,216,0.00191228070175439,0.0205263157894737
ABC,B,11649,1301,3632,521,0.0157074383956922,100,0.00185242121445042,0.0463873943120676
GSK,B,11605,1160,1381,8340,0.00692945675389949,200,0.002,0.0219135802469136
AMKR,B,11563,1375,433,9000,0.0126984540208479,233,0.0052156862745098,0.02
ECPG,B,11561,1000,8072,946,0.068970273811987,500,0.0,0.085
SCHD,B,11495,60,943,0,0.00492004920049201,59,0.001,0.01
APU,B,11486,1295,1027,1946,0.170641718276453,200,0.00106177606177606,0.0281003861003861
KBWY,B,11476,0,7273,0,0.0,200,0.0,0.0
QCOM,B,11474,739,4620,3668,0.00432915687024449,136,0.002,0.0221308411214953
CVE,B,11468,800,200,9894,0.00229576975725105,100,0.001,0.01
GDDY,B,11456,815,2442,813,0.0104087420479715,159,0.00727783783783784,0.0844756756756757
XSPA,B,11432,3201,2092,1237,0.627524014899039,517,0.000721899406435489,0.00194989065916901
GIL,B,11428,879,5318,507,0.00806332370454138,263,0.0002,0.028
DFP,B,11381,200,5723,1067,0.227920227920228,200,0.01,0.07
VNET,S,11357,17,9119,0,0.00125248655418846,683,0.0,0.01
XLC,B,11357,1200,0,9000,0.0566744624808489,200,0.002,0.07
PPC,B,11345,784,6017,634,0.00843929828957051,200,0.000723756906077348,0.0317127071823204
BT,B,11325,401,8194,373,0.00799170934890488,210,0.0,0.01
SBGL,B,11323,2400,6873,0,0.00447127207690588,766,0.0,0.01
LADR,S,11310,4815,1736,1799,0.0838557993730407,254,0.001,0.0127248182762201
SM,B,11301,1053,1896,5473,0.0137070376355822,200,0.002,0.0434784086799277
AYX,B,11297,2569,366,7272,0.0893415745264892,200,0.00567047683887092,0.0850299110462148
ELY,B,11281,1249,3628,3273,0.0228561307641448,190,0.001444128113879,0.0280533807829181
SRTY,B,11280,0,9789,0,0.0,3299,0.0,0.0
BHF,B,11271,1801,3876,2432,0.0463098562896514,200,0.00100041631973356,0.0620718845406606
ITOT,B,11265,0,4069,0,0.0,142,0.0,0.0
ATIS,B,11263,0,7698,0,0.0,551,0.0,0.0
BCS,B,11260,208,8305,0,0.00173876698014629,600,0.0,0.01
GNW,B,11249,500,1137,6066,0.00353636800860045,1137,0.001,0.01
IMDZ,B,11233,845,3955,4932,0.0457300573655157,100,0.00118343195266272,0.05
LPNT,S,11228,1,11227,0,6.33681435668661e-06,11201,0.005,0.05
BLDP,B,11200,361,7771,185,0.0287153290616198,1103,0.0,0.02
SPFF,B,11169,3,10433,0,0.00494233937397035,200,0.01,0.04
PMF,B,11150,1547,2806,286,0.688037162976251,212,0.00516240497581202,0.0779267449896337
NAK,B,11142,300,8153,235,0.0348629726153245,150,0.0,0.00596
SYN,S,11108,2808,0,8300,0.132730466395155,1150,0.002,0.0120517049149865
RTN,B,11087,2571,1046,1690,0.0623842680149109,73,0.00278693488905398,0.066211694168601
KIM,B,11059,3367,779,4392,0.00840173304557351,200,0.00158823529411765,0.02
FLOT,B,11057,780,0,7486,0.00673482075015542,100,0.001,0.01
DNLI,B,11055,400,5305,128,0.0726670338621315,200,0.01,0.07
HUSA,B,11052,0,7276,0,0.0,400,0.0,0.0
NAVB,S,11000,1000,0,10000,0.204081632653061,11000,0.001,0.0094
HRB,S,10967,718,0,10249,0.00247249436112881,100,0.001,0.01
RCL,B,10955,1523,1469,2164,0.013768413914447,119,0.0101393855233466,0.091376531852109
TFX,B,10947,800,3420,0,0.0244655799871556,100,0.026875,0.264375
PETS,B,10947,600,0,10247,0.0318760362514455,190,0.002,0.096
MSP,B,10921,521,6920,236,0.722607489597781,458,0.0,0.0887907869481766
RDHL,B,10901,300,5861,450,0.0581395348837209,266,0.0136666666666667,0.203333333333333
CNCE,B,10897,535,7387,1476,0.0468969144460028,278,0.0102803738317757,0.0795327102803738
RAD,B,10897,151,9646,0,0.000112885701795978,1533,0.001,0.02
MYC,B,10895,0,7344,0,0.0,774,0.0,0.0
IYH,S,10871,0,585,0,0.0,48,0.0,0.0
NAKD,B,10870,700,2266,3700,0.207345971563981,4100,0.001,0.09
RCKT,B,10866,100,566,9900,0.00574283581232413,10100,0.001,0.1
MRC,S,10853,700,0,10153,0.0210784782396921,10853,0.002,0.04
MAR,B,10823,990,3450,4275,0.014300090489732,171,0.00183416252072968,0.0508064329515215
ECA,S,10812,625,0,10187,0.000577377873032296,100,0.001,0.01
VNOM,S,10768,68,10534,66,0.00189901697944593,34,0.0,0.02
ATRA,B,10766,0,9966,0,0.0,200,0.0,0.0
CARG,B,10743,695,1563,632,0.0343515223408462,100,0.00396546762589928,0.0632517985611511
WY,S,10716,2448,3743,4425,0.00449902146923101,130,0.002,0.02
LTBR,B,10688,1000,3483,2700,0.106157112526539,200,0.001,0.0066
CLSD,S,10682,200,200,5241,0.0474993822714536,4941,0.002,0.02
APPN,B,10672,202,5933,0,0.027660343060989,196,0.005,0.125
PLUG,B,10660,2936,4660,2080,0.0728174603174603,174,0.000998637602179837,0.01
RVT,B,10631,288,6514,0,0.0614093140383504,205,0.0,0.03
ARC,B,10630,900,6748,76,0.343511450381679,100,0.001,0.01
EAF,B,10623,3501,1382,2416,0.102727421979202,200,0.0026,0.0573333333333333
ULST,B,10610,7480,0,2820,1.04556962025316,7390,0.002,0.06
TER,S,10555,440,6379,1448,0.00502397807718657,236,0.000545454545454545,0.01
ESNT,B,10549,853,0,9000,0.0340342337309979,98,0.00158030480656506,0.0277725674091442
UNP,B,10536,1768,1127,3314,0.0221220613165389,117,0.00382609097064073,0.0526604911676002
IHD,B,10531,0,8513,0,0.0,414,0.0,0.0
OKE,B,10528,1958,322,6532,0.0126593918376373,116,0.002,0.0303588154615552
XLV,B,10486,0,5856,0,0.0,188,0.0,0.0
LNC,S,10485,475,0,10010,0.00460199968997055,100,0.00478947368421053,0.0508631578947368
MEIP,B,10481,443,6603,690,0.121424719547084,200,0.000623052959501558,0.0427102803738318
SCHW,B,10472,700,4720,1013,0.00155491631218277,200,0.00185714285714286,0.0100142857142857
UTF,B,10459,0,7902,0,0.0,100,0.0,0.0
MFGP,B,10454,0,7330,0,0.0,344,0.0,0.0
TIP,S,10443,2058,8385,0,0.0234212293300254,101,0.001,0.01
AMBA,B,10421,500,2275,6500,0.0206296384334288,300,0.002,0.08
ERC,B,10396,300,6819,331,0.099866844207723,419,0.0,0.01
NUE,B,10386,2147,2018,4389,0.0194565812019373,200,0.00194050802139037,0.0279906170679415
CYOU,B,10375,0,5472,0,0.0,599,0.0,0.0
AMSC,B,10328,1000,4883,0,0.193060990759783,1032,0.001,0.04
AGI,S,10321,551,6559,38,0.00472932956818045,400,0.000787658802177858,0.01
NMM,B,10320,1000,5447,1100,0.277161862527716,2416,0.001,0.02
VUG,B,10310,0,4974,0,0.0,55,0.0,0.0
MYOS,B,10284,1000,4301,4000,0.271743027654819,766,0.001,0.04
BGX,B,10272,220,5313,1226,0.276882727613338,370,0.00166666666666667,0.07
ABUS,B,10266,1102,0,333,0.0174732035263525,100,0.0,0.0501814882032668
SDR,B,10247,609,7727,0,0.23342276734381,200,0.000328407224958949,0.02
AMWD,B,10200,1000,0,9200,0.100150225338007,10200,0.001,0.1
NXTD,B,10198,700,6870,0,0.21014710297208,700,0.001,0.02
GGP,B,10197,1300,4601,2066,0.00396282262710754,838,0.00307692307692308,0.01
BBOX,B,10193,500,6192,0,0.316792520676016,715,0.006,0.02
CDTI,S,10184,500,9684,0,0.0961538461538462,500,0.001,0.01
CAG,S,10136,786,0,9350,0.00343088745283557,150,0.002,0.02
TRQ,B,10132,1800,4599,0,0.0069692616841608,734,0.0,0.01
NFX,S,10120,360,3094,6566,0.00416469036683981,3273,0.001,0.01
LM,B,10116,158,6060,92,0.00359135978147367,200,0.00962068965517241,0.0717241379310345
DDD,B,10113,1003,5656,990,0.01516470622137,200,0.002,0.02
RRC,S,10097,980,0,9117,0.00227351267307627,10097,0.002,0.02
RWLK,B,10092,700,5278,1173,0.423439658797381,200,0.0,0.00622
MOS,B,10090,547,5261,0,0.00339323709856516,161,0.0013436928702011,0.01
GOOGL,B,10088,1306,677,280,0.0293178548199539,11,0.246081625976363,1.39739704739705
IBM,S,10083,2932,4935,2107,0.029606473914629,70,0.002,0.0261391720674958
SB,B,10074,401,1275,7700,0.057299645664515,158,0.00175,0.02
SMTX,B,10063,100,133,4830,0.5,4930,0.001,0.05
GGAL,B,10061,0,7365,0,0.0,774,0.0,0.0
RP,B,10056,200,606,8800,0.00208201038923184,240,0.005,0.05
NEWR,B,10027,700,2434,3200,0.0226767896890591,200,0.0301666666666667,0.415833333333333
MARA,S,10024,2182,0,7842,0.388283047003447,1882,0.002,0.03
NWSA,B,10020,400,0,7712,0.00197511356903022,579,0.00025,0.01
HUN,B,9990,1680,3076,2416,0.0133394770392832,200,0.011,0.02
ECA,B,9981,600,5828,31,0.000554282758111004,286,0.000833333333333333,0.00666666666666667
DIA,B,9968,966,1206,5455,0.00742664654178854,120,0.002,0.039423513986014
DSKE,B,9935,153,6991,221,0.0342281879194631,416,0.0,0.01
EDIT,B,9921,632,4603,253,0.025302920035758,175,0.0176427289048474,0.178976660682226
BG,B,9914,1131,3887,1111,0.0145439185350269,200,0.000978517722878625,0.0518367346938775
PBT,B,9914,816,4820,136,0.620060790273556,129,0.00877450980392157,0.102107843137255
ON,S,9901,3200,0,6701,0.0064172627504122,515,0.002,0.02
ZTO,B,9898,126,9216,0,0.00162260311900377,206,0.001,0.01
CIM,B,9858,2200,3858,400,0.0210055324550412,200,0.00225,0.02
USMV,B,9852,40,3223,0,0.000925840199981483,196,0.005,0.01
CSIQ,S,9810,2780,0,7030,0.109932824898366,330,0.002,0.0217692307692308
TRMB,S,9810,500,4872,571,0.00406679300836946,100,0.002,0.02
ABEV,S,9800,1000,8600,200,0.000540855113568757,9200,0.001,0.01
SPI,B,9796,414,5803,80,0.364116094986807,115,0.0,0.00133768115942029
BX,B,9795,0,6007,0,0.0,200,0.0,0.0
MRVL,B,9770,802,2041,5464,0.000972028133063622,213,0.001,0.01
APPF,B,9745,1464,110,108,0.0503424237254145,200,0.0108648403540044,0.406162241611158
PMM,B,9740,0,7169,0,0.0,892,0.0,0.0
TERP,B,9737,464,6486,0,0.0162219104622792,630,0.0,0.02
TECS,B,9737,100,7986,0,0.0328947368421053,200,0.0,0.01
CCL,B,9718,2222,2436,2330,0.0231500309481321,175,0.00222396835037285,0.0291340216621115
ARRY,B,9713,500,6507,727,0.011740396355781,295,0.001,0.01
HLTH,S,9700,168,0,9532,0.00113828078947903,9700,0.005,0.05
CRTO,B,9675,1015,5062,20,0.00907924900895583,200,0.0046260162601626,0.0548780487804878
ZN,B,9672,726,3869,2873,0.0681582224471909,164,0.002,0.0306797583081571
D,B,9664,3497,1226,1897,0.0244106077971045,170,0.002,0.028913041700903
AGEN,B,9626,400,7000,272,0.0087201063852979,412,0.0,0.01
PFL,B,9621,300,5162,714,0.0705716302046577,244,0.0,0.0233333333333333
MOH,B,9617,1267,2559,1062,0.0279127900254171,200,0.0210117340286832,0.166544980443286
NCV,B,9583,400,6232,600,0.151211107732847,909,0.002,0.04
NSL,B,9565,0,6892,0,0.0,558,0.0,0.0
AIG,B,9561,1321,1890,2596,0.00796997232116596,200,0.002,0.0251347881899872
RDUS,S,9502,2400,1751,4566,0.0897838900631522,600,0.00175,0.046
HHS,B,9494,0,6514,0,0.0,192,0.0,0.0
AWF,B,9493,100,6731,0,0.142857142857143,433,0.0,0.01
USFR,B,9484,900,100,8167,1.85714285714286,400,0.002,0.02
IRM,B,9474,1552,3088,1027,0.0247986705867314,200,0.000806701030927835,0.0112886597938144
IDXX,B,9471,2032,701,548,0.146587833182233,166,0.0135708482112976,0.502751281178248
FG,B,9470,385,1487,6200,0.0157878508193886,200,0.00535087719298246,0.02
WBS,B,9451,350,2379,1529,0.0139670381015453,510,0.01,0.095
SGH,B,9443,247,5262,600,0.0364844903988183,200,0.001,0.05
TTWO,S,9433,549,3853,118,0.0103378928662086,200,0.00325,0.207102852348993
YTEN,B,9429,0,4501,0,0.0,621,0.0,0.0
CYRX,B,9400,100,0,4400,0.0153586238673015,4800,0.001,0.02
LVS,S,9370,2798,0,6572,0.0188663187158525,200,0.002,0.0299010989010989
ETP-D,B,9369,242,5881,0,0.0143356436230081,200,0.0,0.02
CPI,B,9365,2100,3220,0,1.35596236969235,832,0.0,0.08
XBIO,B,9345,500,3213,2150,0.217391304347826,168,0.0028,0.052
ETV,B,9342,100,6275,0,0.0212765957446809,246,0.0,0.02
AMID,S,9338,1838,1300,6200,0.00988193294479451,838,0.005,0.05
BXMT,B,9335,300,6005,900,0.0033703761894404,300,0.002,0.02
EBAY,B,9326,968,777,6063,0.00170723980659297,200,0.00199848254931715,0.0288770864946889
PTN,B,9321,400,3775,321,0.011342369420972,170,0.0004125,0.0059
NLSN,B,9314,1294,2455,2722,0.00308133387943269,200,0.000772024729520866,0.01
GST-A,B,9309,100,6200,455,0.0769230769230769,200,0.0,0.04
FGB,B,9308,313,6020,0,0.30898321816387,868,0.000638977635782748,0.0236102236421725
BGB,B,9267,1091,2741,5100,0.256363463286739,6200,0.001,0.02
VRS,B,9252,330,6584,0,0.0404007098450249,300,0.01,0.136086956521739
KMPH,B,9239,400,5406,1139,0.14809329877823,425,0.0,0.05
TGC,B,9225,900,5456,1600,0.5,600,0.001,0.01
PPL,B,9225,200,6283,68,0.000416869021837684,187,0.001,0.01
BXMX,B,9220,100,6925,490,0.0625,864,0.0,0.01
INNT,B,9220,1000,4715,120,0.122141372141372,300,0.011,0.09
VTI,B,9201,125,2232,880,0.00252826601403693,39,0.001,0.01008
SUMR,B,9160,0,6522,0,0.0,100,0.0,0.0
BOE,B,9131,200,5671,53,0.0455788514129444,764,0.0,0.01
VCR,B,9112,232,569,0,0.13927011547926,96,0.02,0.14
STAA,B,9107,374,3683,123,0.00606178482284677,100,0.00459893048128342,0.182085561497326
AUO,S,9100,3600,5200,300,0.0438874530648071,5200,0.001,0.01
WRD,S,9100,0,9100,0,0.0,5500,0.0,0.0
HTY,B,9096,0,6455,0,0.0,130,0.0,0.0
TELL,B,9080,4859,1352,1551,0.149465840500272,115,0.002,0.0277788134257553
GTS,B,9078,1807,2926,648,0.105001064654934,200,0.0072390158172232,0.1202460456942
THG,B,9073,100,3705,0,0.032605151613955,570,0.01,0.28
SSYS,B,9060,1800,1201,871,0.0782648237381118,200,0.00239285714285714,0.0603571428571429
MTDR,B,9021,2220,3552,980,0.0490973243769898,200,0.00387471916934847,0.0743843736717469
GMZ,B,9019,1500,4625,660,0.207115998661493,719,0.0,0.03
TK,B,9005,200,3334,2666,0.0150195253829979,1039,0.0005,0.01
USAU,B,9000,400,0,8600,0.304182509505703,9000,0.001,0.01
MIND,B,8975,0,5397,0,0.0,1502,0.0,0.0
ARLZ,S,8965,2000,0,6315,0.168646086827564,8965,0.002,0.0101
COG,B,8956,1823,2338,2864,0.00285606562051188,200,0.00241365046535677,0.02
WLK,B,8929,1397,2630,636,0.0216451983957847,121,0.00815651503469545,0.0941788743253662
EC,B,8925,620,1697,5100,0.012818657349019,200,0.001,0.01
AGN,B,8915,829,2257,807,0.0166356837109286,119,0.00842857142857143,0.116367409349061
XRAY,B,8909,1544,3258,1722,0.0403296962417081,124,0.00187021414665801,0.0264114211550941
HLNE,B,8904,300,0,8600,0.104058272632674,300,0.001,0.09
NXPI,B,8891,528,5886,150,0.00461157381476461,200,0.001,0.0344524441076165
TECK,B,8863,1001,4773,815,0.00783506445729851,220,0.0004995004995005,0.01
IPAS,B,8854,0,5908,0,0.0,432,0.0,0.0
QD,B,8827,50,5370,0,0.000660763843002511,180,0.0,0.02
AUDC,B,8810,3990,100,4110,0.408407933981114,500,0.00486554621848739,0.0563025210084034
TBX,B,8800,400,0,8400,1.0,8800,0.001,0.02
JFR,B,8789,0,6116,0,0.0,200,0.0,0.0
NOBL,B,8788,0,4177,0,0.0,150,0.0,0.0
PIRS,B,8786,1087,1503,4686,0.0606043710972346,224,0.000919963201471941,0.0108003679852806
YY,S,8768,600,0,8135,0.0151626190897374,100,0.001,0.06
ARQL,S,8749,1299,0,6900,0.0144010110640562,100,0.001,0.0153810623556582
AFB,B,8713,100,5543,480,0.166666666666667,580,0.0,0.01
RHE,B,8703,1994,2092,700,1.03504546556982,401,0.00199794238683128,0.00684062920280576
HRZN,B,8683,300,2350,5112,0.387193204808056,200,0.011,0.12
BGCP,B,8669,516,5706,31,0.00257225768169543,200,0.0,0.02
CRS,B,8663,200,6111,500,0.0180261378999549,1225,0.001,0.06
UBIO,B,8661,400,6875,120,0.0901510029299076,316,0.0075,0.1125
LECO,B,8661,125,0,8511,0.00710429099175902,25,0.0048,0.058
TSI,B,8640,900,5065,609,0.310344827586207,800,0.0,0.01
IDXG,B,8636,1200,3989,0,0.135654533122315,385,0.001,0.0099
BZUN,S,8624,2424,200,5950,0.0485420300059573,177,0.00534742776603242,0.131855290145467
SFM,B,8613,556,3120,3021,0.00236702522350848,200,0.001,0.02
GS-K,B,8604,0,5459,0,0.0,221,0.0,0.0
CYH,S,8600,600,0,8000,0.00491565554363054,8600,0.001,0.01
NGL,B,8597,3061,0,1581,0.0312716970725502,200,-0.00970672844135993,0.0805371739976645
IJH,B,8580,220,2544,0,0.0141797012929689,40,0.011,0.08
SPWR,B,8580,621,4852,0,0.0154289547566399,256,0.001,0.01
PIR,B,8511,500,4584,336,0.0188104754374877,385,0.00175,0.02
CDLX,B,8481,0,5377,0,0.0,300,0.0,0.0
TNA,S,8477,3556,3186,1700,0.0580293732633187,275,0.002,0.0461882276921695
GPM,B,8471,1300,4444,35,0.945577610927035,218,0.00290909090909091,0.0572727272727273
BLL,B,8462,400,3574,2724,0.00160479512784199,200,0.001,0.01
EDC,B,8461,738,1397,0,0.0782022462643252,200,0.00219592476489028,0.240971786833856
TTGT,S,8454,708,1453,2521,0.0816155182397221,1100,0.00420588235294118,0.0675
BIOS,B,8447,426,5716,0,0.0178882552836823,366,0.0,0.02
MDLZ,B,8446,2113,503,4921,0.00282018148354489,146,0.002,0.02
DBC,S,8439,100,2525,1089,0.000173512004428026,330,0.001,0.01
QGEN,S,8431,434,2783,2900,0.00365880389148359,151,0.001,0.0292165898617512
IBDN,B,8429,1024,0,6972,0.144602236334023,174,0.002,0.0406878306878307
KSS,S,8395,666,300,7329,0.0078311536192599,163,0.002,0.0633799429270281
CBLK,B,8392,302,220,7527,0.0379922002767644,190,0.001,0.0703311258278146
HTGM,B,8383,1378,5639,88,0.293753997015562,377,0.001,0.02
VB,B,8377,329,1642,0,0.0216381553735547,47,0.0283333333333333,0.126299840510367
SPXS,S,8373,1000,7373,0,0.0100037013695067,2200,0.001,0.01
SGMS,B,8370,790,5452,129,0.00306254143594951,222,0.0,0.1
MTSL,B,8347,1000,3653,2000,0.276472214542438,628,0.001,0.02
LB,S,8343,1029,0,7314,0.0178318786738612,175,0.002,0.02
BBBY,S,8338,650,0,7688,0.00241462723517339,150,0.002,0.02
MPC,B,8332,3429,1437,374,0.027621861532541,178,0.002,0.0444857230580289
USA,B,8329,900,5704,0,0.0407387289516567,400,0.005,0.01
NAO,B,8316,1000,3600,2650,0.317460317460317,6650,0.001,0.01
IFN,B,8315,1000,0,7315,0.343053173241852,8315,0.001,0.04
LRCX,S,8312,2569,0,5501,0.0466936110533698,200,0.00261266167460858,0.101247496751037
NAN,B,8308,200,5995,124,0.221975582685905,957,0.0,0.015
AXU,B,8300,1000,0,7300,0.294117647058824,8300,0.001,0.01
OASM,S,8300,600,0,7700,1.2,8300,0.002,0.09
TCDA,B,8300,0,2900,0,0.0,5400,0.0,0.0
IMI,S,8292,0,6591,0,0.0,625,0.0,0.0
FPL,B,8272,1200,4550,166,0.258503833608675,200,0.00254545454545455,0.0609090909090909
MDXG,B,8266,152,5723,0,0.00136420750314127,425,0.000342105263157895,0.01
BSCK,B,8255,800,166,5945,0.0968054211035818,284,0.001,0.01
XLK,B,8226,654,1645,780,0.000643058330299865,200,0.002,0.02
BAC-Y,B,8211,0,5921,0,0.0,358,0.0,0.0
BPL,B,8207,506,3948,33,0.0304808473125305,186,0.0145643153526971,0.0771604165035622
CLI,B,8197,200,5228,0,0.00916254352208173,200,0.0,0.01
MHI,B,8194,100,6302,419,0.0424088210347752,719,0.0,0.02
QRVO,B,8190,1878,2519,1095,0.0202915149485149,206,0.001,0.0488125665601704
QUAL,B,8177,435,2591,0,0.0643776824034335,119,0.001,0.01
CNSL,B,8172,300,4922,173,0.00598455983562409,200,0.00233333333333333,0.01
WIA,B,8170,0,5268,0,0.0,333,0.0,0.0
NBD,B,8169,0,5752,0,0.0,821,0.0,0.0
DHI,B,8158,433,5783,621,0.00276557611204702,343,0.00134640522875817,0.02
PZC,B,8157,700,3765,1166,1.0,235,0.001,0.03
BIIB,B,8154,1057,2489,799,0.0252331324358301,200,0.0162443680794196,0.314287350679103
ALLK,B,8150,800,200,7050,0.149700598802395,7950,0.001,0.45
SOHO,B,8122,2,5532,0,0.00806451612903226,251,0.01,0.04
GG,B,8104,300,4498,0,0.000628459143871057,300,0.0,0.01
GALT,B,8101,2305,1122,3421,0.17073161098886,200,0.002,0.0659101023587005
IAC,S,8100,100,0,8000,0.00547765118317266,8100,0.001,0.16
CTG,S,8097,300,4739,360,0.06932181350786,419,0.01,0.14
ISD,B,8096,200,5806,0,0.222222222222222,217,0.0,0.01
XLP,B,8093,111,3314,0,5.80337536859276e-05,200,0.005,0.01
DRI,B,8081,1261,183,4387,0.0267467017350358,66,0.000912767644726408,0.0353449643140365
ARNC,B,8075,1960,4110,0,0.00655212676049242,200,0.000752688172043011,0.030752688172043
GGN,B,8060,1161,2550,2700,0.0715874826336388,483,0.00122620169651272,0.02
ACAD,B,8059,1058,2480,3200,0.0271950321191979,200,0.000494780793319415,0.0227974947807933
CBH,B,8027,16,5433,0,0.0310077519379845,336,0.01,0.08
GIL,S,8019,1407,2835,578,0.00714663036632195,100,0.00067590618336887,0.0194598436389481
MYI,B,8010,0,6876,0,0.0,333,0.0,0.0
LEN,S,7996,1504,496,5996,0.0121427945045303,1100,0.002,0.0474257425742574
BFK,B,7986,0,5986,0,0.0,708,0.0,0.0
JOBS,B,7985,156,5100,300,0.0230804136667501,461,0.001,0.47
FSIC,B,7980,2900,0,0,0.0241992508677402,400,0.0,0.1
NOA,B,7979,1000,3364,1180,0.0507038361835874,300,0.0,0.1
SPIB,B,7962,1922,2590,693,0.201084543756787,329,0.00151645569620253,0.02
AXP,B,7955,726,1040,5096,0.00857292257498204,98,0.002,0.02
NEM,S,7946,929,0,7017,0.00267029988416245,100,0.001,0.01
SYF,S,7946,235,2271,3748,0.000584964180278493,200,0.001,0.01
ATOS,B,7945,1022,1312,5000,0.20094376720409,140,0.001,0.0319569471624266
TENB,B,7941,1158,3597,0,0.114390042214378,200,0.00913580581734355,0.198746355685131
BTZ,B,7932,501,4646,0,0.248351052726028,200,0.0,0.0249875311720698
PSCH,B,7923,80,1231,0,0.01640016400164,145,0.0285,0.154
CPLP,B,7913,204,5909,0,0.0299303232759795,260,0.001,0.02
CRUS,B,7912,365,3684,1169,0.00443807647129602,200,0.001,0.0489393939393939
INTX,B,7900,500,0,7400,1.0,7900,0.001,0.01
DYSL,B,7896,0,3361,0,0.0,100,0.0,0.0
LLNW,B,7895,714,4100,1632,0.0118269233034243,101,0.00157924263674614,0.02
WY,B,7874,1333,4176,365,0.00128314346082947,660,0.0027231807951988,0.01
IWD,B,7868,184,3448,0,0.00282160985109874,145,0.001,0.01
DMO,B,7860,0,3410,0,0.0,883,0.0,0.0
VMM,B,7856,100,4391,275,0.180505415162455,550,0.0,0.02
ADMS,S,7853,0,3715,0,0.0,202,0.0,0.0
KEY,S,7849,1548,1015,5286,0.00132525056053476,300,0.001,0.01
SYBX,B,7843,0,3136,0,0.0,204,0.0,0.0
APO,B,7840,1029,2367,1800,0.0296049964098507,229,0.0122222222222222,0.107777777777778
EHT,B,7833,100,2433,5200,0.125,100,0.001,0.02
ASA,B,7800,1000,0,6800,0.571428571428571,7800,0.001,0.03
CAH,B,7790,2761,569,2677,0.0361397710873779,85,0.00253924505692031,0.0247829631921903
BBBY,B,7779,200,3127,3056,0.000595954659769485,200,0.0005,0.01
FRAC,B,7775,0,4680,0,0.0,200,0.0,0.0
MRCY,S,7762,1233,2817,3059,0.0371785050756002,189,0.0113585699263933,0.140461328500794
FSD,B,7761,0,5729,0,0.0,303,0.0,0.0
PHD,B,7751,0,5108,0,0.0,825,0.0,0.0
KOOL,B,7747,4218,693,1982,1.0,200,0.000948316737790422,0.0039
VGIT,B,7739,0,7723,0,0.0,616,0.0,0.0
PDS,B,7735,305,5953,73,0.00140001094143921,266,0.0,0.02
CLX,B,7733,780,3267,138,0.00673562411688374,172,0.00267869443119801,0.104692417739628
NGG,B,7730,1212,2104,2736,0.0837074383590027,200,0.001,0.0170049504950495
SPEX,B,7704,100,3373,101,0.970873786407767,775,0.0,0.01
IGR,B,7697,400,3951,2600,0.109319486198415,363,0.0,0.01
HIIQ,B,7680,1097,2584,594,0.0338207614164951,106,0.0845887662988967,0.579989969909729
PED,S,7677,200,0,7477,0.058627798351655,7677,0.002,0.05
SYBT,S,7670,200,0,0,0.0245821042281219,3685,0.005,0.1
SPYD,B,7663,212,3256,0,0.107942973523422,112,0.001,0.01
SHOP,S,7659,1451,306,2656,0.0345701340691084,211,0.00250629163582531,0.451695040710585
HUM,B,7656,414,1586,38,0.0144399060750978,43,0.215992736077482,0.657941888619855
HSGX,B,7651,0,5299,0,0.0,156,0.0,0.0
GDEN,B,7645,100,3611,0,0.00645161290322581,641,0.01,0.06
ATLC,B,7640,2150,2902,400,0.376071366101102,151,0.001,0.023953488372093
