symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKTX,B,37974,451,18091,6800,0.074309632553075,2170,0.0165,0.105
PTEN,S,37899,3842,9082,24575,0.172984795960122,15221,0.006,0.06
STRR,E,37890,0,35690,0,0.0,2600,0.0,0.0
ATEN,B,37888,1300,26341,200,0.189628399095827,5610,0.002,0.02
SANA,B,37882,0,35966,0,0.0,10090,0.0,0.0
CUTR,B,37874,144,28088,0,0.030610117827243,5833,0.04,0.19
IFBD,S,37862,431,34980,550,0.0125897162542371,2667,0.002,0.05
CNX,T,37860,4220,24700,6940,0.15282495400481,9500,0.005,0.05
EWH,T,37851,1000,36451,0,0.0143028777390011,6400,0.001,0.01
CGCP,B,37794,0,36109,0,0.0,6039,0.0,0.0
HYG,B,37726,8607,13422,15697,0.012133699528789,2799,0.01,0.1
SNOA,E,37725,500,34725,0,0.00139262964685697,1200,0.0,0.01
HIMS,T,37723,735,36088,0,0.0235449616055346,12928,0.002,0.03
BGFV,T,37693,100,30142,900,0.159235668789809,6673,0.01,0.06
FYBR,S,37682,2493,1231,33058,0.263451156975227,3300,0.004,0.08
USD,T,37682,0,35244,0,0.0,2696,0.0,0.0
ADCT,T,37680,100,33630,100,0.0402414486921529,6900,0.001,0.01
TRIP,T,37657,0,37657,0,0.0,12986,0.0,0.0
GFS,T,37652,2070,21158,1923,0.361186413532194,3501,0.01525,0.178125
ULCC,T,37616,2827,24485,441,0.298706507735245,5322,0.007,0.07
ESTC,S,37598,2050,5050,16329,0.220836520731567,4842,0.015,0.355
GPRO,B,37531,531,21752,12927,0.0793357466779717,3549,0.004,0.04
HITI,B,37525,1100,14108,18917,0.36887096747101,7450,0.011,0.03
VMBS,B,37510,0,34144,0,0.0,2543,0.0,0.0
CSX,T,37505,1100,28664,5241,0.016517526068045,5006,0.003,0.03
SLRN,E,37484,7136,7450,19336,0.113648670170409,600,0.00113466928251121,0.10316283632287
BKR,B,37481,732,34228,2299,0.0154357664001963,5095,0.005,0.0528571428571429
MGRM,S,37477,1740,10772,0,1.54642079209373,3310,0.105833333333333,0.798333333333333
CYTH,E,37453,200,34353,1200,0.11454753722795,5500,0.01,0.09
QUBT,E,37431,0,32031,0,0.0,6400,0.0,0.0
PSTG,B,37419,3673,21724,7391,0.0592176784220437,2418,0.005,0.0609923154026061
NSL,T,37400,0,34900,0,0.0,4000,0.0,0.0
DENN,B,37376,700,32682,286,0.110114834041214,2098,0.001,0.01
VICR,B,37375,2588,2079,22043,0.646173784226188,1932,0.0783353596757852,1.43314285714286
UWMC,T,37367,7533,22534,6800,0.623166858733458,11300,0.003,0.03
ZVIA,T,37349,236,24849,1300,0.301690039554117,6207,0.02,0.13
NVO,T,37338,1400,9670,12687,0.0524511008160065,6468,0.006,0.17
INZY,B,37334,5700,18550,4900,2.3670879338467,5300,0.00475,0.0582575757575758
MET,B,37333,2626,20992,12311,0.142920346843362,1803,0.01,0.113322259136213
VQS,E,37321,3121,0,5900,0.0162120026848308,700,0.0,0.00482754054948692
ICU,S,37302,2602,0,10900,0.503151014494894,1500,0.0,0.0194263236763237
DXF,B,37300,700,0,7100,0.0393839646866178,5300,0.0,0.0041
NRGU,T,37264,200,7343,2409,0.367532604917562,3823,0.002,1.56
GRNQ,E,37250,100,20760,200,0.0560852495793606,2707,0.01,0.08
TNYA,T,37242,2300,21678,2272,0.691094865486357,6825,0.034,0.264833333333333
NPWR,S,37206,243,30295,0,0.0536297865307917,1638,0.011,0.14
NGD,S,37200,0,37200,0,0.0,29200,0.0,0.0
DUOL,B,37175,721,1147,4498,0.329460537439876,1943,0.130387096774194,1.09854838709677
BAER,T,37171,301,26154,199,0.0535243140015112,4100,0.0583333333333333,0.433333333333333
PLAY,S,37167,1952,18261,902,0.274426348860625,2097,0.0399784638974073,0.228829363353846
PAGS,T,37164,0,36750,0,0.0,18000,0.0,0.0
BTDR,B,37148,738,25131,300,0.82451117441867,1011,0.05,0.936073059360731
TME,S,37134,11647,15600,9839,0.0768386604947468,7987,0.007,0.07
SACH,B,37129,741,17498,9590,1.14675907052589,3031,0.002,0.02
AVDL,B,37123,200,23543,0,0.0373977410798057,1960,0.02,0.16
WKEY,B,37108,300,27409,1098,0.0445715429441137,4205,0.012,0.14
FLJH,B,37048,5994,5068,23683,12.3250524132229,6020,0.013,0.464449789227293
AVO,T,37031,200,24924,3700,0.0377500943752359,5559,0.01,0.065
TGH,B,37030,1100,26425,500,0.514392574648246,2200,0.016,0.163333333333333
CLNE,T,37029,0,31829,0,0.0,7657,0.0,0.0
CHK,B,37026,860,7277,2051,0.0963043152125411,5303,0.0122903225806452,0.180967741935484
WGS,B,37010,100,14832,0,0.0343642611683849,5820,0.01,0.13
DTST,T,37006,0,35806,0,0.0,14900,0.0,0.0
RERE,B,37004,100,34604,0,0.040371417036738,6062,0.01,0.03
BREA,T,36948,0,22890,0,0.0,1500,0.0,0.0
ERJ,T,36917,0,25917,0,0.0,6217,0.0,0.0
RRC,S,36913,1145,8884,24658,0.0272976224196185,3874,0.004,0.04
WIW,B,36908,0,33679,0,0.0,5542,0.0,0.0
HOMB,T,36908,1720,17321,15936,0.149462287794404,4322,0.005,0.05
K,T,36899,1668,8283,25186,0.0856650310940409,4577,0.006,0.114081027667984
FEMY,S,36889,800,35811,78,0.00132134870061872,150,0.001,0.0385
LTH,T,36876,200,33236,100,0.115540150202195,5090,0.001,0.02
SNY,B,36850,200,5309,28750,0.0115832848572134,1968,0.002,0.02
MESA,S,36846,0,35959,0,0.0,7981,0.0,0.0
RMTI,E,36800,283,26100,700,0.0873553782792032,1124,0.02,0.13
TGB,S,36791,100,13300,21875,0.00404678078588483,31691,0.001,0.01
NCNO,T,36784,5306,15485,5883,0.746065610994461,2632,0.076,0.380889164598842
TWOU,B,36781,130,28584,543,0.0170023277065913,13796,0.002,0.02
NZF,S,36750,0,33131,0,0.0,8258,0.0,0.0
AMT,B,36726,1029,5034,10295,0.122225267636921,2119,0.218,1.62666666666667
TTOO,S,36719,2830,0,7689,0.033742294714502,700,0.0,0.00174883392226148
ATRO,B,36707,971,14915,1136,0.300688597030103,2584,0.0156917808219178,0.216098468110178
ANZU,B,36700,0,36700,0,0.0,36000,0.0,0.0
ICD,T,36700,0,33200,0,0.0,6800,0.0,0.0
DFAT,T,36674,2072,3772,28384,0.556241610738255,3246,0.00273745173745174,0.1
PBLA,T,36667,0,25220,0,0.0,1817,0.0,0.0
BBAI,E,36659,200,35849,0,0.00388689145855602,1100,0.0,0.01
PAXS,B,36655,300,22720,0,1.13897763578275,3610,0.02,0.1
AMTX,E,36647,2900,24945,536,0.330315210726554,2746,0.021,0.1
CONL,S,36641,3621,19190,12950,1.56456722141031,10097,0.01,0.225
SPWR,S,36610,60,32189,1310,0.00179334668380309,5427,0.001,0.01
INSG,T,36608,0,36608,0,0.0,12408,0.0,0.0
ALDX,E,36572,100,28808,0,0.00137228801580876,500,0.05,0.27
MSTR,T,36571,418,8432,688,0.120867893598397,2944,1.30669642857143,7.34
RETO,S,36558,300,10548,22510,0.677945894690517,3470,0.03,0.21
NTRS,S,36558,1086,9009,13883,0.204585641773284,3098,0.00245801526717557,0.111603053435115
ETV,T,36555,0,33244,0,0.0,6601,0.0,0.0
BNKD,S,36524,604,34820,100,0.138702737187287,2382,0.003,0.0500596421471173
OCUP,B,36502,100,11936,784,0.48780487804878,4060,0.001,0.03
CDTX,B,36500,0,32500,0,0.0,22800,0.0,0.0
ABT,B,36498,452,24683,5520,0.0270244829787903,1503,0.022,0.104711538461538
LAES,T,36494,412,18724,491,0.20638678982896,1645,0.117596153846154,1.65730769230769
UPWK,B,36474,0,30552,0,0.0,6125,0.0,0.0
ESGE,B,36471,1944,30270,4241,0.100339762562916,4340,0.003,0.03
ETSY,S,36448,1443,15619,458,0.0744303261133513,1939,0.072,0.611055900621118
KRP,T,36448,79,29648,325,0.0684575389948007,6000,0.01,0.0505063291139241
LDI,T,36440,0,31760,0,0.0,12150,0.0,0.0
DVY,S,36436,6057,909,10300,1.22764516586741,1211,0.0420376175548589,0.465096210452082
KPTI,B,36433,400,34646,787,0.0142806140664049,20202,0.001,0.01
CTVA,B,36427,425,23649,1975,0.024877966781275,1359,0.00269230769230769,0.0246153846153846
FTXN,S,36426,4610,28116,3700,0.572533429705818,4893,0.004,0.0678740157480315
SPG,B,36417,1314,5978,9738,0.306526816740818,1379,0.084,0.569054580896686
FNGS,T,36407,4881,26947,4179,0.548266881299118,4487,0.002,0.0763661638568471
NRK,T,36401,0,33801,0,0.0,3500,0.0,0.0
BAK,B,36398,1500,25298,1700,0.0762564803288981,8143,0.002,0.02
EMR,B,36386,4128,8727,17090,0.240439120120709,1406,0.00522590361445783,0.0874716281786927
FULC,B,36386,0,32206,0,0.0,23000,0.0,0.0
A,S,36385,1834,542,27388,0.179727886005663,1271,0.020625,0.466574803149606
BRZE,S,36338,2321,8106,13939,0.283196814324512,1282,0.146241772760029,1.35087510342435
FTEC,B,36311,645,12749,181,0.585594263263333,386,0.092,0.570248478701826
EWL,S,36302,960,34902,440,0.0518778708457174,7685,0.001,0.01
GD,T,36287,159,6000,100,0.0888151660757285,2803,0.062,0.433333333333333
BLDP,T,36285,910,30385,2290,0.00318538127591062,7300,0.002,0.02
WBA,E,36243,100,31681,1162,0.000226484150639138,600,0.001,0.06
MBLY,S,36212,2379,10590,331,0.0813776126395715,2050,0.0664873465892874,0.430720249781614
AZ,B,36211,307,24010,600,0.713593249817595,3115,0.05,0.15
OBLG,T,36207,300,18626,4100,0.159302351364793,5900,0.011,0.115
PSIL,B,36186,6386,1820,25080,6.26986399427344,12685,0.007,0.182126407456543
D,T,36160,1439,23414,10119,0.0609784696739046,2989,0.004,0.05
OUST,T,36151,0,27637,0,0.0,3574,0.0,0.0
GNS,B,36125,475,13750,2500,0.0247335150467133,1800,0.001,0.0259
WDS,B,36098,2338,22957,7655,0.52067436675351,1895,0.00556112731120607,0.0906473504897744
IGSB,S,36089,97,35992,0,0.00178105188747058,4930,0.002,0.02
VTWO,T,36068,6418,27620,2000,0.833747330467969,1717,0.011,0.175692664278311
DEI,T,36057,117,6460,27180,0.00480687696056899,5451,0.003,0.03
THCH,T,36055,0,31176,0,0.0,8300,0.0,0.0
LPSN,S,36042,9600,22942,2900,0.149265808413332,13059,0.002,0.02
GRTS,T,36003,0,29703,0,0.0,7900,0.0,0.0
DELL,S,35996,3270,26261,1063,0.105025223568641,2654,0.008,0.0938053097345133
HOLX,T,35990,1894,3724,29442,0.299274691629723,4633,0.005,0.098368544600939
CLS,B,35990,8001,15603,8280,1.13712859891176,6782,0.009,0.09
ELEV,T,35970,0,34401,0,0.0,6714,0.0,0.0
RYLD,S,35954,0,35139,0,0.0,2435,0.0,0.0
MINM,T,35939,639,23544,670,0.499745639812519,1709,0.0769856459330144,0.462982456140351
MESA,T,35904,100,28274,2200,0.0595592614651578,10835,0.001,0.01
MNKD,T,35900,5700,22300,6600,0.11620492703107,12800,0.004,0.04
HUM,B,35881,4194,5022,3090,0.129212219688307,354,0.0833088863490133,1.05385990504294
BHVN,S,35876,553,21615,1650,0.0598524196255661,2543,0.0317420814479638,0.232352941176471
JYD,B,35869,884,13877,0,2.08720789880263,2091,0.03,0.440305164319249
IVA,S,35849,1551,14898,200,1.240766157026,2659,0.0558582995951417,0.556747638326586
IAF,T,35800,0,34500,0,0.0,30700,0.0,0.0
QMCO,E,35800,400,21400,10500,0.0951927653498334,1100,0.00025,0.0125
TIVC,S,35800,5200,600,5800,0.0624857729180494,3400,0.0,0.0117
HSAI,T,35796,300,17826,3300,0.0690125020782683,3600,0.02,0.21
BOX,T,35790,2340,28172,4769,0.210781905165025,3604,0.002,0.02
KMX,T,35785,1919,15307,3474,0.17386893665595,2509,0.0816671958091912,0.671433050242083
TAK,T,35779,500,21192,14087,0.0137082348394267,18657,0.003,0.03
LVO,B,35779,100,25155,245,0.0207986688851913,16755,0.001,0.03
ATOS,T,35770,100,23670,3900,0.00311993011356546,900,0.001,0.03
NAIL,B,35768,2171,10310,7270,2.07253412416843,1625,0.0843263888888889,1.49270833333333
BRK.B,B,35757,1206,7139,3763,0.138887533277535,424,0.153917901447207,0.895993034133674
ARAY,T,35750,0,30450,0,0.0,10869,0.0,0.0
HKIT,B,35733,550,21235,5800,0.0478968910563442,1285,0.0209090909090909,0.66
ACTG,T,35713,0,27961,0,0.0,7100,0.0,0.0
OHI,T,35693,10808,7733,16357,1.1093303347603,4049,0.012,0.122598222202353
TFX,T,35684,22,6829,0,0.00471900471900472,1228,0.001,0.34
DOCS,B,35675,4758,6903,16417,0.346964840164919,2203,0.00682465277777778,0.188589475768512
PFN,B,35668,0,33956,0,0.0,5175,0.0,0.0
EPD,S,35635,0,35200,0,0.0,4662,0.0,0.0
CRGY,T,35624,0,28720,0,0.0,6830,0.0,0.0
BITX,B,35621,3027,21329,6700,0.600921930353954,163,0.002,0.0780545661620155
DOYU,B,35600,0,35600,0,0.0,35600,0.0,0.0
VIST,T,35581,3115,8399,14742,0.677772359649391,5856,0.015,0.325
SILO,S,35581,616,19451,3500,0.0603927826544168,2097,0.0113082191780822,0.0773287671232877
BZH,B,35579,1390,21880,1631,0.71879506164031,3205,0.052,0.316538461538462
LYTS,T,35561,0,28684,0,0.0,4762,0.0,0.0
GLBE,T,35558,2050,19747,1934,0.418666351064392,3411,0.007,0.275
APO,T,35557,0,26014,0,0.0,5056,0.0,0.0
GLNG,B,35522,3853,2903,26990,1.10512344453586,1448,0.005,0.0642271714922049
LC,T,35513,0,30929,0,0.0,4752,0.0,0.0
FF,B,35510,0,15583,0,0.0,6965,0.0,0.0
APG,T,35504,0,14004,0,0.0,13104,0.0,0.0
COF,B,35485,2214,3741,13802,0.183682622054171,1314,0.0749310344827586,0.53
AMPH,B,35468,2153,10871,1277,0.944067936606828,1671,0.0360372964155827,0.518920092682751
AMTD,T,35450,0,29250,0,0.0,11150,0.0,0.0
ENLC,T,35450,2250,8550,23850,0.10932284256384,28350,0.003,0.03
FTCS,B,35420,6800,10681,14348,3.6005695627367,1375,0.0127075471698113,0.32181932843029
CADE,T,35417,900,13215,20722,0.11674258984286,3740,0.002,0.03
YINN,T,35410,1400,29840,800,0.173123001969902,3431,0.032,0.188333333333333
XPO,T,35410,3436,17797,9877,0.56427906989669,10015,0.0584030373831776,0.338469541594227
NETI,B,35396,904,18734,2393,0.0464692143097583,4468,0.012,0.373333333333333
RVPH,T,35392,100,29764,885,0.169204737732657,8211,0.01,0.09
GRCL,E,35390,420,21813,0,0.0924903086558665,1894,0.03,0.33
STRR,S,35360,1200,10071,24089,0.596835225318197,10771,0.0115142857142857,0.068
VPL,B,35356,280,28529,6220,0.143918728968976,1362,0.007,0.0485714285714286
WKHS,E,35351,2624,0,2527,0.0274610068889389,4100,0.0,0.0110345514950166
HYPR,B,35336,0,23758,0,0.0,4801,0.0,0.0
AEM,T,35328,1440,28287,780,0.22522792024742,3606,0.003,0.0378835562549174
EYEN,T,35320,0,25720,0,0.0,8105,0.0,0.0
MAR,B,35315,660,8536,5567,0.125694956173215,4985,0.0232903225806452,0.29
SHIP,T,35310,0,24210,0,0.0,14000,0.0,0.0
PACB,S,35309,0,33999,0,0.0,4857,0.0,0.0
QSG,B,35302,1148,16401,300,3.9174318381351,1711,0.185805552188144,2.55775487937932
JQUA,B,35256,1900,29043,0,1.91660223848688,2592,0.041,0.13
ECC,T,35247,0,30947,0,0.0,14603,0.0,0.0
DIVO,B,35246,2607,14028,0,0.960472036231792,1104,0.0795238095238095,0.465
AGRI,B,35240,4236,0,4779,0.0160223522768299,500,0.0,0.015111581237911
HLIT,T,35231,1600,12466,18306,0.171621175639481,5000,0.002,0.02
MEGL,T,35201,100,28100,900,0.0704225352112676,5241,0.001,0.02
NXE,S,35185,1783,30385,3017,0.0243223703057007,20069,0.00359057767807067,0.01
XELA,S,35181,70,10787,0,0.130597014925373,2804,0.01,0.05
EVTL,S,35180,0,24888,0,0.0,6592,0.0,0.0
LFMD,S,35152,202,21091,0,0.0188201405799193,3320,0.02,0.16
YI,B,35139,0,22537,0,0.0,3367,0.0,0.0
CLOV,E,35100,100,200,0,0.000112714156898106,3600,0.0,0.0001
VBR,B,35087,4038,6811,700,2.21327730144412,443,0.189152191140105,1.59109228625093
IEP,S,35082,511,5911,200,0.0420031718535358,3216,0.0714285714285714,0.407222222222222
RELY,T,35066,0,24766,0,0.0,7100,0.0,0.0
ABCM,B,35065,1990,19924,5892,0.0804218334232546,2566,0.0242293853073463,0.282694249205672
FPE,B,35049,0,35046,0,0.0,6747,0.0,0.0
ARWR,T,35042,345,24216,610,0.0713373938410184,8262,0.031,0.22
DPG,B,35042,400,27097,0,0.0448480771386927,5581,0.01,0.04
COEP,S,35040,100,29104,3068,0.100401606425703,5168,0.001,0.04
CALM,T,34969,1466,20232,3635,0.525603485061629,3757,0.013,0.0864639016897081
MGY,T,34969,1279,26830,5860,0.115087655235905,4223,0.003,0.03
RA,B,34961,0,33460,0,0.0,2241,0.0,0.0
OP,B,34953,916,24178,615,0.308669919447896,2621,0.0467226890756303,0.250618500273673
SGH,T,34935,6604,14660,6303,1.4241087523273,5659,0.009,0.200810606060606
FREE,S,34914,1200,12573,19159,0.0191256395135712,1683,0.001,0.015
PHT,T,34900,0,28300,0,0.0,8700,0.0,0.0
RXRX,E,34900,0,34900,0,0.0,8100,0.0,0.0
AHCO,T,34890,800,33958,32,0.025696206597501,3750,0.001,0.02
COCO,T,34868,588,25540,800,0.23186119873817,8910,0.00196428571428571,0.0193877551020408
BROS,B,34844,615,18525,300,0.131030250227024,1896,0.0661704384724187,0.248451202263083
SPGP,B,34818,5135,15591,0,3.4749695877695,1283,0.0457765184539378,0.299486360244012
TDC,T,34817,2129,8780,10088,0.38302035023088,2780,0.055,0.319218967921897
PII,T,34814,515,3999,4505,0.173572993961665,4888,0.062,0.66
WEAV,T,34803,0,30703,0,0.0,5679,0.0,0.0
RETO,T,34801,0,34601,0,0.0,27501,0.0,0.0
MTUM,T,34780,409,30746,3025,0.286054492229488,5110,0.012,0.12
INVZ,B,34752,0,31952,0,0.0,6695,0.0,0.0
VNET,B,34746,1500,29446,3500,0.0859155736296466,21915,0.001,0.01
TLTW,B,34734,333,30765,0,0.341124973106539,1275,0.02,0.0733333333333333
ETG,B,34706,1400,24149,400,1.54653371320038,2355,0.02,0.16
VRAY,E,34700,100,0,700,0.00562461330783509,8000,0.0,0.0083
WRB,B,34698,531,24464,2150,0.222661681805659,3653,0.0288702290076336,0.105267175572519
IDEV,S,34681,0,34679,0,0.0,10020,0.0,0.0
METC,B,34673,17,26114,298,0.00983407928889632,4197,0.025,0.04
CVBF,T,34673,0,33273,0,0.0,6350,0.0,0.0
VAXX,T,34654,0,23654,0,0.0,2900,0.0,0.0
CSWCZ,B,34634,1100,18663,100,0.0900237335297488,1160,0.01,0.0545454545454545
AXTI,B,34617,0,23488,0,0.0,7777,0.0,0.0
BRQS,E,34600,2300,0,300,0.365892459433662,400,0.0,0.003
COCO,B,34583,3645,7644,9507,1.11826718738359,1845,0.0619391910963321,0.437774156997861
METV,B,34569,3416,31099,0,0.743737024688629,925,0.003,0.03
USDP,T,34569,0,23469,0,0.0,17069,0.0,0.0
FNKO,T,34567,2600,10030,16360,1.56546193564165,4146,0.014,0.13
MCHP,B,34550,959,19794,5227,0.0297966174785694,2193,0.0103688073394495,0.157302752293578
PANW,S,34544,379,7030,26,0.00932436421832393,1064,0.2,1.18
VST,B,34541,700,30493,2096,0.0253906004253231,4445,0.002,0.02
ACWX,B,34526,0,34526,0,0.0,3628,0.0,0.0
INDI,B,34518,4951,24003,1704,0.19552767219171,4506,0.004,0.04
FENY,T,34468,5400,28668,0,0.370904595095817,7565,0.00166666666666667,0.01
HUDI,T,34452,0,23301,0,0.0,2749,0.0,0.0
BRDS,B,34442,0,24592,0,0.0,4982,0.0,0.0
XLK,S,34440,5862,22451,4719,0.0927467491934139,833,0.014,0.165696269919068
GLW,S,34437,4086,21720,8185,0.142052705248562,7073,0.005,0.0528490028490028
OSCR,S,34432,13986,7305,9372,0.853268042327592,5715,0.008,0.08
IVT,T,34427,2287,23870,301,1.54129272253514,2707,0.004,0.0914808206958073
SCHR,B,34419,91,34238,0,0.00879867750340311,1280,0.002,0.02
DBA,B,34415,960,19976,13299,0.0144881604563771,6958,0.001,0.01
ARCC,T,34415,140,21171,4,0.00515330363907552,15544,0.002,0.02
COWZ,S,34383,934,30986,2086,0.211772654693641,3314,0.003,0.0302816901408451
LNSR,B,34368,1999,13600,0,4.88587969369011,2400,0.111484347101536,1.30702614768083
MPLX,T,34364,0,29039,0,0.0,8399,0.0,0.0
GOOS,B,34360,5935,20498,4210,1.26047810487861,4488,0.005,0.06
TRP,B,34358,310,23318,8452,0.053457028469888,2406,0.002,0.02
ADMA,T,34348,1250,26100,0,0.0608799049738576,12699,0.002,0.02
CMCSA,S,34341,953,27922,3397,0.0111499209587789,1659,0.003,0.03
HSBC,B,34323,0,32687,0,0.0,3172,0.0,0.0
AVTR,S,34292,90,5992,28210,0.00500055561729081,2748,0.001,0.01
ZI,T,34274,3528,17244,9401,0.0663204971505151,5610,0.003,0.0624009900990099
OLN,T,34267,1155,16241,200,0.236004734197496,3040,0.0438,0.28
IRON,B,34260,532,20686,4158,0.363858829963078,702,0.0664676778620441,2.72670639219935
GCO,T,34256,1297,23300,195,0.616404428588252,5715,0.00585986367281476,0.151103448275862
HUMA,T,34211,100,28103,0,0.0200440970134295,13410,0.001,0.02
DPG,T,34208,100,26808,0,0.28735632183908,7200,0.01,0.1
SD,T,34203,1264,23142,2200,0.473585612588985,3811,0.001,0.02
ARE,T,34201,146,15358,660,0.0433332234524701,2811,0.0226041666666667,0.182708333333333
RMD,B,34157,0,10500,0,0.0,2126,0.0,0.0
IUSB,T,34152,838,27480,5830,0.0531956403627562,7817,0.004,0.04
ORMP,B,34152,0,22339,0,0.0,14312,0.0,0.0
SGHC,T,34100,0,34100,0,0.0,5500,0.0,0.0
VERX,B,34077,5796,7113,3908,1.98089466162389,2342,0.0162680867584404,0.344894130040948
NTB,B,34063,162,402,32979,0.13309850457686,33573,0.012,0.16
RUM,S,34062,3500,19730,1100,0.317871452509614,3850,0.002,0.0225
RITM,S,34051,320,33651,80,0.00367157740144109,14152,0.001,0.01
IFRX,T,34023,0,33865,0,0.0,3400,0.0,0.0
VNET,E,34002,0,34002,0,0.0,6119,0.0,0.0
BMA,B,34001,3185,14601,2084,1.03694356202625,2528,0.0752857142857143,0.807186440677966
AMAM,B,34000,380,17306,480,0.211710139556721,2217,0.09,0.69
GDXU,E,33950,850,16149,1172,0.186039309191904,1734,0.011625,0.22375
SPHY,B,33941,0,33441,0,0.0,2049,0.0,0.0
SQNS,B,33909,0,31609,0,0.0,8900,0.0,0.0
FNCB,T,33900,502,12700,5500,0.677462887989204,3400,0.01199203187251,0.171713147410359
ABSI,T,33900,0,31900,0,0.0,12100,0.0,0.0
XYL,B,33898,390,22824,2110,0.0490933605996611,4406,0.041,0.22
CTXR,B,33896,1000,30700,1696,0.042714963051557,17596,0.0,0.01
EBIX,B,33884,2500,15058,6799,0.918728791042669,9419,0.034,0.359411764705882
BAK,T,33877,1040,23590,7947,0.148153912996843,9000,0.005,0.0508
ICCM,T,33868,0,28900,0,0.0,1300,0.0,0.0
TNGX,B,33867,118,27592,0,0.0662335655510772,5385,0.02,0.13
TMFC,B,33862,40,9265,0,1.0,1500,0.01,0.06
CF,B,33861,2848,12002,4947,0.228435479833488,3271,0.0276001917545542,0.323759987216363
ULST,T,33848,7800,21348,3800,0.735502121640735,17848,0.001,0.02
MTW,T,33828,2863,6967,11137,2.03750023382319,9808,0.009,0.297582444058235
ISRG,S,33821,1245,378,6287,0.209472977650507,1108,0.0145842696629213,0.372359550561798
SCHV,B,33820,2891,14916,13207,2.27441251051073,1459,0.008,0.0984146722455069
IP,T,33819,1292,25127,4600,0.0425656646070503,2030,0.003,0.04
BB,S,33794,151,28283,5350,0.00102412721872253,11174,0.003,0.03
VRAR,T,33792,0,23102,0,0.0,5600,0.0,0.0
PRPL,B,33791,100,29514,877,0.02211900022119,11950,0.001,0.01
BGS,T,33762,6479,23219,2000,1.2184449135507,4164,0.013,0.0775964940126625
IHRT,T,33727,0,26027,0,0.0,9200,0.0,0.0
BXMT,T,33726,153,32026,847,0.0113533300885146,5923,0.002,0.02
ECAT,T,33725,0,25625,0,0.0,7125,0.0,0.0
DAPP,T,33722,10785,16238,4644,2.89727019128497,11428,0.00721232316146381,0.169988308195955
CHI,B,33691,483,26362,817,0.616858237547893,2850,0.0,0.0265424430641822
BHP,T,33666,1105,26901,4560,0.0286086301915279,2821,0.005,0.0553125
IMPP,E,33615,0,28359,0,0.0,3539,0.0,0.0
DSS,B,33609,2509,0,1500,0.127289921127245,1600,0.0,0.02017
WATT,E,33600,1900,0,5100,0.432506259959026,2200,0.0,0.02
LMDX,E,33599,2000,0,16599,0.00580795980891812,1400,0.0,0.0067
TXN,T,33594,2250,3200,12051,0.0768914811063534,1981,0.00301796407185629,0.105811300382861
OUNZ,S,33581,326,24555,0,0.0202786762876337,12375,0.001,0.01
MLSS,B,33566,100,22166,9200,0.581395348837209,5800,0.001,0.04
INMD,T,33562,2657,11100,15445,0.455285965966174,3616,0.018,0.215
MFC,S,33558,0,33412,0,0.0,11402,0.0,0.0
STRO,T,33536,0,31936,0,0.0,8403,0.0,0.0
FARM,E,33534,2040,22021,260,0.00157810091027027,1013,9.80392156862745e-05,0.01
BSJP,B,33476,0,33376,0,0.0,12446,0.0,0.0
ARKQ,B,33476,772,21249,0,0.510578501659716,1412,0.005,0.18
TRKA,S,33470,21,22789,0,0.00715389331401614,2288,0.02,0.09
CAG,B,33447,6314,19209,4369,0.242224819196447,2496,0.008,0.0807137758743754
LVS,T,33435,3116,19047,3825,0.153945160763167,2428,0.021,0.257242874845105
PTRA,T,33413,0,28113,0,0.0,7913,0.0,0.0
SOXL,E,33413,225,33188,0,0.000406569822981511,11180,0.0,0.012
PL,S,33397,800,29567,1938,0.036473055530227,6777,0.001,0.01
GGAL,T,33392,850,25885,2575,0.154536039181228,2760,0.00944444444444445,0.111111111111111
SGHC,B,33376,0,28359,0,0.0,1688,0.0,0.0
QIPT,B,33347,300,18591,430,0.106848455547254,4721,0.006,0.04
SPDW,S,33319,0,33149,0,0.0,2199,0.0,0.0
USIG,B,33314,0,33314,0,0.0,2970,0.0,0.0
BPT,T,33307,0,17007,0,0.0,6110,0.0,0.0
CRSR,S,33293,1082,2866,21200,0.478390204840159,672,0.00883098591549296,0.1596657557284
MRNS,B,33287,5788,17017,1682,0.445028865087959,8130,0.013,0.06
TNXP,B,33277,500,19487,11181,0.0535618639528656,8186,0.001,0.028
LPTH,T,33260,200,31900,100,0.947867298578199,3300,0.001,0.035
HIVE,S,33240,500,17960,11785,0.090269001624842,18516,0.005,0.01
CRCT,E,33232,100,26494,700,0.0128221566867547,1873,0.01,0.09
VNM,T,33225,400,30825,0,0.0177635669242384,20445,0.001,0.01
CWH,B,33224,1754,13442,6404,0.246242238290225,4295,0.0331028462998102,0.172324267341345
ROAD,T,33213,200,7915,108,0.0947435713668977,5645,0.002,0.11
ARLO,B,33211,1300,26197,189,0.19154265507588,7315,0.001,0.0106846153846154
VIGI,B,33191,533,18292,0,0.278148275538789,1968,0.06,0.235
EAD,T,33189,0,31589,0,0.0,5700,0.0,0.0
LEO,T,33186,0,30193,0,0.0,6300,0.0,0.0
AEO,T,33185,1800,28790,1395,0.0383920267763677,6122,0.002,0.02
AVDV,B,33178,11410,13456,0,3.74345982490462,819,0.235118410506218,0.872514312792943
