symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYRE,S,5758,0,5758,0,0.0,724,0.0,0.0
SLDB,B,5750,100,4550,200,0.00946073793755913,2200,0.01,0.05
ASO,B,5749,100,2049,100,0.0195350654424692,1200,0.01,0.06
PREF,S,5747,0,5747,0,0.0,855,0.0,0.0
SPDN,S,5745,0,5745,0,0.0,3100,0.0,0.0
IMTE,S,5737,0,5737,0,0.0,329,0.0,0.0
EMQQ,T,5730,0,5730,0,0.0,3080,0.0,0.0
CLDR,S,5730,0,5730,0,0.0,354,0.0,0.0
MRNA,S,5727,343,5049,300,0.00434704017544001,119,0.0311242603550296,0.333961016359206
RIO,T,5726,200,5026,0,0.00512859963586943,426,0.015,0.03
DOYU,B,5725,0,5725,0,0.0,1825,0.0,0.0
LGVW+,B,5722,0,4823,0,0.0,400,0.0,0.0
PM,T,5722,0,5419,0,0.0,338,0.0,0.0
TECK,T,5720,0,5500,0,0.0,600,0.0,0.0
PLSE,B,5718,0,5717,0,0.0,2312,0.0,0.0
USCR,B,5713,100,2633,0,0.00777484061576738,930,0.01,0.19
RLGY,S,5710,0,5710,0,0.0,925,0.0,0.0
PBCT,S,5709,0,5709,0,0.0,1871,0.0,0.0
CGBD,B,5707,0,5401,0,0.0,2801,0.0,0.0
TMST,T,5706,0,5706,0,0.0,2000,0.0,0.0
GNOGW,B,5703,0,4303,0,0.0,1040,0.0,0.0
LEJU,B,5703,1,5702,0,0.00248756218905473,1002,0.01,0.05
VIXM,T,5702,391,100,5211,0.115305219699204,200,0.001,0.107212276214834
ALJJ,B,5701,0,5641,0,0.0,1521,0.0,0.0
CDXC,B,5701,0,5701,0,0.0,2500,0.0,0.0
GLV,B,5700,0,3300,0,0.0,1400,0.0,0.0
THM,T,5700,0,5700,0,0.0,5200,0.0,0.0
JIH+,B,5700,0,2700,0,0.0,900,0.0,0.0
PDI,T,5700,0,4300,0,0.0,1100,0.0,0.0
RC,B,5700,0,2950,0,0.0,300,0.0,0.0
DENN,B,5700,50,4500,650,0.000836148366166093,800,0.001,0.02
MIE,T,5700,0,5400,0,0.0,3400,0.0,0.0
ATH-D,B,5700,0,4800,0,0.0,500,0.0,0.0
DBC,S,5693,1610,4083,0,0.00593999498236449,4650,0.001,0.01
SSYS,B,5692,0,2300,0,0.0,792,0.0,0.0
FVD,B,5687,0,5687,0,0.0,352,0.0,0.0
BBCP,B,5686,0,4405,0,0.0,1658,0.0,0.0
SPYG,T,5683,541,2925,2217,0.100952904524922,318,0.003,0.04
NK,S,5679,0,5679,0,0.0,5579,0.0,0.0
SONO,T,5676,0,4377,0,0.0,429,0.0,0.0
BIP,B,5670,125,5045,400,0.0219212444762123,600,0.011,0.17
CHY,B,5661,0,5361,0,0.0,500,0.0,0.0
SLNO,B,5661,0,5561,0,0.0,800,0.0,0.0
DSS,T,5657,0,4287,0,0.0,600,0.0,0.0
SFIX,T,5654,0,3554,0,0.0,870,0.0,0.0
DRIP,T,5650,0,4050,0,0.0,1100,0.0,0.0
BMA,B,5650,0,3700,0,0.0,600,0.0,0.0
CPST,B,5647,500,4727,250,0.201450443190975,300,0.001,0.47
HSDT,T,5640,0,4937,0,0.0,100,0.0,0.0
BTWN,S,5640,100,2979,0,0.00645036444559118,244,0.04,0.18
GLAD,T,5638,0,5638,0,0.0,2907,0.0,0.0
VUSE,T,5637,2500,1437,1700,0.705363257994837,4200,0.011,0.15
HTEC,B,5631,1000,2396,2200,0.595947556615018,681,0.002,0.04
NRG,T,5616,20,1016,4580,0.000871991628880363,4885,0.001,0.03
REPH,B,5611,0,4511,0,0.0,1300,0.0,0.0
SPG,B,5609,0,3928,0,0.0,352,0.0,0.0
BGFV,T,5605,0,3020,0,0.0,502,0.0,0.0
JCO,T,5600,0,4000,0,0.0,2100,0.0,0.0
ETAC,S,5600,0,3100,0,0.0,1300,0.0,0.0
RFP,T,5600,0,5600,0,0.0,2700,0.0,0.0
KBAL,T,5600,100,1600,500,0.0383435582822086,1000,0.01,0.04
NAVB,T,5600,0,4400,0,0.0,1000,0.0,0.0
COOLU,T,5600,0,2800,0,0.0,2800,0.0,0.0
SOAC+,T,5600,0,4000,0,0.0,1500,0.0,0.0
HYT,B,5600,0,4200,0,0.0,1000,0.0,0.0
VG,T,5600,70,4600,130,0.00202833879053056,1100,0.001,0.03
BDJ,T,5600,0,5600,0,0.0,700,0.0,0.0
CSPR,B,5599,0,4461,0,0.0,636,0.0,0.0
ORN,B,5589,0,4089,0,0.0,500,0.0,0.0
FVD,T,5589,2200,3181,208,0.564102564102564,849,0.001,0.01
STAY,B,5585,0,5485,0,0.0,500,0.0,0.0
DNLI,S,5583,0,3856,0,0.0,1000,0.0,0.0
MWK,B,5575,100,3718,100,0.00469704086425552,638,0.04,0.18
IZRL,S,5574,0,5074,0,0.0,500,0.0,0.0
APDN,S,5572,0,2864,0,0.0,1154,0.0,0.0
ZBRA,B,5571,0,1087,0,0.0,432,0.0,0.0
KRYS,T,5550,0,3850,0,0.0,500,0.0,0.0
TSE,S,5549,187,5221,141,0.0208845208845209,664,0.0260427807486631,0.125668449197861
VOXX,T,5546,200,3122,0,0.0324569944823109,374,0.015,0.2
NVG,B,5545,0,4745,0,0.0,1300,0.0,0.0
PCG,S,5541,0,5541,0,0.0,3485,0.0,0.0
NXE,S,5540,0,5540,0,0.0,1169,0.0,0.0
ACTC,T,5536,0,2848,0,0.0,400,0.0,0.0
SCS,T,5536,70,3561,5,0.00684395776300352,700,0.001,0.02
USAC,B,5536,200,4436,100,0.130718954248366,600,0.015,0.1
IPOF+,T,5536,0,3400,0,0.0,868,0.0,0.0
VOLT,S,5527,0,5527,0,0.0,3820,0.0,0.0
AKTX,B,5527,0,5527,0,0.0,1415,0.0,0.0
VIRI,S,5524,0,3865,0,0.0,605,0.0,0.0
BB,S,5520,300,2950,2070,0.00105879114285916,610,0.001,0.01
FNKO,T,5520,0,4427,0,0.0,300,0.0,0.0
SY,B,5516,0,5516,0,0.0,1802,0.0,0.0
AZUL,B,5514,0,5045,0,0.0,500,0.0,0.0
NYMX,B,5506,0,5506,0,0.0,2029,0.0,0.0
CVLB,S,5502,0,4402,0,0.0,1396,0.0,0.0
VMO,T,5500,0,3300,0,0.0,3300,0.0,0.0
ENR,T,5500,0,5500,0,0.0,3500,0.0,0.0
FLO,S,5500,70,2000,3430,0.00243444390345691,1000,0.001,0.03
FSRVW,B,5500,0,5100,0,0.0,300,0.0,0.0
NLY-G,B,5500,0,4400,0,0.0,500,0.0,0.0
XVZ,B,5500,100,5400,0,0.333333333333333,500,0.02,0.75
SBBP,T,5500,0,5400,0,0.0,2600,0.0,0.0
PVG,T,5500,0,5500,0,0.0,900,0.0,0.0
HUIZ,T,5500,0,5100,0,0.0,1700,0.0,0.0
LEAP+,B,5500,0,1900,0,0.0,1800,0.0,0.0
SFBS,T,5500,0,4800,0,0.0,800,0.0,0.0
KLR,B,5497,0,5497,0,0.0,5077,0.0,0.0
JRI,T,5495,0,5495,0,0.0,1047,0.0,0.0
CSQ,T,5495,0,5223,0,0.0,550,0.0,0.0
AFIN,S,5490,0,2990,0,0.0,390,0.0,0.0
SYRS,E,5489,0,3689,0,0.0,300,0.0,0.0
ADBE,B,5488,278,2234,128,0.00670095665000892,281,0.0398479087452472,0.263916349809886
DVYE,B,5486,0,5486,0,0.0,527,0.0,0.0
RODM,S,5485,0,5485,0,0.0,5300,0.0,0.0
MSTR,B,5481,0,1969,0,0.0,326,0.0,0.0
ESGU,B,5479,4274,1002,0,0.500155326938702,327,0.0250091930541369,0.231460674157303
INFY,B,5477,0,5477,0,0.0,400,0.0,0.0
FREQ,T,5476,0,4477,0,0.0,839,0.0,0.0
ARWR,T,5475,100,4200,0,0.00475104522995059,300,0.1,0.5
ICVT,B,5467,0,5425,0,0.0,11,0.0,0.0
GOED,S,5467,200,2677,590,0.104602510460251,500,0.001,0.13
CLW,T,5466,0,5176,0,0.0,5090,0.0,0.0
GOOS,S,5454,100,3761,1500,0.00387431715160203,465,0.001,0.03
ADAP,S,5442,0,5442,0,0.0,5100,0.0,0.0
EXPC,S,5440,0,3070,0,0.0,200,0.0,0.0
PSEC,T,5438,0,5438,0,0.0,900,0.0,0.0
VERO,S,5434,0,5434,0,0.0,1097,0.0,0.0
MNR,T,5426,100,1600,2526,0.00745767767917071,1600,0.001,0.03
SCPH,T,5425,0,3630,0,0.0,895,0.0,0.0
PFSI,B,5422,0,3440,0,0.0,440,0.0,0.0
NFJ,T,5420,0,5420,0,0.0,1200,0.0,0.0
AWI,T,5414,0,5365,0,0.0,1378,0.0,0.0
TUR,B,5410,0,5210,0,0.0,2700,0.0,0.0
UPWK,T,5408,0,3219,0,0.0,334,0.0,0.0
ARAY,T,5403,0,5103,0,0.0,1500,0.0,0.0
HZNP,S,5403,0,5353,0,0.0,1400,0.0,0.0
IGD,T,5400,0,5400,0,0.0,1200,0.0,0.0
RES,S,5400,0,5400,0,0.0,1600,0.0,0.0
OPP,B,5400,0,5000,0,0.0,1900,0.0,0.0
VYGR,T,5400,0,400,0,0.0,5400,0.0,0.0
CEN,T,5400,0,2900,0,0.0,400,0.0,0.0
RTLR,T,5400,100,4300,200,0.0259336099585062,1100,0.02,0.11
IQV,B,5396,0,5396,0,0.0,550,0.0,0.0
SYPR,B,5395,0,4995,0,0.0,723,0.0,0.0
BCO,B,5387,0,4187,0,0.0,461,0.0,0.0
HTOO,T,5384,200,1474,0,0.133333333333333,406,0.045,0.165
GLOP,T,5384,0,5284,0,0.0,1584,0.0,0.0
GLW,S,5379,0,4985,0,0.0,389,0.0,0.0
THBRW,S,5372,0,2700,0,0.0,1500,0.0,0.0
ATXI,S,5371,0,5371,0,0.0,119,0.0,0.0
EXPD,S,5364,6,2842,0,0.000262020175553518,287,0.01,0.13
HYEM,S,5360,0,2638,0,0.0,1331,0.0,0.0
AVAN=,B,5360,0,5360,0,0.0,200,0.0,0.0
FXA,B,5356,240,4341,760,0.0861278540879783,300,0.002,0.03
JNPR,B,5355,30,4655,570,0.000191469399998724,310,0.001,0.01
FIVN,S,5352,0,2310,0,0.0,257,0.0,0.0
XPOA,B,5350,0,2850,0,0.0,2050,0.0,0.0
RODM,T,5345,245,3100,0,0.0263667671114938,400,0.001,0.01
TOWN,T,5339,100,3439,500,0.012748597654258,639,0.02,0.12
BHC,S,5336,180,1736,3420,0.00256845020264556,830,0.002,0.05
XL+,B,5330,0,3730,0,0.0,730,0.0,0.0
MSC,E,5325,0,3119,0,0.0,311,0.0,0.0
DASH,B,5324,205,3680,0,0.0153152485335904,377,0.03,0.6
SPMD,T,5319,80,2019,3220,0.01743679163034,91,0.001,0.01
HAWX,B,5313,100,5213,0,1.0,100,0.001,0.08
BGR,B,5310,0,4310,0,0.0,1300,0.0,0.0
GOVX,T,5310,0,3810,0,0.0,900,0.0,0.0
HYFM,S,5309,120,4939,100,0.0250047172285448,1418,0.24,0.74
SGOC,E,5300,0,4700,0,0.0,100,0.0,0.0
EMX,T,5300,0,4100,0,0.0,1200,0.0,0.0
CRSAW,T,5300,0,5300,0,0.0,1900,0.0,0.0
AVCT,B,5300,100,1900,200,0.0823723228995058,600,0.01,0.15
CNDT,B,5300,0,3800,0,0.0,1700,0.0,0.0
BBL,T,5300,40,3500,360,0.00102417042195821,1200,0.001,0.01
ADIL,T,5300,0,3200,0,0.0,3200,0.0,0.0
RIDEW,T,5300,0,4700,0,0.0,200,0.0,0.0
BATRK,B,5300,0,3900,0,0.0,600,0.0,0.0
CHI,B,5300,0,4600,0,0.0,1100,0.0,0.0
STIC+,B,5300,0,5300,0,0.0,600,0.0,0.0
GTES,T,5300,0,3800,0,0.0,800,0.0,0.0
BE,S,5299,0,5201,0,0.0,398,0.0,0.0
MA,T,5293,0,2893,0,0.0,465,0.0,0.0
SCHK,T,5289,900,4189,0,0.0520773058673765,700,0.001,0.02
SCYX,T,5285,0,3585,0,0.0,300,0.0,0.0
THTX,S,5282,0,3682,0,0.0,500,0.0,0.0
LQDT,S,5282,0,5082,0,0.0,25,0.0,0.0
FLUX,S,5275,0,5275,0,0.0,261,0.0,0.0
EIX,T,5272,0,4100,0,0.0,300,0.0,0.0
ZNGA,S,5268,0,5268,0,0.0,4049,0.0,0.0
VGSH,B,5268,210,4468,590,0.00510551395507148,410,0.001,0.01
SRET,B,5264,0,5264,0,0.0,900,0.0,0.0
NVCR,S,5252,0,3086,0,0.0,589,0.0,0.0
APEN,B,5251,0,5051,0,0.0,200,0.0,0.0
PSEC,S,5247,0,5247,0,0.0,5247,0.0,0.0
ECCX,B,5242,100,2200,42,0.317460317460317,1500,0.01,0.11
SPCX,T,5240,0,2640,0,0.0,1600,0.0,0.0
RESI,B,5240,0,5240,0,0.0,3500,0.0,0.0
RHE,E,5236,0,4104,0,0.0,700,0.0,0.0
MDLZ,B,5225,0,3725,0,0.0,171,0.0,0.0
MDIV,S,5222,1700,2800,722,0.85,2300,0.0129411764705882,0.0764705882352941
PID,T,5217,0,3891,0,0.0,685,0.0,0.0
EURN,T,5208,0,3008,0,0.0,900,0.0,0.0
MDXG,S,5208,0,5208,0,0.0,2008,0.0,0.0
URNM,B,5206,0,4369,0,0.0,161,0.0,0.0
PAGP,B,5201,0,3401,0,0.0,1400,0.0,0.0
HEAR,T,5200,0,2800,0,0.0,2700,0.0,0.0
EQT,B,5200,0,4500,0,0.0,1000,0.0,0.0
RAMP,T,5200,0,5100,0,0.0,5100,0.0,0.0
PPGHU,B,5200,0,5200,0,0.0,100,0.0,0.0
UTZ+,S,5200,0,5200,0,0.0,500,0.0,0.0
VRSN,T,5200,400,2000,0,0.0276338514680484,600,0.03,0.11
DVOL,T,5200,0,5200,0,0.0,1500,0.0,0.0
PCYG,T,5200,0,5200,0,0.0,5200,0.0,0.0
BGT,T,5200,0,4000,0,0.0,2700,0.0,0.0
GTEC,S,5200,0,4800,0,0.0,442,0.0,0.0
HPX+,B,5200,0,3500,0,0.0,2700,0.0,0.0
ECPG,T,5200,0,2900,0,0.0,700,0.0,0.0
NEXT,T,5199,0,4699,0,0.0,699,0.0,0.0
TARA,B,5196,0,5196,0,0.0,400,0.0,0.0
CAKE,T,5195,0,3395,0,0.0,400,0.0,0.0
SHC,S,5194,0,4319,0,0.0,326,0.0,0.0
NAN,B,5193,0,5000,0,0.0,900,0.0,0.0
PREF,B,5188,0,5188,0,0.0,1537,0.0,0.0
BSV,B,5187,0,5187,0,0.0,418,0.0,0.0
ACST,S,5185,500,2129,0,8.981006070262e-05,1819,0.0004,0.0044
SII,B,5179,439,4274,175,0.158524674311609,211,0.002,0.268230088495575
NVAX,B,5178,75,1782,6,0.00279392042914618,300,0.01,0.13
BILL,S,5176,748,4133,295,0.0216268616915489,150,0.117743821920392,0.911567628749293
OKE,B,5175,0,4475,0,0.0,300,0.0,0.0
TKR,B,5175,0,3685,0,0.0,691,0.0,0.0
TDS,T,5170,0,4870,0,0.0,500,0.0,0.0
FMBI,T,5164,0,3664,0,0.0,600,0.0,0.0
KDP,T,5157,0,5157,0,0.0,3657,0.0,0.0
BNTX,T,5155,0,2439,0,0.0,344,0.0,0.0
OIL,T,5142,600,0,3124,0.622406639004149,903,0.001,0.0533333333333333
TMDI,T,5134,0,3574,0,0.0,520,0.0,0.0
IDV,T,5125,0,3925,0,0.0,800,0.0,0.0
VVNT+,E,5125,0,5125,0,0.0,900,0.0,0.0
KOLD,T,5121,0,2800,0,0.0,600,0.0,0.0
AGR,S,5119,0,4601,0,0.0,741,0.0,0.0
FURY,T,5116,0,5116,0,0.0,5000,0.0,0.0
LASR,T,5113,0,2400,0,0.0,400,0.0,0.0
SIX,T,5112,0,3544,0,0.0,411,0.0,0.0
VCLT,B,5112,0,2812,0,0.0,500,0.0,0.0
AAN,S,5111,85,5007,0,0.00996599835854145,410,0.01,0.05
JG,B,5106,0,3103,0,0.0,308,0.0,0.0
KMT,T,5100,0,3100,0,0.0,200,0.0,0.0
SHV,T,5100,0,5100,0,0.0,200,0.0,0.0
ETM,S,5100,0,5100,0,0.0,2100,0.0,0.0
AGNCO,B,5100,0,4700,0,0.0,900,0.0,0.0
HIBS,T,5100,0,4800,0,0.0,400,0.0,0.0
BMA,T,5100,0,3500,0,0.0,1500,0.0,0.0
IMH,T,5100,0,5100,0,0.0,1700,0.0,0.0
AVEO,T,5100,0,2700,0,0.0,900,0.0,0.0
TBF,T,5100,0,5100,0,0.0,850,0.0,0.0
BLUWU,B,5100,0,2700,0,0.0,2700,0.0,0.0
SNMP,S,5100,0,5100,0,0.0,5100,0.0,0.0
DWSN,B,5100,0,3800,0,0.0,400,0.0,0.0
PAVMZ,B,5100,0,5000,0,0.0,800,0.0,0.0
RBBN,T,5099,0,3900,0,0.0,1100,0.0,0.0
HWC,S,5097,175,300,4622,0.00885717177852009,1373,0.0142857142857143,0.0957142857142857
ORN,T,5090,0,4190,0,0.0,390,0.0,0.0
TTD,T,5086,70,1603,1472,0.00587100561939109,200,0.0571428571428571,2.04785714285714
CREG,B,5080,100,4235,255,0.0411522633744856,755,0.01,0.04
ONVO,E,5079,0,4079,0,0.0,900,0.0,0.0
LODE,T,5075,0,4775,0,0.0,2276,0.0,0.0
TLS,E,5074,0,4274,0,0.0,450,0.0,0.0
SKX,T,5072,0,3150,0,0.0,423,0.0,0.0
TGH,T,5071,0,4571,0,0.0,671,0.0,0.0
GDV,B,5070,0,3970,0,0.0,470,0.0,0.0
JUPW,B,5062,2,3717,0,0.00374531835205993,1300,0.01,0.12
MS-A,T,5060,0,4260,0,0.0,988,0.0,0.0
SID,S,5060,0,5060,0,0.0,300,0.0,0.0
PXD,B,5057,0,2344,0,0.0,500,0.0,0.0
TNDM,T,5049,0,1800,0,0.0,400,0.0,0.0
GOOG,T,5042,200,1800,200,0.0195245203819528,500,0.04,2.44
WSG,S,5040,0,5040,0,0.0,5040,0.0,0.0
PBT,T,5038,0,4581,0,0.0,847,0.0,0.0
CAG,B,5036,0,4836,0,0.0,492,0.0,0.0
BIP,T,5036,100,2685,1370,0.0185839063371121,1085,0.001,0.06
SNY,T,5035,0,5035,0,0.0,145,0.0,0.0
SU,S,5034,0,5034,0,0.0,1017,0.0,0.0
LMFA,S,5032,0,5032,0,0.0,4532,0.0,0.0
IZRL,T,5029,915,4014,0,0.901477832512315,1713,0.06,0.48
TGT,S,5018,40,4919,0,0.0010094382476152,112,0.025,0.0925
KGRN,B,5017,36,4113,0,0.0290721250317423,57,0.0738636363636364,0.213863636363636
SFM,B,5012,0,3112,0,0.0,400,0.0,0.0
FOSL,T,5008,0,4464,0,0.0,1747,0.0,0.0
TOUR,S,5001,0,5001,0,0.0,5001,0.0,0.0
CSLT,S,5001,0,4801,0,0.0,501,0.0,0.0
CTAC+,T,5000,0,4200,0,0.0,800,0.0,0.0
VG,S,5000,0,4700,0,0.0,1700,0.0,0.0
GPX,T,5000,0,1200,0,0.0,1100,0.0,0.0
MGRC,T,5000,0,3300,0,0.0,800,0.0,0.0
HEP,T,5000,0,5000,0,0.0,5000,0.0,0.0
PATK,T,5000,0,4900,0,0.0,700,0.0,0.0
TCF,T,5000,0,4500,0,0.0,1076,0.0,0.0
CURO,T,5000,0,5000,0,0.0,2800,0.0,0.0
REKR,B,5000,0,4900,0,0.0,3000,0.0,0.0
PLT,T,5000,0,4200,0,0.0,600,0.0,0.0
TEKKW,B,5000,0,3100,0,0.0,3100,0.0,0.0
PFN,B,5000,0,4900,0,0.0,1500,0.0,0.0
PMD,T,5000,0,3300,0,0.0,2400,0.0,0.0
ACER,T,5000,0,4200,0,0.0,900,0.0,0.0
MAS,S,5000,0,3700,0,0.0,300,0.0,0.0
OCCI,T,5000,0,2500,0,0.0,2500,0.0,0.0
ASHS,B,5000,0,5000,0,0.0,5000,0.0,0.0
DIVB,B,5000,0,5000,0,0.0,500,0.0,0.0
TX,B,5000,0,2000,0,0.0,1000,0.0,0.0
MVO,B,5000,0,2600,0,0.0,800,0.0,0.0
DDOG,T,5000,0,4000,0,0.0,400,0.0,0.0
APTX,B,4998,0,3622,0,0.0,700,0.0,0.0
KTOS,S,4997,275,3397,125,0.0115700862490377,500,0.02,0.17
DYAI,T,4995,500,1595,2000,0.313087038196619,600,0.001,0.06
USCR,T,4994,0,3305,0,0.0,294,0.0,0.0
CTRA,B,4993,0,4993,0,0.0,4993,0.0,0.0
CTEC,B,4991,7,2825,0,0.00305276929786306,61,0.01,0.05
RVT,T,4987,0,4787,0,0.0,1100,0.0,0.0
AZEK,T,4977,0,3623,0,0.0,657,0.0,0.0
VCIT,B,4974,0,4974,0,0.0,680,0.0,0.0
SO,B,4971,59,4812,0,0.000857520747641818,398,0.001,0.02
NEP,B,4968,0,4442,0,0.0,500,0.0,0.0
GIX,B,4967,0,4452,0,0.0,415,0.0,0.0
IMGN,T,4963,100,1125,3294,0.00202400469569089,525,0.001,0.01
REGN,T,4959,0,1313,0,0.0,400,0.0,0.0
UBS,T,4957,0,4957,0,0.0,2419,0.0,0.0
IWD,B,4955,46,4907,0,0.00169458259334992,124,0.003,0.06
ATNM,T,4954,0,4354,0,0.0,654,0.0,0.0
RUSL,T,4952,0,4852,0,0.0,2800,0.0,0.0
TRVN,S,4950,300,2750,1900,0.00798424442433598,2750,0.001,0.01
MPW,B,4950,0,4950,0,0.0,232,0.0,0.0
SXC,B,4949,0,3849,0,0.0,1200,0.0,0.0
IXC,S,4949,0,4949,0,0.0,75,0.0,0.0
VITL,S,4930,0,1207,0,0.0,335,0.0,0.0
SCPS,T,4929,0,1074,0,0.0,347,0.0,0.0
ATRA,T,4924,0,4924,0,0.0,1378,0.0,0.0
KTRA,T,4922,0,3622,0,0.0,2100,0.0,0.0
PMT,T,4920,80,1800,3040,0.00459294982202319,700,0.001,0.01
BGS,T,4919,0,4119,0,0.0,219,0.0,0.0
LTRX,B,4919,0,2416,0,0.0,2409,0.0,0.0
GOOG,B,4918,235,400,75,0.00971762293920813,134,0.54323275862069,3.21068965517241
TEDU,B,4912,0,1512,0,0.0,3500,0.0,0.0
NERV,T,4911,0,3600,0,0.0,1300,0.0,0.0
PK,S,4908,80,708,4120,0.000995668840543635,200,0.001,0.01
CSIQ,T,4908,100,3110,0,0.00248508946322068,499,0.01,0.05
EZU,B,4903,0,4903,0,0.0,826,0.0,0.0
ICHR,S,4900,0,3400,0,0.0,400,0.0,0.0
IPOC=,E,4900,0,800,0,0.0,800,0.0,0.0
ONE,T,4900,0,3300,0,0.0,500,0.0,0.0
IYE,T,4900,0,4900,0,0.0,700,0.0,0.0
LPI,S,4900,0,2500,0,0.0,1300,0.0,0.0
GOODN,B,4900,0,2800,0,0.0,2800,0.0,0.0
EDAP,S,4900,0,4900,0,0.0,900,0.0,0.0
BIOX,B,4900,0,4800,0,0.0,1100,0.0,0.0
FTIVW,B,4900,0,2700,0,0.0,2200,0.0,0.0
COF-I,T,4900,0,4300,0,0.0,900,0.0,0.0
BHFAO,T,4900,0,4900,0,0.0,1200,0.0,0.0
WINT,T,4900,0,1600,0,0.0,1600,0.0,0.0
AEF,T,4900,0,4500,0,0.0,1000,0.0,0.0
PPT,B,4900,0,4900,0,0.0,4900,0.0,0.0
FLY,T,4900,0,4500,0,0.0,2000,0.0,0.0
CYCN,S,4897,0,4897,0,0.0,4897,0.0,0.0
GDEN,T,4894,0,4500,0,0.0,794,0.0,0.0
VNLA,T,4894,0,4894,0,0.0,93,0.0,0.0
NH,E,4890,0,4890,0,0.0,1000,0.0,0.0
CR,B,4887,0,2087,0,0.0,487,0.0,0.0
DGX,S,4884,0,3512,0,0.0,610,0.0,0.0
UAA,B,4883,60,3296,227,0.000633392449961996,647,0.001,0.01
CREX,E,4882,0,4882,0,0.0,282,0.0,0.0
FMTX,B,4875,0,4288,0,0.0,18,0.0,0.0
CEQP-,B,4875,0,4775,0,0.0,733,0.0,0.0
QFIN,T,4874,0,4005,0,0.0,469,0.0,0.0
ISNS,T,4873,0,3173,0,0.0,300,0.0,0.0
BALY,T,4871,0,2217,0,0.0,200,0.0,0.0
TWLO,B,4854,62,2496,94,0.00355098842409866,320,0.0285714285714286,1.17
EVC,T,4854,0,4754,0,0.0,905,0.0,0.0
UA,B,4853,0,4853,0,0.0,1400,0.0,0.0
BRPAW,E,4851,0,4651,0,0.0,200,0.0,0.0
FOSL,B,4848,0,3640,0,0.0,400,0.0,0.0
ODT,S,4841,0,4841,0,0.0,225,0.0,0.0
VST,B,4839,0,4139,0,0.0,400,0.0,0.0
NLTX,T,4838,0,138,0,0.0,4838,0.0,0.0
PKI,B,4834,102,1845,0,0.00435209284464735,300,0.05,0.269803921568627
PENN,S,4831,138,3517,100,0.0022056639401542,553,0.01716,0.29672
JPST,S,4830,0,4830,0,0.0,350,0.0,0.0
OUNZ,T,4826,0,4826,0,0.0,772,0.0,0.0
AXDX,B,4809,200,823,286,0.0235432607416127,1700,0.01,0.07
BLV,T,4808,100,3285,0,0.0053827107331252,338,0.01,0.1
JT,E,4804,0,4799,0,0.0,260,0.0,0.0
NGL,T,4800,0,4300,0,0.0,1100,0.0,0.0
CYB,B,4800,0,2400,0,0.0,2400,0.0,0.0
TWM,S,4800,0,4800,0,0.0,900,0.0,0.0
PLAT,T,4800,0,4800,0,0.0,4800,0.0,0.0
CNOB,T,4800,0,2000,0,0.0,1800,0.0,0.0
MCN,B,4800,0,3100,0,0.0,1100,0.0,0.0
CNSL,B,4800,0,3900,0,0.0,2000,0.0,0.0
AT,B,4799,0,4799,0,0.0,882,0.0,0.0
WLL,T,4795,0,4495,0,0.0,800,0.0,0.0
LTHM,S,4791,100,2615,800,0.00228143821865304,701,0.01,0.04
PHAS,T,4789,0,2700,0,0.0,400,0.0,0.0
HCHC,S,4788,600,4188,0,0.103163686382393,658,0.01,0.06
TME,S,4787,0,4634,0,0.0,1400,0.0,0.0
PCTI,T,4787,0,1685,0,0.0,238,0.0,0.0
HEAR,S,4785,100,3560,63,0.0317662007623888,265,0.01,0.05
EMB,T,4784,0,4784,0,0.0,118,0.0,0.0
AVYA,T,4781,0,4600,0,0.0,1100,0.0,0.0
PCPL,B,4781,0,3981,0,0.0,400,0.0,0.0
SOHO,T,4774,0,2082,0,0.0,2092,0.0,0.0
RIO,S,4769,40,2569,460,0.00102571992717389,286,0.001,0.07
SSP,T,4768,0,4668,0,0.0,1305,0.0,0.0
WPF,S,4764,0,4564,0,0.0,320,0.0,0.0
EQT,S,4764,0,4764,0,0.0,662,0.0,0.0
BCOV,B,4759,0,3059,0,0.0,1700,0.0,0.0
NMCI,B,4759,0,4133,0,0.0,626,0.0,0.0
RDS.A,B,4758,0,4458,0,0.0,320,0.0,0.0
ONCS,S,4757,0,4057,0,0.0,800,0.0,0.0
EVLO,B,4755,0,4600,0,0.0,1197,0.0,0.0
STM,T,4754,0,4754,0,0.0,400,0.0,0.0
PUBM,S,4754,0,4238,0,0.0,300,0.0,0.0
NET,S,4753,205,3798,0,0.00745291936304806,150,0.00961951219512195,0.150536585365854
IGACW,T,4750,0,3350,0,0.0,1500,0.0,0.0
WM,T,4749,0,4149,0,0.0,306,0.0,0.0
MP,S,4747,0,4067,0,0.0,253,0.0,0.0
MESO,T,4745,0,1959,0,0.0,300,0.0,0.0
MIK,B,4745,0,4422,0,0.0,350,0.0,0.0
CWB,S,4745,0,4205,0,0.0,640,0.0,0.0
IVAC,S,4743,0,3625,0,0.0,1847,0.0,0.0
UGP,B,4743,0,4600,0,0.0,300,0.0,0.0
ELY,T,4739,0,2520,0,0.0,500,0.0,0.0
SNCR,S,4737,0,4737,0,0.0,4637,0.0,0.0
TWCTW,B,4735,0,3900,0,0.0,1100,0.0,0.0
