symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPC,T,1200,0,1200,0,0.0,200,0.0,0.0
GRNQ,B,1200,0,700,0,0.0,700,0.0,0.0
TSI,S,1200,0,1200,0,0.0,1200,0.0,0.0
AGS,B,1200,0,700,0,0.0,700,0.0,0.0
LU,T,1200,0,1200,0,0.0,300,0.0,0.0
ETV,B,1200,0,800,0,0.0,400,0.0,0.0
RNP,S,1199,0,333,0,0.0,100,0.0,0.0
BX,S,1199,350,372,123,0.0159235668789809,100,0.00228571428571429,0.0385714285714286
CRH,B,1198,0,861,0,0.0,158,0.0,0.0
HYI,S,1198,0,600,0,0.0,100,0.0,0.0
YMM,S,1198,0,1198,0,0.0,798,0.0,0.0
MET,B,1196,0,996,0,0.0,100,0.0,0.0
VTWO,B,1195,0,1195,0,0.0,16,0.0,0.0
DBMF,B,1194,0,1194,0,0.0,200,0.0,0.0
MFA,S,1194,0,1194,0,0.0,100,0.0,0.0
CHWY,T,1190,20,740,130,0.00246822164630384,150,0.001,0.03
AFCG,B,1190,0,600,0,0.0,100,0.0,0.0
ORTX,B,1190,100,100,0,0.341296928327645,100,0.01,0.05
TNK,T,1189,0,100,0,0.0,116,0.0,0.0
WMB,T,1189,0,1189,0,0.0,168,0.0,0.0
ASG,B,1189,0,1189,0,0.0,189,0.0,0.0
BILI,B,1188,100,1088,0,0.00758898079987858,100,0.001,0.01
EFV,S,1187,0,1187,0,0.0,130,0.0,0.0
HD,S,1186,0,117,0,0.0,25,0.0,0.0
TEL,T,1186,0,945,0,0.0,141,0.0,0.0
NKE,S,1185,0,865,0,0.0,22,0.0,0.0
HLX,S,1184,0,1184,0,0.0,400,0.0,0.0
ARKK,B,1183,0,1182,0,0.0,74,0.0,0.0
JNK,S,1182,0,1182,0,0.0,50,0.0,0.0
LRCX,T,1180,397,0,680,0.0412982419640071,100,0.001,0.273047858942066
ALDX,S,1180,400,680,0,0.0343938091143594,200,0.001,0.02
COLB,B,1177,0,1177,0,0.0,300,0.0,0.0
STE,T,1177,0,146,0,0.0,146,0.0,0.0
PAGS,S,1177,0,1177,0,0.0,44,0.0,0.0
BBRE,T,1174,0,687,0,0.0,187,0.0,0.0
GGLS,B,1173,23,1150,0,0.171641791044776,4,0.001,0.0178260869565217
CEPU,T,1172,0,600,0,0.0,186,0.0,0.0
DIVI,B,1170,0,478,0,0.0,100,0.0,0.0
IOT,S,1166,0,1022,0,0.0,68,0.0,0.0
CTSO,S,1165,0,65,0,0.0,200,0.0,0.0
QQQM,T,1163,0,1163,0,0.0,163,0.0,0.0
INMD,B,1161,550,150,150,0.0307228242654452,50,0.001,0.0336363636363636
DOG,B,1161,0,861,0,0.0,100,0.0,0.0
IAU,S,1159,0,1159,0,0.0,29,0.0,0.0
ALLG,B,1156,0,1055,0,0.0,100,0.0,0.0
PATH,S,1153,0,1153,0,0.0,200,0.0,0.0
GDHG,E,1153,0,900,0,0.0,200,0.0,0.0
CG,S,1152,0,1152,0,0.0,200,0.0,0.0
VTNR,S,1151,0,851,0,0.0,200,0.0,0.0
LITE,B,1151,600,200,351,0.1042934121328,175,0.001,0.04
VET,T,1150,0,1150,0,0.0,200,0.0,0.0
PYXS,S,1150,0,1100,0,0.0,28,0.0,0.0
VCV,S,1148,0,1000,0,0.0,148,0.0,0.0
JHMD,B,1145,45,700,0,0.290322580645161,400,0.01,0.04
STHO,S,1143,0,1143,0,0.0,200,0.0,0.0
AVXL,S,1140,1,740,0,0.000261711593823606,200,0.02,0.06
SQM,B,1140,0,840,0,0.0,130,0.0,0.0
GPRO,S,1139,0,1139,0,0.0,134,0.0,0.0
CBAY,S,1135,0,735,0,0.0,2,0.0,0.0
GLDD,B,1134,0,1134,0,0.0,400,0.0,0.0
ATH-C,T,1134,0,867,0,0.0,167,0.0,0.0
FCG,T,1129,100,1029,0,0.0430663221360896,129,0.001,0.01
JSD,B,1125,0,1025,0,0.0,100,0.0,0.0
IEV,B,1125,0,1125,0,0.0,100,0.0,0.0
STWD,S,1124,0,1124,0,0.0,19,0.0,0.0
DT,B,1122,0,500,0,0.0,111,0.0,0.0
SFWL,S,1121,400,0,0,0.156494522691706,100,0.02005,0.27
KIE,S,1121,0,1121,0,0.0,1096,0.0,0.0
KNTE,B,1120,0,393,0,0.0,100,0.0,0.0
TORO,S,1119,0,139,0,0.0,300,0.0,0.0
LOW,B,1119,0,800,0,0.0,200,0.0,0.0
OSCR,S,1116,0,516,0,0.0,442,0.0,0.0
FCG,S,1114,0,1114,0,0.0,1100,0.0,0.0
CDIO,S,1114,0,1100,0,0.0,400,0.0,0.0
KHC,B,1114,0,1114,0,0.0,14,0.0,0.0
NEXT,S,1112,0,1112,0,0.0,300,0.0,0.0
ALK,B,1112,0,900,0,0.0,100,0.0,0.0
GIS,T,1111,0,1111,0,0.0,115,0.0,0.0
FTXN,B,1110,0,1110,0,0.0,1010,0.0,0.0
FATE,S,1110,0,910,0,0.0,300,0.0,0.0
DE,B,1109,0,300,0,0.0,100,0.0,0.0
NEO,B,1108,0,1000,0,0.0,100,0.0,0.0
BMY,S,1107,0,1107,0,0.0,55,0.0,0.0
FNB,B,1105,0,1105,0,0.0,955,0.0,0.0
NAC,B,1105,0,1105,0,0.0,500,0.0,0.0
VTSI,B,1104,102,300,0,0.829268292682927,200,0.01,0.12921568627451
EBON,S,1103,100,200,0,0.476190476190476,100,0.01,0.17
XP,S,1101,0,1101,0,0.0,400,0.0,0.0
MGI,S,1101,0,1101,0,0.0,100,0.0,0.0
TSLS,S,1101,0,1101,0,0.0,100,0.0,0.0
BEAM,B,1101,0,200,0,0.0,100,0.0,0.0
SMTC,B,1100,0,800,0,0.0,100,0.0,0.0
DUSL,T,1100,0,1100,0,0.0,600,0.0,0.0
AMV,E,1100,0,0,0,0.0,300,0.0,0.0
VCNX,B,1100,0,0,0,0.0,200,0.0,0.0
DXR,B,1100,0,500,0,0.0,100,0.0,0.0
ARHS,B,1100,0,1100,0,0.0,800,0.0,0.0
NTLA,T,1100,0,600,0,0.0,100,0.0,0.0
MFV,T,1100,0,1100,0,0.0,400,0.0,0.0
BIBL,S,1100,0,1100,0,0.0,200,0.0,0.0
FINV,T,1100,0,1100,0,0.0,400,0.0,0.0
PRTK,T,1100,0,1100,0,0.0,300,0.0,0.0
HWM,T,1100,0,1100,0,0.0,1100,0.0,0.0
FIGS,S,1100,0,1100,0,0.0,1100,0.0,0.0
HPCO,E,1100,0,0,0,0.0,200,0.0,0.0
HNW,B,1100,0,900,0,0.0,200,0.0,0.0
MBIO,T,1100,0,1100,0,0.0,1000,0.0,0.0
MANU,T,1100,0,800,0,0.0,300,0.0,0.0
TACT,S,1100,0,700,0,0.0,400,0.0,0.0
COOP,T,1100,0,600,0,0.0,600,0.0,0.0
ASMB,B,1100,0,0,0,0.0,100,0.0,0.0
CONL,S,1100,300,0,400,0.0754337440281619,400,0.001,0.03
POLA,T,1100,0,1100,0,0.0,1100,0.0,0.0
CUK,S,1100,0,1100,0,0.0,1000,0.0,0.0
MMAT,B,1100,0,0,0,0.0,200,0.0,0.0
APT,B,1100,0,1100,0,0.0,1100,0.0,0.0
TDSC,S,1100,0,1100,0,0.0,800,0.0,0.0
FNDB,T,1100,0,300,0,0.0,400,0.0,0.0
HKIT,S,1100,200,0,0,0.666666666666667,200,0.01,0.15
TFC,T,1100,0,1100,0,0.0,100,0.0,0.0
XAIR,T,1100,0,900,0,0.0,200,0.0,0.0
BOXL,B,1100,0,0,0,0.0,100,0.0,0.0
MTA,T,1100,0,800,0,0.0,300,0.0,0.0
SEER,B,1100,0,800,0,0.0,800,0.0,0.0
KTOS,B,1100,0,1100,0,0.0,300,0.0,0.0
HI,T,1100,0,800,0,0.0,300,0.0,0.0
WPRT,B,1100,0,0,0,0.0,300,0.0,0.0
RUMBW,T,1100,0,1100,0,0.0,1100,0.0,0.0
GOTU,S,1100,0,1100,0,0.0,1100,0.0,0.0
ACER,B,1100,0,0,0,0.0,400,0.0,0.0
KSS,S,1100,0,1100,0,0.0,400,0.0,0.0
TLTE,S,1100,600,0,500,0.3,200,0.001,0.16
MVLA,B,1100,0,1100,0,0.0,1100,0.0,0.0
PCG,T,1100,0,1100,0,0.0,400,0.0,0.0
NAMSW,B,1100,0,900,0,0.0,100,0.0,0.0
PATI,S,1100,0,300,0,0.0,200,0.0,0.0
WFC-C,T,1100,0,1100,0,0.0,100,0.0,0.0
NBB,T,1100,0,600,0,0.0,600,0.0,0.0
OSG,T,1100,0,1100,0,0.0,600,0.0,0.0
NESR,T,1100,0,1100,0,0.0,500,0.0,0.0
ORTX,T,1100,0,1000,0,0.0,300,0.0,0.0
TVTX,T,1100,700,100,0,0.158227848101266,300,0.001,0.04
MDC,B,1100,0,800,0,0.0,300,0.0,0.0
OP,B,1100,0,0,0,0.0,200,0.0,0.0
FTEK,B,1100,0,600,0,0.0,600,0.0,0.0
FTF,T,1100,0,1100,0,0.0,1100,0.0,0.0
IRBO,T,1100,0,1100,0,0.0,600,0.0,0.0
GRTX,B,1100,0,1100,0,0.0,1100,0.0,0.0
UCO,T,1100,0,1100,0,0.0,100,0.0,0.0
EIGR,S,1100,0,1100,0,0.0,1100,0.0,0.0
GRWG,B,1100,0,1100,0,0.0,200,0.0,0.0
OCUL,S,1100,0,1100,0,0.0,400,0.0,0.0
GBRG,T,1100,0,900,0,0.0,100,0.0,0.0
NMFC,B,1100,0,1100,0,0.0,600,0.0,0.0
OBIL,B,1100,0,1100,0,0.0,200,0.0,0.0
DOW,T,1100,0,1100,0,0.0,100,0.0,0.0
DPRO,B,1100,0,0,0,0.0,500,0.0,0.0
RLGT,T,1100,0,800,0,0.0,800,0.0,0.0
ADPT,S,1100,0,600,0,0.0,200,0.0,0.0
BKD,T,1099,0,1099,0,0.0,400,0.0,0.0
NIR,T,1099,0,899,0,0.0,100,0.0,0.0
SJT,B,1097,0,1047,0,0.0,100,0.0,0.0
JKS,B,1097,0,797,0,0.0,100,0.0,0.0
CETY,S,1096,0,796,0,0.0,300,0.0,0.0
GDDY,T,1095,0,698,0,0.0,198,0.0,0.0
ADMA,S,1089,0,1089,0,0.0,1088,0.0,0.0
ATVI,B,1089,0,589,0,0.0,200,0.0,0.0
RUM,S,1086,0,726,0,0.0,300,0.0,0.0
APE,S,1086,0,1086,0,0.0,80,0.0,0.0
ATVI,S,1084,0,784,0,0.0,29,0.0,0.0
FENY,S,1084,0,1084,0,0.0,100,0.0,0.0
AES,T,1083,0,1083,0,0.0,200,0.0,0.0
MFIN,T,1082,0,500,0,0.0,200,0.0,0.0
GME,T,1081,0,525,0,0.0,100,0.0,0.0
AAAU,S,1079,0,1079,0,0.0,100,0.0,0.0
FRC,E,1079,0,1079,0,0.0,300,0.0,0.0
TD,S,1078,0,1078,0,0.0,158,0.0,0.0
WTMF,B,1077,100,0,977,0.166666666666667,1077,0.001,0.08
KMF,S,1075,0,1075,0,0.0,700,0.0,0.0
RXO,S,1075,25,665,0,0.011568718186025,100,0.01,0.03
SIXJ,S,1075,1056,0,0,0.506232023010546,200,0.039469696969697,0.183030303030303
RERE,B,1074,0,774,0,0.0,200,0.0,0.0
PBA,S,1074,0,974,0,0.0,167,0.0,0.0
SPNT-B,B,1072,0,400,0,0.0,100,0.0,0.0
CCJ,B,1072,0,1072,0,0.0,50,0.0,0.0
ARKX,T,1069,0,1069,0,0.0,150,0.0,0.0
VCIT,S,1065,270,795,0,0.00187326982717351,135,0.001,0.01
NTES,T,1063,0,1063,0,0.0,163,0.0,0.0
EBS,S,1061,50,486,0,0.00617665225447807,60,0.001,0.01
AVUV,B,1057,0,781,0,0.0,115,0.0,0.0
ADM,T,1056,0,956,0,0.0,150,0.0,0.0
AXTI,B,1053,0,1053,0,0.0,300,0.0,0.0
OIS,S,1053,0,1053,0,0.0,300,0.0,0.0
VUG,B,1052,72,230,0,0.0249393834430204,8,0.012875,0.0569444444444444
ZTR,S,1050,0,1050,0,0.0,500,0.0,0.0
PSX,S,1050,150,631,0,0.01292546316243,50,0.001,0.01
APLM,B,1049,0,500,0,0.0,38,0.0,0.0
VV,B,1049,329,0,453,0.125428898208159,55,0.0385410334346505,0.212857142857143
BN,T,1048,0,1048,0,0.0,900,0.0,0.0
RDHL,B,1045,0,700,0,0.0,60,0.0,0.0
TDSA,B,1044,0,1044,0,0.0,132,0.0,0.0
FCEL,S,1040,0,1040,0,0.0,1000,0.0,0.0
GNL,S,1037,0,1037,0,0.0,800,0.0,0.0
GRPN,S,1037,0,1037,0,0.0,537,0.0,0.0
VYM,S,1036,34,1002,0,0.0073449989198531,21,0.001,0.01
UNH,B,1032,0,458,0,0.0,29,0.0,0.0
PFFA,B,1032,100,429,0,1.0,100,0.02,0.11
PP,B,1032,0,800,0,0.0,200,0.0,0.0
DASH,B,1030,0,630,0,0.0,100,0.0,0.0
ENB,B,1028,0,1028,0,0.0,300,0.0,0.0
ARES,T,1028,6,400,0,0.0030241935483871,128,0.01,0.04
BKMC,S,1026,0,0,0,0.0,513,0.0,0.0
IBTL,B,1025,0,0,0,0.0,1025,0.0,0.0
OPI,S,1025,0,925,0,0.0,200,0.0,0.0
NXE,B,1025,0,1025,0,0.0,1000,0.0,0.0
GTLB,B,1025,0,775,0,0.0,125,0.0,0.0
NEAR,B,1024,0,1024,0,0.0,75,0.0,0.0
GPS,S,1021,0,1021,0,0.0,17,0.0,0.0
ECH,B,1020,0,718,0,0.0,100,0.0,0.0
LTHM,S,1020,0,1020,0,0.0,300,0.0,0.0
CRF,B,1016,0,1016,0,0.0,137,0.0,0.0
LOOP,S,1016,0,608,0,0.0,200,0.0,0.0
TV,S,1016,0,1016,0,0.0,1000,0.0,0.0
HLIT,T,1014,0,1014,0,0.0,400,0.0,0.0
NMG,B,1013,0,800,0,0.0,100,0.0,0.0
LADR,S,1012,0,1012,0,0.0,1012,0.0,0.0
PLL,B,1011,40,400,0,0.0211081794195251,100,0.02,0.11
EXAI,B,1010,200,500,0,0.0896860986547085,100,0.01,0.03
ME,S,1010,0,1010,0,0.0,1000,0.0,0.0
UWM,S,1009,81,928,0,0.0252100840336134,81,0.001,0.01
BEAT,B,1009,0,300,0,0.0,200,0.0,0.0
OTIS,S,1009,126,454,0,0.0214285714285714,26,0.001,0.02
PINS,S,1008,0,759,0,0.0,16,0.0,0.0
LMND,B,1008,0,605,0,0.0,100,0.0,0.0
LFST,B,1007,100,907,0,0.0362581580855693,100,0.001,0.01
ESRT,S,1006,0,1006,0,0.0,1000,0.0,0.0
ACI,B,1005,0,1005,0,0.0,1000,0.0,0.0
BVN,T,1005,0,605,0,0.0,400,0.0,0.0
GRAB,S,1004,0,1004,0,0.0,1000,0.0,0.0
NHI,T,1003,0,500,0,0.0,200,0.0,0.0
FBP,S,1001,0,1001,0,0.0,500,0.0,0.0
COHR,S,1001,0,800,0,0.0,200,0.0,0.0
GPMT,B,1001,0,1001,0,0.0,1000,0.0,0.0
K,S,1001,0,1001,0,0.0,200,0.0,0.0
GUSH,S,1001,300,400,0,0.37359900373599,100,0.004,0.206666666666667
NWL,S,1000,0,1000,0,0.0,1000,0.0,0.0
RDFN,T,1000,0,1000,0,0.0,100,0.0,0.0
REFI,S,1000,100,400,0,0.260416666666667,100,0.01,0.13
WBA,T,1000,0,1000,0,0.0,900,0.0,0.0
WAVE,T,1000,0,500,0,0.0,500,0.0,0.0
ANPC,B,1000,100,0,0,0.833333333333333,100,0.03,0.38
RCS,S,1000,0,400,0,0.0,200,0.0,0.0
ETON,S,1000,0,400,0,0.0,100,0.0,0.0
IMXI,T,1000,0,0,0,0.0,500,0.0,0.0
GRIL,B,1000,0,1000,0,0.0,300,0.0,0.0
DHC,T,1000,0,1000,0,0.0,1000,0.0,0.0
PCK,B,1000,0,700,0,0.0,700,0.0,0.0
PCY,S,1000,0,1000,0,0.0,1000,0.0,0.0
NEOV,T,1000,0,1000,0,0.0,700,0.0,0.0
STXS,T,1000,0,1000,0,0.0,800,0.0,0.0
SEV,B,1000,100,0,0,0.00783637645952511,100,0.0,0.0002
IINN,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACCD,S,1000,1000,0,0,0.167252048837598,1000,0.001,0.06
PDSB,S,1000,0,300,0,0.0,200,0.0,0.0
MSGM,S,1000,0,400,0,0.0,100,0.0,0.0
KYN,T,1000,0,1000,0,0.0,300,0.0,0.0
HIMS,B,1000,0,1000,0,0.0,300,0.0,0.0
ATNF,T,1000,0,1000,0,0.0,300,0.0,0.0
APTX,S,1000,0,0,0,0.0,100,0.0,0.0
ENIC,B,1000,0,1000,0,0.0,1000,0.0,0.0
GRTS,S,1000,0,1000,0,0.0,600,0.0,0.0
CETX,B,1000,200,200,0,0.5,100,0.03,0.265
AZYO,T,1000,0,700,0,0.0,700,0.0,0.0
IQDY,B,1000,1000,0,0,1.0,700,0.001,0.03
TZOO,B,1000,0,600,0,0.0,300,0.0,0.0
HRTG,B,1000,0,1000,0,0.0,400,0.0,0.0
CLMT,B,1000,100,200,0,0.244498777506112,100,0.04,0.17
GOL,S,1000,0,1000,0,0.0,1000,0.0,0.0
TERN,B,1000,0,700,0,0.0,700,0.0,0.0
SCWO,S,1000,0,1000,0,0.0,999,0.0,0.0
RISN,T,1000,0,1000,0,0.0,700,0.0,0.0
MPB,E,1000,0,0,0,0.0,100,0.0,0.0
VTLE,T,1000,0,800,0,0.0,200,0.0,0.0
KC,T,1000,0,1000,0,0.0,100,0.0,0.0
LBBB,T,1000,0,1000,0,0.0,1000,0.0,0.0
METX,E,1000,0,0,0,0.0,100,0.0,0.0
EAF,B,1000,0,1000,0,0.0,1000,0.0,0.0
DLO,B,1000,300,0,700,0.025693730729702,1000,0.001,0.09
OLB,T,1000,0,1000,0,0.0,1000,0.0,0.0
FLLV,S,1000,500,0,0,0.833333333333333,500,0.01,0.09
TCRT,B,1000,0,0,0,0.0,100,0.0,0.0
CVY,B,1000,0,400,0,0.0,300,0.0,0.0
RMBI,S,1000,0,600,0,0.0,100,0.0,0.0
ICCC,T,1000,0,700,0,0.0,300,0.0,0.0
FTRI,B,1000,0,1000,0,0.0,200,0.0,0.0
UIHC,S,1000,0,800,0,0.0,400,0.0,0.0
COCO,B,1000,0,200,0,0.0,100,0.0,0.0
LDP,T,1000,0,400,0,0.0,200,0.0,0.0
JXN-A,S,1000,0,600,0,0.0,300,0.0,0.0
RLYB,T,1000,0,600,0,0.0,200,0.0,0.0
AAIC,B,1000,0,1000,0,0.0,1000,0.0,0.0
CODI,S,1000,0,400,0,0.0,100,0.0,0.0
COF-I,B,1000,0,600,0,0.0,200,0.0,0.0
FRC-J,B,1000,0,600,0,0.0,300,0.0,0.0
JVAL,B,1000,0,1000,0,0.0,900,0.0,0.0
HMST,B,1000,0,1000,0,0.0,600,0.0,0.0
CBOE,T,1000,30,300,0,0.013869625520111,200,0.01,0.07
PMT,T,1000,0,900,0,0.0,400,0.0,0.0
PMT-C,T,1000,0,600,0,0.0,100,0.0,0.0
BMR,B,1000,0,500,0,0.0,500,0.0,0.0
FRC-H,S,1000,0,400,0,0.0,200,0.0,0.0
VIR,T,1000,0,700,0,0.0,200,0.0,0.0
CUBI,B,1000,0,900,0,0.0,200,0.0,0.0
OBIL,S,1000,0,1000,0,0.0,1000,0.0,0.0
BRDS,E,1000,0,0,0,0.0,100,0.0,0.0
BHR,S,1000,0,1000,0,0.0,300,0.0,0.0
OABI,T,1000,0,1000,0,0.0,300,0.0,0.0
NMZ,S,1000,0,1000,0,0.0,700,0.0,0.0
HOUS,T,1000,0,1000,0,0.0,1000,0.0,0.0
LNC,S,1000,0,1000,0,0.0,300,0.0,0.0
LNZA,E,1000,100,0,0,0.045662100456621,100,0.01,0.1
LYRA,B,1000,0,600,0,0.0,300,0.0,0.0
CGMS,B,1000,0,1000,0,0.0,100,0.0,0.0
SY,B,1000,0,300,0,0.0,700,0.0,0.0
FOXO,S,1000,0,0,0,0.0,100,0.0,0.0
SWTX,T,1000,0,400,0,0.0,400,0.0,0.0
FIP,T,1000,0,1000,0,0.0,900,0.0,0.0
MFH,T,1000,0,500,0,0.0,300,0.0,0.0
SVXY,S,1000,0,1000,0,0.0,100,0.0,0.0
ASRT,T,1000,0,1000,0,0.0,800,0.0,0.0
SBI,T,1000,0,1000,0,0.0,100,0.0,0.0
DXC,T,1000,0,1000,0,0.0,800,0.0,0.0
FVAL,S,1000,600,0,0,0.260869565217391,500,0.01,0.0383333333333333
DSEY,T,1000,0,1000,0,0.0,1000,0.0,0.0
LSI,E,1000,0,0,0,0.0,100,0.0,0.0
QAI,B,1000,0,500,0,0.0,500,0.0,0.0
STEW,B,1000,0,700,0,0.0,300,0.0,0.0
TROX,B,1000,0,1000,0,0.0,1000,0.0,0.0
INN,T,1000,0,1000,0,0.0,1000,0.0,0.0
ACP,T,1000,0,800,0,0.0,800,0.0,0.0
KNX,T,1000,0,400,0,0.0,300,0.0,0.0
UHT,S,996,83,47,0,0.542483660130719,94,0.02,0.2
CERE,T,996,600,0,100,0.19672131147541,300,0.001,0.05
LCTU,B,996,0,100,0,0.0,896,0.0,0.0
IAT,T,995,300,650,45,0.0492934604009201,100,0.001,0.02
SPDN,S,994,0,994,0,0.0,775,0.0,0.0
GAME,B,990,10,300,0,0.0150375939849624,100,0.02,0.09
PTON,S,990,0,790,0,0.0,200,0.0,0.0
VICI,T,989,0,989,0,0.0,300,0.0,0.0
WY,S,988,0,933,0,0.0,55,0.0,0.0
EDF,T,987,0,588,0,0.0,188,0.0,0.0
GDV-K,B,987,164,487,0,0.522292993630573,100,0.01,0.204390243902439
CSCO,S,986,0,986,0,0.0,23,0.0,0.0
FXF,B,985,24,0,0,0.0331491712707182,100,0.001,0.12
DBAW,B,985,0,848,0,0.0,100,0.0,0.0
AVTR,S,983,0,983,0,0.0,300,0.0,0.0
PAA,S,982,0,982,0,0.0,875,0.0,0.0
XOP,S,982,0,200,0,0.0,100,0.0,0.0
HUGE,B,980,0,331,0,0.0,6,0.0,0.0
VO,B,978,9,408,0,0.004014272970562,32,0.001,0.06
MCB,T,976,120,395,2,0.065359477124183,100,0.0025,0.075
PHG,B,974,0,974,0,0.0,300,0.0,0.0
OIG,E,974,274,0,200,0.0626572147267322,474,0.0,0.0002
DMLP,S,974,0,200,0,0.0,100,0.0,0.0
VBR,B,970,50,17,0,0.0271591526344378,12,0.01,0.13
MFC,B,970,0,970,0,0.0,214,0.0,0.0
VLO,S,970,100,0,0,0.00609718919578075,100,0.01,0.04
URNM,B,969,84,20,0,0.062453531598513,28,0.01,0.16
OBE,B,968,0,968,0,0.0,300,0.0,0.0
HZON,S,964,0,964,0,0.0,742,0.0,0.0
ARLP,B,963,75,200,0,0.131348511383538,102,0.01,0.05
OARK,T,962,0,382,0,0.0,190,0.0,0.0
CENX,S,962,0,962,0,0.0,300,0.0,0.0
RPHM,B,961,0,200,0,0.0,100,0.0,0.0
EFC,B,960,0,956,0,0.0,3,0.0,0.0
TFPM,S,956,0,0,0,0.0,200,0.0,0.0
ETG,T,956,0,956,0,0.0,156,0.0,0.0
DGRO,T,954,50,904,0,0.00520345509418254,100,0.001,0.01
TRP,B,953,0,953,0,0.0,100,0.0,0.0
ESTE,S,951,0,951,0,0.0,115,0.0,0.0
SCHA,T,950,246,282,422,0.0848568471886858,82,0.001,0.01
ARCT,T,950,650,0,200,0.121336568975173,150,0.001,0.02
RDHL,T,950,0,450,0,0.0,300,0.0,0.0
PGNY,T,950,0,500,0,0.0,100,0.0,0.0
ROM,B,950,0,950,0,0.0,150,0.0,0.0
WEN,B,949,0,903,0,0.0,200,0.0,0.0
INZY,S,949,0,400,0,0.0,200,0.0,0.0
BNO,S,949,949,0,0,0.417142857142857,45,0.001,0.0195258166491043
GSK,B,949,0,949,0,0.0,149,0.0,0.0
MBIO,B,947,0,600,0,0.0,100,0.0,0.0
USHY,T,947,0,947,0,0.0,191,0.0,0.0
PDD,B,946,0,546,0,0.0,100,0.0,0.0
DFAI,S,945,0,945,0,0.0,735,0.0,0.0
FREL,S,945,0,945,0,0.0,161,0.0,0.0
EDV,B,942,110,102,0,0.014392254350386,21,0.01,0.0481818181818182
SPYG,S,940,0,940,0,0.0,900,0.0,0.0
ARCT,S,940,400,0,0,0.0746686578308755,100,0.001,0.07
TECK,T,938,0,638,0,0.0,300,0.0,0.0
HPP,S,938,0,938,0,0.0,739,0.0,0.0
TAP,T,938,0,938,0,0.0,138,0.0,0.0
ANVS,B,936,0,501,0,0.0,20,0.0,0.0
IGV,B,934,0,933,0,0.0,200,0.0,0.0
XRX,B,933,0,751,0,0.0,182,0.0,0.0
IVT,S,933,400,0,533,0.395256916996047,933,0.001,0.04
DMTK,B,933,0,243,0,0.0,100,0.0,0.0
BEN,S,932,0,932,0,0.0,200,0.0,0.0
DGRO,S,932,0,932,0,0.0,38,0.0,0.0
V,S,929,160,113,0,0.00558327808214398,25,0.001,0.02625
VUZI,S,928,0,928,0,0.0,300,0.0,0.0
FTCI,E,928,0,928,0,0.0,928,0.0,0.0
PRS,B,928,0,400,0,0.0,100,0.0,0.0
YPF,T,927,0,927,0,0.0,100,0.0,0.0
NOVA,S,927,0,927,0,0.0,300,0.0,0.0
XLO,B,926,1,100,0,0.0161290322580645,100,0.01,0.14
PARA,S,926,0,926,0,0.0,75,0.0,0.0
LSXMA,B,925,0,300,0,0.0,625,0.0,0.0
NYMT,T,925,0,925,0,0.0,100,0.0,0.0
OXY+,S,923,0,400,0,0.0,200,0.0,0.0
NWL,B,922,0,922,0,0.0,300,0.0,0.0
DAPP,B,921,0,411,0,0.0,200,0.0,0.0
WEAV,B,921,0,521,0,0.0,121,0.0,0.0
BNKD,S,920,0,920,0,0.0,11,0.0,0.0
FTCI,S,920,0,920,0,0.0,900,0.0,0.0
SRV,B,919,0,517,0,0.0,100,0.0,0.0
CSPI,B,918,0,900,0,0.0,200,0.0,0.0
CETX,S,918,100,100,0,0.25,100,0.02,0.2
ORC,B,918,0,918,0,0.0,10,0.0,0.0
SPIP,S,917,0,917,0,0.0,221,0.0,0.0
BXP,B,916,125,400,0,0.0488854125928823,100,0.01,0.038
MAG,S,916,200,716,0,0.0354358610914245,200,0.0,0.01
TECS,S,916,0,916,0,0.0,800,0.0,0.0
GRTX,S,915,0,915,0,0.0,315,0.0,0.0
CVX,B,915,0,815,0,0.0,200,0.0,0.0
SCHX,S,914,0,914,0,0.0,82,0.0,0.0
ICVT,B,913,0,382,0,0.0,200,0.0,0.0
DIV,B,912,0,912,0,0.0,10,0.0,0.0
RCEL,S,910,110,400,0,0.0344503601628562,100,0.01,0.111818181818182
PFL,B,909,0,609,0,0.0,300,0.0,0.0
NIB,B,908,0,0,0,0.0,908,0.0,0.0
SCHW-D,B,908,0,400,0,0.0,100,0.0,0.0
CNHI,B,907,0,907,0,0.0,100,0.0,0.0
PECO,T,906,0,806,0,0.0,107,0.0,0.0
IGD,B,905,0,905,0,0.0,200,0.0,0.0
CZR,S,905,0,405,0,0.0,100,0.0,0.0
GS,B,905,0,400,0,0.0,200,0.0,0.0
AEP,S,905,100,25,0,0.0116781501810113,5,0.01,0.04
EW,S,905,300,220,300,0.0416088765603329,200,0.001,0.01
SLG,T,905,0,400,0,0.0,100,0.0,0.0
RCLF,E,904,0,331,0,0.0,36,0.0,0.0
APLE,B,904,0,904,0,0.0,2,0.0,0.0
SBLK,S,903,0,903,0,0.0,200,0.0,0.0
DWAC,B,903,0,100,0,0.0,100,0.0,0.0
HCM,B,903,1,200,0,0.00031675641431739,100,0.01,0.16
EBS,B,902,0,505,0,0.0,37,0.0,0.0
MRSK,B,902,1,500,0,1.0,100,0.01,0.08
XLP,T,902,0,902,0,0.0,300,0.0,0.0
