symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JOET,T,100,0,100,0,0.0,100,0.0,0.0
LRMR,S,100,0,0,0,0.0,100,0.0,0.0
ILCG,E,100,0,0,0,0.0,100,0.0,0.0
WIW,S,100,0,100,0,0.0,100,0.0,0.0
CGTX,B,100,0,100,0,0.0,100,0.0,0.0
GWH,B,100,0,0,0,0.0,100,0.0,0.0
VTR,E,100,0,0,0,0.0,100,0.0,0.0
ESGY,B,100,0,0,0,0.0,100,0.0,0.0
AUVI,E,100,0,0,0,0.0,100,0.0,0.0
GJT,B,100,0,0,0,0.0,100,0.0,0.0
CLX,S,100,0,0,0,0.0,100,0.0,0.0
TY,T,100,0,100,0,0.0,100,0.0,0.0
CURE,E,100,0,0,0,0.0,100,0.0,0.0
ARRWU,B,100,0,0,0,0.0,100,0.0,0.0
TBLD,B,100,0,100,0,0.0,100,0.0,0.0
PGRO,B,100,0,100,0,0.0,100,0.0,0.0
CCLP,S,100,0,100,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
SNSR,B,100,0,0,0,0.0,50,0.0,0.0
RVP,T,100,0,100,0,0.0,100,0.0,0.0
OLED,T,100,0,0,0,0.0,100,0.0,0.0
CIM-D,E,100,0,0,0,0.0,100,0.0,0.0
NXN,E,100,0,0,0,0.0,100,0.0,0.0
CSTM,B,100,0,0,0,0.0,100,0.0,0.0
EE,E,100,0,0,0,0.0,100,0.0,0.0
BXP,B,100,0,0,0,0.0,100,0.0,0.0
INTT,B,100,0,100,0,0.0,100,0.0,0.0
HTIA,T,100,0,0,0,0.0,100,0.0,0.0
CMSD,B,100,0,100,0,0.0,100,0.0,0.0
DUSL,B,100,0,0,0,0.0,100,0.0,0.0
EXAS,B,100,0,0,0,0.0,100,0.0,0.0
MAA,B,100,0,0,0,0.0,100,0.0,0.0
MUA,S,100,0,0,0,0.0,100,0.0,0.0
ONCT,T,100,0,100,0,0.0,100,0.0,0.0
CDNA,B,100,0,100,0,0.0,100,0.0,0.0
PSA-K,S,100,0,0,0,0.0,100,0.0,0.0
NLOP,T,100,0,100,0,0.0,100,0.0,0.0
DRV,E,100,0,0,0,0.0,100,0.0,0.0
LFLY,B,100,0,0,0,0.0,100,0.0,0.0
ESP,T,100,0,100,0,0.0,100,0.0,0.0
PJT,E,100,0,0,0,0.0,100,0.0,0.0
SIG,B,100,0,100,0,0.0,100,0.0,0.0
ZIMV,T,100,0,0,0,0.0,100,0.0,0.0
WPM,E,100,0,0,0,0.0,100,0.0,0.0
HBNC,T,100,0,100,0,0.0,100,0.0,0.0
FDFF,B,100,0,0,0,0.0,100,0.0,0.0
CGAU,B,100,0,100,0,0.0,100,0.0,0.0
FF,T,100,0,100,0,0.0,100,0.0,0.0
RVLV,E,100,0,0,0,0.0,100,0.0,0.0
TEAF,E,100,0,0,0,0.0,100,0.0,0.0
DERM,B,100,0,0,0,0.0,100,0.0,0.0
KFY,B,100,0,0,0,0.0,100,0.0,0.0
KIQ,B,100,0,0,0,0.0,100,0.0,0.0
SHYD,T,100,0,100,0,0.0,100,0.0,0.0
PRQR,B,100,0,100,0,0.0,100,0.0,0.0
ATXG,S,100,0,100,0,0.0,100,0.0,0.0
PFFA,S,100,0,100,0,0.0,100,0.0,0.0
INOD,S,100,0,0,0,0.0,100,0.0,0.0
FLEX,T,100,0,100,0,0.0,100,0.0,0.0
AUB,B,100,0,100,0,0.0,100,0.0,0.0
IBDS,B,100,0,100,0,0.0,100,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
ARDC,E,100,0,0,0,0.0,100,0.0,0.0
SBUX,E,100,0,0,0,0.0,100,0.0,0.0
MCB,S,100,0,0,0,0.0,100,0.0,0.0
OCUP,T,100,0,100,0,0.0,100,0.0,0.0
IVVD,T,100,0,100,0,0.0,100,0.0,0.0
PLTK,B,100,0,100,0,0.0,100,0.0,0.0
ITDE,B,100,0,100,0,0.0,100,0.0,0.0
BZFD,E,100,0,0,0,0.0,100,0.0,0.0
ITDI,B,100,0,100,0,0.0,100,0.0,0.0
GALT,T,100,0,100,0,0.0,100,0.0,0.0
MMYT,E,100,0,0,0,0.0,100,0.0,0.0
GAM-B,B,100,0,0,0,0.0,100,0.0,0.0
TATT,S,100,0,0,0,0.0,100,0.0,0.0
VMI,T,100,0,100,0,0.0,100,0.0,0.0
USFD,T,100,0,100,0,0.0,100,0.0,0.0
COLM,E,100,0,0,0,0.0,100,0.0,0.0
HPF,B,100,0,100,0,0.0,100,0.0,0.0
NUGT,E,100,0,0,0,0.0,100,0.0,0.0
SGA,B,100,0,100,0,0.0,100,0.0,0.0
OFS,B,100,0,100,0,0.0,100,0.0,0.0
HYLN,B,100,0,100,0,0.0,100,0.0,0.0
AFGD,B,100,0,100,0,0.0,100,0.0,0.0
TDS-U,B,100,0,0,0,0.0,100,0.0,0.0
OPTX,S,100,0,0,0,0.0,100,0.0,0.0
TWN,E,100,0,0,0,0.0,100,0.0,0.0
PAR,B,100,0,0,0,0.0,100,0.0,0.0
TRDA,E,100,0,0,0,0.0,100,0.0,0.0
BBBI,T,100,0,100,0,0.0,100,0.0,0.0
TNGX,B,100,0,0,0,0.0,100,0.0,0.0
ANET,E,100,0,0,0,0.0,100,0.0,0.0
VTWO,E,100,0,0,0,0.0,100,0.0,0.0
AMZU,S,100,0,0,0,0.0,100,0.0,0.0
HSDT,E,100,0,0,0,0.0,100,0.0,0.0
FSEC,E,100,0,0,0,0.0,100,0.0,0.0
BLCO,S,100,0,0,0,0.0,100,0.0,0.0
SIBN,T,100,0,100,0,0.0,100,0.0,0.0
PBI,T,100,0,100,0,0.0,100,0.0,0.0
GLNG,T,100,0,100,0,0.0,100,0.0,0.0
DSM,T,100,0,100,0,0.0,100,0.0,0.0
BIT,B,100,0,0,0,0.0,100,0.0,0.0
PJAN,S,100,0,100,0,0.0,100,0.0,0.0
CAAS,B,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,0,0,0,0.0,100,0.0,0.0
GNSS,T,100,0,100,0,0.0,100,0.0,0.0
PLAY,T,100,0,100,0,0.0,100,0.0,0.0
USTB,T,100,0,100,0,0.0,100,0.0,0.0
ABLLL,S,100,0,100,0,0.0,100,0.0,0.0
TGNA,T,100,0,100,0,0.0,100,0.0,0.0
AIO,E,100,0,0,0,0.0,100,0.0,0.0
GGAL,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,0,0,0.0,100,0.0,0.0
ADX,S,100,0,100,0,0.0,100,0.0,0.0
SUSL,B,100,0,100,0,0.0,100,0.0,0.0
VRP,B,100,0,100,0,0.0,100,0.0,0.0
ROL,T,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
MDT,E,100,0,0,0,0.0,100,0.0,0.0
PASG,E,100,0,0,0,0.0,100,0.0,0.0
AHL-C,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,B,100,0,100,0,0.0,100,0.0,0.0
HYIN,B,100,0,0,0,0.0,100,0.0,0.0
CGO,S,100,0,0,0,0.0,100,0.0,0.0
FBYD,T,100,0,100,0,0.0,100,0.0,0.0
BITS,B,100,0,0,0,0.0,100,0.0,0.0
FMS,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,T,100,0,0,0,0.0,100,0.0,0.0
VSS,B,100,100,0,0,0.0481695568400771,100,0.032,0.06
VTC,B,100,0,100,0,0.0,100,0.0,0.0
CBRE,T,100,0,100,0,0.0,100,0.0,0.0
LMBS,B,100,0,100,0,0.0,100,0.0,0.0
LTRX,B,100,0,0,0,0.0,100,0.0,0.0
MXL,B,100,0,100,0,0.0,100,0.0,0.0
THC,E,100,0,0,0,0.0,100,0.0,0.0
LSEA,S,100,0,0,0,0.0,100,0.0,0.0
ALRN,B,100,0,100,0,0.0,100,0.0,0.0
KOKU,S,100,50,0,0,1.0,50,0.025,0.28
EFUT,T,100,100,0,0,0.25,100,0.011,0.12
WSBCP,T,100,0,0,0,0.0,100,0.0,0.0
ECF-A,B,100,0,0,0,0.0,100,0.0,0.0
NGE,S,100,0,100,0,0.0,100,0.0,0.0
RELY,E,100,0,0,0,0.0,100,0.0,0.0
WISE,S,100,0,0,0,0.0,100,0.0,0.0
FHB,T,100,0,100,0,0.0,100,0.0,0.0
CPER,B,100,0,0,0,0.0,100,0.0,0.0
KURA,B,100,0,100,0,0.0,100,0.0,0.0
TDCX,S,100,0,100,0,0.0,100,0.0,0.0
CORZW,B,100,0,100,0,0.0,100,0.0,0.0
GOODO,T,100,0,100,0,0.0,100,0.0,0.0
AGGH,S,100,0,0,0,0.0,100,0.0,0.0
GLP,B,100,0,0,0,0.0,100,0.0,0.0
CBUS,B,100,0,0,0,0.0,100,0.0,0.0
ESTC,E,100,0,0,0,0.0,100,0.0,0.0
STM,E,100,0,0,0,0.0,100,0.0,0.0
BKN,B,100,0,100,0,0.0,100,0.0,0.0
IBHF,S,100,0,100,0,0.0,100,0.0,0.0
STEP,T,100,0,100,0,0.0,100,0.0,0.0
NR,B,100,0,100,0,0.0,100,0.0,0.0
APGE,E,100,0,0,0,0.0,100,0.0,0.0
PMTS,S,100,0,0,0,0.0,100,0.0,0.0
GRPM,S,100,0,0,0,0.0,100,0.0,0.0
FEI,S,100,0,100,0,0.0,100,0.0,0.0
BBCP,T,100,0,0,0,0.0,100,0.0,0.0
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
HKD,E,100,0,0,0,0.0,100,0.0,0.0
IZEA,B,100,0,100,0,0.0,100,0.0,0.0
PSCD,S,100,0,0,0,0.0,50,0.0,0.0
SMHI,T,100,0,0,0,0.0,100,0.0,0.0
PMM,B,100,0,100,0,0.0,100,0.0,0.0
ETO,T,100,0,100,0,0.0,100,0.0,0.0
FV,E,100,0,0,0,0.0,100,0.0,0.0
MARPS,T,100,0,0,0,0.0,100,0.0,0.0
AVT,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,T,100,0,100,0,0.0,100,0.0,0.0
AREN,S,100,0,0,0,0.0,100,0.0,0.0
HACK,S,100,0,100,0,0.0,100,0.0,0.0
B,B,100,0,100,0,0.0,100,0.0,0.0
GDV-H,S,100,0,0,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
VABK,S,100,0,0,0,0.0,100,0.0,0.0
BRK.B,E,100,0,0,0,0.0,100,0.0,0.0
TOWN,E,100,0,0,0,0.0,100,0.0,0.0
INOD,T,100,0,100,0,0.0,100,0.0,0.0
CYCC,S,100,0,0,0,0.0,100,0.0,0.0
FKWL,S,100,0,0,0,0.0,100,0.0,0.0
ADME,S,100,0,100,0,0.0,100,0.0,0.0
ZIONO,B,100,0,0,0,0.0,100,0.0,0.0
DLR-L,B,100,0,100,0,0.0,100,0.0,0.0
T-A,S,100,0,100,0,0.0,100,0.0,0.0
HPS,B,100,0,100,0,0.0,100,0.0,0.0
ELDN,E,100,0,0,0,0.0,100,0.0,0.0
MGTX,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,T,100,0,100,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
OTEX,T,100,0,100,0,0.0,100,0.0,0.0
NEO,T,100,0,100,0,0.0,100,0.0,0.0
DSMC,B,100,0,100,0,0.0,100,0.0,0.0
IVES,S,100,0,0,0,0.0,100,0.0,0.0
DLN,E,100,0,0,0,0.0,100,0.0,0.0
SIVR,T,100,0,100,0,0.0,100,0.0,0.0
VRM,E,100,0,100,0,0.0,100,0.0,0.0
SCHQ,T,100,0,100,0,0.0,100,0.0,0.0
CORZW,T,100,0,100,0,0.0,100,0.0,0.0
PBT,S,100,0,0,0,0.0,90,0.0,0.0
INTA,S,100,40,0,0,0.00391657691177911,100,0.02,0.1
CIBR,T,100,0,100,0,0.0,100,0.0,0.0
TWO-A,B,100,0,0,0,0.0,100,0.0,0.0
CMSD,S,100,0,0,0,0.0,100,0.0,0.0
TC,T,100,0,100,0,0.0,100,0.0,0.0
PSCT,E,100,0,0,0,0.0,100,0.0,0.0
RL,B,100,100,0,0,0.0084005376344086,100,0.001,0.06
PSN,E,100,0,0,0,0.0,100,0.0,0.0
VAL,T,100,0,100,0,0.0,100,0.0,0.0
CRAK,T,100,0,100,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
WEA,E,100,0,0,0,0.0,100,0.0,0.0
DFNV,S,100,0,100,0,0.0,100,0.0,0.0
RCM,E,100,0,0,0,0.0,100,0.0,0.0
MTCH,S,100,0,0,0,0.0,100,0.0,0.0
XELAP,T,100,0,100,0,0.0,100,0.0,0.0
PFI,S,100,100,0,0,1.0,100,0.03,0.15
FNWD,E,100,0,0,0,0.0,100,0.0,0.0
ICVT,S,100,0,100,0,0.0,100,0.0,0.0
HSAI,E,100,0,0,0,0.0,100,0.0,0.0
QLC,S,100,0,0,0,0.0,100,0.0,0.0
XNCR,B,100,0,0,0,0.0,100,0.0,0.0
GMET,T,100,0,100,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
EPRF,B,100,0,100,0,0.0,100,0.0,0.0
SPHB,T,100,0,100,0,0.0,100,0.0,0.0
ERAS,E,100,0,100,0,0.0,100,0.0,0.0
BUZZ,T,100,0,100,0,0.0,100,0.0,0.0
TGRW,T,100,0,100,0,0.0,100,0.0,0.0
VNO-M,T,100,0,100,0,0.0,100,0.0,0.0
EQWL,B,100,0,100,0,0.0,100,0.0,0.0
IVOL,T,100,0,100,0,0.0,100,0.0,0.0
MGRB,E,100,0,0,0,0.0,100,0.0,0.0
OPGN,E,100,0,0,0,0.0,100,0.0,0.0
SABA,T,100,0,100,0,0.0,100,0.0,0.0
CANF,B,100,0,0,0,0.0,100,0.0,0.0
NMT,S,100,0,100,0,0.0,100,0.0,0.0
SKM,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,E,100,0,0,0,0.0,100,0.0,0.0
GLRE,E,100,0,0,0,0.0,100,0.0,0.0
GRC,T,100,0,100,0,0.0,100,0.0,0.0
AWAY,T,100,0,100,0,0.0,100,0.0,0.0
ECCC,S,100,0,100,0,0.0,100,0.0,0.0
LAZ,T,100,0,100,0,0.0,100,0.0,0.0
PERI,E,100,0,0,0,0.0,100,0.0,0.0
KMT,B,100,0,0,0,0.0,100,0.0,0.0
LASR,B,100,0,100,0,0.0,100,0.0,0.0
PFBC,T,100,0,100,0,0.0,100,0.0,0.0
ASGI,E,100,0,0,0,0.0,100,0.0,0.0
JHCB,S,100,0,100,0,0.0,100,0.0,0.0
OSS,E,100,0,0,0,0.0,100,0.0,0.0
ACVA,B,100,0,100,0,0.0,100,0.0,0.0
USAP,B,100,0,100,0,0.0,100,0.0,0.0
SPRB,E,100,0,0,0,0.0,100,0.0,0.0
HGTY,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,E,100,0,0,0,0.0,100,0.0,0.0
SAI,B,100,0,100,0,0.0,100,0.0,0.0
FTI,B,100,0,100,0,0.0,100,0.0,0.0
ASC,T,100,0,100,0,0.0,100,0.0,0.0
BSMP,T,100,0,100,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,100,0.0,0.0
MNSO,T,100,0,100,0,0.0,100,0.0,0.0
BIV,T,100,0,100,0,0.0,100,0.0,0.0
VIEW,E,100,0,100,0,0.0,100,0.0,0.0
PWR,E,100,0,0,0,0.0,100,0.0,0.0
IBHG,B,100,0,0,0,0.0,100,0.0,0.0
IVW,T,100,0,100,0,0.0,100,0.0,0.0
CWT,S,100,0,0,0,0.0,100,0.0,0.0
HGBL,B,100,0,100,0,0.0,100,0.0,0.0
VIST,B,100,0,0,0,0.0,100,0.0,0.0
CHAT,T,100,0,100,0,0.0,100,0.0,0.0
CELU,B,100,0,0,0,0.0,100,0.0,0.0
EWT,T,100,0,0,0,0.0,100,0.0,0.0
PGC,B,100,0,0,0,0.0,100,0.0,0.0
AINC,B,100,0,0,0,0.0,100,0.0,0.0
CYBR,E,100,0,0,0,0.0,100,0.0,0.0
ADXN,S,100,0,0,0,0.0,100,0.0,0.0
PDD,E,100,1,0,0,4.60193281178095e-05,100,0.01,0.14
MMV,T,100,0,100,0,0.0,100,0.0,0.0
APVO,E,100,0,0,0,0.0,100,0.0,0.0
TCJH,T,100,0,100,0,0.0,100,0.0,0.0
CHD,T,100,0,0,0,0.0,100,0.0,0.0
IART,T,100,0,100,0,0.0,100,0.0,0.0
NGG,E,100,100,0,0,0.0277932184546971,100,0.0,0.01
NHI,E,100,0,0,0,0.0,100,0.0,0.0
EGPT,S,100,0,0,0,0.0,100,0.0,0.0
EYPT,S,100,0,0,0,0.0,100,0.0,0.0
LMFA,B,100,0,0,0,0.0,100,0.0,0.0
HII,S,100,0,0,0,0.0,100,0.0,0.0
PBPB,T,100,0,100,0,0.0,100,0.0,0.0
BTU,B,100,0,100,0,0.0,100,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
ESEA,B,100,0,0,0,0.0,100,0.0,0.0
GAMB,T,100,0,100,0,0.0,100,0.0,0.0
ZZZ,B,100,0,100,0,0.0,100,0.0,0.0
HALO,B,100,0,0,0,0.0,100,0.0,0.0
OPRX,E,100,0,0,0,0.0,100,0.0,0.0
CINF,T,100,0,100,0,0.0,100,0.0,0.0
SQY,B,100,0,0,0,0.0,100,0.0,0.0
VVV,B,100,0,0,0,0.0,100,0.0,0.0
CYRX,B,100,0,100,0,0.0,100,0.0,0.0
RXD,B,100,0,0,0,0.0,100,0.0,0.0
YEXT,T,100,0,100,0,0.0,100,0.0,0.0
KTOS,E,100,0,0,0,0.0,100,0.0,0.0
IBTO,B,100,0,100,0,0.0,100,0.0,0.0
PWM,S,100,0,0,0,0.0,100,0.0,0.0
VCEL,B,100,0,100,0,0.0,100,0.0,0.0
ICHR,S,100,0,0,0,0.0,100,0.0,0.0
JPI,B,100,0,100,0,0.0,100,0.0,0.0
WF,T,100,0,100,0,0.0,100,0.0,0.0
TWI,T,100,0,100,0,0.0,100,0.0,0.0
TREE,E,100,0,0,0,0.0,100,0.0,0.0
VV,E,100,0,0,0,0.0,100,0.0,0.0
PSA-H,T,100,0,100,0,0.0,100,0.0,0.0
CXH,B,100,0,100,0,0.0,100,0.0,0.0
PTGX,S,100,0,0,0,0.0,100,0.0,0.0
ETW,B,100,0,100,0,0.0,100,0.0,0.0
MFV,T,100,0,100,0,0.0,100,0.0,0.0
BCSF,T,100,0,100,0,0.0,100,0.0,0.0
THRY,S,100,0,0,0,0.0,100,0.0,0.0
VSTS,T,100,0,100,0,0.0,100,0.0,0.0
TROW,T,100,0,100,0,0.0,100,0.0,0.0
CYT,T,100,0,100,0,0.0,100,0.0,0.0
XT,T,100,100,0,0,0.181818181818182,100,0.01,0.07
FUFUW,E,100,0,0,0,0.0,100,0.0,0.0
XPER,B,100,0,0,0,0.0,100,0.0,0.0
RY,E,100,0,0,0,0.0,100,0.0,0.0
GECCM,B,100,0,0,0,0.0,100,0.0,0.0
INSW,B,100,0,0,0,0.0,100,0.0,0.0
SLDB,B,100,0,0,0,0.0,100,0.0,0.0
INQQ,T,100,0,0,0,0.0,100,0.0,0.0
IRM,B,100,0,0,0,0.0,100,0.0,0.0
MRTN,B,100,0,100,0,0.0,100,0.0,0.0
NIE,E,100,0,0,0,0.0,100,0.0,0.0
KLG,E,100,0,0,0,0.0,100,0.0,0.0
CCD,S,100,0,0,0,0.0,100,0.0,0.0
AHH,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,S,100,0,0,0,0.0,100,0.0,0.0
ARGT,T,100,0,100,0,0.0,100,0.0,0.0
FLR,T,100,0,100,0,0.0,100,0.0,0.0
AEG,T,100,0,100,0,0.0,100,0.0,0.0
RITM-C,S,100,0,100,0,0.0,100,0.0,0.0
PSNL,T,100,0,100,0,0.0,100,0.0,0.0
FIP,B,100,0,100,0,0.0,100,0.0,0.0
MAS,B,100,0,100,0,0.0,100,0.0,0.0
GH,B,100,0,100,0,0.0,100,0.0,0.0
SEDG,T,100,0,0,0,0.0,100,0.0,0.0
TPG,B,100,0,0,0,0.0,100,0.0,0.0
IBHI,B,100,0,0,0,0.0,100,0.0,0.0
FCT,S,100,0,100,0,0.0,100,0.0,0.0
UHT,S,100,100,0,0,0.0796812749003984,100,0.02,0.1
ARKG,T,100,0,100,0,0.0,100,0.0,0.0
EBF,E,100,0,0,0,0.0,100,0.0,0.0
ASTE,T,100,0,100,0,0.0,100,0.0,0.0
ERNA,T,100,0,100,0,0.0,100,0.0,0.0
CPRX,E,100,0,0,0,0.0,100,0.0,0.0
IYW,E,100,0,0,0,0.0,100,0.0,0.0
DM,E,100,0,0,0,0.0,100,0.0,0.0
AMLP,T,100,0,100,0,0.0,100,0.0,0.0
JEF,T,100,0,100,0,0.0,100,0.0,0.0
CSPI,S,100,0,0,0,0.0,100,0.0,0.0
DNB,B,100,0,100,0,0.0,100,0.0,0.0
EGY,T,100,0,100,0,0.0,100,0.0,0.0
GYLD,T,100,0,100,0,0.0,100,0.0,0.0
MVPS,S,100,0,0,0,0.0,100,0.0,0.0
JANW,B,100,0,0,0,0.0,100,0.0,0.0
AOHY,S,100,0,100,0,0.0,100,0.0,0.0
CWEB,T,100,0,0,0,0.0,100,0.0,0.0
JCI,T,100,0,100,0,0.0,100,0.0,0.0
DSX-B,B,100,0,0,0,0.0,100,0.0,0.0
MFICL,B,100,0,100,0,0.0,100,0.0,0.0
AEF,B,100,0,100,0,0.0,100,0.0,0.0
MTZ,S,100,0,0,0,0.0,100,0.0,0.0
RJMG,B,100,0,100,0,0.0,100,0.0,0.0
VATE,B,100,0,0,0,0.0,100,0.0,0.0
GNT-A,E,100,0,0,0,0.0,100,0.0,0.0
HDMV,S,100,0,0,0,0.0,100,0.0,0.0
USB-R,S,100,0,0,0,0.0,100,0.0,0.0
SSSS,T,100,0,100,0,0.0,100,0.0,0.0
SMTH,S,100,0,100,0,0.0,100,0.0,0.0
UHS,B,100,0,0,0,0.0,100,0.0,0.0
BSBK,T,100,0,100,0,0.0,100,0.0,0.0
FM,T,100,0,100,0,0.0,100,0.0,0.0
HYT,T,100,0,100,0,0.0,100,0.0,0.0
NAMS,S,100,0,0,0,0.0,100,0.0,0.0
UVV,B,100,0,0,0,0.0,100,0.0,0.0
FUSN,B,100,0,100,0,0.0,100,0.0,0.0
BBAG,S,100,100,0,0,0.0875656742556918,100,0.001,0.01
JULQ,S,100,0,0,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
IBMN,S,100,0,100,0,0.0,100,0.0,0.0
BFS,S,100,0,0,0,0.0,100,0.0,0.0
BZ,T,100,0,100,0,0.0,100,0.0,0.0
ASPI,B,100,0,100,0,0.0,100,0.0,0.0
ARRY,E,100,0,0,0,0.0,100,0.0,0.0
MBBB,S,100,0,100,0,0.0,100,0.0,0.0
VUZI,T,100,0,100,0,0.0,100,0.0,0.0
XTN,B,100,0,0,0,0.0,100,0.0,0.0
MUSA,S,100,100,0,0,0.0543478260869565,100,0.11,0.45
SEM,T,100,0,100,0,0.0,100,0.0,0.0
IDE,E,100,0,0,0,0.0,100,0.0,0.0
SONM,E,100,0,0,0,0.0,100,0.0,0.0
BHLB,S,100,0,0,0,0.0,100,0.0,0.0
RELY,T,100,0,100,0,0.0,100,0.0,0.0
SNCE,T,100,0,100,0,0.0,100,0.0,0.0
GAN,T,100,0,100,0,0.0,100,0.0,0.0
SM,B,100,0,100,0,0.0,100,0.0,0.0
GTX,T,100,0,100,0,0.0,100,0.0,0.0
TAP,B,100,0,100,0,0.0,100,0.0,0.0
KTB,B,100,0,100,0,0.0,100,0.0,0.0
PWB,E,100,0,0,0,0.0,100,0.0,0.0
RSPG,E,100,0,0,0,0.0,100,0.0,0.0
WFC-D,B,100,0,100,0,0.0,100,0.0,0.0
SYY,E,100,0,0,0,0.0,100,0.0,0.0
PBJ,B,100,0,0,0,0.0,100,0.0,0.0
OCFC,B,100,0,100,0,0.0,100,0.0,0.0
VIRI,B,100,0,0,0,0.0,100,0.0,0.0
ACN,S,100,0,0,0,0.0,100,0.0,0.0
RRGB,T,100,0,0,0,0.0,100,0.0,0.0
ASAI,B,100,0,100,0,0.0,100,0.0,0.0
RDCM,S,100,0,0,0,0.0,100,0.0,0.0
JHCB,B,100,0,100,0,0.0,100,0.0,0.0
CMCI,S,100,0,0,0,0.0,100,0.0,0.0
SILO,S,100,0,0,0,0.0,100,0.0,0.0
PEY,B,100,0,100,0,0.0,100,0.0,0.0
LIFW,E,100,0,0,0,0.0,100,0.0,0.0
IBB,B,100,0,0,0,0.0,100,0.0,0.0
FIVN,T,100,0,100,0,0.0,100,0.0,0.0
BTEC,S,100,0,0,0,0.0,100,0.0,0.0
YETI,S,100,0,0,0,0.0,100,0.0,0.0
FEAM,T,100,0,100,0,0.0,100,0.0,0.0
NRGV,B,100,0,100,0,0.0,100,0.0,0.0
SGMT,B,100,0,0,0,0.0,100,0.0,0.0
CAVA,T,100,0,100,0,0.0,100,0.0,0.0
ONTF,T,100,0,100,0,0.0,100,0.0,0.0
MHN,S,100,0,100,0,0.0,100,0.0,0.0
HARD,T,100,100,0,0,1.0,100,0.001,0.06
GENE,B,100,0,100,0,0.0,100,0.0,0.0
CGON,T,100,0,100,0,0.0,100,0.0,0.0
MVIS,T,100,0,100,0,0.0,100,0.0,0.0
DTM,S,100,0,0,0,0.0,100,0.0,0.0
TLPH,T,100,0,100,0,0.0,100,0.0,0.0
BGRN,B,100,0,0,0,0.0,100,0.0,0.0
DGRS,B,100,0,100,0,0.0,100,0.0,0.0
HBIO,B,100,100,0,0,0.157728706624606,100,0.01,0.04
TREE,B,100,0,0,0,0.0,100,0.0,0.0
PSA-N,T,100,0,100,0,0.0,100,0.0,0.0
RF-E,S,100,0,0,0,0.0,100,0.0,0.0
SLVM,S,100,0,0,0,0.0,100,0.0,0.0
JANT,B,100,0,0,0,0.0,100,0.0,0.0
KRO,B,100,0,0,0,0.0,100,0.0,0.0
REM,B,100,0,0,0,0.0,100,0.0,0.0
PNST,T,100,0,100,0,0.0,100,0.0,0.0
ARW,B,100,0,0,0,0.0,100,0.0,0.0
IBDY,B,100,0,100,0,0.0,100,0.0,0.0
YCL,T,100,0,100,0,0.0,100,0.0,0.0
AEYE,T,100,0,0,0,0.0,100,0.0,0.0
JPEF,T,100,0,100,0,0.0,100,0.0,0.0
BME,T,100,0,100,0,0.0,100,0.0,0.0
KTCC,T,100,0,100,0,0.0,100,0.0,0.0
ITDI,T,100,0,100,0,0.0,100,0.0,0.0
CCLD,T,100,0,100,0,0.0,100,0.0,0.0
GLTR,T,100,0,0,0,0.0,100,0.0,0.0
PINK,T,100,0,100,0,0.0,100,0.0,0.0
BFK,B,100,0,100,0,0.0,100,0.0,0.0
BSCP,B,100,0,100,0,0.0,100,0.0,0.0
FIS,B,100,0,100,0,0.0,100,0.0,0.0
SMTI,S,100,0,100,0,0.0,100,0.0,0.0
IE,B,100,0,100,0,0.0,100,0.0,0.0
ADBE,T,100,0,0,0,0.0,100,0.0,0.0
IJJ,E,100,0,0,0,0.0,100,0.0,0.0
GGME,S,100,0,0,0,0.0,100,0.0,0.0
FCLD,S,100,0,0,0,0.0,100,0.0,0.0
ATO,S,100,0,0,0,0.0,100,0.0,0.0
AIF,E,100,0,0,0,0.0,100,0.0,0.0
BGIG,B,100,0,100,0,0.0,100,0.0,0.0
ASRV,T,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
NTR,T,100,0,100,0,0.0,100,0.0,0.0
CYH,T,100,0,100,0,0.0,100,0.0,0.0
