symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCOR,B,11,0,0,0,0.0,11,0.0,0.0
BKIV,S,11,0,0,0,0.0,11,0.0,0.0
VONE,S,11,0,0,0,0.0,11,0.0,0.0
MOD,B,11,0,0,0,0.0,10,0.0,0.0
KBR,S,11,0,0,0,0.0,11,0.0,0.0
IUSV,T,11,11,0,0,0.0135635018495684,11,0.001,0.02
HSY,S,11,0,0,0,0.0,6,0.0,0.0
MITK,S,10,0,10,0,0.0,10,0.0,0.0
BL,S,10,0,0,0,0.0,10,0.0,0.0
VNT,S,10,0,10,0,0.0,10,0.0,0.0
LVHD,S,10,0,0,0,0.0,10,0.0,0.0
PKW,S,10,0,0,0,0.0,5,0.0,0.0
FTEC,S,10,0,6,0,0.0,1,0.0,0.0
PPG,S,10,0,0,0,0.0,10,0.0,0.0
PSCI,B,10,0,0,0,0.0,10,0.0,0.0
RSPR,S,10,0,0,0,0.0,5,0.0,0.0
TCPC,S,10,0,10,0,0.0,10,0.0,0.0
CPER,T,10,10,0,0,0.0185185185185185,10,0.001,0.09
PAGS,S,10,0,10,0,0.0,10,0.0,0.0
HIMS,T,10,0,0,0,0.0,10,0.0,0.0
SRL,B,10,0,0,0,0.0,10,0.0,0.0
PWR,B,10,0,0,0,0.0,5,0.0,0.0
DNLI,B,10,0,0,0,0.0,10,0.0,0.0
RYAN,B,10,0,0,0,0.0,10,0.0,0.0
PXE,B,10,0,10,0,0.0,10,0.0,0.0
FRNW,T,10,0,0,0,0.0,10,0.0,0.0
ELQD,B,10,0,0,0,0.0,5,0.0,0.0
IWN,S,10,0,10,0,0.0,10,0.0,0.0
UTSI,S,10,0,0,0,0.0,5,0.0,0.0
XOP,T,10,0,0,0,0.0,10,0.0,0.0
COO,B,10,0,0,0,0.0,10,0.0,0.0
PSMT,S,10,0,0,0,0.0,5,0.0,0.0
EMXF,B,10,10,0,0,0.0909090909090909,10,0.001,0.07
STCE,T,10,10,0,0,1.0,10,0.001,0.04
ADV,S,10,0,10,0,0.0,10,0.0,0.0
PRTG,B,10,0,0,0,0.0,5,0.0,0.0
KLAC,S,10,0,0,0,0.0,8,0.0,0.0
YGF,B,10,0,0,0,0.0,10,0.0,0.0
BFRG,B,10,0,0,0,0.0,10,0.0,0.0
CSAN,S,10,0,10,0,0.0,10,0.0,0.0
CRS,B,10,0,0,0,0.0,10,0.0,0.0
MFD,B,10,0,10,0,0.0,10,0.0,0.0
IYJ,B,10,0,0,0,0.0,10,0.0,0.0
GNLX,B,10,0,0,0,0.0,5,0.0,0.0
NOBL,S,10,0,10,0,0.0,10,0.0,0.0
MGY,S,10,0,10,0,0.0,10,0.0,0.0
XCCC,B,10,0,0,0,0.0,10,0.0,0.0
WU,B,10,0,10,0,0.0,10,0.0,0.0
CRWD,S,10,0,0,0,0.0,5,0.0,0.0
SABRP,B,10,0,10,0,0.0,10,0.0,0.0
FYBR,S,10,0,10,0,0.0,10,0.0,0.0
SEIC,S,10,0,0,0,0.0,10,0.0,0.0
BH,S,10,0,10,0,0.0,10,0.0,0.0
QABA,S,10,0,0,0,0.0,10,0.0,0.0
ALC,S,10,0,0,0,0.0,10,0.0,0.0
ERAS,S,10,0,10,0,0.0,10,0.0,0.0
CIO-A,B,10,0,0,0,0.0,10,0.0,0.0
DNB,B,10,0,10,0,0.0,10,0.0,0.0
ENFN,B,10,0,10,0,0.0,10,0.0,0.0
SFST,B,10,0,10,0,0.0,10,0.0,0.0
BN,S,10,0,10,0,0.0,10,0.0,0.0
BSJP,B,9,0,9,0,0.0,9,0.0,0.0
GMUN,B,9,0,0,0,0.0,9,0.0,0.0
ATI,S,9,0,0,0,0.0,9,0.0,0.0
TDIV,B,9,0,0,0,0.0,9,0.0,0.0
GTES,B,9,0,9,0,0.0,9,0.0,0.0
PBE,B,9,0,0,0,0.0,9,0.0,0.0
VHT,S,9,5,0,0,0.00986193293885602,4,0.01,0.058
AVO,B,9,0,0,0,0.0,9,0.0,0.0
NETC,S,9,0,0,0,0.0,9,0.0,0.0
VREX,S,9,0,0,0,0.0,9,0.0,0.0
LYB,B,9,0,0,0,0.0,9,0.0,0.0
RCM,S,9,0,9,0,0.0,9,0.0,0.0
KRUZ,B,8,0,0,0,0.0,4,0.0,0.0
JELD,E,8,0,8,0,0.0,8,0.0,0.0
VOOG,S,8,0,0,0,0.0,6,0.0,0.0
NUZE,B,8,0,0,0,0.0,4,0.0,0.0
KPLT,S,8,0,0,0,0.0,1,0.0,0.0
XRX,B,8,0,8,0,0.0,8,0.0,0.0
CCK,S,8,0,0,0,0.0,8,0.0,0.0
CUTR,E,8,0,0,0,0.0,8,0.0,0.0
BTMD,B,8,0,4,0,0.0,4,0.0,0.0
FBT,B,8,0,0,0,0.0,8,0.0,0.0
CRAK,S,8,0,0,0,0.0,8,0.0,0.0
BC,S,8,0,0,0,0.0,8,0.0,0.0
XNCR,S,8,0,0,0,0.0,8,0.0,0.0
EVX,B,8,0,0,0,0.0,3,0.0,0.0
CSR-C,B,8,0,0,0,0.0,8,0.0,0.0
XMLV,S,8,0,0,0,0.0,8,0.0,0.0
FLXS,S,8,0,0,0,0.0,8,0.0,0.0
APG,S,8,0,8,0,0.0,8,0.0,0.0
PXF,S,8,0,0,0,0.0,8,0.0,0.0
AKR,S,8,0,8,0,0.0,7,0.0,0.0
PMX,B,7,0,0,0,0.0,7,0.0,0.0
AEG,S,7,0,7,0,0.0,7,0.0,0.0
ENLC,S,7,0,7,0,0.0,6,0.0,0.0
SPGI,B,7,0,0,0,0.0,7,0.0,0.0
RELX,S,7,0,7,0,0.0,7,0.0,0.0
PXJ,S,7,0,0,0,0.0,5,0.0,0.0
PGF,B,7,0,7,0,0.0,7,0.0,0.0
XNTK,S,7,0,0,0,0.0,7,0.0,0.0
LIT,S,7,1,0,0,0.000235294117647059,1,0.001,0.06
AEIS,B,7,0,0,0,0.0,7,0.0,0.0
ACRS,B,7,0,7,0,0.0,7,0.0,0.0
COUR,S,7,0,7,0,0.0,7,0.0,0.0
USVM,B,7,0,0,0,0.0,7,0.0,0.0
ZM,E,7,0,0,0,0.0,1,0.0,0.0
NATI,S,7,0,7,0,0.0,7,0.0,0.0
EDU,S,7,0,0,0,0.0,2,0.0,0.0
APRE,S,7,0,0,0,0.0,7,0.0,0.0
TYD,B,7,0,0,0,0.0,7,0.0,0.0
IBKR,S,7,0,0,0,0.0,7,0.0,0.0
ARKX,B,7,0,7,0,0.0,5,0.0,0.0
CWK,S,7,0,7,0,0.0,7,0.0,0.0
ACGLN,S,6,0,0,0,0.0,6,0.0,0.0
HZO,S,6,0,0,0,0.0,6,0.0,0.0
KBWB,S,6,0,6,0,0.0,6,0.0,0.0
ZIONO,B,6,0,0,0,0.0,3,0.0,0.0
ERNA,B,6,0,0,0,0.0,1,0.0,0.0
TWST,B,6,0,0,0,0.0,6,0.0,0.0
PMD,S,6,0,0,0,0.0,2,0.0,0.0
VCEL,S,6,0,0,0,0.0,6,0.0,0.0
CALC,E,6,0,2,0,0.0,2,0.0,0.0
IUSG,B,6,0,0,0,0.0,5,0.0,0.0
IBHD,B,6,0,6,0,0.0,6,0.0,0.0
LMT,B,6,0,0,0,0.0,6,0.0,0.0
GPN,T,6,0,0,0,0.0,6,0.0,0.0
BBVA,B,6,0,6,0,0.0,6,0.0,0.0
BKNG,S,6,0,0,0,0.0,3,0.0,0.0
BKH,S,6,0,0,0,0.0,5,0.0,0.0
BZH,T,6,0,0,0,0.0,5,0.0,0.0
CAKE,E,6,0,6,0,0.0,6,0.0,0.0
NBIX,T,6,0,0,0,0.0,6,0.0,0.0
NL,B,6,0,0,0,0.0,6,0.0,0.0
MRNS,S,6,0,1,0,0.0,5,0.0,0.0
BLKC,B,6,6,0,0,1.0,6,0.001,0.06
JPME,B,6,0,0,0,0.0,6,0.0,0.0
WCN,S,6,0,0,0,0.0,3,0.0,0.0
JZXN,S,6,0,6,0,0.0,6,0.0,0.0
IYK,B,6,0,0,0,0.0,6,0.0,0.0
OPRA,E,6,0,0,0,0.0,6,0.0,0.0
POTX,S,6,0,0,0,0.0,3,0.0,0.0
BDX,B,6,0,0,0,0.0,6,0.0,0.0
ARTNA,S,6,0,0,0,0.0,3,0.0,0.0
EXPI,E,6,0,6,0,0.0,6,0.0,0.0
NFLY,B,6,6,0,0,1.0,5,0.02,0.06
NDMO,B,6,0,3,0,0.0,3,0.0,0.0
SMOG,B,6,0,0,0,0.0,6,0.0,0.0
DLTR,S,6,0,0,0,0.0,6,0.0,0.0
AMT,S,6,0,0,0,0.0,3,0.0,0.0
API,S,6,0,6,0,0.0,6,0.0,0.0
NRGD,S,6,0,0,0,0.0,3,0.0,0.0
HOUR,S,6,0,6,0,0.0,6,0.0,0.0
WSBC,T,6,0,0,0,0.0,6,0.0,0.0
FBIN,B,6,0,0,0,0.0,6,0.0,0.0
MLPX,B,5,0,0,0,0.0,5,0.0,0.0
IEO,S,5,0,0,0,0.0,5,0.0,0.0
AMTB,B,5,0,0,0,0.0,5,0.0,0.0
GECCO,S,5,0,1,0,0.0,1,0.0,0.0
SMTC,S,5,0,5,0,0.0,5,0.0,0.0
ANET,S,5,0,0,0,0.0,5,0.0,0.0
BPYPO,B,5,0,0,0,0.0,5,0.0,0.0
GNLX,S,5,0,0,0,0.0,5,0.0,0.0
SGH,S,5,0,0,0,0.0,5,0.0,0.0
AMZA,B,5,0,0,0,0.0,1,0.0,0.0
PALL,B,5,0,0,0,0.0,5,0.0,0.0
CERE,B,5,0,5,0,0.0,5,0.0,0.0
CARA,B,5,0,5,0,0.0,5,0.0,0.0
SPTM,S,5,0,5,0,0.0,5,0.0,0.0
VAW,S,5,0,1,0,0.0,1,0.0,0.0
IEF,S,5,0,5,0,0.0,4,0.0,0.0
ARKF,S,5,4,1,0,0.0006426735218509,2,0.001,0.01
JKHY,T,5,0,0,0,0.0,5,0.0,0.0
THNQ,B,5,5,0,0,0.0403225806451613,5,0.001,0.12
IBET,B,5,0,0,0,0.0,5,0.0,0.0
AEL,E,5,0,5,0,0.0,5,0.0,0.0
IAUX,B,5,0,5,0,0.0,5,0.0,0.0
PHO,B,5,0,0,0,0.0,5,0.0,0.0
FOCS,S,5,0,5,0,0.0,5,0.0,0.0
BCV,S,5,0,5,0,0.0,5,0.0,0.0
VISL,S,5,0,0,0,0.0,5,0.0,0.0
GBF,S,5,0,0,0,0.0,5,0.0,0.0
SSU,E,5,0,0,0,0.0,5,0.0,0.0
VGI,B,5,0,0,0,0.0,5,0.0,0.0
TEX,B,5,0,0,0,0.0,3,0.0,0.0
INN-F,S,5,0,5,0,0.0,5,0.0,0.0
NRGD,B,5,0,0,0,0.0,5,0.0,0.0
EQRR,S,5,2,0,0,1.0,2,0.01,0.08
ACGL,S,5,2,0,0,0.000692041522491349,2,0.01,0.07
ONL,B,5,0,5,0,0.0,4,0.0,0.0
FLLA,B,5,5,0,0,1.0,5,0.001,0.03
UPS,S,5,0,0,0,0.0,5,0.0,0.0
SCHC,S,5,0,5,0,0.0,5,0.0,0.0
SHIP,S,5,0,0,0,0.0,5,0.0,0.0
WCN,B,4,0,0,0,0.0,4,0.0,0.0
EWC,B,4,0,4,0,0.0,4,0.0,0.0
LOW,T,4,0,0,0,0.0,4,0.0,0.0
FMET,B,4,0,0,0,0.0,4,0.0,0.0
BAC-L,S,4,0,0,0,0.0,2,0.0,0.0
GPK,S,4,0,4,0,0.0,4,0.0,0.0
RMAX,B,4,0,0,0,0.0,4,0.0,0.0
CORP,B,4,0,0,0,0.0,3,0.0,0.0
IBN,B,4,0,4,0,0.0,4,0.0,0.0
INTR,S,4,0,0,0,0.0,3,0.0,0.0
IPWR,S,4,0,0,0,0.0,4,0.0,0.0
HOV,B,4,0,0,0,0.0,4,0.0,0.0
ADEX,S,4,0,0,0,0.0,2,0.0,0.0
MYGN,S,4,0,0,0,0.0,4,0.0,0.0
ACU,E,4,0,0,0,0.0,4,0.0,0.0
SCHR,S,4,0,4,0,0.0,4,0.0,0.0
MS-A,B,4,0,0,0,0.0,4,0.0,0.0
BDN,S,4,0,4,0,0.0,1,0.0,0.0
TRIP,S,4,0,4,0,0.0,4,0.0,0.0
QSR,B,4,0,0,0,0.0,2,0.0,0.0
UVE,T,4,0,0,0,0.0,4,0.0,0.0
QCLN,S,4,0,0,0,0.0,3,0.0,0.0
MCO,S,4,0,0,0,0.0,2,0.0,0.0
EURN,S,4,0,4,0,0.0,4,0.0,0.0
GRZZ,S,4,0,0,0,0.0,2,0.0,0.0
BOOM,S,4,0,0,0,0.0,4,0.0,0.0
CMG,B,4,0,0,0,0.0,2,0.0,0.0
CPF,B,4,0,0,0,0.0,4,0.0,0.0
XHLF,B,4,0,4,0,0.0,4,0.0,0.0
ITA,B,4,0,4,0,0.0,4,0.0,0.0
WFH,S,4,0,0,0,0.0,4,0.0,0.0
MXCT,B,4,0,4,0,0.0,4,0.0,0.0
SUPN,S,4,0,0,0,0.0,4,0.0,0.0
IMCC,B,4,0,4,0,0.0,4,0.0,0.0
SAND,S,4,0,4,0,0.0,4,0.0,0.0
CXT,S,4,0,0,0,0.0,2,0.0,0.0
FLXS,T,4,0,4,0,0.0,4,0.0,0.0
HQY,S,3,0,0,0,0.0,3,0.0,0.0
BWXT,B,3,0,0,0,0.0,3,0.0,0.0
FARO,B,3,0,0,0,0.0,3,0.0,0.0
SEAC,S,3,0,0,0,0.0,1,0.0,0.0
PRLB,S,3,0,0,0,0.0,3,0.0,0.0
DD,S,3,0,0,0,0.0,3,0.0,0.0
VRA,S,3,0,3,0,0.0,2,0.0,0.0
PZA,S,3,0,3,0,0.0,3,0.0,0.0
ACRE,B,3,0,3,0,0.0,3,0.0,0.0
JMBS,S,3,0,0,0,0.0,3,0.0,0.0
MNMD,S,3,0,3,0,0.0,3,0.0,0.0
STT-D,B,3,0,0,0,0.0,3,0.0,0.0
PGRE,S,3,0,3,0,0.0,3,0.0,0.0
AAPB,B,3,3,0,0,0.00744416873449132,3,0.001,0.02
SPVU,S,3,0,1,0,0.0,1,0.0,0.0
FLTW,B,3,0,1,0,0.0,1,0.0,0.0
NTGR,B,3,0,0,0,0.0,3,0.0,0.0
CLNE,S,3,0,3,0,0.0,3,0.0,0.0
DOMA,S,3,0,1,0,0.0,1,0.0,0.0
RMPL-,B,3,0,0,0,0.0,3,0.0,0.0
AVLV,S,3,0,0,0,0.0,3,0.0,0.0
PRG,B,3,0,0,0,0.0,1,0.0,0.0
DBEF,S,3,0,3,0,0.0,3,0.0,0.0
ADSK,S,3,0,0,0,0.0,3,0.0,0.0
LGI,S,3,0,3,0,0.0,3,0.0,0.0
AMBP,B,3,0,3,0,0.0,3,0.0,0.0
RLJ,S,3,0,3,0,0.0,3,0.0,0.0
EWC,S,3,0,3,0,0.0,1,0.0,0.0
WING,S,3,0,0,0,0.0,3,0.0,0.0
TLIS,S,3,0,0,0,0.0,1,0.0,0.0
AHT,S,3,0,3,0,0.0,3,0.0,0.0
BLK,S,3,0,2,0,0.0,2,0.0,0.0
OIH,B,3,0,0,0,0.0,3,0.0,0.0
LNW,B,3,0,0,0,0.0,3,0.0,0.0
IBTG,B,3,0,3,0,0.0,3,0.0,0.0
RNR-G,S,3,3,0,0,0.0441176470588235,3,0.01,0.05
SYK,B,3,0,0,0,0.0,2,0.0,0.0
HYLD,B,3,0,0,0,0.0,3,0.0,0.0
VOE,S,3,0,3,0,0.0,3,0.0,0.0
LANC,B,3,0,0,0,0.0,3,0.0,0.0
VSGX,B,3,3,0,0,1.0,3,0.001,0.03
GNW,S,3,0,3,0,0.0,1,0.0,0.0
TMFC,B,3,0,0,0,0.0,2,0.0,0.0
FRSX,B,3,0,0,0,0.0,3,0.0,0.0
MDGL,B,3,0,0,0,0.0,2,0.0,0.0
STAA,B,3,3,0,0,0.000716503463100072,3,0.01,0.04
JLL,S,3,0,0,0,0.0,3,0.0,0.0
OCX,S,3,0,0,0,0.0,3,0.0,0.0
SCE-J,S,3,0,0,0,0.0,3,0.0,0.0
DXCM,T,2,0,0,0,0.0,2,0.0,0.0
BIP,T,2,0,0,0,0.0,2,0.0,0.0
SSRM,S,2,0,2,0,0.0,2,0.0,0.0
IRM,B,2,0,0,0,0.0,2,0.0,0.0
IDV,B,2,0,2,0,0.0,2,0.0,0.0
URTY,S,2,0,2,0,0.0,2,0.0,0.0
WIT,B,2,0,2,0,0.0,2,0.0,0.0
MLYS,B,2,0,0,0,0.0,2,0.0,0.0
SPYG,S,2,0,2,0,0.0,2,0.0,0.0
ARKO,S,2,0,2,0,0.0,2,0.0,0.0
IGM,B,2,0,0,0,0.0,1,0.0,0.0
MTG,B,2,0,2,0,0.0,2,0.0,0.0
SZK,B,2,0,2,0,0.0,2,0.0,0.0
LINK,S,2,0,0,0,0.0,1,0.0,0.0
UHT,B,2,0,0,0,0.0,2,0.0,0.0
MKL,B,2,0,0,0,0.0,1,0.0,0.0
WEYS,S,2,0,2,0,0.0,2,0.0,0.0
IWO,B,2,0,0,0,0.0,2,0.0,0.0
IWP,T,2,2,0,0,0.000521376433785193,2,0.001,0.02
FXE,S,2,0,2,0,0.0,1,0.0,0.0
PCY,S,2,0,2,0,0.0,2,0.0,0.0
ILCB,B,2,0,1,0,0.0,1,0.0,0.0
MSM,S,2,0,0,0,0.0,1,0.0,0.0
CTRA,E,2,0,2,0,0.0,1,0.0,0.0
SLRN,B,2,0,0,0,0.0,2,0.0,0.0
BAC-K,S,2,0,0,0,0.0,1,0.0,0.0
FINX,B,2,0,0,0,0.0,1,0.0,0.0
CF,S,2,0,0,0,0.0,2,0.0,0.0
WES,S,2,0,0,0,0.0,2,0.0,0.0
TCN,B,2,0,2,0,0.0,2,0.0,0.0
KNTK,S,2,0,0,0,0.0,2,0.0,0.0
WPRT,B,2,0,0,0,0.0,1,0.0,0.0
DELL,S,2,0,0,0,0.0,2,0.0,0.0
ALC,B,2,0,0,0,0.0,2,0.0,0.0
POWL,B,2,0,0,0,0.0,2,0.0,0.0
BBIN,B,2,0,1,0,0.0,1,0.0,0.0
BMRC,B,2,0,0,0,0.0,1,0.0,0.0
KBWY,S,2,0,2,0,0.0,2,0.0,0.0
BROG,B,2,0,0,0,0.0,1,0.0,0.0
SIX,S,2,0,2,0,0.0,2,0.0,0.0
XDNA,B,2,1,0,0,1.0,1,0.001,0.03
HEQ,B,2,1,0,0,1.0,1,0.01,0.06
EBR,S,2,0,2,0,0.0,2,0.0,0.0
IEZ,S,2,0,2,0,0.0,2,0.0,0.0
NANC,B,2,0,0,0,0.0,2,0.0,0.0
FBIN,S,2,0,0,0,0.0,1,0.0,0.0
WAB,S,2,0,0,0,0.0,1,0.0,0.0
ELV,S,2,0,0,0,0.0,2,0.0,0.0
ZWS,B,2,0,2,0,0.0,2,0.0,0.0
TDC,B,2,0,0,0,0.0,2,0.0,0.0
NUWE,S,2,0,0,0,0.0,2,0.0,0.0
CARZ,T,2,2,0,0,0.0476190476190476,2,0.001,0.08
XHE,B,2,0,0,0,0.0,1,0.0,0.0
KELYB,S,2,0,0,0,0.0,1,0.0,0.0
BDVG,B,2,0,0,0,0.0,1,0.0,0.0
KNSL,B,2,0,0,0,0.0,1,0.0,0.0
SPG-J,B,2,1,0,0,1.0,1,0.1,1.3
STAG,S,2,0,0,0,0.0,2,0.0,0.0
GMED,S,2,0,0,0,0.0,2,0.0,0.0
URNJ,S,2,0,0,0,0.0,2,0.0,0.0
PSET,S,2,0,0,0,0.0,1,0.0,0.0
NSIT,B,2,0,0,0,0.0,2,0.0,0.0
BORR,B,2,0,2,0,0.0,2,0.0,0.0
VIG,T,2,0,0,0,0.0,2,0.0,0.0
PXDT,S,2,0,0,0,0.0,2,0.0,0.0
PIO,B,2,0,0,0,0.0,2,0.0,0.0
WFC-Y,S,2,0,1,0,0.0,1,0.0,0.0
ETJ,S,2,0,2,0,0.0,2,0.0,0.0
LGF.A,S,2,0,2,0,0.0,2,0.0,0.0
KEQU,S,2,0,0,0,0.0,2,0.0,0.0
IPAY,B,2,0,0,0,0.0,1,0.0,0.0
AE,S,2,0,0,0,0.0,2,0.0,0.0
CRUS,S,2,0,0,0,0.0,2,0.0,0.0
MOG.B,S,2,0,0,0,0.0,1,0.0,0.0
EL,S,2,0,0,0,0.0,2,0.0,0.0
SPIP,S,2,0,2,0,0.0,2,0.0,0.0
NXGN,S,2,0,2,0,0.0,2,0.0,0.0
EEMV,B,2,0,2,0,0.0,2,0.0,0.0
ENVB,S,2,0,0,0,0.0,1,0.0,0.0
EINC,S,2,0,0,0,0.0,1,0.0,0.0
EE,B,2,0,0,0,0.0,2,0.0,0.0
OPPX,B,2,0,0,0,0.0,2,0.0,0.0
TXT,B,2,0,0,0,0.0,2,0.0,0.0
CREX,B,2,0,0,0,0.0,1,0.0,0.0
MAA,B,2,0,0,0,0.0,1,0.0,0.0
HNRG,B,2,0,0,0,0.0,1,0.0,0.0
BCPC,B,2,0,0,0,0.0,2,0.0,0.0
TSL,B,2,2,0,0,0.000362713093942691,2,0.001,0.02
BL,B,2,0,0,0,0.0,2,0.0,0.0
CCIF,B,2,0,0,0,0.0,1,0.0,0.0
SDY,B,2,2,0,0,0.00985221674876847,1,0.001,0.01
SAFE,B,2,0,0,0,0.0,2,0.0,0.0
AGD,B,2,0,2,0,0.0,2,0.0,0.0
WOW,B,2,0,2,0,0.0,2,0.0,0.0
AMN,T,2,0,0,0,0.0,2,0.0,0.0
MTEX,S,2,0,0,0,0.0,1,0.0,0.0
WVE,B,2,0,2,0,0.0,2,0.0,0.0
RAAX,B,2,0,0,0,0.0,1,0.0,0.0
WGMI,B,2,2,0,0,0.0196078431372549,2,0.001,0.03
POAI,B,2,0,0,0,0.0,1,0.0,0.0
GENY,B,1,0,0,0,0.0,1,0.0,0.0
TKC,S,1,0,1,0,0.0,1,0.0,0.0
CDNS,B,1,0,0,0,0.0,1,0.0,0.0
CNX,S,1,0,1,0,0.0,1,0.0,0.0
KBWD,B,1,0,1,0,0.0,1,0.0,0.0
QCLN,B,1,0,0,0,0.0,1,0.0,0.0
CNHI,B,1,0,1,0,0.0,1,0.0,0.0
FFLS,B,1,0,0,0,0.0,1,0.0,0.0
JKHY,B,1,0,0,0,0.0,1,0.0,0.0
IWO,T,1,0,0,0,0.0,1,0.0,0.0
MIGI,B,1,0,1,0,0.0,1,0.0,0.0
ATSG,S,1,0,0,0,0.0,1,0.0,0.0
NRGU,B,1,0,0,0,0.0,1,0.0,0.0
RNST,S,1,0,0,0,0.0,1,0.0,0.0
VIXM,B,1,0,0,0,0.0,1,0.0,0.0
ELA,S,1,0,0,0,0.0,1,0.0,0.0
SOXX,S,1,0,0,0,0.0,1,0.0,0.0
VSTO,B,1,0,0,0,0.0,1,0.0,0.0
KRC,S,1,0,0,0,0.0,1,0.0,0.0
EBLU,S,1,0,0,0,0.0,1,0.0,0.0
SFYX,S,1,0,1,0,0.0,1,0.0,0.0
BTEC,S,1,0,0,0,0.0,1,0.0,0.0
FLIN,S,1,0,0,0,0.0,1,0.0,0.0
CGO,B,1,0,0,0,0.0,1,0.0,0.0
EMNT,B,1,0,0,0,0.0,1,0.0,0.0
GPMT,S,1,0,1,0,0.0,1,0.0,0.0
HCCI,S,1,0,0,0,0.0,1,0.0,0.0
ST,S,1,0,0,0,0.0,1,0.0,0.0
TNYA,S,1,0,1,0,0.0,1,0.0,0.0
NANR,S,1,0,0,0,0.0,1,0.0,0.0
ENOR,B,1,0,0,0,0.0,1,0.0,0.0
HDEF,B,1,0,0,0,0.0,1,0.0,0.0
KMPR,B,1,0,0,0,0.0,1,0.0,0.0
WFC,E,1,0,1,0,0.0,1,0.0,0.0
DFUV,B,1,0,0,0,0.0,1,0.0,0.0
EVLVW,S,1,0,1,0,0.0,1,0.0,0.0
FTXN,B,1,0,1,0,0.0,1,0.0,0.0
RSPS,B,1,0,1,0,0.0,1,0.0,0.0
WEBS,B,1,0,1,0,0.0,1,0.0,0.0
IHDG,S,1,0,0,0,0.0,1,0.0,0.0
BEN,B,1,0,1,0,0.0,1,0.0,0.0
UGA,S,1,0,0,0,0.0,1,0.0,0.0
ZG,B,1,0,1,0,0.0,1,0.0,0.0
XDNA,T,1,0,0,0,0.0,1,0.0,0.0
TEL,S,1,0,0,0,0.0,1,0.0,0.0
MCHI,S,1,0,1,0,0.0,1,0.0,0.0
VFC,S,1,0,1,0,0.0,1,0.0,0.0
JPRE,B,1,0,0,0,0.0,1,0.0,0.0
NXPL,B,1,0,0,0,0.0,1,0.0,0.0
AGCO,B,1,0,0,0,0.0,1,0.0,0.0
GTN,S,1,0,1,0,0.0,1,0.0,0.0
ALL,T,1,0,0,0,0.0,1,0.0,0.0
HYDR,B,1,0,0,0,0.0,1,0.0,0.0
SAP,S,1,0,0,0,0.0,1,0.0,0.0
CNQ,S,1,0,1,0,0.0,1,0.0,0.0
SLGL,B,1,0,0,0,0.0,1,0.0,0.0
BKNG,B,1,0,0,0,0.0,1,0.0,0.0
PANL,B,1,0,1,0,0.0,1,0.0,0.0
STE,T,1,0,0,0,0.0,1,0.0,0.0
TIPX,B,1,0,1,0,0.0,1,0.0,0.0
FDIF,B,1,1,0,0,1.0,1,0.001,0.05
CRDO,S,1,0,1,0,0.0,1,0.0,0.0
WLYB,S,1,0,0,0,0.0,1,0.0,0.0
PUTW,S,1,0,0,0,0.0,1,0.0,0.0
PPG,B,1,0,0,0,0.0,1,0.0,0.0
WTTR,S,1,0,1,0,0.0,1,0.0,0.0
MTD,B,1,0,0,0,0.0,1,0.0,0.0
PUBM,B,1,0,0,0,0.0,1,0.0,0.0
AGM,B,1,0,0,0,0.0,1,0.0,0.0
SPUU,B,1,0,0,0,0.0,1,0.0,0.0
BHR-B,B,1,0,0,0,0.0,1,0.0,0.0
HDRO,B,1,0,0,0,0.0,1,0.0,0.0
TAN,B,1,0,0,0,0.0,1,0.0,0.0
SATO,B,1,0,0,0,0.0,1,0.0,0.0
FTXO,S,1,0,1,0,0.0,1,0.0,0.0
COKE,B,1,0,0,0,0.0,1,0.0,0.0
GNW,B,1,0,1,0,0.0,1,0.0,0.0
PAYC,T,1,0,0,0,0.0,1,0.0,0.0
WEC,S,1,0,0,0,0.0,1,0.0,0.0
AIV,S,1,0,1,0,0.0,1,0.0,0.0
FBCV,B,1,0,0,0,0.0,1,0.0,0.0
CEFS,B,1,0,0,0,0.0,1,0.0,0.0
MDXH,S,1,0,1,0,0.0,1,0.0,0.0
NAVI,S,1,0,1,0,0.0,1,0.0,0.0
LOW,B,1,0,0,0,0.0,1,0.0,0.0
JAVA,S,1,0,1,0,0.0,1,0.0,0.0
PHG,S,1,0,1,0,0.0,1,0.0,0.0
PSCE,T,1,0,0,0,0.0,1,0.0,0.0
ACT,B,1,0,0,0,0.0,1,0.0,0.0
VECO,T,1,0,0,0,0.0,1,0.0,0.0
FNCH,S,1,0,0,0,0.0,1,0.0,0.0
SBS,B,1,0,1,0,0.0,1,0.0,0.0
SIGI,B,1,0,0,0,0.0,1,0.0,0.0
HOG,B,1,0,0,0,0.0,1,0.0,0.0
CAKE,S,1,0,1,0,0.0,1,0.0,0.0
UPS,B,1,0,0,0,0.0,1,0.0,0.0
MCS,B,1,0,0,0,0.0,1,0.0,0.0
TRI,T,1,0,0,0,0.0,1,0.0,0.0
HUBS,B,1,0,0,0,0.0,1,0.0,0.0
TOKE,B,1,0,0,0,0.0,1,0.0,0.0
PSCE,B,1,0,0,0,0.0,1,0.0,0.0
FLCA,B,1,0,0,0,0.0,1,0.0,0.0
CNS,S,1,0,0,0,0.0,1,0.0,0.0
CRUZ,S,1,0,0,0,0.0,1,0.0,0.0
LRGE,B,1,0,0,0,0.0,1,0.0,0.0
