symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PACB,B,1200,0,1000,0,0.0,100,0.0,0.0
CALA,B,1200,1000,0,200,0.0882301041115229,1200,0.001,0.01
DEA,B,1200,155,632,13,0.00991238728656392,70,0.0,0.01
EGPT,B,1200,0,400,0,0.0,100,0.0,0.0
IMV,B,1200,100,0,1100,0.333333333333333,1200,0.001,0.06
SSRM,S,1200,200,0,1000,0.00410264825945148,1200,0.001,0.01
MYT,B,1200,400,200,400,1.0,100,0.001,0.03
BBN,B,1200,1000,0,200,0.554323725055432,1200,0.001,0.03
TMK,B,1199,200,356,400,0.0140419855367549,55,0.001,0.01
FAX,B,1198,998,0,0,0.0387347176402096,179,0.005,0.01
WELL,S,1196,100,743,0,0.0019190911184463,100,0.001,0.02
ACCO,B,1191,0,1000,0,0.0,1000,0.0,0.0
TSI,B,1191,100,833,50,0.0610873549175321,208,0.0,0.01
NSTG,S,1191,0,162,0,0.0,100,0.0,0.0
OTLK,B,1189,0,913,0,0.0,50,0.0,0.0
HIG,B,1188,0,636,0,0.0,100,0.0,0.0
BBCP,B,1185,0,878,0,0.0,104,0.0,0.0
FREL,B,1185,0,648,0,0.0,30,0.0,0.0
MOSY,B,1184,0,877,0,0.0,101,0.0,0.0
ATTO,B,1183,1000,0,0,0.18470631695604,500,0.001,0.02
ST,S,1183,400,183,0,0.0354609929078014,100,0.001,0.02
XEL,B,1182,0,851,0,0.0,100,0.0,0.0
TBC,B,1181,0,704,0,0.0,100,0.0,0.0
ARWR,B,1180,0,460,0,0.0,100,0.0,0.0
MITT,B,1179,100,740,0,0.04212299915754,110,0.0,0.01
KRYS,S,1179,100,0,0,0.0119203719156038,800,0.04,0.41
MRK,S,1174,322,0,852,0.00182518988776783,97,0.001,0.01
FFIN,B,1173,0,653,0,0.0,100,0.0,0.0
TOO-E,B,1173,0,565,0,0.0,100,0.0,0.0
XLI,S,1168,0,267,0,0.0,64,0.0,0.0
LIFE,B,1166,0,966,0,0.0,133,0.0,0.0
SABR,B,1166,0,866,0,0.0,100,0.0,0.0
SPR,B,1164,266,220,100,0.0107115531752104,50,0.001,0.0101503759398496
EVT,B,1162,200,509,51,0.0800640512409928,100,0.0,0.03
PTY,B,1160,201,629,0,0.0251281410176272,110,0.0,0.01
CDOR,S,1159,0,959,0,0.0,350,0.0,0.0
PLT,B,1159,86,286,0,0.00853682747667262,100,0.0,0.03
FPRX,B,1158,0,950,0,0.0,800,0.0,0.0
TPR,B,1155,200,620,0,0.00100807975927055,100,0.0,0.01
WING,B,1154,0,819,0,0.0,125,0.0,0.0
HX,S,1150,100,0,1050,0.00428228845495033,1150,0.001,0.01
MNK,B,1150,0,800,0,0.0,100,0.0,0.0
PCG-G,B,1150,0,750,0,0.0,100,0.0,0.0
TIGR,B,1149,0,1074,0,0.0,233,0.0,0.0
SRET,B,1148,0,743,0,0.0,100,0.0,0.0
MJ,B,1145,0,425,0,0.0,100,0.0,0.0
PRTK,B,1141,0,933,0,0.0,800,0.0,0.0
MSI,B,1140,0,340,0,0.0,100,0.0,0.0
GOGL,B,1140,100,766,0,0.0259605399792316,133,0.005,0.01
TLT,S,1139,945,94,0,0.00269965290176977,173,0.001,0.01
CII,B,1139,100,839,0,0.0253164556962025,106,0.0,0.02
KEG,B,1137,0,737,0,0.0,100,0.0,0.0
GUT,B,1137,0,829,0,0.0,113,0.0,0.0
MHI,B,1136,515,388,0,0.280195865070729,155,0.0,0.0119417475728155
IUSG,B,1136,0,99,0,0.0,37,0.0,0.0
BOE,B,1133,0,925,0,0.0,771,0.0,0.0
IVR-A,B,1132,0,775,0,0.0,157,0.0,0.0
AVXL,B,1130,0,820,0,0.0,100,0.0,0.0
TLRY,B,1129,123,439,67,0.0252566735112936,100,0.00731707317073171,0.04
NG,B,1129,174,616,0,0.00125048510197922,74,0.005,0.01
NVLN,B,1128,100,790,0,0.25,212,0.001,0.0099
UBOT,B,1127,0,566,0,0.0,100,0.0,0.0
CNSL,B,1125,467,633,0,0.00789998985012011,107,0.00141327623126338,0.01
ESPO,B,1124,0,99,0,0.0,30,0.0,0.0
SNES,B,1123,0,954,0,0.0,811,0.0,0.0
REXR,B,1120,100,706,0,0.0111906893464637,100,0.001,0.01
VXF,B,1119,0,98,0,0.0,30,0.0,0.0
PM,B,1119,2,149,0,2.23888951080264e-05,100,0.001,0.03
XLI,B,1118,0,433,0,0.0,100,0.0,0.0
GIII,B,1116,100,700,0,0.00812942037232745,100,0.0,0.01
PRU,B,1115,301,254,0,0.0132441589299072,50,0.001,0.01
STL,B,1114,0,886,0,0.0,117,0.0,0.0
IBDN,B,1112,406,200,0,0.0572799097065463,100,0.001,0.01
TEX,B,1111,0,748,0,0.0,100,0.0,0.0
JPEM,B,1103,300,0,0,0.157894736842105,100,0.01,0.07
AFIN,B,1102,0,903,0,0.0,766,0.0,0.0
FSLY,B,1101,2,699,0,0.00040290088638195,100,0.02,0.04
PFM,B,1101,0,773,0,0.0,111,0.0,0.0
FUND,B,1100,800,0,300,0.8,200,0.001,0.04
HUSA,B,1100,1100,0,0,1.0,103,0.001,0.0013
FTEK,S,1100,300,800,0,0.45045045045045,800,0.001,0.03
TAP,S,1100,30,0,1070,0.000572639294508389,1100,0.001,0.02
AUG,S,1100,300,0,800,0.0625130235465722,1100,0.001,0.01
PFL,B,1100,1000,0,100,0.367917586460633,1100,0.001,0.03
BFY,B,1100,200,600,100,1.0,100,0.001,0.02
SWIR,B,1100,100,700,0,0.0268744961031981,100,0.0,0.02
PETS,S,1100,100,0,1000,0.00457247370827618,1100,0.001,0.02
GMLP,B,1099,0,699,0,0.0,100,0.0,0.0
SOHON,B,1099,0,699,0,0.0,100,0.0,0.0
JMLP,B,1099,0,799,0,0.0,100,0.0,0.0
BAF,B,1099,0,899,0,0.0,100,0.0,0.0
BAL,B,1099,0,699,0,0.0,100,0.0,0.0
RIG,S,1097,100,0,997,0.000102705889361108,1097,0.001,0.01
VRAY,B,1097,200,516,0,0.00706264566706688,100,0.005,0.01
CINF,B,1096,2,422,0,0.000150489089541008,50,0.001,0.01
COG,B,1093,0,810,0,0.0,183,0.0,0.0
NLY-G,B,1092,0,495,0,0.0,100,0.0,0.0
BTI,B,1091,42,749,0,0.000310304319879425,100,0.001,0.01
JMPD,B,1089,0,661,0,0.0,100,0.0,0.0
LDOS,B,1088,0,589,0,0.0,93,0.0,0.0
MCY,S,1085,0,202,0,0.0,100,0.0,0.0
LRCX,B,1084,601,100,50,0.016899111461028,29,0.001,0.0342595673876872
LMHB,B,1083,0,483,0,0.0,100,0.0,0.0
HLTH,S,1080,100,540,340,0.0235128144838937,440,0.0,0.0001
PVH,B,1080,0,266,0,0.0,100,0.0,0.0
KEYS,B,1078,276,300,0,0.0147514698022448,100,0.000894927536231884,0.018804347826087
WTR,B,1072,100,186,500,0.00333089068016788,100,0.001,0.01
ZYNE,B,1071,2,227,0,4.9813200498132e-05,50,0.005,0.01
BF.B,B,1071,0,755,0,0.0,100,0.0,0.0
ACAD,S,1070,100,200,670,0.000301156743050055,100,0.001,0.01
CVET,B,1069,0,665,0,0.0,100,0.0,0.0
XLK,S,1067,116,278,0,0.000236561858886773,90,0.00194827586206897,0.01
CAJ,B,1067,100,665,0,0.0154990700557967,100,0.001,0.02
SIGI,S,1066,100,500,66,0.0148279952550415,100,0.001,0.03
NGL-B,B,1066,100,566,0,0.25,100,0.01,0.08
WFC-Y,B,1066,400,466,0,0.402010050251256,100,0.0,0.06
WBS-F,B,1065,76,433,0,0.431818181818182,100,0.01,0.13
HEES,B,1063,557,100,0,0.0775874077169522,100,0.000987432675044883,0.027181328545781
SMFG,S,1063,50,488,0,0.000838785438684784,425,0.0,0.01
SUSB,B,1060,0,746,0,0.0,103,0.0,0.0
WFC-Q,B,1059,0,559,0,0.0,100,0.0,0.0
IAGG,B,1059,0,479,0,0.0,100,0.0,0.0
NGHCN,B,1055,0,679,0,0.0,100,0.0,0.0
CS,S,1053,0,1053,0,0.0,0,0.0,0.0
IFN,B,1050,800,0,0,0.786627335299902,300,0.001,0.02375
MCFT,S,1050,200,150,700,0.0390091671542813,400,0.001,0.02
TYG,B,1050,400,266,0,0.148423005565863,134,0.001,0.06
ARKK,B,1050,0,340,0,0.0,70,0.0,0.0
AGGY,B,1049,0,196,0,0.0,100,0.0,0.0
CIBR,B,1049,0,0,0,0.0,100,0.0,0.0
PTE,B,1049,0,433,0,0.0,100,0.0,0.0
MDLZ,S,1048,248,0,800,0.000650886176279923,100,0.001,0.01
OTEX,B,1047,631,150,66,0.0174203522720998,100,0.001,0.01
BCE,B,1047,0,641,0,0.0,100,0.0,0.0
PAWZ,B,1046,0,520,0,0.0,100,0.0,0.0
CB,B,1045,0,510,0,0.0,19,0.0,0.0
GWPH,B,1044,0,372,0,0.0,100,0.0,0.0
SE,B,1042,0,639,0,0.0,100,0.0,0.0
FLDR,B,1042,0,200,0,0.0,100,0.0,0.0
POAI,B,1042,0,546,0,0.0,100,0.0,0.0
UPWK,B,1038,100,516,0,0.0106963311584127,100,0.0,0.01
APOG,S,1036,100,100,0,0.0150829562594268,100,0.0,0.04
FTCH,B,1031,0,766,0,0.0,100,0.0,0.0
REM,B,1029,0,573,0,0.0,154,0.0,0.0
A,B,1028,505,200,123,0.00533623568198149,96,0.000801980198019802,0.00801980198019802
VMBS,B,1028,0,369,0,0.0,65,0.0,0.0
QUS,B,1026,0,513,0,0.0,52,0.0,0.0
GSK,B,1025,455,0,30,0.00234736939855753,155,0.001,0.01
ICSH,B,1023,0,177,0,0.0,106,0.0,0.0
PSA-U,B,1023,0,723,0,0.0,112,0.0,0.0
XLE,S,1022,0,1022,0,0.0,51,0.0,0.0
OPP,B,1020,175,125,0,0.051975051975052,100,0.0142857142857143,0.0328571428571429
EGI,S,1020,1000,0,20,1.0,200,0.001,0.003082
AIG,B,1019,419,0,600,0.00713288618024582,100,0.001,0.01
PXD,B,1019,275,30,4,0.00860881542699725,67,0.001,0.0272727272727273
TRC,B,1018,0,152,0,0.0,81,0.0,0.0
SCHA,S,1018,0,203,0,0.0,34,0.0,0.0
DARE,B,1018,0,744,0,0.0,174,0.0,0.0
THCX,B,1015,200,519,0,0.392156862745098,15,0.01,0.02
PIRS,B,1013,14,799,0,0.000387382401770891,100,0.001,0.03
RUHN,B,1013,0,777,0,0.0,125,0.0,0.0
MPC,B,1012,0,510,0,0.0,65,0.0,0.0
AXL,B,1011,200,466,0,0.00296129586306968,100,0.0005,0.01
ADMA,B,1011,0,680,0,0.0,100,0.0,0.0
PANW,B,1011,0,0,0,0.0,100,0.0,0.0
PG,B,1010,261,83,101,0.00221154579424998,25,0.001,0.013448275862069
TSG,B,1010,100,626,0,0.00165041012691654,100,0.0,0.01
OPI,B,1010,0,503,0,0.0,100,0.0,0.0
MMU,S,1009,0,783,0,0.0,126,0.0,0.0
LAKE,B,1006,220,341,0,0.148448043184885,106,0.01,0.103636363636364
EZU,S,1004,1004,0,0,0.00696733541058008,1000,0.001,0.01
HCA,B,1003,149,0,804,0.00358104210728706,94,0.001,0.0430201342281879
FIVE,S,1001,100,0,600,0.00475172249940603,300,0.001,0.05
EZM,B,1001,0,470,0,0.0,100,0.0,0.0
FMN,B,1001,0,801,0,0.0,101,0.0,0.0
CKPT,B,1000,0,1000,0,0.0,0,0.0,0.0
FDEU,B,1000,0,700,0,0.0,100,0.0,0.0
NUE,S,1000,100,0,900,0.00152550646814742,1000,0.001,0.01
KOPN,B,1000,1000,0,0,0.217249619813165,1000,0.001,0.01
NS-B,B,1000,0,400,0,0.0,100,0.0,0.0
CODA,B,1000,800,0,200,0.221055540204476,1000,0.001,0.04
ATOS,B,1000,1000,0,0,0.221975582685905,1000,0.001,0.03
XRF,S,1000,500,0,500,1.0,1000,0.001,0.005
JOF,B,1000,100,0,900,0.333333333333333,1000,0.001,0.02
HPS,B,1000,1000,0,0,1.0,1000,0.001,0.04
GENE,S,1000,500,0,500,0.833333333333333,1000,0.001,0.0101
STAR-G,B,1000,0,400,0,0.0,100,0.0,0.0
SCD,B,1000,300,0,700,0.0787608296140719,1000,0.001,0.03
ASUR,S,1000,100,0,900,0.0102176356391131,1000,0.001,0.03
MITT-A,B,999,100,383,0,1.0,100,0.01,0.24
DLPH,B,999,150,300,33,0.0130208333333333,100,0.000666666666666667,0.0133333333333333
HLI,B,997,0,523,0,0.0,22,0.0,0.0
CVLT,S,997,30,346,12,0.00542789940293107,46,0.0,0.0283333333333333
TOTL,B,995,0,477,0,0.0,70,0.0,0.0
TPCO,S,995,100,0,895,0.113765642775882,995,0.001,0.01
TMUS,B,994,368,26,548,0.00336214300071263,21,0.001,0.010679347826087
WFC-V,B,993,0,533,0,0.0,100,0.0,0.0
MGK,B,993,0,21,0,0.0,31,0.0,0.0
EVG,B,990,990,0,0,0.664429530201342,100,0.001,0.04
NOBL,B,989,0,458,0,0.0,85,0.0,0.0
VRP,B,989,0,633,0,0.0,100,0.0,0.0
PFPT,B,987,104,323,0,0.00620673191692528,100,3.84615384615385e-05,0.0592307692307692
ALDX,B,983,100,333,150,0.00549601538884309,100,0.0,0.03
FISV,B,983,140,0,693,0.00131720076021301,100,0.001,0.0128571428571429
LGLV,B,983,0,397,0,0.0,18,0.0,0.0
TSM,B,982,158,0,200,0.000197454091923628,100,0.001,0.01
GLPI,B,981,0,681,0,0.0,100,0.0,0.0
BRX,B,980,100,0,564,0.000488546038135904,216,0.001,0.01
VIGI,B,980,0,10,0,0.0,20,0.0,0.0
CF,B,979,0,608,0,0.0,100,0.0,0.0
CMI,B,975,0,332,0,0.0,50,0.0,0.0
FEYE,B,970,658,106,0,0.00609580982555608,106,0.001,0.01
FEI,B,966,0,466,0,0.0,100,0.0,0.0
CUB,B,966,100,160,40,0.00164298036638462,100,0.001,0.024
CVEO,B,966,800,166,0,0.219178082191781,300,0.001,0.02
RYT,B,963,0,361,0,0.0,12,0.0,0.0
C,S,961,750,0,211,0.00265569451723015,70,0.001,0.01
TECK,B,960,800,0,0,0.00424522544800395,200,0.001,0.015
IHI,B,960,0,241,0,0.0,31,0.0,0.0
OLED,B,959,245,218,0,0.0175237822759459,100,0.0304081632653061,0.188367346938776
IUSV,B,958,0,438,0,0.0,12,0.0,0.0
EA,B,956,200,316,0,0.00557584543756447,100,0.001,0.0195
MCHP,B,956,136,255,0,0.00352614794264824,24,0.001,0.0101470588235294
ZIXI,B,956,0,440,0,0.0,102,0.0,0.0
AEIS,B,951,54,387,0,0.00509385906989907,100,0.0,0.05
XPO,B,950,0,650,0,0.0,100,0.0,0.0
NRCG+,B,950,0,850,0,0.0,750,0.0,0.0
GORO,B,950,0,750,0,0.0,100,0.0,0.0
DIAX,B,948,0,698,0,0.0,100,0.0,0.0
FLC,B,943,100,433,0,0.033003300330033,100,0.01,0.06
GPK,B,941,0,250,0,0.0,100,0.0,0.0
LPSN,B,941,100,500,33,0.00653253200940685,100,0.001,0.01
GRF,S,940,0,846,0,0.0,846,0.0,0.0
TNP-E,B,939,0,650,0,0.0,187,0.0,0.0
BUD,B,938,222,0,550,0.00448475788367912,100,0.001,0.0145045045045045
FNV,B,935,125,200,0,0.00437292286164072,100,0.0082,0.058
PBFS,B,935,0,935,0,0.0,0,0.0,0.0
NVS,B,935,250,146,366,0.00502048357297775,50,0.001,0.01
AWI,B,934,0,282,0,0.0,100,0.0,0.0
NWL,B,933,400,333,0,0.00226298102490411,233,0.001,0.01
HLX,B,933,100,533,0,0.00292800046848008,100,0.0,0.01
KNX,B,933,0,633,0,0.0,100,0.0,0.0
UMH,S,933,200,433,0,0.0400320256204964,100,0.0,0.01
NIM,B,933,200,233,400,1.0,200,0.001,0.03
FOSL,B,932,0,732,0,0.0,100,0.0,0.0
RRC,B,932,0,666,0,0.0,158,0.0,0.0
TX,B,931,106,613,0,0.00936643986922329,106,0.0,0.02
IHI,S,931,150,383,0,0.12636899747262,100,0.02,0.11
CAL,B,929,255,266,0,0.0211565585331453,100,0.001,0.017843137254902
IWV,S,925,0,272,0,0.0,100,0.0,0.0
COP,B,924,0,624,0,0.0,100,0.0,0.0
FRED,S,924,0,799,0,0.0,666,0.0,0.0
AR,B,923,200,385,0,0.000370056507628715,100,0.005,0.01
IWX,B,921,100,507,0,1.0,100,0.01,0.05
IBDQ,B,920,0,420,0,0.0,100,0.0,0.0
RRR,B,920,0,750,0,0.0,750,0.0,0.0
PCM,B,920,800,0,120,1.0,400,0.001,0.03
ADS,B,918,2,273,0,0.000120062432464882,28,0.0,0.03
HYRE,B,917,0,717,0,0.0,100,0.0,0.0
ATRA,B,916,72,518,28,0.00489462950373895,100,0.001,0.01
NKG,B,915,400,515,0,0.124339446689462,100,0.001,0.03
RVNU,B,914,0,463,0,0.0,102,0.0,0.0
DOC,B,911,0,609,0,0.0,100,0.0,0.0
DLTH,B,910,168,514,0,0.0392523364485981,100,0.001,0.02
VRS,B,909,0,596,0,0.0,113,0.0,0.0
DNOW,B,907,1,509,0,3.06936771025169e-05,100,0.0,0.01
SPHB,B,907,0,270,0,0.0,100,0.0,0.0
ARVN,B,906,107,466,0,0.0357859531772575,100,0.01,0.13
AXTA,B,905,0,600,0,0.0,100,0.0,0.0
CWB,B,905,0,402,0,0.0,67,0.0,0.0
SAL,B,904,0,452,0,0.0,75,0.0,0.0
HTD,B,901,100,601,0,0.0485201358563804,100,0.0,0.02
CVM,B,900,0,800,0,0.0,800,0.0,0.0
DRNA,B,900,100,0,800,0.0110192837465565,900,0.001,0.02
FE,B,900,0,700,0,0.0,100,0.0,0.0
KEG,S,900,300,0,0,0.0103036131336722,300,0.001,0.03
FITB,S,900,700,0,200,0.00143993812380177,500,0.001,0.0314285714285714
SRF,B,900,200,0,700,1.0,900,0.001,0.01
LABU,S,900,0,900,0,0.0,0,0.0,0.0
MUS,B,900,700,0,200,1.0,200,0.001,0.02
JPI,B,900,0,450,0,0.0,75,0.0,0.0
HIBB,S,900,200,0,700,0.0133824021411843,900,0.001,0.02
RCKT,B,900,100,0,800,0.0131250820317627,900,0.001,0.03
PRIF-C,B,899,0,499,0,0.0,100,0.0,0.0
SGMO,B,899,100,599,0,0.00352236703064459,100,0.0,0.01
BYLD,B,894,0,401,0,0.0,100,0.0,0.0
ZBRA,B,893,130,94,0,0.00475389453667812,70,0.0538461538461538,0.29
USWS,B,891,0,766,0,0.0,666,0.0,0.0
ARRY,B,891,0,766,0,0.0,666,0.0,0.0
FNCL,B,890,0,475,0,0.0,100,0.0,0.0
DD,S,885,699,0,186,0.0099343395582843,58,0.001,0.0374678111587983
UTF,B,883,200,283,0,0.0451263537906137,100,0.001,0.02
KREF,B,882,200,435,47,0.0340136054421769,100,0.0,0.02
KEY-K,B,880,0,618,0,0.0,145,0.0,0.0
SB-D,B,880,0,295,0,0.0,100,0.0,0.0
FRA,B,878,0,525,0,0.0,100,0.0,0.0
JBHT,B,876,23,269,0,0.00193602693602694,70,0.001,0.03
ESML,B,876,0,625,0,0.0,135,0.0,0.0
KIM-I,B,875,0,450,0,0.0,100,0.0,0.0
WPX,B,873,133,416,100,0.000253616901182846,104,0.00199248120300752,0.01
CAH,S,872,100,0,772,0.00105153576798915,872,0.001,0.01
STZ,B,870,0,44,0,0.0,91,0.0,0.0
FPX,B,870,0,325,0,0.0,100,0.0,0.0
FSD,B,868,200,568,0,0.0388048117966628,200,0.001,0.01
BOOM,B,868,0,447,0,0.0,100,0.0,0.0
TTWO,B,867,0,257,0,0.0,42,0.0,0.0
IYR,B,866,0,246,0,0.0,63,0.0,0.0
TPRE,B,866,100,566,0,0.00242789161891813,100,0.0,0.01
KMF,B,866,0,566,0,0.0,100,0.0,0.0
NRZ-A,B,866,0,566,0,0.0,100,0.0,0.0
VXRT,B,865,0,665,0,0.0,665,0.0,0.0
ANGL,B,863,0,278,0,0.0,100,0.0,0.0
HMSY,B,861,0,586,0,0.0,100,0.0,0.0
OFG,B,860,140,123,0,0.0113113032237214,100,0.01,0.05
BKEPP,B,859,93,566,0,0.0321465606636709,100,0.0,0.05
EXPE,B,858,300,0,0,0.00877937432325656,100,0.001,0.01
UBS,B,857,300,422,0,0.0015566948255464,119,0.005,0.01
LJPC,B,856,0,600,0,0.0,100,0.0,0.0
ATH-A,B,852,0,499,0,0.0,100,0.0,0.0
ALL-B,B,851,100,433,11,0.103199174406605,100,0.0,0.03
XBI,B,850,0,492,0,0.0,100,0.0,0.0
VGLT,B,850,0,576,0,0.0,100,0.0,0.0
TOLZ,S,850,0,0,0,0.0,100,0.0,0.0
CONE,B,849,184,192,140,0.00881015082595164,84,0.000543478260869565,0.0189130434782609
ESTE,B,848,0,507,0,0.0,100,0.0,0.0
ALL,B,848,0,478,0,0.0,43,0.0,0.0
PFFL,B,846,0,431,0,0.0,100,0.0,0.0
NDAQ,B,845,0,496,0,0.0,100,0.0,0.0
EV,S,844,0,844,0,0.0,0,0.0,0.0
AMP,B,843,200,0,601,0.00884720870565337,99,0.001,0.025
NAVI,B,843,104,337,0,0.000361583178037994,100,3.84615384615385e-05,0.01
DNLI,B,843,0,433,0,0.0,100,0.0,0.0
CAPL,B,843,0,398,0,0.0,100,0.0,0.0
EMF,B,842,100,300,0,0.142857142857143,100,0.01,0.04
PMT,B,841,253,100,0,0.0165283857058862,144,0.001,0.01
NLY-F,B,841,0,550,0,0.0,100,0.0,0.0
IPLDP,B,841,0,400,0,0.0,100,0.0,0.0
INDL,B,840,0,0,0,0.0,458,0.0,0.0
IYE,S,839,0,271,0,0.0,30,0.0,0.0
LRGF,B,839,0,440,0,0.0,100,0.0,0.0
UTX,S,839,539,0,200,0.00601441674663572,100,0.001,0.0367161410018553
BPRAP,B,836,0,348,0,0.0,120,0.0,0.0
TGP,S,835,100,312,0,0.0431034482758621,100,0.0,0.02
APLE,B,835,100,473,0,0.001348199479595,100,0.0,0.01
IBB,B,834,0,583,0,0.0,100,0.0,0.0
HAIN,B,834,0,570,0,0.0,115,0.0,0.0
HMLP,B,833,0,433,0,0.0,100,0.0,0.0
XHB,B,833,0,500,0,0.0,233,0.0,0.0
SMED,B,833,0,633,0,0.0,100,0.0,0.0
GMAB,S,833,100,483,0,0.00345113197128658,100,0.0,0.03
BCO,B,833,0,433,0,0.0,100,0.0,0.0
LMNR,B,833,0,433,0,0.0,100,0.0,0.0
TWOU,B,833,0,333,0,0.0,100,0.0,0.0
DRIP,B,831,200,0,0,0.0391696043869957,100,0.01,0.15
MOBL,B,828,0,614,0,0.0,100,0.0,0.0
MKGI,B,827,0,797,0,0.0,797,0.0,0.0
NAC,B,825,0,609,0,0.0,111,0.0,0.0
GWX,B,824,0,0,0,0.0,73,0.0,0.0
LEG,B,819,0,546,0,0.0,100,0.0,0.0
AZN,B,818,100,312,202,0.000365442313103665,104,0.001,0.01
EDI,B,818,0,586,0,0.0,132,0.0,0.0
USHY,B,815,0,244,0,0.0,100,0.0,0.0
AGCO,B,815,100,190,200,0.00178494930743967,95,0.001,0.04
SCHK,B,813,0,434,0,0.0,109,0.0,0.0
PKG,B,809,249,0,550,0.0093489524667718,129,0.001,0.0295582329317269
AMCX,S,809,200,400,0,0.00919286633572348,100,0.0,0.02
ICAD,B,809,0,563,0,0.0,146,0.0,0.0
ILF,B,805,805,0,0,0.0103013628511101,805,0.001,0.01
PLYM,B,803,0,180,0,0.0,100,0.0,0.0
SEAC,B,800,800,0,0,0.55286800276434,100,0.001,0.01375
WUBA,B,800,300,200,0,0.0136537411250683,100,0.001,0.05
TPX,B,800,100,0,500,0.00496548984557327,100,0.001,0.02
MCN,B,800,0,600,0,0.0,100,0.0,0.0
AAPL,S,800,300,0,500,0.000877606124520608,800,0.001,0.01
CLMT,B,800,0,400,0,0.0,100,0.0,0.0
RAVE,B,800,800,0,0,0.108754758020663,400,0.001,0.03
BAC-K,B,800,400,300,0,0.5,100,0.0,0.02
SYF,S,800,100,0,700,0.000184162062615101,800,0.001,0.01
PGZ,S,800,0,400,0,0.0,100,0.0,0.0
BDJ,B,800,0,400,0,0.0,100,0.0,0.0
CX,B,800,800,0,0,0.00150580015396807,800,0.001,0.01
BGX,B,800,600,0,200,0.157604412923562,500,0.001,0.03
GSV,B,800,100,600,0,0.0454545454545455,100,0.0,0.01
SIMO,B,795,86,418,0,0.0100093109869646,71,0.00843023255813954,0.0447674418604651
CACG,B,792,266,326,0,0.536290322580645,226,0.001,0.04
SMMT,B,792,0,375,0,0.0,100,0.0,0.0
APO-B,B,790,0,395,0,0.0,100,0.0,0.0
STWD,B,790,0,224,0,0.0,100,0.0,0.0
COF,B,790,0,412,0,0.0,100,0.0,0.0
BOCT,B,788,359,174,0,0.148900871007881,100,0.0,0.02
TRMB,B,787,54,333,0,0.0020730162386272,100,0.001,0.01
SYY,B,784,418,166,0,0.00480515001724336,100,0.000239234449760766,0.0252153110047847
AAAU,B,783,0,522,0,0.0,100,0.0,0.0
AOK,B,780,0,0,0,0.0,100,0.0,0.0
XLU,B,776,100,486,0,9.34670285710013e-05,100,0.0,0.0
UGI,S,776,0,576,0,0.0,113,0.0,0.0
SLYG,B,775,0,374,0,0.0,26,0.0,0.0
CODI-B,B,775,0,469,0,0.0,106,0.0,0.0
HASI,B,775,0,147,0,0.0,50,0.0,0.0
BWA,B,774,0,566,0,0.0,100,0.0,0.0
USNA,B,774,110,250,0,0.0100009091735612,50,0.00918181818181818,0.0663636363636364
PEGI,B,771,0,403,0,0.0,72,0.0,0.0
CORR,B,771,100,119,0,0.0260416666666667,100,0.02,0.16
GRMN,B,769,30,19,480,0.00132661183337755,50,0.001,0.04
CIM-D,B,766,0,466,0,0.0,100,0.0,0.0
BRPM=,B,766,0,566,0,0.0,100,0.0,0.0
OUT,B,766,100,44,400,0.00349882789265596,100,0.001,0.01
FRBK,B,766,0,566,0,0.0,100,0.0,0.0
XRT,S,766,0,466,0,0.0,100,0.0,0.0
CREE,B,765,0,233,0,0.0,100,0.0,0.0
AB,B,764,0,547,0,0.0,100,0.0,0.0
TWO-E,B,763,0,398,0,0.0,100,0.0,0.0
TOT,S,760,226,250,84,0.0113203766780204,100,0.001,0.01
MTLS,B,760,0,0,0,0.0,90,0.0,0.0
PSJ,B,760,0,300,0,0.0,100,0.0,0.0
APH,B,760,151,474,0,0.00613521859255648,85,0.00320529801324503,0.0224503311258278
UNP,S,758,420,0,0,0.00875200566796558,30,0.001,0.0182142857142857
EAD,B,758,0,558,0,0.0,558,0.0,0.0
RMED,B,756,0,416,0,0.0,135,0.0,0.0
NEAR,B,756,0,0,0,0.0,100,0.0,0.0
WDIV,B,754,0,0,0,0.0,100,0.0,0.0
ARLP,B,753,87,466,0,0.0134093711467324,100,0.001,0.02
ROK,B,751,76,92,0,0.00315601511565134,15,0.00573684210526316,0.0931578947368421
CADE,S,750,250,0,500,0.00265032652022729,100,0.0018,0.01
VRA,B,748,0,433,0,0.0,100,0.0,0.0
LPTH,B,748,0,518,0,0.0,100,0.0,0.0
GLYC,S,747,195,0,323,0.0146782085058336,95,0.001,0.01
MSM,B,744,0,233,0,0.0,100,0.0,0.0
BFY,S,743,0,377,0,0.0,264,0.0,0.0
FIS,B,743,120,229,103,0.00249407656815064,70,0.001,0.0133333333333333
LEVI,B,741,0,608,0,0.0,31,0.0,0.0
NSC,B,741,167,300,0,0.007213199723566,22,0.001,0.0533532934131737
FEX,S,741,0,437,0,0.0,100,0.0,0.0
SRNE,B,740,700,40,0,0.0111826445356806,500,0.001,0.01
DRQ,B,738,100,0,638,0.00557196188778069,738,0.001,0.03
DELL,B,736,0,312,0,0.0,100,0.0,0.0
MMYT,B,736,0,244,0,0.0,100,0.0,0.0
NRZ,B,735,202,433,0,0.00341573945686361,100,0.001,0.01
