symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTOS,B,238534,14807,170156,23517,0.149598900765827,2551,0.00320503815762815,0.0345593300465996
AVGO,B,238501,532,51072,7267,0.0365617818993204,3455,0.240798898071625,1.52717736808646
MOTS,B,238322,0,230672,0,0.0,18097,0.0,0.0
CARV,E,238287,700,173602,1000,0.0868090947604428,5128,0.065,0.301666666666667
PETZ,S,238278,1130,186031,36253,0.0255061733968354,8289,0.00179646017699115,0.0421238938053097
GEVO,S,238271,2177,163750,68647,0.0422287469569674,4256,0.007,0.07
APRN,T,238268,100,141396,500,0.00861252260787185,7258,0.001,0.03
DTSS,T,238200,268,205600,232,0.572649572649573,9400,0.001,0.05
PFMT,B,237977,15,177379,0,0.000677170330910568,4532,0.001,0.0366666666666667
TYHT,B,237663,977,187030,3223,0.162779858609857,7934,0.0369861475742247,0.253478901197413
LGHL,S,237509,0,228029,0,0.0,10307,0.0,0.0
ACXP,T,237445,850,168841,2050,0.0131975281806043,600,0.0119294117647059,0.135294117647059
CFLT,B,237244,232,207182,400,0.00570963603352038,349,0.0269375,0.27625
NMTR,T,237196,0,210496,0,0.0,33500,0.0,0.0
RUN,S,237052,10292,138275,47770,0.143722044715707,3677,0.0280737422838333,0.346976773157185
GRVI,S,237034,1575,211468,2625,0.0294281451270826,500,0.051953488372093,0.34046511627907
FAS,B,236950,655,193843,1001,0.0722641530097084,2751,0.051,0.45
HPE,B,236673,630,174551,43292,0.00362493764045006,5475,0.005,0.05
QRTEA,B,236639,1250,140873,92184,0.0333321789358427,7285,0.007,0.07
WEN,E,236562,113,201513,4987,0.000476013951842553,382,0.001,0.01
NRGD,T,236530,1700,208705,7500,1.50793650793651,4164,0.0028,0.04
SEEL,S,235994,0,234694,0,0.0,55262,0.0,0.0
PED,S,235896,200,227426,8170,0.0374435579391989,28948,0.002,0.05
PTEN,B,235574,640,231359,775,0.0216621981263173,13913,0.008,0.04
NAVB,B,235487,605,182980,38200,0.16458976464924,8033,0.002,0.0598765432098765
STAF,T,235472,0,201872,0,0.0,83803,0.0,0.0
GBS,E,235271,0,177775,0,0.0,6181,0.0,0.0
HAPP,S,235171,1275,231096,2800,0.271169359052256,26281,0.002,0.04
TWM,B,235137,1111,232126,0,0.0730121190133843,8550,0.003,0.03
FSLR,B,235134,2328,152436,2174,0.123387285146531,3551,0.059,0.467633333333333
KNDI,T,235123,600,192918,1800,0.0358137350493815,7983,0.002,0.05
FIGS,T,234865,449,164066,211,0.0988739163674114,4201,0.0733014354066986,0.661411483253588
SNGX,B,234808,600,178741,6100,0.019408682150482,18610,0.001,0.02
VMEO,B,234805,3469,169967,2597,0.192213478880116,2104,0.0918028259473346,0.498230571612075
JD,T,234609,3155,178075,20396,0.0461598348583095,2327,0.014,0.282825807334428
DFFN,T,234558,1000,213883,1600,0.302663438256659,19663,0.0009,0.0153
PSFE,S,234255,100,206351,600,0.000489763933783916,7538,0.005,0.01
HL,S,234174,1602,138283,90258,0.0112044898054209,12292,0.008,0.08
LPCN,T,234149,0,167049,0,0.0,30427,0.0,0.0
VISL,S,234092,100,226867,0,0.00216323793454042,9154,0.001,0.01
FNF,S,234016,567,137897,93592,0.0242267825958052,3852,0.006,0.0995
TIP,B,233911,15930,208666,6632,0.196154233457458,1770,0.014,0.14
SRNE,S,233651,7837,204373,17039,0.126241802337121,10348,0.01,0.07
NCZ,B,233642,0,219853,0,0.0,8269,0.0,0.0
CPSH,B,233397,0,172883,0,0.0,8723,0.0,0.0
FTFT,B,233172,200,218056,643,0.00334487314568595,4159,0.001,0.01
CLII,T,233028,100,133628,400,0.0186671644577189,4432,0.01,0.1
PULM,B,232723,1009,187780,19000,0.0786070426924275,36423,0.001,0.0200891972249752
GNW,T,232616,419,173891,55306,0.0101684311355227,18706,0.005,0.05
IQLT,B,232601,20940,202453,9208,3.48062810561283,3147,0.013,0.155802252198952
CCJ,B,232591,500,182143,18776,0.00705636272394516,6571,0.003,0.03
INDI,T,232412,1507,197667,800,0.0416822111359846,3300,0.024,0.116
AEZS,B,232362,0,230362,0,0.0,15310,0.0,0.0
EBON,S,232190,810,191949,13710,0.0131499910709937,30544,0.001,0.01
TOPS,B,232071,0,210118,0,0.0,3684,0.0,0.0
VIXY,S,231996,5833,99217,126258,0.0902145742906543,3491,0.014,0.200716332378224
SLGG,B,231939,1100,201701,6400,0.220783736496637,5140,0.032,0.18
GBS,T,231913,1520,184304,9987,0.191481650422038,8300,0.00405882352941176,0.188039215686275
LAIX,T,231913,0,198713,0,0.0,18400,0.0,0.0
DEH,B,231659,0,231059,0,0.0,10752,0.0,0.0
PINS,S,231602,20251,111269,95187,0.24924392477835,2427,0.0628246109280255,0.429301261574017
DISCA,B,231518,180,183566,5653,0.00252420979993249,3121,0.014,0.05
RESN,T,231442,700,200309,13100,0.0531219985602515,16800,0.002,0.03
CBAT,T,231204,0,192868,0,0.0,4917,0.0,0.0
GOGO,B,231107,45,164512,0,0.00508758564178613,4148,0.002,0.03
HUGE,B,230848,317,187131,1800,0.0786381261010348,24873,0.011,0.05
URBN,T,230734,800,188844,1802,0.053138492195284,9009,0.001,0.015
GOED+,T,230727,0,188200,0,0.0,14200,0.0,0.0
BILI,B,230461,1320,154717,1150,0.0396043413702194,3649,0.003,0.273809523809524
TGLS,T,230391,300,186369,0,0.0277289952860708,9171,0.0126666666666667,0.14
BMA,B,230302,500,128506,4900,0.142884286345724,5863,0.002,0.06
CPUH+,T,230200,0,142700,0,0.0,36300,0.0,0.0
ZSAN,T,229950,100,213294,4300,0.00272739669984999,60209,0.001,0.01
SLRX,E,229617,400,187217,7300,0.00478306389525245,1100,0.002,0.02
QD,T,229550,0,197550,0,0.0,19000,0.0,0.0
BK,T,229475,170,212685,5120,0.00161515288129406,8642,0.004,0.07
CVM,B,229368,1485,168456,3196,0.027386974453252,6999,0.0486075949367089,0.437257383966245
UXIN,E,229294,210,218094,190,0.000530612554293035,2000,0.001,0.01
MEDS,S,229223,15061,178809,16585,0.608211809596085,4625,0.0237151954474629,0.151242011607163
SPR,B,229195,1065,208184,0,0.058645068804199,6616,0.02,0.07
KXIN,T,229059,0,207059,0,0.0,58635,0.0,0.0
UAA,S,228948,930,111120,116247,0.0090029850756182,5419,0.004,0.04
APPH,B,228834,2925,203492,563,0.245947785927852,3639,0.0467142857142857,0.217901561527206
PETS,B,228824,1707,134666,14443,0.0393619985649307,3685,0.0653033421542683,0.549268842497305
SRGA,S,228785,0,228785,0,0.0,45082,0.0,0.0
TSM,B,228000,8338,145344,22790,0.105225943315379,2242,0.037,0.187013898113086
ERX,B,227990,4967,187062,28250,0.0526485432585933,3253,0.013,0.180996784565916
RIGL,B,227726,0,181726,0,0.0,32460,0.0,0.0
COTY,S,227416,200,150850,65066,0.00406520590267897,12673,0.001,0.01
ATHA,S,227412,4794,160259,11597,0.0401836912250266,10438,0.0373991021324355,0.301971905434271
PDCO,E,227402,5512,123387,5211,0.0424307031101226,1000,0.011,0.0651736881005174
OPEN,S,227380,1912,210731,10937,0.0152824002941064,5270,0.0124478527607362,0.106189101407434
HEFA,B,227274,4078,207485,13911,0.351889982144102,6662,0.007,0.07
IJR,B,227015,26345,173646,22203,0.832369563259747,1629,0.0233843886267643,0.224768919075181
ADMA,B,226822,0,221022,0,0.0,74509,0.0,0.0
BARK,S,226717,200,194720,300,0.00741896950432906,8296,0.02,0.1
BLI,B,226644,1060,164120,60126,0.0810342081359616,6951,0.0181739130434783,0.350217391304348
ABCL,B,226579,1397,189024,1500,0.102802594254291,3124,0.107506060606061,0.575108225108225
PHYS,B,226305,7479,145742,67084,0.241203518732556,28931,0.011,0.11
SLNO,S,226173,2050,195867,28256,0.00508076010597627,33357,0.002,0.02
TFC,B,226168,560,192510,29640,0.0102387373592923,2690,0.004,0.0533333333333333
ZIVO,E,225871,500,175392,0,0.555555555555556,1169,0.01,0.1
KIN,T,225854,600,159416,12090,0.0385534138213394,4992,0.003,0.0675
ITOS,B,225520,1950,120542,19500,0.138401666099812,16098,0.142305555555556,0.823611111111111
ZH,B,225419,100,200911,9474,0.00137986228974348,14099,0.01,0.04
NRBO,B,225265,230,188123,670,0.0262709335204005,8200,0.02,0.0815384615384615
WTRH,T,225179,100,215956,200,0.00250922138860312,22531,0.001,0.04
AMJ,S,225175,0,225175,0,0.0,128971,0.0,0.0
PAA,B,224643,400,156858,32385,0.00288232214432229,4770,0.002,0.02
DOCU,T,224605,663,99850,3162,0.0232374794269787,2819,0.177192183710889,1.67000557397116
AMPY,T,224309,0,190359,0,0.0,35348,0.0,0.0
DXF,B,224258,0,188858,0,0.0,22959,0.0,0.0
PSTI,B,223791,2145,172346,44811,0.067287784679089,6464,0.001,0.0287645687645688
MFA,T,223698,1123,193075,21600,0.00971848599319098,51752,0.002,0.02
BTG,T,223175,0,205175,0,0.0,15298,0.0,0.0
SYPR,B,222715,1405,176200,2703,0.277995280347897,6374,0.0348571428571429,0.239047619047619
FAMI,T,222666,1700,216896,0,0.00325736643839554,24170,0.000158823529411765,0.00105294117647059
SESN,S,222533,0,221233,0,0.0,14846,0.0,0.0
IWM,T,222517,15076,188031,15407,0.0285564018317381,1801,0.0329972174325484,0.210839353440007
CIM,B,222383,1590,165599,44240,0.0579782617258172,3180,0.013,0.13
AMS,T,222303,100,211908,0,0.024515812699191,13380,0.01,0.07
UUUU,T,222227,216,196827,184,0.0125571046800977,7185,0.01,0.02
BBI,B,222061,0,221861,0,0.0,55009,0.0,0.0
FOA,B,221759,4600,171943,17869,0.365183235888131,11104,0.0212,0.252333333333333
SHY,B,221704,7613,135930,78161,0.166104434423773,11849,0.012,0.12
GOGO,T,221696,8150,183814,5030,0.335404749166632,8280,0.001,0.0187730061349693
EPD,T,221568,577,140916,68674,0.0067748250455503,5199,0.007,0.07
NNOX,T,221510,966,69809,2560,0.118570679913652,5383,0.11,0.665454545454546
TANH,T,221287,0,155820,0,0.0,33278,0.0,0.0
ABT,T,221115,5151,147474,38161,0.0953281372053015,3087,0.0208436809815951,0.303585452259581
FEZ,B,221077,24010,163169,33898,0.28883148065394,2565,0.015,0.15
SLB,T,221045,1532,151116,52573,0.00967964517773244,3483,0.009,0.102958579881657
CTIB,S,221010,600,204152,13088,0.0875447645739539,16892,0.002,0.052
PHIO,S,220904,500,192706,24575,0.0737901468588224,23115,0.005,0.065
FWP,B,220861,600,156524,600,0.0429153368137419,5600,0.021,0.26
SQNS,B,220848,703,186585,20381,0.10561926809154,3780,0.0255,0.24
BIOL,T,220615,195,203336,2405,0.00468513490785901,111734,0.0006,0.0063
IVZ,T,220487,420,192893,19509,0.00626106124287551,3346,0.007,0.0725
CDEV,S,220401,100,216716,385,0.000746753489205678,19826,0.001,0.01
SQBG,B,220343,1416,149064,853,0.500805461132168,5882,0.09,0.98719857378394
TLT,B,220223,11373,173728,33721,0.0264455641899115,2061,0.0217623295671529,0.20943016270303
NVVEW,B,220200,0,181200,0,0.0,33300,0.0,0.0
LYL,T,220177,1300,157752,14200,0.200214703114322,13171,0.002,0.0575
IBB,B,220154,704,190885,9242,0.0324302220303778,4862,0.008,0.231071524392971
ADMS,B,219910,100,139410,200,0.012745347947999,20361,0.01,0.05
BMA,S,219755,2000,122697,4400,0.355596866852373,16856,0.032,0.181923076923077
GOTU,S,219468,200,211658,400,0.00174071576038918,8556,0.03,0.09
BAOS,T,219216,650,161590,3600,0.179458862506902,6665,0.00738461538461538,0.115384615384615
SND,B,219095,2700,175438,18026,0.105228920093765,13837,0.00278260869565217,0.0466304347826087
VEA,S,219064,2237,168708,48100,0.00970712435911578,40604,0.004,0.04
DIA,S,218782,32409,152881,31243,0.695308170034502,728,0.0297597733107238,0.281777820517737
RPAR,B,218689,0,212833,0,0.0,54511,0.0,0.0
REMX,B,218493,99,203957,0,0.167260118910246,2025,0.011,0.33561717352415
LYL,S,218483,100,206521,11862,0.00816593173281071,34794,0.001,0.03
SNPR+,B,218448,100,56141,14,0.298507462686567,22525,0.01,0.03
MUDS,E,218412,0,147683,0,0.0,600,0.0,0.0
TME,T,218355,620,179770,2765,0.00685697619488629,10300,0.005,0.06
BCEL,S,218282,1000,196260,300,0.175793991647346,14155,0.0344444444444444,0.142222222222222
TWO,B,218220,6187,151803,46270,0.0516666585403206,5824,0.005,0.05
GHSI,T,217963,0,167163,0,0.0,34635,0.0,0.0
BORR,S,217944,0,213344,0,0.0,15322,0.0,0.0
FTCH,B,217877,500,165348,200,0.0306312508835415,3604,0.011,0.05
CFMS,T,217864,0,209464,0,0.0,28702,0.0,0.0
TTCF,T,217859,1376,163898,12098,0.127587000862139,4578,0.024125,0.141578947368421
MQ,B,217586,2004,197402,5043,0.0552878073563898,2323,0.0610284510010537,0.393287671232877
IQ,S,217391,2720,117993,94978,0.0384746454558066,9340,0.007,0.0743478260869565
LIZI,S,216938,3050,207726,0,0.320516987568559,22705,0.002,0.04
SILJ,T,216682,100,150984,0,0.00484989572724186,11703,0.02,0.04
STRR,T,216394,1250,153036,25458,0.0611396429444852,5850,0.001,0.037936
RVP,T,216367,400,180490,400,0.0112873760792124,7950,0.02,0.18
UGRO,B,216334,536,180187,4740,0.223633197625832,9025,0.05,0.42
ROKU,S,216030,3630,155930,39489,0.0951934136066738,6571,0.174149843263931,2.86007419052365
CLOU,B,215988,2091,197753,15563,0.138731456260612,2059,0.013,0.145
PALI,T,215830,220,145989,0,0.042554615943723,6105,0.02,0.0883333333333333
ABBV,B,215819,4625,161191,35693,0.0690021264724802,1796,0.015,0.331584749270238
MPC,S,215714,989,178071,33159,0.0153488211655421,5308,0.009,0.178174386920981
SBSW,B,215709,0,197519,0,0.0,3823,0.0,0.0
KOLD,S,215476,21929,130334,59400,1.18925810799054,18898,0.0244413890810111,0.410962025228254
SHLX,B,215197,1014,127361,55326,0.0713222126955728,4390,0.014,0.136666666666667
EGLX,T,215034,1800,186332,11695,0.48027907497296,11400,0.006,0.150833333333333
FNGS,B,214951,27190,49328,91585,12.5863814198935,1372,0.02,0.619291584574968
CCXI,S,214818,12514,140559,28936,0.691305612842804,6792,0.0163,0.198590966495803
SEAC,S,214753,408,204845,4354,0.0103210138878349,79269,0.001,0.01
TGB,T,214706,0,200406,0,0.0,13506,0.0,0.0
MTC,B,214697,300,165568,4508,0.0544879586286279,11223,0.002,0.05
BSM,B,214563,0,142081,0,0.0,40046,0.0,0.0
MARA,S,214528,1295,186192,1400,0.0200279721076089,3047,0.0883333333333333,0.45
SFIX,B,214205,2107,134662,8248,0.0958515271999763,6287,0.043456152758133,0.578828854314003
GFI,B,214057,542,169034,16183,0.00352549647554074,17638,0.006,0.07
CALA,B,213933,0,172433,0,0.0,13714,0.0,0.0
RWLK,T,213622,0,186664,0,0.0,17199,0.0,0.0
GNE,T,213184,0,113639,0,0.0,6639,0.0,0.0
WINT,E,212870,0,176170,0,0.0,700,0.0,0.0
GPS,T,212466,5686,155429,32371,0.0887382295750286,7028,0.01,0.150250198901827
BCRX,T,212294,369,189415,1065,0.0140174592237627,4911,0.00763636363636364,0.05
ATY,B,212066,4332,163875,29209,0.668934237553031,3097,0.008,0.24171894697982
NOVN,S,211687,3921,186570,5574,0.348306802279989,24420,0.0456666666666667,0.199960864463531
CPG,T,211540,800,145698,64942,0.00537222310251603,6162,0.002,0.02
EDTK,B,211441,400,198941,400,0.0425849036516555,19363,0.00325,0.05
UAA,T,211303,100,28001,182822,0.00186699525783205,2965,0.001,0.01
TRIT,B,211173,310,178112,3213,0.0257817697937458,8798,0.001,0.0558064516129032
MUDSW,T,211033,0,166562,0,0.0,6975,0.0,0.0
BCS,T,210997,90,210907,0,0.000923228427229084,21300,0.001,0.01
DISCA,T,210959,151,159393,8063,0.00187747916347488,3658,0.007,0.12
BE,B,210924,13325,155978,9540,0.656594304167331,4067,0.004,0.0928935921177923
TH,B,210236,691,176218,10340,0.133720856100006,5959,0.012,0.10955223880597
NTNX,B,210024,850,148053,40615,0.0306640325148608,4452,0.007,0.240029761904762
GRNQ,S,209968,200,142067,67700,0.0160784628989469,42092,0.001,0.02
KDMN,B,209798,390,196105,3210,0.00863459379234099,14714,0.002,0.02
LKCO,E,209726,0,205226,0,0.0,1500,0.0,0.0
DOYU,S,209680,400,206999,2280,0.0136408703535389,10515,0.003,0.05
WTI,S,209629,0,209629,0,0.0,21592,0.0,0.0
PAAS,T,209543,1882,167030,9609,0.0770827610084902,3711,0.009,0.106666666666667
TSLA,S,209450,28054,47808,48909,0.199078402386212,898,0.317652097999259,3.90859914061738
ATVI,B,209259,834,161767,33523,0.0211007349581984,2839,0.0157647058823529,0.430941770647653
NVCN,B,209129,1021,166965,33022,0.0125859816079485,734,0.001,0.01
VVPR,T,209022,100,163386,1000,0.00849401172173618,4965,0.01,0.09
GHSI,B,208959,0,144259,0,0.0,26100,0.0,0.0
PHK,T,208781,0,186081,0,0.0,16800,0.0,0.0
TEDU,T,208776,0,208076,0,0.0,23100,0.0,0.0
SNAP,S,208740,5542,172275,17930,0.0638307502258062,3219,0.0444,0.340641262350279
UNG,S,208684,7244,201440,0,0.0933201999784601,6917,0.005,0.05
HYMC,B,208638,467,183566,4588,0.106910584920054,27151,0.002,0.06
NLY,T,208601,2220,169140,30041,0.00267733938764318,34391,0.004,0.04
PYR,T,208554,2000,51547,28077,0.530106659711051,7500,0.02575,0.1535
ALL,T,208279,200,119048,0,0.00900912050954091,4753,0.05,0.21
DIS,B,208274,2221,156562,14859,0.0260700622584044,1599,0.0343170731707317,0.543722006043978
GNPX,T,208273,0,108866,0,0.0,46415,0.0,0.0
QS,E,208225,0,192779,0,0.0,400,0.0,0.0
HOL,T,208199,0,140440,0,0.0,7103,0.0,0.0
NUGT,T,208113,1720,177974,7340,0.185549253633976,4038,0.007,0.480725123500353
IGT,T,208104,1358,121776,64380,0.120637984142524,7924,0.017,0.475199732939771
SCHD,B,208092,60078,136367,10854,2.72716157752552,1874,0.0223975155279503,0.220869565217391
VGAC,B,207923,0,200529,0,0.0,2387,0.0,0.0
ENFA,T,207900,0,142400,0,0.0,6800,0.0,0.0
CFLT,T,207692,100,177371,100,0.00206590228282202,900,0.09,0.26
UPS,T,207608,1005,143255,1980,0.0138019805578899,4867,0.0269060773480663,0.175027624309392
FPAC+,T,207600,0,156700,0,0.0,14700,0.0,0.0
GDXD,T,207433,1390,186256,6721,3.81241950636263,8408,0.019,0.23
AGGY,S,207417,0,207417,0,0.0,15663,0.0,0.0
YALA,T,207195,50,138811,1250,0.0188253012048193,15235,0.01,0.04
HFRO,T,206813,0,149180,0,0.0,9900,0.0,0.0
BKTI,B,206747,200,194247,500,0.00859291084854995,10451,0.0055,0.03
FTCI,T,206651,0,87176,0,0.0,46252,0.0,0.0
CRIS,T,206401,901,155576,600,0.0530349826801451,8247,0.02,0.11009900990099
DFFN,B,206351,0,205551,0,0.0,29383,0.0,0.0
FBIO,B,206141,100,181096,1000,0.0025336981858721,4678,0.001,0.01
FBIO,S,205847,501,174571,29680,0.0126938279112192,4728,0.001,0.0219960079840319
STLD,B,205789,248,178211,34,0.0144979262356306,2556,0.011,0.0471621621621622
GPRO,T,205748,332,146861,2754,0.0306149262427725,2916,0.018,0.13
SHY,T,205559,12619,187243,5697,0.507979636197521,2778,0.009,0.09
PFF,B,205399,17773,86161,101324,0.63214192072968,3091,0.02,0.2
KXIN,B,205357,0,181397,0,0.0,12031,0.0,0.0
BYND,B,205140,1605,100882,9695,0.0430094203044625,2823,0.449375951174223,3.70382022220024
BP,S,205071,1480,191159,11828,0.00762917824736156,4937,0.006,0.06
KODK,E,204984,0,176005,0,0.0,600,0.0,0.0
SAND,T,204946,1050,128967,53255,0.0137589121260932,5931,0.005,0.07
TECK,S,204919,6130,58433,138649,0.0713381431608936,8433,0.0158,0.11
GTHX,S,204876,2419,152073,1906,0.326288445067586,7766,0.138210526315789,0.784022655977693
CTRM,S,204776,200,198674,800,0.00218242926201154,2707,0.001,0.02
SIVR,T,204358,0,204358,0,0.0,26470,0.0,0.0
ISUN,T,204211,1621,139760,1061,0.130563480536549,13215,0.101704297159505,0.44959213401311
FB,S,204063,1193,149473,1165,0.00769342007588769,4249,0.0912496592493977,0.495950839762489
UPS,B,204046,4266,136492,1423,0.0872843111311392,2257,0.0477232928177641,0.400151832993212
AEZS,T,204022,100,174622,400,0.000638814360546825,1300,0.001,0.02
CHMA,T,203919,637,165502,13280,0.00818219185120485,8350,0.001,0.030989010989011
SURF,S,203816,700,180841,1300,0.0567937125329007,35275,0.03,0.07
SWN,S,203731,392,197171,3868,0.00164187207998811,4576,0.004,0.04
GAB,B,203704,0,187607,0,0.0,10555,0.0,0.0
EFOI,S,203693,3225,165771,4681,0.0806342147981798,7329,0.0311460674157303,0.29023595505618
PSTG,B,203402,940,130471,43691,0.0199582946199237,5046,0.0136666666666667,0.07
TMDI,T,203242,600,152142,3300,0.0656814449917898,21612,0.005,0.01
ADXS,S,203186,200,193545,9406,0.00520849577833138,46101,0.0007,0.0059
ABUS,T,203048,300,170589,1600,0.00533465421351827,15200,0.002,0.025
EDTK,T,202918,300,147504,1600,0.074794315632012,18790,0.001,0.03
DNP,B,202911,6134,118531,57406,1.4485204609789,5643,0.016,0.16
ARAV,S,202850,2812,153883,45144,0.0117991624776563,3283,0.00333392603129445,0.0368314366998578
SCHD,T,202760,355,43976,154769,0.0218123388080342,3850,0.005,0.05
OGEN,T,202639,0,189812,0,0.0,8905,0.0,0.0
RAD,T,202596,0,137476,0,0.0,4984,0.0,0.0
IPOF+,B,202523,0,130723,0,0.0,32331,0.0,0.0
SNOW,S,202503,1606,123002,4144,0.0444959460894947,2751,0.200095641646489,2.26840193704601
CSCO,T,201879,520,177705,3204,0.00354597632573991,3329,0.0095,0.03
RIOT,S,201663,752,181840,3565,0.0115996748232272,4086,0.048,0.375
O,B,201554,447,173233,18083,0.00922956125769292,1511,0.009,0.110864197530864
AU,B,201477,90,162902,5473,0.00424308313097052,3690,0.005,0.05
QK,E,201191,600,189556,800,0.0826218672541999,6059,0.0025,0.0233333333333333
BX,B,201160,886,139547,19270,0.0177300873477547,2033,0.014,0.34981380387832
LEV,B,201021,100,173279,0,0.00207926144633426,4400,0.02,0.07
NVTA,B,200884,50,165686,0,0.001950230127155,3852,0.01,0.03
RFP,B,200776,1100,144288,29939,0.151043534261308,10580,0.018,0.433333333333333
CRIS,S,200531,200,191285,400,0.00307352504097454,9343,0.021,0.06
WPRT,B,200490,219,185842,5506,0.00779701614861283,7508,0.007,0.03
PIXY,E,200485,100,165443,24650,0.00668896321070234,999,0.001,0.02
PENN,T,200454,3357,105523,4647,0.0849603020892605,2804,0.0868110601564369,0.650168989235631
PDD,B,200414,5229,146090,6509,0.0880102864494209,2497,0.232908045977011,1.13493207941484
CMMB,T,200400,1900,105724,1796,0.814804260688019,5181,0.126,0.767307692307692
AI,S,200154,4810,102855,45764,0.110787600456469,2773,0.0940046697435451,0.927746342074175
UWM,B,200083,21054,176577,2450,3.94854927798973,2166,0.0175862068965517,0.361053358131653
CCO,T,200040,0,122740,0,0.0,93500,0.0,0.0
AMPG,T,199864,100,139089,0,0.198019801980198,7948,0.01,0.06
CLM,B,199809,100,171035,22,0.0040908161178155,4719,0.005,0.01
KOSS,T,199800,1784,123001,766,0.0594702496493426,4800,0.364256594724221,1.26182254196643
NYMX,B,199562,800,125264,2400,0.0286286859433152,23878,0.001,0.02375
PETS,T,199276,1307,140543,3469,0.0170587885643728,3030,0.0472742336371168,0.219652029826015
TWM,T,199115,1300,197815,0,0.0308167518453953,10000,0.002,0.02
BTCM,T,198951,0,139118,0,0.0,4868,0.0,0.0
RCAT,T,198925,200,183875,1400,0.0589970501474926,13329,0.001,0.04
HOFV,S,198763,0,194881,0,0.0,6891,0.0,0.0
MDIA,B,198577,2966,149593,4000,0.0297429829223534,5500,0.0123937963587323,0.0554146999325691
PSEC,B,198473,2647,118133,73878,0.172951193175528,4308,0.009,0.09
OWL,B,198452,0,187220,0,0.0,10333,0.0,0.0
BLPH,B,198194,400,151110,1153,0.162688279341954,6448,0.1,0.3
SLS,T,198111,1400,136105,1875,0.213092315471661,14683,0.0319,0.255
NYMT,B,198040,1520,148652,24868,0.0206780756435443,14997,0.003,0.03
BHF,T,197922,100,89522,0,0.00680087051142546,32500,0.01,0.1
EH,T,197796,10675,73808,27138,0.947916345586468,3933,0.0389202161729384,0.932581238169012
TBLT,S,197702,600,167672,3700,0.0648176617102435,14252,0.0008,0.01658
WMT,B,197655,10736,136938,25389,0.105441941285015,1925,0.0169220779220779,0.361845853042293
RLX,E,197651,60,151451,440,0.000440092419408076,5900,0.001,0.01
NTP,B,197646,0,141489,0,0.0,10854,0.0,0.0
IGSB,B,197494,74885,72890,49719,1.19132569036468,2572,0.018,0.18
NET,S,197200,5239,133753,16803,0.206198574623653,4643,0.112241176470588,0.992132632201856
BOIL,T,197160,5400,148015,500,0.369196013529158,57295,0.005,0.18
MDCA,T,197035,0,113935,0,0.0,36735,0.0,0.0
REED,T,196998,0,177522,0,0.0,29560,0.0,0.0
JDST,T,196809,9130,155486,14354,0.111894238413039,6429,0.007,0.11
TEN,T,196600,0,176514,0,0.0,5404,0.0,0.0
MEDS,E,196508,0,159101,0,0.0,2700,0.0,0.0
UPST,T,196463,2634,95863,5098,0.0538935339525104,3193,0.249010792803811,1.89641206466312
VIPS,S,196326,795,160021,13399,0.00565203130076913,3567,0.029,0.12
CLBS,T,196144,0,156702,0,0.0,26099,0.0,0.0
AXLA,E,195995,200,167493,4000,0.0369344413665743,1100,0.001,0.035
PGX,B,195870,64755,111472,18043,1.59412841194521,2822,0.016,0.16
TEVA,T,195729,0,170829,0,0.0,12505,0.0,0.0
WISA,T,195487,0,140847,0,0.0,6524,0.0,0.0
WRAP,B,195449,200,167551,100,0.0167841557569654,7222,0.01,0.14
SSYS,T,195423,15002,127376,4666,0.491911575234197,5081,0.0733432936624811,0.495085784984177
HOOK,B,195404,550,151064,1150,0.0458908090255457,9189,0.0311111111111111,0.127777777777778
ACXP,E,195389,0,157967,0,0.0,600,0.0,0.0
WKEY,B,195177,1400,166734,3048,0.316132504551516,6143,0.0857142857142857,0.609880952380952
LHDX,T,194941,100,151516,1600,0.0158982511923688,6454,0.01,0.03
TGB,E,194850,400,159950,33500,0.00186561943229201,4600,0.001,0.01
ACIU,T,194677,600,155191,7400,0.011960057378342,12788,0.002,0.066
DB,B,194649,0,181849,0,0.0,6798,0.0,0.0
SILV,S,194643,700,168811,16932,0.122584860577855,23342,0.015,0.03
EXK,B,194522,420,164341,6964,0.00932269923798733,8704,0.004,0.06
CPSH,T,194341,210,160988,25,0.114433834506423,6359,0.02,0.085
HOOK,S,194200,600,167797,1016,0.0580945003872967,4236,0.025,0.181666666666667
IAG,T,194174,90,192834,1250,0.00111399925733383,21080,0.001,0.01
TKAT,S,194157,2033,138533,25190,0.0858229045190714,3229,0.144004933051445,1.68571529245948
WBA,B,193691,100,159058,19703,0.00184965079887644,2501,0.006,0.0916666666666667
IMAC,T,193527,600,140241,13500,0.0241351568785197,40041,0.001,0.0333333333333333
HPQ,T,193502,1580,105715,82807,0.00917133929372683,3521,0.00747826086956522,0.04
NKLA,S,193268,732,167866,20578,0.0153177123970017,3599,0.01625,0.0825
CAN,E,193188,0,153838,0,0.0,600,0.0,0.0
OBLG,B,192877,416,174201,7401,0.105556965237249,2000,0.001,0.0372115384615385
BNS,B,192856,1091,124834,28675,0.0743990952656583,4930,0.005,0.05
SACH,T,192848,0,108848,0,0.0,27700,0.0,0.0
TJX,B,192645,245,172195,12993,0.00322256548921852,2275,0.02,0.223333333333333
VTIP,B,192216,5209,186593,414,0.160144355464399,6873,0.006,0.06
