symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRO,B,6144,400,4100,222,0.116720163408229,100,0.0,0.02
GBAB,B,6142,300,2930,66,0.333333333333333,100,0.00666666666666667,0.07
ARRY,B,6141,419,2803,1725,0.00341285808537847,100,0.000653937947494033,0.01
MFG,B,6129,200,4819,0,0.0143626570915619,200,0.0,0.01
PTY,B,6102,0,4288,0,0.0,100,0.0,0.0
EKSO,B,6080,3030,2050,600,0.155792071571803,200,0.001,0.0116501650165016
ROX,B,6066,27,4781,0,0.000825991189427313,106,0.001,0.01
TSQ,S,6060,0,4274,0,0.0,772,0.0,0.0
PFF,B,6033,400,1518,3605,0.00173766475233933,168,0.001,0.01
DNN,B,6019,0,4601,0,0.0,100,0.0,0.0
GSIT,B,6019,800,1558,1100,0.229555236728838,100,0.002,0.0475
FDN,B,6014,0,2819,0,0.0,100,0.0,0.0
ACET,B,6005,2290,1373,1680,0.2817767934047,106,0.000960698689956332,0.02
CUR,S,6004,3954,0,2050,0.345056287634174,927,0.001,0.0174709155285787
PCQ,B,6000,1500,0,4500,1.0,1000,0.001,0.02
LEO,B,5996,100,4257,75,0.037037037037037,175,0.001,0.03
LEMB,B,5990,900,500,3990,0.179461615154536,100,0.001,0.05
SCHZ,B,5978,949,224,1923,0.0854646974063401,100,0.0014172813487882,0.01
FTEC,B,5969,35,4229,0,0.00285388127853881,100,0.0,0.02
MIE,B,5968,200,3194,1260,0.0233863423760524,310,0.0,0.02
SIG,S,5968,477,0,5491,0.00522447727845259,100,0.001,0.0322222222222222
KN,B,5952,600,0,4520,0.0132978723404255,306,0.000166666666666667,0.01
UTF,B,5944,300,4201,185,0.103734439834025,136,0.0,0.0266666666666667
RFP,B,5941,1843,2626,0,0.0210174594304873,115,0.0,0.05
AYTU,S,5940,0,4452,0,0.0,374,0.0,0.0
BW,B,5930,900,3425,400,0.0130994832981588,100,0.000888888888888889,0.01
TSN,B,5915,1008,1321,2775,0.0110614856189713,100,0.000801587301587302,0.0164384920634921
BTE,B,5913,769,3392,100,0.00271821735841587,442,0.000650195058517555,0.01
PTLA,B,5895,274,3343,195,0.0138202360536669,100,0.00775182481751825,0.0754744525547445
NUE,B,5884,507,1956,2550,0.00388663595176585,100,0.0007534516765286,0.0163116370808679
PATK,B,5883,0,2559,0,0.0,746,0.0,0.0
NWSA,S,5859,0,5017,0,0.0,825,0.0,0.0
NMRK,B,5850,100,2903,0,0.00108006523594025,50,0.01,0.1
PENN,B,5850,643,2451,379,0.00200365206877855,100,0.00217884914463453,0.0324261275272162
IDTI,B,5848,1450,1400,1898,0.0219334735058767,100,0.001,0.0302275862068966
SCHO,B,5838,600,3177,1086,0.412087912087912,822,0.001,0.01
MMM,S,5837,1485,0,4252,0.0145605365337098,43,0.001,0.0325521885521886
FCT,B,5833,500,3405,200,0.161290322580645,100,0.0,0.022
QUAD,S,5826,100,0,2813,0.0108236822166901,2913,0.001,0.05
BOKFL,B,5817,400,3086,400,0.8,223,0.00325,0.1
OHGI,S,5806,0,4818,0,0.0,105,0.0,0.0
HTD,B,5800,100,3270,1620,0.0137608366588689,100,0.001,0.07
RYB,B,5782,0,3096,0,0.0,107,0.0,0.0
EDIT,B,5772,1200,606,1820,0.0770811921891059,100,0.000916666666666667,0.05
EPI,B,5770,0,4787,0,0.0,850,0.0,0.0
RYAAY,B,5759,404,2639,125,0.01338679214023,100,0.0222871287128713,0.115346534653465
PLUG,B,5752,2514,1500,1322,0.0246821461882087,100,0.001,0.01
EWJ,B,5735,0,2978,0,0.0,100,0.0,0.0
AIRI,B,5734,300,3900,210,0.53475935828877,100,0.0,0.01
OHRP,S,5713,1213,1600,2900,0.0778262543308097,1000,0.001,0.0182440230832646
ATHX,B,5708,1400,250,3500,0.0251382604323781,150,0.001,0.01
SHLD,B,5700,0,5200,0,0.0,600,0.0,0.0
HTLF,S,5700,300,0,5400,0.0305997552019584,1700,0.001,0.0833333333333333
CDNA,B,5700,300,100,5100,0.0243644928124746,100,0.001,0.0366666666666667
VPV,S,5690,1000,1845,2845,0.666666666666667,3845,0.001,0.01
IMMU,B,5689,100,3845,8,0.000723615181446507,101,0.001,0.01
TCPC,S,5660,270,4036,0,0.0470957613814757,100,0.0,0.01
CANE,B,5654,500,850,0,0.0604010630587098,400,0.01,0.1
COTY,S,5644,1651,0,3993,0.00280140087011409,100,0.001,0.01
MBI,B,5642,2000,2550,0,0.014634646061085,892,0.001,0.0235
BITA,B,5629,1929,0,3500,0.0473548545476863,100,0.00245152928978745,0.0909797822706065
RXDX,B,5600,1000,0,0,0.0248911014312383,5600,0.005,0.1
QTRX,B,5600,400,100,5100,0.0317158261972724,200,0.001,0.225
CYTX,S,5600,1000,0,4600,0.204918032786885,5600,0.001,0.0099
MNK,B,5600,200,0,5300,0.00200438961325302,100,0.001,0.01
CERC,B,5600,2300,1873,997,0.321633337994686,200,0.001,0.0152173913043478
HCP,S,5594,1143,2810,671,0.00388252557779318,100,0.0002082239720035,0.01
FOXA,S,5589,496,100,4993,0.00049055678194751,100,0.001,0.01
FRC,S,5588,1058,0,4530,0.020950495049505,100,0.001,0.0385066162570888
BTX,S,5587,100,4213,700,0.00847888756995082,374,0.001,0.01
NEWS,B,5586,100,3773,123,0.00532566437663098,1049,0.0,0.01
RNN,B,5574,100,4800,0,0.0196116885663856,574,0.001,0.01
BETR,S,5567,600,2668,1112,0.000148530072141056,399,0.000666666666666667,0.01
ONEQ,B,5565,841,130,46,0.721269296740995,20,0.031807372175981,0.339655172413793
VUG,B,5564,241,2990,0,0.0147490820073439,87,0.001,0.01
UNIT,B,5561,699,3294,199,0.00710178204945848,100,0.000715307582260372,0.0142918454935622
OLED,B,5545,346,0,0,0.0106206642519492,70,0.00361271676300578,0.315317919075145
CVRS,B,5541,0,5000,0,0.0,5000,0.0,0.0
FRT-C,B,5528,0,3947,0,0.0,932,0.0,0.0
XEL,B,5521,300,3353,147,0.00141445383222692,108,0.0,0.01
OCN,B,5519,100,3086,379,0.00154506968264269,1086,0.0,0.01
VWO,S,5510,4387,0,1123,0.00398835222959526,300,0.001,0.01
IDHQ,B,5500,200,0,2400,1.0,2900,0.001,0.17
SREV,S,5500,700,0,4800,0.0505050505050505,300,0.001,0.01
BAH,S,5495,295,0,5200,0.00892182065628308,55,0.001,0.0186440677966102
EFC,B,5475,0,3400,0,0.0,792,0.0,0.0
HBM,B,5460,1480,0,3980,0.021605208607048,5460,0.005,0.05
PFXF,B,5451,0,3690,0,0.0,128,0.0,0.0
GS-D,B,5445,0,3751,0,0.0,100,0.0,0.0
NWY,B,5440,900,2875,400,0.0768639508070715,200,0.001,0.02
ETW,B,5435,100,3071,0,0.0116918040453642,100,0.0,0.02
AGEN,B,5432,0,4707,0,0.0,725,0.0,0.0
TMUS,S,5426,2045,169,2925,0.017260588463681,6,0.001,0.0243276283618582
JSD,S,5425,0,3781,0,0.0,100,0.0,0.0
EOS,B,5423,100,4038,189,0.0253613999492772,289,0.0,0.01
DOV,B,5420,400,2192,1807,0.006728569506123,115,0.0025,0.075
LLY,B,5411,100,0,4900,0.000761753862092081,100,0.001,0.03
MTGE,B,5400,1300,1550,1700,0.0220335248555109,325,0.005,0.05
CLSN,S,5400,800,0,4600,0.17563117453348,5400,0.001,0.02
TGB,B,5367,0,4276,0,0.0,891,0.0,0.0
VNRX,B,5360,0,4395,0,0.0,865,0.0,0.0
TY,B,5344,1118,2786,0,0.362046632124352,100,0.0,0.0249552772808587
AYX,B,5332,611,2550,18,0.0508700358005162,100,0.00509001636661211,0.0352700490998363
KL,B,5326,0,3676,0,0.0,100,0.0,0.0
LDP,B,5311,200,3325,0,0.0677966101694915,445,0.001,0.02
HD,S,5301,2003,356,2325,0.0222753558718861,58,0.00133699450823764,0.0205242136794808
SJT,S,5289,0,5149,0,0.0,100,0.0,0.0
WDAY,B,5283,266,0,2217,0.0039352605260822,65,0.001,0.0399248120300752
SPSB,B,5283,1510,2704,624,0.128009494743981,220,0.001,0.01
AMCN,B,5282,100,4050,407,0.0142795944595173,725,0.0,0.01
FLXN,B,5275,175,3098,0,0.00513874614594039,100,0.00614285714285714,0.0371428571428571
BOTZ,B,5270,0,0,0,0.0,100,0.0,0.0
MGK,B,5263,100,2655,0,0.0305157155935307,61,0.0,0.03
NRK,B,5252,600,3204,100,0.15645371577575,536,0.001,0.01
APHB,S,5246,1000,180,3866,0.909090909090909,100,0.001,0.01
SKLN,B,5240,0,3880,0,0.0,100,0.0,0.0
SBRA,B,5237,1000,771,2133,0.00699966401612723,183,0.001,0.01
UONEK,B,5213,341,3450,281,0.246743849493488,325,0.0,0.05
ABM,B,5209,200,2987,12,0.00356633380884451,100,0.005,0.06
WEA,B,5202,0,3738,0,0.0,135,0.0,0.0
DGRO,B,5201,0,1305,0,0.0,100,0.0,0.0
AVGR,S,5200,0,5200,0,0.0,2600,0.0,0.0
BAM,B,5196,100,3250,18,0.00198605787372644,520,0.0,0.01
HIIQ,B,5192,1751,1564,1145,0.0350375187593797,100,0.00442889777270131,0.0971444888635066
TRCH,B,5191,300,2863,800,0.0506243671954101,416,0.001,0.01
DDD,B,5180,230,3458,0,0.000744727008982055,109,0.000130434782608696,0.01
AUTO,B,5171,0,2924,0,0.0,303,0.0,0.0
PMTS,S,5157,700,0,4457,0.0536892161374444,5157,0.001,0.0088
TDW+B,S,5156,0,1770,0,0.0,30,0.0,0.0
JAGX,B,5144,902,2800,0,0.130271519352975,441,0.001,0.0041
DLNG,B,5137,400,2100,958,0.0531137963085912,100,0.0075,0.0425
LENS,B,5125,316,3740,0,1.0,338,0.00316455696202532,0.15
BGX,S,5121,100,2979,350,0.0408163265306122,636,0.0,0.02
CM,S,5114,1114,0,4000,0.0660382950975162,53,0.001,0.0249371633752244
NEE-K,B,5107,12,3274,0,0.00759493670886076,130,0.0,0.04
EDI,B,5100,300,0,4700,0.2,5000,0.001,0.03
CLNE,S,5100,700,0,4400,0.0106378128656748,5100,0.001,0.01
OLP,B,5092,601,1051,982,0.314989517819707,100,0.00700499168053245,0.0783860232945092
NAN,B,5088,1000,2833,400,0.423190859077444,1000,0.001,0.02
VRA,S,5082,102,1364,2334,0.004155293925938,299,0.001,0.0198039215686274
LTS-A,B,5080,600,3480,0,0.829875518672199,100,0.00666666666666667,0.0966666666666667
NOK,B,5063,2000,1263,1600,0.00288975164029527,850,0.001,0.01
SIEB,S,5057,282,2584,0,0.00462841386554622,100,0.0306382978723404,0.18
HMNY,S,5050,1900,1250,1900,0.0250187640730548,700,0.001,0.0147368421052632
AIG,S,5050,2231,0,2819,0.0104072883672546,50,0.001,0.0111205737337517
CHFS,B,5043,0,2510,0,0.0,300,0.0,0.0
MTUM,B,5039,0,1537,0,0.0,69,0.0,0.0
ADX,B,5038,100,3620,0,0.03933910306845,230,0.0,0.01
COST,S,5030,3197,400,484,0.0420265278489832,100,0.000968720675633406,0.0478260869565217
LAND,B,5026,500,2505,55,0.362056480811006,100,0.0082,0.078
ITOT,B,5011,0,3505,0,0.0,100,0.0,0.0
TTPH,B,5000,200,0,4800,0.00886760663296976,5000,0.001,0.01
BDCL,B,5000,100,0,4900,0.00663305916688777,5000,0.001,0.05
CLF,S,5000,100,0,4900,0.000236809699725301,5000,0.001,0.01
CFMS,B,5000,100,0,4900,0.00636253737990711,5000,0.001,0.01
DAR,S,4999,400,3408,0,0.00315576874526635,100,0.0,0.015
LM,B,4985,600,0,4385,0.0149342891278375,400,0.001,0.0166666666666667
CBH,B,4984,700,2781,0,0.145772594752187,131,0.0,0.0342857142857143
ERX,S,4975,1200,3575,200,0.0268108494570803,100,0.001,0.0133333333333333
PGNX,B,4968,400,2591,100,0.0109496044455394,100,0.0,0.01
BSCK,B,4948,0,3306,0,0.0,351,0.0,0.0
CHMI,B,4939,300,3475,0,0.0851063829787234,100,0.000333333333333333,0.0333333333333333
ACST,B,4935,100,3660,0,0.0169491525423729,210,0.001,0.01
GMLP,B,4905,100,2275,0,0.00376265191707115,100,0.01,0.05
MGM,S,4900,1300,2300,700,0.00277420332349558,100,0.000923076923076923,0.01
IPAS,B,4900,1000,0,3900,0.08,4900,0.001,0.0036
OKTA,B,4896,50,2267,50,0.000342578381933786,107,0.02,0.11
GMRE,B,4892,384,2231,230,0.0352779053743684,100,0.00739583333333333,0.0495833333333333
PHK,B,4891,1101,3038,0,0.0459304993533853,101,0.00454132606721163,0.01
EEP,B,4884,200,3213,262,0.00206053862479652,255,0.0,0.01
XBI,B,4880,1708,2247,100,0.0235333021025655,150,0.001,0.0488173302107728
AAPL,S,4875,1871,750,2254,0.00470104046010397,100,0.001,0.0120309994655265
XLK,B,4872,483,2405,0,0.000329696658596038,100,0.001,0.01
SDT,S,4872,2622,0,2250,0.0738134114070154,1000,0.001,0.00996186117467582
MLCO,B,4869,500,0,4369,0.00371244858258713,100,0.001,0.01
PGZ,B,4861,200,2851,84,0.5,100,0.01,0.105
VFC,B,4842,2488,48,2047,0.0408324033348651,12,0.000959807073954984,0.0171463022508039
JMEI,B,4822,0,2500,0,0.0,2500,0.0,0.0
LMBS,B,4819,1,3572,0,0.000339097999321804,100,0.005,0.01
ARKQ,B,4815,160,1442,0,0.11756061719324,100,0.01,0.0975
CVGI,B,4811,300,1963,58,0.0492934604009201,100,0.01,0.116666666666667
MWA,B,4807,407,0,4400,0.00437676764418062,100,0.001,0.01
AYTU,B,4805,0,2796,0,0.0,200,0.0,0.0
DLPH,B,4805,300,2301,247,0.0047368670361423,100,0.00366666666666667,0.1
DLTH,B,4802,0,3741,0,0.0,376,0.0,0.0
RADA,B,4799,200,3641,0,0.0255460467492656,100,0.0005,0.01
COP,B,4798,512,2745,977,0.00150187147265538,100,0.0008046875,0.01
GEL,S,4798,10,3142,4,0.000326083412136825,100,0.0,0.01
IMNP,B,4796,1501,1117,1736,0.258703895208549,494,0.001,0.00449133910726183
MGYR,B,4795,0,4795,0,0.0,0,0.0,0.0
MRDN,B,4786,2,3363,0,0.000237727326756211,321,0.001,0.02
LQD,S,4782,703,0,4079,0.00276135671779563,22,0.00213798008534851,0.01
SYF,S,4782,1008,847,2033,0.00129053073076303,100,0.000900793650793651,0.011984126984127
CLNS,B,4776,0,3740,0,0.0,936,0.0,0.0
NEWA,B,4757,600,2107,750,0.0465477114041893,100,0.00233333333333333,0.0933333333333333
JASN,B,4754,100,3701,300,0.0332005312084993,458,0.001,0.02
SGRY,B,4750,2135,0,284,0.0322644018618147,100,0.00140515222482436,0.055152224824356
BWG,B,4749,1,2605,0,0.000340251786321878,150,0.0,0.02
FTSM,B,4737,0,4537,0,0.0,150,0.0,0.0
VMO,B,4736,369,3005,0,0.157088122605364,342,0.001,0.02
MS-F,B,4735,0,3020,0,0.0,100,0.0,0.0
WPG,B,4723,0,3900,0,0.0,100,0.0,0.0
JMLP,B,4700,1000,0,3700,0.328731097961867,4700,0.001,0.03
ADBE,S,4700,1212,274,2006,0.0111327479149061,44,0.000917491749174918,0.0316501650165016
QAT,B,4680,100,3416,197,0.333333333333333,300,0.01,0.08
VYM,B,4678,0,1699,0,0.0,50,0.0,0.0
NVCR,B,4665,1110,1585,1042,0.0132031259292741,100,0.000945945945945946,0.05
PEP,B,4659,1499,795,1492,0.0176685525695427,30,0.000979986657771848,0.0216877918612408
SHLDW,B,4652,0,3574,0,0.0,600,0.0,0.0
VB,B,4648,302,1961,0,0.0282745061323846,35,0.001,0.0299337748344371
K,S,4643,153,2954,0,0.00102391819362092,63,0.000660130718954248,0.0162091503267974
JQC,B,4638,0,3250,0,0.0,650,0.0,0.0
FDVV,B,4634,1143,650,0,0.801542776998597,100,0.0120122484689414,0.0553805774278215
HRTX,S,4629,618,2569,0,0.0030444399560576,599,0.005,0.05
XGTI,B,4600,100,3700,0,0.0209073803052478,100,0.0,0.03
TAT,S,4600,800,0,3800,0.285714285714286,200,0.001,0.01
FDD,B,4596,0,1945,0,0.0,100,0.0,0.0
WRD,S,4594,0,3250,0,0.0,100,0.0,0.0
BCRX,B,4584,0,3563,0,0.0,402,0.0,0.0
WUBA,B,4584,0,2840,0,0.0,100,0.0,0.0
WOW,S,4581,0,3317,0,0.0,158,0.0,0.0
AXE,B,4568,200,3133,0,0.0136864435776364,105,-0.075,0.625
MNGA,B,4567,0,3177,0,0.0,383,0.0,0.0
NUAN,B,4551,1707,0,2844,0.00550274169995068,100,0.001,0.01
XME,B,4550,50,3447,0,0.000124161907126893,100,0.001,0.01
NCMI,B,4538,5,3833,0,7.78004263463364e-05,100,0.0,0.01
S,B,4530,1104,0,1302,0.000300862527081715,2,0.001,0.01
EEMO,B,4526,1723,0,0,0.711101939744119,116,0.0373998839233894,0.110998258850842
BSV,B,4524,3371,570,583,0.106350758746885,56,0.001,0.01
RCG,B,4523,0,3800,0,0.0,121,0.0,0.0
AABA,B,4517,210,2857,0,0.000948959533654172,100,0.000476190476190476,0.0104761904761905
UHS,S,4514,1000,374,1700,0.0282965478211658,100,0.0046,0.057
GOOGL,B,4510,1174,335,555,0.0261516528557427,14,0.03456132879046,0.428006814310051
JDST,B,4506,327,1551,850,0.0173144127925447,100,0.001,0.0986850152905199
ARDM,B,4503,1000,1855,1100,0.555555555555556,445,0.001,0.068
BKN,B,4501,0,3310,0,0.0,784,0.0,0.0
SFB,B,4483,0,2191,0,0.0,209,0.0,0.0
TAN,B,4480,420,1576,0,0.0405170750530581,100,0.00285714285714286,0.0128571428571429
KTOS,B,4474,1311,1767,405,0.0227123107307439,100,0.001,0.01
DTW,B,4460,101,2996,0,0.0627329192546584,187,0.01,0.04
NBO,B,4460,0,3444,0,0.0,138,0.0,0.0
ENY,B,4451,0,3188,0,0.0,301,0.0,0.0
SPYV,B,4446,0,2801,0,0.0,100,0.0,0.0
XLI,B,4445,513,2205,20,0.000697173796050164,97,0.001,0.01
CBOE,S,4433,181,2327,471,0.00438872993550264,100,0.001,0.02
APDN,B,4422,0,3007,0,0.0,177,0.0,0.0
IJH,B,4418,261,1984,205,0.00727972554597942,20,0.000969348659003831,0.0213409961685824
FNCL,B,4417,100,1266,0,0.00865725911176522,50,0.01,0.09
SPIB,B,4416,220,2853,0,0.0131304088331841,121,9.09090909090909e-05,0.0109090909090909
BME,B,4410,430,1540,0,0.151195499296765,100,0.00604651162790698,0.0893023255813954
JNP,B,4400,1000,0,3300,0.126342387871131,200,0.0084,0.08
HBAN,S,4400,500,0,3900,0.00048515098383768,400,0.001,0.01
FCSC,B,4400,1000,0,3400,0.150784077201448,4400,0.001,0.0078
FFC,B,4398,300,2180,125,0.22271714922049,100,0.00666666666666667,0.0466666666666667
VTVT,B,4398,660,1439,1420,0.290877038342882,129,0.001,0.0554545454545455
HBM,S,4390,100,4290,0,0.00145981139236811,200,0.005,0.05
CRSP,B,4387,1164,0,2723,0.195040214477212,60,0.00239175257731959,0.0446735395189003
UNH,B,4387,467,1180,244,0.00797227628119772,50,0.000972162740899358,0.0410706638115632
AU,B,4382,0,3086,0,0.0,2550,0.0,0.0
UAL,B,4369,1454,116,1616,0.0189357434949079,90,0.001,0.0188583218707015
DAIO,B,4368,1610,1600,0,0.052852734554527,123,0.00242857142857143,0.120062111801242
SCHD,B,4358,0,3093,0,0.0,90,0.0,0.0
PAH,B,4358,248,3550,100,0.00110298695984772,100,0.0,0.01
BCC,B,4355,1367,0,57,0.0264333365561249,100,0.00271397220190197,0.0573152889539137
URBN,B,4353,503,150,3250,0.00347800833892258,100,0.00278926441351889,0.0298807157057654
LC,B,4352,3729,300,123,0.00912135139828923,617,0.000973183159023867,0.01
CTMX,B,4350,1200,200,2550,0.0698080279232112,100,0.00175,0.0883333333333333
PARR,S,4322,0,3423,0,0.0,112,0.0,0.0
CNCE,B,4322,1129,800,1649,0.047214787554366,50,0.00217980513728964,0.061718334809566
BWEN,B,4320,0,943,0,0.0,933,0.0,0.0
LH,B,4315,1192,332,2123,0.0452956376348989,60,0.0046258389261745,0.0800922818791946
WIN,B,4313,0,2159,0,0.0,891,0.0,0.0
PGX,S,4309,300,0,4009,0.00506482982171799,100,0.001,0.01
QNST,B,4304,200,2908,70,0.00493023714440665,260,0.0,0.01
JHY,B,4302,0,2777,0,0.0,277,0.0,0.0
CDZI,B,4300,900,0,3400,0.11015911872705,4300,0.001,0.05
IMUC+,B,4297,0,3435,0,0.0,117,0.0,0.0
MTG,B,4296,381,0,3915,0.00238540955791662,100,0.001,0.01
SIGM,S,4296,2095,0,0,0.0250670048817842,115,0.005,0.05
KWEB,B,4287,160,2839,0,0.00613238281399716,50,0.01,0.03625
TGP,B,4287,1335,0,2006,0.0344898855504172,100,0.000749063670411985,0.0887640449438202
FIVE,B,4283,318,10,1121,0.0099733416967226,50,0.001,0.0457232704402516
COF,B,4278,2236,250,987,0.0189012586750522,80,0.00139892665474061,0.0258542039355993
DISCK,B,4277,100,2215,0,0.000239485393785833,100,0.0,0.01
IVZ,S,4273,1747,1128,634,0.00970782071372209,36,0.000821408128219805,0.01
HOS,S,4268,100,1861,1593,0.00678702321161938,714,0.001,0.02
DMO,B,4267,400,2372,210,0.073882526782416,102,0.005,0.04
CVA,B,4259,348,3057,0,0.00115957482256506,106,0.025,0.05
WTI,S,4256,837,2531,0,0.00488043801493869,788,0.001,0.01
KTF,B,4254,0,2894,0,0.0,312,0.0,0.0
RF,B,4254,400,2875,0,0.000303627667463942,158,0.0,0.01
LINU,B,4240,0,4082,0,0.0,4082,0.0,0.0
CZZ,B,4238,200,600,2429,0.00408471703122766,266,0.001,0.01
PPR,B,4237,0,3758,0,0.0,3322,0.0,0.0
MTSL,B,4237,0,2863,0,0.0,294,0.0,0.0
AGRX,S,4228,1300,2400,28,0.0634424869454883,100,0.000769230769230769,0.01
RTTR,B,4226,0,3020,0,0.0,294,0.0,0.0
EVM,B,4217,0,3176,0,0.0,891,0.0,0.0
CAPR,S,4215,1615,0,2600,0.335410176531672,1000,0.001,0.02
GORO,B,4210,610,0,3600,0.0304345656837799,300,0.001,0.01
LMFA,B,4210,0,2985,0,0.0,292,0.0,0.0
OMER,B,4209,200,1950,900,0.0137070797066685,100,0.0005,0.035
VNOM,B,4208,0,3477,0,0.0,122,0.0,0.0
PINC,B,4208,361,2355,207,0.010141873858688,100,0.0,0.0155401662049861
FLRN,B,4205,672,0,3533,0.0181293333693042,226,0.001,0.01
SOXS,S,4205,2180,25,2000,0.0551870791352337,300,0.001,0.04
CXW,S,4200,1500,0,2700,0.0474788719020036,1200,0.001,0.0433333333333333
IMOS,B,4200,1000,0,3200,0.909090909090909,400,0.001,0.03
CTRP,S,4200,1000,0,3200,0.0047485861084862,4200,0.001,0.01
CVEO,S,4200,300,0,3900,0.0168804861580014,4200,0.001,0.01
BZH,B,4200,100,0,4100,0.00714234697521606,4200,0.001,0.01
MIY,B,4198,0,2915,0,0.0,110,0.0,0.0
GEL,B,4195,1000,2695,200,0.0326083412136825,100,0.0019,0.155
NS-A,B,4188,1100,1396,0,0.953206239168111,100,0.0109090909090909,0.0818181818181818
AXP,B,4181,2066,155,789,0.0183734270087598,33,0.001,0.0112681510164569
BAC+A,B,4175,600,1704,0,0.0146020929666586,500,0.0,0.09
P,S,4174,640,0,3534,0.000659413122321134,150,0.001,0.01
SWKS,S,4165,600,0,3565,0.00931734890365861,100,0.001,0.0460833333333333
FCRE,B,4164,0,3592,0,0.0,458,0.0,0.0
EGO,S,4159,0,3375,0,0.0,3000,0.0,0.0
TTM,B,4158,285,2800,80,0.0118586942953439,107,0.0,0.01
LILA,S,4149,100,0,0,0.00631034265160598,4149,0.001,0.03
DVY,S,4135,100,0,4035,0.00426439232409382,65,0.001,0.01
NDAQ,S,4127,507,100,3300,0.0152798288176969,36,0.001,0.0266074950690335
HFXI,B,4127,0,2271,0,0.0,100,0.0,0.0
AVT,S,4126,1800,0,2326,0.0718218817333014,100,0.001,0.0114055555555556
PAYX,B,4123,2043,423,1179,0.0314331871682437,50,0.000951052373959863,0.0114977973568282
VLRS,B,4122,0,2974,0,0.0,294,0.0,0.0
CNC,B,4116,962,228,1325,0.0131223571136271,52,0.001,0.037952182952183
COF-G,B,4113,0,3062,0,0.0,195,0.0,0.0
GLNG,B,4111,310,1355,0,0.00374179219775975,100,0.00225806451612903,0.0170967741935484
IDN,B,4110,700,2100,1310,0.346706290242694,1000,0.001,0.104285714285714
WAC,S,4100,2000,0,2100,0.0507768863613283,1200,0.001,0.01525
ITI,B,4100,900,100,3100,0.198851082633672,900,0.001,0.02
FORK,B,4100,0,4000,0,0.0,4000,0.0,0.0
CRHM,B,4100,300,0,0,0.00945239145503812,4100,0.005,0.05
PCEF,B,4099,200,2240,0,0.063351282863478,100,0.0025,0.03
IUSG,B,4098,1980,1112,0,0.118577075098814,100,0.001,0.0154545454545455
KALA,B,4090,348,0,3500,0.0279652844744455,90,0.00296551724137931,0.179770114942529
CENX,B,4077,155,2606,18,0.00184600726493182,100,0.0,0.0135483870967742
EPAM,S,4072,200,0,3872,0.0107892323461186,4072,0.0055,0.23
BLUE,B,4060,0,979,0,0.0,30,0.0,0.0
RIGL,B,4060,100,2611,300,0.00064855048965562,1049,0.001,0.01
SLCA,S,4057,200,2472,0,0.00214938205265986,100,0.01,0.06
BZQ,S,4055,700,0,3355,0.411280846063455,4055,0.00357142857142857,0.04
AVGR,B,4054,0,3011,0,0.0,500,0.0,0.0
GMLPP,B,4050,200,3050,0,0.0263123273253519,100,0.0,0.02
BPK,B,4047,0,3431,0,0.0,3050,0.0,0.0
AOBC,B,4043,387,1879,0,0.00493887031317798,100,0.0,0.0174160206718346
SNR,B,4041,400,2587,0,0.00450943034621152,287,0.0,0.01
IONS,S,4036,611,0,3425,0.0304282868525896,80,0.00177741407528642,0.0792307692307692
MYL,B,4036,500,800,1728,0.00116272580135062,139,0.0004,0.01
JAGX,S,4035,969,0,3066,0.139948006932409,600,0.001,0.00322776057791538
HCLP,S,4030,770,1630,1630,0.00863819428084228,1630,0.005,0.05
OPHT,B,4018,100,2304,572,0.00585685838116434,310,0.001,0.01
HYD,B,4011,720,296,2840,0.035996400359964,300,0.001,0.01
ZSAN,B,4010,100,2555,0,0.0140884756269372,100,0.001,0.01
FAZ,B,4007,0,2400,0,0.0,500,0.0,0.0
JHB,B,4006,0,2650,0,0.0,520,0.0,0.0
WWR,S,4000,200,0,3800,0.285714285714286,4000,0.001,0.0087
GNTX,S,4000,100,0,3900,0.000895014767743668,4000,0.001,0.01
MYSZ,S,4000,3400,0,600,0.4,200,0.001,0.0181941176470588
BNDX,B,3999,0,2579,0,0.0,100,0.0,0.0
ANIP,S,3993,500,0,3493,0.0725794745246044,100,0.0462,0.67
CAFD,B,3993,100,0,3893,0.0181488203266788,3993,0.001,0.07
PML,B,3992,8,3300,0,0.00128020483277324,100,0.0,0.01
ALRM,S,3986,100,1000,0,0.0118821292775665,100,0.0,0.05
MO,S,3969,2323,0,1646,0.011945717180132,75,0.001,0.0101851054670684
MAS,B,3963,0,2955,0,0.0,100,0.0,0.0
TOO-A,B,3959,0,2295,0,0.0,113,0.0,0.0
EA,S,3957,1946,0,2000,0.0137704593219499,11,0.00111562178828366,0.0291109969167523
BOOT,B,3953,300,2300,9,0.0166805671392827,100,0.000333333333333333,0.0233333333333333
CAMP,B,3944,200,2173,16,0.01585414189457,100,0.005,0.02
MNRO,B,3941,189,2460,114,0.00384388537493136,100,0.00171957671957672,0.0761904761904762
CLD,B,3934,0,3262,0,0.0,2900,0.0,0.0
DHI,B,3934,459,1981,600,0.002358599639273,100,0.001,0.01
BAC-W,B,3929,0,2733,0,0.0,80,0.0,0.0
IYG,B,3925,100,1868,50,0.0291290416545296,100,0.0,0.01
QID,S,3923,0,3173,0,0.0,550,0.0,0.0
