symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BERZ,B,276881,6635,247514,20618,0.845857564975415,3916,0.00885794030530873,0.06
ONON,T,274928,19744,83224,149420,0.963063962730977,4876,0.0304465240641711,0.287796791145268
TECL,B,274372,3782,115714,54759,0.612185726999294,6247,0.013,0.222185330919223
CRM,T,274140,9158,123767,26766,0.195360064589547,1891,0.0805767123840533,0.641247138092108
NMR,B,273432,240,272932,260,0.0119189511323004,15000,0.001,0.01
WTI,B,273314,7500,188385,47829,0.475493546217891,6665,0.005,0.05
EPD,T,272540,0,233840,0,0.0,35531,0.0,0.0
WIMI,T,272117,100,211694,6123,0.0107793467715856,18800,0.001,0.04
THCH,B,271027,305,257209,8300,0.0304802880151591,5713,0.017,0.07
FNDF,B,269830,66673,162396,39865,1.82943561714345,2375,0.006,0.07
SPXL,S,269741,23133,209757,19822,0.286168205698184,1463,0.0155301781002639,0.153520197124075
OPEN,E,269724,1744,250083,16997,0.00524225653555649,18200,0.002,0.03
PR,B,269717,8900,182837,51280,0.0953352788882608,11314,0.005,0.05
OPRA,B,268293,33892,50738,85191,3.65456813501112,1531,0.0826104469473455,0.658165728415411
GM,B,267915,3305,223402,10644,0.0238884971872639,1892,0.00771428571428571,0.04
HPE,T,267591,121180,127693,18718,0.768842133973798,9361,0.008,0.08
GOLD,T,267253,2400,229613,29400,0.0112225039771914,4800,0.002,0.02
ONFO,B,266227,7610,192238,32362,0.693514135977453,23900,0.001,0.0204761904761905
IAU,T,265932,1,226031,0,1.375951126216e-05,3500,0.001,0.01
IEP,T,265727,150,164069,6350,0.00621722867617817,5916,0.02,0.135
OKTA,B,265304,20739,106789,22462,0.272074508701092,1372,0.111280647610204,0.809738883700291
ARKK,T,265027,2710,182283,29334,0.0103336248397807,2547,0.01,0.109253510716925
GOEV,E,264904,15934,300,24880,0.0428242743144933,3600,0.00122178649237473,0.0137223093311241
RIDE,S,264054,2920,178247,7138,0.0133768845602349,2941,0.00637671232876712,0.0364383561643836
LU,T,263080,9100,185080,52000,0.0295768079005144,10100,0.002,0.02
ASST,T,262829,1200,221935,14204,0.352730380841164,3814,0.003,0.1285
BCSF,T,262600,400,148500,9200,0.51495979851657,32300,0.002,0.04
VALE,B,262570,6977,235399,19594,0.00794772477151255,4730,0.004,0.04
KWEB,S,262478,11039,148385,102603,0.0361791659751588,8250,0.0120242028428736,0.120026892047637
X,T,262455,21088,169426,45451,0.583550420211233,4500,0.015,0.122399040383846
KGC,S,262063,8453,154610,98300,0.0244915189244906,15452,0.006,0.06
BILI,T,260795,27155,108207,105538,0.757419753070386,7108,0.009,0.134478644714865
TRKA,E,260392,800,188306,23215,0.0543892384781573,5381,0.011,0.0757142857142857
ARQQ,T,259711,100,210565,3531,0.0139762403913347,17600,0.001,0.01
KC,B,259540,13715,206774,24367,0.358887349228563,5754,0.004,0.04
NEXT,E,259518,6265,164478,75683,0.0595736183484843,900,0.00114924181963288,0.0231364724660814
TECK,B,259212,920,99674,123316,0.0329399119034367,2348,0.014,0.1
DFGR,B,259179,44819,197028,6629,6.50011217116278,3101,0.017194491159054,0.257129604482867
RENT,E,258086,100,205814,3100,0.0047200981780421,7600,0.001,0.01
ESPR,B,258003,300,244256,4011,0.00181155044564141,28700,0.001,0.01
MGOL,S,257734,1202,211429,18640,0.0140376718562504,5195,0.013,0.13515873015873
TSLQ,T,257598,2800,197193,47350,0.119674455705207,2150,0.007,0.181666666666667
XNET,B,257532,2009,180652,42672,0.0931040874965242,9130,0.001,0.0240268790443006
RYLD,B,257507,3250,222331,29926,0.553437985805944,2965,0.009,0.09
PARA,S,257003,16154,78188,155624,0.137838973844314,6433,0.009,0.09
TWM,B,256929,200,256129,0,0.00324670054057564,2200,0.001,0.02
IMTM,B,255958,28039,198716,23400,2.27014078786671,18673,0.003,0.08
POWW,T,255900,2000,193080,27400,0.136173634094456,4750,0.002,0.0308333333333333
OWL,B,255827,1130,54275,191322,0.034169456239087,17262,0.003,0.03
PANW,B,255405,3021,123233,9450,0.0787079685312525,1143,0.101294749629479,1.16975813732478
TLT,S,255190,20382,150941,74293,0.0792444747533107,1012,0.0130745033112583,0.135844428395055
DVN,T,255167,6285,140869,70374,0.117518609407156,2948,0.01,0.136171234481143
DISH,T,254814,6579,155214,83421,0.0227266915553567,8999,0.006,0.06
XLRE,B,254500,2822,227115,22038,0.062630015816441,1655,0.011,0.11
DAL,B,254462,5861,195047,19657,0.120178045079287,2130,0.008,0.0882971177445543
EWJ,T,254396,681,253715,0,0.00274013390845297,9550,0.001,0.01
QYLD,S,253361,894,92321,154448,0.0148181171047884,3045,0.005,0.05
SNOW,T,252904,15857,57054,37480,0.467466316795269,2050,0.0993894815389776,1.53672100721817
SPYV,B,252798,51985,173379,27267,1.89765659341148,1783,0.014,0.14
ING,B,252776,4797,221803,17483,0.122324096049821,13319,0.003,0.03
DIS,S,252757,17066,137392,83968,0.301548987905538,971,0.0113813559322034,0.119100716991719
MTCH,B,252556,6374,150381,22056,0.123547023660942,4800,0.0243333333333333,0.178146417684879
DFAC,B,252352,12615,204289,28698,3.1153273403706,3406,0.012,0.12
PGX,T,252297,0,247597,0,0.0,15500,0.0,0.0
WE,E,252014,2486,0,43214,0.00687671824389367,3907,4.45315416200075e-05,0.0056
ELEV,B,251151,300,236282,838,0.0141369088049028,4391,0.011,0.065
MIMO,B,250973,23343,0,60438,0.0283900677873859,3300,0.000130526547552328,0.0101417679903116
TZA,T,250902,17199,203294,8550,0.175581241587507,2575,0.006,0.0733610342392936
CLF,B,250676,31714,142794,47644,0.308004250334034,4556,0.005,0.05
EXTR,B,249865,30257,111791,68583,1.85416654518605,2919,0.012,0.0951028569287478
BAOS,T,249743,1804,152414,3786,0.0166938110749186,1142,0.016990022172949,0.182472283813747
META,S,249739,12591,28086,53214,0.166227069673607,954,0.107610337769366,0.802525257916043
ORCL,S,249518,10707,90272,101263,0.131008379951768,1262,0.014126232555273,0.251648411219743
FRZA,E,248811,1400,183843,9056,0.0353442866657634,8700,0.0032,0.0824444444444444
FTNT,B,248491,21751,91999,87786,0.695604446842258,1364,0.0162774786251459,0.236505052434235
EXK,B,248480,941,195277,51262,0.0184090937881602,12764,0.003,0.03
CLF,T,248123,8259,184065,3800,0.0811454499953629,2925,0.008,0.08
NCLH,S,247871,14268,176264,45268,0.18061322255063,5772,0.007,0.07
TMBR,E,247749,700,204151,6498,0.144055485661482,7200,0.01025,0.0875
NKLA,S,247664,13262,78518,155884,0.00398285327034257,2136,0.004,0.04
NET,B,247329,21229,61832,43586,0.966196948977326,1452,0.0697768118144136,0.685024693194465
EFA,B,246994,2877,235515,4662,0.00787971273690117,4899,0.006,0.06
AA,S,246727,16971,23682,147371,0.563055656569853,2350,0.0194285714285714,0.215176113955221
ICLN,B,246613,6963,214860,4617,0.0966810025930444,5405,0.0062,0.03
TFC,B,246455,14012,157039,39577,0.200212182208344,2009,0.0128867924528302,0.125
ZWS,T,246425,680,1298,244247,0.0681956243684884,97229,0.002,0.02
JEPQ,B,245778,812,210921,28718,0.0324586532959472,911,0.0170925925925926,0.0861342383107089
AAL,S,245268,500,220448,7300,0.00297213461479221,6230,0.002,0.02
BMR,S,244079,3539,111464,1624,1.1198514547129,3139,0.0959751924721985,0.840239570733844
ICLN,T,243950,3055,222343,1646,0.0722028480306821,6700,0.004,0.04
EOSE,S,243714,300,204529,35275,0.00992467418022274,13442,0.002,0.02
CANO,T,243314,1638,219914,19062,0.0268342149632041,42214,0.00209756097560976,0.02
NNDM,T,243290,1190,215990,2810,0.10472586464842,19471,0.001,0.01
CHPT,S,243152,236,218925,11713,0.000583559828184678,2991,0.003,0.03
PSTG,T,242918,1680,220907,3497,0.0243273185633612,3411,0.00685714285714286,0.0368498168498168
ARQQ,B,242787,100,159800,13500,0.0139762403913347,12996,0.001,0.01
CIM,B,242587,1820,43894,185073,0.0523277375554096,10027,0.003,0.03
SNAP,S,242415,29609,100768,102066,0.120489406724378,5778,0.009,0.09
PFE,B,242256,7673,199089,32425,0.0450448516538786,1524,0.01,0.1
UBER,T,242086,12358,195099,14129,0.0930787129051018,2778,0.01,0.09
GSAT,B,241840,100,233440,6900,0.00102913480636829,17050,0.001,0.01
WLDS,T,241583,400,216251,8100,0.0623244739122468,2413,0.002,0.06
SCHD,B,241036,18433,195931,20147,0.753381998798651,107,0.0140030779561794,0.147933530095235
VSCO,B,241025,30980,26161,149970,1.07930497696481,12967,0.00818403315033333,0.158471038742036
GE,T,240842,2900,168794,8681,0.133960154932886,4533,0.054,0.271666666666667
CDE,S,240546,31107,169391,33248,0.200304859354247,45507,0.006,0.06
AGNC,T,240306,403,194290,580,0.00259589277398832,11500,0.002,0.02
PLAY,B,240200,10626,100785,23190,1.02780354961726,1757,0.0485495556204501,0.382119836452922
UVIX,E,240172,7593,90339,110367,0.052543239637131,2738,0.00351513200257566,0.03
YGMZ,T,240063,0,140300,0,0.0,10700,0.0,0.0
AR,B,239967,3946,171228,23268,0.0584099778451472,4138,0.006,0.06
BCS,S,239584,0,239384,0,0.0,31200,0.0,0.0
CCO,T,238700,0,232600,0,0.0,51000,0.0,0.0
ABEV,S,238324,0,238324,0,0.0,13048,0.0,0.0
COIN,S,237387,9621,46180,55235,0.113628884464386,1389,0.127479228599928,0.677946165109373
CSCO,B,237288,7411,196483,23298,0.0711420857743878,2559,0.008,0.08
IOVA,T,237100,1800,168700,45500,0.0374137815355944,10700,0.002,0.02
LILM,B,236868,400,207536,2700,0.00743215678993181,45976,0.003,0.03
XNET,T,236800,2018,181955,26888,0.0935211789785893,6400,0.00389494549058474,0.0215758176412289
IRBO,B,236498,12731,163016,43276,5.20720358208564,1182,0.0160417606312227,0.311964536109268
SDA,B,235360,4878,87851,345,0.609165033619223,1450,0.776359929770439,7.78129829187419
TIO,T,234782,7820,176074,28428,0.23257572408198,5000,0.002,0.0202720207253886
SMAR,B,234737,7726,119352,24924,0.307090774166439,5099,0.073306434204825,0.398943142913682
NUWE,T,233925,8378,164416,32152,0.122610859066296,1065,0.00169014084507042,0.0313559322033898
SAN,T,233208,8090,210118,15000,0.0830529841382321,8500,0.01,0.06
ORCC,T,232221,5096,160093,64832,0.213988967820239,19506,0.005,0.05
DUST,T,231275,6081,215694,0,0.142710652195175,1910,0.006,0.06
ACHR,S,230527,1800,160747,56976,0.0884704170697568,28143,0.002,0.02
RCL,B,230412,13600,65903,68225,0.594086646588762,1742,0.0437996588875824,0.4378367603183
NOTE,B,230075,412,204700,388,0.0386527816868374,39705,0.0,0.01
HMY,B,229600,0,229500,0,0.0,18645,0.0,0.0
MNPR,E,228971,930,209732,7670,0.0171469660932574,900,0.00078494623655914,0.0132258064516129
NYCB,T,228079,2800,214779,9200,0.0216948312064651,7500,0.001,0.01
APLD,T,227926,14924,103465,55848,0.736977664786776,2850,0.0188897306059741,0.228983673838066
CPB,B,227860,475,79916,105568,0.0162308818057164,1560,0.037,0.170277777777778
KIM,T,227692,1240,4500,221952,0.0282493989252945,56992,0.003,0.03
BP,T,227574,5100,171283,49166,0.0629483775935918,4510,0.007,0.08
BLPH,B,227460,2840,197197,3693,0.0359563104909066,950,0.00187031593627635,0.0190440433406641
AZUL,S,226955,11844,14151,199660,0.733151541692092,3726,0.006,0.0617910447761194
MULN,S,226831,700,0,24631,0.000638545721241953,2800,0.0,0.000857142857142857
DOCU,S,226257,24146,38206,98069,0.82967914176521,1284,0.0421147103185435,0.376712260048038
S,S,225737,21072,175398,4650,0.100046728025189,3550,0.016061433447099,0.10061433447099
ALYA,T,225068,1700,185147,16314,0.0287667524028699,1505,0.001,0.0276470588235294
VXX,S,224707,20443,73491,130573,0.196113558642831,2005,0.014,0.141832144399908
YEXT,S,224295,24580,128608,35416,0.396921766564875,2831,0.0100783545543585,0.1148305582762
NFGC,B,223533,7720,139535,1966,1.1560762855697,5565,0.005,0.0554054054054054
NEXT,T,223425,120,216110,580,0.0118343195266272,4000,0.001,0.01
SLDP,B,223256,15330,162664,33812,0.385541425337121,4148,0.00833333333333333,0.0633333333333333
PARA,T,223051,8762,154342,14069,0.0836502753490138,8444,0.0066,0.05
IAG,T,222626,0,220926,0,0.0,13947,0.0,0.0
URNM,B,222568,4209,118596,46487,1.58208007430388,1646,0.164556015292145,0.698998317568141
SDOW,S,222451,4700,192541,20663,0.187331367541207,1516,0.005,0.0512178387650086
UAL,B,222435,9043,106813,29974,0.45540964586054,2950,0.00702214022140221,0.112034492233324
PHYS,T,222185,9396,80266,132523,0.979072384868024,15321,0.00790909090909091,0.06
FNGU,B,222161,16450,90322,15236,1.79410621454485,888,0.232959825083391,1.81279342589437
ON,B,221965,2743,120016,18971,0.0633882936101264,1292,0.0891264453032713,0.345644352253774
PTON,S,221217,1997,211006,219,0.0305934011644161,6892,0.003,0.035
CRDO,T,221123,390,112359,93004,0.0140303775809203,4384,0.017,0.0825
GSIT,E,220504,2907,178476,500,0.134503805889391,2009,0.0480671378091873,0.435671378091873
IPX,S,220489,4901,50136,19,0.0709863831253677,995,0.0964378478664193,0.432830344258916
LYG,S,220454,1600,218254,600,0.005388348370193,24028,0.001,0.01
UDOW,B,220256,14729,183316,17713,1.3411355466742,1222,0.014,0.216293547833218
SPMD,B,219829,2368,202129,12462,1.11019662929623,1447,0.008,0.0830612244897959
IVA,T,219304,2250,130026,15322,0.0804404561867649,2299,0.0016,0.0304
QUBT,T,219270,0,188570,0,0.0,8100,0.0,0.0
SWN,S,219143,1500,213993,3300,0.00328232292437177,31185,0.002,0.02
RLX,B,219030,9400,163730,45900,0.0680315696060688,184464,0.002,0.02
BE,B,218718,10760,117733,62253,0.225472217202046,2460,0.00784615384615385,0.0664705882352941
VUG,S,218357,1893,200493,11395,0.866948384444654,12039,0.107194466734096,0.769229959851465
GDX,S,218337,2454,103218,110637,0.00776121837095985,4121,0.004,0.0610989010989011
IVA,B,218287,3364,136951,16190,1.67962753525501,2721,0.0385789106145251,0.293512569832402
CPG,B,218230,480,203128,1720,0.00515768548863697,5550,0.001,0.01
QS,T,218100,200,119488,48512,0.00520897661959251,5350,0.006,0.02
EWG,B,217947,8,194639,0,0.00023352891379864,13763,0.001,0.01
AGBA,T,217880,800,194480,5400,0.130497797435652,9600,0.002,0.0442857142857143
PFE,S,217665,3709,67858,144272,0.0214127371653748,2118,0.0109090909090909,0.08
HAL,B,217155,2605,96684,110367,0.0305345860848907,2537,0.005,0.06
TEVA,B,217079,11301,182678,17300,0.0363919374845071,14969,0.005,0.05
CRF,B,217017,0,198100,0,0.0,4295,0.0,0.0
PSNY,B,216643,300,180337,16605,0.0165109500112818,7813,0.007,0.05
GFAI,T,216147,100,147990,700,0.00860067085232648,3150,0.01,0.08
CRK,B,215784,14728,58636,131690,0.614345754882933,4825,0.01,0.106674488769695
TOI,T,215114,200,163618,50796,0.000869546314210561,600,0.001,0.02
GME,E,214707,2569,139397,12655,0.0635838605972105,1800,0.0405171678020515,0.248564129668781
SFIX,T,214413,1840,187990,18201,0.030594152169103,7967,0.00366666666666667,0.0316666666666667
PRTK,B,214137,200,183537,30100,0.0373622267887166,3504,0.001,0.02
T,S,213833,4820,136683,60900,0.00788229095660824,20700,0.004,0.04
AAOI,T,213385,2881,116276,67773,0.231087080496193,4227,0.006,0.139615384615385
NVTS,S,213270,10163,65619,137488,0.617154106267406,3730,0.004,0.06
WTAI,B,213223,36917,155873,9120,5.52761416515936,1152,0.0140704205939599,0.292952076610045
DAL,T,212725,2750,173352,28740,0.0636714639205874,2290,0.0125,0.087
MIMO,E,212685,16700,0,31682,0.0460961409179137,1200,2.24434048297649e-06,0.0117062512703216
UTME,E,212452,900,168631,3300,0.0656991691222009,2000,0.011,0.10375
BP,B,212361,549,199620,5892,0.00484228468654842,5987,0.003,0.04
LABD,T,212332,9017,78863,121755,0.14422110486689,46967,0.008,0.109642561284376
BMR,E,211844,1050,156211,6400,0.069855107874291,2156,0.0131578947368421,0.12
DHC,E,211443,1890,204623,4530,0.0440829711466441,9073,0.006,0.03
AUUD,S,211380,1526,188330,924,0.00643367291534404,1600,0.001,0.0261184339314845
DNN,S,211097,0,210897,0,0.0,69900,0.0,0.0
SJNK,T,211073,0,203673,0,0.0,19600,0.0,0.0
TRKA,B,211039,439,186795,2378,0.0146637032381796,2427,0.0154705882352941,0.0805882352941177
OCTO,B,210738,2906,123572,47807,0.227262311859039,900,0.001,0.0671703492516037
ICAD,T,210303,3336,81797,109023,0.0904408176543946,7000,0.00105215827338129,0.021636690647482
XELA,B,210220,400,135205,5000,0.066711140760507,1513,0.01,0.105
RSP,B,209793,30983,119507,56610,1.22476405685062,884,0.0266474467024467,0.141447474412899
APA,B,209566,10637,95837,93740,0.18275022243059,2793,0.0118888888888889,0.0975661610921726
CANO,E,209484,5340,119800,74800,0.0410852869893958,5800,0.00187082617821027,0.02
AA,T,209215,16842,143166,10602,0.568356706258023,2171,0.0113493449781659,0.133401793456315
SPTS,B,208529,2840,193709,2780,0.0975113590458216,14649,0.002,0.02
HOOD,B,207719,19125,129290,34001,0.298170653403938,4858,0.015,0.08
EVAX,B,207528,1700,189967,9003,0.0209014680207539,5795,0.001,0.0111764705882353
QQQM,B,207445,17696,131303,48690,0.887835181049445,353,0.0136798245614035,0.296172826034802
DRIP,B,206738,4406,174341,12590,0.269852466314757,2339,0.006,0.0621883656509695
CRVS,B,206706,700,170643,3200,0.0427574251941591,3902,0.021,0.124
MBOT,B,206560,1100,151538,1100,0.0658720426279985,3200,0.02025,0.1025
UMC,B,206536,4050,188289,13900,0.0162358952720771,10622,0.006,0.06
XELB,B,206340,2096,157240,17500,0.0164101279301004,19182,0.000763358778625954,0.0239984732824427
RBLX,S,206223,8101,116658,48189,0.211221717076412,2207,0.0250515873015873,0.1851991090302
ZIM,B,206125,500,163700,18409,0.0258980204459736,998,0.003,0.04
IOBT,B,205483,2924,134611,28164,0.825320619165828,2265,0.0229838274932615,0.215744234800839
GDXJ,B,205200,1223,159969,21010,0.0392441110857029,1501,0.008,0.08
WULF,T,205104,0,203604,0,0.0,35700,0.0,0.0
BHC,B,205080,59336,46817,96527,0.314381236585477,5301,0.00401087468735274,0.0401268713524486
EAST,B,204801,3847,110663,2788,0.632692152941885,739,0.0623430929289156,0.500990456523754
EVLO,T,204250,1550,0,40700,0.00144564334393161,1300,0.0,0.00214838709677419
QS,B,204110,100,182974,200,0.00375996390434652,3274,0.001,0.01
OCTO,T,204026,2500,136166,30072,0.0542346407497397,1700,0.001,0.0248
DISH,E,203914,8390,29800,165724,0.041699268812655,7315,0.002,0.03
DERM,B,203400,1100,159124,2718,0.304231317579179,10000,0.011,0.226333333333333
ILF,T,203105,1020,159805,42280,0.120297204859064,47305,0.001,0.01
BX,T,202789,5547,95803,29643,0.314477155210287,2812,0.0221760932944606,0.337001043588237
NAT,B,202700,30180,139893,28844,0.700531740632049,4335,0.008,0.0806976744186046
TTD,T,202658,5520,47817,71827,0.296416201135428,2160,0.0184463203463203,0.314124142524143
SIRI,T,201807,0,135307,0,0.0,7900,0.0,0.0
M,S,201784,615,185600,2200,0.00219905958915131,6100,0.001,0.01
SPTL,T,201587,0,186887,0,0.0,18662,0.0,0.0
UTRS,E,201460,4904,0,45256,0.00437906016296462,2900,0.0,0.00489955138662317
MVST,B,201417,9120,80900,110597,0.279927810963295,65517,0.005,0.05
RAIN,B,200737,0,175167,0,0.0,15000,0.0,0.0
PATH,S,200521,2222,173009,4627,0.0253442219269508,4365,0.006,0.06
BIG,T,200493,6599,155900,9500,0.160288729583751,2373,0.0142,0.15
NU,S,200371,13259,122590,50818,0.036937428699076,18771,0.008,0.08
AMTX,B,200108,39700,91114,28531,2.49041522595337,3193,0.00500115740740741,0.148836551913065
UPST,E,199998,1923,119717,840,0.0319061690139912,1560,0.116023019108634,0.563902586189623
TDOC,B,199594,11250,102714,57744,0.441612720399405,1706,0.00839232781168265,0.0921433308214202
CPNG,T,199549,62220,92009,34720,1.14057476048031,7100,0.013,0.133053435114504
DBI,B,199495,3521,56544,136463,0.0986671485521535,3049,0.00500222098833981,0.05
HKD,S,199458,830,79240,1500,0.0459045640013204,1881,0.0175342465753425,0.0893150684931507
GSIT,T,199247,5073,93860,6705,0.631240810657238,8515,0.023,0.308735042276094
IAG,B,198944,50078,137703,10938,0.35878585624071,10585,0.011,0.11
NNOX,T,198581,816,128157,599,0.120730530930625,2634,0.032,0.23
TOST,B,197293,47600,78231,66396,0.669374822468021,3251,0.012,0.141605233133106
CRWD,T,197179,2444,110675,11289,0.133995238567019,1608,0.156239912704376,1.34437942223066
MCOM,E,197059,10089,500,41870,0.082714624130311,3000,3.92156862745098e-05,0.0226731267579564
SPYG,B,196635,42877,104028,48764,3.36553359103678,533,0.013,0.130003886513797
GOTU,T,196137,26040,144142,8655,0.677940911753184,10100,0.00529787234042553,0.03
SDA,S,196131,5429,56404,0,0.806510096389956,1569,0.560153868077015,8.01083206365402
NGL,T,196083,400,177212,5371,0.168819420013067,19300,0.002,0.0233333333333333
LTCH,B,195600,0,169200,0,0.0,44700,0.0,0.0
SVXY,S,195555,8219,57493,127695,0.316371253407642,3469,0.005,0.12
IOVA,B,195516,7240,104970,44723,0.174071860761354,5410,0.00345833333333333,0.04
SDS,S,195454,442,107854,85678,0.00889434322424807,1514,0.006,0.06
EDIT,B,195016,9992,133080,20603,0.243491023269302,2492,0.008,0.102165543792108
PYPL,S,194971,8464,139428,27988,0.127759188458902,1408,0.009,0.115527781522992
MFC,B,193931,11044,134294,48591,0.202949118585751,8804,0.011,0.11
SPDN,S,193913,0,192783,0,0.0,23882,0.0,0.0
EXK,T,193356,900,173556,18900,0.0169890329213712,26800,0.007,0.03
GGB,T,193356,9950,148106,13800,0.0435290974216989,12524,0.005,0.05
MOBQ,E,193187,12532,0,32055,0.345670408898395,3600,0.0,0.0136233230134159
FARM,S,193174,5093,166030,13997,0.680887030045881,2538,0.012,0.0906259127894847
AAOI,E,193104,4466,64868,111938,0.118066938084915,716,0.001,0.0140304523063144
KSS,T,193098,141,167070,2860,0.00386837530682799,4309,0.003,0.04
NGL,B,192700,600,174768,8025,0.151027793134643,3324,0.0092,0.022
SEV,E,192481,10480,0,29317,0.0478431335206653,1300,0.00250901449275362,0.0279802441068622
BSQR,B,192379,0,166179,0,0.0,12800,0.0,0.0
RWM,B,192058,785,179269,8700,0.0210233397857196,1361,0.004,0.04
ALTO,B,191967,23758,127008,37401,1.05781410868117,29600,0.005,0.05
RIOT,E,191907,4260,161905,12990,0.0205302972010957,7589,0.002,0.0219512195121951
RETL,B,191638,9190,121415,40541,2.4228691021598,6642,0.007,0.08
BOF,B,191289,2210,128401,5150,0.142317610211002,400,0.0162238095238095,0.189619047619048
CDE,T,190961,66136,86654,28371,0.473981969259295,27577,0.006,0.06
NFLX,T,190817,1301,71284,3937,0.040423577539366,1349,0.364861908121686,2.5958317371228
EVGO,T,190583,270,154324,7289,0.0195214483732126,6577,0.002,0.02
DNLI,T,190401,460,103300,23340,0.0652574833309689,15800,0.01,0.071304347826087
MBLY,T,190229,2589,133387,10800,0.133668612242099,4608,0.0715243386243386,0.426608465608466
UCO,T,189984,20372,31818,133029,0.834099328007741,2428,0.014,0.151837143042766
AKLI,B,189971,2120,137956,31320,0.0585554481425218,1184,0.001,0.0280188679245283
IPX,T,189845,3174,103486,2291,0.178093256084722,900,0.0794334186939821,0.44118437900128
JPST,B,189562,12755,175115,492,0.423156592765359,5666,0.005,0.05
SPWR,B,189353,37590,116057,22306,1.50913461825127,3137,0.011,0.119940493046467
FSLY,B,189133,19966,62052,97734,1.35745439428182,3920,0.013,0.157320697346117
DIA,S,188737,7416,138120,12577,0.320948132864314,314,0.0110177165354331,0.294785823457298
GOEV,B,188727,2750,0,990,0.0135333531677303,6600,1.6e-05,0.0027
XELA,T,188632,0,61887,0,0.0,6972,0.0,0.0
EWA,B,188190,1000,187190,0,0.0155550772130795,8700,0.002,0.02
FITB,B,188141,11897,110897,59650,0.208548748924684,2298,0.009,0.118571428571429
IBRX,T,188116,600,147913,33603,0.079339618523317,11400,0.003,0.03
BOF,T,187892,1950,144133,7850,0.0587792012057272,600,0.00246153846153846,0.0461538461538462
UUP,B,187722,14187,148442,25093,0.333295538438175,977,0.004,0.04
HBAN,T,187321,70,183421,430,0.000288348258788443,4400,0.001,0.01
MNSO,T,187123,5393,142183,4170,0.408767152478138,8160,0.0366216216216216,0.261801801801802
TGT,T,187097,2505,104902,4471,0.0918591043865257,2306,0.06584375,0.508213383838384
BNMV,B,186762,2620,124407,28507,0.153318704792176,5453,0.00204087591240876,0.0370043795620438
DOUG,B,186690,100,159632,100,0.00283005518607613,18219,0.001,0.01
LQD,S,186621,1747,78856,106018,0.00512024081938352,975,0.009,0.09
AVTR,T,186541,410,11090,174760,0.0064592963084287,6725,0.002,0.02
HYLB,B,186512,104678,81834,0,1.29303361240518,7526,0.01,0.1
UPRO,S,186484,15445,124314,23773,0.253158102926007,770,0.012,0.131634862732557
KEY,S,186134,4097,139830,41903,0.0084687806574436,8944,0.004,0.04
ALLR,B,186122,2299,0,23718,0.137193697672465,5300,0.0,0.0118002501563477
FSM,T,186063,1650,134713,0,0.0213781779417906,25500,0.002,0.02
SCHW,S,185846,5419,84131,87311,0.106766895895384,1768,0.0122448132780083,0.133075025842061
AGRX,B,185744,1766,108670,4637,1.95283372862816,928,0.0569541026461801,0.600835710077328
THMO,E,185661,2823,151952,20062,0.0743755927916535,3300,0.00101594048884166,0.0311441728657457
GNUS,B,185569,1300,80910,70805,0.64016145287587,1894,0.01675,0.176666666666667
TMC,E,184906,500,125398,52219,0.0134329160174091,9485,0.001,0.014
OMH,E,184801,2335,14185,1300,0.790120918155107,1600,0.0949761904761905,0.632739297739298
PSLV,T,184784,19880,53400,107279,1.10811863068812,42659,0.008,0.08
VLY,B,184639,1120,33796,149123,0.039143962682063,5081,0.002,0.02
PDSB,E,184398,380,146529,150,0.0347935949262053,2300,0.021,0.155555555555556
BB,T,184377,3828,166577,9972,0.0581586138221101,10929,0.01,0.06
JEPQ,T,183631,2070,56860,77145,0.130494311880603,13526,0.0123374613003096,0.0517647058823529
UUU,E,183489,0,173289,0,0.0,725,0.0,0.0
KOD,T,183306,3590,127132,6884,0.597921831982056,15700,0.03425,0.30168410041841
BA,T,183292,332,91629,5904,0.0162400464002849,4009,0.0890559948569592,0.763525701428112
KOLD,S,183199,2975,9980,118520,0.281283958949567,1315,0.116937855060311,1.42685205568564
CMA,T,183112,11681,93669,41086,0.576124190050814,4345,0.0364023090541729,0.644568564892161
AAP,S,182920,5313,78295,17532,0.319400856517942,1482,0.0568500850085008,0.721037707007099
VOD,B,182920,1720,152425,26175,0.00437486283039153,3464,0.003,0.03
BLNK,B,182649,473,165147,6207,0.0186362019402247,1254,0.003,0.03
SUNW,B,182598,0,146944,0,0.0,17600,0.0,0.0
DOUG,T,182461,0,179180,0,0.0,9547,0.0,0.0
KSS,S,182316,4575,125734,44994,0.139050615317765,2768,0.007,0.082592879256966
ICAD,B,182199,2966,131026,24006,0.0804099116195847,15600,0.001,0.0226972353337829
VIXY,S,182134,1900,179914,320,0.00591080420726842,10863,0.002,0.02
XLK,B,181893,31848,109770,35075,0.501674137793018,699,0.0142995816475206,0.180032438953726
IGV,B,181791,1234,109375,1340,0.424539226005684,2389,0.118399062380406,0.686069296375266
FCX,B,181719,10587,136624,29503,0.0692727360328772,1994,0.016,0.0933333333333333
AGRX,T,181565,200,137239,200,0.0782166601486117,1318,0.001,0.05
MUB,T,180980,1402,7664,171914,0.0811737827068682,2014,0.005,0.05
PFF,B,180584,100,168285,400,0.00133623742266526,3074,0.001,0.01
