symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBT,S,300,0,300,0,0.0,300,0.0,0.0
AU,S,300,0,300,0,0.0,300,0.0,0.0
GGN,S,300,0,0,0,0.0,300,0.0,0.0
SILX,B,300,0,300,0,0.0,300,0.0,0.0
UTL,B,300,0,100,0,0.0,200,0.0,0.0
SQFT,B,300,0,300,0,0.0,100,0.0,0.0
OPFI,S,300,0,300,0,0.0,300,0.0,0.0
BC-A,T,300,0,300,0,0.0,300,0.0,0.0
MOON,T,300,0,300,0,0.0,200,0.0,0.0
PKW,S,300,300,0,0,0.0441176470588235,200,0.02,0.11
PDS,T,300,100,0,200,0.0902527075812274,300,0.001,0.22
VAPO,S,300,0,300,0,0.0,300,0.0,0.0
ERF,T,300,0,300,0,0.0,300,0.0,0.0
GRFS,T,300,0,300,0,0.0,200,0.0,0.0
THS,T,300,0,300,0,0.0,200,0.0,0.0
VATE,B,300,0,300,0,0.0,300,0.0,0.0
XHB,T,300,0,300,0,0.0,300,0.0,0.0
UTG,B,300,100,100,100,0.0686341798215511,100,0.01,0.06
PDS,S,300,100,0,0,0.0902527075812274,100,0.001,0.23
CHGG,B,300,0,0,0,0.0,300,0.0,0.0
FBCG,T,300,0,300,0,0.0,300,0.0,0.0
FSBW,S,300,100,200,0,0.275482093663912,100,0.01,0.09
EFTR,E,300,0,300,0,0.0,300,0.0,0.0
CRS,T,300,0,300,0,0.0,300,0.0,0.0
KBWP,S,300,0,300,0,0.0,300,0.0,0.0
CARE,T,300,0,300,0,0.0,300,0.0,0.0
ACGL,T,300,0,300,0,0.0,100,0.0,0.0
MAPS,B,300,0,300,0,0.0,300,0.0,0.0
STOR,S,300,0,300,0,0.0,100,0.0,0.0
DIVZ,B,300,0,300,0,0.0,300,0.0,0.0
SRG,B,300,0,300,0,0.0,300,0.0,0.0
PESI,T,300,0,300,0,0.0,300,0.0,0.0
IMBIL,B,300,0,300,0,0.0,300,0.0,0.0
GNSS,B,300,0,200,0,0.0,200,0.0,0.0
APPH,T,300,0,300,0,0.0,300,0.0,0.0
LEA,S,300,100,0,0,0.00935366195865681,100,0.07,0.26
MQY,S,300,0,300,0,0.0,300,0.0,0.0
MESO,S,300,0,300,0,0.0,300,0.0,0.0
ENFN,E,300,0,300,0,0.0,300,0.0,0.0
OMFS,B,300,0,300,0,0.0,300,0.0,0.0
GNE-A,B,300,0,0,0,0.0,300,0.0,0.0
AGNCN,S,300,0,300,0,0.0,300,0.0,0.0
NQP,B,300,0,300,0,0.0,300,0.0,0.0
IMBI,S,300,0,300,0,0.0,300,0.0,0.0
RELY,T,300,300,0,0,0.0205733095597312,200,0.001,0.01
NMI,S,300,0,300,0,0.0,300,0.0,0.0
SCHK,T,300,0,300,0,0.0,300,0.0,0.0
ASTLW,B,300,0,200,0,0.0,200,0.0,0.0
RL,B,300,0,0,0,0.0,100,0.0,0.0
DENN,T,300,0,300,0,0.0,200,0.0,0.0
GRX,T,300,0,300,0,0.0,100,0.0,0.0
PSA,B,300,100,200,0,0.00645536117745788,100,0.01,0.38
AMS,S,300,0,300,0,0.0,300,0.0,0.0
CMBM,T,300,0,200,0,0.0,200,0.0,0.0
FTAIP,S,300,0,300,0,0.0,100,0.0,0.0
SSBI,S,300,0,300,0,0.0,300,0.0,0.0
BIZD,S,300,0,300,0,0.0,300,0.0,0.0
MET-E,S,300,0,300,0,0.0,300,0.0,0.0
SCPL,B,300,0,300,0,0.0,300,0.0,0.0
LXRX,B,300,0,300,0,0.0,300,0.0,0.0
FNKO,T,300,0,300,0,0.0,200,0.0,0.0
AKTS,T,300,0,300,0,0.0,200,0.0,0.0
RILYG,B,300,0,300,0,0.0,200,0.0,0.0
ASTL,S,300,0,300,0,0.0,300,0.0,0.0
EVFM,S,300,0,300,0,0.0,300,0.0,0.0
PLNT,T,300,0,0,0,0.0,300,0.0,0.0
NMG,S,300,100,0,200,0.302114803625378,300,0.01,0.06
ENLV,T,300,0,200,0,0.0,200,0.0,0.0
NETI,S,300,0,300,0,0.0,300,0.0,0.0
LTBR,B,300,0,300,0,0.0,300,0.0,0.0
GGR,S,300,0,0,0,0.0,300,0.0,0.0
OFED,T,300,0,300,0,0.0,200,0.0,0.0
STRO,S,300,0,300,0,0.0,300,0.0,0.0
FIDU,S,300,0,300,0,0.0,300,0.0,0.0
CIG,T,300,0,300,0,0.0,300,0.0,0.0
PSTG,B,300,0,300,0,0.0,300,0.0,0.0
ASET,S,300,0,300,0,0.0,300,0.0,0.0
PRI,S,300,100,200,0,0.0438404208680403,100,0.1,0.53
BNKU,T,300,0,300,0,0.0,200,0.0,0.0
FLMN,S,300,0,300,0,0.0,300,0.0,0.0
OESX,B,300,0,300,0,0.0,300,0.0,0.0
ABIO,S,300,0,300,0,0.0,300,0.0,0.0
TRUE,T,300,0,300,0,0.0,300,0.0,0.0
GECCM,T,300,0,300,0,0.0,300,0.0,0.0
STRY,S,300,0,300,0,0.0,200,0.0,0.0
PAGP,B,300,0,300,0,0.0,200,0.0,0.0
ROL,B,300,0,300,0,0.0,300,0.0,0.0
GASS,S,300,0,300,0,0.0,300,0.0,0.0
ORAN,T,300,0,300,0,0.0,300,0.0,0.0
MXCT,E,300,0,300,0,0.0,200,0.0,0.0
UMI,S,300,0,200,0,0.0,200,0.0,0.0
ACGLN,B,300,0,300,0,0.0,300,0.0,0.0
TTSH,S,300,0,300,0,0.0,300,0.0,0.0
ZTS,B,300,0,100,0,0.0,200,0.0,0.0
NCA,B,300,0,300,0,0.0,300,0.0,0.0
GGAL,B,300,0,300,0,0.0,200,0.0,0.0
RGCO,S,300,0,300,0,0.0,300,0.0,0.0
PRE-J,B,300,0,300,0,0.0,200,0.0,0.0
BIDU,T,300,0,200,0,0.0,100,0.0,0.0
ED,T,300,300,0,0,0.016493485073396,300,0.001,0.03
ATRA,E,300,0,300,0,0.0,200,0.0,0.0
SPRC,E,300,0,0,0,0.0,100,0.0,0.0
MIGI,S,300,0,300,0,0.0,300,0.0,0.0
METCL,S,300,0,300,0,0.0,150,0.0,0.0
EFX,T,300,0,300,0,0.0,200,0.0,0.0
LEG,B,300,0,0,0,0.0,300,0.0,0.0
HSRT,T,300,0,300,0,0.0,300,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
BIOL,B,300,0,0,0,0.0,300,0.0,0.0
INDS,S,300,0,300,0,0.0,300,0.0,0.0
TMFG,S,300,0,300,0,0.0,300,0.0,0.0
ZUO,T,300,0,300,0,0.0,100,0.0,0.0
EMR,S,300,0,300,0,0.0,200,0.0,0.0
RSKD,B,300,0,300,0,0.0,300,0.0,0.0
BOTJ,B,300,0,300,0,0.0,200,0.0,0.0
SGMA,E,300,0,300,0,0.0,300,0.0,0.0
OCUL,B,300,0,300,0,0.0,300,0.0,0.0
SMID,E,300,0,0,0,0.0,100,0.0,0.0
MIDU,S,300,300,0,0,0.266903914590747,300,0.001,0.1
EDD,B,300,0,300,0,0.0,300,0.0,0.0
RSI,T,300,0,300,0,0.0,100,0.0,0.0
IETC,S,300,200,0,100,1.0,300,0.01,0.1
EPR,S,300,0,300,0,0.0,200,0.0,0.0
IVSG,B,300,0,300,0,0.0,300,0.0,0.0
PTEN,B,300,0,300,0,0.0,300,0.0,0.0
ULE,T,300,0,300,0,0.0,200,0.0,0.0
ADPT,B,300,0,300,0,0.0,300,0.0,0.0
PBAX,S,300,0,300,0,0.0,300,0.0,0.0
ADMA,T,300,0,0,0,0.0,300,0.0,0.0
ALLT,T,300,0,300,0,0.0,200,0.0,0.0
CRVS,B,300,0,300,0,0.0,300,0.0,0.0
NVST,T,300,0,300,0,0.0,300,0.0,0.0
KIO,T,300,0,300,0,0.0,200,0.0,0.0
PPYAU,B,300,0,300,0,0.0,300,0.0,0.0
IINN,B,300,0,300,0,0.0,200,0.0,0.0
MXL,T,300,0,300,0,0.0,300,0.0,0.0
IDMO,S,300,0,300,0,0.0,300,0.0,0.0
ACC,S,300,0,200,0,0.0,200,0.0,0.0
RAIL,B,300,0,300,0,0.0,200,0.0,0.0
ELP,T,300,0,300,0,0.0,300,0.0,0.0
AGS,B,300,0,300,0,0.0,300,0.0,0.0
HDV,T,300,0,300,0,0.0,200,0.0,0.0
DUKB,S,300,0,300,0,0.0,300,0.0,0.0
DCT,B,300,100,100,0,0.0208942749686586,100,0.001,0.01
GEOS,S,300,0,300,0,0.0,300,0.0,0.0
NS,B,300,0,300,0,0.0,300,0.0,0.0
SMHI,B,300,200,100,0,0.335570469798658,100,0.025,0.1
PFLD,S,300,0,300,0,0.0,300,0.0,0.0
BHFAO,T,300,0,300,0,0.0,100,0.0,0.0
JO,B,300,200,100,0,1.0,200,0.05,0.6
LIDR,T,300,0,300,0,0.0,200,0.0,0.0
KEP,B,300,0,300,0,0.0,200,0.0,0.0
TIPZ,S,300,0,300,0,0.0,300,0.0,0.0
ATI,T,300,0,300,0,0.0,200,0.0,0.0
LLNW,T,300,0,300,0,0.0,300,0.0,0.0
EDIT,S,300,0,200,0,0.0,200,0.0,0.0
ZION,B,300,300,0,0,0.0328803156510303,100,0.001,0.03
GDMN,T,300,0,100,0,0.0,100,0.0,0.0
FT,S,300,0,300,0,0.0,300,0.0,0.0
SJIJ,B,300,0,300,0,0.0,300,0.0,0.0
EPOL,T,300,0,100,0,0.0,100,0.0,0.0
PFO,B,300,0,300,0,0.0,300,0.0,0.0
TGR=,S,300,0,300,0,0.0,200,0.0,0.0
LQDA,T,300,0,300,0,0.0,300,0.0,0.0
SJM,B,300,0,300,0,0.0,200,0.0,0.0
CFVI,S,300,0,300,0,0.0,300,0.0,0.0
HROWL,B,300,0,300,0,0.0,100,0.0,0.0
LEO,S,300,0,300,0,0.0,300,0.0,0.0
LQDA,B,300,0,300,0,0.0,200,0.0,0.0
AFT,B,300,0,300,0,0.0,200,0.0,0.0
YMTX,B,300,0,300,0,0.0,300,0.0,0.0
ZUO,B,300,0,300,0,0.0,300,0.0,0.0
FGD,T,300,0,300,0,0.0,300,0.0,0.0
CWH,B,300,0,100,0,0.0,100,0.0,0.0
IETC,B,300,0,300,0,0.0,300,0.0,0.0
TGI,T,300,0,300,0,0.0,100,0.0,0.0
EINC,T,300,100,0,0,1.0,100,0.01,0.18
SJR,T,300,0,300,0,0.0,300,0.0,0.0
BSGA,T,300,0,300,0,0.0,300,0.0,0.0
EPIX,T,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,300,0,0.0,300,0.0,0.0
APSG+,E,300,0,300,0,0.0,300,0.0,0.0
CLVS,B,300,0,300,0,0.0,300,0.0,0.0
EYE,T,300,100,100,0,0.00115228613569322,100,0.01,0.05
DCUE,T,300,0,300,0,0.0,200,0.0,0.0
TRST,B,300,100,200,0,0.234192037470726,100,0.01,0.17
NURO,T,300,0,200,0,0.0,200,0.0,0.0
SHLS,S,300,0,300,0,0.0,300,0.0,0.0
RMBL,E,300,100,100,0,0.0185528756957328,100,0.01,0.1
CFVIW,B,300,0,300,0,0.0,300,0.0,0.0
ISD,T,300,0,300,0,0.0,300,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
SGMO,B,300,0,300,0,0.0,300,0.0,0.0
DMS,B,300,0,300,0,0.0,200,0.0,0.0
VKI,S,300,0,300,0,0.0,300,0.0,0.0
PNM,B,300,0,300,0,0.0,200,0.0,0.0
MCR,T,300,0,300,0,0.0,300,0.0,0.0
CSII,B,300,0,200,0,0.0,200,0.0,0.0
HEGD,B,300,300,0,0,0.260869565217391,300,0.03,0.14
SYBX,E,300,0,300,0,0.0,300,0.0,0.0
HCAR,T,300,0,300,0,0.0,300,0.0,0.0
PNFP,S,300,100,200,0,0.0145348837209302,50,0.0328,0.14
SHAK,B,300,0,300,0,0.0,300,0.0,0.0
HIO,B,300,0,300,0,0.0,200,0.0,0.0
FFC,S,300,0,0,0,0.0,300,0.0,0.0
PNC-P,T,300,0,300,0,0.0,300,0.0,0.0
AL-A,S,300,100,0,200,1.0,300,0.13,0.59
NLTX,B,300,0,300,0,0.0,300,0.0,0.0
TDVG,T,300,0,300,0,0.0,300,0.0,0.0
OWLT,S,300,0,300,0,0.0,300,0.0,0.0
RORO,T,300,0,300,0,0.0,300,0.0,0.0
HOOD,T,300,0,0,0,0.0,300,0.0,0.0
PXI,S,300,0,0,0,0.0,300,0.0,0.0
YTEN,S,300,0,0,0,0.0,300,0.0,0.0
TRGP,T,300,0,100,0,0.0,200,0.0,0.0
MSD,S,300,0,300,0,0.0,300,0.0,0.0
GDYN,T,300,0,300,0,0.0,200,0.0,0.0
RORO,S,300,0,300,0,0.0,300,0.0,0.0
MN,T,300,0,300,0,0.0,200,0.0,0.0
VIRX,S,300,0,300,0,0.0,300,0.0,0.0
AMOT,T,300,0,200,0,0.0,200,0.0,0.0
INMU,B,300,0,300,0,0.0,200,0.0,0.0
CADL,B,300,0,300,0,0.0,300,0.0,0.0
AAT,T,300,0,100,0,0.0,200,0.0,0.0
FLR,B,300,0,200,0,0.0,200,0.0,0.0
DTST,S,300,100,0,200,0.188323917137476,300,0.01,0.07
XRAY,T,300,0,300,0,0.0,200,0.0,0.0
VIVK,T,300,0,300,0,0.0,200,0.0,0.0
AMEH,S,300,100,0,0,0.0180212650928095,100,0.03,0.15
SB-D,B,300,0,300,0,0.0,300,0.0,0.0
GDYN,B,300,0,300,0,0.0,300,0.0,0.0
NLSN,S,300,0,300,0,0.0,300,0.0,0.0
SLNHP,B,300,0,300,0,0.0,300,0.0,0.0
WGO,T,300,0,300,0,0.0,100,0.0,0.0
QTEK,T,300,0,300,0,0.0,300,0.0,0.0
DMO,S,300,0,0,0,0.0,300,0.0,0.0
MCN,S,300,0,300,0,0.0,300,0.0,0.0
SEMR,S,300,0,300,0,0.0,100,0.0,0.0
EXFY,T,300,0,300,0,0.0,200,0.0,0.0
TPZ,B,300,0,300,0,0.0,300,0.0,0.0
FTS,S,299,0,299,0,0.0,299,0.0,0.0
SOFO,T,299,0,199,0,0.0,199,0.0,0.0
CMLS,B,299,0,299,0,0.0,200,0.0,0.0
HASI,B,298,0,298,0,0.0,100,0.0,0.0
SKOR,S,298,0,298,0,0.0,118,0.0,0.0
VIA,S,298,0,298,0,0.0,200,0.0,0.0
VRNT,T,298,112,0,0,0.0190314358538658,100,0.01,0.04
OPPX,S,298,0,0,0,0.0,298,0.0,0.0
NIMC,B,297,0,197,0,0.0,197,0.0,0.0
TAK,S,297,0,297,0,0.0,297,0.0,0.0
MTB-H,S,297,0,297,0,0.0,200,0.0,0.0
RILYO,T,297,0,197,0,0.0,197,0.0,0.0
TASK,T,296,0,100,0,0.0,196,0.0,0.0
DDS,T,296,0,0,0,0.0,196,0.0,0.0
INVZ,B,295,0,295,0,0.0,195,0.0,0.0
ATCOL,T,295,0,195,0,0.0,195,0.0,0.0
IAF,T,295,0,295,0,0.0,195,0.0,0.0
ARGD,T,295,0,100,0,0.0,195,0.0,0.0
QUAL,T,294,0,294,0,0.0,194,0.0,0.0
VOE,B,294,0,294,0,0.0,282,0.0,0.0
UTL,T,293,0,0,0,0.0,193,0.0,0.0
TPIF,T,293,100,0,192,1.0,100,0.001,0.1
TPZ,T,292,0,292,0,0.0,192,0.0,0.0
TDV,T,292,0,292,0,0.0,192,0.0,0.0
WWJD,B,292,0,292,0,0.0,292,0.0,0.0
ENLC,S,292,0,292,0,0.0,100,0.0,0.0
VGR,T,291,0,291,0,0.0,200,0.0,0.0
NXPI,T,291,0,0,0,0.0,46,0.0,0.0
FTAIO,T,290,0,190,0,0.0,190,0.0,0.0
OUST,B,290,0,290,0,0.0,250,0.0,0.0
APAM,T,290,0,190,0,0.0,190,0.0,0.0
TGI,B,290,0,100,0,0.0,190,0.0,0.0
QFIN,S,290,0,290,0,0.0,200,0.0,0.0
SFIX,B,290,0,290,0,0.0,200,0.0,0.0
TW,B,290,0,100,0,0.0,190,0.0,0.0
RES,B,290,0,290,0,0.0,290,0.0,0.0
STM,B,290,0,268,0,0.0,108,0.0,0.0
KE,T,290,0,290,0,0.0,290,0.0,0.0
GREEL,T,290,0,190,0,0.0,190,0.0,0.0
FREL,T,289,0,289,0,0.0,164,0.0,0.0
ATLCP,S,287,0,287,0,0.0,200,0.0,0.0
RYF,B,287,0,287,0,0.0,70,0.0,0.0
KLIC,T,287,0,106,0,0.0,181,0.0,0.0
CMSA,B,287,137,0,0,0.861635220125786,137,0.01,0.4
BCLI,S,286,0,286,0,0.0,100,0.0,0.0
IJH,S,286,0,286,0,0.0,36,0.0,0.0
CHSCL,S,283,0,0,0,0.0,283,0.0,0.0
AMPH,B,282,0,182,0,0.0,182,0.0,0.0
STPZ,B,281,0,281,0,0.0,280,0.0,0.0
NMAI,B,280,0,100,0,0.0,180,0.0,0.0
HST,B,280,0,280,0,0.0,100,0.0,0.0
DFAS,B,280,0,280,0,0.0,70,0.0,0.0
DT,T,280,0,280,0,0.0,180,0.0,0.0
BAC-B,B,279,0,279,0,0.0,179,0.0,0.0
KARS,S,278,0,278,0,0.0,53,0.0,0.0
MIME,S,278,0,278,0,0.0,253,0.0,0.0
FSMO,T,277,0,277,0,0.0,177,0.0,0.0
EWY,T,277,0,100,0,0.0,177,0.0,0.0
NERD,S,277,0,277,0,0.0,127,0.0,0.0
SMDD,S,277,7,265,0,0.0236486486486486,7,0.001,0.09
GEL,T,276,0,100,0,0.0,176,0.0,0.0
BCV,B,276,0,276,0,0.0,176,0.0,0.0
CHIR,S,276,0,0,0,0.0,59,0.0,0.0
FNDE,B,276,0,276,0,0.0,276,0.0,0.0
PSEC-A,B,276,0,100,0,0.0,176,0.0,0.0
FOA,B,276,0,276,0,0.0,276,0.0,0.0
CBAY,E,276,0,276,0,0.0,276,0.0,0.0
ITEQ,T,275,0,275,0,0.0,175,0.0,0.0
BUFT,S,275,0,275,0,0.0,100,0.0,0.0
EUFN,S,275,0,275,0,0.0,275,0.0,0.0
FIBK,T,275,0,175,0,0.0,175,0.0,0.0
XHS,S,275,0,275,0,0.0,275,0.0,0.0
BIP,T,275,0,100,0,0.0,175,0.0,0.0
INMD,S,275,0,275,0,0.0,200,0.0,0.0
PFXF,B,274,0,274,0,0.0,274,0.0,0.0
IDXX,B,273,0,173,0,0.0,173,0.0,0.0
SDIG,S,273,0,273,0,0.0,263,0.0,0.0
FTV,T,272,0,272,0,0.0,172,0.0,0.0
IHAK,S,272,2,270,0,0.00249376558603491,70,0.001,0.04
BBEU,T,272,0,272,0,0.0,172,0.0,0.0
SPXE,B,272,0,172,0,0.0,100,0.0,0.0
AHCO,S,272,62,210,0,0.00240328707651756,12,0.0017741935483871,0.0180645161290323
QRTEA,B,272,0,272,0,0.0,172,0.0,0.0
LDP,B,271,0,271,0,0.0,171,0.0,0.0
CTO,T,270,0,0,0,0.0,170,0.0,0.0
LICY,S,270,0,270,0,0.0,200,0.0,0.0
IMGN,E,270,0,270,0,0.0,170,0.0,0.0
ICUI,B,269,0,0,0,0.0,209,0.0,0.0
SGRY,E,269,0,269,0,0.0,169,0.0,0.0
EMGF,B,268,100,168,0,0.0404694455685957,100,-0.05,0.07
LVHD,T,268,0,268,0,0.0,268,0.0,0.0
PSF,T,268,0,268,0,0.0,168,0.0,0.0
CTRN,S,266,0,266,0,0.0,266,0.0,0.0
VGT,B,266,0,4,0,0.0,100,0.0,0.0
ETRN,B,266,0,266,0,0.0,50,0.0,0.0
EMIF,T,265,0,265,0,0.0,165,0.0,0.0
HTA,B,265,0,265,0,0.0,100,0.0,0.0
DFCF,S,265,0,265,0,0.0,45,0.0,0.0
SNA,B,265,0,0,0,0.0,150,0.0,0.0
POWL,T,264,0,0,0,0.0,150,0.0,0.0
HAIN,T,264,0,264,0,0.0,164,0.0,0.0
JNK,S,263,0,263,0,0.0,100,0.0,0.0
WUGI,S,263,0,263,0,0.0,263,0.0,0.0
GOOGL,S,262,28,5,5,0.000699825043739065,4,0.175714285714286,2.12964285714286
JLL,B,262,0,0,0,0.0,132,0.0,0.0
FNGS,S,261,100,161,0,0.223214285714286,100,0.001,0.05
FE,T,261,0,261,0,0.0,161,0.0,0.0
DDOG,S,261,61,100,0,0.000902927854584209,50,0.0136065573770492,0.140819672131148
IRM,S,261,0,261,0,0.0,50,0.0,0.0
GLPI,B,260,100,100,60,0.00400817668042807,100,0.001,0.02
MELI,E,259,100,159,0,0.00379463438697681,100,0.001,2.26
RH,B,259,0,15,0,0.0,100,0.0,0.0
FVD,S,259,0,259,0,0.0,239,0.0,0.0
CM,B,259,0,200,0,0.0,200,0.0,0.0
LEG,T,258,0,100,0,0.0,158,0.0,0.0
JCI,B,258,0,258,0,0.0,158,0.0,0.0
XMMO,B,258,0,258,0,0.0,258,0.0,0.0
VNLA,S,258,0,258,0,0.0,258,0.0,0.0
VMBS,B,257,0,257,0,0.0,200,0.0,0.0
GS-D,B,257,0,157,0,0.0,157,0.0,0.0
EMHY,T,256,0,256,0,0.0,256,0.0,0.0
FAB,B,256,0,256,0,0.0,251,0.0,0.0
SAI,S,256,0,256,0,0.0,49,0.0,0.0
YCS,B,256,0,256,0,0.0,100,0.0,0.0
MGY,S,256,0,256,0,0.0,250,0.0,0.0
HEZU,T,256,0,256,0,0.0,100,0.0,0.0
FENY,B,255,0,255,0,0.0,3,0.0,0.0
ESGC,E,255,0,20,0,0.0,113,0.0,0.0
BJRI,S,255,0,255,0,0.0,200,0.0,0.0
FEZ,T,255,0,255,0,0.0,50,0.0,0.0
DTEC,S,254,0,254,0,0.0,254,0.0,0.0
PCRX,B,253,0,0,0,0.0,133,0.0,0.0
RGF,B,252,157,19,76,0.322381930184805,100,0.00789808917197452,0.22
AAT,B,252,0,100,0,0.0,152,0.0,0.0
AVPT,S,252,0,252,0,0.0,150,0.0,0.0
TXRH,S,252,0,160,0,0.0,160,0.0,0.0
CARE,B,252,0,0,0,0.0,133,0.0,0.0
BCOV,S,251,0,251,0,0.0,200,0.0,0.0
PACX,T,251,0,251,0,0.0,151,0.0,0.0
USIG,S,251,0,251,0,0.0,231,0.0,0.0
XSOE,B,250,60,100,90,0.00745526838966203,100,0.001,0.01
WBX+,B,250,0,150,0,0.0,150,0.0,0.0
UMDD,S,250,0,0,0,0.0,150,0.0,0.0
GNW,B,250,0,250,0,0.0,250,0.0,0.0
GOAU,S,250,250,0,0,0.838926174496644,250,0.01,0.08
HYI,S,250,0,250,0,0.0,250,0.0,0.0
JRI,S,250,0,250,0,0.0,200,0.0,0.0
MDB,T,250,0,0,0,0.0,150,0.0,0.0
HUN,T,250,120,100,30,0.00760167236792094,44,0.001,0.0241666666666667
SFY,T,250,0,250,0,0.0,150,0.0,0.0
BMO,S,250,0,250,0,0.0,150,0.0,0.0
VIV,S,250,0,250,0,0.0,250,0.0,0.0
EPV,B,250,0,250,0,0.0,200,0.0,0.0
MAG,B,250,0,250,0,0.0,150,0.0,0.0
FLEE,S,250,0,250,0,0.0,200,0.0,0.0
DVLU,B,250,0,250,0,0.0,250,0.0,0.0
URI,B,250,0,150,0,0.0,100,0.0,0.0
FAS,S,250,0,200,0,0.0,200,0.0,0.0
NI,S,250,0,250,0,0.0,40,0.0,0.0
PPSI,B,250,0,250,0,0.0,250,0.0,0.0
MCB,S,250,0,250,0,0.0,250,0.0,0.0
IGMS,B,250,0,250,0,0.0,250,0.0,0.0
SEMI,S,250,0,250,0,0.0,250,0.0,0.0
ENLC,B,250,0,250,0,0.0,100,0.0,0.0
TBB,S,250,0,250,0,0.0,250,0.0,0.0
LL,S,250,0,250,0,0.0,200,0.0,0.0
GMBLP,E,250,0,250,0,0.0,150,0.0,0.0
IPO,B,249,0,249,0,0.0,249,0.0,0.0
HOPE,S,249,0,249,0,0.0,247,0.0,0.0
NVGS,B,249,0,100,0,0.0,149,0.0,0.0
BFS-D,T,249,0,249,0,0.0,149,0.0,0.0
RPAR,S,248,0,248,0,0.0,248,0.0,0.0
UCO,B,248,48,200,0,0.00726282342260554,100,0.1,0.21
IRTC,B,248,248,0,0,0.0655737704918033,139,0.001,0.37
FRD,B,247,0,100,0,0.0,147,0.0,0.0
BHFAP,T,247,147,0,0,0.157725321888412,147,0.01,0.27
FREL,S,246,0,246,0,0.0,200,0.0,0.0
VUSB,S,245,0,245,0,0.0,245,0.0,0.0
NSS,T,245,0,100,0,0.0,145,0.0,0.0
CMS-C,S,244,0,244,0,0.0,200,0.0,0.0
INFI,S,244,0,244,0,0.0,244,0.0,0.0
KULR,S,242,0,242,0,0.0,242,0.0,0.0
ATOS,B,242,0,227,0,0.0,20,0.0,0.0
TV,S,242,0,242,0,0.0,241,0.0,0.0
PRNT,S,241,0,199,0,0.0,41,0.0,0.0
CXW,B,240,0,140,0,0.0,100,0.0,0.0
CCD,S,240,0,240,0,0.0,150,0.0,0.0
NRZ-A,B,240,0,0,0,0.0,125,0.0,0.0
EFZ,B,240,140,100,0,0.12280701754386,20,0.001,0.03
UUU,S,240,30,210,0,0.230769230769231,30,0.01,0.18
PDCE,T,239,0,0,0,0.0,239,0.0,0.0
CFO,S,239,0,239,0,0.0,135,0.0,0.0
FXG,S,239,0,239,0,0.0,67,0.0,0.0
GXO,S,239,99,15,0,0.0188931297709924,99,0.01,0.09
GMDA,S,237,0,237,0,0.0,77,0.0,0.0
AWK,S,237,0,237,0,0.0,237,0.0,0.0
TD,S,236,0,173,0,0.0,38,0.0,0.0
IWR,B,236,0,236,0,0.0,136,0.0,0.0
AMPY,S,236,0,236,0,0.0,60,0.0,0.0
AVTR,S,235,0,235,0,0.0,55,0.0,0.0
CMC,S,235,0,235,0,0.0,235,0.0,0.0
TTI,T,235,0,235,0,0.0,100,0.0,0.0
NESR,T,234,0,234,0,0.0,134,0.0,0.0
BMA,S,234,0,234,0,0.0,234,0.0,0.0
MDRX,T,234,0,0,0,0.0,120,0.0,0.0
ADGI,S,234,0,234,0,0.0,43,0.0,0.0
ENOB,S,234,100,34,100,0.0667556742323097,17,0.01,0.06
CMG,B,232,0,107,0,0.0,125,0.0,0.0
EQIX,T,232,0,0,0,0.0,125,0.0,0.0
SJR,B,232,0,232,0,0.0,200,0.0,0.0
JPXN,B,231,0,231,0,0.0,100,0.0,0.0
CCCS,S,231,0,231,0,0.0,231,0.0,0.0
SCHG,S,231,0,231,0,0.0,200,0.0,0.0
IBM,T,231,0,100,0,0.0,131,0.0,0.0
STK,S,230,0,230,0,0.0,200,0.0,0.0
QSI,B,230,0,230,0,0.0,230,0.0,0.0
BTEK,B,230,0,230,0,0.0,130,0.0,0.0
SEAL-A,S,230,0,230,0,0.0,200,0.0,0.0
CLIM,T,230,0,230,0,0.0,230,0.0,0.0
MAT,S,230,0,230,0,0.0,27,0.0,0.0
RILYT,B,230,0,0,0,0.0,130,0.0,0.0
DBB,T,230,230,0,0,0.0412704109097434,230,0.001,0.03
ECCV,B,229,0,229,0,0.0,229,0.0,0.0
DEM,B,229,0,229,0,0.0,23,0.0,0.0
LPX,T,228,0,100,0,0.0,128,0.0,0.0
CNC,B,228,0,128,0,0.0,128,0.0,0.0
HTA,S,227,0,227,0,0.0,222,0.0,0.0
LBTYK,T,227,0,227,0,0.0,127,0.0,0.0
BOX,S,227,0,227,0,0.0,200,0.0,0.0
UTZ,B,227,1,226,0,4.61275889109276e-05,1,0.01,0.08
BIGC,S,227,0,227,0,0.0,17,0.0,0.0
ACH,T,227,0,127,0,0.0,127,0.0,0.0
STNG,S,227,0,227,0,0.0,26,0.0,0.0
RWT,S,226,0,226,0,0.0,50,0.0,0.0
AEL-A,B,226,126,100,0,0.298578199052133,81,0.01,0.14
ALVR,B,226,0,26,0,0.0,200,0.0,0.0
XHB,S,225,0,225,0,0.0,40,0.0,0.0
MOGU,B,225,0,225,0,0.0,5,0.0,0.0
