symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXLA,T,23763,0,20416,0,0.0,2747,0.0,0.0
TGT,B,23746,1991,13083,1752,0.0585881195651884,767,0.0213859037838499,0.32912757326331
NPTN,S,23740,660,2440,20640,0.0447023582322538,20140,0.003,0.03
XONE,B,23733,0,21438,0,0.0,4135,0.0,0.0
UNP,B,23727,400,13875,400,0.0101535727884249,1037,0.0125,0.1475
AMWL,S,23711,200,15492,100,0.00338512575742189,1151,0.01,0.04
ROL,T,23679,400,2879,10000,0.0371712666109098,4179,0.001,0.0275
FUTU,T,23662,0,12185,0,0.0,700,0.0,0.0
CWBR,S,23653,0,23653,0,0.0,6800,0.0,0.0
NZF,B,23650,0,22450,0,0.0,5300,0.0,0.0
MANU,B,23648,0,23574,0,0.0,700,0.0,0.0
MYL,T,23647,200,21512,335,0.00264254449605222,1755,0.006,0.06
SCHE,B,23644,0,23644,0,0.0,984,0.0,0.0
UNM,T,23643,0,20244,0,0.0,2290,0.0,0.0
AI,T,23640,0,17440,0,0.0,4700,0.0,0.0
INVH,B,23635,679,22656,300,0.0238964333670667,1176,0.002,0.02
MAS,B,23635,140,20460,35,0.00419371763981856,1827,0.002,0.07
NAIL,T,23634,300,13383,0,0.121820952218264,2000,0.04,0.27
HIL,S,23631,400,22731,200,0.431965442764579,22157,0.001,0.02
AIV,T,23627,0,21227,0,0.0,2900,0.0,0.0
SGH,B,23618,63,19801,137,0.00550699300699301,410,0.01,0.13
TRNE+,S,23615,0,17315,0,0.0,2000,0.0,0.0
NNVC,B,23600,0,16900,0,0.0,230,0.0,0.0
ELVT,B,23590,0,18131,0,0.0,9259,0.0,0.0
DGRO,B,23582,1415,17977,4190,0.0515202807316636,929,0.004,0.04
URTY,T,23577,2501,19476,200,0.48591599431752,3735,0.00720142653352354,0.149900142653352
AKTS,T,23564,0,13977,0,0.0,1500,0.0,0.0
TAP,S,23533,525,9291,13715,0.0102320752280192,2550,0.0120178571428571,0.223678571428571
GMHIW,B,23525,0,14825,0,0.0,2700,0.0,0.0
PTI,B,23513,0,17913,0,0.0,10000,0.0,0.0
DNP,T,23507,0,21907,0,0.0,3700,0.0,0.0
XLP,B,23504,1688,14421,7395,0.0134433114376039,684,0.007,0.07
GLYC,S,23496,0,23496,0,0.0,1650,0.0,0.0
PRT,T,23489,0,19097,0,0.0,501,0.0,0.0
OXSQ,T,23480,0,22780,0,0.0,2000,0.0,0.0
MGM,S,23475,2107,19794,1574,0.0165014994606289,3086,0.005,0.05
EXC,T,23466,220,19949,2971,0.00273703608571292,1007,0.002,0.02
FLMN,S,23458,156,23202,0,0.0634146341463415,861,0.01,0.03
OPRX,E,23444,0,20395,0,0.0,500,0.0,0.0
CHNG,S,23432,813,5995,16624,0.0589009470968225,1108,0.003,0.03
TMHC,T,23425,0,22725,0,0.0,2800,0.0,0.0
ETNB,B,23418,1185,18518,0,0.563748810656518,3556,0.0040379746835443,0.44
FLNT,T,23415,0,20815,0,0.0,2688,0.0,0.0
EYEN,S,23410,0,23410,0,0.0,12400,0.0,0.0
XPER,T,23408,100,16580,0,0.0051671575466336,1600,0.02,0.06
MIE,B,23400,0,16000,0,0.0,11900,0.0,0.0
BRP,B,23399,100,16099,1200,0.0177588350204227,400,0.02,0.16
EVOK,B,23398,0,20388,0,0.0,11800,0.0,0.0
HIBL,B,23394,0,4993,0,0.0,1211,0.0,0.0
CUK,B,23380,0,19780,0,0.0,1500,0.0,0.0
ARLO,S,23350,0,23350,0,0.0,2900,0.0,0.0
RWT,B,23339,420,8913,11306,0.0129238722382916,16526,0.001,0.01
CARV,S,23335,910,11249,8800,0.0574810468000224,952,0.04,0.261573604060914
LH,T,23332,400,6005,6900,0.0841042893187553,735,0.00825,0.1325
CHWY,T,23329,500,15080,190,0.027811769941039,1130,0.001,0.064
YANG,S,23317,200,22717,400,0.0571265352756355,2129,0.001,0.01
ENLV,E,23312,100,20312,0,0.0274348422496571,402,0.005,0.09
ACHV,T,23308,100,18213,0,0.0632111251580278,710,0.01,0.05
CLOU,S,23303,199,15194,7910,0.011450126094279,1765,0.002,0.02
CVS,S,23271,543,19597,3005,0.00605946917622412,1035,0.005,0.09
SBE+,E,23270,0,16940,0,0.0,1100,0.0,0.0
PRGX,E,23200,78,19600,0,0.140287769784173,2400,0.01,0.09
LUNA,T,23197,100,19727,800,0.03003003003003,1104,0.01,0.06
PRT,B,23190,0,16300,0,0.0,1200,0.0,0.0
LLNW,S,23188,0,23188,0,0.0,5847,0.0,0.0
OIS,B,23161,0,17025,0,0.0,1836,0.0,0.0
PAYX,B,23161,488,2906,18867,0.0205119151740051,761,0.004,0.125347593582888
FTCH,S,23160,120,19903,1437,0.0011864433499341,1800,0.002,0.07
CKPT,E,23152,0,23152,0,0.0,3673,0.0,0.0
PFLT,B,23149,0,18347,0,0.0,3529,0.0,0.0
IMGN,S,23124,800,13599,8725,0.0276928030219893,6700,0.002,0.02
Z,S,23101,500,8723,7886,0.0214500214500215,1208,0.011,0.078
NSL,S,23100,0,19200,0,0.0,1600,0.0,0.0
BIL,B,23082,0,23082,0,0.0,4345,0.0,0.0
ATNM,S,23080,0,15740,0,0.0,7954,0.0,0.0
GPC,T,23068,300,11939,100,0.0458645467053967,5229,0.001,0.09
FTI,T,23052,210,18152,890,0.00298079516259528,3500,0.001,0.01
CFFN,B,23049,2301,17048,3400,0.00994566838262944,2100,0.001,0.01
EL,T,23040,120,11640,580,0.00864827523131793,2286,0.08,0.43
VRM,T,23030,122,12125,0,0.00824252942390467,1006,0.039,0.29
HOTH,T,23022,0,20820,0,0.0,2300,0.0,0.0
SHV,B,23010,10208,1024,11778,0.29299551917816,584,0.004,0.04
BNO,T,23008,1601,21407,0,0.0982470368947813,1800,0.003,0.032
IEFA,T,23007,600,21007,1400,0.00492942703626415,962,0.001,0.01
IBN,B,23001,0,23001,0,0.0,6500,0.0,0.0
ARDX,T,23000,0,22600,0,0.0,4500,0.0,0.0
LMB,S,22994,0,21644,0,0.0,1900,0.0,0.0
ESPR,T,22984,0,12386,0,0.0,3986,0.0,0.0
SCZ,T,22974,2137,20491,346,0.0273571286741708,804,0.006,0.06
UGL,B,22956,7087,12539,3000,0.919658510957178,554,0.004,0.160263157894737
WSG,B,22950,100,7950,9600,1.0,7750,0.001,0.02
LPCN,S,22945,200,21402,1343,0.0252505160608753,8277,0.002,0.02
VOC,T,22921,0,21800,0,0.0,3521,0.0,0.0
BK,T,22912,1447,19505,1960,0.00824542064000602,3876,0.005,0.05
BCE,T,22911,1056,5060,16400,0.113780265574972,904,0.006,0.0716666666666667
SPHD,S,22902,9330,713,12808,0.4352190357134,9646,0.003,0.03
UUU,B,22900,0,20100,0,0.0,4400,0.0,0.0
HYLN+,B,22893,0,14762,0,0.0,1500,0.0,0.0
KYMR,B,22881,0,12179,0,0.0,2927,0.0,0.0
REAL,T,22846,177,21900,0,0.00844155286945011,12019,0.002,0.060506329113924
AIM,S,22825,0,22825,0,0.0,3085,0.0,0.0
BAM,B,22823,1931,12193,7192,0.0624405106778688,2658,0.004,0.0419540229885058
FORD,S,22822,0,22762,0,0.0,300,0.0,0.0
IRM,S,22812,160,2486,20166,0.0087517777048463,4912,0.001,0.01
ACHV,B,22803,0,8603,0,0.0,7600,0.0,0.0
ATEN,B,22793,1402,14041,5050,0.0515081376979316,3393,0.001,0.01
DXCM,S,22787,930,7087,915,0.093829991871411,786,0.0818405797101449,2.30220720720721
IMUX,B,22776,200,17676,0,0.0200521355524363,2600,0.01,0.145
NGL,T,22763,0,21363,0,0.0,3232,0.0,0.0
ARCE,B,22724,0,22724,0,0.0,7326,0.0,0.0
MBII,S,22724,0,22724,0,0.0,4417,0.0,0.0
ANIX,S,22711,300,18625,2586,0.03400901327349,1600,0.005,0.08
KBA,B,22684,0,22484,0,0.0,5620,0.0,0.0
TELL,S,22657,0,22657,0,0.0,15911,0.0,0.0
HALL,B,22650,0,15350,0,0.0,3100,0.0,0.0
BNED,B,22618,0,20518,0,0.0,4800,0.0,0.0
SSL,T,22607,200,20607,0,0.018348623853211,2400,0.001,0.01
LCTX,S,22606,0,22606,0,0.0,6403,0.0,0.0
PHIO,T,22600,500,16100,200,0.287119524870082,4900,0.011,0.08
CREG,E,22594,0,21074,0,0.0,2300,0.0,0.0
AQMS,E,22536,200,20436,0,0.0973709834469328,1615,0.011,0.0317
VSTO,B,22521,1713,14096,400,0.15820684179737,921,0.014,0.219083792919409
IPOB+,B,22519,0,16819,0,0.0,2000,0.0,0.0
IGT,S,22509,580,4700,17229,0.0149419472562622,2005,0.003,0.03
HIO,T,22500,0,22100,0,0.0,11900,0.0,0.0
SPPI,S,22496,2100,5200,13744,0.0551154632725849,6880,0.003,0.03
FEI,T,22470,0,14690,0,0.0,3400,0.0,0.0
TOT,B,22461,0,22461,0,0.0,770,0.0,0.0
CVAC,T,22437,32,13837,0,0.00451809856293907,345,0.085,0.316666666666667
CETV,S,22418,0,22418,0,0.0,20118,0.0,0.0
FIS,T,22409,0,19709,0,0.0,2509,0.0,0.0
EGHT,T,22400,130,11300,670,0.0074992789154889,10500,0.001,0.0146153846153846
ARKG,S,22393,6090,9762,5891,0.398151936813367,1068,0.0581674861518913,0.449768791924116
SWAN,T,22382,0,22382,0,0.0,4115,0.0,0.0
CHEF,B,22354,1300,16595,700,0.227624580673263,2400,0.002,0.03
NTLA,B,22353,200,15300,250,0.0116896498887971,870,0.02,0.17
FMCIW,B,22339,0,15494,0,0.0,1850,0.0,0.0
RNET,B,22317,0,21017,0,0.0,8050,0.0,0.0
RKDA,S,22302,300,19802,1700,0.983091309328871,2400,0.011,0.11
PRVB,B,22300,1700,8300,1100,0.261417807165923,3200,0.001,0.0264705882352941
IMNM,S,22288,0,10497,0,0.0,963,0.0,0.0
NUE,T,22287,3690,3550,14601,0.119604029609918,5762,0.007,0.182030915459972
CSLT,B,22285,0,22285,0,0.0,10206,0.0,0.0
HEXO,S,22260,600,14360,7200,0.00674392204026121,1600,0.000366666666666667,0.00356666666666667
IGD,T,22250,0,15500,0,0.0,6000,0.0,0.0
PLCE,B,22245,718,18092,450,0.0607924315092375,1600,0.006,0.096792189679219
EWU,B,22213,111,22102,0,0.00127526108385703,846,0.001,0.01
IVR-B,T,22200,0,5600,0,0.0,4900,0.0,0.0
ESTE,B,22200,0,22200,0,0.0,11500,0.0,0.0
BRK.B,S,22182,8086,7268,3192,0.0924921108184362,247,0.0247623252076554,0.215092227022932
RGP,B,22179,200,17462,317,0.065402223675605,817,0.01,0.065
CSTM,T,22178,0,21578,0,0.0,1925,0.0,0.0
GBX,B,22163,100,20713,100,0.00889679715302491,1000,0.01,0.11
TFC,T,22163,1308,14902,4603,0.0098786777793037,1595,0.011,0.154962102055732
RA,T,22148,0,17148,0,0.0,2600,0.0,0.0
BLI,T,22144,300,4084,5498,0.0426924718941227,502,0.0473333333333333,1.96
INTF,B,22140,0,22140,0,0.0,11120,0.0,0.0
MPW,T,22129,569,9150,9310,0.0096252775773749,4117,0.002,0.02
ALLO,B,22125,0,7725,0,0.0,2555,0.0,0.0
AACQW,T,22081,0,12086,0,0.0,5895,0.0,0.0
LABD,E,22058,1172,10767,4900,0.289914608142826,600,0.0129259259259259,0.206707818930041
AERI,T,22047,0,21547,0,0.0,6400,0.0,0.0
SPLG,S,22040,975,18284,204,0.0148149964857317,355,0.004,0.04
ANGI,T,21989,130,17359,3300,0.00295180529800288,1600,0.002,0.02
MUX,S,21988,0,21988,0,0.0,20430,0.0,0.0
DSL,B,21977,100,16777,300,0.0112625295641401,2500,0.01,0.02
SRG,T,21977,0,13400,0,0.0,2677,0.0,0.0
MOXC,S,21927,0,21763,0,0.0,187,0.0,0.0
KBNT,B,21913,0,17713,0,0.0,7973,0.0,0.0
SCHD,T,21912,3216,18295,400,0.546831890610612,1294,0.004,0.05
NEOG,B,21864,100,10139,0,0.00266752027315408,800,0.02,0.08
HRB,S,21851,60,9868,11923,0.000937671004340201,14511,0.005,0.05
TROX,B,21851,1500,2851,17500,0.0868491592639355,1251,0.002,0.02
MAS,T,21828,767,3750,15310,0.0308101776193512,920,0.00601342281879195,0.139597315436242
BUD,T,21812,296,9797,11519,0.0121744139494228,1082,0.006,0.193399193548387
CO,B,21800,0,17100,0,0.0,8400,0.0,0.0
FPRX,S,21794,0,21694,0,0.0,2961,0.0,0.0
PSNL,B,21791,400,15941,0,0.0343790287924366,1500,0.0125,0.1
TFII,B,21767,3610,7982,9439,0.61176501096076,1501,0.006,0.283145850565205
VZ,S,21766,675,16380,4654,0.00339711674851811,535,0.008,0.08
HYLN,S,21757,1393,17105,2365,0.0133765449529185,1161,0.122515318353047,0.585745539112679
DHC,B,21750,0,21150,0,0.0,8900,0.0,0.0
XCUR,B,21741,0,21341,0,0.0,7390,0.0,0.0
KNX,B,21736,113,13726,4810,0.00187704160486661,835,0.003,0.0766666666666667
PPL,B,21728,520,17628,3280,0.007638089450426,1310,0.002,0.02
GALT,B,21719,0,19369,0,0.0,2590,0.0,0.0
TENX,T,21705,100,16005,0,0.0564015792442188,1400,-0.019,0.04
CLMT,T,21700,300,13600,7800,0.122000813338756,3700,0.001,0.03
DSKE,B,21695,0,19795,0,0.0,3170,0.0,0.0
ALB,T,21685,300,12881,2200,0.0146355742023612,2242,0.001,0.04
UTF,T,21671,0,11993,0,0.0,5300,0.0,0.0
WPX,B,21667,0,20467,0,0.0,6901,0.0,0.0
SWAN,B,21636,200,21022,114,0.0637551801083838,10605,0.01,0.055
ATIF,T,21624,0,12524,0,0.0,5100,0.0,0.0
RDS.B,B,21624,0,17924,0,0.0,1466,0.0,0.0
KL,T,21623,100,16618,600,0.00294013877455016,1291,0.001,0.02
HIBS,T,21605,0,21505,0,0.0,4500,0.0,0.0
PPG,T,21554,0,19154,0,0.0,3870,0.0,0.0
SOXL,S,21553,1155,12584,6161,0.175085428911887,660,0.0124044180118946,1.67956669498726
SHOP,T,21534,50,8314,50,0.0162813415825464,731,0.18,1.86
MCEP,E,21514,0,18214,0,0.0,1200,0.0,0.0
LAND,B,21486,0,21125,0,0.0,937,0.0,0.0
SUP,B,21476,0,15396,0,0.0,2494,0.0,0.0
ESGE,B,21465,0,20820,0,0.0,1213,0.0,0.0
AMRK,T,21438,0,11333,0,0.0,800,0.0,0.0
PSTX,T,21404,0,11074,0,0.0,11204,0.0,0.0
LIQT,T,21400,0,10200,0,0.0,1500,0.0,0.0
VTVT,T,21394,0,21194,0,0.0,6200,0.0,0.0
AGS,B,21382,0,14150,0,0.0,3000,0.0,0.0
MPLN,T,21379,1717,15714,0,0.111424329683277,200,0.002,0.02
DLPN,B,21350,0,21350,0,0.0,2600,0.0,0.0
AMWD,B,21348,0,6911,0,0.0,1812,0.0,0.0
INSE,B,21335,0,11100,0,0.0,11100,0.0,0.0
VIAC,B,21323,1472,14783,4548,0.0131274511425321,1015,0.006,0.0666666666666667
UDOW,T,21319,2620,7955,300,0.17221462109141,1050,0.005125,0.119416666666667
SCHX,T,21316,1606,8468,10821,0.236226638597404,2076,0.005,0.0933047916880518
ATXI,S,21311,0,11111,0,0.0,410,0.0,0.0
BGR,T,21311,0,14411,0,0.0,4200,0.0,0.0
FAN,B,21306,0,21169,0,0.0,101,0.0,0.0
CMCL,B,21274,0,13706,0,0.0,938,0.0,0.0
RTX,B,21270,1119,18320,916,0.0136709504807265,843,0.006,0.134932074932075
AZN,B,21259,679,17110,2670,0.01468117224655,1040,0.004,0.0520889292196007
YTEN,T,21244,0,2600,0,0.0,4529,0.0,0.0
MBII,B,21243,0,20743,0,0.0,4300,0.0,0.0
INSG,B,21242,0,17940,0,0.0,1527,0.0,0.0
ATAX,S,21236,0,21236,0,0.0,4266,0.0,0.0
AU,T,21219,0,18245,0,0.0,2100,0.0,0.0
NNBR,T,21205,0,18805,0,0.0,1370,0.0,0.0
BNFT,T,21200,0,20600,0,0.0,3000,0.0,0.0
AOD,T,21198,0,20598,0,0.0,4298,0.0,0.0
LAZY,B,21192,151,19134,149,0.0822928549236566,1963,0.03,0.17
AMBO,B,21161,200,17961,1900,0.0408163265306122,2800,0.005,0.01
SYPR,T,21157,0,14157,0,0.0,2150,0.0,0.0
ACP,B,21155,0,15291,0,0.0,4400,0.0,0.0
TMUS,T,21151,100,15904,600,0.00205630153605725,1649,0.01,0.07
URTY,B,21144,2373,17041,1295,0.457007227609563,813,0.0123765184539378,0.189912234815461
DXF,S,21105,200,13944,6961,0.0148467077425581,5000,0.001,0.035
VTI,B,21103,6,19680,0,0.000475142981273482,870,0.02,0.11
OPRA,B,21100,0,11000,0,0.0,11000,0.0,0.0
AA,S,21083,674,4843,15566,0.00579186661721514,2910,0.002,0.02
KLXE,E,21064,0,21064,0,0.0,1694,0.0,0.0
DXCM,T,21060,0,2852,0,0.0,883,0.0,0.0
VSTO,T,21058,100,18247,0,0.00967585873246251,849,0.01,0.06
PPG,B,21051,100,13950,100,0.00311545890709702,4650,0.01,0.06
PHIO,B,21050,300,18550,600,0.111358574610245,2400,0.001,0.04
ROL,B,21050,558,9442,6200,0.0526598759683797,2608,0.012,0.11
NFIN,B,21030,0,15850,0,0.0,1100,0.0,0.0
CARS,T,21012,0,16412,0,0.0,2100,0.0,0.0
CMRE,T,21009,0,18906,0,0.0,4900,0.0,0.0
HIMX,S,21004,200,18104,2700,0.0100085072311465,3495,0.001,0.025
USHY,B,21000,0,21000,0,0.0,1020,0.0,0.0
AUVI,S,20996,404,13103,1796,0.937407777619116,4300,0.011,0.14
UNM,B,20981,0,18281,0,0.0,1400,0.0,0.0
BSM,B,20976,0,16876,0,0.0,3399,0.0,0.0
EHTH,T,20943,320,5171,312,0.0174701097341268,922,0.001,0.079625
DRH,B,20920,0,10320,0,0.0,12400,0.0,0.0
NKE,S,20901,199,18203,200,0.00455037009344128,348,0.03,0.15
CIM,T,20895,0,19995,0,0.0,2150,0.0,0.0
QD,S,20891,0,20891,0,0.0,17291,0.0,0.0
GH,B,20878,545,17801,550,0.0201592354613233,473,0.0483967391304348,0.395728055783429
ODT,B,20841,532,14059,350,0.0661115943829999,1079,0.00354887218045113,0.067218045112782
UONEK,S,20836,0,16536,0,0.0,5922,0.0,0.0
WFH,B,20824,0,19346,0,0.0,842,0.0,0.0
BOCH,T,20810,0,6210,0,0.0,4700,0.0,0.0
KERN,T,20801,0,13100,0,0.0,2000,0.0,0.0
NMRK,S,20800,0,20750,0,0.0,1200,0.0,0.0
IXUS,B,20794,891,18982,321,0.138491112250413,835,0.006,0.06
TPR,T,20792,0,17326,0,0.0,1966,0.0,0.0
SLVP,S,20787,0,20709,0,0.0,689,0.0,0.0
KNSA,T,20785,100,13734,100,0.0214638334406525,1101,0.01,0.07
PZG,T,20774,0,19474,0,0.0,3365,0.0,0.0
STOR,B,20773,1809,15548,216,0.0505463835243539,1300,0.002,0.02
G,T,20772,2000,10905,2800,0.0664672648720505,1067,0.001,0.0215
DXF,T,20763,100,16100,300,0.00742335387127904,11600,0.001,0.04
NGVC,B,20740,0,20740,0,0.0,1100,0.0,0.0
PGF,B,20710,0,17910,0,0.0,4050,0.0,0.0
ELVT,E,20702,0,20702,0,0.0,1600,0.0,0.0
PCPL+,B,20700,0,10900,0,0.0,10900,0.0,0.0
CLS,T,20700,0,11800,0,0.0,11700,0.0,0.0
ABT,B,20683,0,17256,0,0.0,740,0.0,0.0
ORBC,T,20646,0,17746,0,0.0,2290,0.0,0.0
GIM,T,20640,0,20040,0,0.0,8000,0.0,0.0
EWP,S,20621,200,20421,0,0.009775648858693,525,0.001,0.01
DAN,B,20618,83,20115,420,0.00416257116925165,2803,0.002,0.03
IONS,T,20615,2815,1479,15495,0.274890409647119,1572,0.007,0.341763898421414
ATOS,B,20600,0,14500,0,0.0,7400,0.0,0.0
FXE,S,20599,2058,6141,12400,0.374634272262255,205,0.011,0.05
ISSC,T,20595,0,10800,0,0.0,1595,0.0,0.0
MLND,S,20587,0,20487,0,0.0,6106,0.0,0.0
MAR,T,20558,0,11150,0,0.0,1651,0.0,0.0
CERS,B,20549,3400,14049,2700,0.0867767540389475,4300,0.001,0.01
ISEE,S,20546,0,15646,0,0.0,10550,0.0,0.0
SLQD,B,20529,0,20429,0,0.0,642,0.0,0.0
HBI,B,20529,1676,17946,321,0.0216711793556442,3200,0.004,0.04
EVH,T,20522,2783,5849,11491,0.150370232116824,1847,0.005,0.119414841086873
NUE,B,20509,123,9485,7530,0.00571428571428571,2920,0.00173170731707317,0.0239024390243902
ASA,T,20500,200,8800,500,0.666666666666667,5300,0.01,0.08
UBA,T,20500,0,20500,0,0.0,2500,0.0,0.0
TTM,S,20495,560,2205,17730,0.0234844057705605,8836,0.002,0.02
EURN,B,20440,320,9390,10530,0.0191142845157139,1600,0.003,0.03
MMYT,B,20431,2309,11103,6900,0.296777621943313,904,0.0162886529528865,0.266090927293578
SDGR,T,20424,315,8722,0,0.0254020200269401,1047,0.005,0.19
ASHR,B,20416,4169,3267,12980,0.0679292280609526,1206,0.003,0.03
ADI,B,20413,50,13981,0,0.00120030727866334,1436,0.01,0.05
GLW,T,20412,447,8573,10892,0.00545887295815967,830,0.005,0.05
SOXS,E,20411,610,9711,990,0.0149722644936429,700,0.001,0.0755737704918033
KRUS,B,20400,0,10800,0,0.0,4800,0.0,0.0
CMCSA,T,20395,120,18975,1200,0.000487944138038512,1241,0.003,0.03
FTAI,T,20394,0,19645,0,0.0,600,0.0,0.0
FAT,B,20388,100,1688,5900,0.5,6388,0.01,0.04
CRESY,B,20386,0,15286,0,0.0,2227,0.0,0.0
ZS,B,20371,281,16005,100,0.0232749070762205,1161,0.12,0.430952380952381
BIG,B,20356,578,15810,416,0.0200073810741955,1548,0.011,0.170901213171577
DBVT,B,20355,0,17855,0,0.0,5420,0.0,0.0
TANH,T,20336,0,14336,0,0.0,2118,0.0,0.0
VIR,T,20315,50,8080,0,0.00542888165038002,1030,0.02,0.12
KHC,T,20306,340,18806,60,0.003117578558395,1095,0.001,0.01
PNR,T,20296,0,9460,0,0.0,11060,0.0,0.0
TTD,B,20290,287,7795,0,0.0261827317990174,1289,0.634565217391304,2.53108695652174
MYOV,E,20288,0,15288,0,0.0,300,0.0,0.0
DHT,T,20266,2100,10376,5390,0.0649916697083937,3000,0.004,0.05
AP,B,20252,900,17252,0,0.329396985272416,3400,0.07325,0.19
BLE,B,20250,0,12950,0,0.0,3650,0.0,0.0
CHWY,S,20224,1300,15278,600,0.0637837472448841,1837,0.016,0.0575
AIG,T,20222,0,19620,0,0.0,1270,0.0,0.0
FTAI,B,20200,100,18000,100,0.0122880314573605,1200,0.01,0.05
GS,B,20196,371,6353,3200,0.019929040844592,3949,0.0214347826086957,0.254782608695652
NG,T,20173,0,15300,0,0.0,7973,0.0,0.0
FEDU,T,20123,0,20123,0,0.0,10200,0.0,0.0
IQLT,B,20117,1033,18928,156,0.0514452343117742,1456,0.002,0.0256310679611651
CC,T,20111,0,18711,0,0.0,2514,0.0,0.0
GTYH,T,20100,100,10800,0,0.0848176420695505,3100,0.01,0.08
FGB,B,20090,0,12950,0,0.0,1450,0.0,0.0
KL,B,20085,120,15085,2180,0.00927013667212702,1396,0.002,0.09
SSSS,B,20074,0,15084,0,0.0,2300,0.0,0.0
ATI,T,20064,0,20064,0,0.0,2600,0.0,0.0
PBCT,B,20050,975,16875,2200,0.0203109102116613,2475,0.002,0.02
ADAP,T,20042,0,18742,0,0.0,9503,0.0,0.0
BOIL,T,20025,3875,8150,200,0.0869718864307253,4500,0.0251304347826087,0.176521739130435
CVGI,S,20024,0,18876,0,0.0,7366,0.0,0.0
CF,S,20022,264,9100,10057,0.00719769344171448,212,0.003,0.0684967320261438
RICK,B,20022,0,9535,0,0.0,4253,0.0,0.0
CADE,T,20020,0,16720,0,0.0,3000,0.0,0.0
NPTN,T,20005,810,6600,11495,0.0354606232885352,1700,0.002,0.02
TBF,B,20000,0,20000,0,0.0,12900,0.0,0.0
HUYA,E,19992,0,16192,0,0.0,300,0.0,0.0
XLU,T,19990,1715,14054,4221,0.00978520916031572,715,0.003,0.03
LRN,B,19986,530,17434,0,0.0520424194815397,1207,0.001,0.0549056603773585
NOVSW,E,19985,0,15985,0,0.0,1900,0.0,0.0
VIVO,B,19968,0,5700,0,0.0,1100,0.0,0.0
BLCT,T,19961,0,19261,0,0.0,1051,0.0,0.0
TTEK,T,19957,0,13110,0,0.0,6847,0.0,0.0
SVC,T,19946,0,18166,0,0.0,2600,0.0,0.0
JNJ,T,19915,100,17668,0,0.00122324159021407,824,0.01,0.05
CFRX,B,19914,0,13100,0,0.0,7200,0.0,0.0
XERS,E,19886,0,14586,0,0.0,400,0.0,0.0
DSU,B,19875,0,19475,0,0.0,3900,0.0,0.0
LMT,T,19861,0,9150,0,0.0,818,0.0,0.0
VCEL,T,19859,0,12422,0,0.0,2350,0.0,0.0
CFG,B,19856,1304,5552,12900,0.0185234134815388,1580,0.003,0.03
REFR,S,19846,0,18846,0,0.0,1282,0.0,0.0
BSTZ,T,19836,0,14401,0,0.0,1250,0.0,0.0
NFLX,S,19818,1353,7475,5905,0.0459581734778771,454,0.0892951213488696,1.23071604252262
TANH,E,19816,0,17916,0,0.0,1000,0.0,0.0
INFN,T,19812,0,19812,0,0.0,4800,0.0,0.0
BHC,S,19809,481,8013,10736,0.00926108920664501,2470,0.003,0.03
FUBO,S,19801,0,18943,0,0.0,100,0.0,0.0
HNRG,B,19800,0,19800,0,0.0,10000,0.0,0.0
SMED,B,19795,0,16295,0,0.0,5857,0.0,0.0
OR,B,19780,0,17680,0,0.0,1700,0.0,0.0
FDX,S,19780,2331,1808,12138,0.0823622961897409,433,0.0200976967370441,0.578676583493282
SMH,T,19759,830,8297,10106,0.0189656994711219,903,0.004,0.169
TK,S,19733,100,16903,2730,0.0112892300745089,3932,0.001,0.01
AKRO,T,19714,0,17014,0,0.0,2100,0.0,0.0
PGRE,T,19700,0,16800,0,0.0,6700,0.0,0.0
BTZ,T,19700,0,18700,0,0.0,6300,0.0,0.0
GSX,T,19700,100,15500,600,0.00195121951219512,4000,0.01,0.14
PNNT,T,19700,0,18600,0,0.0,5100,0.0,0.0
PTMN,B,19697,0,17397,0,0.0,1237,0.0,0.0
COHU,B,19697,300,14525,572,0.0556689552792726,4400,0.0266666666666667,0.11
MJ,T,19695,0,16795,0,0.0,1400,0.0,0.0
MCF,B,19690,0,14890,0,0.0,4300,0.0,0.0
TECL,T,19671,1023,14307,864,0.184826509468467,1901,0.0250161054172767,0.629648609077599
TRIL,S,19664,999,3400,13165,0.13901657903524,12600,0.00688359788359788,0.17195436956631
RVLV,T,19663,0,17763,0,0.0,1395,0.0,0.0
GOF,B,19658,0,16658,0,0.0,2250,0.0,0.0
GOL,T,19625,0,17725,0,0.0,5400,0.0,0.0
SCHO,S,19613,3004,9347,7262,0.339073968909899,2619,0.002,0.02
GOOGL,B,19601,429,2837,499,0.0215307508239084,1048,0.237957446808511,5.74581560283688
NAOV,B,19600,0,19600,0,0.0,17300,0.0,0.0
STWD,B,19598,200,12998,4200,0.00631074088097943,1728,0.001,0.01
ETM,B,19579,0,18379,0,0.0,5400,0.0,0.0
FBCG,T,19572,1,19154,0,0.000465332712889716,5113,0.01,0.05
CCRN,B,19508,0,19108,0,0.0,1800,0.0,0.0
HZAC=,B,19500,0,19500,0,0.0,10100,0.0,0.0
GSS,B,19500,0,12877,0,0.0,3000,0.0,0.0
TMF,S,19496,1200,100,18196,0.0666001806424544,9108,0.002,0.02
SNCR,T,19470,100,15870,800,0.0227686703096539,2690,0.005,0.01
FMAT,B,19466,5942,10662,0,4.2288036664121,1019,0.005,0.124538263792763
