symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSR+,B,39942,0,25700,0,0.0,10142,0.0,0.0
UPRO,S,39907,800,33457,4400,0.0217631948544814,2620,0.007,0.0466666666666667
NAD,B,39900,0,28900,0,0.0,14300,0.0,0.0
PEB,T,39876,200,19218,14887,0.0156580287434374,6192,0.002,0.05
TLSA,T,39840,0,32840,0,0.0,11330,0.0,0.0
PED,B,39836,0,39836,0,0.0,3000,0.0,0.0
SSYS,B,39812,200,34546,0,0.0199242877067145,1899,0.01,0.03
PREF,B,39793,0,39793,0,0.0,13486,0.0,0.0
WTT,T,39776,900,28397,4300,0.0813302006144948,800,0.001,0.0422222222222222
IGSB,B,39761,0,39761,0,0.0,8487,0.0,0.0
HIL,T,39756,0,28856,0,0.0,3400,0.0,0.0
FIT,T,39755,1592,29141,9022,0.0184465105918887,2359,0.006,0.06
ENB,T,39751,1778,18578,17695,0.0261209218245611,1965,0.005,0.05
TOMZ,S,39744,100,33601,200,0.0282805429864253,5233,0.01,0.27
TEVA,S,39742,270,29058,10414,0.00193521624100582,9092,0.002,0.02
GRTS,B,39730,0,37730,0,0.0,7200,0.0,0.0
OAC+,B,39726,0,30126,0,0.0,3000,0.0,0.0
TDC,S,39719,142,25427,14150,0.00987886691111312,5232,0.004,0.1
UNFI,E,39708,0,38673,0,0.0,400,0.0,0.0
MAX,T,39701,0,13401,0,0.0,12866,0.0,0.0
RMG+,T,39700,0,36100,0,0.0,2600,0.0,0.0
EQX,B,39681,200,30281,1600,0.0136341945599564,2275,0.001,0.01
AQST,B,39631,0,32087,0,0.0,4640,0.0,0.0
TAOP,B,39625,0,34114,0,0.0,6500,0.0,0.0
VIST,T,39622,0,33350,0,0.0,3022,0.0,0.0
MITT,B,39621,0,28287,0,0.0,6450,0.0,0.0
OMER,T,39585,0,23661,0,0.0,3085,0.0,0.0
ANCN,T,39575,0,21375,0,0.0,1600,0.0,0.0
DFS,B,39563,0,35505,0,0.0,3421,0.0,0.0
REAL,T,39551,100,16116,300,0.00389590151160979,1652,0.001,0.04
OLLI,B,39531,410,24743,4150,0.00937404614503971,1006,0.0283076923076923,0.24025641025641
AGE,S,39526,0,39376,0,0.0,8599,0.0,0.0
ACP,T,39492,0,28492,0,0.0,4800,0.0,0.0
IPWR,B,39485,100,22466,1478,0.0454338936846888,4100,0.01,0.19
GNCA,T,39483,0,27000,0,0.0,10300,0.0,0.0
CELH,S,39473,700,27171,437,0.0354251624508452,6914,0.07625,0.555
CHU,B,39468,2572,20200,16696,0.231691781010359,9406,0.004,0.04
FLIR,B,39446,780,25334,11869,0.0381094944316724,1830,0.00867010309278351,0.233522110689094
CARG,T,39417,100,37317,1300,0.00859912606216996,5297,0.002,0.05
NCMI,B,39414,0,35314,0,0.0,5204,0.0,0.0
KNX,T,39400,0,27500,0,0.0,1200,0.0,0.0
FSKR,S,39386,0,39186,0,0.0,8200,0.0,0.0
PBI,B,39358,1,31757,0,2.40934827129262e-05,4500,0.001,0.01
IWD,B,39351,7661,20851,10322,0.279496074650074,1553,0.009,0.205829859365868
KOLD,E,39314,4300,17198,7692,0.198136369396694,1800,0.0112307692307692,0.163846153846154
DRH,B,39301,40,27703,258,0.00307976593778873,11400,0.001,0.01
VMO,B,39300,0,27900,0,0.0,7500,0.0,0.0
AMWL,E,39289,0,34789,0,0.0,200,0.0,0.0
ISTB,S,39273,0,39273,0,0.0,2783,0.0,0.0
GHLD,B,39272,78,36667,722,0.0206458443620963,1260,0.04,0.37
STNG,S,39249,845,16044,22360,0.0368396635028332,6796,0.005,0.145831932773109
NERV,S,39248,200,36440,2608,0.00500689643447791,4251,0.002,0.02
BTI,B,39233,188,24076,12969,0.00833147370508696,1455,0.007,0.07
VKI,B,39200,0,26200,0,0.0,3000,0.0,0.0
ACIU,T,39195,0,16395,0,0.0,9968,0.0,0.0
SIG,B,39173,0,27070,0,0.0,11842,0.0,0.0
AACQW,B,39172,0,28072,0,0.0,7100,0.0,0.0
JFU,S,39135,0,39135,0,0.0,17399,0.0,0.0
KRP,T,39124,116,34120,0,0.0638414969730325,2313,0.01,0.10448275862069
BCSF,S,39124,0,38500,0,0.0,19624,0.0,0.0
LMFA,S,39116,0,38630,0,0.0,3448,0.0,0.0
MAR,B,39053,598,28779,2951,0.0199902184620368,3229,0.07,0.43
CNR,B,39046,100,23546,200,0.0114797382619676,2850,0.01,0.05
FREEW,B,39000,0,27300,0,0.0,4400,0.0,0.0
VKTX,B,38996,0,35148,0,0.0,2475,0.0,0.0
LINC,B,38989,229,33487,2872,0.0615756923904275,9700,0.01,0.0401310043668122
NOW,B,38985,261,9490,6794,0.0121902947395161,6195,0.22125,1.369375
SO,B,38984,311,30100,6706,0.00601504161170028,1353,0.00895454545454545,0.153115337043908
RDHL,T,38965,0,30965,0,0.0,4475,0.0,0.0
CYCC,B,38960,0,29310,0,0.0,8050,0.0,0.0
OSG,T,38900,0,26400,0,0.0,8800,0.0,0.0
WDAY,B,38882,0,24379,0,0.0,2300,0.0,0.0
TME,S,38862,253,23651,1000,0.000507896372505152,11183,0.006,0.02
THCAW,T,38853,0,26000,0,0.0,9800,0.0,0.0
DSSI,T,38800,0,21600,0,0.0,4500,0.0,0.0
ATOS,S,38790,0,38790,0,0.0,20870,0.0,0.0
NGA,S,38789,549,25739,551,0.0236160087750768,2215,0.035,0.21
VTNR,B,38700,0,38700,0,0.0,10800,0.0,0.0
PAAS,T,38695,350,31717,950,0.0170285672306901,2015,0.012,0.05
NVG,T,38692,0,26192,0,0.0,13000,0.0,0.0
FXI,B,38682,1521,34756,2040,0.00290073196906277,1222,0.003,0.03
UDOW,T,38679,1400,35934,0,0.0496883083457231,2400,0.00293307692307692,0.07
BKT,B,38651,0,37751,0,0.0,7900,0.0,0.0
LMND,S,38649,1183,32081,5016,0.0410830257117125,3750,0.241851059670427,1.44979157323398
SI,B,38645,78,24999,0,0.00997059951425284,2063,0.0317948717948718,0.361538461538462
RLH,B,38555,595,34140,3520,0.552130450879706,6310,0.002,0.0667796610169492
ACAM,B,38551,9,23451,0,0.0075,5500,0.01,0.04
ABIO,S,38546,0,37546,0,0.0,3455,0.0,0.0
ORMP,E,38526,0,34726,0,0.0,700,0.0,0.0
MN,B,38510,0,21710,0,0.0,9810,0.0,0.0
GSS,T,38509,0,36810,0,0.0,7600,0.0,0.0
IUSB,B,38493,0,37937,0,0.0,1428,0.0,0.0
CAN,T,38452,0,35752,0,0.0,3000,0.0,0.0
NBACW,B,38421,0,25398,0,0.0,3367,0.0,0.0
HPR,T,38408,100,29408,100,0.0206015657189946,2900,0.01,0.18
ADT,S,38395,0,38395,0,0.0,5400,0.0,0.0
OSMT,B,38394,0,26594,0,0.0,5261,0.0,0.0
TLT,B,38387,3869,14956,15588,0.0121651072753191,1060,0.011,0.164015497843106
NBACW,T,38371,0,24938,0,0.0,6900,0.0,0.0
PEIX,S,38350,500,30566,6584,0.0271482326146787,5890,0.003,0.04
BTWNW,T,38331,100,28958,0,0.00309252845126175,2700,0.01,0.14
KZR,S,38306,100,28106,0,0.0214178624973228,3858,0.01,0.07
MAV,T,38300,0,19900,0,0.0,9800,0.0,0.0
WTRH,E,38300,0,27900,0,0.0,10900,0.0,0.0
KOPN,S,38267,0,37857,0,0.0,11507,0.0,0.0
IMGN,B,38258,348,28590,8500,0.00605951959896058,2780,0.002,0.02
MOON,B,38251,0,36494,0,0.0,548,0.0,0.0
ENTX,E,38249,0,28000,0,0.0,5500,0.0,0.0
GECC,B,38237,0,31577,0,0.0,4343,0.0,0.0
GGB,S,38221,0,38221,0,0.0,5016,0.0,0.0
MTSL,B,38219,0,34669,0,0.0,1400,0.0,0.0
EQS,T,38200,0,29900,0,0.0,5400,0.0,0.0
DGRO,B,38186,5999,29704,1258,0.273711787909753,1198,0.006,0.06
EXPE,B,38183,200,13823,1200,0.00515836170432271,3248,0.05,0.31
ETG,B,38150,0,21850,0,0.0,3400,0.0,0.0
OCSL,B,38089,1200,18589,16200,0.187847570739484,5200,0.003,0.03
ATVI,B,38012,54,35456,30,0.000394090605942165,1441,0.006,0.0672413793103448
DNOW,S,38000,0,38000,0,0.0,9951,0.0,0.0
LITB,S,37992,0,37992,0,0.0,4030,0.0,0.0
OUT,S,37992,500,11650,24342,0.0246809028673648,3045,0.013,0.2
MTDR,T,37958,0,33958,0,0.0,2901,0.0,0.0
AEY,S,37957,0,36109,0,0.0,3628,0.0,0.0
DXF,T,37933,0,23675,0,0.0,4900,0.0,0.0
AAOI,B,37926,75,34651,0,0.0116315136476427,7566,0.005,0.02
D,T,37912,280,28548,520,0.00226750349295848,1297,0.003,0.07
TAP,S,37875,0,26345,0,0.0,6305,0.0,0.0
CPG,T,37867,0,36867,0,0.0,5214,0.0,0.0
AUTO,T,37839,0,24343,0,0.0,10285,0.0,0.0
MIND,T,37827,400,31927,1400,0.0351679268507121,2100,0.00775,0.1275
TEO,T,37792,0,27302,0,0.0,9506,0.0,0.0
MRK,T,37762,80,21462,13420,0.000432400194220643,1610,0.003,0.085
NUV,T,37750,0,26650,0,0.0,11700,0.0,0.0
EOLS,S,37707,100,33907,200,0.0081953778069169,5139,0.004,0.05
SHLX,T,37699,0,35499,0,0.0,5300,0.0,0.0
PML,B,37693,0,31793,0,0.0,8700,0.0,0.0
GEO,S,37687,500,10706,26481,0.010875468883746,5340,0.004,0.04
CMCM,E,37656,100,37556,0,0.00405943005602013,700,0.001,0.01
VERI,B,37624,200,27748,300,0.00802300990773224,2100,0.06,0.32
NBRV,S,37524,0,36481,0,0.0,8141,0.0,0.0
BPTH,T,37511,0,27661,0,0.0,3271,0.0,0.0
NNA,B,37500,0,27200,0,0.0,8600,0.0,0.0
ENLV,S,37485,400,28472,0,0.471169308522858,8464,0.04,0.25
LUMN,S,37473,557,32230,2047,0.0015582630323966,6975,0.005,0.05
BEEM,T,37460,200,19237,100,0.102669404517454,1311,0.02,0.675
BXMT,B,37441,0,32724,0,0.0,1287,0.0,0.0
ORI,S,37420,296,15624,21500,0.0101350097325995,646,0.002,0.02
HGV,T,37400,0,35700,0,0.0,6200,0.0,0.0
THCX,T,37396,0,21028,0,0.0,3389,0.0,0.0
HNDL,B,37387,1000,31805,4365,0.285714285714286,1292,0.01,0.03
BLMN,B,37382,260,27127,7995,0.0158496244319824,3562,0.004,0.08
STXS,S,37375,0,37074,0,0.0,28274,0.0,0.0
PSTI,T,37338,0,22098,0,0.0,6262,0.0,0.0
DISH,B,37338,280,10338,24620,0.00739398644358652,3300,0.003,0.112
PRTS,S,37280,0,28560,0,0.0,3497,0.0,0.0
DRIP,E,37276,3800,30173,2525,0.103386344009813,1502,0.002,0.05
MOMO,S,37251,950,26074,9729,0.0141267515045748,1357,0.007,0.0766666666666667
NLY-G,B,37246,0,31573,0,0.0,2462,0.0,0.0
PNNT,T,37240,0,36640,0,0.0,4408,0.0,0.0
BRMK,B,37200,400,1700,34500,0.048421231480284,1000,0.002,0.04
EDZ,T,37200,200,34400,0,0.0397851601352695,4800,0.001,0.01
NUAN,S,37187,206,27642,5188,0.00630622815718463,1282,0.008,0.211073781291173
MP,E,37150,0,20050,0,0.0,300,0.0,0.0
DRN,S,37141,1641,21490,14010,0.501022461129633,16750,0.002,0.02
GBR,T,37133,0,32205,0,0.0,5500,0.0,0.0
SNSS,E,37120,0,37120,0,0.0,823,0.0,0.0
KURA,T,37097,300,29964,1200,0.0117802721833482,4683,0.021,0.2
PEO,T,37096,0,33675,0,0.0,3000,0.0,0.0
AMPY,E,37056,0,36956,0,0.0,3135,0.0,0.0
VLO,T,37049,300,26663,0,0.00902357163295254,1619,0.025,0.125
PHAS,S,37044,0,32800,0,0.0,3729,0.0,0.0
CHIQ,S,36982,0,36849,0,0.0,950,0.0,0.0
CZR,B,36978,330,30309,800,0.012024951382215,2608,0.0183333333333333,0.15
TBIO,B,36974,100,29297,0,0.00724690194941662,2030,0.02,0.13
FSR+,T,36964,0,29177,0,0.0,2387,0.0,0.0
SCPH,E,36897,0,35772,0,0.0,1300,0.0,0.0
GBT,T,36889,100,17796,0,0.00312031952071892,2071,0.03,0.05
EFAV,S,36830,0,34000,0,0.0,1546,0.0,0.0
NLY-D,T,36815,0,36815,0,0.0,8600,0.0,0.0
EVFM,S,36810,1865,22599,12346,0.063808797000415,15303,0.004,0.04
GSIE,B,36801,2068,28714,5619,0.721017934245169,1736,0.006,0.111596638655462
EVN,B,36800,0,24900,0,0.0,8700,0.0,0.0
WATT,S,36800,600,28625,7575,0.0129419500157234,5432,0.003,0.03
HMI,T,36778,0,33458,0,0.0,3800,0.0,0.0
CRMD,S,36777,133,34780,0,0.0597752808988764,6483,0.01,0.04
LE,E,36755,100,29729,200,0.00783883358156306,2040,0.01,0.08
CPST,S,36736,100,31240,3100,0.0334224598930481,20105,0.01,0.04
MX,S,36733,0,34685,0,0.0,10899,0.0,0.0
ZCMD,S,36729,0,34729,0,0.0,8525,0.0,0.0
BWA,T,36707,240,21499,14160,0.0075854650984007,2327,0.004,0.08
DDG,B,36700,100,1000,0,1.0,1400,0.01,0.15
EDRY,B,36700,139,24715,248,0.0843991557664646,767,0.02,0.18
PRTH,S,36690,304,23985,200,0.283071570408909,767,0.04,0.27
ARDX,B,36684,0,28520,0,0.0,2530,0.0,0.0
CRF,B,36683,0,27693,0,0.0,2700,0.0,0.0
COMM,S,36682,500,10783,22752,0.0177562308388512,2964,0.002,0.02
NNA,S,36663,0,35771,0,0.0,3851,0.0,0.0
GOCO,T,36650,0,28116,0,0.0,2800,0.0,0.0
EDC,B,36644,3951,19445,9933,2.52570930706142,997,0.0091541095890411,0.544613957744407
FCT,B,36639,100,32139,600,0.0225784601490178,3600,0.01,0.03
AAIC,B,36631,0,35233,0,0.0,4098,0.0,0.0
SMAR,S,36627,0,21439,0,0.0,8197,0.0,0.0
CEPU,B,36624,0,20024,0,0.0,4424,0.0,0.0
ANY,E,36620,0,36620,0,0.0,600,0.0,0.0
VEON,B,36605,6245,22760,7600,0.0549889785960614,16445,0.005,0.05
SBLK,B,36589,80,34839,20,0.00422252718251874,4062,0.01,0.02
AWAY,B,36585,360,32677,75,0.377471394085763,661,0.075,0.631764705882353
LJPC,S,36541,100,34635,1500,0.0515729757607014,19242,0.01,0.04
PT,B,36527,527,36000,0,0.325819680211352,7937,0.022,0.0512
GXGX,T,36510,0,23510,0,0.0,2700,0.0,0.0
ETRN,B,36510,100,30210,3700,0.00151478429471643,17835,0.001,0.01
YAC+,B,36500,0,19900,0,0.0,12000,0.0,0.0
ADAP,S,36484,0,33391,0,0.0,14061,0.0,0.0
EBAY,T,36476,20,29928,3680,0.000303720577069096,2080,0.001,0.01
VVOS,T,36445,400,24045,2200,0.00720902570017662,600,0.026,0.1975
STOR,B,36424,623,16263,19038,0.0309524323494842,3827,0.004,0.108
BLCT,B,36407,0,32758,0,0.0,2432,0.0,0.0
GCMGW,T,36400,0,22400,0,0.0,3600,0.0,0.0
EDZ,B,36335,2297,28302,5736,2.39724967164416,3343,0.005,0.0588888888888889
GSM,E,36326,0,29326,0,0.0,3350,0.0,0.0
TEN,T,36324,0,33746,0,0.0,10803,0.0,0.0
FBCV,B,36301,2490,31984,1527,0.953218968680069,1610,0.03,0.147355060970662
IPOD,T,36295,100,26780,200,0.00687947165657677,1988,0.01,0.1
PFFD,B,36285,100,35814,0,0.0526870389884089,1833,0.005,0.01
FUSE+,T,36225,200,20625,100,0.107642626480086,7925,0.01,0.09
EDF,T,36200,0,33600,0,0.0,2900,0.0,0.0
NSL,B,36200,0,33600,0,0.0,8200,0.0,0.0
PMT,B,36190,1237,6014,28039,0.175347490187274,1485,0.004,0.0939121887287025
TUFN,T,36183,0,26847,0,0.0,6204,0.0,0.0
HUGE,E,36179,0,35579,0,0.0,400,0.0,0.0
PM,S,36171,394,23797,7516,0.00389223656713862,2101,0.002,0.065
BLUE,T,36140,0,22528,0,0.0,2848,0.0,0.0
AZUL,T,36088,230,31049,1270,0.00808951184485407,2152,0.005,0.11
QMCO,T,36040,2,18640,0,0.00104602510460251,14800,0.01,0.05
HYG,B,36037,5999,18352,10148,0.0212424638149943,922,0.011,0.11
JHB,B,36014,0,25614,0,0.0,11200,0.0,0.0
ADMP,S,36006,0,36006,0,0.0,9700,0.0,0.0
VEA,T,36005,0,36005,0,0.0,2598,0.0,0.0
DIA,S,35991,5914,26388,1834,0.145079456633312,1020,0.00863636363636364,0.205032168666205
AEO,T,35957,50,29259,5750,0.000922271000110673,2397,0.001,0.01
CETX,E,35904,0,32904,0,0.0,1350,0.0,0.0
IMGN,T,35900,401,33499,1300,0.00551939904584479,5267,0.002,0.02
CLII+,B,35900,0,26500,0,0.0,9600,0.0,0.0
ECPG,B,35888,0,20433,0,0.0,2467,0.0,0.0
WYY,S,35870,100,33530,0,0.0144592249855408,4684,0.01,0.12
AMAT,T,35855,360,26935,2960,0.00899009000795325,2445,0.004,0.110714285714286
BNTX,E,35843,100,25146,0,0.00182989313424096,467,0.01,0.15
CTLT,B,35832,0,35031,0,0.0,3250,0.0,0.0
SCYX,T,35812,398,31319,0,0.824339839265212,8328,0.02,0.26
VOO,S,35810,7110,23324,4533,0.324724029280054,223,0.0118286126435213,0.232506089588593
FLGT,E,35809,0,17676,0,0.0,799,0.0,0.0
HBM,B,35765,0,32765,0,0.0,4211,0.0,0.0
MVV,T,35744,15585,19078,724,2.2291587007205,1382,0.00776218096774568,0.310563455025948
RWT,T,35731,0,30231,0,0.0,4200,0.0,0.0
CEQP,T,35722,100,22622,0,0.0164149704530532,3200,0.03,0.06
FVRR,B,35700,439,20579,0,0.0683110083297371,1382,0.126686174724343,1.63544896805202
SCC,T,35700,300,7000,1200,0.416666666666667,1700,0.04,0.21
PXS,E,35700,0,35700,0,0.0,12500,0.0,0.0
JIH+,B,35700,200,26500,1300,0.0277777777777778,10900,0.01,0.06
FTSL,B,35684,0,35384,0,0.0,3860,0.0,0.0
CHMA,S,35671,0,35371,0,0.0,5349,0.0,0.0
GAIN,B,35651,386,29214,1194,0.166674939251651,3415,0.03,0.17
ROKU,S,35643,850,14501,648,0.0279557428256966,1447,0.163715812392074,1.64713356708048
ALGM,B,35642,188,26805,0,0.0227429641646278,983,0.0490909090909091,0.259204545454545
MTCH,S,35641,154,31863,0,0.00759459052502886,3563,0.0962962962962963,0.308148148148148
BLCM,S,35614,0,31639,0,0.0,1329,0.0,0.0
HRI,T,35584,0,31292,0,0.0,2497,0.0,0.0
MTSL,T,35541,0,31441,0,0.0,7534,0.0,0.0
SPRT,T,35523,0,31623,0,0.0,3183,0.0,0.0
SBB,B,35500,0,800,0,0.0,400,0.0,0.0
GNL,T,35488,0,3088,0,0.0,900,0.0,0.0
UGP,S,35483,0,35483,0,0.0,3597,0.0,0.0
MGTX,T,35477,175,21217,124,0.0962328113063407,17146,0.02,0.16
MX,T,35427,0,32627,0,0.0,3220,0.0,0.0
IDN,S,35409,15,33277,0,0.019280205655527,3478,0.02,0.08
HEP,B,35400,0,28700,0,0.0,4000,0.0,0.0
BGCP,S,35371,971,29300,500,0.011322700867894,9807,0.003,0.03
CSIQ,T,35354,0,18825,0,0.0,1847,0.0,0.0
MTA,T,35347,900,19471,7544,0.164896353343292,3045,0.013,0.178333333333333
PLTM,T,35333,0,23687,0,0.0,7499,0.0,0.0
ETW,B,35320,0,33620,0,0.0,6720,0.0,0.0
VYM,B,35318,3969,25759,3165,0.55219626656207,833,0.009,0.172128181805627
KRMD,T,35315,0,30215,0,0.0,5388,0.0,0.0
VYGR,T,35304,0,29768,0,0.0,1595,0.0,0.0
DFNS+,T,35300,0,13600,0,0.0,4800,0.0,0.0
XLK,B,35271,1665,27199,5300,0.0146987964194037,906,0.008,0.09625
ROOT,E,35262,0,31862,0,0.0,400,0.0,0.0
MDLA,B,35243,100,31070,0,0.0104569695702186,1320,0.01,0.07
YGMZ,T,35222,0,25022,0,0.0,4872,0.0,0.0
TWND=,B,35200,0,35200,0,0.0,17300,0.0,0.0
VCSH,B,35181,0,35181,0,0.0,13963,0.0,0.0
CTB,T,35168,0,17368,0,0.0,6168,0.0,0.0
PBW,B,35130,4472,21262,0,2.08892149013044,360,0.111373009020222,1.74728148729495
HCAP,B,35125,100,26950,1100,0.166666666666667,1923,0.01,0.22
CPST,B,35123,0,30267,0,0.0,6078,0.0,0.0
APEN,T,35121,100,19607,0,0.0738007380073801,1000,0.001,0.08
GES,T,35115,0,31615,0,0.0,3520,0.0,0.0
PM,T,35101,2155,19011,12736,0.0310542897220674,948,0.01,0.276289949995798
TPVG,B,35096,0,19396,0,0.0,10196,0.0,0.0
LMPX,B,35022,0,16501,0,0.0,7511,0.0,0.0
ABST,B,35015,400,21815,800,0.20109913726935,3900,0.002,0.0366666666666667
SLCA,T,35005,0,33805,0,0.0,2900,0.0,0.0
ICMB,T,34996,300,29929,200,0.234516171271442,1711,0.033,0.415
SA,T,34994,500,17658,13362,0.0904786065764067,3082,0.003,0.11
RA,B,34988,0,28188,0,0.0,2940,0.0,0.0
PVG,B,34933,100,29733,200,0.00599772086607089,2544,0.001,0.01
FLMN,T,34925,0,33725,0,0.0,6191,0.0,0.0
ATEN,S,34917,300,28944,68,0.01635174038149,3168,0.002,0.02
BAC-C,B,34891,0,33287,0,0.0,5792,0.0,0.0
STON,B,34873,200,27492,969,0.0868432479374729,7839,0.001,0.02
LABU,B,34848,2534,19780,6114,0.698561453014828,2096,0.0217209302325581,1.56856149436519
SMSI,B,34837,0,28876,0,0.0,5299,0.0,0.0
SCHE,B,34832,0,34532,0,0.0,1613,0.0,0.0
IDRA,S,34827,0,25227,0,0.0,9933,0.0,0.0
KRE,B,34826,2609,30297,1720,0.0191773838740647,1913,0.006,0.06
ESEA,T,34817,100,28939,0,0.0543183052688756,1849,0.01,0.08
CLPT,B,34802,100,33552,0,0.18018018018018,3897,0.01,0.11
SMHB,T,34798,0,34798,0,0.0,1867,0.0,0.0
REZI,B,34780,0,26264,0,0.0,1480,0.0,0.0
TBIO,T,34765,0,25918,0,0.0,1175,0.0,0.0
NKE,B,34763,102,28443,0,0.0014436958614052,1182,0.001,0.0498039215686275
ZUO,S,34758,380,18358,15920,0.0113522407903012,4270,0.004,0.0544444444444444
CLOU,T,34751,293,29393,1677,0.00702576564449706,2100,0.002,0.0275906735751295
HCAP,S,34749,0,18389,0,0.0,1410,0.0,0.0
SNCR,S,34741,0,33541,0,0.0,11291,0.0,0.0
CGRO,S,34730,350,25169,33,0.00907582201016492,2068,0.01,0.0928571428571429
HA,T,34722,0,23091,0,0.0,5031,0.0,0.0
VISL,S,34695,100,32429,2166,0.00486263068319961,4162,0.001,0.01
CRF,T,34694,0,31197,0,0.0,11400,0.0,0.0
LJPC,T,34670,0,31793,0,0.0,17737,0.0,0.0
DHT,B,34645,100,32845,0,0.00304961727303223,6400,0.001,0.01
DXC,S,34613,613,5307,27135,0.0124301983334263,846,0.004,0.112936928971412
NNOX,S,34607,223,15357,100,0.00625485498252758,1418,0.02,0.7
LEO,T,34600,0,31300,0,0.0,8200,0.0,0.0
CHL,B,34592,285,29988,2819,0.00392705290199358,1750,0.003,0.03
ORI,B,34566,114,17252,14400,0.00330664810302819,1879,0.001,0.01
DLPN,S,34564,0,32707,0,0.0,8965,0.0,0.0
CNSP,S,34552,600,33304,500,0.813937164413194,1934,0.0128,0.158
MAR,T,34535,2,17831,98,0.000115660421003932,3070,0.01,0.11
IEF,T,34525,4658,18656,11211,0.00825215428754876,1858,0.005,0.05
ENBL,T,34517,0,30699,0,0.0,2500,0.0,0.0
SCHO,S,34507,3086,11926,19495,0.166781769784112,9342,0.005,0.05
ANIX,S,34489,200,28106,0,0.00684139247879898,4100,0.011,0.11
FSK,B,34457,0,31551,0,0.0,7334,0.0,0.0
CASA,T,34433,0,29953,0,0.0,6400,0.0,0.0
EH,T,34426,50,20838,0,0.00197894403546268,4113,0.01,0.09
NTWK,B,34420,100,25803,0,0.111111111111111,15612,0.01,0.05
AWF,T,34412,0,26512,0,0.0,6080,0.0,0.0
LUB,E,34410,0,34410,0,0.0,900,0.0,0.0
REZI,T,34403,0,25383,0,0.0,4349,0.0,0.0
OZON,S,34376,79,23750,0,0.000617877785338308,1217,0.01,0.11
QS+,E,34336,0,25200,0,0.0,1299,0.0,0.0
ITCI,B,34327,300,28613,0,0.0104994225317608,1985,0.02,0.05
TSM,T,34312,0,27643,0,0.0,2680,0.0,0.0
TNK,B,34292,0,30140,0,0.0,5367,0.0,0.0
NNVC,S,34280,0,33164,0,0.0,4619,0.0,0.0
NOVSW,B,34245,100,31745,1000,0.00654065014062398,5000,0.05,0.17
ATEC,S,34242,0,34192,0,0.0,6198,0.0,0.0
FTI,B,34232,0,34232,0,0.0,4125,0.0,0.0
EVV,T,34200,0,25200,0,0.0,6700,0.0,0.0
EURN,B,34200,0,21600,0,0.0,19100,0.0,0.0
IGR,B,34198,0,28537,0,0.0,7399,0.0,0.0
OMP,T,34195,15,17445,0,0.103448275862069,3385,0.01,0.14
VRA,E,34190,0,33690,0,0.0,1390,0.0,0.0
SAMAW,E,34176,0,22576,0,0.0,3300,0.0,0.0
ASO,S,34174,300,28578,137,0.0117770594206073,1620,0.02,0.07
VOLT,B,34169,0,27669,0,0.0,5330,0.0,0.0
RMT,T,34168,0,22668,0,0.0,6500,0.0,0.0
NCNA,B,34161,0,23049,0,0.0,3112,0.0,0.0
AMGN,B,34158,170,23719,0,0.00618975581087031,1184,0.0631802676462871,0.312889005510365
OBLG,T,34155,0,31350,0,0.0,2205,0.0,0.0
INDA,T,34149,0,32249,0,0.0,3500,0.0,0.0
EVV,B,34140,0,30440,0,0.0,7400,0.0,0.0
CSLT,S,34128,0,30328,0,0.0,18223,0.0,0.0
CCIV+,T,34100,0,24800,0,0.0,8300,0.0,0.0
BIF,T,34100,0,26600,0,0.0,9400,0.0,0.0
ON,T,34097,72,31255,2770,0.000819317883559733,5100,0.002,0.02
SMMT,B,34095,0,32395,0,0.0,6246,0.0,0.0
WHF,B,34089,81,30229,102,0.0406830738322451,3154,0.01,0.12
SMTS,S,34082,0,28682,0,0.0,13982,0.0,0.0
DHX,T,34080,0,32260,0,0.0,5800,0.0,0.0
STAG,B,34053,764,23199,7956,0.0312864444052207,1224,0.009,0.217036124794745
RKDA,B,34051,0,27551,0,0.0,4420,0.0,0.0
WMB,T,34039,300,33639,100,0.00120980807581348,5400,0.002,0.02
MWK,B,34039,150,28214,224,0.290697674418605,7444,0.00733333333333333,0.11
MPLN+,B,34020,0,22310,0,0.0,4600,0.0,0.0
BIB,B,33992,220,26372,300,0.327363450057917,3010,0.002,0.13
LANDO,B,33976,0,29091,0,0.0,1705,0.0,0.0
LMBS,S,33949,0,33949,0,0.0,6408,0.0,0.0
RUHN,B,33945,0,29545,0,0.0,15300,0.0,0.0
VRIG,S,33943,0,33943,0,0.0,4400,0.0,0.0
IPOB+,T,33934,0,28059,0,0.0,2220,0.0,0.0
LOOP,E,33923,0,29823,0,0.0,500,0.0,0.0
COPX,B,33894,110,31553,0,0.180327868852459,1128,0.02,0.05
EPM,T,33886,0,31286,0,0.0,11086,0.0,0.0
BAC-M,B,33875,0,30075,0,0.0,3600,0.0,0.0
SIEN,E,33875,0,29675,0,0.0,10950,0.0,0.0
CPF,B,33865,0,29105,0,0.0,3800,0.0,0.0
NCR,B,33847,0,31447,0,0.0,4293,0.0,0.0
JFIN,S,33820,70,33750,0,0.358974358974359,1009,0.01,0.05
NBAC,T,33818,0,13281,0,0.0,1547,0.0,0.0
SBUX,S,33809,977,7952,24153,0.00611994448592012,475,0.008,0.162692307692308
THW,T,33802,0,26002,0,0.0,3800,0.0,0.0
