symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAOP,T,9678,300,5870,0,0.075028301421434,700,0.03,0.37
TSLS,S,9676,100,9447,29,0.0083500334001336,2019,0.001,0.01
TEX,T,9674,102,4400,872,0.0262789719244705,2272,0.011,0.09
LW,S,9673,955,0,1980,0.184736151408712,344,0.00608333333333333,0.227926447574335
TCPC,B,9672,0,6898,0,0.0,1120,0.0,0.0
EDZ,B,9658,0,9658,0,0.0,677,0.0,0.0
LAZR,S,9656,0,9656,0,0.0,1842,0.0,0.0
MASS,B,9648,30,5538,0,0.0241633442068382,2880,0.02,0.13
BBAR,B,9644,0,7844,0,0.0,900,0.0,0.0
OXSQ,B,9639,0,8791,0,0.0,850,0.0,0.0
ARI,S,9636,0,7793,0,0.0,1652,0.0,0.0
GGAL,B,9624,0,6291,0,0.0,762,0.0,0.0
JOET,S,9617,0,2816,0,0.0,1647,0.0,0.0
TORO,B,9615,0,5867,0,0.0,679,0.0,0.0
WISH,T,9610,0,9310,0,0.0,1200,0.0,0.0
NEAR,B,9609,0,9609,0,0.0,411,0.0,0.0
CNDT,S,9609,0,9609,0,0.0,2100,0.0,0.0
SHM,B,9603,10,9567,26,0.00158881474420083,1524,0.001,0.01
BR,T,9601,650,1054,1149,0.305307656176609,405,0.00246153846153846,0.152692307692308
SONX,T,9600,0,8500,0,0.0,1100,0.0,0.0
CEQP-,T,9600,0,8300,0,0.0,2600,0.0,0.0
CRESY,T,9600,0,7100,0,0.0,600,0.0,0.0
BIOC,B,9600,0,9400,0,0.0,2800,0.0,0.0
LKCO,T,9600,0,9600,0,0.0,9600,0.0,0.0
LESL,S,9594,700,6394,2500,0.00617202310100075,2090,0.001,0.05
CSX,S,9591,0,9057,0,0.0,1897,0.0,0.0
SXC,T,9590,0,7290,0,0.0,700,0.0,0.0
FDL,T,9587,0,9587,0,0.0,1854,0.0,0.0
OCC,T,9585,100,3700,85,0.99009900990099,1100,0.02,0.16
MBOT,T,9582,0,9166,0,0.0,1100,0.0,0.0
CMPO,B,9561,0,8689,0,0.0,200,0.0,0.0
MAG,T,9555,0,9155,0,0.0,2455,0.0,0.0
ONTX,S,9544,0,9544,0,0.0,9544,0.0,0.0
CMRE,T,9540,100,8440,0,0.00390854016025015,1023,0.01,0.05
SHYG,B,9535,65,9470,0,0.0050709939148073,755,0.001,0.01
TDUP,B,9531,0,8431,0,0.0,815,0.0,0.0
CERS,S,9525,0,9525,0,0.0,4510,0.0,0.0
IVW,T,9523,100,6886,2500,0.00102631470914241,562,0.001,0.01
EXTR,S,9523,500,4167,3235,0.0505714574694043,1200,0.001,0.05
WIW,S,9517,0,9417,0,0.0,1420,0.0,0.0
UNIT,B,9516,0,8516,0,0.0,1850,0.0,0.0
SACH,S,9500,100,6500,0,0.216450216450216,2400,0.01,0.04
SONN,E,9500,580,0,2720,0.0315723364873141,500,0.001,0.0146
NCV,T,9500,0,9500,0,0.0,4400,0.0,0.0
DDL,T,9500,0,6400,0,0.0,3200,0.0,0.0
COPX,B,9497,2560,419,1800,0.768186154145577,317,0.0160769230769231,0.198288925686186
CGMS,B,9495,0,9495,0,0.0,990,0.0,0.0
KITT,S,9492,0,7200,0,0.0,2400,0.0,0.0
ACET,B,9482,90,6092,0,0.0445544554455446,1390,0.0,0.01
CHWY,S,9473,1500,1447,2712,0.140833997482508,900,0.003,0.0733333333333333
UGI,T,9453,120,6553,680,0.00856750855244259,1063,0.002,0.02
PDT,B,9436,100,6793,0,0.0721500721500721,700,0.01,0.08
HSBC,T,9434,30,7855,1049,0.00248570718369376,5479,0.001,0.01
IAUX,B,9427,0,9427,0,0.0,6100,0.0,0.0
TOTL,B,9421,0,8221,0,0.0,739,0.0,0.0
IPG,T,9420,150,9270,0,0.00617030028794735,1250,0.001,0.01
OCSL,B,9418,0,9418,0,0.0,1288,0.0,0.0
ASML,B,9413,452,973,136,0.0545629309442811,331,0.0634782608695652,0.85
XYLD,T,9412,0,8212,0,0.0,412,0.0,0.0
EXG,B,9410,0,9410,0,0.0,2475,0.0,0.0
ARKG,T,9407,0,8787,0,0.0,1600,0.0,0.0
FAMI,E,9400,1800,0,6200,0.343642611683849,100,0.0,0.0013
EOLS,B,9400,0,8800,0,0.0,1350,0.0,0.0
CTXR,E,9400,155,0,4745,0.0199280020570841,200,0.0,0.0065
AWP,T,9400,0,9400,0,0.0,2400,0.0,0.0
PRTS,T,9400,0,8700,0,0.0,1400,0.0,0.0
MHD,B,9400,0,6400,0,0.0,3900,0.0,0.0
FEAM,B,9400,0,5200,0,0.0,5400,0.0,0.0
LEO,T,9400,0,9300,0,0.0,2300,0.0,0.0
LILM,E,9400,0,9400,0,0.0,2400,0.0,0.0
RIVN,E,9398,0,8298,0,0.0,2496,0.0,0.0
NUZE,B,9396,810,3954,0,2.20730058584948,650,0.0545454545454545,1.68125874125874
GE,B,9389,300,4156,800,0.013238019592269,514,0.001,0.03
BANL,T,9388,100,6630,500,0.0417710944026733,2298,0.001,0.03
VIPS,S,9386,0,8243,0,0.0,1583,0.0,0.0
INMD,T,9385,200,7499,0,0.026770949259448,679,0.002,0.03
BOC,T,9379,0,2950,0,0.0,1060,0.0,0.0
ARWR,B,9378,300,4458,100,0.00823474513463808,900,0.007,0.0333333333333333
FALN,B,9376,0,9376,0,0.0,2690,0.0,0.0
VGT,B,9370,1888,777,1640,0.643620327683463,25,0.0634523839814149,0.375466469929706
CAG,B,9353,0,9353,0,0.0,818,0.0,0.0
SRTS,B,9351,455,4892,0,0.486269003960115,790,0.02,0.09
OGI,B,9350,0,9350,0,0.0,1600,0.0,0.0
ATNM,B,9349,25,6900,0,0.0273822562979189,1100,0.01,0.04
JNK,S,9345,0,5645,0,0.0,932,0.0,0.0
BEPC,T,9344,200,7802,200,0.061633281972265,909,0.001,0.02
PMT-B,T,9337,0,6537,0,0.0,2900,0.0,0.0
BALL,B,9334,0,7622,0,0.0,2857,0.0,0.0
ISD,B,9334,0,8834,0,0.0,1200,0.0,0.0
XMAR,S,9331,300,152,0,0.25,248,0.0133333333333333,0.0666666666666667
ADX,T,9329,100,7000,100,0.172117039586919,1200,0.01,0.1
BKLN,S,9329,0,9329,0,0.0,1263,0.0,0.0
FE,B,9322,0,9121,0,0.0,388,0.0,0.0
BTZ,B,9319,0,8049,0,0.0,1651,0.0,0.0
CNTY,B,9317,0,5000,0,0.0,1891,0.0,0.0
WEAV,S,9309,100,5390,0,0.0209030100334448,3600,0.01,0.06
TRVG,T,9300,0,9300,0,0.0,9100,0.0,0.0
REPL,E,9300,0,9300,0,0.0,1800,0.0,0.0
FENC,E,9300,0,3800,0,0.0,1300,0.0,0.0
MNTX,T,9300,0,7800,0,0.0,1200,0.0,0.0
ONFO,T,9300,0,3300,0,0.0,3000,0.0,0.0
QD,T,9300,0,7500,0,0.0,5400,0.0,0.0
UCBI,T,9300,0,9100,0,0.0,1400,0.0,0.0
PUMP,T,9300,120,8400,780,0.00944190716140183,2600,0.002,0.02
PBLA,E,9300,0,9300,0,0.0,1900,0.0,0.0
CMAX,B,9299,0,9100,0,0.0,7999,0.0,0.0
ATXG,T,9290,0,3940,0,0.0,2400,0.0,0.0
DXCM,T,9290,1416,2532,456,0.0892334182495939,1000,0.00525,0.178461538461538
FIDI,B,9289,504,1727,0,1.08253968253968,302,0.0465384615384615,0.178557692307692
CRDL,T,9285,200,4485,2700,0.0223964165733483,1800,0.001,0.025
UAA,S,9264,0,8264,0,0.0,2498,0.0,0.0
QLGN,T,9263,0,8600,0,0.0,1900,0.0,0.0
SPLB,B,9262,0,9262,0,0.0,1546,0.0,0.0
FET,T,9254,100,3546,0,0.0753012048192771,400,0.05,0.41
TCS,E,9254,0,9154,0,0.0,754,0.0,0.0
HLX,T,9249,300,8449,0,0.0357952511633457,2149,0.001,0.01
WDI,B,9246,200,6260,0,0.193236714975845,760,0.01,0.04
CAN,S,9240,0,5240,0,0.0,2589,0.0,0.0
ARKW,S,9240,450,6304,1375,0.0973417034394173,542,0.011,0.1
SPTS,B,9235,0,9235,0,0.0,314,0.0,0.0
FNKO,S,9235,3700,1540,2895,0.204551420161714,2900,0.003,0.03
LADR,T,9226,0,8900,0,0.0,1428,0.0,0.0
EICB,T,9225,0,7200,0,0.0,1500,0.0,0.0
CAVA,T,9219,0,5050,0,0.0,700,0.0,0.0
FANG,T,9212,250,2412,0,0.0393279565311145,2010,0.03,0.15
VIST,B,9205,494,3743,150,0.135269911571987,1002,0.0140612244897959,0.0848979591836735
DHF,T,9200,0,9200,0,0.0,5300,0.0,0.0
SRCE,B,9200,32,4900,0,0.0380047505938242,800,0.03,0.23
FRZA,T,9200,0,5900,0,0.0,1600,0.0,0.0
BOIL,E,9200,0,0,0,0.0,600,0.0,0.0
CGEN,E,9200,0,9200,0,0.0,7700,0.0,0.0
LXRX,T,9200,0,6900,0,0.0,1900,0.0,0.0
ETNB,T,9200,150,7000,2050,0.0171271979904088,900,0.0166666666666667,0.08
THW,T,9194,0,7894,0,0.0,1890,0.0,0.0
ATNF,T,9192,0,8492,0,0.0,1000,0.0,0.0
IBDS,S,9187,0,9187,0,0.0,9187,0.0,0.0
SILJ,S,9176,0,8631,0,0.0,1675,0.0,0.0
OCUP,B,9167,100,4100,0,0.36231884057971,1500,0.01,0.04
LOVE,T,9164,875,1660,14,0.471478837758761,1135,0.003,0.137777777777778
PCT,T,9161,0,8361,0,0.0,1445,0.0,0.0
MHUA,T,9152,0,7973,0,0.0,603,0.0,0.0
MKC,T,9145,327,5300,119,0.0958934393000118,1301,0.011,0.1
PRG,B,9138,0,6599,0,0.0,626,0.0,0.0
POWW,B,9133,0,8233,0,0.0,2000,0.0,0.0
NVG,S,9121,0,8314,0,0.0,3448,0.0,0.0
ARWR,T,9103,40,7514,0,0.00954653937947494,1663,0.01,0.08
EMLD,S,9100,0,9100,0,0.0,8600,0.0,0.0
BBDO,T,9100,0,9100,0,0.0,9100,0.0,0.0
ALIT,T,9100,0,9100,0,0.0,2500,0.0,0.0
TRUE,E,9100,0,9100,0,0.0,1300,0.0,0.0
BRCC,T,9093,0,9093,0,0.0,8093,0.0,0.0
LSXMK,T,9090,0,9090,0,0.0,2490,0.0,0.0
AVLV,B,9088,0,8947,0,0.0,1075,0.0,0.0
MELI,B,9085,176,1190,85,0.0284594221406345,542,1.34731707317073,13.47
NFE,T,9075,500,6075,2500,0.0921489126428308,4600,0.001,0.01
SHV,B,9074,0,7428,0,0.0,272,0.0,0.0
VRA,T,9072,0,8958,0,0.0,2000,0.0,0.0
PERI,B,9070,150,4525,0,0.0272975912080157,596,0.02,0.08
KYN,B,9065,0,8865,0,0.0,2100,0.0,0.0
CRMD,B,9065,0,5065,0,0.0,1500,0.0,0.0
ICL,T,9050,200,8250,400,0.0193236714975845,2250,0.003,0.01
GPP,B,9047,846,1202,0,1.34039575348693,585,0.0407846326213452,0.373553435252449
ONCY,B,9044,0,8744,0,0.0,2125,0.0,0.0
UMC,T,9037,0,9037,0,0.0,1500,0.0,0.0
BCAB,B,9035,500,2635,5900,0.21468441391155,435,0.001,0.01
CNSP,B,9023,600,2582,0,0.185528756957328,996,0.01,0.05
BUD,B,9022,800,6885,798,0.0315831030398737,995,0.001,0.01
CDMO,T,9020,0,9020,0,0.0,1520,0.0,0.0
OTRK,B,9020,100,2900,0,0.151745068285281,2900,0.01,0.09
ABC,B,9004,337,2596,0,0.0786235657079616,147,0.204211702400639,1.13137626874608
GOVZ,B,9004,544,8460,0,0.384899618978037,1203,0.003,0.0427272727272727
ENFN,T,9000,0,8900,0,0.0,2800,0.0,0.0
STBX,T,9000,0,5000,0,0.0,3200,0.0,0.0
AMPY,T,9000,0,8700,0,0.0,1800,0.0,0.0
EYEN,T,9000,0,8800,0,0.0,3600,0.0,0.0
GEL,E,9000,0,8400,0,0.0,300,0.0,0.0
CGCP,B,8994,500,8094,0,0.0719114051488566,2500,0.01,0.06
GE,S,8978,428,1005,4060,0.0336712460956805,433,0.0038,0.046
SNMP,T,8977,5,5035,0,0.00675675675675676,327,0.08,0.22
PDEC,S,8975,2750,0,0,0.367597914717284,500,0.0118181818181818,0.0567272727272727
BRSP,T,8966,0,4566,0,0.0,1100,0.0,0.0
OXY+,S,8963,0,5955,0,0.0,670,0.0,0.0
PMF,B,8958,800,5404,600,0.485641395595236,1204,0.0216666666666667,0.22
RETL,T,8949,900,5049,2100,0.109104133834404,3666,0.001,0.02
FOUR,B,8939,640,1769,600,0.0965778510666692,976,0.0594848484848485,0.591818181818182
NWL,T,8934,0,8734,0,0.0,860,0.0,0.0
BF.B,B,8930,390,250,1700,0.104305964161541,550,0.00307692307692308,0.05
IDEV,B,8925,962,6576,287,0.528602341814901,846,0.004,0.04
URGN,T,8918,0,5540,0,0.0,2278,0.0,0.0
JPI,S,8914,100,4270,0,0.5,770,0.01,0.09
KO,S,8914,0,8235,0,0.0,246,0.0,0.0
ALUR,S,8912,100,6411,0,0.78125,800,0.02,0.11
ZJYL,B,8908,400,5934,0,0.894218134034166,600,0.03,0.473333333333333
PII,T,8907,0,3300,0,0.0,1102,0.0,0.0
CIM,B,8905,0,8905,0,0.0,2434,0.0,0.0
BSY,T,8902,312,6103,0,0.0419034269543375,1799,0.021,0.1
BGFV,T,8900,50,6000,1250,0.00833472245374229,1400,0.01,0.11
YRD,B,8900,200,7500,0,0.498753117206983,1300,0.01,0.03
TV,T,8900,0,8900,0,0.0,4800,0.0,0.0
RIV-A,T,8900,0,7100,0,0.0,2300,0.0,0.0
MIO,T,8900,0,7600,0,0.0,2000,0.0,0.0
TSL,T,8900,1200,200,7500,0.275850182457892,8700,0.002,0.05
MNDY,T,8896,150,3857,90,0.0290023201856148,576,0.063,0.561333333333333
BXMT,S,8892,0,8303,0,0.0,1170,0.0,0.0
UBND,B,8883,0,8227,0,0.0,300,0.0,0.0
INMD,S,8871,1200,107,4688,0.181839391210867,700,0.002,0.0811428571428571
URTY,B,8866,845,1923,5330,0.223866269516344,464,0.003,0.15
ARKW,T,8863,700,7563,100,0.250404591667205,1100,0.002,0.05
JDST,E,8855,0,8855,0,0.0,6873,0.0,0.0
AAN,T,8855,0,7555,0,0.0,5974,0.0,0.0
VFVA,B,8851,1506,2889,0,1.26240729980658,517,0.003,0.226365202411714
FYBR,B,8846,977,6669,200,0.0304788644517236,1277,0.001,0.01
SRE,T,8845,0,6700,0,0.0,1245,0.0,0.0
SSRM,B,8843,0,7629,0,0.0,1780,0.0,0.0
SATS,S,8836,801,1976,800,0.0479088847950275,293,0.011044776119403,0.108432835820896
HTY,B,8824,0,5900,0,0.0,2500,0.0,0.0
SPYV,T,8823,681,4669,3473,0.292668572840942,475,0.005,0.05
VSAT,S,8822,1420,2967,1368,0.415167620813177,723,0.0133859348198971,0.154871078809309
IBTF,B,8821,0,8821,0,0.0,1628,0.0,0.0
OHI,T,8809,100,7792,100,0.0140666760444507,912,0.001,0.01
MDT,T,8808,0,7738,0,0.0,698,0.0,0.0
SFL,T,8800,0,6500,0,0.0,4500,0.0,0.0
ERF,T,8800,0,8800,0,0.0,8800,0.0,0.0
MCW,E,8800,0,8800,0,0.0,500,0.0,0.0
BITQ,B,8795,1731,823,4751,0.421965090014622,564,0.027083879423329,0.129416775884666
SMX,S,8795,100,0,195,0.0169405387091309,500,0.0,0.0009
RMBS,E,8789,414,5094,300,0.00312851863886769,463,0.0290338164251208,0.263019323671498
ELWS,B,8789,0,6525,0,0.0,900,0.0,0.0
INPX,S,8788,2988,0,3200,0.0352878653675819,100,0.0,0.00131967871485944
ESGU,S,8787,1498,1168,5436,0.481786706035362,413,0.002,0.066530612244898
PLTK,B,8785,0,8785,0,0.0,1930,0.0,0.0
SVC,B,8762,60,8461,40,0.0093837973099781,994,0.001,0.01
CHEF,B,8757,1053,3520,465,0.0945622940516096,3037,0.012743119266055,0.164433749436005
SCHC,B,8754,686,7734,334,0.371597841953956,581,0.003,0.0322651933701657
APCX,S,8752,300,2200,90,0.0534092932170198,1590,0.00666666666666667,0.05
BRFS,T,8749,0,8749,0,0.0,6850,0.0,0.0
KNTE,E,8744,100,1244,2600,0.378787878787879,394,0.0,0.03
DEA,T,8744,0,8444,0,0.0,1100,0.0,0.0
UWMC,B,8741,0,3141,0,0.0,600,0.0,0.0
K,T,8741,420,5232,2580,0.0272156884910318,725,0.003,0.07
OSCR,B,8740,0,7240,0,0.0,1266,0.0,0.0
VYM,B,8736,1933,6472,101,0.701193593805577,27,0.00603048780487805,0.0827598344073829
BNKU,E,8736,75,8661,0,0.00714966634890372,530,0.001,0.01
MESA,B,8736,0,5736,0,0.0,3420,0.0,0.0
TOP,S,8729,231,1500,0,0.121797322436926,1100,0.011,0.0547643979057592
CEQP,T,8728,0,6328,0,0.0,3795,0.0,0.0
TWI,B,8711,100,6406,0,0.0374111485222596,1286,0.01,0.03
CCRD,T,8709,0,4300,0,0.0,2600,0.0,0.0
TGNA,S,8708,0,8408,0,0.0,1527,0.0,0.0
DO,B,8708,403,1067,6938,0.0363887546301917,7463,0.003,0.09
RRC,S,8708,120,3061,5292,0.0105997703383093,1095,0.001,0.02
BNKD,S,8705,300,3005,5400,0.0564015792442188,850,0.001,0.01
ZTR,S,8704,0,7604,0,0.0,5600,0.0,0.0
KO,T,8703,0,8303,0,0.0,745,0.0,0.0
DWAC,B,8703,102,5731,0,0.0306528790640517,765,0.024025974025974,0.128311688311688
DEA,B,8702,0,7084,0,0.0,405,0.0,0.0
ENZ,B,8700,0,8700,0,0.0,8300,0.0,0.0
NVVE,B,8700,700,0,0,0.191106682654147,300,0.0019,0.03982
CMLS,B,8700,100,5800,0,0.174520069808028,5200,0.01,0.1
MFG,T,8700,0,8700,0,0.0,8700,0.0,0.0
GUSH,B,8700,565,1271,1200,0.85852456731804,187,0.0550830039525692,1.20687747035573
IJR,S,8696,2679,4798,933,0.244275472584743,713,0.00591139240506329,0.05
HON,B,8683,43,3652,0,0.00349235494616593,210,0.0288235294117647,0.08
GAIN,B,8680,0,4407,0,0.0,127,0.0,0.0
TASK,T,8674,0,7774,0,0.0,2474,0.0,0.0
INSW,T,8671,0,500,0,0.0,5310,0.0,0.0
LX,B,8669,0,6869,0,0.0,2406,0.0,0.0
UWM,T,8660,0,6160,0,0.0,1760,0.0,0.0
HRZN,T,8659,0,7959,0,0.0,847,0.0,0.0
ADSK,B,8658,300,2600,107,0.0594059405940594,900,0.001,0.1
PLCE,S,8658,2274,0,626,0.966811044093992,1462,0.004,0.257476739223218
PAGP,T,8652,0,7252,0,0.0,1552,0.0,0.0
STRL,T,8652,160,3427,0,0.0122361578464362,800,0.0315625,0.139375
MSOS,S,8645,0,8395,0,0.0,3441,0.0,0.0
AIRS,B,8638,200,3132,0,0.479075042181838,400,0.02,0.1
BST,B,8614,147,4557,0,0.0994761052900588,316,0.0231034482758621,0.183793103448276
FDL,B,8614,113,6771,1730,0.81991415865136,599,0.002,0.02
SPLV,S,8612,496,6666,840,0.015116004339655,342,0.004,0.04
VNM,T,8608,170,5320,3118,0.0243761562760356,5208,0.011,0.04
EIM,T,8608,0,8108,0,0.0,1408,0.0,0.0
CVI,T,8604,1300,4000,1500,0.0768212428677645,1442,0.002,0.0433333333333333
GENQ,E,8601,100,5679,0,0.0653167864141084,300,0.01,0.54
CDIO,T,8600,0,7800,0,0.0,600,0.0,0.0
FREQ,B,8600,1400,0,2600,0.0860162202015237,1300,0.0,0.0075
NVOS,B,8600,0,0,0,0.0,900,0.0,0.0
EDD,B,8600,0,5300,0,0.0,1300,0.0,0.0
SU,T,8600,0,7600,0,0.0,4200,0.0,0.0
XLG,S,8595,0,8395,0,0.0,1039,0.0,0.0
SHV,T,8594,1293,770,6531,0.0373026403995844,406,0.002,0.02
HUMA,B,8590,0,6319,0,0.0,1132,0.0,0.0
PTF,B,8579,1700,2845,1800,0.695337007266637,356,0.007125,0.146111111111111
CLS,S,8577,1550,5098,775,0.130048144295976,1404,0.003,0.08
CNHI,T,8577,0,8577,0,0.0,4577,0.0,0.0
MCHP,B,8570,1502,2439,2191,0.0262777160610293,593,0.003,0.0589820359281437
PHK,S,8564,0,7760,0,0.0,5104,0.0,0.0
EOSE,S,8562,0,8562,0,0.0,3400,0.0,0.0
BXSL,B,8556,60,6136,0,0.01977587343441,487,0.01,0.05
FXC,B,8553,2400,100,4874,1.99439561779885,2308,0.002,0.07
EUM,B,8552,0,8552,0,0.0,600,0.0,0.0
GCT,S,8537,440,1501,0,0.193199404256558,929,0.02,0.115
FNGU,S,8533,549,327,440,0.0925614715778876,510,0.213395348837209,0.71100626118068
WFC-Q,S,8529,0,8529,0,0.0,2415,0.0,0.0
FPI,T,8527,0,7027,0,0.0,2052,0.0,0.0
SID,S,8526,0,8526,0,0.0,4526,0.0,0.0
AOD,B,8505,0,8505,0,0.0,2475,0.0,0.0
GPRO,E,8500,0,8500,0,0.0,1100,0.0,0.0
FIXX,B,8500,0,8500,0,0.0,5800,0.0,0.0
SGMO,B,8500,0,8500,0,0.0,3100,0.0,0.0
AVIR,T,8500,0,8500,0,0.0,1600,0.0,0.0
POST,T,8500,65,4300,1535,0.018413597733711,600,0.01,0.120769230769231
MAC,T,8500,0,7700,0,0.0,600,0.0,0.0
CDXS,E,8500,0,8500,0,0.0,700,0.0,0.0
NMR,S,8500,0,8500,0,0.0,4200,0.0,0.0
GPP,T,8498,0,4498,0,0.0,735,0.0,0.0
KAPR,T,8495,0,8495,0,0.0,1869,0.0,0.0
LESL,B,8495,0,7295,0,0.0,1431,0.0,0.0
DGX,T,8491,300,1063,2164,0.134952766531714,3039,0.001,0.07
LOCO,T,8490,0,8490,0,0.0,757,0.0,0.0
XHLF,B,8486,100,6386,2000,0.146198830409357,3584,0.001,0.01
DGS,B,8482,2044,1884,0,3.15370776515815,727,0.00489338235294118,0.1525
ADM,B,8482,366,4793,1038,0.0206710483121384,293,0.0151411042944785,0.06
EPM,B,8481,0,6539,0,0.0,847,0.0,0.0
AEG,T,8480,0,8480,0,0.0,6696,0.0,0.0
JEWL,T,8480,400,4362,1400,0.0803121115517939,500,0.002,0.06
VCLT,B,8479,100,7999,0,0.0121936349225704,316,0.01,0.03
DGII,E,8478,0,3681,0,0.0,497,0.0,0.0
PECO,T,8478,0,7880,0,0.0,1800,0.0,0.0
SNBR,B,8476,525,4059,400,0.0409420572408953,608,0.00142857142857143,0.0404761904761905
LND,T,8470,0,8470,0,0.0,1870,0.0,0.0
FPAY,B,8466,0,5175,0,0.0,1335,0.0,0.0
ADBE,T,8466,0,1050,0,0.0,1300,0.0,0.0
HYMB,B,8465,300,5012,3153,0.0663106126168851,698,0.004,0.04
WRK,T,8462,0,7330,0,0.0,1515,0.0,0.0
SAVA,B,8460,192,3392,38,0.0781066787910694,970,0.0144444444444444,0.0938271604938272
SCCO,B,8454,15,4915,0,0.00305561214096557,515,0.01,0.03
AGI,S,8447,0,8447,0,0.0,4310,0.0,0.0
FPEI,B,8445,0,8445,0,0.0,7176,0.0,0.0
SCHX,T,8444,0,5644,0,0.0,1697,0.0,0.0
PRTS,B,8444,0,8444,0,0.0,1069,0.0,0.0
STGW,B,8440,0,5340,0,0.0,3568,0.0,0.0
BSAQ,B,8427,411,1202,0,0.235970386275694,601,0.03,0.31
AEHR,B,8427,166,2593,51,0.0753114574230581,575,0.204285714285714,0.671428571428571
VTNR,B,8423,0,7523,0,0.0,1477,0.0,0.0
LEV,B,8420,400,7720,0,0.0194287934719254,2625,0.005,0.01
GLTO,E,8420,0,5520,0,0.0,920,0.0,0.0
GREE,E,8419,0,5198,0,0.0,800,0.0,0.0
ACAX,S,8418,1,6211,0,0.000379939209726444,444,0.04,0.25
RDVY,B,8403,165,8038,0,0.289982425307557,579,0.005,0.01
WEBS,S,8400,300,5600,2500,0.697674418604651,600,0.001,0.01
ESTE,B,8400,0,7000,0,0.0,3400,0.0,0.0
EPIX,B,8400,0,8200,0,0.0,4400,0.0,0.0
SISI,S,8400,2400,0,2400,0.139900903526669,900,0.0,0.00175
EXPI,E,8400,0,0,0,0.0,600,0.0,0.0
COMP,E,8400,0,7300,0,0.0,2000,0.0,0.0
OMER,T,8394,0,7029,0,0.0,1829,0.0,0.0
VNET,B,8393,0,6093,0,0.0,3393,0.0,0.0
DBRG,B,8386,0,6256,0,0.0,2608,0.0,0.0
TGLS,E,8384,200,1084,5900,0.0169750466813784,300,0.0055,0.365
IPI,T,8384,0,3836,0,0.0,724,0.0,0.0
CUTR,B,8383,1145,595,5841,0.221341581287454,495,0.001,0.0732052401746725
DOCN,T,8382,265,4534,0,0.00817151412672207,800,0.0256428571428571,0.148571428571429
HSBC,B,8378,100,7378,500,0.0158755357993332,581,0.001,0.01
NS,B,8374,200,6200,0,0.0701707790221787,885,0.02,0.1
XBIL,B,8360,0,8360,0,0.0,2000,0.0,0.0
ISPO,T,8350,550,5000,2100,0.0331865081759488,600,0.001,0.0245454545454545
BOH,B,8346,100,6200,0,0.0475963826749167,1300,0.05,0.19
CPS,T,8342,0,5842,0,0.0,1242,0.0,0.0
VTLE,T,8340,145,3220,0,0.0806734219352182,2020,0.031,0.38
UL,B,8337,0,7437,0,0.0,1459,0.0,0.0
VIXY,S,8331,500,6659,700,0.00261903514745168,520,0.001,0.01
SPT,B,8328,0,6228,0,0.0,1100,0.0,0.0
IMUX,S,8328,0,7628,0,0.0,2301,0.0,0.0
IBDV,B,8318,100,6000,1800,0.0337381916329285,1527,0.01,0.03
MOND,T,8314,0,6014,0,0.0,1414,0.0,0.0
RVNC,B,8310,0,5209,0,0.0,787,0.0,0.0
MRAM,T,8308,0,6626,0,0.0,600,0.0,0.0
XP,S,8305,0,7411,0,0.0,729,0.0,0.0
YRD,T,8304,0,5304,0,0.0,1095,0.0,0.0
CMAX,T,8303,0,6203,0,0.0,2700,0.0,0.0
SDGR,E,8301,0,6086,0,0.0,482,0.0,0.0
NGE,T,8300,0,8300,0,0.0,1000,0.0,0.0
VWEWW,B,8300,0,0,0,0.0,2800,0.0,0.0
SWAG,T,8300,0,7400,0,0.0,1900,0.0,0.0
PIM,T,8300,0,8300,0,0.0,4100,0.0,0.0
COLB,B,8300,0,6900,0,0.0,1300,0.0,0.0
RWAY,T,8300,0,4100,0,0.0,1600,0.0,0.0
HEFA,S,8297,0,8297,0,0.0,4720,0.0,0.0
VGK,B,8283,1,8282,0,2.62867357131591e-05,560,0.001,0.01
SBSW,E,8283,0,8283,0,0.0,2500,0.0,0.0
IGSB,T,8276,0,8276,0,0.0,876,0.0,0.0
IIM,T,8271,0,8169,0,0.0,1269,0.0,0.0
LVS,S,8267,2129,1226,2600,0.150941056361599,451,0.005,0.133860128611697
CF,T,8263,50,4201,0,0.0048250386480959,1605,0.02,0.1
CRBG,B,8258,0,8258,0,0.0,1000,0.0,0.0
ARKF,S,8250,6270,1655,0,1.20077801352537,555,0.005,0.05
PAGP,B,8248,0,8248,0,0.0,2219,0.0,0.0
PETQ,B,8246,2000,2244,1500,0.579542161692263,994,0.001,0.0415
SWKS,T,8239,170,4555,100,0.0143577497213356,1542,0.011,0.11
PACK,T,8239,0,8039,0,0.0,1400,0.0,0.0
RBA,T,8234,625,685,2260,0.0382426727039099,1701,0.00136,0.03
CHNR,S,8229,489,2962,0,0.32820568351437,740,0.033127147766323,0.389381443298969
BLE,T,8225,0,7800,0,0.0,2400,0.0,0.0
PENN,S,8225,0,7791,0,0.0,1110,0.0,0.0
BIOC,T,8220,0,7120,0,0.0,1700,0.0,0.0
NGL,S,8216,0,6845,0,0.0,1900,0.0,0.0
VGK,T,8215,600,7615,0,0.0157720414278955,511,0.001,0.01
DOW,B,8212,0,7882,0,0.0,465,0.0,0.0
