symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CORP,B,13823,3342,317,0,0.358790229440626,428,0.0849274020105556,0.709558616334656
NDP,B,13817,300,7389,885,0.128968456947997,1638,0.0,0.07
GHDX,B,13801,640,5748,3010,0.0677575877272177,3580,0.108,1.138
JKD,B,13780,100,10558,0,0.242718446601942,652,0.001,0.05
OSPR,B,13777,900,6898,4170,0.120142411430683,3529,0.001,0.07
ICVT,B,13752,114,6891,0,0.233918128654971,751,0.02,0.24
TPNL,B,13747,653,8209,636,1.23272189449182,1497,0.003,0.19
ADXSW,B,13734,0,7455,0,0.0,1851,0.0,0.0
SWKS,S,13729,5141,0,7910,0.1452123012484,945,0.00955670103092783,0.285782416897155
JEMD,B,13725,537,10965,0,0.118360149878775,776,0.0,0.06
HCP,B,13711,1388,6391,1150,0.00528997094003725,885,0.009,0.07
EVH,B,13708,5577,180,3839,0.0489563685604389,1090,0.0116237021124239,0.366357858933047
MXL,B,13704,613,9029,0,0.0140203113196325,1479,0.002,0.08
VNOM,S,13697,268,10784,959,0.00928072510670658,234,0.0005,0.05
BRF,B,13671,300,7326,1085,1.3003003003003,2107,0.05,0.25
BKK,B,13670,1927,5570,1900,1.7883149872989,864,0.001,0.02
SYBT,S,13670,400,0,0,0.0969410043728397,6535,0.01,0.2
PSX,S,13652,4994,1403,3158,0.0606288853948084,745,0.0108490566037736,0.257531922929285
NEPT,S,13650,100,12300,1250,0.0225022502250225,7750,0.001,0.01
RARE,B,13639,1319,3064,748,0.100361610311827,1042,0.239323779408045,4.06669715827642
FISV,B,13637,2207,3780,3054,0.0398884799484871,883,0.0245,0.206978233346319
MEAR,B,13633,500,9644,162,2.53333333333333,1395,0.05,0.34
SLQD,B,13631,1274,4408,2900,0.414407997627642,1369,0.002,0.05
JGH,B,13627,100,7578,566,0.333333333333333,2024,0.001,0.02
VBR,B,13618,825,1471,0,0.197925962153503,492,0.112503417002911,0.706567866494197
AKTS,B,13613,201,9330,0,0.407936507936508,2064,0.011,0.08
OXSQ,B,13611,3311,6428,500,1.67062543480002,5227,0.004,0.09
DWLD,B,13606,3465,3163,0,5.07871599894903,1132,0.143755558511078,0.641281331920377
ATI,B,13597,962,6447,74,0.0156076560931186,964,0.0153301903265235,0.117398288807404
OKE,S,13596,807,3224,6897,0.00986517227410373,700,0.00449056603773585,0.0600552231937414
ARNA,S,13592,528,1737,2083,0.0326984995253195,2237,0.013,0.305
CRM,S,13585,2340,380,7860,0.0266820740934658,1700,0.0234130434782609,0.30903162055336
WLKP,B,13576,300,0,213,0.050286523742719,513,0.0025,0.2
CLX,B,13574,1378,4282,1714,0.0213870385651497,751,0.0101072658597694,0.377645379412102
GEO,B,13574,902,5966,1708,0.0375786803153748,2199,0.003,0.075
FSS,B,13558,843,6403,1542,0.116296456390609,985,0.0126596736596737,0.1552
ACMR,B,13554,271,6569,2900,0.590546689855387,741,0.041,0.27
TIPT,B,13552,0,7364,0,0.0,1099,0.0,0.0
ITM,B,13550,940,6651,3496,0.441521841240019,779,0.000446808510638298,0.01
LNT,B,13543,554,997,11369,0.00682505238318856,12032,0.007,0.03
MPAA,B,13538,804,5458,670,0.0460608624003873,1120,0.015,0.118333333333333
KOS,B,13498,203,9713,173,0.000729599173220964,1328,0.003,0.03
LUV,S,13497,800,0,9097,0.00476060116744286,4600,0.002,0.03
SPWH,B,13494,1200,633,11290,0.125247886441916,400,0.001,0.0183333333333333
HMSY,B,13492,1739,9100,33,0.0721477687643154,1079,0.019765690376569,0.22836820083682
CBH,B,13491,1716,6019,1259,2.22148394241417,936,0.0175,0.21
GWX,B,13488,1093,3391,1680,0.500131372660765,612,0.042,0.214271844660194
WLK,B,13486,2111,4287,1354,0.0422808381207246,564,0.0475386288558337,0.559135420442552
CS,S,13483,1879,1485,9279,0.0121208588694072,896,0.011,0.07
VFH,B,13465,319,3183,0,0.0486998960834298,898,0.011,0.07
WELL,B,13441,3055,873,5661,0.0572950668111108,1222,0.0175569554034614,0.235888446578134
ORGS,B,13438,600,2682,7800,0.39241334205363,658,0.0025,0.33
ARD,B,13434,900,4736,353,0.265180935819152,745,0.015,0.221666666666667
JELD,S,13429,998,5945,3300,0.0362356934768034,2948,0.013,0.0771428571428571
WBT,B,13429,750,5881,4386,0.018625872340365,502,0.00171942446043165,0.02
MGEN,B,13421,968,3261,6500,0.378518959024654,7914,0.013,0.17
TMK-C,B,13405,400,6300,0,0.376000687877856,1089,0.03,0.22
KLIC,B,13383,2550,5360,1609,0.112672013913317,1370,0.003,0.09
BSJM,B,13367,275,8981,0,0.544554455445545,3373,0.0,0.02
APOG,B,13365,1458,2889,836,0.344619428886591,1595,0.0487276422764228,0.408922764227642
ALTR,S,13360,1398,3178,6165,0.120181991295268,400,0.0334081854369839,0.330142506726419
FEP,B,13359,1146,4087,3,0.691541238178817,863,0.0254489166032826,0.192940289031512
CVNA,S,13355,335,6148,99,0.0112543474431487,510,0.024047619047619,0.316190476190476
ADUS,B,13333,2249,0,53,0.149237756383637,3263,0.0667857142857143,1.18088487972509
SCHC,B,13314,388,2925,1516,0.188622030952578,397,0.0131439393939394,0.0898106060606061
ECPG,B,13314,1199,8947,1149,0.0750519950307762,700,0.005,0.135
GLDD,B,13312,4492,0,405,0.188509798984431,100,0.00259349955476403,0.05
XFLT,B,13310,0,8461,0,0.0,2757,0.0,0.0
COWNL,B,13303,200,6890,0,0.267857142857143,1183,0.01,0.06
FT,B,13294,0,6818,0,0.0,1714,0.0,0.0
AYR,B,13283,2098,4777,1005,0.182071104751253,715,0.00564057826520439,0.0689581256231306
NX,B,13277,0,7522,0,0.0,541,0.0,0.0
LSTR,B,13271,450,1247,11033,0.0178581927767104,10222,0.00928571428571429,0.241428571428571
ZYME,B,13260,1773,6583,0,0.550017263655503,982,0.0238879003558719,0.41288256227758
TMHC,B,13232,1349,1096,9792,0.0250655402971712,650,0.0019,0.08
LABL,B,13216,2948,100,443,0.206262250658534,391,0.040877313214528,0.703606910358336
FFNW,B,13207,227,270,12115,0.0678421996413628,216,0.0060352422907489,0.083215859030837
TKR,B,13198,1454,0,0,0.0226998828099014,4966,0.01,0.3
ABCD,B,13195,409,6710,0,0.0737582611772007,416,0.0248277511961722,0.147846889952153
PETS,B,13192,816,366,10547,0.0442859665067019,633,0.004,0.138573529411765
PGLC,B,13165,854,9462,0,0.786750139878117,1684,0.001,0.05
MEN,B,13164,100,8818,158,0.125,2109,0.0,0.01
C-K,B,13163,0,7848,0,0.0,1216,0.0,0.0
PH,B,13154,1826,2653,634,0.0423700873442021,682,0.0208914532837616,0.327680839727836
RNG,B,13152,1837,6251,361,0.0226930423416994,1069,0.0144992217055669,0.682898384612185
HIG,B,13136,753,4964,3969,0.0167082963205741,676,0.0038,0.048
E,B,13122,385,8927,59,0.103507842231458,1100,0.01,0.07
RUN,S,13120,200,1000,11920,0.00218427344127039,12120,0.002,0.03
COST,S,13102,4058,0,5334,0.0624730709509868,377,0.0118164859790443,0.369291494743332
NCMI,B,13091,418,8153,0,0.0124649609351703,1500,0.000478468899521531,0.0204306220095694
JPN,B,13087,0,9381,0,0.0,719,0.0,0.0
BIIB,B,13087,1769,2892,3290,0.0515475032448052,419,0.0523360686851005,1.31001717001912
GLQ,B,13076,2478,6775,657,1.86727287618,1988,0.0140348675034867,0.173333333333333
FIXX,B,13076,1550,5540,1803,0.702072860217567,897,0.0348055555555556,0.539166666666667
IPAY,B,13065,4,2833,0,0.00290697674418605,997,0.02,0.08
MRCC,B,13062,550,7527,268,0.214791856050902,1248,0.006,0.1
PIXY,B,13057,3000,6798,1800,2.37224795066743,3840,0.003,0.0947368421052632
DAN,B,13053,312,7743,207,0.00765782825865671,1154,0.00289285714285714,0.03
CAR,S,13053,4379,0,8397,0.146634645505379,2920,0.004,0.105365087460697
ZNH,B,13051,682,5917,450,0.492901489730957,956,0.0654835164835165,0.467838827838828
PEP,S,13051,5984,0,7067,0.0677896681334283,1376,0.013,0.169341643708984
FTSI,S,13036,200,11816,252,0.0053085600530856,133,0.0,0.015
VIOO,B,13035,320,1501,294,0.785390020317436,749,0.021,0.102424242424242
WLH,B,13031,447,5166,50,0.0407980088885906,948,0.01,0.0971762172205566
GD,B,13019,1132,3112,677,0.0277243670415767,785,0.0431360840726359,0.414071090720858
WCG,B,13017,1231,2517,1409,0.0983907507729622,589,0.0955428571428572,1.212
CTY,B,13006,300,7187,0,0.12772317852328,1333,0.02,0.09
Z,S,13004,1224,6180,23,0.014559389921737,1526,0.0345,0.194494949494949
FCSC,S,13000,2500,4800,900,1.88569295937269,7500,0.004,0.13
DTRM,S,13000,0,13000,0,0.0,0,0.0,0.0
RBA,S,12996,3462,575,6143,0.132334518825539,1219,0.005,0.178406007817495
CPI,B,12993,2800,4679,0,2.01262278245032,1850,0.0,0.12
COMB,B,12990,3787,5331,0,2.58510115633879,1958,0.01,0.128
SGMA,B,12989,300,8427,126,2.0,1764,0.001,0.1
PGP,B,12977,400,6544,1020,0.805555555555556,1659,0.02,0.25
RWLK,S,12966,1301,10000,1665,0.0911506838761759,1201,0.003,0.0298
ATAC,B,12965,100,7292,0,0.105263157894737,1706,0.0,0.1
PNI,B,12962,200,8082,1019,0.099009900990099,1042,0.0,0.04
SAFM,B,12956,418,475,10500,0.0293346768554202,564,0.00433438485804416,0.193186119873817
EL,S,12954,3623,602,6987,0.0399840283303972,375,0.0277744567026765,0.400125503975272
BOH,B,12952,50,10807,400,0.00945000945000945,661,0.0,0.02
ENG,B,12941,827,9109,0,0.892125134843581,1038,0.0,0.01
HOMB,B,12933,347,8985,451,0.0135381645340052,444,0.005,0.03
RDUS,S,12920,3436,2281,4866,0.127230156879574,896,0.00575,0.166382882882883
UTSL,B,12906,500,7973,0,0.25,638,0.0,0.034
SRTS,S,12900,1800,1500,9600,2.35095281306715,7100,0.0108,0.37375
KRNT,B,12893,1129,1400,10064,0.0986648426936872,2830,0.015,0.34320652173913
HCA,B,12893,3056,751,5385,0.0653051076659361,658,0.021350556035825,0.337021621079985
APDNW,B,12883,314,7197,0,2.0,1268,0.02,0.1099
SGEN,B,12865,528,5426,613,0.0285864824747573,1223,0.0207383177570093,0.344532710280374
COTY,S,12865,1866,99,10700,0.00336166708585703,1353,0.005,0.05
ISSC,B,12844,300,3402,4700,0.983606557377049,6199,0.001,0.02
MYOK,B,12842,300,4948,0,0.0292405284478277,1944,0.1,0.45
BBDC,B,12841,0,9386,0,0.0,1375,0.0,0.0
LILAK,B,12837,2748,5495,500,0.199156019308373,2219,0.022,0.143275109170306
IQV,B,12835,2071,726,3675,0.0475316632301782,4380,0.00790270812437312,0.226080298139499
RCON,B,12832,0,9049,0,0.0,1197,0.0,0.0
MHLD,B,12832,1590,7259,2910,0.011233867385712,1091,0.00743589743589744,0.1
USDU,B,12824,82,6906,12,0.0734767025089606,1206,0.0,0.06
DNB,S,12822,2135,857,7491,0.0134321114087413,810,0.00338492462311558,0.070356783919598
MFGP,B,12818,0,9050,0,0.0,913,0.0,0.0
RHI,B,12812,1398,2264,5736,0.0667109642751283,806,0.004,0.0511134903640257
HRL,S,12799,2158,0,10532,0.0133331581653843,12237,0.006,0.06
MYJ,B,12796,300,8640,0,0.277777777777778,2030,0.001,0.02
DHI,S,12792,300,1030,10900,0.00517132556595443,1700,0.002,0.02
PSEC,B,12786,2665,8478,49,0.0350738027603106,6742,0.004,0.04
INB,B,12775,1200,5965,255,0.472124305833651,1678,0.001,0.055
GMS,B,12765,1333,3825,4758,0.24399437098894,6071,0.024,0.137690531177829
JNPR,B,12757,2672,6947,428,0.0130340628767134,1066,0.00930710955710956,0.09
BME,B,12748,903,4984,127,1.86778741465914,800,0.146311061201572,1.33051094890511
MXIM,B,12742,1649,4226,1466,0.0332220253411515,1028,0.00470193740685544,0.0872876304023845
GNBC,S,12734,200,0,0,0.0110344827586207,4114,0.005,0.1
FLO,B,12729,1464,6027,264,0.0119225852144891,1865,0.00172727272727273,0.05
BDJ,S,12718,1000,0,11718,0.225275963054742,12718,0.001,0.01
PRI,B,12716,176,121,11549,0.0198036229241914,11798,0.005,0.3
ORPN,B,12704,1600,6703,2755,2.37475447877452,7155,0.005,0.2
MHF,B,12685,1600,500,10069,1.20689655172414,11769,0.002,0.02
ITB,S,12685,75,3869,0,0.000541758765656828,2216,0.0,0.01
CALL,B,12683,3100,683,8900,0.335664611585744,4800,0.003,0.15
MS-A,B,12679,0,7093,0,0.0,1231,0.0,0.0
COT,B,12671,831,7625,662,0.0213604097643504,866,0.0008,0.03
ISF,B,12670,0,8457,0,0.0,1561,0.0,0.0
NVTR,B,12669,1024,4234,1784,0.164976259701279,1041,0.00652688172043011,0.285806451612903
VZA,B,12665,200,5967,0,0.488997555012225,1434,0.005,0.04
BSCL,S,12662,0,9344,0,0.0,1070,0.0,0.0
NTG,S,12657,1000,9641,1600,0.120481927710843,2942,0.001,0.02
CZR,S,12655,3584,633,8438,0.00125402230840087,2470,0.01,0.1
PNNT,B,12654,600,5845,4100,0.134104304221043,3376,0.002,0.02
ORN,B,12632,341,8630,385,0.0445297521304583,2236,0.0035,0.0854
HLX,B,12630,1196,6769,5,0.01424893983266,2201,0.0049296875,0.04
JSD,B,12622,900,7057,223,0.661133603238866,1085,0.0141666666666667,0.158333333333333
MDP,B,12618,1100,4587,3786,0.0352422791611858,833,0.0005,0.15
SFS,S,12612,1612,5273,5727,0.0317404421601098,6239,0.006,0.1
IUSV,B,12605,41,1071,0,0.00424254966887417,889,0.001,0.02
ECF,B,12596,100,8116,0,0.125,2256,0.0,0.01
GBDC,S,12591,1,10131,1,0.0014265335235378,304,0.0,0.01
FXN,B,12587,500,5093,1133,0.0772245274889897,1975,0.002,0.03
DPLO,B,12579,350,6827,200,0.00885244838796518,1025,0.002,0.04
VGLT,B,12576,3004,7263,0,0.451511909971528,709,0.00742168674698795,0.10937984496124
REI,B,12575,700,7518,650,0.0621340196975086,766,0.012,0.05
FMX,B,12571,301,6353,755,0.0143094841930116,427,0.0100332225913621,0.186478405315615
UNG,B,12558,100,11484,0,0.000497822028624767,1102,0.001,0.01
BRKR,B,12546,2100,2841,3007,0.0918472277026873,1292,0.01475,0.139166666666667
SAUC,B,12544,100,6953,0,0.0818330605564648,1398,0.0,0.005
BDCL,B,12539,1050,1471,9026,0.42809364548495,10571,0.001,0.05
CIBR,B,12534,370,2289,25,0.0632091410939101,1367,0.0344925373134328,0.126268656716418
HEFA,B,12532,548,9945,0,0.0208555335667529,1673,0.001,0.01
CNSL,S,12529,1000,0,11529,0.0673623102805044,12529,0.003,0.04
CFRX,B,12521,300,8313,0,0.151668351870576,2237,0.001,0.02
DKL,B,12519,1073,6525,17,0.15788699234844,624,0.0118033550792171,0.171714818266542
LGIH,B,12515,1123,4982,942,0.111240716227169,704,0.03075,0.703285024154589
FIVN,S,12514,2842,2446,1298,0.0623921436187473,543,0.006,0.340432328300703
OSB,S,12510,1974,2127,6269,0.225648855949474,686,0.00694416243654822,0.337771959133843
PLOW,B,12509,141,166,11982,0.0159228246497601,4717,0.005,0.2
NHS,B,12503,1450,8253,0,0.756337694415723,1585,0.007,0.065
NWPX,B,12492,605,6367,1400,0.170307783180351,311,0.0290761904761905,0.429619047619048
STOR,B,12489,1268,4592,186,0.0180752958322323,1122,0.00556118143459916,0.141264151731629
DFEN,B,12479,776,5297,35,1.8944788363436,793,0.09,0.535
DCP-B,B,12474,1600,0,9200,2.72028985507246,12074,0.013,0.4
GPK,B,12463,1168,6374,854,0.00537753298442117,1881,0.0065,0.07
IHTA,B,12448,1000,5752,2300,2.0,1740,0.002,0.04
BOX,S,12433,3096,1147,7354,0.118452144206233,3221,0.008,0.0882455140130829
SRNE,S,12425,2310,0,0,0.0221403542276422,10235,0.015,0.15
CKPT,S,12422,800,3300,8322,1.47726113881062,8797,0.0085,0.63
DISCK,B,12416,2950,1311,5754,0.0278519854687165,690,0.00488888888888889,0.0571950500883913
TY,B,12401,387,7543,0,0.202120317081351,906,0.01,0.1
IRTC,B,12394,150,5517,0,0.0371411546266369,728,0.02,0.37
FNDF,B,12387,795,227,300,0.234246467084797,900,0.00110632911392405,0.08
XRAY,S,12380,4447,0,7833,0.076721731302875,907,0.01,0.146518255765016
POLA,B,12375,0,7188,0,0.0,652,0.0,0.0
AA,S,12361,1401,2540,8420,0.016892680111864,790,0.009,0.120598756744077
REMX,B,12357,0,11950,0,0.0,100,0.0,0.0
HBM,S,12357,1357,8200,2800,0.0176037156744675,8357,0.01,0.1
BOE,B,12353,200,7331,53,0.0455788514129444,1350,0.0,0.01
EGAN,B,12342,1755,3887,197,0.0741176854275425,2243,0.058,0.51875
FCT,B,12341,1036,7945,133,0.900269516572109,719,0.001,0.05
SIEN,B,12339,1256,4562,2040,0.168174100690668,1064,0.00381775700934579,0.112336448598131
QGEN,B,12339,3037,266,5643,0.0560604936411208,5461,0.005,0.094475138121547
SFUN,B,12336,1206,6001,90,0.0239246748787118,1853,0.0,0.04
AMBC,B,12322,350,8682,151,0.0257330586988733,905,0.0333333333333333,0.43
NAN,B,12321,443,8228,185,0.375153826460479,2040,0.0,0.045
UAA,S,12312,1769,9000,1543,0.00907740733141833,11398,0.005,0.0592361111111111
PEY,B,12299,0,5747,0,0.0,1890,0.0,0.0
AGLE,B,12293,398,3647,333,0.25204570153758,603,0.032,0.23
CODI-B,B,12292,100,4345,533,0.25,1345,0.001,0.07
FMC,B,12278,1679,4234,377,0.0544321540470402,596,0.0171760441777123,0.282025152194942
GUNR,B,12271,321,7751,202,0.0449013848090642,716,0.0,0.01
WIFI,S,12271,1682,3684,200,0.0237940302730231,102,0.00424019024970273,0.0754934601664685
ROSE,B,12263,682,4371,0,0.87512922196177,360,0.118366555924695,0.937777777777778
BAC-W,B,12259,1100,7329,115,0.276309018397015,1165,0.0,0.03
GTS,B,12256,2107,3981,1348,0.132612806671165,1075,0.0082390158172232,0.2002460456942
LABU,S,12255,435,100,11700,0.0215549332196324,320,0.0475116279069767,0.529302325581395
RSX,B,12244,502,10065,0,0.000274393707813784,2768,0.002,0.02
ERIC,B,12234,601,9547,0,0.0039464924562615,1804,0.001,0.02
ABMD,B,12234,1834,1529,1660,0.0920530588989395,351,0.0197599271806141,2.9545707490881
BTX+,S,12233,0,8640,0,0.0,420,0.0,0.0
ZBH,S,12218,707,147,10863,0.0255177232120655,325,0.00958142414860681,0.211329102167183
WH,B,12218,833,5124,380,0.0700309042457815,1190,0.026,0.395
VICI,B,12214,986,7091,226,0.0161456843943999,1138,0.00756223235253488,0.06
LEG,B,12212,1472,4987,955,0.0350395360655192,811,0.00981547619047619,0.0749277823521339
FDEU,B,12212,520,7027,960,0.273613730686154,2086,0.005,0.11
EIM,B,12202,1300,6439,1509,0.571261487050961,4788,0.001,0.04
KBE,S,12202,100,5394,83,0.000632183181398642,2297,0.005,0.01
WPC,B,12194,888,4105,1090,0.120425409784506,1240,0.0318242218134634,0.335106871426331
ROK,S,12190,3004,643,5748,0.0873971643828681,441,0.0276487147419331,0.490583143135961
PENN,B,12178,1230,4894,402,0.0390745696225924,1005,0.004,0.0619767441860465
BFZ,B,12175,100,8428,59,0.25,1928,0.0,0.01
SCG,S,12168,524,6968,0,0.00869991997375547,427,0.001,0.093257328990228
JDD,B,12162,1200,6609,111,1.4574269030448,1665,0.001,0.06
WTT,B,12155,249,8367,0,0.115867845509539,779,0.0,0.09
BDX,B,12154,1424,0,3237,0.0538788815155435,432,0.0684111556095178,0.994368931083691
AGNCB,B,12152,375,5076,0,0.983333333333333,800,0.01,0.13
ETN,B,12135,2393,3036,1207,0.0405682664387695,797,0.015778573144367,0.197858981704394
RDUS,B,12134,295,6299,305,0.00960640722034746,1383,0.011,0.11
ALDR,B,12133,1354,6274,382,0.0118793965228073,1508,0.0,0.15
RYT,B,12114,284,2984,0,0.343459829744933,563,0.085,0.357068965517241
RAND,B,12098,0,8311,0,0.0,1491,0.0,0.0
SCCO,B,12087,2699,3448,2750,0.0807909866682168,1137,0.006,0.0973065266239631
CVV,S,12085,200,6185,5700,0.4,12085,0.001,0.04
IBUY,B,12076,547,2034,0,0.338550672212525,1013,0.0506989247311828,0.301935483870968
ETX,B,12073,400,7749,1095,2.0,990,0.00333333333333333,0.153333333333333
SMTS,B,12063,400,1100,8440,0.334168755221387,2373,0.001,0.02
ICPT,S,12053,2476,100,6065,0.0600347949919854,400,0.0133089040437998,0.506420361247947
TEO,B,12042,70,8086,0,0.0305543430816237,416,0.0,0.04
SRET,B,12023,600,5018,0,0.203389830508475,1379,0.001,0.04
XPH,B,12022,102,2218,0,0.0109936995784271,1288,0.01,0.06
WMS,S,12010,1485,2599,5601,0.0750780132064289,636,0.00557627118644068,0.216666666666667
HACK,B,12010,25,1635,0,0.00178393035535893,847,0.0,0.02
KAAC,B,12007,518,7434,1500,1.02809683689698,3006,0.001,0.04
CNK,B,12006,729,5779,500,0.0193311637531733,1046,0.0191349693251534,0.125510204081633
ZIV,B,12003,200,5489,475,0.0368389203905326,782,0.0,0.17
OSIR,B,11995,1000,4141,3580,0.874114774114774,5531,0.003,0.13
FTI,B,11987,473,7919,67,0.00417064708859498,1976,0.00213095238095238,0.03
ARA,S,11967,1752,4676,223,0.0828665646230496,360,0.0107376675220987,0.134897348160821
ARAY,B,11955,615,10315,0,0.0314674580433893,1781,0.001,0.05
LCAHW,B,11955,0,9590,0,0.0,1225,0.0,0.0
LEN,S,11955,2769,496,8690,0.0279845415860406,3606,0.006,0.120460643939963
LADR,S,11953,4815,2279,1799,0.0838557993730407,354,0.001,0.0127248182762201
BVAL,B,11929,0,7361,0,0.0,1156,0.0,0.0
ATHM,S,11928,2268,4268,3334,0.129377286461874,1331,0.005,0.706721418630083
FRLG,B,11925,1322,3151,10,1.65536105874034,2076,0.03,2.67
ALL,S,11923,2481,2251,4345,0.0316337181431462,677,0.018,0.204388601594484
ICAD,B,11921,205,3162,0,0.190028362442156,2279,0.025,0.16
KRO,B,11896,343,7739,231,0.023986059076785,651,0.004,0.0802912621359223
ROK,B,11894,585,592,9078,0.0251104437522504,282,0.0176054538946803,0.472012885329515
ULH,B,11890,3642,0,627,0.218357650281851,4134,0.0230534384891514,0.747086359731334
WEC,B,11878,2172,1540,4577,0.0355626494833796,764,0.006,0.0937536466868905
ZFGN,B,11873,2050,233,9290,0.180317153022033,9733,0.004,0.0911111111111111
TGI,B,11872,606,6144,278,0.0105624802759425,4657,0.0517741935483871,0.325
NKG,B,11868,100,6649,18,0.333333333333333,3017,0.0,0.01
VIXY,S,11856,0,11856,0,0.0,3292,0.0,0.0
ORC,B,11842,695,6411,1600,0.0412451786842087,2827,0.004,0.04
RENX,B,11841,0,11345,0,0.0,488,0.0,0.0
IRT,S,11839,2918,4492,0,0.0565417333650843,737,0.00175362693132299,0.04
VTSI,B,11831,0,7919,0,0.0,200,0.0,0.0
OI,B,11826,839,5238,1228,0.0152793058598379,944,0.00906999041227229,0.07
BOTZ,B,11823,344,6570,0,0.0222516066443843,1365,0.00352053990610329,0.04
CTBB,B,11819,0,6970,0,0.0,735,0.0,0.0
JEF,B,11818,1200,6230,1180,0.0227849717158853,3184,0.001,0.02
MDRX,B,11813,808,5211,2983,0.00581502931535196,1161,0.0016445060771678,0.06
MRC,S,11803,700,628,10153,0.0210784782396921,11308,0.002,0.04
JKI,B,11796,675,1469,0,2.713625900474,979,0.06,0.59
PEO,B,11785,500,7960,0,0.203032514916037,2087,0.001,0.02
VXXB,B,11765,200,6805,0,0.117647058823529,1116,0.0,0.04
IT,B,11760,491,5046,52,0.0180096358580874,1196,0.017768115942029,0.308115942028986
REZ,B,11758,1117,668,0,1.35928652164497,914,0.0574285714285714,0.424
MTEM,B,11749,150,1326,9973,0.106447978842557,10100,0.001,0.07
DNR,S,11748,0,11448,0,0.0,50,0.0,0.0
CUBI,B,11728,400,5207,176,0.0507818198703364,915,0.005,0.125
JELD,B,11718,2614,3728,1233,0.0474698531715027,657,0.0123489724699496,0.0661302830554478
ONTX,S,11710,2010,0,9700,0.734449161436222,11710,0.003,0.0212
CMT,B,11706,300,7600,0,0.0876237092031148,870,0.02,0.23
SGYP,S,11700,1200,0,10500,0.0091381227249882,5400,0.001,0.01
TUP,B,11698,1260,3101,1571,0.0615934818035857,1375,0.0129090909090909,0.190909090909091
AGTC,B,11697,998,4296,2014,0.0939011838638573,2102,0.0075,0.15
TUR,S,11682,300,7062,700,0.00314248004525171,800,0.0,0.01
HPI,B,11668,780,3751,751,0.625462611754235,896,0.0366666666666667,0.255
JHY,B,11658,600,7473,126,0.857142857142857,1520,0.0,0.052
FTA,B,11655,0,4893,0,0.0,1499,0.0,0.0
DARE,S,11650,650,3500,7500,0.251207916199606,8150,0.002,0.03
USAU,B,11645,727,1100,8600,1.3041825095057,9325,0.002,0.02
EXC,B,11641,2515,3196,1375,0.00620222927658978,1200,0.00959432048681542,0.11
BXE,B,11641,100,5733,0,0.0486381322957198,917,0.001,0.0097
IWR,B,11636,601,1446,0,0.146196421550642,387,0.08,0.4343307025084
OMC,S,11619,1802,2271,5699,0.0466118087904165,2028,0.008,0.133089273011808
INDY,B,11615,476,4590,613,0.175675690556977,884,0.00147619047619048,0.100985167837627
ARW,B,11588,1175,4154,110,0.0829799022795662,648,0.0383244547629098,0.385787340981137
ABG,B,11563,682,1929,8008,0.0258964154584291,7999,0.005,0.2
DYSL,B,11556,0,5360,0,0.0,326,0.0,0.0
IJJ,B,11547,480,1380,0,0.327414597287697,561,0.0503580657069029,0.337887383933896
EFG,B,11539,1777,1864,42,0.644239280893122,1079,0.075,0.618542583369067
FI,B,11538,790,7603,33,0.0139493039329813,1086,0.00189227116632043,0.02
HQY,B,11526,1592,3263,542,0.172853413828529,1272,0.0477909678015857,1.00497965467027
ABDC,B,11525,800,5842,3700,0.119171756293758,5683,0.001,0.06
EMKR,B,11522,800,7554,580,0.0461679650692829,658,0.0,0.133333333333333
FTS,B,11507,474,5882,0,0.07262841195498,1057,0.002,0.07
ROG,B,11490,641,3860,1566,0.190504167968237,1035,0.0630265957446808,1.365
IDA,B,11486,232,1622,0,0.0279032255944033,706,0.02,0.23
EVLV,S,11478,2600,1412,6800,0.644991638582105,2949,0.002,0.0690909090909091
AOS,B,11469,686,5956,287,0.0286345341950076,758,0.00496774193548387,0.128009677419355
SYX,S,11466,700,4559,947,0.100090761441114,1078,0.204333333333333,0.8001
FISV,S,11454,1570,341,7610,0.055197999142596,2908,0.003,0.0300670016750419
ENTA,B,11449,626,100,7900,0.0446247070054365,2145,1.033,20.2466666666667
APO-B,B,11445,0,6995,0,0.0,1182,0.0,0.0
CMSA,B,11444,300,5857,0,2.5,1399,0.03,0.27
PCI,S,11434,500,6172,1222,0.0898213874345924,682,0.0,0.03
IGA,B,11431,1300,4367,1300,0.842432455687489,2482,0.002,0.075
MIME,B,11424,800,6274,218,0.0623093977846948,517,0.0665,0.535
RTH,B,11421,60,2472,0,0.0182094081942337,730,0.0,0.02
INSP,B,11410,1946,2970,1275,0.515391512037663,856,0.235651960784314,2.58539215686275
TSI,B,11408,1100,6866,609,0.510344827586207,1556,0.0,0.03
WWE,S,11407,2896,0,2904,0.133485291383519,1116,0.0140923913043478,0.304031271566598
RPV,B,11404,100,4407,0,0.0909090909090909,1315,0.0,0.02
NRK,B,11392,1100,5587,1850,1.2,3814,0.001,0.03
JTD,B,11389,1093,6834,1017,0.916732805486858,511,0.050089058524173,0.180178117048346
IYW,B,11389,574,2064,0,0.128758535169387,555,0.07,0.428412912038422
PYDS,B,11382,300,8254,187,0.6,2019,0.001,0.02
LIVE,B,11375,724,4331,3294,1.25389620183016,4179,0.0458589285714286,0.72125
