symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRLT,B,44455,500,30904,334,0.104889626712424,2337,0.05,0.41
GPK,B,44429,300,34128,5204,0.00819943341967211,2579,0.002,0.02
VGIT,T,44426,0,44426,0,0.0,16412,0.0,0.0
BTN,B,44418,0,27618,0,0.0,4717,0.0,0.0
SONX,T,44382,300,41584,0,0.165289256198347,4818,0.02,0.15
MGF,B,44381,0,28381,0,0.0,6400,0.0,0.0
IEP,B,44321,347,23866,254,0.233596391377521,2954,0.0881506849315069,0.47
GAB,B,44308,0,43008,0,0.0,1541,0.0,0.0
JT,T,44300,0,27700,0,0.0,12100,0.0,0.0
SGMO,S,44288,0,42763,0,0.0,2070,0.0,0.0
QUBT,S,44286,1000,29686,2100,0.815660685154976,6793,0.0055,0.06
LPTH,S,44284,300,43528,0,0.323275862068966,15100,0.01,0.02
VEV,T,44277,0,27477,0,0.0,3500,0.0,0.0
MTTRW,E,44266,200,39266,0,0.02710027100271,6650,0.01,0.12
EXG,B,44266,500,33996,4470,0.106048453660682,1811,0.004,0.04
CMS,B,44262,56,36002,260,0.00731714438041077,2213,0.002,0.0777777777777778
ELMS,T,44258,0,27759,0,0.0,4906,0.0,0.0
QSI,S,44240,400,37673,0,0.0962256574318867,3523,0.002,0.02
PSX,B,44226,892,35468,647,0.0425189344169669,1360,0.0414285714285714,0.260911695604836
TGA,B,44213,0,40992,0,0.0,3728,0.0,0.0
EDR,B,44139,0,41799,0,0.0,4220,0.0,0.0
DOYU,B,44130,0,26330,0,0.0,19514,0.0,0.0
CNTB,E,44119,200,34937,5248,0.00471965263356617,500,0.001,0.045
ARLO,T,44112,0,41342,0,0.0,11200,0.0,0.0
CHWY,S,44068,1845,30535,1900,0.0529361045463957,1525,0.0125714285714286,0.218730158730159
EGLX,T,44039,0,42839,0,0.0,4977,0.0,0.0
CNK,B,44029,1360,31420,4466,0.0667658512617781,4300,0.003,0.05
GECC,T,44029,0,41329,0,0.0,9324,0.0,0.0
LLNW,T,44027,300,35300,8427,0.019494900340542,5980,0.002,0.02
VTV,S,44013,3766,19908,19134,0.236741615577343,1154,0.002,0.026
PG,S,44006,4427,19719,17612,0.0630468855028426,1384,0.0155280898876404,0.10374089527312
ITI,B,44000,0,41976,0,0.0,1900,0.0,0.0
BLU,T,43983,300,35268,7015,0.0616270391299712,8589,0.002,0.03
NOVA,B,43978,5876,22463,1167,0.412220409487219,2700,0.007,0.282087016198691
USB,T,43977,0,15390,0,0.0,6394,0.0,0.0
JRO,B,43937,0,40337,0,0.0,3127,0.0,0.0
NVTS,T,43916,200,32616,2100,0.0539665407447383,4600,0.01,0.05
BARK,S,43913,0,40019,0,0.0,3120,0.0,0.0
MGI,B,43857,0,25957,0,0.0,19250,0.0,0.0
WES,T,43851,0,32951,0,0.0,10000,0.0,0.0
VYGR,T,43814,100,41814,0,0.0174703004891684,15565,0.001,0.01
CALA,B,43801,0,43801,0,0.0,11884,0.0,0.0
REE,S,43773,100,39023,200,0.00548305735277991,3815,0.01,0.04
INSG,B,43763,0,29963,0,0.0,2100,0.0,0.0
HYT,T,43735,0,31735,0,0.0,13700,0.0,0.0
PBI,T,43726,0,30026,0,0.0,14600,0.0,0.0
CREG,B,43710,0,30510,0,0.0,7110,0.0,0.0
ORC,T,43684,1200,35277,6507,0.00838293234973594,33620,0.001,0.01
PLIN,B,43678,0,43178,0,0.0,16817,0.0,0.0
SLGC,B,43661,1200,28226,0,0.218023255813953,7847,0.001,0.02
URG,S,43655,0,37555,0,0.0,25555,0.0,0.0
KXIN,B,43650,0,43650,0,0.0,37826,0.0,0.0
LYFT,S,43642,6727,19091,13546,0.168235552073912,1643,0.0146666666666667,0.158963583941198
GLMD,E,43640,100,28540,100,0.00786967813016448,3400,0.001,0.02
PXD,T,43600,100,22300,0,0.00308033514046328,9200,0.001,0.24
PRTY,B,43568,0,33168,0,0.0,5800,0.0,0.0
FHTX,B,43562,346,37168,1644,0.180545933835009,2966,0.026625,0.2
OEG,S,43549,0,40549,0,0.0,3400,0.0,0.0
TFFP,B,43467,1566,27079,3284,1.37298485900623,4106,0.0359760394644116,0.289073731501057
SP,S,43444,0,35944,0,0.0,1100,0.0,0.0
JPM-M,B,43437,271,39326,0,0.0496643483065365,1050,0.015,0.05
AEM,T,43425,300,28793,1900,0.0214735897388938,3610,0.002,0.03
BTX,B,43422,153,40208,311,0.109457645537474,2400,0.03,0.14
EXG,T,43410,59,36751,0,0.0118023604720944,5100,0.001,0.01
FFIE,T,43406,0,40171,0,0.0,5859,0.0,0.0
WBA,T,43389,300,25889,600,0.00505936319481921,8700,0.001,0.01
CRVS,T,43385,0,35285,0,0.0,5210,0.0,0.0
PAAS,T,43362,200,14562,0,0.00700378204230284,4501,0.03,1.21
MBRX,T,43352,100,36719,6233,0.0247647350173353,14132,0.001,0.02
BEN,B,43330,4519,12255,26108,0.12268694955573,1270,0.005,0.0599221420224696
CARR,B,43313,1605,16957,23012,0.0536969067223755,12185,0.004,0.0706005420054201
EWG,B,43273,164,43109,0,0.000869465253354322,888,0.002,0.02
AEG,T,43248,3200,13755,26293,0.0076538653356619,8737,0.003,0.03
SIVR,B,43238,0,42938,0,0.0,655,0.0,0.0
ETWO+,E,43200,0,42700,0,0.0,600,0.0,0.0
VRPX,S,43186,100,37086,300,0.0539374325782093,3400,0.01,0.07
USB,S,43177,400,18532,23445,0.00427025589927971,1215,0.002,0.02
VCNX,T,43142,200,40042,0,0.127064803049555,24047,0.001,0.03
DNOW,B,43116,1006,40225,686,0.0864335424005499,2290,0.001,0.01
CRDL,S,43108,100,40242,2766,0.00566347624171717,2000,0.001,0.01
OLK,B,43087,1100,26104,3574,0.258321592246161,2242,0.012,0.343
AYTU,T,43083,0,37683,0,0.0,3825,0.0,0.0
CUBI,B,42948,636,18485,1870,0.129513465021819,2155,0.03325,0.25
HTGC,B,42932,400,30466,9366,0.0180619524970649,1679,0.001,0.01
BXMT,T,42905,0,24505,0,0.0,9230,0.0,0.0
EIGR,B,42891,0,32040,0,0.0,13404,0.0,0.0
UWMC,B,42880,0,41380,0,0.0,2670,0.0,0.0
AHI,S,42875,400,28651,0,0.128741551335694,3737,0.00775,0.09
VIG,B,42873,8639,25708,8139,1.03735927995982,378,0.0165365152791899,0.11290205947964
HGEN,T,42868,0,37868,0,0.0,14800,0.0,0.0
KPRX,T,42866,0,41566,0,0.0,7800,0.0,0.0
WKHS,S,42862,0,41014,0,0.0,5361,0.0,0.0
JNPR,B,42860,0,37960,0,0.0,1924,0.0,0.0
WY,T,42839,0,31889,0,0.0,3700,0.0,0.0
MMAT,S,42798,0,36198,0,0.0,17973,0.0,0.0
TLYS,T,42786,0,37517,0,0.0,3969,0.0,0.0
BGFV,T,42784,50,35727,0,0.012929919834497,5157,0.01,0.04
FURY,B,42783,0,25483,0,0.0,16633,0.0,0.0
GNCA,B,42741,0,42441,0,0.0,20053,0.0,0.0
WU,B,42699,40,41199,1360,0.000392149173545617,1275,0.001,0.01
TISI,B,42665,0,40565,0,0.0,9335,0.0,0.0
NAOV,T,42620,0,38120,0,0.0,10300,0.0,0.0
NNOX,T,42607,1600,17838,3988,0.325384822550391,5519,0.002,0.0591666666666667
CRM,T,42587,314,25271,288,0.00284309313923499,857,0.0530701754385965,0.363508771929825
FBCG,S,42565,131,4424,28,0.0066588394683226,1912,0.02,0.16
V,S,42563,663,30500,100,0.0190252616481643,1713,0.013,0.165602240896359
TRT,B,42549,809,34049,4391,0.382999218743838,3800,0.0426650366748166,0.395
SLGG,B,42505,0,40546,0,0.0,3342,0.0,0.0
TSP,B,42502,1324,29326,1063,0.192183271512528,1510,0.034625730994152,0.183026802321315
TTNP,T,42486,0,32797,0,0.0,7784,0.0,0.0
HYLN,S,42480,0,39652,0,0.0,10600,0.0,0.0
AVEO,T,42477,0,26477,0,0.0,10743,0.0,0.0
EBF,S,42332,6,10209,0,0.00146412884333821,1043,0.01,0.11
APCX,E,42291,0,23400,0,0.0,9291,0.0,0.0
MAG,S,42268,600,26068,9200,0.200817255218561,4000,0.003,0.0666666666666667
DELL,S,42236,2000,13056,25583,0.0431303084080815,1313,0.003,0.05
ACLS,B,42231,1474,23916,353,0.219514046749742,1446,0.0946132826011761,0.679346074022829
SIRI,S,42205,700,38905,2600,0.000849159029289921,16650,0.001,0.01
SMSI,B,42202,50,28712,3150,0.0272628135223555,6043,0.01,0.02
CURV,T,42178,954,5027,500,0.435459834198468,2576,0.00229220779220779,0.0625
MOBQ,B,42174,100,34610,400,0.0472366556447803,2264,0.01,0.03
DRN,B,42167,673,26335,14075,0.199679769542469,392,0.012,0.1
PSP,B,42157,0,41829,0,0.0,1487,0.0,0.0
TEF,S,42147,0,41246,0,0.0,15144,0.0,0.0
PIRS,S,42145,0,42145,0,0.0,23908,0.0,0.0
PRFX,B,42118,0,26100,0,0.0,3000,0.0,0.0
GRNQ,T,42098,0,42098,0,0.0,9403,0.0,0.0
NMZ,B,42092,0,35591,0,0.0,3617,0.0,0.0
BHIL,B,42089,0,37589,0,0.0,4154,0.0,0.0
CISO,S,42065,780,31215,1200,0.024609559867487,100,0.0378205128205128,0.177307692307692
LCI,B,42047,0,37947,0,0.0,2649,0.0,0.0
GROM,T,42046,100,19025,4900,0.0814995925020375,3431,0.004,0.05
GOVX,T,42036,1000,34241,200,0.340483486550902,7794,0.054,0.126
CLNE,B,42035,0,36135,0,0.0,4599,0.0,0.0
ANGO,T,42033,300,37437,1369,0.0753390256152687,1187,0.01,0.11
JPC,B,42016,0,40116,0,0.0,4800,0.0,0.0
ACWX,T,42005,400,31105,10500,0.0277700638711469,19419,0.005,0.01
SEAH+,T,42000,0,26400,0,0.0,14300,0.0,0.0
BMEA,B,41961,368,31684,100,0.169220941697855,2649,0.0233222591362126,0.246644518272425
WEC,T,41918,0,28622,0,0.0,2800,0.0,0.0
SPTI,T,41918,0,41918,0,0.0,1305,0.0,0.0
ONTX,B,41896,0,37796,0,0.0,1877,0.0,0.0
TCDA,S,41885,300,29893,1540,0.0797863035693254,3572,0.02,0.17
PXLW,T,41881,0,37181,0,0.0,9100,0.0,0.0
BLRX,B,41863,0,39365,0,0.0,5406,0.0,0.0
GNL,B,41800,100,34479,4594,0.0144990575612585,1386,0.001,0.01
BOXL,S,41797,0,33907,0,0.0,29457,0.0,0.0
FTXO,B,41792,800,40226,600,0.0836995187277673,1377,0.001,0.02
SYF,T,41781,0,35281,0,0.0,2922,0.0,0.0
GRPN,B,41754,3200,16993,1744,0.363358254732057,9450,0.00275,0.0686666666666667
LWLG,S,41748,600,33248,400,0.102763556645581,2600,0.05,0.255
EMAN,S,41733,0,41733,0,0.0,29433,0.0,0.0
SCZ,B,41628,1449,38200,1973,0.059699344667993,485,0.003,0.03
YEXT,B,41621,0,35809,0,0.0,2564,0.0,0.0
ESGD,B,41612,0,39462,0,0.0,1008,0.0,0.0
PLX,B,41596,0,41596,0,0.0,22180,0.0,0.0
FWBI,E,41577,0,26677,0,0.0,1972,0.0,0.0
VMEO,B,41568,0,33900,0,0.0,4741,0.0,0.0
CIEN,T,41564,100,23000,0,0.00269121050648582,5864,0.01,0.06
OXSQ,B,41558,0,34114,0,0.0,2429,0.0,0.0
RQI,S,41557,100,36480,100,0.0126871352448617,2010,0.01,0.04
QYLD,T,41551,0,19351,0,0.0,14800,0.0,0.0
IRNT,T,41541,2087,36454,500,0.517738222635536,6536,0.006,0.07
ARNC,T,41531,0,15931,0,0.0,1260,0.0,0.0
CRK,S,41518,0,35018,0,0.0,4450,0.0,0.0
CAT,B,41479,359,18266,2850,0.0127384250442374,1184,0.0555454545454545,0.383203463203463
NR,T,41468,0,39268,0,0.0,13396,0.0,0.0
LPTH,T,41462,0,31562,0,0.0,12465,0.0,0.0
SILV,S,41454,700,28130,10624,0.122619086279658,3549,0.007,0.02
CRTD,S,41448,0,41348,0,0.0,3000,0.0,0.0
PLW,B,41439,40100,939,400,0.629800065964097,40457,0.00102244389027431,0.04
GME,T,41429,343,17798,686,0.00490305216320672,1290,0.022584486643064,0.547384937238494
MDB,B,41397,817,16656,340,0.0611600051642112,1167,0.905065893974166,6.19862107723933
CEQP,B,41355,150,30848,250,0.0644863181479365,2251,0.03,0.17
IIM,B,41337,0,20337,0,0.0,12341,0.0,0.0
EWU,S,41332,0,41332,0,0.0,4565,0.0,0.0
FTCI,E,41326,300,33026,1900,0.0134928487901412,500,0.001,0.01
AQUA,B,41302,1704,31625,855,0.256665160415725,1095,0.0127805164319249,0.106543427230047
CURI,B,41296,0,36896,0,0.0,2900,0.0,0.0
XPEV,E,41249,450,33949,1350,0.00625813672240143,1000,0.011,0.06
AREC,T,41246,100,35587,900,0.00222321031569586,2800,0.001,0.01
ZOM,S,41204,0,41204,0,0.0,13254,0.0,0.0
NWL,B,41203,0,36903,0,0.0,1904,0.0,0.0
CRON,S,41200,0,38000,0,0.0,5400,0.0,0.0
VLO,B,41182,1,37762,0,4.49842555105713e-05,1370,0.005,0.02
SGRP,T,41169,0,27073,0,0.0,13496,0.0,0.0
ZTS,S,41156,1797,14112,4710,0.0743730128428174,4465,0.0282056277056277,0.559306671170833
GEVO,S,41150,0,41150,0,0.0,9713,0.0,0.0
MITQ,S,41134,0,34034,0,0.0,10630,0.0,0.0
JPST,S,41131,1485,34646,4800,0.0841686356630167,1444,0.002,0.02
INVH,B,41127,80,36669,1688,0.00282982621267652,953,0.002,0.03
TWI,S,41111,0,38617,0,0.0,1800,0.0,0.0
JG,B,41105,0,41105,0,0.0,40366,0.0,0.0
CP,B,41084,2974,35559,1751,0.0766499085213852,5066,0.006,0.0979694247711176
IBB,B,41040,0,39986,0,0.0,1411,0.0,0.0
FTCI,T,41027,0,30127,0,0.0,3949,0.0,0.0
BSX,B,40982,40,32782,7960,0.000916546935190585,1332,0.002,0.02
ATRS,T,40976,0,40276,0,0.0,30988,0.0,0.0
MKTW,S,40969,127,40442,200,0.19751166407465,9285,0.01,0.144488188976378
EBAY,S,40966,330,21088,17700,0.00777615040753092,1198,0.002,0.0803225806451613
VISL,B,40962,0,25762,0,0.0,21262,0.0,0.0
ERF,S,40945,0,40405,0,0.0,6100,0.0,0.0
SONX,B,40914,225,31570,200,0.285577548090316,4390,0.03,0.33
OXBR,T,40903,300,11981,9722,0.5,6482,0.001,0.07
EVOJU,T,40900,0,21500,0,0.0,21500,0.0,0.0
VO,S,40882,0,39182,0,0.0,714,0.0,0.0
ATOS,T,40880,0,40880,0,0.0,13900,0.0,0.0
ALRN,T,40848,500,29248,5900,0.138657792567942,6100,0.0009,0.0099
BIIB,B,40840,1969,19617,1150,0.0171405433482329,1003,0.0714372990353698,0.551923901393355
PEAR,E,40839,0,32717,0,0.0,6398,0.0,0.0
IWF,T,40828,931,29297,500,0.0732777600475044,7182,0.022,0.11
NVS,B,40788,2914,16157,8869,0.143184214105566,777,0.004,0.040705467372134
ASTS,T,40733,100,29494,0,0.0197433366238894,3843,0.01,0.03
EM,E,40718,500,26218,6200,0.0389408099688473,7183,0.001,0.05
PRU,T,40718,625,37758,475,0.0845401627505259,2100,0.012,0.13
FREY,B,40692,8180,27899,3977,0.820346907619435,2744,0.016,0.134639576681507
TLMD,T,40689,0,40589,0,0.0,7900,0.0,0.0
WAVD,T,40655,0,27800,0,0.0,1600,0.0,0.0
APRN,B,40653,100,35686,67,0.031055900621118,2800,0.01,0.03
CSCW,B,40651,0,40651,0,0.0,3093,0.0,0.0
DTIL,T,40634,0,30762,0,0.0,5400,0.0,0.0
ETSY,T,40618,765,9860,5200,0.0297376432080502,1774,0.0370879120879121,1.03373626373626
AQMS,S,40611,0,40611,0,0.0,27139,0.0,0.0
MIR,B,40575,0,12775,0,0.0,800,0.0,0.0
IUSB,B,40555,0,40194,0,0.0,672,0.0,0.0
NUWE,S,40554,0,35335,0,0.0,7719,0.0,0.0
AXU,T,40511,0,29211,0,0.0,23111,0.0,0.0
AWP,T,40500,0,38500,0,0.0,8700,0.0,0.0
SLHG,T,40500,100,28700,300,0.00509709975024211,2800,0.001,0.01
NVTA,S,40495,82,25563,0,0.00117805936269862,1674,0.01,0.03
ANET,T,40474,320,23772,2780,0.0136566789682713,5068,0.011,0.29
RDW,S,40453,0,39553,0,0.0,4347,0.0,0.0
ADX,B,40432,0,32259,0,0.0,2050,0.0,0.0
AMJ,T,40400,0,22300,0,0.0,7300,0.0,0.0
GS,S,40397,1214,9447,8567,0.0720712379836834,2766,0.0321262351906462,1.12809146877748
SGH,T,40386,800,14808,8287,0.195863186221975,8542,0.012,0.795
GROY,S,40385,0,23485,0,0.0,2400,0.0,0.0
WEBR,T,40346,0,31404,0,0.0,6618,0.0,0.0
GOEV,T,40338,0,32338,0,0.0,1546,0.0,0.0
SURG,T,40312,100,26729,0,0.0322476620445018,4601,0.02,0.06
EUFN,B,40308,300,14066,25942,0.0146844317279904,2200,0.002,0.02
FOX,T,40300,0,33000,0,0.0,7200,0.0,0.0
CII,T,40300,0,21200,0,0.0,1300,0.0,0.0
UMC,S,40299,0,39099,0,0.0,2849,0.0,0.0
OLPX,B,40283,2400,22683,8400,0.121310154079691,2600,0.009,0.129230769230769
WORX,T,40274,0,40174,0,0.0,19096,0.0,0.0
ICAD,B,40260,975,25704,10430,0.233216971236298,1077,0.0278478260869565,0.171304347826087
MRK,S,40252,1420,36347,1175,0.0120998069625748,1281,0.007,0.03
SINO,E,40250,0,40250,0,0.0,600,0.0,0.0
ANPC,T,40226,400,23098,11503,0.0171401636885632,4500,0.001,0.0425
PLSE,T,40221,150,28866,150,0.261203541627721,5251,0.011,0.57
JZXN,E,40200,0,23600,0,0.0,14900,0.0,0.0
TXMD,S,40189,0,40189,0,0.0,17978,0.0,0.0
MFGP,T,40188,100,35888,4200,0.00184219737302655,6400,0.001,0.01
CLNE,S,40157,90,37857,910,0.00152212149912055,3001,0.001,0.01
FPXI,B,40141,700,424,39017,0.124113475177305,724,0.00485714285714286,0.17
SIL,B,40107,50,18469,19700,0.0178890876565295,1189,0.01,0.07
STXS,S,40101,0,37101,0,0.0,10939,0.0,0.0
AVGR,E,40085,0,39785,0,0.0,9100,0.0,0.0
EDIT,B,39941,6532,16339,11957,0.422972441766381,1180,0.0144783427495292,0.23918909298586
WTRH,S,39937,0,39937,0,0.0,39937,0.0,0.0
SHV,T,39913,658,32783,6472,0.0130828114126653,3316,0.001,0.01
ENVX,B,39905,1032,34893,500,0.0924997701412809,1658,0.012,0.21
THMO,T,39900,100,27600,1300,0.0304043782304652,3500,0.001,0.03
AGMH,S,39900,100,32700,0,0.0139762403913347,6300,0.001,0.05
VOD,B,39884,0,39784,0,0.0,2932,0.0,0.0
CS,B,39812,89,39723,0,0.000433473928247889,5295,0.001,0.01
EJH,S,39787,0,30989,0,0.0,4573,0.0,0.0
RAD,S,39783,0,34083,0,0.0,2700,0.0,0.0
PAA,S,39767,210,33767,3090,0.00256028870303089,7296,0.001,0.01
PAYO,T,39740,0,26840,0,0.0,3600,0.0,0.0
MPLX,S,39721,0,39421,0,0.0,2524,0.0,0.0
SRLP,B,39716,808,34781,267,1.26424426838687,5424,0.05,0.525048076923077
QUOT,S,39713,0,39713,0,0.0,2100,0.0,0.0
EVGN,S,39706,0,39706,0,0.0,6493,0.0,0.0
JQC,B,39700,0,31600,0,0.0,12000,0.0,0.0
BDCZ,T,39697,0,39597,0,0.0,397,0.0,0.0
CSPR,B,39683,200,37408,1675,0.0138985406532314,3875,0.001,0.01
TWOU,S,39663,900,7863,27600,0.190880169671262,1067,0.001,0.0166666666666667
OIIM,B,39659,500,31057,100,0.17307026652821,2661,0.012,0.068
SFET,B,39637,400,35637,0,0.4,3200,0.011,0.02
SBTX,B,39635,100,29981,100,0.0444839857651246,7800,0.004,0.04
FB,S,39632,1881,16251,10689,0.0239620957264669,861,0.0396594202626121,0.40023758823986
OCSL,B,39629,0,39463,0,0.0,2180,0.0,0.0
OMP,T,39621,0,35521,0,0.0,3880,0.0,0.0
TWO,T,39619,600,35100,3819,0.00700566291085294,7700,0.001,0.01
KEY,S,39605,290,38915,0,0.00354566572930676,3412,0.001,0.01
VNRX,T,39599,0,33299,0,0.0,8965,0.0,0.0
NIU,T,39596,0,415,0,0.0,100,0.0,0.0
ADVM,E,39593,0,32793,0,0.0,2800,0.0,0.0
GES,B,39577,200,35777,100,0.0383950854290651,650,0.001,0.01
BOTZ,B,39563,2025,36522,900,0.165077269205779,587,0.002,0.02
BHAT,B,39561,0,39561,0,0.0,3030,0.0,0.0
FBRX,B,39554,0,33554,0,0.0,5700,0.0,0.0
MDRR,S,39501,400,6901,31800,0.0155297589004931,3301,0.001,0.01
DB,S,39469,0,39369,0,0.0,8800,0.0,0.0
EQOS,E,39459,0,25945,0,0.0,1300,0.0,0.0
NRZ-D,T,39441,300,28741,100,0.244391025641026,1303,0.02,0.27
UXIN,T,39403,0,27903,0,0.0,23600,0.0,0.0
CRNT,T,39395,0,30295,0,0.0,6169,0.0,0.0
NYT,B,39391,625,37453,700,0.0386632826180998,850,0.0275,0.285
KTRA,T,39377,0,39377,0,0.0,11000,0.0,0.0
GOVX,S,39360,0,36160,0,0.0,10200,0.0,0.0
OCSL,S,39347,1980,31215,5052,0.0781476559248594,3900,0.002,0.02
DRN,S,39321,635,18623,998,0.356302858416451,1006,0.005,0.175
FTFT,T,39276,0,38976,0,0.0,2602,0.0,0.0
SBEAW,B,39259,0,30659,0,0.0,12700,0.0,0.0
NOVA,T,39209,300,33109,0,0.0122402557287818,6496,0.03,0.12
FVIV,B,39200,0,16600,0,0.0,24500,0.0,0.0
FAST,B,39179,202,33177,0,0.0050392222768553,7302,0.002,0.04
LTHM,B,39174,600,27431,500,0.043557168784029,2376,0.001,0.05
AMTX,B,39170,100,29170,100,0.0561797752808989,2200,0.02,0.08
GTLB,B,39129,250,7140,150,0.016366612111293,2633,0.016,0.184
FLGT,T,39127,305,17604,269,0.045307003350146,1077,0.14,1.48
VGR,T,39114,200,27988,117,0.00876501007976159,500,0.001,0.02
WRN,B,39100,0,35800,0,0.0,27418,0.0,0.0
OUST,B,39097,0,33297,0,0.0,2646,0.0,0.0
NG,B,39076,0,37525,0,0.0,4400,0.0,0.0
ELOX,B,39059,0,38159,0,0.0,9300,0.0,0.0
ELMS,B,39045,0,35845,0,0.0,2950,0.0,0.0
ONCT,S,39043,0,35543,0,0.0,12248,0.0,0.0
AAOI,S,39029,100,36638,2000,0.025693730729702,14938,0.02,0.04
BILI,S,39026,6365,12169,15945,0.100876668024709,1744,0.016,0.27326727417979
UTG,B,39022,636,31597,364,0.637915600806769,1131,0.07,0.26
FHI,T,39000,0,33900,0,0.0,2100,0.0,0.0
CAN,S,38993,0,38180,0,0.0,3785,0.0,0.0
MBOT,T,38982,706,21465,1500,1.33525935131092,4006,0.01425,0.23
UWMC,T,38980,0,21180,0,0.0,1098,0.0,0.0
CRNT,S,38969,0,38169,0,0.0,6430,0.0,0.0
PBP,T,38967,0,0,0,0.0,38967,0.0,0.0
SPSB,B,38959,0,38959,0,0.0,3065,0.0,0.0
EYEN,B,38946,100,38646,200,0.390625,30500,0.01,0.07
IPAY,B,38905,0,34305,0,0.0,6965,0.0,0.0
PHX,B,38902,100,35002,0,0.215982721382289,7241,0.01,0.03
UCL,S,38895,15,36914,0,0.00367466927976482,1963,0.01,0.16
PDD,E,38882,1500,25327,3605,0.0176890535133502,500,0.002,0.04037
IDN,B,38878,250,29485,650,0.344509082659493,2822,0.02,0.173333333333333
SHOP,B,38838,1507,10956,1128,0.100883757179684,1071,0.206895367828284,15.2771879180086
DNUT,T,38826,75,25072,0,0.0126817720662834,1750,0.01,0.04
KRP,S,38820,110,38515,90,0.0712435233160622,11302,0.01,0.06
TECK,S,38731,1500,30448,5376,0.0126337344200814,2039,0.002,0.0458333333333333
WPM,B,38725,2031,22245,12449,0.0763909032534537,1550,0.00614285714285714,0.0505660377358491
NEM,B,38705,270,33470,1237,0.00309223159016314,1254,0.002,0.02
PRQR,B,38703,0,35911,0,0.0,3741,0.0,0.0
DDOG,B,38678,150,20143,50,0.0045328175994198,1580,0.02,0.18
CSPR,E,38600,300,29000,3400,0.00158307168676288,2100,0.001,0.01
IVAN+,T,38600,0,29900,0,0.0,6600,0.0,0.0
CCNC,T,38600,0,25900,0,0.0,9000,0.0,0.0
AVO,T,38600,0,9200,0,0.0,8000,0.0,0.0
HIO,B,38582,0,37782,0,0.0,5100,0.0,0.0
TDC,B,38557,600,12335,18300,0.0736467411317049,1000,0.001,0.02
BNDD,B,38522,0,36323,0,0.0,417,0.0,0.0
PHAS,T,38449,0,36249,0,0.0,5049,0.0,0.0
IVZ,B,38397,40,34899,2575,0.00223015165031222,2170,0.001,0.01
FAMI,S,38394,0,34894,0,0.0,28209,0.0,0.0
CDTX,B,38362,0,37362,0,0.0,12252,0.0,0.0
RNXT,B,38352,0,35552,0,0.0,3700,0.0,0.0
SYPR,B,38346,200,28646,6100,0.285714285714286,3300,0.001,0.04
MA,T,38316,240,12308,1875,0.00586475094146629,2100,0.0335714285714286,1.49
ASHR,S,38289,130,4153,1470,0.000812733660927517,4853,0.001,0.01
LSPD,T,38269,150,26069,1850,0.00970622492558561,3420,0.01,0.203333333333333
LEO,B,38261,0,30248,0,0.0,5100,0.0,0.0
VIPS,B,38252,0,38252,0,0.0,4759,0.0,0.0
FTEK,B,38239,0,34939,0,0.0,16014,0.0,0.0
SYBX,B,38207,0,24607,0,0.0,18900,0.0,0.0
HYLN,T,38203,0,28402,0,0.0,2343,0.0,0.0
BIRD,E,38197,100,31994,0,0.00713266761768902,900,0.01,0.06
EFR,B,38173,84,33090,316,0.168674698795181,2550,0.01,0.07
IRM,T,38130,320,18934,1593,0.0356846660921032,2616,0.011,0.05
FFIE,B,38119,0,34919,0,0.0,3650,0.0,0.0
ELY,B,38103,204,35499,0,0.00539839635872873,1707,0.001,0.0349019607843137
GLD,S,38103,3600,30683,0,0.0332646479953429,680,0.0025,0.01
WOOF,T,38087,0,23287,0,0.0,3800,0.0,0.0
AFCG,B,38084,1885,18083,305,0.438276174594319,1073,0.0429625468164794,0.366860174781523
SKIN,T,38068,2600,14054,12356,0.28518301411749,2558,0.002,0.074
NTRBW,B,38027,1400,25377,1600,0.599445553564439,5100,0.0533333333333333,0.943809523809524
QTT,E,37996,200,27374,10422,0.029655990510083,5900,0.001,0.02
ORPH,B,37962,205,28607,850,0.040901835594573,3204,0.001,0.02
ALKS,B,37939,0,35339,0,0.0,11578,0.0,0.0
AIM,B,37920,1000,34332,2588,0.6635700066357,4800,0.00095,0.01495
IRM,S,37910,882,30122,2400,0.0921893597655508,1622,0.016,0.0503092783505155
ALLY,T,37900,0,35000,0,0.0,2000,0.0,0.0
MYOV,B,37884,1150,23497,1667,0.226872868465555,6017,0.022,0.22
FLMN,E,37884,100,32884,4500,0.00545970735968552,4100,0.001,0.02
XRX,S,37860,0,37485,0,0.0,3439,0.0,0.0
EXK,S,37857,0,34397,0,0.0,20257,0.0,0.0
MGK,T,37846,0,32472,0,0.0,6736,0.0,0.0
SAVA,S,37843,1526,19041,3694,0.132862702036206,2191,0.0648911411411411,0.859360923423424
PHYS,T,37823,1080,22900,13843,0.0620461393660168,23000,0.003,0.03
TISI,T,37815,0,29479,0,0.0,11400,0.0,0.0
LXU,T,37813,14,32913,0,0.0078740157480315,2900,0.01,0.05
HL,T,37809,0,37109,0,0.0,1746,0.0,0.0
TOPS,B,37808,0,34353,0,0.0,3900,0.0,0.0
CTV+,T,37800,0,9500,0,0.0,9500,0.0,0.0
MSTR,B,37797,929,6280,1325,0.1592357057539,1300,0.405658672825855,9.84747964682949
BXMX,T,37793,0,26793,0,0.0,5500,0.0,0.0
