symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NURE,T,100,0,100,0,0.0,100,0.0,0.0
LTBR,B,100,0,0,0,0.0,100,0.0,0.0
DFHY,S,100,0,0,0,0.0,100,0.0,0.0
FDM,S,100,0,0,0,0.0,100,0.0,0.0
HEI.A,S,100,40,0,0,0.0173160173160173,16,0.05,0.19
ELAN,S,100,0,100,0,0.0,100,0.0,0.0
IPDN,S,100,0,0,0,0.0,100,0.0,0.0
EWU,T,100,0,100,0,0.0,100,0.0,0.0
DV,S,100,0,0,0,0.0,100,0.0,0.0
CLPS,B,100,0,100,0,0.0,100,0.0,0.0
ASTI,T,100,0,100,0,0.0,100,0.0,0.0
SLGCW,S,100,0,0,0,0.0,100,0.0,0.0
BAND,T,100,0,100,0,0.0,100,0.0,0.0
OTRK,T,100,0,100,0,0.0,100,0.0,0.0
TOPS,E,100,0,0,0,0.0,100,0.0,0.0
FEDX,B,100,0,100,0,0.0,100,0.0,0.0
DFNV,E,100,0,0,0,0.0,100,0.0,0.0
INBKZ,T,100,0,100,0,0.0,100,0.0,0.0
DIN,S,100,0,0,0,0.0,100,0.0,0.0
RNR-F,T,100,0,0,0,0.0,100,0.0,0.0
PPG,T,100,0,100,0,0.0,100,0.0,0.0
SVRE,E,100,0,0,0,0.0,100,0.0,0.0
AGO,S,100,0,0,0,0.0,100,0.0,0.0
JEF,S,100,0,0,0,0.0,100,0.0,0.0
EVTC,T,100,0,100,0,0.0,100,0.0,0.0
GROW,B,100,0,100,0,0.0,100,0.0,0.0
NPV,S,100,0,100,0,0.0,100,0.0,0.0
TEX,S,100,0,0,0,0.0,100,0.0,0.0
VRAR,T,100,0,100,0,0.0,100,0.0,0.0
VRTX,T,100,0,100,0,0.0,100,0.0,0.0
PRO,T,100,0,100,0,0.0,100,0.0,0.0
BBC,T,100,0,100,0,0.0,100,0.0,0.0
BLZE,S,100,0,0,0,0.0,100,0.0,0.0
BLTE,B,100,0,0,0,0.0,100,0.0,0.0
SRPT,T,100,0,100,0,0.0,100,0.0,0.0
AGNCO,E,100,0,0,0,0.0,100,0.0,0.0
PHK,T,100,0,100,0,0.0,100,0.0,0.0
HEAR,T,100,0,100,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,E,100,0,100,0,0.0,100,0.0,0.0
CTLT,T,100,0,100,0,0.0,100,0.0,0.0
DOX,T,100,0,100,0,0.0,100,0.0,0.0
DAWN,B,100,0,100,0,0.0,100,0.0,0.0
CDLX,T,100,0,100,0,0.0,100,0.0,0.0
BHFAL,B,100,0,100,0,0.0,100,0.0,0.0
VVNT,B,100,0,100,0,0.0,100,0.0,0.0
INNV,B,100,0,0,0,0.0,100,0.0,0.0
LHX,S,100,0,0,0,0.0,100,0.0,0.0
CRSR,T,100,0,100,0,0.0,100,0.0,0.0
BLCO,T,100,0,100,0,0.0,100,0.0,0.0
SBCF,T,100,0,100,0,0.0,100,0.0,0.0
WOMN,B,100,0,100,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
FRAF,B,100,0,100,0,0.0,100,0.0,0.0
RCI,E,100,0,0,0,0.0,100,0.0,0.0
SAGE,S,100,0,0,0,0.0,100,0.0,0.0
CVX,E,100,0,0,0,0.0,100,0.0,0.0
ASB,B,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
RCS,T,100,0,100,0,0.0,100,0.0,0.0
AVO,T,100,0,0,0,0.0,100,0.0,0.0
MRCY,B,100,0,0,0,0.0,100,0.0,0.0
HPQ,T,100,0,100,0,0.0,100,0.0,0.0
PCVX,B,100,0,100,0,0.0,100,0.0,0.0
SEER,E,100,0,100,0,0.0,100,0.0,0.0
PARR,T,100,0,100,0,0.0,100,0.0,0.0
RDY,B,100,0,0,0,0.0,100,0.0,0.0
FLGT,T,100,0,100,0,0.0,100,0.0,0.0
FRBK,T,100,0,100,0,0.0,100,0.0,0.0
PFFV,T,100,0,100,0,0.0,100,0.0,0.0
OVT,S,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
CZR,T,100,0,100,0,0.0,100,0.0,0.0
KOF,S,100,0,0,0,0.0,100,0.0,0.0
CWT,T,100,0,100,0,0.0,100,0.0,0.0
FORM,B,100,0,0,0,0.0,100,0.0,0.0
CMMB,E,100,0,0,0,0.0,100,0.0,0.0
SFL,B,100,0,100,0,0.0,100,0.0,0.0
SSG,T,100,0,0,0,0.0,100,0.0,0.0
IBTX,S,100,0,0,0,0.0,100,0.0,0.0
ITB,B,100,0,100,0,0.0,100,0.0,0.0
BGX,T,100,0,100,0,0.0,100,0.0,0.0
GME,E,100,0,0,0,0.0,100,0.0,0.0
PYXS,B,100,0,100,0,0.0,100,0.0,0.0
SQNS,T,100,0,100,0,0.0,100,0.0,0.0
SKYY,T,100,0,100,0,0.0,100,0.0,0.0
PIE,B,100,0,0,0,0.0,100,0.0,0.0
TCBK,S,100,0,0,0,0.0,100,0.0,0.0
EPR-E,T,100,0,100,0,0.0,100,0.0,0.0
CLDL,T,100,0,100,0,0.0,100,0.0,0.0
PAX,S,100,0,0,0,0.0,100,0.0,0.0
EOLS,S,100,0,100,0,0.0,100,0.0,0.0
ASTL,T,100,0,100,0,0.0,100,0.0,0.0
HESM,T,100,0,100,0,0.0,100,0.0,0.0
INAB,T,100,0,100,0,0.0,100,0.0,0.0
BST,S,100,0,0,0,0.0,100,0.0,0.0
CRD.A,S,100,0,0,0,0.0,100,0.0,0.0
CHRS,T,100,0,100,0,0.0,100,0.0,0.0
VGT,S,100,0,0,0,0.0,100,0.0,0.0
ACHL,B,100,0,0,0,0.0,100,0.0,0.0
AX,E,100,0,0,0,0.0,100,0.0,0.0
CLX,T,100,0,0,0,0.0,100,0.0,0.0
XM,T,100,0,0,0,0.0,100,0.0,0.0
PBFS,T,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,100,0,0.0,100,0.0,0.0
IEI,T,100,0,100,0,0.0,100,0.0,0.0
J,T,100,0,100,0,0.0,100,0.0,0.0
TCBIO,S,100,0,0,0,0.0,100,0.0,0.0
ONCR,E,100,0,0,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
CECE,E,100,0,0,0,0.0,100,0.0,0.0
AMAM,E,100,0,100,0,0.0,100,0.0,0.0
GMTX,T,100,0,100,0,0.0,100,0.0,0.0
VNO-L,E,100,0,0,0,0.0,100,0.0,0.0
VRDN,S,100,0,0,0,0.0,100,0.0,0.0
JHS,S,100,0,100,0,0.0,100,0.0,0.0
CNX,B,100,0,100,0,0.0,100,0.0,0.0
PFM,E,100,0,0,0,0.0,100,0.0,0.0
BXC,T,100,0,100,0,0.0,100,0.0,0.0
ASAI,E,100,0,0,0,0.0,100,0.0,0.0
EW,T,100,0,100,0,0.0,100,0.0,0.0
NSL,B,100,0,100,0,0.0,100,0.0,0.0
DHT,S,100,0,100,0,0.0,100,0.0,0.0
TROW,T,100,0,100,0,0.0,100,0.0,0.0
ACXP,S,100,0,100,0,0.0,100,0.0,0.0
FHN-D,T,100,0,100,0,0.0,100,0.0,0.0
MFC,T,100,0,100,0,0.0,100,0.0,0.0
MRVI,T,100,0,0,0,0.0,100,0.0,0.0
ANNX,B,100,0,0,0,0.0,100,0.0,0.0
EFC-B,B,100,0,100,0,0.0,100,0.0,0.0
BZ,E,100,0,0,0,0.0,100,0.0,0.0
FRC-L,E,100,0,0,0,0.0,100,0.0,0.0
EEX,B,100,0,100,0,0.0,100,0.0,0.0
CRI,S,100,0,0,0,0.0,100,0.0,0.0
SVXY,T,100,0,100,0,0.0,100,0.0,0.0
GTLS,B,100,0,0,0,0.0,100,0.0,0.0
QDEL,B,100,0,100,0,0.0,100,0.0,0.0
PLTK,T,100,0,100,0,0.0,100,0.0,0.0
RYAM,T,100,0,100,0,0.0,100,0.0,0.0
JRI,B,100,0,100,0,0.0,100,0.0,0.0
INSI,E,100,0,0,0,0.0,100,0.0,0.0
NIB,B,100,0,0,0,0.0,100,0.0,0.0
WLK,B,100,0,100,0,0.0,100,0.0,0.0
COWNL,T,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,10,0,90,0.020746887966805,100,0.02,0.27
ZEV,T,100,0,100,0,0.0,100,0.0,0.0
BOND,S,100,0,0,0,0.0,100,0.0,0.0
LU,E,100,0,100,0,0.0,100,0.0,0.0
BHFAO,B,100,0,0,0,0.0,100,0.0,0.0
ARWR,S,100,0,0,0,0.0,50,0.0,0.0
CRD.B,B,100,0,0,0,0.0,100,0.0,0.0
OTRK,B,100,0,100,0,0.0,100,0.0,0.0
TEL,E,100,0,0,0,0.0,100,0.0,0.0
GIGB,S,100,0,100,0,0.0,100,0.0,0.0
ARNC,T,100,0,100,0,0.0,100,0.0,0.0
JACK,T,100,0,100,0,0.0,100,0.0,0.0
ZG,S,100,0,0,0,0.0,100,0.0,0.0
SF-C,T,100,0,100,0,0.0,100,0.0,0.0
NTAP,T,100,0,100,0,0.0,100,0.0,0.0
DZSI,B,100,0,0,0,0.0,100,0.0,0.0
OKTA,T,100,0,100,0,0.0,100,0.0,0.0
XOMAO,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,0,0,0.0,100,0.0,0.0
SBOW,S,100,0,0,0,0.0,100,0.0,0.0
IDE,B,100,0,0,0,0.0,100,0.0,0.0
NTRS,E,100,0,100,0,0.0,100,0.0,0.0
CEPU,B,100,0,0,0,0.0,100,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
ASM,E,100,0,0,0,0.0,100,0.0,0.0
VOO,E,100,0,0,0,0.0,100,0.0,0.0
LXRX,B,100,0,100,0,0.0,100,0.0,0.0
PSMD,T,100,0,100,0,0.0,100,0.0,0.0
AVEO,E,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,T,100,0,100,0,0.0,100,0.0,0.0
ARW,S,100,0,0,0,0.0,100,0.0,0.0
TTWO,T,100,0,100,0,0.0,100,0.0,0.0
HWCPZ,B,100,0,0,0,0.0,100,0.0,0.0
EVRI,B,100,0,0,0,0.0,100,0.0,0.0
BSMT,T,100,0,100,0,0.0,100,0.0,0.0
HRL,T,100,0,100,0,0.0,100,0.0,0.0
MS-E,E,100,0,0,0,0.0,100,0.0,0.0
TLH,E,100,0,0,0,0.0,100,0.0,0.0
LQDW,T,100,0,100,0,0.0,100,0.0,0.0
F-C,B,100,0,0,0,0.0,100,0.0,0.0
RGEN,T,100,0,0,0,0.0,100,0.0,0.0
TAIL,S,100,0,100,0,0.0,100,0.0,0.0
TROW,S,100,0,0,0,0.0,100,0.0,0.0
DVN,E,100,0,0,0,0.0,100,0.0,0.0
ZEN,T,100,0,100,0,0.0,100,0.0,0.0
EQAL,T,100,0,100,0,0.0,100,0.0,0.0
SIL,E,100,0,0,0,0.0,100,0.0,0.0
SSG,B,100,0,0,0,0.0,100,0.0,0.0
QVCC,S,100,0,0,0,0.0,100,0.0,0.0
BBVA,T,100,0,100,0,0.0,100,0.0,0.0
BWG,T,100,0,100,0,0.0,100,0.0,0.0
CMPOW,B,100,0,0,0,0.0,100,0.0,0.0
EXFY,B,100,0,100,0,0.0,100,0.0,0.0
BANC,S,100,0,100,0,0.0,100,0.0,0.0
CXAC,S,100,0,100,0,0.0,100,0.0,0.0
AGM-D,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,B,100,0,100,0,0.0,100,0.0,0.0
LIND,B,100,0,0,0,0.0,100,0.0,0.0
PENN,E,100,0,0,0,0.0,100,0.0,0.0
CME,B,100,0,0,0,0.0,100,0.0,0.0
MCY,S,100,0,50,0,0.0,50,0.0,0.0
EBS,B,100,0,100,0,0.0,100,0.0,0.0
KURA,B,100,0,0,0,0.0,100,0.0,0.0
PDS,B,100,0,100,0,0.0,100,0.0,0.0
LGO,S,100,0,0,0,0.0,100,0.0,0.0
PEB-F,T,100,0,0,0,0.0,100,0.0,0.0
SSYS,B,100,0,100,0,0.0,100,0.0,0.0
RERE,B,100,100,0,0,0.395256916996047,100,0.01,0.14
IEV,B,100,0,100,0,0.0,100,0.0,0.0
XRX,S,100,0,100,0,0.0,100,0.0,0.0
NEXA,B,100,0,100,0,0.0,100,0.0,0.0
APACW,B,100,0,0,0,0.0,100,0.0,0.0
VNO-M,T,100,0,100,0,0.0,100,0.0,0.0
LMND,B,100,0,0,0,0.0,100,0.0,0.0
RMR,B,100,0,100,0,0.0,100,0.0,0.0
QCLN,T,100,0,100,0,0.0,100,0.0,0.0
FTV,B,100,0,100,0,0.0,100,0.0,0.0
AMYT,B,100,0,0,0,0.0,100,0.0,0.0
EMXC,S,100,0,0,0,0.0,100,0.0,0.0
JEPQ,S,100,0,0,0,0.0,100,0.0,0.0
ZBH,B,100,0,100,0,0.0,100,0.0,0.0
USA,T,100,0,100,0,0.0,100,0.0,0.0
VLON,B,100,100,0,0,0.0143266475644699,100,0.0,0.0001
FLJ,B,100,0,0,0,0.0,100,0.0,0.0
FHS,B,100,0,0,0,0.0,100,0.0,0.0
SPR,S,100,0,0,0,0.0,100,0.0,0.0
STEL,T,100,0,100,0,0.0,100,0.0,0.0
KZR,B,100,0,100,0,0.0,100,0.0,0.0
USTB,S,100,0,100,0,0.0,100,0.0,0.0
AAON,T,100,8,0,0,0.00903954802259887,100,0.01,0.14
FLYW,S,100,0,0,0,0.0,100,0.0,0.0
CAMT,S,100,0,0,0,0.0,100,0.0,0.0
CODA,E,100,0,0,0,0.0,100,0.0,0.0
RYAN,S,100,0,0,0,0.0,100,0.0,0.0
CWBC,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,T,100,0,100,0,0.0,100,0.0,0.0
OACP,B,100,0,100,0,0.0,100,0.0,0.0
EOS,B,100,0,100,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
DYLD,B,100,0,100,0,0.0,100,0.0,0.0
APEN,S,100,0,0,0,0.0,100,0.0,0.0
COHR,T,100,0,100,0,0.0,100,0.0,0.0
ENOB,S,100,0,0,0,0.0,100,0.0,0.0
HXL,E,100,0,0,0,0.0,100,0.0,0.0
EBR.B,T,100,0,100,0,0.0,100,0.0,0.0
AES,T,100,0,100,0,0.0,100,0.0,0.0
DIG,S,100,0,100,0,0.0,90,0.0,0.0
WFC-D,B,100,0,100,0,0.0,100,0.0,0.0
ALGM,T,100,0,100,0,0.0,100,0.0,0.0
RETL,T,100,0,0,0,0.0,100,0.0,0.0
ODP,T,100,0,100,0,0.0,100,0.0,0.0
TPZ,T,100,0,100,0,0.0,100,0.0,0.0
SIRE,B,100,0,0,0,0.0,100,0.0,0.0
CRPT,S,100,0,0,0,0.0,100,0.0,0.0
CLDT,T,100,0,100,0,0.0,100,0.0,0.0
CYTK,S,100,0,0,0,0.0,100,0.0,0.0
ENZ,T,100,0,100,0,0.0,100,0.0,0.0
LSXMK,S,100,0,0,0,0.0,100,0.0,0.0
AJX,S,100,0,0,0,0.0,100,0.0,0.0
DG,E,100,0,0,0,0.0,100,0.0,0.0
EARN,T,100,0,100,0,0.0,100,0.0,0.0
BFLY+,E,100,0,0,0,0.0,100,0.0,0.0
PFFV,S,100,0,0,0,0.0,100,0.0,0.0
ECPG,B,100,0,0,0,0.0,100,0.0,0.0
GAIN,E,100,0,0,0,0.0,100,0.0,0.0
PRF,E,100,0,0,0,0.0,100,0.0,0.0
ATNX,B,100,0,0,0,0.0,100,0.0,0.0
CASS,S,100,0,0,0,0.0,50,0.0,0.0
BBY,T,100,0,100,0,0.0,100,0.0,0.0
SPG,E,100,0,0,0,0.0,100,0.0,0.0
WDI,B,100,0,100,0,0.0,100,0.0,0.0
AENZ,B,100,0,0,0,0.0,100,0.0,0.0
TIXT,S,100,0,0,0,0.0,100,0.0,0.0
CXW,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,E,100,0,0,0,0.0,100,0.0,0.0
CURE,T,100,0,100,0,0.0,100,0.0,0.0
ANET,B,100,100,0,0,0.00456162758872366,100,0.001,0.02
DNLI,S,100,0,0,0,0.0,100,0.0,0.0
IOBT,B,100,0,0,0,0.0,100,0.0,0.0
CMPX,T,100,0,100,0,0.0,100,0.0,0.0
AXS-E,T,100,0,0,0,0.0,100,0.0,0.0
HALO,B,100,0,100,0,0.0,100,0.0,0.0
NYC,T,100,0,0,0,0.0,100,0.0,0.0
ANPC,B,100,0,0,0,0.0,100,0.0,0.0
FXB,T,100,0,0,0,0.0,100,0.0,0.0
TSLS,T,100,0,100,0,0.0,100,0.0,0.0
GGG,T,100,0,100,0,0.0,100,0.0,0.0
VB,S,100,0,0,0,0.0,100,0.0,0.0
LXU,S,100,0,0,0,0.0,100,0.0,0.0
BKLN,T,100,0,100,0,0.0,100,0.0,0.0
FNB,T,100,0,100,0,0.0,100,0.0,0.0
LMB,B,100,0,100,0,0.0,100,0.0,0.0
TNDM,T,100,0,0,0,0.0,100,0.0,0.0
GECCM,S,100,0,0,0,0.0,100,0.0,0.0
ABNB,E,100,80,0,0,0.0028165047176454,100,0.01,0.07
SBB,B,100,0,100,0,0.0,100,0.0,0.0
DIAX,E,100,0,0,0,0.0,100,0.0,0.0
VAPO,S,100,0,100,0,0.0,100,0.0,0.0
BABA,E,100,0,0,0,0.0,100,0.0,0.0
TPVG,B,100,0,100,0,0.0,100,0.0,0.0
YOLO,T,100,0,100,0,0.0,100,0.0,0.0
TWNK,B,100,0,0,0,0.0,100,0.0,0.0
BTU,E,100,0,0,0,0.0,100,0.0,0.0
MGU,B,100,0,0,0,0.0,100,0.0,0.0
AGFY,T,100,0,100,0,0.0,100,0.0,0.0
AZZ,T,100,0,100,0,0.0,100,0.0,0.0
CENX,S,100,0,100,0,0.0,100,0.0,0.0
RETA,T,100,0,0,0,0.0,100,0.0,0.0
BRSH,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,0,0,0.0,100,0.0,0.0
BCSF,T,100,0,100,0,0.0,100,0.0,0.0
CCD,B,100,0,0,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
NEE-Q,T,100,0,100,0,0.0,100,0.0,0.0
EWJ,S,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
PLYM,B,100,0,0,0,0.0,100,0.0,0.0
CHI,E,100,0,0,0,0.0,100,0.0,0.0
AXSM,T,100,0,100,0,0.0,100,0.0,0.0
SPSB,T,100,0,100,0,0.0,100,0.0,0.0
IBA,B,100,0,0,0,0.0,100,0.0,0.0
IDW,B,100,0,100,0,0.0,100,0.0,0.0
DOC,B,100,0,100,0,0.0,100,0.0,0.0
IRM,T,100,0,100,0,0.0,100,0.0,0.0
JKS,T,100,0,100,0,0.0,100,0.0,0.0
BTAI,S,100,0,0,0,0.0,100,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
WFRD,B,100,0,0,0,0.0,100,0.0,0.0
THO,S,100,0,0,0,0.0,100,0.0,0.0
CHDN,B,100,0,0,0,0.0,100,0.0,0.0
DCT,B,100,0,100,0,0.0,100,0.0,0.0
OUNZ,T,100,0,100,0,0.0,100,0.0,0.0
ADSK,T,100,0,0,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
SNCY,T,100,0,100,0,0.0,100,0.0,0.0
DT,T,100,0,100,0,0.0,100,0.0,0.0
EVCM,E,100,0,100,0,0.0,100,0.0,0.0
CVM,S,100,0,0,0,0.0,100,0.0,0.0
VXZ,B,100,0,100,0,0.0,100,0.0,0.0
CPSH,S,100,0,0,0,0.0,100,0.0,0.0
MNSB,T,100,0,100,0,0.0,100,0.0,0.0
CYCN,B,100,0,0,0,0.0,100,0.0,0.0
IGI,E,100,0,0,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
JBBB,T,100,0,100,0,0.0,100,0.0,0.0
ATXG,T,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,100,0,0.0,100,0.0,0.0
MLAC,B,100,0,100,0,0.0,100,0.0,0.0
HNW,T,100,0,100,0,0.0,100,0.0,0.0
CLSC,S,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,100,0,0.0,100,0.0,0.0
VONE,B,100,0,0,0,0.0,100,0.0,0.0
POST,B,100,0,100,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
FISV,S,100,0,0,0,0.0,100,0.0,0.0
NRDY,B,100,0,100,0,0.0,100,0.0,0.0
BIPC,S,100,0,0,0,0.0,100,0.0,0.0
DSMC,B,100,0,100,0,0.0,100,0.0,0.0
BTZ,E,100,0,0,0,0.0,100,0.0,0.0
DHR,E,100,0,0,0,0.0,100,0.0,0.0
IFS,B,100,0,0,0,0.0,100,0.0,0.0
NRDY,E,100,0,100,0,0.0,100,0.0,0.0
BNSO,E,100,0,0,0,0.0,100,0.0,0.0
MEG,B,100,35,0,0,0.0337512054001929,20,0.02,0.12
BCV,B,100,0,100,0,0.0,100,0.0,0.0
FINS,B,100,0,100,0,0.0,100,0.0,0.0
HYDR,B,100,0,100,0,0.0,100,0.0,0.0
VYMI,S,100,0,100,0,0.0,100,0.0,0.0
MODG,T,100,0,100,0,0.0,100,0.0,0.0
LYB,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,S,100,0,100,0,0.0,100,0.0,0.0
MNRL,B,100,0,0,0,0.0,100,0.0,0.0
MGI,T,100,0,100,0,0.0,100,0.0,0.0
DMYY=,S,100,0,100,0,0.0,100,0.0,0.0
SIX,E,100,0,0,0,0.0,100,0.0,0.0
CRI,B,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,100,0,0.0,100,0.0,0.0
FPI,B,100,0,100,0,0.0,100,0.0,0.0
EWBC,S,100,0,0,0,0.0,100,0.0,0.0
ARBE,B,100,0,0,0,0.0,100,0.0,0.0
UTSL,E,100,0,0,0,0.0,100,0.0,0.0
BLDP,S,100,0,100,0,0.0,100,0.0,0.0
ENOV,S,100,0,0,0,0.0,100,0.0,0.0
OVV,T,100,0,100,0,0.0,100,0.0,0.0
VRNT,E,100,0,0,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
CLRB,S,100,0,0,0,0.0,100,0.0,0.0
AY,B,100,0,100,0,0.0,100,0.0,0.0
TBB,B,100,0,100,0,0.0,100,0.0,0.0
TJX,E,100,0,0,0,0.0,100,0.0,0.0
CASI,T,100,0,100,0,0.0,100,0.0,0.0
FBRT,T,100,0,100,0,0.0,100,0.0,0.0
RDW,T,100,0,0,0,0.0,100,0.0,0.0
PWSC,T,100,0,100,0,0.0,100,0.0,0.0
KRC,T,100,0,0,0,0.0,100,0.0,0.0
LSCC,T,100,0,100,0,0.0,100,0.0,0.0
TYD,T,100,0,100,0,0.0,100,0.0,0.0
FTAIN,T,100,0,100,0,0.0,100,0.0,0.0
JPM,E,100,0,0,0,0.0,100,0.0,0.0
CPE,E,100,0,100,0,0.0,100,0.0,0.0
MXCT,T,100,0,100,0,0.0,100,0.0,0.0
AY,S,100,0,0,0,0.0,100,0.0,0.0
VCTR,B,100,0,100,0,0.0,100,0.0,0.0
COUR,T,100,0,100,0,0.0,100,0.0,0.0
HLIO,S,100,0,0,0,0.0,100,0.0,0.0
LFST,B,100,0,100,0,0.0,100,0.0,0.0
TEF,B,100,0,100,0,0.0,100,0.0,0.0
AGX,B,100,0,0,0,0.0,100,0.0,0.0
MLI,B,100,100,0,0,0.0319897632757518,100,0.05,0.21
SMWB,S,100,0,0,0,0.0,100,0.0,0.0
HFRO,T,100,0,100,0,0.0,100,0.0,0.0
ASPY,T,100,0,100,0,0.0,100,0.0,0.0
BWX,T,100,0,100,0,0.0,100,0.0,0.0
JBHT,B,100,0,100,0,0.0,100,0.0,0.0
NSTG,E,100,0,100,0,0.0,100,0.0,0.0
JPM-K,T,100,0,100,0,0.0,100,0.0,0.0
THQ,S,100,0,0,0,0.0,100,0.0,0.0
POR,S,100,0,0,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,100,0.0,0.0
FAS,E,100,0,0,0,0.0,100,0.0,0.0
GD,T,100,0,100,0,0.0,100,0.0,0.0
THRY,B,100,0,0,0,0.0,100,0.0,0.0
ECH,B,100,0,0,0,0.0,100,0.0,0.0
CGNX,T,100,0,100,0,0.0,100,0.0,0.0
TFC-R,S,100,0,0,0,0.0,100,0.0,0.0
CMMB,T,100,0,100,0,0.0,100,0.0,0.0
SWT,B,100,0,0,0,0.0,100,0.0,0.0
MYNA,S,100,0,0,0,0.0,100,0.0,0.0
PDO,E,100,0,0,0,0.0,100,0.0,0.0
NHWK,T,100,0,100,0,0.0,100,0.0,0.0
STT-D,T,100,0,0,0,0.0,100,0.0,0.0
BCSF,B,100,0,0,0,0.0,100,0.0,0.0
QBTS,E,100,0,100,0,0.0,100,0.0,0.0
ADEA,S,100,0,100,0,0.0,100,0.0,0.0
VV,T,100,0,0,0,0.0,100,0.0,0.0
HTFC,T,100,0,100,0,0.0,100,0.0,0.0
FLUX,S,100,0,0,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
SEER,B,100,0,100,0,0.0,100,0.0,0.0
LEN,T,100,0,100,0,0.0,100,0.0,0.0
HSBC,T,100,0,100,0,0.0,100,0.0,0.0
TCN,B,100,0,100,0,0.0,100,0.0,0.0
CHTR,T,100,0,0,0,0.0,100,0.0,0.0
BLDP,T,100,0,100,0,0.0,100,0.0,0.0
BNTX,T,100,0,0,0,0.0,100,0.0,0.0
STT,T,100,0,0,0,0.0,100,0.0,0.0
FDMT,S,100,0,100,0,0.0,100,0.0,0.0
GNL-B,T,100,0,100,0,0.0,100,0.0,0.0
PCEF,B,100,0,0,0,0.0,100,0.0,0.0
TX,T,100,50,0,0,0.158227848101266,100,0.01,0.06
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
SUI,T,100,0,0,0,0.0,100,0.0,0.0
FUSN,B,100,0,100,0,0.0,100,0.0,0.0
CHEF,B,100,100,0,0,0.0563380281690141,100,0.001,0.01
BWAY,T,100,0,100,0,0.0,100,0.0,0.0
PFG,T,100,0,100,0,0.0,100,0.0,0.0
DBTX,T,100,0,0,0,0.0,100,0.0,0.0
LEVI,T,100,0,100,0,0.0,100,0.0,0.0
ALTL,B,100,0,0,0,0.0,100,0.0,0.0
CSIQ,T,100,0,100,0,0.0,100,0.0,0.0
BLW,S,100,0,100,0,0.0,100,0.0,0.0
SRC,T,100,0,100,0,0.0,100,0.0,0.0
SLM,T,100,0,100,0,0.0,100,0.0,0.0
DAVE,E,100,0,0,0,0.0,100,0.0,0.0
NL,B,100,0,0,0,0.0,100,0.0,0.0
VOXX,B,100,0,100,0,0.0,100,0.0,0.0
HPF,E,100,0,0,0,0.0,100,0.0,0.0
LUNG,S,100,0,0,0,0.0,100,0.0,0.0
MEGI,E,100,0,0,0,0.0,100,0.0,0.0
PSF,T,100,0,100,0,0.0,100,0.0,0.0
HKND,T,100,0,100,0,0.0,100,0.0,0.0
AMR,S,100,0,0,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
PRNT,T,100,0,0,0,0.0,100,0.0,0.0
ASA,B,100,0,0,0,0.0,100,0.0,0.0
ABG,T,100,0,0,0,0.0,100,0.0,0.0
TGAN,E,100,0,0,0,0.0,100,0.0,0.0
SBSW,T,100,0,100,0,0.0,100,0.0,0.0
