symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASNA,B,16923,500,13050,110,0.00318278748527961,650,0.001,0.01
ERX,S,16894,2700,8994,5100,0.0409556187529634,1100,0.002,0.0318478260869565
CRM,S,16868,2154,900,12630,0.0188284442863556,535,0.0153650436251055,0.164394647289103
OHI,S,16830,2630,0,14050,0.0150155995096003,400,0.003,0.03
INSY,B,16812,3200,9038,300,0.257720594443461,343,0.00348790322580645,0.0595833333333333
IO,B,16811,713,10861,1009,0.0737132947768803,647,0.012,0.22990099009901
KLIC,B,16780,0,14033,0,0.0,1150,0.0,0.0
K,B,16761,1093,8888,1306,0.0102378396930944,501,0.00988687408270904,0.124323269201098
SHV,B,16749,4967,7724,3577,0.121053133173607,840,0.00196089082020641,0.02
KHC,S,16725,7293,2147,6206,0.02773467127621,400,0.004,0.0505561105816454
RVP,B,16719,100,13452,0,1.0,899,0.001,0.0099
ARDM,S,16700,600,0,16100,1.0,5700,0.001,0.015
CSCO,S,16697,647,6502,6865,0.000342712960821216,1779,0.003,0.03
FXI,S,16694,51,13513,0,1.93590043853839e-05,1225,0.001,0.01
TIS,B,16688,1410,2010,12456,0.380547102031343,10600,0.00445901639344262,0.0522950819672131
ANET,B,16675,2722,1865,3772,0.0890520389835456,485,0.0650797872340425,1.7106126358401
FTEK,B,16649,400,10664,800,0.567375886524823,729,0.001,0.03
NMFC,B,16627,1,11355,99,0.00028216704288939,470,0.0,0.01
FIVN,B,16588,866,8246,50,0.0291243821013766,300,0.0970204841713222,0.27159217877095
ABEO,B,16583,249,8905,0,0.023192362937377,5065,0.012,0.07
AGNC,B,16580,3765,9989,300,0.00809455639379725,666,0.0054596416779861,0.03
DSL,B,16579,2230,10424,580,0.383378199571109,500,0.00152380952380952,0.0402876984126984
AJRD,S,16577,1550,355,13391,0.0507084470043173,900,0.0034,0.0885454545454546
EXAS,S,16491,1500,0,6300,0.0304710914199557,7800,0.002,0.11
RESI,B,16478,2400,3943,8900,0.127184353843534,4219,0.001,0.05
BPL,B,16478,400,11428,3,0.00666067206181104,400,0.01,0.04
GPK,B,16472,1,14026,0,1.57166971046701e-06,11266,0.0,0.01
BRK.B,S,16403,6059,284,8539,0.0666854944466082,872,0.0189748625548437,0.25888800996092
NVTA,B,16391,1450,9318,2733,0.0477840918707064,2000,0.0028,0.196
EDZ,B,16389,1214,8202,2960,0.0689925000279901,475,0.004,0.181294467576754
XYL,B,16386,2368,1476,9414,0.0705790660940172,291,0.00685144429160935,0.0907631844068015
PSQ,S,16373,1204,15169,0,0.00740312603760591,1800,0.001,0.01
GLW,B,16369,3966,1482,8167,0.0108234291074883,487,0.00483579070048708,0.0505633802816901
ENLC,B,16299,1668,10841,70,0.0177069138396106,619,0.0019211356466877,0.0615772870662461
VERU,S,16270,1000,7400,7870,1.40446202604549,8270,0.002,0.03
PGTI,B,16266,2732,7529,916,0.0449468453070244,500,-0.00171451215843327,0.0607085599122691
ARKK,B,16260,770,2700,1608,0.096858600131848,396,0.0271428571428571,0.235238095238095
PFE,B,16237,1705,3330,7846,0.000968345603221757,381,0.0034825410857074,0.032650781532527
TEX,B,16236,2682,2878,5683,0.024879253361215,463,0.00635294117647059,0.110972222222222
BAX,B,16234,2520,6457,3525,0.0235860013518666,430,0.00625373134328358,0.0769023679913853
MED,B,16194,1225,5082,0,0.110759151777182,800,0.0235172413793103,2.27758620689655
ARDC,B,16154,892,11009,1614,0.453322055676498,618,0.002,0.05
CZR,S,16130,2300,614,13050,0.00151831494157561,800,0.002,0.02
WPC,S,16119,2996,920,11959,0.0324205491159371,429,0.0242337786259542,0.281979961832061
IMDZ,S,16100,4100,0,12000,0.144420858108269,2400,0.003,0.0557575757575758
NK,B,16097,2000,11382,887,0.224524224239439,866,0.00319191919191919,0.0374747474747475
AMR,B,16082,1900,10358,1082,0.034512976467473,633,0.00144444444444444,0.02
LOW,B,16059,3032,4790,1222,0.0266785879054092,556,0.0111990876475425,0.177823285868255
APO,B,16056,100,12085,80,0.00380807311500381,926,0.001,0.03
SORL,B,16050,3650,0,12400,0.756184012555882,1000,0.004,0.159298245614035
EVT,B,16035,700,11014,203,0.127707684916341,356,0.00583333333333333,0.0783333333333333
DUK,B,16026,3263,3917,4416,0.0335392767221676,337,0.00530642023346304,0.179912271637306
ETM,S,16017,2300,0,13717,0.0252467133107449,6817,0.003,0.03
CFMS,B,15986,1967,7742,1893,0.0303998155775975,410,0.00192222222222222,0.02
GLDD,S,15985,3000,480,12265,0.163291966035271,200,0.000966666666666667,0.027
EGLE,B,15970,1635,9234,1893,0.305537595800951,1093,0.0117948339373332,0.0732652528596782
KEYS,B,15955,752,11127,0,0.00673486157380122,325,0.002,0.12585798816568
CASI,B,15954,500,6542,6608,0.112052221970485,300,0.002,0.0425
WPM,S,15936,3136,0,12800,0.0269973771538481,15750,0.003,0.03
RIO,B,15906,2616,8067,2221,0.0431640767001838,485,0.003,0.0303424657534247
PEG,S,15861,1306,3161,9229,0.0092960271197569,300,0.00161251664447403,0.02
ECR,S,15803,500,0,15303,0.00817768473389814,15803,0.001,0.01
OZM,B,15782,900,12249,1900,0.0703839837334793,7116,0.001,0.01
WWW,S,15781,411,11973,0,0.0147708894878706,235,0.0389294403892944,0.71654501216545
NEWM,B,15777,420,12001,36,0.020816214519167,540,6.25e-05,0.02
TSG,S,15751,1617,400,13534,0.0134709475455072,400,0.003,0.08
USRT,B,15693,40,3543,0,0.0384615384615385,456,0.0,0.02
FOLD,B,15661,7398,4150,1145,0.0510788803959114,878,0.00493161149508912,0.143643142961077
KRE,B,15654,2321,8406,1917,0.00569071384110849,400,0.00679780624532006,0.04
SXE,B,15653,1961,3484,2886,2.54545454545455,1439,0.00262434963579605,0.0591
NEW,B,15639,700,3576,9773,0.384288972577309,10251,0.006,0.145
BUD,B,15634,3660,787,10072,0.0904563947714945,565,0.005,0.142092864710512
AWF,B,15625,1600,9674,1779,0.297592484989747,994,0.000666666666666667,0.02
TNP-F,B,15617,600,1928,11500,1.0,508,0.001,0.07
IDXG,S,15600,1400,14000,200,0.194159372228286,900,0.002,0.04
HIMX,S,15600,3100,0,12500,0.0362314234663736,10100,0.002,0.02
NYRT,S,15594,0,15447,0,0.0,11220,0.0,0.0
DCP,B,15583,1100,673,13200,0.0448299008589274,13541,0.002,0.15
TRQ,B,15568,2000,12113,0,0.00710402960010231,2007,0.001,0.02
NFJ,B,15552,334,12723,0,0.0611223158684812,708,0.001,0.045
GOL,B,15536,643,10395,193,0.0159560446126742,408,0.00245631067961165,0.04
TVPT,B,15498,4093,3348,6052,0.0280248409780279,306,0.001,0.0130368922550696
BSJK,B,15479,966,10354,930,0.583685500961017,373,0.001,0.0325611052072264
VSH,B,15461,487,9223,124,0.00243028718312144,563,0.00234199134199134,0.0483549783549784
NVS,B,15434,2792,5063,4461,0.0634741228715085,930,0.004,0.0750136677767725
TXN,B,15393,1982,4010,2725,0.00901289425775368,288,0.00459917892409906,0.101845009492985
MDR,S,15383,1000,9633,4750,0.00352123834910261,5750,0.001,0.01
NVMM,B,15382,0,11805,0,0.0,700,0.0,0.0
ZUO,B,15368,760,7739,0,0.069661504097863,500,0.0174766355140187,0.111355140186916
DHT,B,15356,1350,10767,903,0.0148418636427394,1299,0.00685714285714286,0.03
APTI,S,15345,100,0,15100,0.00736648250460405,15300,0.001,0.01
AST,B,15337,1100,10031,2295,0.151575236836308,3322,0.001,0.026
DS,B,15295,1388,10061,2701,0.0682169368976117,855,0.0021340206185567,0.0477319587628866
HMC,B,15285,2490,768,11416,0.0707578503206073,385,0.004,0.04
ANFI,S,15250,3550,0,11700,0.526165668506957,750,0.00147619047619048,0.00735862068965517
MHD,B,15241,100,11140,0,1.0,541,0.001,0.03
LLNW,B,15230,1383,1592,11245,0.0641542317319798,10086,0.003,0.04
TGE,B,15224,5498,3032,4512,0.218352334676931,2200,0.0047747995991984,0.135510724245694
UDN,B,15207,10000,7,5200,0.609756097560976,15200,0.001,0.01
STMP,B,15170,552,5174,116,0.0224865569496497,200,0.100615942028986,0.672210144927536
ARQL,S,15135,2235,0,12900,0.0349699586932032,1000,0.001,0.0253691275167785
MVF,B,15124,2300,10073,500,0.583370034664924,1950,0.00366666666666667,0.0377777777777778
UTF,B,15101,351,10572,763,0.0723227422919303,512,0.001,0.09
WYND,B,15095,689,7423,1041,0.00779785188440335,546,0.00925127334465195,0.105670628183362
VTEB,B,15086,400,3717,9454,0.0251680123756878,2182,0.001,0.02
VEON,B,15086,100,12100,0,0.000474237071111849,12120,0.005,0.01
HABT,B,15059,2227,1656,10389,0.140990426406038,701,0.00617743394860659,0.132903546869345
GAB,B,15058,800,3308,9600,0.066483836117344,743,0.001,0.01
SAIL,B,15022,1518,8667,149,0.0862063766186239,737,0.0134444444444444,0.174444444444444
DHCP,S,15000,800,0,14200,0.59956043956044,15000,0.002,0.05
NVCR,B,14989,2202,4853,3769,0.0549421263737442,450,0.0078,0.210238095238095
NVDA,S,14986,2627,0,9639,0.0134881462300931,400,0.00649124382577458,0.46840443047448
JASN,B,14983,2600,11956,412,1.40606060606061,806,0.00163636363636364,0.05
FE,B,14978,2392,3134,7632,0.0107176794195898,433,0.00180392156862745,0.02
IJH,B,14975,631,5790,80,0.0331423680077025,119,0.00482335329341317,0.100318634116916
IMI,B,14963,200,7016,3800,0.285714285714286,1209,0.001,0.02
ABMD,B,14950,1803,2756,1521,0.0794309378175141,326,0.15014101379255,4.20222943814068
SNMP,B,14936,1536,8364,1400,2.04097864094969,2141,0.004,0.3875
ETW,B,14882,2200,9051,1493,0.51513543189573,464,0.000833333333333333,0.0216666666666667
CATB,B,14872,1464,5827,4375,0.213557151628389,1319,0.00162121212121212,0.0121242424242424
GTN,S,14846,964,6308,2100,0.0334690738782903,300,0.00433333333333333,0.0650746569814366
XLRE,S,14834,0,9671,0,0.0,700,0.0,0.0
QD,S,14830,1100,0,13730,0.0609541103909771,14830,0.002,0.02
CAPR,B,14815,1700,9588,1407,0.914494503548747,1365,0.002,0.0646666666666667
PIXY,B,14808,1100,4653,5600,1.01546580198051,7203,0.002,0.08
BBBY,B,14804,200,10381,0,0.000623324814560868,612,0.0,0.01
ATH,B,14771,1055,6814,202,0.0147523004707112,742,0.018746835443038,0.086746835443038
BFR,B,14769,3600,6651,1448,0.304488255868112,488,0.005266,0.114888888888889
PCG,B,14737,4051,4959,3603,0.0379541535250004,516,0.00368673304005557,0.0549488081590702
PPT,B,14729,2998,7975,1648,0.56953655794492,1308,0.0023765664160401,0.0512280701754386
VOOG,B,14729,736,4265,0,0.228901852769351,238,0.0408108108108108,0.211611834716105
AWSM,B,14723,805,3082,8800,0.18402587249251,400,0.0123404255319149,0.154468085106383
ARDX,B,14705,735,6285,6127,0.0544605809128631,260,0.000965986394557823,0.01
GAIN,B,14691,1769,8335,233,0.30174404950976,316,0.0038,0.07
GDI,B,14683,676,10610,1,0.00401608525332823,377,0.01125,0.045
EBAY,B,14680,1126,2069,9666,0.00122221144403623,447,0.00256521739130435,0.0356521739130435
SGMO,B,14633,1150,7311,424,0.0244139552869942,500,0.0016,0.14
MCEP,B,14633,1000,2650,8900,0.769230769230769,640,0.001,0.01
SPYV,B,14626,100,8013,500,0.00210890379180902,360,0.0,0.01
KIN,B,14625,350,9187,800,0.0724070672856866,1459,0.003,0.14
ORCL,B,14619,3686,4124,4313,0.0037291378080534,966,0.00256709956709957,0.04
VIOT,B,14606,300,9597,0,0.130996671708233,456,0.011,0.09
GERN,S,14583,11383,500,2700,0.0497475853671984,6200,0.004,0.04
JG,B,14577,800,1598,11400,0.290050392593461,266,0.0065,0.275
UQM,B,14574,2215,319,8243,0.756290584415584,5747,0.00172631578947368,0.1
AAXN,B,14565,1402,6995,827,0.0266544991349645,118,0.00356633380884451,0.121982881597718
NZF,B,14564,200,11686,0,0.0182848784055586,861,0.0,0.01
IMMU,B,14550,1450,9315,233,0.044534893254432,1550,0.00340909090909091,0.0790909090909091
ARAY,B,14529,6900,4613,908,0.0626747588104866,825,0.002,0.03
SPLK,B,14519,1184,7149,71,0.0146960003948132,320,0.037,0.408421052631579
AMKR,B,14509,200,11935,0,0.00413922252602401,9007,0.0,0.02
ATAI,S,14500,0,14500,0,0.0,0,0.0,0.0
BW,B,14485,608,9625,100,0.153289352575428,634,0.000392156862745098,0.00627156862745098
KEY,B,14472,1170,3627,6877,0.00109938576437915,1341,0.003,0.03
CGEN,S,14446,2200,5946,6300,0.220695153790604,2247,0.002,0.045
IMGN,S,14444,728,13348,0,0.00532299930537784,389,0.001,0.01
IHI,B,14441,107,4337,0,0.0101320049123814,193,0.09,0.38
NEO,S,14439,4934,4717,3844,0.180612826161179,933,0.002,0.0488130004710316
BMRA,B,14430,300,8424,1851,0.375,1208,0.001,0.01
CTR,B,14425,1694,7601,2730,0.402911096578611,788,0.0036,0.082
IVZ,B,14423,4003,569,8611,0.0113538228338301,580,0.003,0.04
JPM-G,B,14413,200,8656,0,0.4,500,0.005,0.04
WUBA,S,14408,700,0,13708,0.0251776369908172,8400,0.0203,0.36
INB,B,14401,2100,9928,500,0.777777777777778,950,0.001,0.0161904761904762
WSTL,B,14366,1489,7922,2472,0.785599541021228,464,0.00166666666666667,0.03
AXP,B,14259,3755,3093,4960,0.056994754499776,285,0.00491701244813278,0.118942083302884
GES,B,14247,457,12772,0,0.0239643418982695,348,0.0,0.035601750547046
IWV,B,14245,900,8829,305,0.141252926752398,241,0.01,0.08
DRSK,B,14245,0,9873,0,0.0,1284,0.0,0.0
GOOGL,B,14244,566,1952,3477,0.0133597349815896,42,0.546744,2.53081276995305
OILD,B,14230,2000,1995,8700,0.310582044007458,1685,0.002,0.05
UPWK,B,14229,1447,6960,194,0.145623429390075,85,0.00136201908007362,0.222839828649044
WPG,B,14219,2400,7904,1900,0.0189135944416718,3655,0.002,0.03
CPB,B,14215,830,9036,95,0.00784959799590817,301,0.000264705882352941,0.0314705882352941
STON,B,14200,400,0,13800,0.22075055187638,14200,0.001,0.03
PBA,B,14186,1870,3318,7560,0.0729036246834344,425,0.00261058344640434,0.03
SFL,S,14137,500,0,13637,0.0211702938436786,14137,0.001,0.01
BHC,S,14130,3200,100,10830,0.0232427459676662,3200,0.002,0.0344444444444444
ALLO,B,14126,3331,6739,600,0.214604733047264,416,0.0354076856085347,0.680065316786414
GHL,B,14123,853,9021,416,0.0912287721224708,313,0.00459418070444104,0.0845482388973966
CNA,B,14106,1983,639,9800,0.232176705700834,386,0.0332258064516129,0.33060794044665
ATEN,S,14092,100,714,12700,0.00999100809271656,370,0.001,0.01
NRE,B,14019,837,5786,1686,0.0851614289461543,300,0.011859649122807,0.0883066361556064
PVL,B,14016,1124,4105,6507,0.972543110664658,7774,0.001,0.0666666666666667
GSK,S,14009,2188,2031,9790,0.0175069799959506,615,0.005,0.05
MNGA,S,14002,2000,0,12002,0.00594144081917406,14002,0.002,0.0064
EPD,S,14000,3500,3700,6800,0.0174025883793333,6800,0.003,0.04
WM,B,13952,1158,246,12300,0.0175331178698897,412,0.003,0.0475138632162662
WYY,B,13941,0,11706,0,0.0,669,0.0,0.0
WRD,B,13938,1225,8882,1750,0.0181089137367132,720,0.00177777777777778,0.0577777777777778
LPTH,B,13922,3746,3119,6001,0.633635444020967,2303,0.00195044127630686,0.0233944331296673
APTO,B,13920,3600,3816,3857,0.525509280291827,559,0.00246666666666667,0.066
XBI,S,13915,3299,10171,40,0.024053084949078,1566,0.004,0.098264416949701
WELL,B,13914,629,10598,1432,0.00911846360313813,205,0.005,0.129459726717008
MTNB,S,13900,3400,0,10500,0.0805206441654509,2000,0.002,0.009875
PAA,B,13887,169,11809,0,0.00219984521801881,1005,0.001,0.03
SNCR,B,13875,200,8780,1162,0.113154960981048,1446,0.0,0.04
VTIP,B,13840,2000,7900,3200,0.285143997718848,1623,0.001,0.01
TTP,B,13814,2100,5501,3966,0.735686002894924,3325,0.003,0.13
VBF,B,13807,200,9400,0,0.333333333333333,348,0.005,0.04
CLNE,S,13800,2600,0,11200,0.0604579064121668,9800,0.002,0.02
VT,B,13782,1000,753,9800,0.021659555112738,11031,0.001,0.01
NAD,B,13776,2600,5410,4800,0.366630981351791,6300,0.003,0.03
FTK,S,13757,500,1512,11012,0.0185453061830051,162,0.0008,0.01
PEP,B,13749,3028,4215,1062,0.0341760896010483,333,0.00424532249489805,0.0880321727079432
SOI,B,13726,360,7090,222,0.035447941076453,447,0.0105,0.12
USLV,B,13719,73,3231,0,0.00225218083030864,280,0.0143548387096774,0.124354838709677
TMUS,B,13703,2604,5355,2345,0.028379493042191,500,0.00330942028985507,0.0489800724637681
NEOS,S,13701,1500,10574,1000,0.0386010291300525,2415,0.002,0.04
MNKD,S,13700,900,0,12800,0.0104010169883277,6000,0.001,0.01
AGG,B,13677,6669,3078,1103,0.0451235207120514,516,0.00616531770842231,0.05
FREL,B,13674,593,6627,413,0.206909196853125,228,0.006,0.047735368956743
CYTR,B,13631,2100,7420,200,0.0798873968121124,278,0.001,0.0359857142857143
BGFV,B,13625,2025,6000,3500,0.0618845350074357,637,0.00145454545454545,0.0523076923076923
NTWK,B,13606,0,8904,0,0.0,475,0.0,0.0
BDX,B,13584,1212,1609,5078,0.0212519034252013,268,0.0167997995096519,0.470815069040417
GS,B,13563,1457,2613,1413,0.0141073194449319,284,0.0185789412449098,0.518129406819419
DRYS,S,13543,7622,0,5921,0.314475662590884,900,0.004,0.102624836781069
MMM,B,13533,1442,3503,2083,0.0140534555805373,274,0.00747844374342797,0.18587486001043
NEWR,B,13516,633,3643,1950,0.0293076063339042,410,0.0165724381625442,0.258268551236749
NVG,S,13449,0,13449,0,0.0,0,0.0,0.0
IMMP,B,13434,200,6578,4300,0.5,5369,0.001,0.02
BOSC,B,13427,400,8881,21,0.142857142857143,158,0.005,0.07
CATS,B,13419,400,7824,0,0.603151808321681,863,0.011,0.11
LIVX,B,13412,800,8120,2320,1.08333333333333,1646,0.013,0.33
SNDX,B,13383,1200,6754,4621,0.135439267696237,3615,0.002,0.07
MLNT,S,13373,1100,0,12273,0.0183955716841982,3373,0.001,0.0109090909090909
CBL,B,13372,1819,7024,2103,0.00377479475084113,299,0.00599022042423312,0.03
MGK,B,13368,127,4304,0,0.0145893164847789,226,0.015,0.03
AMZA,B,13364,400,9870,0,0.0236025365656625,433,0.0,0.02
MOTS,B,13323,1500,2353,8869,1.01953601953602,4918,0.003,0.152
ROYT,B,13305,1700,200,11300,0.483454398708636,9800,0.002,0.02
SCZ,B,13304,100,4743,0,0.00377914666868221,351,0.0,0.01
SLY,B,13223,0,7573,0,0.0,541,0.0,0.0
GS,S,13221,3411,1375,7069,0.0269434831148567,230,0.00777670035764267,0.284289258117798
VVR,B,13220,700,10166,130,0.0706064721498035,756,0.0025,0.02
LB,B,13211,333,8670,0,0.00171561650680084,416,0.003,0.05
BPY,B,13202,195,9016,33,0.00300004615455622,400,0.00538461538461538,0.0392307692307692
SBH,B,13195,1965,3562,5957,0.0115743279872883,361,0.002,0.03
VMIN,B,13190,260,10813,0,0.55793991416309,182,0.001,0.01
PXS,S,13180,1000,200,11980,0.00701714991439077,12980,0.001,0.04
GSK,B,13161,2632,4803,2727,0.0327875345941801,670,0.003,0.06
WEN,S,13159,1001,100,11733,0.00146017983113844,100,0.001,0.01
OGEN,S,13146,2000,2030,9116,0.294074400823408,1800,0.001,0.01
SPOT,S,13144,1599,14,8817,0.0103852074118816,107,0.001,0.125966228893058
VCYT,B,13121,5000,3036,1500,0.201327120205623,500,0.00576939655172414,0.103793103448276
JELD,S,13118,1902,115,11100,0.0882680527195099,875,0.001,0.01
FNJN,B,13114,2002,4863,4700,0.240264535366207,6907,0.00309803921568627,0.0609803921568627
IPAS,B,13093,403,8588,430,0.0468550168585048,155,0.00347394540942928,0.0130521091811414
SSY,B,13091,100,8295,72,0.131578947368421,121,0.0,0.02
NTAP,B,13087,2030,400,8683,0.0361945982116378,361,0.018,0.101744357753823
AJRD,B,13048,1004,4200,2555,0.0330674800453467,400,0.0083169014084507,0.093225352112676
MBRX,B,13040,1800,3098,6700,0.30922521903453,335,0.000944444444444444,0.0105555555555556
SBLK,B,13033,4549,5831,700,0.322682922339416,1963,0.003,0.06
MYSZ,B,13012,1000,8613,2374,0.67476383265857,1189,0.001,0.01
AMRC,B,13007,0,8708,0,0.0,200,0.0,0.0
GCAP,S,13000,2000,0,11000,0.0931185399012943,13000,0.001,0.01
DPW,S,13000,1000,12000,0,0.037989307019466,1000,0.002,0.0088
AMN,B,12985,496,7157,228,0.0219644693596854,408,0.0197959183673469,0.3
CJJD,B,12977,1001,100,11800,0.972247405874792,12875,0.002,0.08
AIPT,B,12967,33,10508,0,0.0396158463385354,1283,0.001,0.02
TECS,B,12965,1915,8105,33,0.199649237313322,516,0.0048552036199095,0.0740057817998994
VGT,B,12951,136,2188,0,0.0108407241039556,105,0.0314339622641509,0.245534591194969
UAMY,B,12936,400,8821,0,0.265076209410205,930,0.0006,0.0249
FLC,B,12927,1900,6823,1158,0.799024893767229,2464,0.002,0.11
MAT,B,12926,3743,6908,0,0.0126304794223512,526,0.00276859069678058,0.0200793650793651
BSM,B,12902,900,6317,3400,0.120722162410909,4715,0.001,0.07
ARCC,S,12901,2467,0,10434,0.011522350695296,5974,0.004,0.04
AMRS,B,12901,1334,7924,1083,0.122347365302586,409,0.00347008547008547,0.0514529914529915
FSNN,S,12900,1000,0,11900,0.672402985925124,12900,0.002,0.06
DAL,B,12885,3426,4090,2136,0.0317133859212732,520,0.00379633401221996,0.0442651296829971
SRCL,B,12871,2385,2463,4275,0.0393109932854238,1144,0.00866972223672078,0.154127007324669
SREV,B,12864,800,6952,3064,0.0319940923102035,1282,0.000666666666666667,0.03
HIO,S,12857,0,10473,0,0.0,725,0.0,0.0
FRO,B,12841,700,11300,50,0.0486509652041188,850,0.001,0.02
ETB,B,12831,800,9495,852,0.396440043057679,644,0.016,0.11
SID,B,12829,500,10579,52,0.00749580235068362,1415,0.0006,0.01
M,S,12828,1552,0,11276,0.00492200222188587,302,0.002,0.02
SJM,B,12809,1199,1416,3231,0.0249206245475205,332,0.0154571128135797,0.201718596312479
DDM,B,12809,102,7671,0,0.00349327031747663,500,0.001,0.01
HIIQ,B,12808,2680,3636,2228,0.0575255381269875,632,0.00884848484848485,0.596893939393939
BSTI,B,12801,1300,8531,300,0.0821281518067016,675,0.001,0.05
ELY,B,12801,324,5406,5100,0.00588930291738617,538,0.000617283950617284,0.01
CLDC,B,12771,2000,7401,1361,0.408163265306122,1141,0.00115,0.019
IGN,B,12770,100,133,12082,0.033178500331785,12422,0.001,0.05
EXPI,B,12768,500,6658,2800,0.277777777777778,794,0.001,0.1
SRRA,B,12759,761,8165,1496,0.0544662821690046,3902,0.001,0.02
CONE,B,12749,2419,1683,5789,0.0789706579795567,384,0.00679523736315308,0.116960359908405
FXH,B,12747,125,8935,8,0.0156540339893511,195,0.02,0.07
MYD,B,12733,1626,6492,3000,1.21809236515119,1803,0.003,0.0390909090909091
XEC,B,12732,1152,4900,1723,0.0307950465813293,416,0.0236104294478528,0.368282208588957
SB,S,12731,100,7300,5331,0.0108778418361797,5431,0.001,0.01
AUY,S,12723,2840,0,9883,0.00555589191737854,4583,0.003,0.03
TWO,B,12699,1009,8742,143,0.00505446241742186,1808,0.0021039501039501,0.0268711018711019
ADI,B,12697,1581,4526,3507,0.0152787508815268,280,0.00282318271119843,0.0632797674316661
CRR,B,12696,2001,809,8445,0.1175440817168,3379,0.0035,0.06
BRZU,S,12683,544,11870,269,0.00526543429555187,540,0.003,0.09
RPV,B,12681,0,11290,0,0.0,717,0.0,0.0
SB,B,12676,1600,6056,2593,0.126401092503671,2040,0.00154545454545455,0.04
ENSV,B,12674,0,10547,0,0.0,496,0.0,0.0
PGR,S,12662,855,0,11700,0.00841083916186382,185,0.002,0.0400630307855626
HBAN,B,12629,2100,2806,5400,0.000904518887941129,771,0.002,0.02
OR,B,12620,800,5114,5100,0.0158640879567212,559,0.00175,0.02
NIB,B,12619,0,9583,0,0.0,1566,0.0,0.0
AMDA,B,12595,2364,883,8654,0.161640796846712,1053,0.00182482493048531,0.00847429202523542
OPTT,S,12590,4115,800,7675,1.86175885679125,4100,0.003,0.0303
ONDK,B,12578,1304,4980,4669,0.0575705716240191,470,0.001,0.0283056478405316
ACWI,B,12540,899,6179,0,0.00658791458427987,373,0.001,0.01
SXCP,B,12524,752,982,5700,0.871568213049842,1514,0.003,0.209950248756219
BTA,B,12507,2100,3162,4715,0.73595283444174,1448,0.002,0.09
NKX,B,12487,1064,2772,7800,0.665920716112532,8980,0.002,0.05
D,B,12466,911,5215,286,0.010512507009647,411,0.00407618213660245,0.0649824868651489
FLEX,B,12460,700,8091,645,0.00138073532578575,710,0.003,0.04
UIS,B,12459,421,9655,76,0.0158537564587417,400,0.011,0.105
PPDF,B,12446,50,11322,0,0.000939214065669847,520,0.005,0.01
RDS.B,B,12439,400,8421,40,0.00495392445235945,500,0.0,0.02
HOME,B,12410,507,6180,400,0.00754541174351702,405,0.0055,0.0972087378640777
KOOL,S,12400,1100,0,11300,0.661172090136912,700,0.002,0.0136
DMB,B,12391,1503,4157,4600,0.615998798299004,637,0.0168571428571429,0.184285714285714
IDRA,B,12390,1189,5527,4800,0.0504926108374384,1074,0.001,0.0516820857863751
ARRY,B,12386,353,5353,3600,0.00316533266211726,444,0.00252153110047847,0.0706698564593301
GBX,B,12382,366,5760,0,0.0182783559732724,417,0.0038735632183908,0.138505747126437
TRTN,B,12382,1000,3065,4230,0.0551164290312706,500,0.0034,0.084
AJG,B,12378,588,9022,48,0.0168270456386115,455,-0.00815358361774744,0.0845247440273038
BGX,S,12360,1000,5180,6180,0.233699462491236,7180,0.001,0.02
APHB,S,12357,1000,0,11357,0.153846153846154,12357,0.001,0.0033
FLRN,B,12319,2990,4229,4816,0.0812446190322042,4190,0.004,0.04
XLF,S,12318,1193,6650,4300,0.000218124879327393,1175,0.001,0.01
PLX,S,12308,2000,6100,200,0.156408619352692,6208,0.002,0.011
SMRT,B,12299,2800,4033,4671,0.639913704854901,5704,0.005,0.07
PPC,B,12288,2082,3208,4058,0.0290663277117785,733,0.00359016393442623,0.09
QNST,B,12287,4400,2649,3000,0.112319667841314,506,0.0086,0.0773625730994152
BID,B,12281,2583,2512,5714,0.106584065037058,734,0.003,0.116315789473684
ATHN,B,12267,901,1775,2928,0.0416742188438726,402,0.0622443890274314,0.421236907730673
OZK,B,12262,951,7718,675,0.0221460995089917,506,0.002,0.0566666666666667
FPAY,S,12254,2000,5000,5254,0.312061163988142,2600,0.001,0.0195
KIO,B,12226,3300,5325,1000,3.13585434173669,2117,0.003,0.245
PTIE,S,12200,0,12200,0,0.0,12200,0.0,0.0
TXMD,S,12200,2000,0,10200,0.0132433540845087,12200,0.002,0.02
ICD,B,12187,867,930,9930,0.504015063293566,443,0.0018,0.066
FNDX,B,12161,100,0,10787,0.0297619047619048,11287,0.001,0.02
OLLI,S,12159,703,5231,592,0.0413054047125989,496,0.0116368899917287,0.183556658395368
JMU,B,12155,0,3424,0,0.0,515,0.0,0.0
QURE,B,12149,693,5584,682,0.0331578947368421,200,0.00288600288600289,0.16982683982684
PAYX,B,12149,2112,2121,5505,0.0664942347462472,447,0.004,0.0603519936887746
WGO,B,12137,5172,1323,2603,0.229346756909612,657,0.0142803921568627,0.205644249612034
AR,B,12124,1010,8315,274,0.00154378144538709,332,0.00155991041433371,0.03
YUMC,B,12120,2400,6031,553,0.0221925261683672,2000,0.002,0.0616666666666667
CNXM,B,12115,444,4694,0,0.0594244672009479,487,0.0125277777777778,0.100833333333333
NPV,B,12110,0,10468,0,0.0,405,0.0,0.0
