symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTNT,T,8500,0,7600,0,0.0,800,0.0,0.0
HIL,B,8500,0,8200,0,0.0,200,0.0,0.0
AMPY,T,8500,0,6000,0,0.0,300,0.0,0.0
TIP,B,8482,0,8482,0,0.0,100,0.0,0.0
DIBS,B,8471,0,6517,0,0.0,180,0.0,0.0
VTRS,B,8465,0,8365,0,0.0,300,0.0,0.0
SRTY,S,8450,0,8450,0,0.0,500,0.0,0.0
LABU,B,8446,520,5416,500,0.0302642300081481,100,0.0103846153846154,0.0742307692307692
XOM,S,8442,0,8102,0,0.0,160,0.0,0.0
XLB,S,8429,0,8429,0,0.0,200,0.0,0.0
NMFC,T,8419,0,7719,0,0.0,100,0.0,0.0
SDOW,T,8415,1950,6465,0,0.10453522032808,100,0.001,0.01
XELB,T,8410,200,6110,0,0.028169014084507,400,0.01,0.06
GDX,S,8408,0,8408,0,0.0,200,0.0,0.0
FNDC,B,8405,100,4505,0,0.123609394313968,300,0.001,0.02
VINP,B,8402,0,8402,0,0.0,4451,0.0,0.0
NH,S,8400,0,8000,0,0.0,8000,0.0,0.0
SZK,T,8400,0,8400,0,0.0,200,0.0,0.0
SB,T,8400,0,8400,0,0.0,600,0.0,0.0
BOIL,T,8400,0,6900,0,0.0,800,0.0,0.0
DFAC,B,8371,0,8371,0,0.0,900,0.0,0.0
DRIP,S,8329,0,8329,0,0.0,200,0.0,0.0
AG,S,8320,300,3320,4700,0.0131891321551042,300,0.001,0.01
TLS,B,8309,0,8182,0,0.0,200,0.0,0.0
LCI,T,8300,0,7900,0,0.0,300,0.0,0.0
LPTH,B,8300,0,6000,0,0.0,400,0.0,0.0
WTI,T,8300,0,8300,0,0.0,2500,0.0,0.0
HUGE,T,8300,0,8300,0,0.0,1400,0.0,0.0
PPBT,T,8300,0,4300,0,0.0,2000,0.0,0.0
LIZI,T,8300,0,4900,0,0.0,600,0.0,0.0
AEM,B,8283,100,4497,2786,0.00413154850437944,200,0.001,0.02
ABBV,B,8282,10,6082,90,0.000164403380133496,65,0.001,0.01
APM,T,8270,0,2870,0,0.0,370,0.0,0.0
YQ,B,8257,0,8157,0,0.0,500,0.0,0.0
CLM,B,8257,0,7357,0,0.0,100,0.0,0.0
TMV,B,8244,300,6944,1000,0.0581620783249321,100,0.001,0.0333333333333333
XRT,B,8237,1919,5918,0,0.0782881853785901,200,0.001,0.01
PDSB,T,8200,0,5100,0,0.0,300,0.0,0.0
GNPK+,B,8200,0,4800,0,0.0,100,0.0,0.0
AREC,T,8200,0,7700,0,0.0,300,0.0,0.0
CIDM,T,8200,0,8200,0,0.0,500,0.0,0.0
SSNT,B,8200,0,7300,0,0.0,300,0.0,0.0
TLGT,B,8200,0,8200,0,0.0,8200,0.0,0.0
GS-D,T,8200,0,4200,0,0.0,4200,0.0,0.0
LUNA,B,8180,0,7580,0,0.0,600,0.0,0.0
APXT,T,8151,0,7451,0,0.0,100,0.0,0.0
BCRX,T,8150,0,7154,0,0.0,200,0.0,0.0
ZH,T,8100,0,5300,0,0.0,100,0.0,0.0
GSK,T,8100,0,8100,0,0.0,100,0.0,0.0
APOP,B,8100,0,3500,0,0.0,1900,0.0,0.0
KPLTW,T,8100,200,3300,0,1.0,1500,0.01,0.15
CIG,T,8100,0,8100,0,0.0,300,0.0,0.0
UROY,B,8100,0,7800,0,0.0,300,0.0,0.0
MDRR,B,8100,0,6400,0,0.0,2200,0.0,0.0
ADI,T,8100,0,6600,0,0.0,1500,0.0,0.0
SDS,S,8096,0,8096,0,0.0,1000,0.0,0.0
MAS,B,8083,0,5483,0,0.0,200,0.0,0.0
OKE,T,8073,0,5873,0,0.0,600,0.0,0.0
CLSK,B,8070,0,5870,0,0.0,200,0.0,0.0
ZIVO,T,8069,0,8069,0,0.0,2872,0.0,0.0
RSLS,B,8050,0,5650,0,0.0,150,0.0,0.0
BTBT,T,8044,0,7427,0,0.0,200,0.0,0.0
AMZA,B,8035,8,7600,0,0.011611030478955,200,0.01,0.06
SMWB,B,8019,0,6619,0,0.0,700,0.0,0.0
PGR,T,8007,10,4507,1090,0.000761092929446685,1100,0.001,0.03
OXBR,S,8006,0,8006,0,0.0,5,0.0,0.0
ANTE,S,8003,301,7702,0,0.0770806658130602,103,0.01,0.0998671096345515
CLDR,B,8000,0,8000,0,0.0,8000,0.0,0.0
OCUL,B,8000,0,5100,0,0.0,300,0.0,0.0
GENE,B,8000,0,8000,0,0.0,900,0.0,0.0
SILJ,T,8000,0,6000,0,0.0,700,0.0,0.0
YVR,B,8000,0,6900,0,0.0,100,0.0,0.0
AMS,T,8000,300,6600,300,0.0686813186813187,500,0.001,0.04
ANDAW,B,8000,0,8000,0,0.0,7700,0.0,0.0
SAND,B,7990,0,5190,0,0.0,100,0.0,0.0
BWXT,B,7978,0,6900,0,0.0,600,0.0,0.0
CSCW,S,7976,0,7976,0,0.0,2500,0.0,0.0
LUV,T,7964,0,6264,0,0.0,100,0.0,0.0
FEYE,B,7954,0,7854,0,0.0,200,0.0,0.0
URBN,B,7950,200,6350,300,0.00678081030683167,200,0.01,0.08
NRT,B,7941,0,4141,0,0.0,150,0.0,0.0
NCTY,B,7939,0,613,0,0.0,503,0.0,0.0
WKHS,S,7913,0,7913,0,0.0,200,0.0,0.0
MCFT,B,7900,0,1500,0,0.0,1400,0.0,0.0
BCYP,B,7900,0,7900,0,0.0,5200,0.0,0.0
EVV,B,7900,0,7400,0,0.0,400,0.0,0.0
TMDX,B,7891,75,7580,36,0.00991801110817244,100,0.01,0.18
ACOR,S,7888,0,7888,0,0.0,1999,0.0,0.0
PRNT,S,7885,0,0,0,0.0,1285,0.0,0.0
SIEB,B,7883,0,7883,0,0.0,809,0.0,0.0
NKE,B,7870,0,4363,0,0.0,100,0.0,0.0
VIPS,T,7863,0,6863,0,0.0,100,0.0,0.0
INDO,B,7850,0,4850,0,0.0,400,0.0,0.0
CMCM,B,7850,0,7850,0,0.0,500,0.0,0.0
AVTE,S,7832,184,6408,16,0.0103156360374502,104,0.0132608695652174,0.232391304347826
GOGO,B,7832,0,7332,0,0.0,100,0.0,0.0
LUNA,T,7805,0,5700,0,0.0,900,0.0,0.0
PTN,E,7800,0,7600,0,0.0,500,0.0,0.0
ABEV,S,7800,0,7800,0,0.0,300,0.0,0.0
STWD,B,7800,0,7800,0,0.0,1100,0.0,0.0
SONN,T,7800,0,6900,0,0.0,1000,0.0,0.0
KALA,T,7800,0,7600,0,0.0,100,0.0,0.0
ICLN,T,7800,0,6800,0,0.0,300,0.0,0.0
HIMX,S,7778,100,6878,200,0.00280946226892173,300,0.01,0.05
ORLA,T,7769,0,5269,0,0.0,140,0.0,0.0
SGBX,S,7759,0,7459,0,0.0,894,0.0,0.0
YALA,S,7758,0,7758,0,0.0,300,0.0,0.0
TBT,T,7737,0,7137,0,0.0,400,0.0,0.0
CCL,S,7731,0,7731,0,0.0,120,0.0,0.0
XMTR,B,7730,38,5010,0,0.000577340889408833,200,0.48,0.98
ESGE,B,7710,0,7710,0,0.0,124,0.0,0.0
MP,T,7701,0,3959,0,0.0,100,0.0,0.0
ACEVU,T,7700,0,7700,0,0.0,3300,0.0,0.0
HFRO,T,7700,0,6800,0,0.0,400,0.0,0.0
DNP,B,7692,0,7692,0,0.0,300,0.0,0.0
SPTS,T,7690,210,0,7480,0.0523690773067332,7690,0.001,0.01
UVXY,S,7676,560,6326,790,0.00219034916512495,100,0.00180357142857143,0.0116071428571429
PATH,T,7675,100,3371,0,0.00544069640914037,800,0.01,0.03
TKAT,T,7672,0,3652,0,0.0,200,0.0,0.0
NVTA,B,7671,0,7010,0,0.0,161,0.0,0.0
BCRX,B,7620,300,6033,200,0.00654093535375559,167,0.005,0.01
DMAC,S,7613,0,7396,0,0.0,200,0.0,0.0
ARVL,B,7602,0,6202,0,0.0,300,0.0,0.0
SDC,B,7600,0,7100,0,0.0,200,0.0,0.0
APO-A,B,7600,0,4500,0,0.0,800,0.0,0.0
MKGI,T,7600,0,4900,0,0.0,900,0.0,0.0
SVAC,T,7600,0,7600,0,0.0,1500,0.0,0.0
AUPH,T,7600,0,7600,0,0.0,400,0.0,0.0
KRKR,S,7598,0,7598,0,0.0,7470,0.0,0.0
WMB,B,7582,0,7582,0,0.0,103,0.0,0.0
JKS,T,7581,0,5430,0,0.0,139,0.0,0.0
HUYA,B,7550,0,6850,0,0.0,400,0.0,0.0
ZEV,T,7550,0,5850,0,0.0,800,0.0,0.0
TTE,B,7532,0,7400,0,0.0,400,0.0,0.0
OHI,B,7526,40,6164,1122,0.00352578228294403,189,0.001,0.02
FNGS,S,7521,1542,0,5979,0.375730994152047,142,0.001,0.0310505836575876
TOUR,B,7500,0,5700,0,0.0,1100,0.0,0.0
EGO,B,7500,0,7500,0,0.0,700,0.0,0.0
ETJ,S,7500,0,3500,0,0.0,100,0.0,0.0
GNPK,T,7500,0,5600,0,0.0,1100,0.0,0.0
ACTD,T,7500,0,4800,0,0.0,4800,0.0,0.0
NXTD,B,7500,0,7500,0,0.0,1400,0.0,0.0
NRG,B,7498,0,4798,0,0.0,200,0.0,0.0
TRIN,B,7471,0,5900,0,0.0,2800,0.0,0.0
URTY,B,7463,1880,1203,4380,0.701492537313433,15,0.001,0.0582765957446809
XFOR,B,7460,0,7460,0,0.0,860,0.0,0.0
MET,S,7457,10,1382,6065,0.00020726677306361,26,0.001,0.01
FTCH,B,7456,600,5956,200,0.0115185256287195,200,0.001,0.0266666666666667
ESTE,S,7450,0,7450,0,0.0,2900,0.0,0.0
LI,S,7446,0,7446,0,0.0,500,0.0,0.0
CDR-C,T,7415,0,4857,0,0.0,1000,0.0,0.0
BSM,T,7414,0,6814,0,0.0,300,0.0,0.0
IXUS,B,7402,811,6591,0,0.0123409824091545,14,0.001,0.01
ALEX,B,7400,0,5400,0,0.0,2200,0.0,0.0
PRTY,T,7400,0,4700,0,0.0,500,0.0,0.0
BCTXW,E,7400,0,4300,0,0.0,1600,0.0,0.0
ESSC,B,7400,0,7400,0,0.0,1800,0.0,0.0
GNPX,B,7400,0,7400,0,0.0,1300,0.0,0.0
HAACW,B,7400,0,4100,0,0.0,3300,0.0,0.0
TTSH,S,7400,0,7400,0,0.0,3900,0.0,0.0
RYI,T,7395,0,3097,0,0.0,600,0.0,0.0
ARAV,B,7380,0,7180,0,0.0,350,0.0,0.0
SGBX,T,7369,0,4769,0,0.0,900,0.0,0.0
PLUG,S,7354,7,6554,593,7.2134458630888e-05,200,0.001,0.01
FTSL,B,7351,0,7351,0,0.0,200,0.0,0.0
TDACW,B,7350,0,7050,0,0.0,200,0.0,0.0
KO,T,7342,25,7301,16,0.00017957835003412,100,0.001,0.01
ASPS,B,7341,139,6602,200,0.0445512820512821,300,0.01,0.0628057553956834
MNMD,S,7331,0,7331,0,0.0,1600,0.0,0.0
SCHD,B,7329,1395,5934,0,0.0843307943416757,100,0.001,0.01
BYND,T,7311,0,3153,0,0.0,100,0.0,0.0
TSM,B,7306,0,7178,0,0.0,100,0.0,0.0
GLBE,S,7300,0,3700,0,0.0,200,0.0,0.0
CCNC,T,7300,0,5900,0,0.0,700,0.0,0.0
GMTX,S,7300,0,7300,0,0.0,300,0.0,0.0
BLDE,T,7300,0,5400,0,0.0,600,0.0,0.0
SPXL,T,7300,0,7300,0,0.0,2400,0.0,0.0
PSFE+,T,7300,0,4700,0,0.0,400,0.0,0.0
WSR,B,7300,0,4200,0,0.0,700,0.0,0.0
LQDA,T,7300,0,5400,0,0.0,1200,0.0,0.0
AXR,B,7300,0,3500,0,0.0,300,0.0,0.0
NERV,B,7300,0,7300,0,0.0,1100,0.0,0.0
MCAFU,B,7300,0,6500,0,0.0,1000,0.0,0.0
LTHM,B,7294,0,7294,0,0.0,100,0.0,0.0
PAVE,B,7275,344,6631,200,0.00689047351975002,100,0.001,0.01
YEXT,T,7275,0,7275,0,0.0,1754,0.0,0.0
GOCO,B,7263,70,3500,3693,0.00542719801519615,300,0.001,0.01
KOS,S,7247,0,7047,0,0.0,600,0.0,0.0
ERX,B,7236,0,7236,0,0.0,200,0.0,0.0
ENDP,T,7200,0,5600,0,0.0,500,0.0,0.0
MYI,T,7200,0,2800,0,0.0,2200,0.0,0.0
DIN,B,7200,0,3900,0,0.0,400,0.0,0.0
VERI,B,7200,0,4200,0,0.0,3000,0.0,0.0
CLOVW,T,7200,0,6300,0,0.0,900,0.0,0.0
ONCS,T,7200,0,6700,0,0.0,700,0.0,0.0
UGL,S,7200,0,5300,0,0.0,1900,0.0,0.0
FENG,B,7200,0,7200,0,0.0,3600,0.0,0.0
MCS,B,7188,0,4790,0,0.0,100,0.0,0.0
EARN,B,7180,0,4980,0,0.0,200,0.0,0.0
JETS,T,7150,50,5250,0,0.000399756947775752,200,0.01,0.06
GRIL,S,7146,0,7146,0,0.0,662,0.0,0.0
BWEN,S,7134,0,7134,0,0.0,5000,0.0,0.0
CHWY,B,7115,190,4815,600,0.00571789701766529,100,0.01,0.0442105263157895
PBPB,B,7109,200,2200,0,0.0769230769230769,200,0.01,0.08
ONCS,S,7105,0,7105,0,0.0,1350,0.0,0.0
PCG,T,7100,0,5900,0,0.0,1100,0.0,0.0
CXM,S,7087,0,7087,0,0.0,200,0.0,0.0
APA,B,7073,30,6170,473,0.000688389169343736,300,0.001,0.01
PSFE,S,7073,0,7073,0,0.0,100,0.0,0.0
CEMI,B,7064,0,6890,0,0.0,300,0.0,0.0
BEAM,B,7059,0,3792,0,0.0,100,0.0,0.0
CPOP,B,7058,1044,4338,208,0.0287302548296549,96,0.132547892720307,0.635852490421456
NMRD,T,7028,0,7028,0,0.0,900,0.0,0.0
CALA,T,7022,0,7022,0,0.0,1000,0.0,0.0
GEL,T,7019,0,3919,0,0.0,1100,0.0,0.0
NOK,S,7009,0,7009,0,0.0,303,0.0,0.0
AMLP,B,7004,235,6679,90,0.00356741658317394,135,0.001,0.01
SII,S,7002,100,0,6702,0.108108108108108,100,0.001,0.23
LYG,B,7000,0,7000,0,0.0,900,0.0,0.0
DRRX,T,7000,0,6300,0,0.0,6300,0.0,0.0
USIO,S,7000,0,6300,0,0.0,500,0.0,0.0
NKTX,T,7000,0,3600,0,0.0,1800,0.0,0.0
AVUV,T,7000,0,4200,0,0.0,2800,0.0,0.0
DHCAW,T,7000,0,4800,0,0.0,2200,0.0,0.0
LPG,B,7000,0,2000,0,0.0,1100,0.0,0.0
CETX,T,7000,0,6000,0,0.0,300,0.0,0.0
CSCW,B,7000,0,7000,0,0.0,1000,0.0,0.0
IONS,B,6986,780,3449,1900,0.0644894584539066,130,0.00157692307692308,0.0330769230769231
SBCF,B,6962,0,6043,0,0.0,164,0.0,0.0
AUUDW,E,6960,0,4760,0,0.0,300,0.0,0.0
HIMS,B,6960,0,6960,0,0.0,150,0.0,0.0
DOCU,B,6956,100,2200,0,0.00849473326537547,200,0.02,0.21
AMZN,B,6955,60,1863,0,0.0038679731820526,114,0.305,1.2725
JDST,T,6950,0,6750,0,0.0,300,0.0,0.0
MGP,B,6943,160,5799,984,0.00526125415145835,111,0.001,0.0175
DFFN,S,6934,0,6934,0,0.0,6934,0.0,0.0
NYMTO,T,6910,0,4700,0,0.0,200,0.0,0.0
DVAX,B,6900,0,5200,0,0.0,400,0.0,0.0
NVDA,S,6900,331,2120,92,0.00560086635757555,85,0.0137462235649547,0.263202416918429
ABIO,B,6900,0,5500,0,0.0,1600,0.0,0.0
CNDT,T,6900,0,3700,0,0.0,3000,0.0,0.0
RKDA,B,6900,0,3600,0,0.0,3300,0.0,0.0
BSQR,T,6900,200,4700,500,0.00155150612457043,400,0.001,0.025
BON,E,6898,0,6498,0,0.0,300,0.0,0.0
ALK,B,6880,1100,600,4974,0.0139943768049566,100,0.001,0.0254545454545455
FLGC,B,6880,0,5880,0,0.0,500,0.0,0.0
USO,S,6879,0,6879,0,0.0,175,0.0,0.0
XONE,T,6866,136,1400,0,0.0133046370573273,200,0.00338235294117647,0.0526470588235294
LIVX,T,6860,0,6060,0,0.0,200,0.0,0.0
HLT,S,6852,0,6852,0,0.0,752,0.0,0.0
DBI,T,6831,0,6631,0,0.0,100,0.0,0.0
DOCU,T,6827,15,1848,0,0.00127420998980632,200,0.02,0.15
GRID,S,6800,0,1900,0,0.0,4900,0.0,0.0
BOX,B,6800,0,6800,0,0.0,100,0.0,0.0
HEAR,S,6800,100,900,100,0.0525486074619023,500,0.01,0.06
CBIO,B,6800,0,3700,0,0.0,3100,0.0,0.0
BIT,T,6800,0,1900,0,0.0,1300,0.0,0.0
TNXP,S,6800,0,6800,0,0.0,6800,0.0,0.0
SFT,B,6800,0,4600,0,0.0,500,0.0,0.0
AFRM,B,6799,0,2600,0,0.0,200,0.0,0.0
ICD,T,6796,0,6300,0,0.0,300,0.0,0.0
MAT,B,6793,40,5493,1260,0.0015105169744345,100,0.001,0.01
LIZI,S,6790,0,6790,0,0.0,1200,0.0,0.0
ERY,B,6784,0,5784,0,0.0,1000,0.0,0.0
PSTX,B,6761,201,2213,0,0.0711001061195614,300,0.01,0.06
DCTH,B,6750,50,4900,0,0.0909090909090909,300,0.01,0.13
PSTG,T,6750,0,6450,0,0.0,1500,0.0,0.0
RGLS,B,6749,0,6749,0,0.0,468,0.0,0.0
VALE,S,6748,0,6748,0,0.0,100,0.0,0.0
SRVR,B,6747,0,6733,0,0.0,35,0.0,0.0
TJX,B,6746,20,6279,447,0.000429138504452312,113,0.001,0.01
ALTO,S,6740,0,6740,0,0.0,2440,0.0,0.0
DM,S,6739,0,6739,0,0.0,400,0.0,0.0
CRCT,B,6731,0,5206,0,0.0,200,0.0,0.0
PACB,B,6730,0,6630,0,0.0,114,0.0,0.0
AAIC,B,6700,0,4100,0,0.0,4100,0.0,0.0
ATNF,T,6700,0,700,0,0.0,700,0.0,0.0
TDAC,B,6700,0,4400,0,0.0,1100,0.0,0.0
ANTE,B,6700,200,4100,100,0.0512163892445583,300,0.0055,0.05
TGA,T,6700,0,6700,0,0.0,1700,0.0,0.0
CLWT,B,6700,0,3500,0,0.0,3200,0.0,0.0
ETRN,B,6700,0,4000,0,0.0,2700,0.0,0.0
WTT,S,6698,200,6396,100,0.0403795679386231,243,0.001,0.04
HGEN,B,6676,1100,3000,275,0.114774624373957,200,0.001,0.03
QRHC,B,6676,0,4076,0,0.0,200,0.0,0.0
ZEPP,B,6664,0,6564,0,0.0,300,0.0,0.0
NG,B,6625,0,5925,0,0.0,300,0.0,0.0
SND,B,6623,0,4623,0,0.0,900,0.0,0.0
CPOP,S,6601,591,4550,239,0.0162639660960977,100,0.193878172588832,0.746142131979695
SLRX,S,6600,0,6600,0,0.0,6600,0.0,0.0
JUPW,T,6600,0,6000,0,0.0,1300,0.0,0.0
XPOA,B,6600,0,3400,0,0.0,1700,0.0,0.0
ISEE,B,6600,0,6600,0,0.0,300,0.0,0.0
JMIA,S,6600,0,6600,0,0.0,2400,0.0,0.0
STRL,T,6600,0,4800,0,0.0,300,0.0,0.0
CPOP,T,6581,300,4948,200,0.00825582035334911,100,0.0866666666666667,0.776666666666667
PGX,B,6561,1579,4982,0,0.0644437188800914,100,0.001,0.01
IS,B,6525,0,6425,0,0.0,180,0.0,0.0
UBS,B,6525,0,6525,0,0.0,300,0.0,0.0
LEV,B,6523,0,5602,0,0.0,102,0.0,0.0
GSIE,B,6509,0,6420,0,0.0,47,0.0,0.0
TIGR,T,6504,0,4784,0,0.0,184,0.0,0.0
LUMN,T,6501,0,6501,0,0.0,600,0.0,0.0
QK,S,6501,0,6501,0,0.0,400,0.0,0.0
PRPO,B,6501,0,2901,0,0.0,1000,0.0,0.0
SRNG,B,6500,0,5200,0,0.0,1600,0.0,0.0
VTIQW,T,6500,0,3300,0,0.0,3300,0.0,0.0
FHN,B,6500,210,4100,2190,0.00347256672288918,210,0.001,0.01
CGEN,T,6500,0,5900,0,0.0,200,0.0,0.0
AAOI,B,6500,0,3800,0,0.0,300,0.0,0.0
DAR,T,6500,0,4200,0,0.0,700,0.0,0.0
SPCB,B,6500,0,5100,0,0.0,1400,0.0,0.0
FND,T,6500,0,2200,0,0.0,500,0.0,0.0
BOTZ,B,6491,1,6490,0,0.000159058374423413,10,0.001,0.01
IJH,B,6476,65,5554,556,0.00376615099368445,17,0.01,0.0376923076923077
BEAM,T,6472,100,2189,0,0.00260939905539754,100,0.01,0.17
UWMC,S,6469,0,6369,0,0.0,100,0.0,0.0
ORMP,B,6464,2,5764,198,0.000314070351758794,200,0.01,0.12
RCL,B,6461,700,4360,1,0.0264370420726641,100,0.001,0.0185714285714286
ABT,S,6451,0,6439,0,0.0,80,0.0,0.0
URGN,S,6450,0,6450,0,0.0,4606,0.0,0.0
PAYO,B,6445,0,6245,0,0.0,100,0.0,0.0
CHPT,S,6445,600,1050,4795,0.0144040331292762,1050,0.001,0.0333333333333333
OUNZ,B,6429,0,6429,0,0.0,200,0.0,0.0
YQ,T,6428,0,5636,0,0.0,200,0.0,0.0
SLVO,B,6428,0,6428,0,0.0,100,0.0,0.0
ONCT,T,6416,0,5416,0,0.0,300,0.0,0.0
INTC,S,6411,100,3519,2792,0.000246898339608666,100,0.001,0.01
ENBL,B,6411,0,6411,0,0.0,111,0.0,0.0
PDBC,B,6411,0,6411,0,0.0,200,0.0,0.0
GLOP,B,6405,0,6405,0,0.0,6400,0.0,0.0
FALN,B,6401,119,6202,80,0.0381410256410256,100,0.001,0.01
ERIC,B,6400,0,6400,0,0.0,1200,0.0,0.0
AKTX,T,6400,0,3800,0,0.0,2600,0.0,0.0
SEAH+,S,6400,0,2100,0,0.0,1900,0.0,0.0
DCTH,T,6400,0,2800,0,0.0,700,0.0,0.0
RZB,T,6400,0,2100,0,0.0,1100,0.0,0.0
SSRM,T,6400,200,5800,0,0.0307078151389529,200,0.001,0.01
USX,B,6400,0,5600,0,0.0,200,0.0,0.0
MT,B,6397,40,6150,207,0.00150370286831322,150,0.001,0.01
IVZ,T,6396,0,6096,0,0.0,200,0.0,0.0
TGB,B,6375,0,6375,0,0.0,200,0.0,0.0
ATY,T,6350,200,1350,3700,0.192122958693564,150,0.001,0.035
GLO,T,6335,0,5635,0,0.0,500,0.0,0.0
GIS,B,6332,0,4732,0,0.0,100,0.0,0.0
ASRT,B,6329,0,5829,0,0.0,500,0.0,0.0
CSIQ,T,6323,0,1574,0,0.0,124,0.0,0.0
EVK,S,6319,0,6319,0,0.0,997,0.0,0.0
ACB,S,6317,500,4322,1495,0.00954599259230975,300,0.001,0.01
UUP,S,6300,0,6300,0,0.0,500,0.0,0.0
SID,T,6300,0,6300,0,0.0,200,0.0,0.0
HTHT,T,6300,0,1900,0,0.0,1900,0.0,0.0
CCS,B,6300,0,2700,0,0.0,1400,0.0,0.0
CONX,T,6300,0,4700,0,0.0,700,0.0,0.0
DMYI,T,6300,0,3500,0,0.0,200,0.0,0.0
ABIO,S,6300,0,6300,0,0.0,2300,0.0,0.0
ADAP,B,6300,0,6300,0,0.0,500,0.0,0.0
SPEM,T,6300,0,6300,0,0.0,4700,0.0,0.0
DHY,B,6300,0,6300,0,0.0,300,0.0,0.0
SCOR,B,6300,0,5000,0,0.0,500,0.0,0.0
BAC-E,T,6300,0,1600,0,0.0,1600,0.0,0.0
ROK,B,6291,0,6281,0,0.0,2342,0.0,0.0
AYTU,T,6285,0,5585,0,0.0,300,0.0,0.0
CSIQ,B,6262,0,4505,0,0.0,200,0.0,0.0
CVS,T,6258,40,5858,360,0.000738497895280998,100,0.001,0.015
ADVM,S,6256,0,6256,0,0.0,1400,0.0,0.0
GRTX,T,6250,0,3550,0,0.0,300,0.0,0.0
SNPX,E,6231,0,4793,0,0.0,283,0.0,0.0
EDIT,S,6227,111,6066,0,0.00104696239424265,170,0.01,0.09
ALL,B,6225,708,2899,379,0.0447139067828723,102,0.0011271186440678,0.0453248587570621
VTV,B,6212,0,6212,0,0.0,100,0.0,0.0
UNVR,B,6203,200,0,6003,0.013745704467354,6203,0.001,0.02
VIOT,B,6203,0,6203,0,0.0,600,0.0,0.0
GASS,T,6200,0,3200,0,0.0,3200,0.0,0.0
TROW,T,6200,0,0,0,0.0,3100,0.0,0.0
ONVO,B,6200,0,3800,0,0.0,900,0.0,0.0
TECK,B,6200,0,4100,0,0.0,400,0.0,0.0
SCHJ,B,6196,0,6196,0,0.0,76,0.0,0.0
AUVI,S,6175,0,5075,0,0.0,700,0.0,0.0
SPG,B,6174,0,4601,0,0.0,100,0.0,0.0
CNK,B,6172,0,3672,0,0.0,100,0.0,0.0
ACY,S,6160,0,6160,0,0.0,200,0.0,0.0
TRIB,B,6158,0,5797,0,0.0,161,0.0,0.0
PTMC,T,6156,0,6156,0,0.0,100,0.0,0.0
NSPR,S,6151,0,6151,0,0.0,600,0.0,0.0
JETS,S,6151,332,5819,0,0.002654386133231,100,0.001,0.01
SGOL,B,6130,0,6130,0,0.0,59,0.0,0.0
IBDP,B,6122,0,6122,0,0.0,6027,0.0,0.0
WRAP,B,6118,0,893,0,0.0,793,0.0,0.0
ACN,T,6116,110,3800,90,0.00688016012009007,400,0.01,0.0963636363636364
HOOK,S,6115,0,550,0,0.0,400,0.0,0.0
ATR,B,6109,0,200,0,0.0,1267,0.0,0.0
HOMB,T,6100,0,5900,0,0.0,600,0.0,0.0
CVE,T,6100,0,6100,0,0.0,400,0.0,0.0
TRIL,B,6100,500,700,4500,0.0391604010025063,300,0.001,0.06
HZON,B,6100,0,3300,0,0.0,3300,0.0,0.0
PANL,B,6100,0,3300,0,0.0,1300,0.0,0.0
PHYS,B,6093,0,6093,0,0.0,1293,0.0,0.0
YOU,S,6092,200,3763,0,0.00290951411114344,100,0.02,0.12
TMHC,B,6090,0,5539,0,0.0,100,0.0,0.0
BLUE,B,6088,0,5239,0,0.0,200,0.0,0.0
WBA,B,6081,0,5881,0,0.0,100,0.0,0.0
AMTX,B,6077,0,4046,0,0.0,163,0.0,0.0
CORN,T,6062,0,3330,0,0.0,100,0.0,0.0
LIT,B,6047,0,5226,0,0.0,64,0.0,0.0
AM,T,6042,0,5042,0,0.0,500,0.0,0.0
ETSY,B,6041,578,1923,402,0.0103573092499014,100,0.00377162629757785,0.0717301038062284
AG,B,6031,0,5903,0,0.0,150,0.0,0.0
OSTK,T,6027,0,3876,0,0.0,150,0.0,0.0
ARKX,S,6024,0,6024,0,0.0,10,0.0,0.0
KR,B,6023,0,5523,0,0.0,200,0.0,0.0
SNDR,S,6020,0,6020,0,0.0,4800,0.0,0.0
MESA,T,6000,0,3200,0,0.0,2300,0.0,0.0
FTCH,T,6000,100,1800,1000,0.00191975427145325,300,0.001,0.05
RFM,T,6000,0,3600,0,0.0,1000,0.0,0.0
SLNO,B,6000,0,6000,0,0.0,3200,0.0,0.0
MRO,S,5985,0,4312,0,0.0,300,0.0,0.0
LXU,B,5972,0,5672,0,0.0,700,0.0,0.0
PSPC=,B,5966,0,5966,0,0.0,100,0.0,0.0
NEXT,B,5957,0,3857,0,0.0,900,0.0,0.0
CGC,S,5955,200,5155,600,0.0139392249790912,80,0.001,0.01
MDLY,S,5952,0,3535,0,0.0,900,0.0,0.0
NRBO,B,5945,0,4945,0,0.0,400,0.0,0.0
DCRC,B,5942,0,5220,0,0.0,400,0.0,0.0
COP,S,5939,0,5339,0,0.0,300,0.0,0.0
TATT,T,5930,400,2075,0,0.148148148148148,200,0.03,0.24
NOVN,B,5914,0,5414,0,0.0,300,0.0,0.0
SHOP,B,5911,0,792,0,0.0,191,0.0,0.0
WBA,S,5907,0,3807,0,0.0,250,0.0,0.0
PFE,S,5902,0,5902,0,0.0,710,0.0,0.0
GRIL,T,5900,0,4800,0,0.0,300,0.0,0.0
