symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNSR,B,5517,0,3710,0,0.0,308,0.0,0.0
PPC,B,5508,732,966,3000,0.0135500351708563,100,0.00059016393442623,0.01
HTGC,S,5500,1600,0,3900,0.122991774925052,100,0.001,0.01
GOGO,S,5499,100,4366,0,0.000462030346153135,100,0.0,0.01
SLCA,B,5483,321,3857,0,0.00160494382696606,100,0.0,0.01
HTGM,B,5480,1000,166,4100,0.100060036021613,166,0.001,0.03
LIT,B,5473,0,3373,0,0.0,548,0.0,0.0
FCAU,B,5456,1500,3182,0,0.00610187693734593,450,0.0,0.01
CUTR,S,5449,1200,0,1949,0.121666835648383,1599,0.001,0.02
CLX,B,5449,200,0,4800,0.00614571490028578,100,0.001,0.02
CVGI,B,5434,200,3400,0,0.010605578534309,100,0.01,0.025
SB,S,5431,100,0,5331,0.0108778418361797,5431,0.001,0.01
PIXY,B,5400,700,0,4700,0.522388059701492,5400,0.001,0.03
ABX,B,5392,0,3996,0,0.0,133,0.0,0.0
LEG,B,5388,483,100,4705,0.0184147317854283,89,0.001,0.0137888198757764
KNOP,B,5387,173,2808,192,0.463806970509383,102,0.0,0.0426589595375723
ULTA,B,5383,569,952,106,0.0189483499284025,68,0.00609666080843585,0.113163444639719
SHLO,B,5381,900,1000,2899,0.320855614973262,200,0.000888888888888889,0.0388888888888889
BLCM,B,5380,500,2333,1001,0.0570385580652521,129,0.0008,0.016
TREX,B,5378,200,900,0,0.00949893137022085,75,0.0155,0.085
FIT,B,5378,339,2806,0,0.000498260497643184,133,0.000410029498525074,0.01
X,S,5376,141,0,5235,0.000542249296229637,70,0.001,0.0100709219858156
MRKR,B,5372,738,2677,556,0.360703812316716,111,0.00086449864498645,0.0221951219512195
CAH,B,5356,400,2817,296,0.0046322567196674,100,0.001,0.011575
OPP,B,5352,81,2257,55,0.115549215406562,131,0.0,0.0338271604938272
CRK,B,5343,100,2833,1457,0.0269978401727862,524,0.0,0.02
OCN,B,5334,130,500,4604,0.000576573380050561,100,0.00792307692307692,0.0407692307692308
CURE,B,5319,300,1740,2728,0.187149095446039,100,0.001,0.0433333333333333
CEF,B,5310,175,3930,0,0.00524611787277415,489,0.00328571428571429,0.01
UQM,B,5305,600,0,4705,0.428571428571429,5305,0.001,0.02
MS,B,5295,747,962,3032,0.00136741560281611,100,0.001,0.01
AMID,B,5252,0,4053,0,0.0,3466,0.0,0.0
BAC-W,B,5229,0,4040,0,0.0,435,0.0,0.0
NVRO,B,5225,1100,726,273,0.0062753509917907,100,0.00909090909090909,0.0856363636363636
CPRX,B,5222,100,3591,0,0.0037874483960156,100,0.0,0.01
URA,B,5221,0,3731,0,0.0,527,0.0,0.0
STAA,B,5205,0,2963,0,0.0,100,0.0,0.0
CIFS,S,5200,1000,0,4200,0.4,5200,0.001,0.03
SPXX,B,5179,343,2247,231,0.194004524886878,100,0.01,0.0574927113702624
SSI,B,5170,0,4312,0,0.0,400,0.0,0.0
LOCO,B,5161,1232,2023,140,0.128093158660844,100,0.00185551948051948,0.0326785714285714
WTI,B,5151,200,1715,0,0.00195585632279453,100,0.0,0.01
KOS,B,5140,0,5140,0,0.0,5100,0.0,0.0
HABT,B,5134,900,31,4200,0.0666864256075874,300,0.001,0.0366666666666667
BDJ,B,5125,600,3395,24,0.0977517106549365,112,0.0,0.01
CHL,B,5114,600,0,4514,0.040428542551041,100,0.001,0.01
BDX,B,5107,633,0,2093,0.0103561670729513,25,0.0024739336492891,0.16654028436019
BCE,B,5069,1000,1574,2200,0.0332314236341885,1360,0.001,0.01
PLG,B,5068,3468,0,1600,0.0842401865526623,1000,0.001,0.00419446366782007
SGLB,B,5065,400,3351,0,0.114285714285714,100,0.0,0.01
CMCSA,B,5044,328,1235,2267,0.000232846225654969,100,0.001,0.01
RDS.B,B,5041,0,3910,0,0.0,100,0.0,0.0
FFA,B,5020,100,3780,36,0.0354233085370174,100,0.0,0.04
AFMD,B,5010,1650,2365,0,0.0427527594962948,50,0.001,0.02
UCO,S,5000,1000,0,4000,0.00663059622321239,5000,0.001,0.01
PLX,S,5000,0,5000,0,0.0,0,0.0,0.0
AMPH,B,4968,0,4277,0,0.0,3666,0.0,0.0
HCLP,B,4954,2100,1115,1000,0.0286595518191992,100,0.00147619047619048,0.0133333333333333
TTNP,S,4952,1000,0,3952,0.00831372679431009,4952,0.001,0.0057
MMLP,B,4950,601,2280,0,0.143608124253286,100,0.000938435940099834,0.038153078202995
GLU,B,4950,400,350,4000,0.266666666666667,200,0.001,0.05
AXDX,B,4942,900,1393,1900,0.0926974971675765,100,0.001,0.0311111111111111
DK,B,4919,268,2972,2,0.00744134388449257,100,0.001,0.0433582089552239
VALE,S,4908,3508,0,1400,0.00412705882352941,300,0.001,0.01
PCI,B,4907,200,3413,180,0.0176678445229682,100,0.0,0.015
AEP,B,4904,100,3271,0,0.0020610907292139,100,0.0,0.01
RDIV,B,4902,0,988,0,0.0,100,0.0,0.0
OIA,B,4900,1000,0,3900,0.294117647058824,4900,0.001,0.01
PTC,B,4883,110,3255,76,0.00381679389312977,108,0.0,0.102727272727273
SDR,B,4878,0,4353,0,0.0,400,0.0,0.0
SITO,S,4877,500,0,1977,0.208333333333333,2400,0.001,0.05
OILU,B,4873,25,3238,0,0.00625156289072268,30,0.001,0.05
AMC,B,4867,123,3009,77,0.00145682814165581,100,0.0040650406504065,0.01
CELG,B,4852,757,1400,732,0.00972207952327134,100,0.000867899603698811,0.0164332892998679
EWZ,B,4851,0,3755,0,0.0,111,0.0,0.0
SBH,B,4850,200,309,4107,0.00118579652917356,120,0.001,0.01
VXUS,B,4850,0,2464,0,0.0,93,0.0,0.0
PS,B,4845,0,4700,0,0.0,100,0.0,0.0
APA,B,4821,933,2139,0,0.00898809294439521,100,0.000356913183279743,0.0142872454448017
GASL,S,4800,700,2400,1700,0.0724562674671359,1900,0.001,0.0371428571428571
EAD,B,4798,0,4068,0,0.0,202,0.0,0.0
VTV,B,4776,0,2644,0,0.0,60,0.0,0.0
NXEO,B,4772,400,3604,87,0.00549616642391932,200,0.0025,0.01
HAIN,B,4756,0,3288,0,0.0,142,0.0,0.0
PDD,S,4750,3300,350,700,0.0748112715649158,600,0.001,0.0354545454545455
ENB,B,4746,1510,0,2836,0.00529030088148325,100,0.001,0.01
PSQ,B,4742,0,4468,0,0.0,274,0.0,0.0
SRCI,B,4661,168,3698,0,0.000744723765110578,100,0.00202380952380952,0.015952380952381
BIL,B,4636,0,2839,0,0.0,139,0.0,0.0
PE,B,4609,1200,100,2800,0.00516851512867449,100,0.000916666666666667,0.01
HCHC,S,4600,1000,0,3600,0.548847420417124,4600,0.001,0.03
GWPH,S,4600,300,0,4300,0.021505376344086,4600,0.001,0.06
PNTR,B,4599,400,2617,0,0.106241699867198,182,0.0175,0.225
LYV,B,4597,400,0,3995,0.01179106237472,100,0.00325,0.04
NTR,B,4593,200,990,2041,0.00174258529955041,100,0.0005,0.025
NYMT,B,4580,300,3387,0,0.00516956162117452,126,0.0,0.01
WRK,B,4569,306,2586,304,0.00578657740965564,100,0.000673202614379085,0.0134640522875817
ZTR,B,4565,0,3974,0,0.0,111,0.0,0.0
ANF,B,4546,0,3921,0,0.0,3333,0.0,0.0
VRTV,B,4523,210,3463,0,0.0314183123877917,100,0.0880952380952381,0.569047619047619
NAZ,B,4520,0,3640,0,0.0,289,0.0,0.0
VSI,B,4520,200,3127,0,0.0270562770562771,100,0.0,0.02
PDBC,B,4506,1085,1400,0,0.0586518190172442,130,0.005,0.01
BKS,S,4500,2200,0,2300,0.0349444859189606,4500,0.001,0.01
ATUS,S,4493,1750,743,2000,0.00361128536996071,400,0.001,0.01
MQY,B,4483,100,3633,0,0.0303030303030303,333,0.0,0.01
VBLT,B,4478,100,2633,426,0.114155251141553,526,0.0,0.01
CIK,B,4465,0,3762,0,0.0,216,0.0,0.0
SOXL,B,4451,300,1911,114,0.0247178050589108,100,0.00333333333333333,0.08
CSX,B,4450,55,3627,0,0.000407470791752791,494,0.005,0.01
TOL,B,4444,254,2916,308,0.00235213497921046,100,0.00277165354330709,0.0139370078740157
BJ,B,4443,200,2231,0,0.011741223435482,100,0.01,0.05
NVTA,S,4437,1437,0,1100,0.072048132364001,1800,0.001,0.0248712595685456
SIRI,B,4428,1625,0,2134,0.000502390761698594,100,0.001,0.01
TGA,S,4426,0,3810,0,0.0,3266,0.0,0.0
ERIC,B,4420,0,3750,0,0.0,3000,0.0,0.0
INGN,B,4414,500,1752,0,0.0179147259046937,7,0.0,1.49
BLE,B,4408,2400,0,2008,0.533333333333333,1000,0.001,0.0183333333333333
UPRO,S,4400,0,4400,0,0.0,3200,0.0,0.0
NLY,B,4396,371,3356,0,0.000762867476964898,371,0.0,0.01
SBGI,B,4383,100,3323,69,0.00156941523588311,232,0.0,0.01
LMT,B,4374,664,1241,100,0.0417636329328889,19,0.0082289156626506,0.125572289156626
EGO,B,4367,0,2521,0,0.0,80,0.0,0.0
SWCH,B,4344,0,3536,0,0.0,100,0.0,0.0
SPTS,B,4327,0,3484,0,0.0,339,0.0,0.0
MTP,B,4323,0,3471,0,0.0,235,0.0,0.0
CMI,B,4312,25,1609,0,0.00101621885289216,46,0.0,0.06
ABIL,B,4305,250,1019,2184,0.0775193798449612,100,0.0028,0.07
FOSL,B,4305,200,3326,150,0.00514999356250805,100,0.0,0.01
VICL,B,4300,500,0,3800,0.737463126843658,200,0.001,0.01
FMO,B,4300,700,0,3600,0.125515510130895,600,0.001,0.02
MMD,B,4296,200,3053,224,0.333333333333333,241,0.005,0.03
MACK,B,4292,0,2833,0,0.0,100,0.0,0.0
LVS,B,4292,108,2542,33,0.000996218061064477,100,0.00925925925925926,0.01
SLS,B,4288,1200,2497,0,0.0863185153215365,250,0.001,0.01
AMJ,B,4286,0,3423,0,0.0,208,0.0,0.0
EMN,B,4278,707,289,2600,0.0210322772571769,100,0.00236209335219236,0.0754596888260255
FFC,B,4266,100,4066,0,0.0216637781629116,100,0.005,0.01
DXCM,B,4259,0,2586,0,0.0,50,0.0,0.0
SCSC,B,4256,0,3657,0,0.0,158,0.0,0.0
TGE,B,4252,800,2186,392,0.0148640865089835,100,0.000875,0.01375
PACW,B,4251,523,1885,0,0.0131678332242308,100,0.00248565965583174,0.0291204588910134
DON,B,4249,0,2105,0,0.0,100,0.0,0.0
IIM,B,4234,700,2699,21,0.0981904895497265,233,0.0,0.01
LOOP,B,4234,0,2755,0,0.0,312,0.0,0.0
LITE,B,4225,0,2471,0,0.0,100,0.0,0.0
GS,B,4221,465,106,776,0.00491340779171378,50,0.001,0.125806451612903
TLRY,S,4219,1100,0,3069,0.0366471215351812,600,0.001,0.332727272727273
USAC,B,4218,0,2410,0,0.0,116,0.0,0.0
C,S,4216,1711,0,2505,0.00449987244663141,100,0.001,0.01
KMB,B,4213,210,1905,925,0.00380945470376955,100,0.00523809523809524,0.0723809523809524
BX,B,4211,420,2110,643,0.00393361555463979,100,0.00195238095238095,0.0328571428571429
ADT,B,4208,100,1950,112,0.0010584810796507,100,0.0,0.01
ASV,B,4200,200,0,4000,0.0564015792442188,4200,0.001,0.04
SNV,S,4195,733,2262,0,0.0172267920094007,100,0.000863574351978172,0.0159072305593452
ODP,B,4171,933,366,2872,0.00181721504490449,18,0.00228617363344051,0.01
SCHV,B,4164,0,2853,0,0.0,100,0.0,0.0
JPS,B,4156,3620,40,321,0.20021016536696,300,0.00265745856353591,0.01
TMUS,B,4147,1000,2098,49,0.0079735914650677,100,0.0004,0.011
VIG,B,4143,674,2082,30,0.0226045544488044,48,0.001,0.0170326409495549
ALDX,S,4100,200,0,3900,0.0475059382422803,4100,0.001,0.07
UA,S,4100,2200,0,1900,0.0148461066085419,900,0.001,0.01
RSYS,B,4100,0,4100,0,0.0,0,0.0,0.0
BAS,B,4092,111,1736,0,0.0142307692307692,100,0.01,0.07
OPRA,B,4088,451,2461,0,0.0647337447968997,100,0.000955654101995565,0.0291130820399113
VIXY,B,4087,101,2795,800,0.00127634837992216,50,0.001,0.01
CLNY,B,4079,0,3480,0,0.0,2900,0.0,0.0
SCHF,S,4078,600,0,3478,0.00368754225308832,4078,0.001,0.01
CTSO,S,4070,0,2953,0,0.0,203,0.0,0.0
AG,B,4069,1255,1934,33,0.0141014404818086,262,0.000925896414342629,0.0192589641434263
NBR,B,4067,0,1809,0,0.0,153,0.0,0.0
PLX,B,4062,1000,2155,0,0.171821305841924,182,0.001,0.0046
DVN,B,4061,100,2368,0,0.000285302634769832,100,0.0,0.01
HYB,B,4056,1300,1333,1173,0.811485642946317,273,0.000923076923076923,0.01
ECYT,S,4036,1000,1161,1650,0.00648235179723204,333,0.001,0.01
BYM,B,4035,300,1410,1900,1.0,125,0.001,0.02
ETN,B,4029,1841,742,358,0.0219156230655683,50,0.000945681694731124,0.0160673546985334
OLED,B,4018,800,396,1604,0.0329258756225048,100,0.00325,0.0554125
SHV,S,4007,2065,942,1000,0.0332479994847768,48,0.001,0.01
QLD,B,4002,661,1996,0,0.0159446159783867,100,0.001,0.0239485627836611
TK,S,4000,100,0,3900,0.00475556400989157,4000,0.001,0.01
BT,B,4000,2000,0,2000,0.0571412245364418,500,0.001,0.01
DCAR,S,4000,0,4000,0,0.0,0,0.0,0.0
BVX,S,4000,1100,2000,900,0.493273542600897,2000,0.000545454545454545,0.02
PLG,S,4000,0,4000,0,0.0,0,0.0,0.0
ITE,B,3996,275,2492,367,0.446428571428571,133,0.001,0.0205454545454545
NOV,S,3961,881,0,3080,0.00793707994738644,80,0.001,0.0109080590238365
ETY,B,3959,400,2826,0,0.033206043499917,244,0.0,0.01
LMNX,B,3948,750,0,1498,0.0147631982992796,100,0.001,0.032
CTSO,B,3933,1300,2133,100,0.180580636199472,200,0.00169230769230769,0.0592307692307692
NFX,B,3931,800,622,1700,0.00179703399539061,134,0.001,0.01
BZUN,B,3920,710,100,2133,0.0353779460860033,100,0.001,0.0635211267605634
HCC,B,3910,377,1866,0,0.0358705994291151,100,0.00469496021220159,0.039973474801061
SA,B,3908,100,3143,0,0.0118119536971415,138,0.0,0.02
MGK,B,3903,0,1516,0,0.0,85,0.0,0.0
NE,S,3900,0,3900,0,0.0,0,0.0,0.0
FET,B,3887,966,2145,0,0.0212662909475167,133,0.001,0.01
MGM,B,3882,100,3020,0,0.000268161218524577,176,0.005,0.01
YUMC,B,3881,200,2265,3,0.00249249136974863,100,0.0,0.025
JBGS,B,3871,630,1284,159,0.0316837658418829,20,0.00233968253968254,0.026031746031746
YUMC,S,3868,2643,0,1225,0.0329382734512282,280,0.001,0.0224858115777526
PTLA,B,3864,100,1993,0,0.00220512028931178,100,0.0,0.02
EQR,B,3856,12,2109,0,0.000203231378924906,100,0.001,0.02
SMRT,B,3853,900,0,2953,0.130039011703511,3853,0.001,0.03
HEB,B,3850,0,3000,0,0.0,100,0.0,0.0
BLDP,B,3848,200,3010,0,0.00804569957357792,166,0.0,0.01
MAR,S,3839,0,1752,0,0.0,100,0.0,0.0
PCSB,B,3838,100,2446,0,0.471698113207547,241,0.02,0.19
BKEP,B,3833,0,3224,0,0.0,258,0.0,0.0
VET,B,3830,300,0,3530,0.0324429544717206,600,0.001,0.0233333333333333
PKW,B,3818,0,2375,0,0.0,337,0.0,0.0
ARRY,B,3813,100,8,3600,0.00129451513935455,100,0.001,0.01
BOJA,S,3802,0,2661,0,0.0,100,0.0,0.0
CBIO,B,3800,200,0,3600,0.019269679159842,1800,0.001,0.03
TSG,S,3800,800,0,3000,0.00970979840031071,100,0.001,0.02
HRL,B,3798,0,2132,0,0.0,100,0.0,0.0
DDF,B,3793,0,2893,0,0.0,100,0.0,0.0
ORCL,S,3788,699,0,3089,0.000811275687495212,76,0.001,0.01
STRM,B,3776,300,0,3476,1.0,3776,0.001,0.03
PG,B,3775,400,353,2776,0.00207248516877801,100,0.001,0.01
ORCL,B,3764,462,2451,0,0.000536207965125591,100,0.000567099567099567,0.01
ASCMA,B,3751,0,3062,0,0.0,208,0.0,0.0
CSBR,B,3750,600,873,0,0.0798615732729935,111,0.001,0.1
CNAT,B,3748,1300,0,2200,0.046064987066369,500,0.001,0.0376923076923077
AAP,S,3748,399,648,0,0.00875922023182297,75,0.00551127819548872,0.083734335839599
MAG,B,3744,105,3206,0,0.0186467767714438,408,0.01,0.02
EFAV,B,3741,0,2016,0,0.0,55,0.0,0.0
RYAM,B,3735,0,1856,0,0.0,117,0.0,0.0
OI,B,3733,346,185,3117,0.0033141127564606,85,0.001,0.01
HSBC,S,3732,2300,0,1432,0.0309160561865717,1732,0.001,0.01
FLWS,B,3728,153,2284,0,0.00680120910384068,103,0.015,0.03
ASNA,B,3723,0,3048,0,0.0,100,0.0,0.0
CSII,B,3708,0,3234,0,0.0,116,0.0,0.0
THM,B,3700,600,0,3100,1.0,3700,0.001,0.0231
OAS,S,3700,1600,0,2100,0.00149163982491878,3700,0.001,0.01
MTSI,S,3700,200,0,3500,0.0117247039512252,100,0.001,0.01
HK,B,3699,500,2899,0,0.00232838628859882,200,0.0008,0.01
ERY,B,3676,100,2946,480,0.0147579693034238,100,0.001,0.04
ACA,S,3668,0,2267,0,0.0,100,0.0,0.0
FOMX,B,3662,0,2214,0,0.0,250,0.0,0.0
FNJN,B,3662,500,2721,0,0.0916086478563576,500,0.001,0.02
MDLZ,B,3642,200,2577,202,0.000501656721322166,100,0.001,0.01
TGP-A,B,3636,0,3136,0,0.0,2666,0.0,0.0
DAR,S,3635,200,2691,13,0.00155330154242843,100,0.0,0.01
RAIL,B,3632,600,699,1933,0.0652315720808871,100,0.001,0.0533333333333333
TGT,B,3626,1363,771,618,0.0137436600687687,70,0.001,0.0263242846661776
NCV,B,3625,200,2666,0,0.130378096479791,100,0.0025,0.01
SO,B,3623,400,1274,950,0.00179971024665029,100,0.001,0.01
DUKB,B,3600,0,2383,0,0.0,100,0.0,0.0
OSB,S,3600,600,600,2400,0.0951022349025202,600,0.001,0.06
ROYT,B,3600,700,0,2900,0.19774011299435,300,0.001,0.01
GEC,S,3600,400,0,3200,0.235294117647059,3600,0.001,0.12
HD,B,3576,380,915,428,0.00460070705603177,30,0.000473684210526316,0.0394736842105263
MO,B,3575,504,1915,421,0.00155553155043904,100,0.000801587301587302,0.01
LAC,B,3573,1500,238,1565,0.306873977086743,100,0.001,0.016
NEPT,B,3573,650,2327,0,0.0548291859974694,50,0.001,0.0107692307692308
PXD,B,3572,710,486,1346,0.00944123826493976,100,0.0133943661971831,0.126845070422535
GPOR,B,3570,79,2666,225,0.000360569242987156,500,0.0,0.01
GLMD,B,3562,900,1492,100,0.220588235294118,100,0.000888888888888889,0.0488888888888889
EQT,B,3560,0,2803,0,0.0,102,0.0,0.0
IEFA,B,3560,0,1381,0,0.0,43,0.0,0.0
EYE,B,3555,300,1934,0,0.0453035336756267,116,0.004,0.07
LADR,B,3546,0,2597,0,0.0,100,0.0,0.0
CIF,B,3544,1000,0,2544,0.769230769230769,3544,0.001,0.02
FDX,B,3532,416,558,0,0.0121587654176653,55,0.00327163461538462,0.0746634615384615
TPHS,B,3527,0,2578,0,0.0,346,0.0,0.0
APU,B,3517,0,1699,0,0.0,100,0.0,0.0
CVNA,B,3513,404,791,141,0.00520981095091945,100,0.005,0.0503960396039604
DNI,B,3501,100,2646,179,0.146412884333821,279,0.0,0.01
YY,S,3500,200,0,3300,0.00787184634155941,3500,0.001,0.08
SND,S,3500,1000,0,2500,0.0496007142502852,3500,0.001,0.01
ROST,B,3489,1944,100,346,0.0310399335770969,40,0.00141666666666667,0.0270781893004115
VSLR,B,3488,144,1814,30,0.0138568129330254,44,0.000694444444444444,0.0130555555555556
AUY,S,3483,1000,0,2483,0.00197425570559899,3483,0.001,0.01
DVN,S,3483,0,1361,0,0.0,249,0.0,0.0
IJH,B,3480,0,1470,0,0.0,26,0.0,0.0
BKYI,B,3476,0,2636,0,0.0,249,0.0,0.0
SQM,S,3466,898,0,2568,0.0266295000296542,178,0.001,0.0517594654788419
TRXC,B,3464,298,3000,0,0.00210946569640683,200,0.000671140939597315,0.01
OSK,B,3461,0,1929,0,0.0,288,0.0,0.0
AUG,B,3460,0,3044,0,0.0,294,0.0,0.0
VIVE,B,3450,363,2017,396,0.0765338393421885,104,0.00181818181818182,0.0309366391184573
EGI,B,3444,1089,1619,0,1.0,169,0.000734618916437098,0.0069
NIHD,B,3435,2699,280,0,0.0479225852272727,116,0.001,0.01
DORM,B,3435,388,1697,200,0.0334367459496725,100,0.00969072164948454,0.126082474226804
ARDC,B,3429,332,2132,274,0.134959349593496,200,0.001,0.02
LRCX,B,3422,514,260,42,0.00672792481478573,100,0.00275097276264591,0.0273540856031128
VMC,B,3414,557,1255,643,0.00473249105754607,100,0.00372172351885099,0.0614901256732496
TIS,B,3406,600,250,2556,0.149625935162095,400,0.001,0.01
USLV,B,3388,0,992,0,0.0,40,0.0,0.0
PETX,B,3387,200,645,2200,0.0114724946939712,100,0.001,0.015
FAZ,B,3380,0,2614,0,0.0,125,0.0,0.0
ARMK,B,3378,8,1798,16,0.000179872290673622,100,0.0,0.01
NMM,B,3371,927,1986,0,0.0815375142932536,316,0.0,0.01
RZA,B,3365,0,2165,0,0.0,100,0.0,0.0
TPRE,B,3364,200,2588,53,0.0191405876160398,167,0.0,0.01
MCHX,B,3358,0,2908,0,0.0,250,0.0,0.0
RSP,B,3358,0,1580,0,0.0,50,0.0,0.0
GGB,S,3356,1000,0,2040,0.00146276459583083,3040,0.001,0.01
STT,B,3353,1300,304,1345,0.0240771951919693,78,0.001,0.0137769230769231
BNSO,B,3350,0,2005,0,0.0,100,0.0,0.0
CBL-D,B,3345,100,1938,0,0.0709219858156028,100,0.02,0.09
DXC,B,3345,271,1046,70,0.00173050152616186,83,0.0066789667896679,0.037970479704797
ETV,B,3340,200,2340,0,0.0304971027752364,100,0.0,0.015
NIU,B,3340,100,2342,0,0.00846095270327439,100,0.01,0.1
REPH,B,3340,140,0,3200,0.0050372395927032,100,0.001,0.0271428571428571
IVC,S,3338,2264,0,0,0.0191363294423924,133,0.00285512367491166,0.0191166077738516
COWN,B,3333,100,833,2400,0.0193124758594052,2500,0.001,0.03
FLEX,B,3324,300,1934,133,0.000667409716150648,100,0.001,0.01
WYNN,B,3305,229,2136,0,0.00790855090482111,100,0.0263275109170306,0.125502183406114
RIG,S,3300,2800,0,500,0.00229479041597174,1500,0.001,0.01
ANDE,B,3297,1505,0,967,0.163729329852045,100,0.00127906976744186,0.0573953488372093
MTUM,B,3296,0,1609,0,0.0,56,0.0,0.0
AXP,B,3288,1055,20,1817,0.0170444448034638,23,0.001,0.0182559241706161
CAF,B,3278,200,2300,0,0.0643915003219575,100,0.0,0.01
EFV,B,3235,200,2082,0,0.00410694484373075,100,0.0,0.01
USFD,B,3231,400,1314,500,0.00309566374900358,100,0.00075,0.04
VTNR,B,3225,200,2400,0,0.0703482237073514,625,0.0,0.01
PTEN,B,3211,1240,792,934,0.00772248863424052,145,0.001,0.01
SRAX,B,3209,0,2609,0,0.0,125,0.0,0.0
MIE,B,3201,210,1941,250,0.0799390940236011,100,0.0,0.039047619047619
APPS,S,3200,1000,0,2200,0.0206253609438165,3200,0.001,0.02
NMM,S,3200,1500,0,1700,0.131937725393614,1000,0.001,0.01
INSM,B,3198,866,525,400,0.0374875546513138,100,0.00244803695150115,0.0245727482678984
BKEPP,B,3186,0,2118,0,0.0,300,0.0,0.0
FCO,B,3186,0,740,0,0.0,100,0.0,0.0
RKDA,B,3183,300,1782,0,0.035277516462841,100,0.001,0.13
FDC,B,3171,338,1938,16,0.000894842740654453,100,0.0,0.01
V,B,3166,766,569,994,0.00549852846170411,42,0.000869451697127937,0.0232245430809399
BP,S,3158,983,0,2175,0.00294364257052165,100,0.001,0.01
GALT,B,3158,459,500,800,0.0244565217391304,117,0.00215686274509804,0.0443572984749455
CDTI,B,3146,0,2050,0,0.0,190,0.0,0.0
STWD,B,3144,490,1439,610,0.00882183494166787,100,0.000183673469387755,0.01
FPI,S,3142,300,0,2842,0.0316656111462951,3142,0.001,0.02
RIV,B,3133,1000,633,1200,1.0,200,0.001,0.02
PTI,S,3133,2416,364,139,0.0677509814918676,100,0.001,0.0332450331125828
UGLD,B,3128,0,1330,0,0.0,100,0.0,0.0
XLE,S,3125,703,81,2341,0.00101112089151234,31,0.001,0.01
REGI,B,3111,100,1829,0,0.00578168362627197,100,0.01,0.06
HIVE,B,3109,99,2246,57,0.0234430499644802,181,0.0,0.01
PTN,B,3092,200,1860,223,0.00446269189575152,117,0.0005,0.00365
LOCO,S,3081,100,1957,22,0.0103971719692244,100,0.0,0.01
OIBR.C,B,3077,100,1950,332,0.00688041832943443,432,0.0,0.01
IGR,B,3076,100,1950,283,0.0174216027874564,548,0.0,0.01
NEWT,B,3071,0,2001,0,0.0,100,0.0,0.0
CLDX,B,3068,93,1449,0,0.00685032410135533,100,0.000118279569892473,0.000981720430107527
EAST,B,3061,400,0,2661,0.4,3061,0.001,0.1
LM,B,3059,0,2018,0,0.0,100,0.0,0.0
DG,B,3039,474,300,700,0.0097356583893031,90,0.001,0.0673839662447257
CGEN,B,3030,1625,1160,0,0.185375313712069,509,0.0,0.01
PIRS,B,3029,642,1766,1,0.249417249417249,100,0.0,0.01
IGV,B,3019,250,562,112,0.0228707346079956,100,0.012,0.078
DDD,B,3013,1700,233,166,0.0267413326621783,100,0.001,0.0294117647058824
SBR,B,3004,810,1056,9,0.426989984185556,188,0.00740740740740741,0.36
MCEP,B,3003,0,1927,0,0.0,233,0.0,0.0
OMER,B,3000,600,100,2300,0.0875401225561716,2900,0.001,0.02
AMTX,S,3000,0,3000,0,0.0,0,0.0,0.0
UPLD,S,3000,100,0,2900,0.0106202209005947,3000,0.001,0.05
PLNT,B,2997,333,976,0,0.00761021093767854,21,0.0006996996996997,0.013003003003003
CHSCM,B,2980,205,2012,0,0.0568496949528563,118,0.0100487804878049,0.12
TRHC,B,2979,745,359,372,0.0475006375924509,122,0.00547651006711409,0.213959731543624
STK,B,2978,0,2317,0,0.0,108,0.0,0.0
HUBS,B,2975,300,0,1275,0.0176855509049107,280,0.001,0.700666666666667
CYOU,B,2974,550,433,1541,0.0294653380477874,100,0.00181818181818182,0.0636363636363636
QD,B,2965,0,2484,0,0.0,150,0.0,0.0
XPO,B,2965,300,1116,1,0.00359470858895706,100,0.0333333333333333,0.12
HOME,B,2962,103,2123,0,0.00175606096770894,100,0.0,0.0297087378640777
A,B,2959,360,1460,385,0.00401646751681896,100,0.000444444444444444,0.0516666666666667
IPG,S,2955,0,2501,0,0.0,100,0.0,0.0
UAL,B,2951,640,437,637,0.00903533663687829,90,0.001,0.03796875
AEM,B,2950,646,1156,300,0.0188922033105223,100,0.000792569659442724,0.0260061919504644
DB,B,2950,0,1781,0,0.0,250,0.0,0.0
NKX,B,2949,0,2258,0,0.0,100,0.0,0.0
HUYA,B,2944,200,1649,0,0.013505300830576,100,0.001,0.05
QTRH,B,2941,600,1833,0,0.405405405405405,600,0.0,0.01
BTA,B,2940,100,2300,115,0.026089225150013,215,0.0,0.01
APLE,B,2940,647,944,0,0.00737187521363626,100,0.000366306027820711,0.0163523956723338
HSBC,B,2937,200,2023,174,0.0026883527118758,324,0.005,0.01
CTRL,B,2923,0,1932,0,0.0,108,0.0,0.0
LVS,S,2922,400,0,2522,0.00368969652246103,200,0.001,0.015
GBIL,B,2919,385,1504,583,0.6438127090301,149,0.001,0.0122077922077922
ARTX,B,2915,400,1908,0,0.35778175313059,200,0.001,0.02
SUN,B,2912,600,208,2100,0.0769132162543264,100,0.001,0.02
AKG,B,2906,246,2150,0,0.0385942893002824,252,0.000365853658536585,0.0018
