symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARE,T,12261,150,219,4342,0.0299259528797555,4586,0.011,0.21
PLCE,T,12260,1400,800,2060,0.580977621620801,2060,0.004,0.1392
OPTN,B,12250,0,12250,0,0.0,8950,0.0,0.0
CPRX,T,12237,120,3640,8177,0.0168869885423914,740,0.002,0.02
GLTO,B,12235,400,4574,0,0.128,751,0.01,0.1325
PBA,T,12228,0,11828,0,0.0,2562,0.0,0.0
SPLV,S,12225,696,9801,1118,0.0423268886933965,547,0.005,0.05
UIS,B,12217,0,10317,0,0.0,1500,0.0,0.0
MAMA,B,12205,300,7465,0,0.168918918918919,1300,0.01,0.0833333333333333
BKSY,T,12200,0,12000,0,0.0,9400,0.0,0.0
MCLD,B,12200,0,0,0,0.0,2900,0.0,0.0
UROY,S,12200,0,10700,0,0.0,5300,0.0,0.0
ALUR+,T,12200,0,12200,0,0.0,1700,0.0,0.0
SHYG,S,12193,2542,4551,5100,0.0939467530416475,2135,0.004,0.04
BGLC,T,12192,180,9000,0,0.00817735780483373,496,0.0426666666666667,0.21
RMTI,B,12183,0,9583,0,0.0,1900,0.0,0.0
AESI,B,12183,900,8000,200,0.348221944414137,980,0.031,0.105882352941176
ICSH,T,12179,0,12179,0,0.0,600,0.0,0.0
BNS,B,12173,60,10424,1434,0.0199335548172757,542,0.001,0.01
KYN,T,12166,0,12066,0,0.0,3300,0.0,0.0
FIS,B,12149,440,7230,2600,0.025555935149431,1400,0.012,0.08
UMC,T,12137,0,12137,0,0.0,1700,0.0,0.0
INFN,S,12134,3500,3518,1500,0.147114455046026,5720,0.001,0.02
SPMB,T,12132,0,12132,0,0.0,700,0.0,0.0
TIGR,S,12130,100,6590,840,0.0132450331125828,2549,0.001,0.04
LGHL,B,12114,50,6332,0,0.04212299915754,772,0.01,0.2
MXL,S,12113,1229,779,8230,0.0925053811478447,525,0.00189163237311385,0.0725240054869685
HFRO,T,12112,0,9612,0,0.0,1400,0.0,0.0
OPFI+,S,12100,0,0,0,0.0,6100,0.0,0.0
NCA,B,12100,100,6400,0,0.0793021411578113,2600,0.01,0.04
NKX,T,12100,0,10800,0,0.0,3800,0.0,0.0
AEP,B,12099,0,8449,0,0.0,410,0.0,0.0
OLMA,B,12082,134,6800,0,0.159904534606205,700,0.01,0.09
AMBA,T,12080,0,5500,0,0.0,1852,0.0,0.0
BX,S,12074,324,2217,800,0.0184910368245037,403,0.025929648241206,0.311155778894472
WEST,T,12068,0,10568,0,0.0,1868,0.0,0.0
BEPC,B,12066,226,10737,0,0.0455552186038796,801,0.001,0.04
DIAX,T,12060,0,11660,0,0.0,4300,0.0,0.0
PEP,T,12057,300,4006,1300,0.0118525542254356,1069,0.001,0.03
PID,T,12056,0,12056,0,0.0,1464,0.0,0.0
SVC,T,12045,0,11445,0,0.0,900,0.0,0.0
TVC,B,12024,100,9500,0,0.5,1950,0.02,0.08
NOA,B,12024,500,1293,8700,1.09302569469973,1795,0.013,0.22
SOHO,B,12006,0,7900,0,0.0,800,0.0,0.0
GAIN,T,12002,0,8002,0,0.0,2102,0.0,0.0
JT,T,12000,0,12000,0,0.0,2200,0.0,0.0
CCLD,T,12000,0,8700,0,0.0,3300,0.0,0.0
MGAM,T,12000,400,0,2200,0.00144159209430895,200,0.0,0.0075
FLTR,T,12000,0,12000,0,0.0,4000,0.0,0.0
UWMC,S,11991,0,10577,0,0.0,466,0.0,0.0
SSL,B,11990,0,11890,0,0.0,2016,0.0,0.0
PXDT,B,11989,0,10164,0,0.0,400,0.0,0.0
JUCY,B,11982,0,5882,0,0.0,3089,0.0,0.0
CNC,B,11980,0,9101,0,0.0,651,0.0,0.0
MBLY,S,11972,1000,1083,6650,0.070778013672268,917,0.021,0.105
D,S,11971,100,11166,0,0.00409299279633268,724,0.001,0.01
BOF,S,11967,340,4386,0,0.935618056407774,990,0.06,0.35
USO,T,11962,5247,1545,4570,0.117685040979197,910,0.005,0.0508776896942242
CMPO,B,11961,0,10289,0,0.0,1800,0.0,0.0
HDSN,S,11951,100,5250,0,0.00522056904202558,1431,0.01,0.04
HAYW,T,11949,0,10849,0,0.0,3166,0.0,0.0
ARCC,T,11945,0,10110,0,0.0,2710,0.0,0.0
PVL,B,11938,0,10198,0,0.0,1631,0.0,0.0
ATXI,T,11926,100,8626,100,0.0223313979455114,3100,0.001,0.02
BMEZ,B,11919,0,8719,0,0.0,1200,0.0,0.0
AVID,B,11917,0,8576,0,0.0,900,0.0,0.0
ESTE,B,11916,0,9516,0,0.0,3600,0.0,0.0
SBUX,S,11913,825,5146,461,0.0122598979822559,575,0.011,0.161908849025835
YALA,T,11909,0,7209,0,0.0,4900,0.0,0.0
PLBY,B,11900,0,11100,0,0.0,3300,0.0,0.0
IMAX,T,11900,800,7700,1100,0.0588019110621095,800,0.001,0.02
LESL,S,11899,700,8699,2500,0.00617202310100075,4390,0.001,0.05
IDV,B,11898,0,9333,0,0.0,1919,0.0,0.0
KR,B,11890,0,9875,0,0.0,563,0.0,0.0
RDVY,B,11880,165,10815,0,0.289982425307557,779,0.005,0.01
SQQQ,E,11875,0,11875,0,0.0,11875,0.0,0.0
IYR,B,11867,535,9252,2080,0.00878882735854782,724,0.003,0.03
ATH-D,B,11864,220,3800,0,0.118974094119082,1632,0.12,0.27
GUSH,B,11854,1266,1471,2269,1.15964140580601,287,0.0587791523120556,1.31132825494917
MUC,B,11842,0,9942,0,0.0,1521,0.0,0.0
SPSB,S,11837,0,11837,0,0.0,3894,0.0,0.0
CMRX,S,11833,0,11833,0,0.0,11833,0.0,0.0
DAPP,B,11821,11190,0,0,2.0718328548216,11184,0.005,0.299090909090909
SN,E,11820,34,8520,166,0.000306107749927975,500,0.02,0.1
LRCX,T,11818,325,500,3075,0.0593035354733374,627,0.187333333333333,1.29111111111111
DUG,B,11811,0,11611,0,0.0,700,0.0,0.0
BXMT,B,11811,90,9180,1870,0.0147151235860913,901,0.002,0.02
ETR,B,11810,260,6722,100,0.0589482553657893,515,0.0235,0.145
IEI,B,11809,86,11723,0,0.00441480957498335,392,0.002,0.02
TORO,T,11807,0,9807,0,0.0,1110,0.0,0.0
CUK,B,11804,210,11494,0,0.0156763212899373,1931,0.001,0.02
PXDT,T,11800,225,7400,100,0.0974836817708826,1300,0.265,0.65
BBIO,B,11800,50,1937,6426,0.00434924059519529,607,0.002,0.095
CRDO,B,11799,0,5600,0,0.0,2800,0.0,0.0
WFC-Z,B,11795,269,4645,0,0.0874851110192045,794,0.0110714285714286,0.0955793650793651
CMPS,T,11790,0,7800,0,0.0,3308,0.0,0.0
OXAC,S,11781,397,5098,0,0.712523876835608,430,0.0927918781725888,0.626903553299492
EMN,S,11778,200,5,5392,0.0617243709208541,532,0.002,0.08
PJUL,B,11762,449,5778,0,0.142948105698822,605,0.01,0.03
VCIT,S,11761,105,11128,520,0.00168830840518338,540,0.002,0.02
CGCP,B,11760,500,10860,0,0.0719114051488566,2700,0.01,0.06
CIBR,T,11751,1443,3034,6763,0.451608379556185,671,0.005,0.105131176999102
ADTN,B,11737,197,10637,3,0.00416446464432935,982,0.00296954314720812,0.01
NCMI,T,11731,0,10831,0,0.0,400,0.0,0.0
EBS,E,11730,200,8130,200,0.00280041446134028,730,0.001,0.01
CHX,T,11727,100,8327,1800,0.0440334654337296,1496,0.001,0.03
PNNT,T,11718,0,10918,0,0.0,3405,0.0,0.0
SAFE,T,11716,15,8390,0,0.0137614678899083,2026,0.01,0.06
BRQS,E,11704,1904,0,4300,0.467312126153553,3400,0.0005,0.0088
BSY,T,11702,312,7803,0,0.0419034269543375,2399,0.021,0.1
MIMO,B,11700,0,0,0,0.0,600,0.0,0.0
VOR,T,11700,0,11700,0,0.0,2100,0.0,0.0
DGRO,S,11689,700,10889,0,0.0455462294228642,509,0.001,0.01
BHK,B,11685,0,11685,0,0.0,2100,0.0,0.0
IRNT,E,11677,102,0,3175,0.00775375773426134,202,0.0,0.0013
PTEN,T,11666,0,11366,0,0.0,1716,0.0,0.0
SCHE,T,11661,2074,9587,0,0.207296351824088,1868,0.001,0.01
TBLA,B,11656,0,10757,0,0.0,1700,0.0,0.0
UAN,B,11644,213,5603,0,0.314887888119987,303,0.231176470588235,1.58
CAVA,S,11644,303,3353,0,0.0263566970278849,700,0.0466666666666667,0.343333333333333
BCX,T,11641,0,9441,0,0.0,5600,0.0,0.0
EWG,T,11629,0,11629,0,0.0,3500,0.0,0.0
HASI,B,11622,0,9509,0,0.0,700,0.0,0.0
CSX,S,11621,0,11087,0,0.0,1997,0.0,0.0
TMDX,B,11621,225,6305,249,0.00628977735019692,703,0.0835897435897436,0.634615384615385
GGLL,S,11618,600,0,10400,1.52727272727273,308,0.002,0.0675
GGR,T,11600,0,10400,0,0.0,1900,0.0,0.0
PMN,E,11600,0,10000,0,0.0,1000,0.0,0.0
PDBC,T,11600,0,11100,0,0.0,1400,0.0,0.0
KPTI,E,11600,0,11600,0,0.0,2300,0.0,0.0
MVLA,T,11600,0,7000,0,0.0,2000,0.0,0.0
XLK,S,11592,87,9486,0,0.00143141545599631,297,0.001,0.01
FDL,T,11587,0,11587,0,0.0,1954,0.0,0.0
EBS,S,11583,100,8962,0,0.00952834683182468,1575,0.01,0.06
BORR,B,11562,0,10062,0,0.0,2603,0.0,0.0
QQQM,B,11560,2122,7886,0,0.126526610777061,314,0.007,0.151763150365319
GAB,T,11557,0,11557,0,0.0,9200,0.0,0.0
AULT,S,11553,100,7644,0,0.0796178343949045,1734,0.01,0.07
ICL,T,11550,200,10750,400,0.0193236714975845,3050,0.003,0.01
HSAI,B,11541,287,2981,150,0.058552965191683,3401,0.05,0.246216216216216
BCE,T,11520,820,9926,774,0.173087334640607,1108,0.0045,0.03
SMAY,B,11501,695,3541,0,0.543393275996873,860,0.01,0.0894244604316547
LX,E,11500,0,9500,0,0.0,2000,0.0,0.0
TDUP,T,11500,0,7700,0,0.0,2900,0.0,0.0
CUTR,T,11500,0,11500,0,0.0,11500,0.0,0.0
KRP,T,11497,0,10410,0,0.0,676,0.0,0.0
YTEN,B,11473,200,10853,0,0.1,853,0.0,0.01
XLP,B,11465,524,10941,0,0.00300476039043586,737,0.004,0.04
LAZR,S,11462,0,11462,0,0.0,3042,0.0,0.0
FIXX,B,11460,0,9860,0,0.0,7000,0.0,0.0
AFL,T,11456,300,9572,131,0.0206810974769061,714,0.001,0.01
CUBE,T,11453,0,9153,0,0.0,2849,0.0,0.0
BRSP,B,11451,0,10349,0,0.0,2389,0.0,0.0
FI,B,11442,1200,207,2380,0.314247445048576,1939,0.003,0.0728571428571429
CLNE,B,11440,100,8620,1400,0.0090843023255814,1200,0.005,0.01
SGOL,S,11437,0,11437,0,0.0,7053,0.0,0.0
HON,B,11430,263,4842,0,0.0173803670666129,270,0.0388235294117647,0.13
SG,B,11427,20,9475,1480,0.00209995800083998,2020,0.001,0.01
PSLV,S,11420,720,4620,3780,0.0315664869130606,8020,0.001,0.01
SAVA,B,11407,202,5566,38,0.0943933237422095,985,0.0244444444444444,0.143827160493827
RL,B,11403,300,8147,400,0.0801068090787717,4047,0.001,0.04
NA,T,11400,0,6500,0,0.0,2600,0.0,0.0
GOTU,E,11400,0,11400,0,0.0,1700,0.0,0.0
NEWP,T,11400,0,10400,0,0.0,5000,0.0,0.0
IMMP,T,11400,0,8200,0,0.0,1700,0.0,0.0
SPWH,B,11400,0,11400,0,0.0,5400,0.0,0.0
FTHM,B,11400,0,11400,0,0.0,2300,0.0,0.0
BCAT,T,11400,0,7700,0,0.0,2500,0.0,0.0
BTZ,B,11399,0,10129,0,0.0,1786,0.0,0.0
DRRX,B,11395,0,9602,0,0.0,800,0.0,0.0
WIW,T,11392,0,11242,0,0.0,1600,0.0,0.0
WPRT,S,11380,780,0,10000,0.648839097965417,3800,0.0083448275862069,0.293448275862069
CERS,S,11375,0,11375,0,0.0,6310,0.0,0.0
UAA,S,11368,0,10368,0,0.0,2501,0.0,0.0
AMZD,B,11364,1072,9725,0,1.24408677391545,810,0.005,0.0966392171011776
NWFL,T,11360,0,2850,0,0.0,1600,0.0,0.0
LLAP,B,11355,0,11355,0,0.0,6800,0.0,0.0
IQI,B,11347,0,10447,0,0.0,2500,0.0,0.0
VNO-N,B,11337,100,7037,0,0.333333333333333,2300,0.02,0.17
NN,B,11332,0,10232,0,0.0,1000,0.0,0.0
HUYA,T,11330,0,11330,0,0.0,7410,0.0,0.0
UBS,B,11330,0,11130,0,0.0,2516,0.0,0.0
IGT,B,11325,861,7614,200,0.12920810971094,1150,0.00408910891089109,0.13970297029703
USM,S,11316,700,1155,200,0.0527914985296058,437,0.06975,0.4125
PDEC,S,11311,4038,0,0,0.813581294218669,900,0.0318181818181818,0.136727272727273
OI,T,11300,0,7000,0,0.0,3300,0.0,0.0
FPAY,T,11300,0,10200,0,0.0,2500,0.0,0.0
IMAB,T,11300,0,8800,0,0.0,4700,0.0,0.0
IBTF,T,11300,0,11300,0,0.0,11300,0.0,0.0
FTFT,B,11300,0,9300,0,0.0,3200,0.0,0.0
DXCM,T,11290,1416,4532,456,0.0892334182495939,1100,0.00525,0.178461538461538
EFT,B,11289,0,8641,0,0.0,969,0.0,0.0
BZUN,B,11288,0,10388,0,0.0,1600,0.0,0.0
CCS,T,11280,45,3390,1255,0.0307587149692413,892,0.0144444444444444,0.247777777777778
AVAL,B,11271,0,10767,0,0.0,976,0.0,0.0
DENN,B,11258,0,8092,0,0.0,850,0.0,0.0
USO,S,11246,100,10925,0,0.00419498280057052,832,0.001,0.01
SCHE,S,11239,0,11239,0,0.0,1383,0.0,0.0
IWD,B,11238,4904,3596,2402,0.960439352309803,738,0.00578386756626236,0.0394012864918357
FDL,S,11233,30,4208,6870,0.0170648464163823,639,0.001,0.01
BRK.B,S,11232,170,4276,0,0.0125906193781127,508,0.0892307692307692,0.3
SECT,B,11230,0,8900,0,0.0,6700,0.0,0.0
CROX,B,11225,295,4266,235,0.037757869027089,355,0.102,0.534413407821229
TBIL,B,11220,0,10920,0,0.0,1190,0.0,0.0
BAK,B,11216,0,9816,0,0.0,2470,0.0,0.0
XP,S,11205,0,10114,0,0.0,1029,0.0,0.0
WIW,S,11202,0,11102,0,0.0,1720,0.0,0.0
CTBB,B,11201,172,6637,0,0.46931874794628,2337,0.04,0.15
ERF,T,11201,0,11201,0,0.0,8900,0.0,0.0
BEEM,T,11200,100,4300,500,0.0552791597567717,1800,0.01,0.06
CTG,T,11200,200,8600,2400,0.0021226014603498,300,0.001,0.02
VYM,B,11200,2769,7951,101,0.800752960245972,37,0.00703048780487805,0.093118686082024
TWLO,E,11200,1384,1000,100,0.0215475634438736,700,0.00241329479768786,0.0424277456647399
BDSX,E,11200,0,6600,0,0.0,1300,0.0,0.0
SDOT,B,11200,100,8900,1400,0.25,2300,0.001,0.02
SDOT,E,11200,0,11200,0,0.0,3300,0.0,0.0
NMFC,T,11200,0,9600,0,0.0,1500,0.0,0.0
SRG,T,11191,0,10491,0,0.0,3300,0.0,0.0
HAS,T,11188,0,6252,0,0.0,2641,0.0,0.0
GII,T,11188,300,9988,0,0.955414012738854,400,0.001,0.08
TORO,B,11176,0,6038,0,0.0,698,0.0,0.0
SEE,S,11176,90,5310,0,0.00732421875,302,0.01,0.03
BIOL,T,11170,0,8315,0,0.0,600,0.0,0.0
ESRT,B,11170,0,9970,0,0.0,601,0.0,0.0
SLI,B,11169,0,10975,0,0.0,725,0.0,0.0
FPE,S,11159,0,11159,0,0.0,3658,0.0,0.0
IVR,B,11157,0,10757,0,0.0,308,0.0,0.0
LNC,S,11155,0,9539,0,0.0,1518,0.0,0.0
RETL,T,11149,900,7249,2100,0.109104133834404,4866,0.001,0.02
SDVY,B,11132,949,9935,0,0.461127308066084,1815,0.001,0.01
ARI,E,11125,0,9025,0,0.0,600,0.0,0.0
GGAL,B,11124,0,7191,0,0.0,1262,0.0,0.0
HALO,T,11121,1186,5100,4735,0.13331598953634,5536,0.003,0.07
NRK,B,11121,0,10504,0,0.0,1800,0.0,0.0
BVFL,B,11109,0,9905,0,0.0,4400,0.0,0.0
TGLS,B,11108,132,5305,172,0.0310800556398756,496,0.0516666666666667,0.321666666666667
NDLS,B,11102,413,8819,1870,0.42031847305228,2400,0.0,0.02
DTST,T,11100,0,10800,0,0.0,300,0.0,0.0
ACB,S,11100,0,0,0,0.0,300,0.0,0.0
KDNY,T,11100,0,11100,0,0.0,600,0.0,0.0
MGOL,T,11100,100,5600,4900,0.025980774227072,1200,0.001,0.05
SO,T,11085,100,9166,0,0.00361167292689974,895,0.001,0.01
TUSK,T,11083,0,7169,0,0.0,962,0.0,0.0
WNC,S,11080,40,10398,0,0.00454648783814503,10092,0.01,0.04
OXSQ,B,11070,0,10222,0,0.0,859,0.0,0.0
POTX,S,11066,1714,0,7829,2.42988575472652,1349,0.0169486816410262,0.19138557104239
CPRI,B,11064,3569,2156,4560,0.355978434174618,1500,0.015,0.147777777777778
QRVO,S,11064,659,4601,2750,0.0438939669872495,444,0.00344444444444444,0.118666666666667
DD,T,11063,0,10208,0,0.0,944,0.0,0.0
ESMT,T,11062,100,10662,0,0.0457456541628545,1886,0.01,0.03
RMD,B,11060,190,4575,0,0.0125047515526016,712,0.0382857142857143,0.278285714285714
SO,S,11058,20,4979,5180,0.00103755965968043,612,0.001,0.02
ERII,B,11057,0,10163,0,0.0,600,0.0,0.0
ZJYL,B,11053,400,7734,0,0.894218134034166,700,0.03,0.473333333333333
TRKA,T,11045,0,10345,0,0.0,1350,0.0,0.0
NVFY,B,11040,395,6300,0,0.702615427495443,800,0.05,0.505
SCHW-J,B,11032,300,7628,800,0.934579439252336,1700,0.0133333333333333,0.18
CARG,S,11026,0,9826,0,0.0,1329,0.0,0.0
EWW,S,11022,570,3442,6400,0.0376568176744502,619,0.004,0.05
KBWB,T,11018,0,6218,0,0.0,617,0.0,0.0
SAND,S,11016,0,10564,0,0.0,1396,0.0,0.0
ADT,B,11015,0,9615,0,0.0,5001,0.0,0.0
GTE,T,11003,0,7767,0,0.0,2550,0.0,0.0
VTLE,T,11001,200,4358,70,0.090785574904514,2120,0.0491818181818182,0.550909090909091
GRWG,E,11000,100,10700,200,0.00100214458942136,300,0.001,0.01
SOHO,T,11000,0,10400,0,0.0,4200,0.0,0.0
ZVIA,T,11000,0,9200,0,0.0,1700,0.0,0.0
BNKU,E,10994,75,10519,0,0.00714966634890372,688,0.001,0.01
EOLS,T,10986,500,8686,100,0.064316953949061,1307,0.001,0.04
AVGE,B,10955,0,9056,0,0.0,376,0.0,0.0
DNUT,T,10950,0,10950,0,0.0,2950,0.0,0.0
TOP,S,10947,231,2600,0,0.121797322436926,1300,0.011,0.0547643979057592
DEA,T,10944,0,10544,0,0.0,1500,0.0,0.0
GDEN,B,10944,247,1363,575,0.168275772943145,782,0.0470628342245989,0.308402406417112
AOD,B,10939,0,10939,0,0.0,2582,0.0,0.0
VERV,T,10938,0,7800,0,0.0,2238,0.0,0.0
APRN,S,10937,200,2600,0,0.30095088039362,1104,0.05,0.25
TWST,B,10930,1895,2300,400,0.0980233185434102,1115,0.011,0.0665040650406504
AEG,S,10924,0,10924,0,0.0,10924,0.0,0.0
BBAI,E,10919,0,10550,0,0.0,1000,0.0,0.0
ORLA,B,10910,500,6010,3600,0.237529691211401,4410,0.005,0.01
IPG,T,10907,150,10571,0,0.00617030028794735,1750,0.001,0.01
BKSY,B,10900,0,9700,0,0.0,3900,0.0,0.0
A,T,10900,120,5700,0,0.00679040289723857,1600,0.01,0.16
REAX,B,10900,100,8800,0,0.0616903146206046,1900,0.01,0.07
ILAG,B,10900,0,7600,0,0.0,600,0.0,0.0
JNK,S,10900,0,7200,0,0.0,1150,0.0,0.0
AMLX,T,10899,100,9765,34,0.0250375563345018,2700,0.01,0.04
BSCP,B,10895,0,10895,0,0.0,5460,0.0,0.0
JWN,T,10886,400,9086,0,0.0220738369847139,980,0.001,0.01
KOD,B,10881,0,7981,0,0.0,3615,0.0,0.0
IPI,S,10851,289,771,0,0.203020377820401,600,0.025,0.365
DIV,B,10850,620,6273,3951,0.719099683519679,415,0.003,0.04
LPL,B,10843,0,10443,0,0.0,4942,0.0,0.0
RELY,S,10836,300,5693,3100,0.0123096296895941,401,0.021,0.13
FAZ,S,10828,0,10799,0,0.0,1810,0.0,0.0
NMTC,T,10820,0,9200,0,0.0,5800,0.0,0.0
GPK,S,10820,100,5893,4800,0.00499126528574994,1128,0.001,0.01
ONON,S,10819,1150,2317,3259,0.087564201553625,500,0.00342105263157895,0.0363157894736842
FNGD,E,10816,1450,7575,1791,0.00528805301181971,5307,0.000896551724137931,0.01
MGAM,E,10812,212,0,1000,0.000764043809983746,300,0.0,0.00792452830188679
LANDO,S,10805,368,2229,0,0.54281983656881,523,0.03,0.37
DB,S,10802,0,10802,0,0.0,7857,0.0,0.0
ASPI,E,10800,200,6000,0,0.00994629003381739,1600,0.01,0.04
ATOM,E,10800,0,8400,0,0.0,1700,0.0,0.0
ISD,S,10795,0,7918,0,0.0,993,0.0,0.0
URTY,T,10791,600,9761,0,0.0660865734111686,2100,0.001,0.06
VCSH,T,10790,0,10790,0,0.0,1546,0.0,0.0
VIPS,S,10788,200,9345,100,0.0178348492955235,1883,0.001,0.02
CENX,T,10760,0,9160,0,0.0,1990,0.0,0.0
MCN,B,10758,100,6053,50,0.0713266761768902,951,0.01,0.05
CLM,S,10756,0,10439,0,0.0,2735,0.0,0.0
CNDT,T,10754,0,10500,0,0.0,1127,0.0,0.0
OP,B,10750,300,6150,0,0.838942722587963,300,0.02,0.08
XXII,T,10748,0,9048,0,0.0,2200,0.0,0.0
IBTE,B,10743,0,10743,0,0.0,1077,0.0,0.0
KO,S,10741,0,9962,0,0.0,346,0.0,0.0
JQUA,B,10735,4531,2052,0,1.37244655971304,1230,0.03,0.097543068362268
FALN,B,10734,0,10734,0,0.0,3118,0.0,0.0
BBN,B,10733,0,9633,0,0.0,2125,0.0,0.0
INVH,B,10723,40,9733,190,0.00283396780592988,927,0.011,0.14
CTCX,S,10719,400,2743,0,0.239079608306875,1100,0.06,0.205
EL,S,10709,1055,886,3668,0.0837559818111809,478,0.0725,0.453746478873239
WIT,T,10705,0,10705,0,0.0,2605,0.0,0.0
AREB,E,10700,0,10700,0,0.0,1000,0.0,0.0
CRC,T,10700,190,6300,610,0.0573707073091346,1250,0.02,0.06
RAVE,T,10700,102,6000,0,0.507462686567164,4400,0.01,0.03
SLQT,B,10700,0,9200,0,0.0,4000,0.0,0.0
TMPO,T,10700,1481,0,1000,0.00181783144124207,181,0.0,0.0047204591492235
XELA,T,10696,0,8200,0,0.0,1573,0.0,0.0
ACET,B,10692,90,7302,0,0.0445544554455446,1990,0.0,0.01
LVS,B,10690,800,1986,6655,0.0541624479140758,1007,0.004,0.115909090909091
JNPR,S,10689,0,10682,0,0.0,1371,0.0,0.0
GTLB,B,10671,83,1325,0,0.00726392933560503,3600,0.011,0.11
GOGL,B,10660,0,9760,0,0.0,1484,0.0,0.0
EDZ,B,10658,0,10658,0,0.0,1677,0.0,0.0
ATHA,B,10636,0,10482,0,0.0,243,0.0,0.0
CAG,B,10634,0,10634,0,0.0,960,0.0,0.0
STX,T,10634,1436,3035,2177,0.0678498607601075,939,0.004,0.108068842921784
FTCH,S,10627,0,6127,0,0.0,3413,0.0,0.0
KYN,B,10613,0,10413,0,0.0,2201,0.0,0.0
IHS,T,10602,0,10156,0,0.0,371,0.0,0.0
COEP,T,10600,0,5600,0,0.0,2900,0.0,0.0
MVT,T,10600,0,10300,0,0.0,1000,0.0,0.0
VGK,B,10600,1,10599,0,2.62867357131591e-05,660,0.001,0.01
ZENV,S,10600,300,0,3300,0.0570125427594071,1200,0.0,0.0366
SEDG,S,10600,800,649,3028,0.0301944960224234,1490,0.002,0.36
NET,E,10600,240,0,0,0.0105793002008837,500,0.03,0.54
GLMD,T,10600,0,9900,0,0.0,5400,0.0,0.0
PABU,B,10600,0,10600,0,0.0,1900,0.0,0.0
SKIN,T,10599,0,10499,0,0.0,1239,0.0,0.0
SCLX,E,10599,0,6299,0,0.0,800,0.0,0.0
EXTR,S,10599,1000,4643,3235,0.0700988935170512,1400,0.002,0.07
RXST,T,10585,200,7975,170,0.0424899613591341,600,0.0230769230769231,0.21
FOXO,S,10575,675,0,0,0.005401728553137,600,0.0,0.0001
CNTY,B,10571,0,5688,0,0.0,1991,0.0,0.0
MRNS,T,10555,0,9555,0,0.0,1305,0.0,0.0
FRPT,S,10555,300,100,9743,0.053276505061268,402,0.001,0.18
GFI,E,10537,0,9957,0,0.0,400,0.0,0.0
MGEE,T,10535,100,800,0,0.165289256198347,1300,0.02,0.1
JFIN,B,10526,775,3064,0,1.33790491762341,639,0.0681967213114754,0.52098153406147
MRAI,T,10512,0,4112,0,0.0,2800,0.0,0.0
WMB,T,10501,0,8239,0,0.0,1900,0.0,0.0
CCCS,T,10500,0,10000,0,0.0,2100,0.0,0.0
XFLT,T,10500,0,10400,0,0.0,3900,0.0,0.0
FEAM,B,10500,0,5900,0,0.0,6100,0.0,0.0
LX,T,10500,0,10200,0,0.0,1200,0.0,0.0
SFL,T,10500,0,7800,0,0.0,4800,0.0,0.0
CKPT,T,10500,0,6400,0,0.0,4100,0.0,0.0
MSTR,B,10498,755,1320,337,0.148436340814235,346,0.527120226308345,4.61679207920792
ALB,T,10493,300,3392,500,0.0213230948096145,1201,0.011,0.38
BMO,T,10480,300,1500,3600,0.0916030534351145,900,0.001,0.0333333333333333
AVY,B,10478,35,7000,0,0.0138944025406908,763,0.01,0.0785714285714286
OMF,T,10476,0,7666,0,0.0,1200,0.0,0.0
COPX,B,10475,2560,719,1800,0.768186154145577,456,0.0160769230769231,0.198288925686186
CWEN.A,B,10475,90,8705,0,0.015867418899859,634,0.01,0.03
AZUL,T,10474,0,10374,0,0.0,4418,0.0,0.0
PMF,B,10468,800,5604,600,0.485641395595236,1404,0.0216666666666667,0.22
EQH,T,10468,0,8368,0,0.0,2659,0.0,0.0
SIGA,B,10461,0,9461,0,0.0,1525,0.0,0.0
LALT,B,10460,0,10460,0,0.0,1900,0.0,0.0
POWW,B,10453,0,9553,0,0.0,2100,0.0,0.0
OCSL,B,10448,0,10268,0,0.0,1468,0.0,0.0
BOSC,B,10438,200,5758,300,0.25,592,0.015,0.185
FNKO,S,10435,3700,2740,2895,0.204551420161714,3200,0.003,0.03
RLAY,B,10431,0,5330,0,0.0,1925,0.0,0.0
FORM,T,10420,1064,4720,2117,0.235934763436067,867,0.0130833333333333,0.119583333333333
BAC-B,B,10419,0,7170,0,0.0,1110,0.0,0.0
AVDV,B,10412,1273,4981,0,0.600869738004516,798,0.00757624113475177,0.0836524822695035
CNDT,S,10409,0,10409,0,0.0,2800,0.0,0.0
DM,B,10401,0,10401,0,0.0,2601,0.0,0.0
APGB,B,10400,0,10400,0,0.0,800,0.0,0.0
CLLS,T,10400,0,9200,0,0.0,3700,0.0,0.0
RCAT,B,10400,0,10400,0,0.0,900,0.0,0.0
CF,T,10382,50,6220,0,0.0048250386480959,1705,0.02,0.1
IHIT,S,10382,0,10082,0,0.0,1100,0.0,0.0
SHOP,E,10380,0,656,0,0.0,518,0.0,0.0
TCPC,B,10379,0,7485,0,0.0,1307,0.0,0.0
CIFR,E,10378,100,9178,0,0.02,913,0.001,0.01
WDI,B,10378,200,7392,0,0.193236714975845,892,0.01,0.04
IAG,S,10357,0,10357,0,0.0,6249,0.0,0.0
UGI,T,10348,120,7448,680,0.00856750855244259,1258,0.002,0.02
FDUS,B,10333,0,8574,0,0.0,890,0.0,0.0
TTD,S,10329,160,2383,0,0.00806986947549369,460,0.02625,0.101375
