symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPLA,B,300,0,0,0,0.0,200,0.0,0.0
TMO,S,300,0,200,0,0.0,100,0.0,0.0
EC,T,300,0,200,0,0.0,200,0.0,0.0
EBET,B,300,0,0,0,0.0,300,0.0,0.0
SRET,B,300,0,300,0,0.0,100,0.0,0.0
JNK,B,300,0,300,0,0.0,200,0.0,0.0
CGABL,T,300,0,200,0,0.0,200,0.0,0.0
IMTXW,T,300,0,300,0,0.0,200,0.0,0.0
HNW,T,300,0,300,0,0.0,300,0.0,0.0
NVST,T,300,0,300,0,0.0,300,0.0,0.0
VALQ,T,300,0,300,0,0.0,200,0.0,0.0
PCRX,B,300,0,0,0,0.0,100,0.0,0.0
MDIA,B,300,0,300,0,0.0,300,0.0,0.0
SNY,S,300,0,300,0,0.0,300,0.0,0.0
DLTH,T,300,0,300,0,0.0,200,0.0,0.0
KALL,T,300,0,300,0,0.0,300,0.0,0.0
ECC,S,300,0,300,0,0.0,300,0.0,0.0
JO,T,300,0,200,0,0.0,200,0.0,0.0
CC,B,300,0,100,0,0.0,200,0.0,0.0
MFGP,T,300,0,300,0,0.0,300,0.0,0.0
MFH,S,300,0,300,0,0.0,300,0.0,0.0
PMO,B,300,0,300,0,0.0,300,0.0,0.0
ADAP,T,300,0,300,0,0.0,300,0.0,0.0
LTRPA,S,300,0,300,0,0.0,300,0.0,0.0
MREO,S,300,0,300,0,0.0,300,0.0,0.0
PTMC,T,300,0,300,0,0.0,200,0.0,0.0
VAPO,B,300,0,300,0,0.0,300,0.0,0.0
INAB,B,300,0,300,0,0.0,300,0.0,0.0
BPYPN,T,300,0,200,0,0.0,200,0.0,0.0
GUT,T,300,0,300,0,0.0,300,0.0,0.0
SAH,S,300,100,200,0,0.0892857142857143,100,0.02,0.16
HII,S,300,0,200,0,0.0,100,0.0,0.0
IEC,B,300,200,100,0,0.381679389312977,100,0.01,0.12
OCA,T,300,0,300,0,0.0,300,0.0,0.0
ALB,T,300,100,0,0,0.00541213400443795,100,0.03,0.43
ORMP,S,300,0,300,0,0.0,200,0.0,0.0
MUDSW,B,300,0,300,0,0.0,200,0.0,0.0
AYX,B,300,100,100,0,0.00814597588791137,100,0.01,0.06
BTX,S,300,0,300,0,0.0,300,0.0,0.0
ITA,S,300,0,300,0,0.0,300,0.0,0.0
GNK,B,300,100,200,0,0.00714387769681383,100,0.001,0.01
ETY,B,300,0,300,0,0.0,200,0.0,0.0
AVID,B,300,0,300,0,0.0,300,0.0,0.0
PMVC=,S,300,0,300,0,0.0,100,0.0,0.0
EVT,T,300,0,300,0,0.0,200,0.0,0.0
DDIV,T,300,0,300,0,0.0,300,0.0,0.0
LIVKW,B,300,0,300,0,0.0,300,0.0,0.0
SMIT,B,300,0,200,0,0.0,200,0.0,0.0
VVR,T,300,0,300,0,0.0,300,0.0,0.0
CLXT,S,300,0,300,0,0.0,300,0.0,0.0
CVM,S,300,0,300,0,0.0,300,0.0,0.0
MBI,T,300,0,300,0,0.0,300,0.0,0.0
TLK,T,300,0,100,0,0.0,200,0.0,0.0
CFG,T,300,0,300,0,0.0,300,0.0,0.0
JP,T,300,0,200,0,0.0,200,0.0,0.0
GTY,T,300,0,200,0,0.0,200,0.0,0.0
PHX,S,300,200,0,100,0.116686114352392,300,0.001,0.03
DX-C,B,300,0,300,0,0.0,300,0.0,0.0
ESNT,B,300,0,300,0,0.0,300,0.0,0.0
GTX,B,300,0,300,0,0.0,300,0.0,0.0
SAR,S,300,0,300,0,0.0,200,0.0,0.0
SATS,B,300,0,300,0,0.0,200,0.0,0.0
DLO,T,300,0,200,0,0.0,200,0.0,0.0
CL,S,300,0,300,0,0.0,200,0.0,0.0
LIXT,S,300,0,300,0,0.0,300,0.0,0.0
DLNG-B,T,300,0,200,0,0.0,100,0.0,0.0
CAPR,S,300,0,0,0,0.0,300,0.0,0.0
EVV,B,300,0,300,0,0.0,300,0.0,0.0
SPNV,T,300,0,300,0,0.0,100,0.0,0.0
HCC,B,300,0,300,0,0.0,200,0.0,0.0
HCC,T,300,200,0,100,0.0352360817477097,300,0.001,0.02
WDC,T,300,0,300,0,0.0,200,0.0,0.0
BTEK,B,300,0,300,0,0.0,200,0.0,0.0
JPI,B,300,0,300,0,0.0,200,0.0,0.0
NUO,B,300,0,300,0,0.0,200,0.0,0.0
HCWB,T,300,0,100,0,0.0,200,0.0,0.0
UONEK,B,300,0,100,0,0.0,200,0.0,0.0
VLT,B,300,0,300,0,0.0,300,0.0,0.0
WNC,T,300,300,0,0,0.0778210116731518,300,0.001,0.02
ROSC,B,300,0,300,0,0.0,200,0.0,0.0
BJ,B,300,0,300,0,0.0,200,0.0,0.0
TITN,B,300,0,300,0,0.0,200,0.0,0.0
SIG,B,300,0,100,0,0.0,200,0.0,0.0
ENR-A,B,300,50,200,50,0.114155251141553,100,0.01,0.03
SIFY,T,300,0,300,0,0.0,300,0.0,0.0
VVNT,B,300,0,300,0,0.0,200,0.0,0.0
ADSK,T,300,0,200,0,0.0,100,0.0,0.0
PNNT,T,300,0,300,0,0.0,200,0.0,0.0
SBGI,B,300,0,300,0,0.0,200,0.0,0.0
UPH,S,300,0,300,0,0.0,300,0.0,0.0
PHD,T,300,0,300,0,0.0,200,0.0,0.0
SIFY,B,300,0,300,0,0.0,300,0.0,0.0
SOFIW,S,300,0,300,0,0.0,300,0.0,0.0
NEWTL,S,300,0,200,0,0.0,200,0.0,0.0
NTB,T,300,0,200,0,0.0,200,0.0,0.0
CPRX,B,300,0,300,0,0.0,300,0.0,0.0
CAI,T,300,0,300,0,0.0,200,0.0,0.0
BLMN,B,300,0,200,0,0.0,100,0.0,0.0
MYD,S,300,0,300,0,0.0,300,0.0,0.0
DBD,E,300,0,300,0,0.0,300,0.0,0.0
GAIN,S,300,100,100,100,0.051150895140665,100,0.01,0.07
QRHC,B,300,0,300,0,0.0,300,0.0,0.0
JPM-D,T,300,0,300,0,0.0,300,0.0,0.0
SSTK,T,300,0,0,0,0.0,100,0.0,0.0
MGMT,B,300,0,300,0,0.0,200,0.0,0.0
ABT,B,300,0,288,0,0.0,140,0.0,0.0
MYI,S,300,0,300,0,0.0,300,0.0,0.0
CWCO,B,300,0,300,0,0.0,300,0.0,0.0
DE,T,300,100,100,0,0.00520887592457548,100,0.05,0.28
TAST,S,300,0,300,0,0.0,300,0.0,0.0
PSA-H,B,300,0,200,0,0.0,100,0.0,0.0
INN,T,300,0,300,0,0.0,300,0.0,0.0
THQ,T,300,0,300,0,0.0,100,0.0,0.0
HJLI,S,300,0,0,0,0.0,300,0.0,0.0
AQN,T,300,0,300,0,0.0,300,0.0,0.0
DWPP,S,300,0,300,0,0.0,300,0.0,0.0
XOMAO,T,300,0,200,0,0.0,100,0.0,0.0
CARR,S,300,0,300,0,0.0,100,0.0,0.0
ORLA,B,300,0,300,0,0.0,300,0.0,0.0
JBI+,S,300,0,300,0,0.0,300,0.0,0.0
XOMA,B,300,0,200,0,0.0,100,0.0,0.0
BCOW,S,300,0,300,0,0.0,300,0.0,0.0
UROY,T,300,0,300,0,0.0,200,0.0,0.0
STAR-D,T,300,0,200,0,0.0,200,0.0,0.0
HCDIP,B,300,0,0,0,0.0,300,0.0,0.0
GRF,B,300,0,300,0,0.0,300,0.0,0.0
REVH,S,300,0,300,0,0.0,300,0.0,0.0
VIVE,T,300,0,300,0,0.0,300,0.0,0.0
XNET,T,300,0,300,0,0.0,200,0.0,0.0
QRVO,T,300,0,200,0,0.0,100,0.0,0.0
INOV,T,300,0,200,0,0.0,200,0.0,0.0
OPINL,B,300,0,100,0,0.0,200,0.0,0.0
SCE-K,S,300,0,300,0,0.0,100,0.0,0.0
FLXN,S,300,0,300,0,0.0,300,0.0,0.0
VIVE,B,300,0,300,0,0.0,300,0.0,0.0
ABB,S,300,0,300,0,0.0,300,0.0,0.0
BLCN,T,300,0,0,0,0.0,300,0.0,0.0
CLLS,T,300,0,100,0,0.0,200,0.0,0.0
RETA,S,300,100,0,0,0.0137475941710201,100,0.03,0.42
NEX,B,300,0,300,0,0.0,300,0.0,0.0
WSC,S,300,0,300,0,0.0,300,0.0,0.0
BGI,S,300,0,300,0,0.0,300,0.0,0.0
BNY,B,300,0,300,0,0.0,200,0.0,0.0
FBP,B,300,0,300,0,0.0,100,0.0,0.0
DSP,T,300,200,0,0,0.0291757840991977,100,0.001,0.085
INSI,S,300,100,100,100,0.925925925925926,100,0.01,0.43
BIGZ,B,300,0,300,0,0.0,100,0.0,0.0
QS+,S,300,0,0,0,0.0,300,0.0,0.0
PSTI,T,300,0,300,0,0.0,300,0.0,0.0
PSTI,S,300,0,300,0,0.0,300,0.0,0.0
MITT-A,B,300,0,300,0,0.0,100,0.0,0.0
SOJD,B,300,0,300,0,0.0,100,0.0,0.0
EWG,T,300,0,300,0,0.0,300,0.0,0.0
USB-M,S,300,0,300,0,0.0,300,0.0,0.0
KBE,B,300,200,100,0,0.00484566555216359,100,0.001,0.01
ASRT,T,300,0,300,0,0.0,200,0.0,0.0
USB-P,T,300,0,300,0,0.0,300,0.0,0.0
F-B,B,300,0,300,0,0.0,100,0.0,0.0
IVOL,T,300,0,300,0,0.0,200,0.0,0.0
PGNY,B,300,0,300,0,0.0,300,0.0,0.0
RMT,S,300,0,300,0,0.0,300,0.0,0.0
EFL,T,300,0,300,0,0.0,300,0.0,0.0
FNDC,B,300,200,100,0,0.165016501650165,100,0.001,0.02
STKL,S,300,0,300,0,0.0,300,0.0,0.0
TFLO,B,300,0,300,0,0.0,300,0.0,0.0
BWG,S,300,0,300,0,0.0,300,0.0,0.0
POWI,S,300,300,0,0,0.0197005516154452,200,0.001,0.14
STKS,T,300,0,100,0,0.0,100,0.0,0.0
GO,T,300,200,0,0,0.0257997936016512,200,0.001,0.02
SCHW-D,T,300,0,300,0,0.0,300,0.0,0.0
TFFP,B,300,0,100,0,0.0,200,0.0,0.0
FBIO,T,300,0,300,0,0.0,200,0.0,0.0
SCHW-J,S,300,0,300,0,0.0,300,0.0,0.0
BRG-C,B,300,0,300,0,0.0,300,0.0,0.0
CONN,B,300,0,300,0,0.0,100,0.0,0.0
SLHG,B,300,0,300,0,0.0,300,0.0,0.0
PAM,S,300,0,300,0,0.0,300,0.0,0.0
NAVI,S,300,0,300,0,0.0,300,0.0,0.0
JCOM,T,300,0,200,0,0.0,200,0.0,0.0
VIOV,S,300,300,0,0,0.742574257425743,200,0.0173333333333333,0.16
CXDO,S,300,0,300,0,0.0,300,0.0,0.0
CEM,B,300,0,300,0,0.0,200,0.0,0.0
PSA-L,B,300,0,300,0,0.0,200,0.0,0.0
AQUA,B,300,0,300,0,0.0,200,0.0,0.0
AVIR,B,300,0,300,0,0.0,200,0.0,0.0
EOI,S,300,0,300,0,0.0,300,0.0,0.0
EQNR,T,300,0,300,0,0.0,100,0.0,0.0
PGR,S,300,10,0,290,0.000322830578512397,300,0.001,0.01
FBCV,T,300,0,300,0,0.0,300,0.0,0.0
USIG,B,300,0,300,0,0.0,300,0.0,0.0
ARR-C,T,300,0,100,0,0.0,200,0.0,0.0
TTE,T,300,0,300,0,0.0,300,0.0,0.0
KERN,S,300,0,300,0,0.0,300,0.0,0.0
PSP,S,300,0,300,0,0.0,300,0.0,0.0
GBAB,T,300,0,300,0,0.0,300,0.0,0.0
IGIB,B,300,0,300,0,0.0,200,0.0,0.0
AGRI,S,300,0,300,0,0.0,300,0.0,0.0
GREK,T,300,0,300,0,0.0,300,0.0,0.0
CHEF,B,300,0,200,0,0.0,100,0.0,0.0
SPLB,B,300,0,300,0,0.0,300,0.0,0.0
BNS,T,300,0,300,0,0.0,100,0.0,0.0
DSX,T,300,0,300,0,0.0,300,0.0,0.0
STN,T,300,0,200,0,0.0,200,0.0,0.0
DBRG,T,300,0,300,0,0.0,300,0.0,0.0
OWL+,T,300,0,300,0,0.0,300,0.0,0.0
SHAK,T,300,0,200,0,0.0,100,0.0,0.0
DBGIW,T,300,0,300,0,0.0,300,0.0,0.0
CRDF,B,300,0,300,0,0.0,100,0.0,0.0
JWSM+,B,300,0,300,0,0.0,200,0.0,0.0
HRTX,S,300,0,300,0,0.0,300,0.0,0.0
NGG,T,300,0,300,0,0.0,300,0.0,0.0
MHNC,B,300,0,300,0,0.0,100,0.0,0.0
BW,S,300,0,300,0,0.0,300,0.0,0.0
CLSD,T,300,0,300,0,0.0,200,0.0,0.0
IPW,T,300,0,300,0,0.0,200,0.0,0.0
CBIO,S,300,0,300,0,0.0,300,0.0,0.0
OMI,S,300,0,300,0,0.0,100,0.0,0.0
TTSH,T,300,0,300,0,0.0,200,0.0,0.0
LOTZW,T,300,0,300,0,0.0,300,0.0,0.0
MCMJW,B,300,0,300,0,0.0,300,0.0,0.0
RSSS,T,300,0,300,0,0.0,200,0.0,0.0
VRA,T,300,0,300,0,0.0,300,0.0,0.0
GGG,B,300,0,200,0,0.0,100,0.0,0.0
EPZM,B,300,0,300,0,0.0,200,0.0,0.0
AMZA,T,300,0,300,0,0.0,100,0.0,0.0
JHSC,B,300,0,0,0,0.0,300,0.0,0.0
SURF,B,300,0,300,0,0.0,300,0.0,0.0
RSXJ,B,300,0,300,0,0.0,300,0.0,0.0
YYY,T,300,0,300,0,0.0,200,0.0,0.0
CULL,S,300,0,0,0,0.0,300,0.0,0.0
RTP,S,300,0,300,0,0.0,200,0.0,0.0
FONR,B,300,0,200,0,0.0,200,0.0,0.0
CEV,B,300,0,300,0,0.0,300,0.0,0.0
EMKR,B,300,0,300,0,0.0,200,0.0,0.0
SNPR+,B,300,0,300,0,0.0,200,0.0,0.0
ALIN-A,S,300,0,300,0,0.0,300,0.0,0.0
ILF,B,300,0,300,0,0.0,200,0.0,0.0
HES,S,300,0,300,0,0.0,200,0.0,0.0
KINS,B,300,0,300,0,0.0,300,0.0,0.0
EUFN,B,300,0,300,0,0.0,200,0.0,0.0
EDD,T,300,0,300,0,0.0,300,0.0,0.0
WTS,S,300,100,200,0,0.0789265982636148,100,0.08,0.65
BKEP,T,300,0,300,0,0.0,300,0.0,0.0
RS,S,300,100,200,0,0.0296208530805687,100,0.02,0.39
IGR,T,300,0,300,0,0.0,300,0.0,0.0
IYLD,B,300,0,0,0,0.0,100,0.0,0.0
GD,T,300,0,0,0,0.0,100,0.0,0.0
ONCR,T,300,0,300,0,0.0,300,0.0,0.0
BELFA,B,300,0,300,0,0.0,300,0.0,0.0
FEMY,S,300,0,300,0,0.0,300,0.0,0.0
IFN,B,300,0,200,0,0.0,200,0.0,0.0
UCL,T,300,0,100,0,0.0,100,0.0,0.0
BPMP,S,300,0,300,0,0.0,300,0.0,0.0
ATHM,S,300,0,200,0,0.0,200,0.0,0.0
HOOK,T,300,0,200,0,0.0,200,0.0,0.0
TACT,B,300,0,100,0,0.0,200,0.0,0.0
MNRL,T,300,0,0,0,0.0,300,0.0,0.0
MCRI,T,300,0,200,0,0.0,100,0.0,0.0
MSGE,T,300,0,100,0,0.0,200,0.0,0.0
GMBL,B,300,100,0,200,0.184842883548983,300,0.01,0.04
NXQ,B,300,0,300,0,0.0,300,0.0,0.0
LGIH,T,300,0,300,0,0.0,300,0.0,0.0
CFRX,S,300,0,300,0,0.0,300,0.0,0.0
SPH,S,300,0,300,0,0.0,300,0.0,0.0
APAM,B,300,0,300,0,0.0,100,0.0,0.0
QIPT,S,300,300,0,0,0.322927879440258,100,0.0133333333333333,0.15
DEX,B,300,0,200,0,0.0,100,0.0,0.0
RRD,T,300,0,300,0,0.0,200,0.0,0.0
CPUH=,T,300,0,300,0,0.0,300,0.0,0.0
TRC,B,300,0,300,0,0.0,300,0.0,0.0
RRD,S,300,0,300,0,0.0,300,0.0,0.0
QIWI,B,300,0,300,0,0.0,300,0.0,0.0
PEG,T,300,0,300,0,0.0,200,0.0,0.0
NWBI,B,300,0,300,0,0.0,200,0.0,0.0
MFA-C,B,300,0,300,0,0.0,100,0.0,0.0
BNDX,T,300,0,300,0,0.0,300,0.0,0.0
BFIIW,S,300,0,300,0,0.0,300,0.0,0.0
EVGOW,S,300,200,0,100,0.666666666666667,300,0.01,0.09
PEBO,T,300,0,300,0,0.0,300,0.0,0.0
FDUSG,T,300,0,300,0,0.0,200,0.0,0.0
EHTH,E,300,0,300,0,0.0,200,0.0,0.0
TBT,B,300,0,300,0,0.0,300,0.0,0.0
EWV,T,300,300,0,0,0.00418994413407821,300,0.001,0.03
FORA,T,300,0,300,0,0.0,300,0.0,0.0
CRKN,B,300,0,300,0,0.0,300,0.0,0.0
MMU,T,300,0,300,0,0.0,300,0.0,0.0
HOPE,B,300,0,300,0,0.0,300,0.0,0.0
CAMP,B,300,0,100,0,0.0,200,0.0,0.0
AMS,S,300,0,0,0,0.0,300,0.0,0.0
TPLC,T,300,0,200,0,0.0,100,0.0,0.0
CAAP,B,300,0,300,0,0.0,300,0.0,0.0
HUN,S,300,0,300,0,0.0,300,0.0,0.0
DOCU,B,300,0,200,0,0.0,100,0.0,0.0
GMDA,S,300,0,300,0,0.0,300,0.0,0.0
SNES,T,300,0,300,0,0.0,200,0.0,0.0
CPUH,S,300,0,300,0,0.0,300,0.0,0.0
L,T,300,0,300,0,0.0,200,0.0,0.0
CLDR,T,300,0,300,0,0.0,200,0.0,0.0
CAMP,T,300,0,200,0,0.0,200,0.0,0.0
ASPU,T,300,0,200,0,0.0,200,0.0,0.0
IMCG,S,300,300,0,0,1.0,200,0.01,0.04
SPGP,T,300,0,300,0,0.0,200,0.0,0.0
TPHE,B,300,0,0,0,0.0,200,0.0,0.0
MTA,B,300,0,300,0,0.0,300,0.0,0.0
NS,B,300,0,300,0,0.0,100,0.0,0.0
CVA,T,300,0,300,0,0.0,300,0.0,0.0
CVAC,B,300,100,0,200,0.00899685110211426,300,0.001,0.06
TPH,B,300,0,300,0,0.0,100,0.0,0.0
HRC,B,300,0,300,0,0.0,100,0.0,0.0
HGSH,T,300,0,300,0,0.0,300,0.0,0.0
ASPU,S,300,0,300,0,0.0,300,0.0,0.0
KXIN,T,300,0,300,0,0.0,300,0.0,0.0
EH,S,300,0,300,0,0.0,200,0.0,0.0
ARVN,S,300,100,200,0,0.00676041103299081,100,0.04,0.31
ATRS,B,300,0,300,0,0.0,300,0.0,0.0
TPB,T,300,0,100,0,0.0,200,0.0,0.0
NRZ-B,S,300,0,200,0,0.0,200,0.0,0.0
CCBG,T,300,0,200,0,0.0,200,0.0,0.0
ACLS,B,300,100,0,0,0.0496524329692155,100,0.01,0.06
FTCS,T,300,0,300,0,0.0,200,0.0,0.0
ATHM,B,300,0,300,0,0.0,100,0.0,0.0
IMMR,T,300,0,300,0,0.0,200,0.0,0.0
TOMZ,S,300,0,300,0,0.0,300,0.0,0.0
CND+,B,300,0,300,0,0.0,300,0.0,0.0
BALT,B,300,0,300,0,0.0,300,0.0,0.0
FOE,B,300,0,300,0,0.0,300,0.0,0.0
UGRO,S,300,0,300,0,0.0,300,0.0,0.0
ETH,T,300,0,200,0,0.0,100,0.0,0.0
IMO,S,300,0,200,0,0.0,200,0.0,0.0
RXT,T,300,0,300,0,0.0,300,0.0,0.0
MMLP,B,300,0,300,0,0.0,300,0.0,0.0
APDN,S,300,0,300,0,0.0,300,0.0,0.0
SQNS,S,300,0,0,0,0.0,300,0.0,0.0
VO,S,300,0,300,0,0.0,300,0.0,0.0
BOWXW,S,300,0,300,0,0.0,300,0.0,0.0
UIHC,B,300,0,0,0,0.0,300,0.0,0.0
ARI,T,300,0,300,0,0.0,300,0.0,0.0
AFYA,B,300,0,300,0,0.0,300,0.0,0.0
LOGI,B,300,0,200,0,0.0,100,0.0,0.0
LEN,T,300,0,300,0,0.0,100,0.0,0.0
AMSC,T,300,0,300,0,0.0,200,0.0,0.0
ARAY,B,300,0,200,0,0.0,100,0.0,0.0
LOKB,T,300,0,300,0,0.0,300,0.0,0.0
CNTB,B,300,0,200,0,0.0,100,0.0,0.0
OIS,S,300,0,300,0,0.0,300,0.0,0.0
OIS,T,300,0,300,0,0.0,300,0.0,0.0
QURE,T,300,0,0,0,0.0,300,0.0,0.0
WHLRD,B,300,0,300,0,0.0,300,0.0,0.0
AVPTW,B,300,0,300,0,0.0,300,0.0,0.0
PRCH,T,300,0,300,0,0.0,200,0.0,0.0
HPF,S,300,0,300,0,0.0,200,0.0,0.0
ATOM,B,300,0,200,0,0.0,200,0.0,0.0
IRWD,T,300,0,300,0,0.0,300,0.0,0.0
PRDO,T,300,0,300,0,0.0,300,0.0,0.0
STT,S,300,0,300,0,0.0,200,0.0,0.0
SKY,T,300,0,300,0,0.0,100,0.0,0.0
SKX,T,300,0,300,0,0.0,200,0.0,0.0
IPOF+,T,300,0,300,0,0.0,300,0.0,0.0
IBDP,T,300,0,300,0,0.0,300,0.0,0.0
EPR-C,B,300,0,300,0,0.0,100,0.0,0.0
FLEX,T,300,0,300,0,0.0,300,0.0,0.0
SECO,T,300,0,300,0,0.0,100,0.0,0.0
SKINW,S,300,0,300,0,0.0,300,0.0,0.0
DBI,S,300,0,300,0,0.0,200,0.0,0.0
RDS.B,B,300,0,300,0,0.0,100,0.0,0.0
OM,B,300,0,300,0,0.0,300,0.0,0.0
BOSC,B,300,0,300,0,0.0,100,0.0,0.0
KBNT,T,300,0,300,0,0.0,200,0.0,0.0
KLAC,B,300,0,300,0,0.0,100,0.0,0.0
JG,T,300,0,300,0,0.0,100,0.0,0.0
SEF,B,300,0,300,0,0.0,200,0.0,0.0
BEN,S,300,0,300,0,0.0,300,0.0,0.0
ARAV,B,300,0,300,0,0.0,300,0.0,0.0
UVSP,B,300,0,100,0,0.0,100,0.0,0.0
LOMA,S,300,0,300,0,0.0,300,0.0,0.0
ED,T,300,0,300,0,0.0,200,0.0,0.0
SOR,B,300,0,0,0,0.0,300,0.0,0.0
NECB,T,300,0,300,0,0.0,300,0.0,0.0
ORGN,S,300,0,300,0,0.0,300,0.0,0.0
OWLT+,B,300,0,300,0,0.0,100,0.0,0.0
TTWO,T,299,0,0,0,0.0,199,0.0,0.0
ENTX,B,299,0,299,0,0.0,200,0.0,0.0
GLTO,S,299,0,299,0,0.0,299,0.0,0.0
BG,S,299,299,0,0,0.0216541135573581,199,0.001,0.02
MAA,T,298,0,0,0,0.0,150,0.0,0.0
PODD,B,298,0,0,0,0.0,198,0.0,0.0
PTPI,T,298,0,298,0,0.0,198,0.0,0.0
FOF,B,298,0,0,0,0.0,298,0.0,0.0
CSWC,B,298,0,198,0,0.0,198,0.0,0.0
KLR,T,297,0,297,0,0.0,197,0.0,0.0
AXSM,S,297,0,297,0,0.0,297,0.0,0.0
IMGN,S,297,0,297,0,0.0,297,0.0,0.0
IVE,B,297,0,247,0,0.0,50,0.0,0.0
SUP,T,297,0,197,0,0.0,197,0.0,0.0
BCOV,B,297,0,100,0,0.0,100,0.0,0.0
DZSI,B,296,0,296,0,0.0,296,0.0,0.0
BELFB,T,296,0,196,0,0.0,196,0.0,0.0
MDU,B,296,0,296,0,0.0,200,0.0,0.0
REKR,B,295,0,100,0,0.0,195,0.0,0.0
AAAU,T,295,4,291,0,0.000414507772020725,4,0.001,0.01
SNX,T,295,0,0,0,0.0,150,0.0,0.0
SCKT,T,294,0,194,0,0.0,194,0.0,0.0
OGIG,S,294,0,0,0,0.0,294,0.0,0.0
PPG,S,293,0,193,0,0.0,193,0.0,0.0
WLKP,T,293,0,193,0,0.0,193,0.0,0.0
GINN,T,292,0,192,0,0.0,192,0.0,0.0
DNAY,B,292,0,292,0,0.0,192,0.0,0.0
WBA,T,291,0,291,0,0.0,191,0.0,0.0
WIT,S,291,0,291,0,0.0,191,0.0,0.0
HPQ,S,291,0,291,0,0.0,25,0.0,0.0
STKL,T,290,0,0,0,0.0,190,0.0,0.0
HBIO,B,290,0,290,0,0.0,290,0.0,0.0
XPDI,B,290,0,290,0,0.0,20,0.0,0.0
BY,T,290,0,190,0,0.0,190,0.0,0.0
PYPD,B,289,0,289,0,0.0,189,0.0,0.0
VOE,B,289,0,189,0,0.0,100,0.0,0.0
FORM,B,288,0,288,0,0.0,154,0.0,0.0
RCM,T,288,0,100,0,0.0,188,0.0,0.0
SUBZ,S,288,0,286,0,0.0,30,0.0,0.0
CERN,B,288,0,288,0,0.0,188,0.0,0.0
AIG,S,288,0,288,0,0.0,208,0.0,0.0
MIDU,B,287,0,287,0,0.0,187,0.0,0.0
DIVO,B,286,285,1,0,0.399159663865546,285,0.02,0.14
USFD,T,286,0,186,0,0.0,186,0.0,0.0
MNRO,T,286,0,286,0,0.0,186,0.0,0.0
NLY-G,T,285,0,100,0,0.0,185,0.0,0.0
PBCT,S,285,0,285,0,0.0,100,0.0,0.0
SCHF,T,284,0,284,0,0.0,16,0.0,0.0
CCI,B,284,30,154,0,0.00198320883189,100,0.02,0.18
SNPS,B,283,0,0,0,0.0,183,0.0,0.0
PLUS,B,283,0,183,0,0.0,183,0.0,0.0
NVST,B,283,0,283,0,0.0,180,0.0,0.0
VMBS,B,282,0,282,0,0.0,282,0.0,0.0
ALGM,S,282,250,0,0,0.0335615518861592,200,0.0028,0.022
ROBT,B,281,0,178,0,0.0,16,0.0,0.0
JOBS,B,281,0,281,0,0.0,280,0.0,0.0
EIGR,S,281,0,281,0,0.0,200,0.0,0.0
EEMV,T,281,0,125,0,0.0,156,0.0,0.0
YUMC,S,280,280,0,0,0.0117701458657363,200,0.001,0.04
GMVD,T,280,0,280,0,0.0,180,0.0,0.0
BTEC,T,280,0,130,0,0.0,150,0.0,0.0
AER,B,280,0,180,0,0.0,180,0.0,0.0
BCOV,S,280,0,280,0,0.0,200,0.0,0.0
TTM,S,278,0,278,0,0.0,275,0.0,0.0
FDUS,B,278,0,278,0,0.0,178,0.0,0.0
TKR,B,278,0,278,0,0.0,178,0.0,0.0
UWM,T,277,0,277,0,0.0,177,0.0,0.0
DOCS,T,277,0,277,0,0.0,177,0.0,0.0
DWAW,S,277,0,277,0,0.0,200,0.0,0.0
BCPC,B,276,0,0,0,0.0,140,0.0,0.0
WPC,T,276,0,276,0,0.0,176,0.0,0.0
FITB,S,276,0,276,0,0.0,274,0.0,0.0
GBOX,T,276,0,100,0,0.0,176,0.0,0.0
TDVG,B,275,0,275,0,0.0,275,0.0,0.0
SYK,B,275,0,125,0,0.0,150,0.0,0.0
CVI,S,275,0,275,0,0.0,200,0.0,0.0
MAS,T,275,0,275,0,0.0,175,0.0,0.0
SPAK,T,275,0,275,0,0.0,175,0.0,0.0
AMAM,T,275,0,275,0,0.0,175,0.0,0.0
FXI,S,275,0,275,0,0.0,50,0.0,0.0
ENO,T,274,0,174,0,0.0,174,0.0,0.0
NTR,S,274,0,274,0,0.0,49,0.0,0.0
FINV,T,272,0,0,0,0.0,140,0.0,0.0
MLN,B,272,0,272,0,0.0,172,0.0,0.0
CFG-E,T,272,10,100,162,1.0,100,0.01,0.07
PTEU,T,271,0,271,0,0.0,171,0.0,0.0
OSMT,B,271,0,271,0,0.0,271,0.0,0.0
ABTX,T,271,0,171,0,0.0,171,0.0,0.0
HFFG,B,270,0,270,0,0.0,170,0.0,0.0
SIL,B,270,0,270,0,0.0,200,0.0,0.0
ES,T,270,170,100,0,0.00627908694688631,170,0.001,0.03
WCBR,S,270,0,0,0,0.0,50,0.0,0.0
FNV,B,269,0,100,0,0.0,90,0.0,0.0
LARK,B,268,0,100,0,0.0,168,0.0,0.0
GAM,B,268,0,117,0,0.0,151,0.0,0.0
PFG,T,267,0,267,0,0.0,122,0.0,0.0
SWK,B,267,0,167,0,0.0,167,0.0,0.0
CCD,B,266,0,266,0,0.0,64,0.0,0.0
NOW,B,265,0,100,0,0.0,100,0.0,0.0
TPSC,T,265,0,115,0,0.0,150,0.0,0.0
