symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRNGW,E,44700,0,33600,0,0.0,8700,0.0,0.0
FND,S,44652,611,20203,6019,0.0515182280405134,2844,0.072,0.934347826086957
NTST,T,44618,0,26018,0,0.0,6318,0.0,0.0
CNDT,B,44605,600,29886,8119,0.0270063832071214,6605,0.002,0.02
AEVA,S,44597,100,42697,800,0.0029605068387708,11079,0.001,0.02
GFI,S,44580,200,37680,4200,0.00148787214881454,8518,0.002,0.03
FISV,T,44540,120,38615,4074,0.00170396137757434,5484,0.002,0.0566666666666667
AVCO,S,44539,500,41538,2500,0.65359477124183,29333,0.001,0.02
SFET,T,44538,400,33758,5200,0.256410256410256,7950,0.001,0.02
USB,B,44507,145,37229,5933,0.00165998002435764,2240,0.005,0.05
LILAK,T,44492,1110,22590,16292,0.158539911855655,6300,0.008,0.298333333333333
HPE,S,44467,0,44467,0,0.0,6712,0.0,0.0
ATOM,T,44459,0,32494,0,0.0,5406,0.0,0.0
SPI,T,44452,200,31956,0,0.0606323830894576,5233,0.02,0.18
CLNY,B,44431,169,40462,900,0.003263089515761,14974,0.002,0.02
PFL,T,44408,5,38125,595,0.00298151460942159,7825,0.01,0.03
FBP,T,44398,341,27693,13538,0.017924493167272,10392,0.004,0.04
GLSI,S,44398,450,13975,100,0.364001750594466,5226,0.0757142857142857,0.828571428571429
EEM,S,44327,6072,19545,18690,0.00360313542623158,2610,0.009,0.09
CODX,B,44314,0,39602,0,0.0,4287,0.0,0.0
ZTR,T,44278,0,40335,0,0.0,5600,0.0,0.0
BLDP,S,44263,660,40506,1897,0.0115000893855249,4328,0.016,0.0798901098901099
DXF,E,44227,0,38227,0,0.0,4398,0.0,0.0
CVNA,B,44227,350,22444,4950,0.0128189126875543,3270,0.0388235294117647,1.51183823529412
CRTD,T,44197,0,34538,0,0.0,5359,0.0,0.0
VIXM,B,44194,2141,8669,33179,1.0262895786784,3211,0.008,0.500333333333333
EFA,T,44184,3130,41054,0,0.00205493673276302,2229,0.013,0.13
XPOA+,T,44178,0,27808,0,0.0,7205,0.0,0.0
LEJU,B,44160,0,41659,0,0.0,4796,0.0,0.0
SFTW,T,44133,0,42883,0,0.0,3705,0.0,0.0
SGMO,T,44072,0,38175,0,0.0,5286,0.0,0.0
HCICW,B,44047,0,27800,0,0.0,12697,0.0,0.0
CBAY,T,44031,0,41125,0,0.0,7036,0.0,0.0
SKT,B,44023,0,38802,0,0.0,4032,0.0,0.0
DDOG,S,44020,343,34968,100,0.00822194391078481,1909,0.0288477366255144,0.121769547325103
XOP,S,44011,2009,13737,27115,0.0197283978311301,1109,0.011078239608802,0.206199426707565
KR,S,44006,0,42745,0,0.0,1625,0.0,0.0
UPC,T,43985,100,34022,700,0.070871722182849,6077,0.01,0.07
GDDY,T,43980,0,25508,0,0.0,2187,0.0,0.0
HNRG,S,43976,0,34587,0,0.0,6504,0.0,0.0
SPHB,B,43973,5945,24445,11838,0.566720231230939,4587,0.008,0.198861499185899
NHF,B,43966,805,36226,1735,0.50210152760495,6550,0.0582786885245902,0.280163934426229
NAVI,B,43950,0,43550,0,0.0,2676,0.0,0.0
ECHO,B,43941,100,35480,500,0.00347294575258734,2207,0.04,0.42
NDMO,T,43900,200,36400,0,0.222222222222222,6100,0.01,0.11
POTX,B,43885,1,27390,0,0.00189393939393939,3962,0.02,0.15
AJAX,T,43883,360,31961,9962,0.0302691830129526,3526,0.006,0.06
CLPT,T,43872,0,27278,0,0.0,4909,0.0,0.0
CAMT,B,43868,163,29681,187,0.012855864880682,2694,0.02,0.166666666666667
PWR,T,43854,50,32987,50,0.00181917409496089,3543,0.01,0.36
AVAN,T,43848,0,28648,0,0.0,13000,0.0,0.0
SCOR,S,43847,0,29073,0,0.0,13545,0.0,0.0
HFRO,B,43813,0,36513,0,0.0,6270,0.0,0.0
AMPG,T,43785,100,33022,0,0.0334224598930481,3747,0.01,0.08
CGAU,B,43785,1067,33233,7256,0.232194090032923,1570,0.002,0.0543415906127771
JAGG,T,43772,0,43772,0,0.0,43445,0.0,0.0
TX,B,43754,200,37873,100,0.00881165255338533,2779,0.02,0.12
BOXL,E,43750,0,28100,0,0.0,5100,0.0,0.0
SMSI,S,43749,0,40733,0,0.0,22754,0.0,0.0
STXS,B,43745,0,32629,0,0.0,4400,0.0,0.0
SMTS,S,43723,0,39123,0,0.0,6225,0.0,0.0
BUZZ,S,43701,145,43381,0,0.0977747808496291,1231,0.01,0.04
OWL+,T,43700,0,24900,0,0.0,4700,0.0,0.0
BW,B,43684,0,34576,0,0.0,9950,0.0,0.0
VOC,T,43669,200,42162,200,0.27972027972028,34169,0.001,0.08
VNO,T,43665,0,30165,0,0.0,5200,0.0,0.0
TRIL,S,43642,1603,28050,13239,0.208103297120424,4597,0.00828571428571429,0.122142857142857
NUAN,T,43639,0,40239,0,0.0,6447,0.0,0.0
FROG,S,43633,486,36317,4732,0.0271326704062178,5534,0.095,0.71
HGLB,T,43617,103,30417,97,0.0206578419574809,13900,0.01,0.04
FAST,T,43608,574,35893,4690,0.026926324663926,3881,0.005,0.0823371647509579
FURY,T,43601,800,37201,1600,0.0788022064617809,9500,0.001,0.02
AMLP,S,43571,6250,8464,28457,0.0899497361326482,9819,0.01,0.1
CARA,T,43569,0,33317,0,0.0,5044,0.0,0.0
JRS,T,43520,0,40020,0,0.0,6400,0.0,0.0
VIGI,B,43494,85,40907,0,0.624679979518689,2735,0.02,0.12
KIRK,T,43475,0,27277,0,0.0,5177,0.0,0.0
CMPI,B,43472,0,40252,0,0.0,4735,0.0,0.0
TIL,B,43461,300,34248,1400,0.0978792822185971,3008,0.0133333333333333,1.06
UDN,S,43449,9000,30439,4005,1.70755472990201,2954,0.004,0.02
ATNM,B,43437,0,31267,0,0.0,6940,0.0,0.0
KBH,T,43410,200,33361,205,0.0129368194268466,6592,0.011,0.11
OXY+,T,43399,0,33550,0,0.0,4316,0.0,0.0
SSPK,T,43388,0,24933,0,0.0,2842,0.0,0.0
PRMW,S,43355,502,1526,41327,0.0292758809740416,4027,0.007,0.04
ZEV,E,43331,0,30170,0,0.0,2131,0.0,0.0
SPDN,B,43322,3626,39636,0,0.0581031686667848,7091,0.003,0.03
GIM,B,43293,0,36993,0,0.0,19500,0.0,0.0
APLS,B,43269,100,24236,0,0.00108097590504708,2281,0.01,0.11
ACIU,B,43269,0,42410,0,0.0,4908,0.0,0.0
GRTS,B,43268,0,37803,0,0.0,7556,0.0,0.0
NKTR,T,43267,0,27652,0,0.0,4417,0.0,0.0
BOOT,B,43261,1,17476,0,0.000137551581843191,2711,0.07,0.14
MET,T,43257,208,27162,14306,0.00404495831344934,2876,0.008,0.136090909090909
PIPP+,B,43200,0,27300,0,0.0,17200,0.0,0.0
ORI,T,43156,1110,34659,5387,0.0424257356351736,4920,0.0112758620689655,0.0391954022988506
ATXI,T,43141,200,35441,400,0.105207785376118,14320,0.01,0.16
GOTU,T,43140,0,22140,0,0.0,4600,0.0,0.0
FIXX,T,43111,0,33609,0,0.0,10276,0.0,0.0
VLRS,T,43046,0,25046,0,0.0,12170,0.0,0.0
QS,S,42995,900,35205,4784,0.0125199914732595,7353,0.052,0.48
IVAC,B,42871,0,40235,0,0.0,8024,0.0,0.0
SCHX,B,42857,1898,20258,20682,0.250273484637533,2483,0.007,0.137863251573692
CTHR,T,42818,0,37293,0,0.0,6732,0.0,0.0
EGO,B,42815,263,25844,11708,0.0109095705746547,7043,0.01,0.06
BLDR,T,42776,420,27714,6860,0.0128741698966909,2387,0.013,0.64
LX,B,42766,0,27351,0,0.0,9104,0.0,0.0
ETSY,E,42765,500,22974,249,0.00355188590230307,400,0.0065,0.26
XPO,T,42735,0,23311,0,0.0,4282,0.0,0.0
DCP,B,42700,300,35900,1300,0.0220507166482911,3000,0.01,0.09
ONCS,T,42698,0,15798,0,0.0,19000,0.0,0.0
TD,B,42682,154,15209,24355,0.00461502804524961,2560,0.004,0.04
WETF,S,42656,1301,1711,39244,0.123877950351815,12756,0.004,0.04
AVT,B,42656,0,42456,0,0.0,9356,0.0,0.0
SGOL,S,42654,950,41704,0,0.0730151410345093,20223,0.001,0.01
MYGN,T,42614,0,42614,0,0.0,5100,0.0,0.0
WHLM,T,42600,300,23255,0,1.66666666666667,5184,0.02,0.19
GSAH,B,42598,0,32598,0,0.0,7573,0.0,0.0
KEY,S,42596,0,41496,0,0.0,5694,0.0,0.0
COMP,T,42580,0,23531,0,0.0,2738,0.0,0.0
ORGO,T,42578,250,26549,1450,0.0268952817426861,2632,0.02,0.24
SWBK,T,42568,0,42448,0,0.0,3521,0.0,0.0
MYT,E,42555,0,37005,0,0.0,1900,0.0,0.0
TRIT,S,42550,100,39785,800,0.0276319425255595,8361,0.005,0.01
SM,E,42544,0,37144,0,0.0,1000,0.0,0.0
MICT,S,42517,100,33055,9362,0.000945161717169808,5652,0.001,0.01
VIVO,S,42506,0,36362,0,0.0,8254,0.0,0.0
TPOR,S,42501,679,4204,0,0.218650777810093,700,0.0380412371134021,0.477250859106529
EOSE,S,42493,200,41366,300,0.0426746592936866,20192,0.02,0.22
TTM,S,42470,327,4732,36905,0.0119982720768865,2601,0.009,0.117727272727273
BDJ,T,42446,0,39346,0,0.0,7807,0.0,0.0
OZON,T,42432,451,17658,172,0.0792285193728576,6832,0.091,0.465
BKEP,B,42430,0,36683,0,0.0,9181,0.0,0.0
AUS+,T,42387,0,28749,0,0.0,3700,0.0,0.0
HIO,B,42380,0,33980,0,0.0,16400,0.0,0.0
NOBL,B,42376,1877,39953,0,0.561549270347609,1678,0.005,0.0709738134206219
TRIP,T,42364,0,32521,0,0.0,2959,0.0,0.0
VIEW,T,42358,0,39758,0,0.0,7408,0.0,0.0
AVID,B,42346,68,29073,16,0.0030290360952684,4361,0.02,0.16
SV,T,42346,0,29596,0,0.0,22576,0.0,0.0
IBDN,T,42300,0,26700,0,0.0,26300,0.0,0.0
PGF,T,42284,3520,20154,17310,0.440651734514456,9280,0.003,0.03
PYR,T,42270,100,32531,500,0.0323939099449304,4600,0.001,0.06
EVC,T,42266,1100,34166,1200,0.211407954958361,8823,0.0085,0.045
OCFT,B,42262,200,28317,5644,0.00403541924738719,1851,0.02,0.07
TBBK,B,42238,167,34944,100,0.00909764497805908,3450,0.03,0.22
XNET,B,42219,0,35619,0,0.0,10069,0.0,0.0
FAZ,T,42212,100,40312,100,0.00532850215804337,4415,0.001,0.01
MRM,B,42208,496,25996,0,1.50397028445809,2553,0.06,1.03
PDD,E,42201,315,26786,6100,0.00476346151209423,200,0.002,0.03
AROC,B,42200,0,29500,0,0.0,6355,0.0,0.0
HOFV,E,42195,0,37795,0,0.0,855,0.0,0.0
GENI+,T,42193,0,27109,0,0.0,7400,0.0,0.0
OPTT,S,42183,0,37467,0,0.0,3806,0.0,0.0
RUN,E,42165,0,35761,0,0.0,721,0.0,0.0
TIPX,B,42140,0,42140,0,0.0,2646,0.0,0.0
LNTH,B,42137,1,34631,0,3.10732707724815e-05,2348,0.01,0.14
ADTN,B,42122,0,30783,0,0.0,6143,0.0,0.0
ACRX,S,42087,200,34947,6940,0.00665219392679122,26719,0.002,0.02
BUI,B,42075,1378,28094,703,0.780556725422168,6961,0.0712567567567568,0.628888888888889
CERN,S,42026,1162,27509,12155,0.0423375325790963,1544,0.0218263728452106,0.163529411764706
CRESY,S,41928,0,41328,0,0.0,10473,0.0,0.0
VYNT,E,41907,100,37323,1700,0.0180831826401447,1102,0.01,0.06
MSOS,S,41907,503,34780,0,0.0851681751325026,180,0.02,0.16
CHY,B,41903,0,34303,0,0.0,4188,0.0,0.0
VINO,E,41864,11,28962,589,0.00415907463469624,1589,0.03,0.14
ISUN,B,41857,350,26942,100,0.270053712718132,10315,0.06,0.3
SEER,B,41824,200,24244,2180,0.020253164556962,6824,0.001,0.07
GERN,S,41815,0,41815,0,0.0,29291,0.0,0.0
IWN,B,41795,1881,26792,2190,0.186432961245099,2524,0.148,0.664307921429642
INFL,S,41784,200,38675,100,0.0293255131964809,3266,0.001,0.03
IZRL,S,41760,1868,33395,784,0.957522604858977,585,0.186255252918288,0.970656809338521
VG,B,41745,0,38565,0,0.0,3369,0.0,0.0
MTR,T,41734,500,30665,300,0.193257062864293,1400,0.0566666666666667,0.5
JEF,T,41729,90,33394,6410,0.0042029362581765,2284,0.003,0.054
SHAK,S,41714,195,23631,150,0.0094863036789675,4801,0.07,0.43
GWRE,T,41689,1,16565,0,0.000114377216058561,6194,0.02,0.13
BIGC,B,41682,520,23820,1630,0.0401366543035626,3007,0.056,0.88
NXPI,T,41668,200,21588,0,0.00947149081265391,3148,0.01,0.09
CNSP,B,41667,400,39203,0,0.557103064066852,8919,0.01,0.04
HBAN,S,41666,390,35482,5794,0.00127928955103151,8419,0.002,0.02
CYTH,S,41644,282,35947,400,0.0831367924528302,13092,0.0345390070921986,0.117730496453901
BHR,S,41631,0,39731,0,0.0,3400,0.0,0.0
MPLX,S,41623,111,16260,24375,0.00246472693296472,3599,0.005,0.116
AMTX,S,41622,100,38629,253,0.00293366972746208,3565,0.01,0.03
YANG,S,41594,0,41144,0,0.0,37520,0.0,0.0
QDEL,B,41587,300,9833,0,0.0203202163269288,3940,0.1,0.355
NXQ,B,41578,273,31378,27,0.583333333333333,21000,0.0246520146520147,0.24
RDFN,T,41572,234,15501,0,0.0144542114980971,7885,0.07,0.26
HEZU,B,41566,0,41566,0,0.0,5009,0.0,0.0
ALTU,S,41554,200,35452,2200,0.0192455735180908,4655,0.001,0.01
ABEO,E,41533,0,37033,0,0.0,3329,0.0,0.0
TOMZ,B,41533,0,38548,0,0.0,5476,0.0,0.0
SHM,B,41531,1430,8357,31344,0.545353028182925,5950,0.007,0.117081545064378
RYAM,S,41496,0,41496,0,0.0,41296,0.0,0.0
YCBD,T,41488,0,37288,0,0.0,11200,0.0,0.0
LOKB+,B,41450,0,24050,0,0.0,16100,0.0,0.0
ALUS,T,41440,0,36140,0,0.0,14100,0.0,0.0
BWA,B,41429,129,21481,13397,0.00530913732633094,2423,0.003,0.0566666666666667
MAXN,T,41424,550,26974,1025,0.0662759655988584,7300,0.06,0.51
CANG,E,41400,0,22600,0,0.0,19600,0.0,0.0
KBE,B,41393,3017,12292,25984,0.153154127925954,4262,0.013,0.14
TBT,S,41366,0,41166,0,0.0,8538,0.0,0.0
PLM,T,41312,300,34806,0,0.37037037037037,8555,0.01,0.04
IMPX,B,41300,0,35600,0,0.0,6700,0.0,0.0
VIOT,B,41296,0,34560,0,0.0,6263,0.0,0.0
JPM,S,41292,337,37170,2027,0.00284375663883685,617,0.007,0.166666666666667
GTN,B,41288,0,30653,0,0.0,4693,0.0,0.0
RTP,T,41271,0,40271,0,0.0,3773,0.0,0.0
BEEM,T,41258,100,8510,100,0.0364298724954463,7257,0.05,0.23
VGIT,T,41249,6520,31954,2775,0.261041557247766,11471,0.004,0.04
CAPA,B,41234,0,28074,0,0.0,8874,0.0,0.0
ORBC,T,41233,650,32664,3219,0.00467891924426146,8010,0.005,0.05
EJH,B,41218,602,18879,525,0.0651398573755704,1030,0.549255189255189,4.9451221001221
QSR,B,41197,42,25405,160,0.00236436405482876,4124,0.003,0.13
DV,T,41167,100,26334,0,0.0149409831166891,8106,0.01,0.36
FREQ,B,41163,100,29025,0,0.0342583076396026,4700,0.01,0.04
BHK,T,41112,100,35062,0,0.0354609929078014,5220,0.01,0.06
GENI+,E,41100,0,25000,0,0.0,6100,0.0,0.0
WMC,B,41097,0,25797,0,0.0,18794,0.0,0.0
BRG,B,41095,0,29684,0,0.0,7506,0.0,0.0
SIX,B,41070,400,32599,200,0.0194157442751266,3509,0.021,0.17
ZIXI,T,41051,0,34750,0,0.0,8750,0.0,0.0
VBIV,S,41042,0,38841,0,0.0,19308,0.0,0.0
FPH,T,41002,100,20602,4000,0.0196927924379677,8100,0.01,0.03
TZOO,B,40970,402,28442,2893,0.308284007808696,8011,0.05,0.47
AOD,T,40960,0,37460,0,0.0,7950,0.0,0.0
XPOA+,B,40955,0,38730,0,0.0,2921,0.0,0.0
AWAY,B,40922,200,26589,300,0.418350168350168,1371,0.018,0.15
DBC,T,40912,400,40512,0,0.015451174289246,18725,0.001,0.01
DNMR,E,40898,0,22950,0,0.0,1900,0.0,0.0
MDJH,T,40895,100,23695,0,0.0111370976723466,1700,0.05,0.3
YJ,E,40878,0,27378,0,0.0,101,0.0,0.0
HFFG,S,40872,0,38830,0,0.0,10205,0.0,0.0
NMM,B,40872,100,29878,100,0.0137098985467508,4314,0.01,0.09
EXTN,S,40847,0,40847,0,0.0,12512,0.0,0.0
NEWP,T,40830,400,20871,3759,0.0253678335870117,6400,0.001,0.0375
SFL,S,40824,1900,19172,19752,0.213767242467142,14703,0.006,0.07
JEPI,T,40805,0,21676,0,0.0,5821,0.0,0.0
GIM,T,40800,0,34400,0,0.0,12100,0.0,0.0
STEM+,E,40794,0,30491,0,0.0,5325,0.0,0.0
MAGS,B,40711,120,35098,221,0.173410404624277,9205,0.001,0.0216666666666667
EFG,S,40704,0,40691,0,0.0,6248,0.0,0.0
MLCO,T,40700,40,39882,660,0.000869603026218531,11034,0.001,0.01
INDA,B,40658,0,40317,0,0.0,5100,0.0,0.0
OSUR,T,40656,0,35182,0,0.0,4784,0.0,0.0
SMMT,S,40623,239,24457,0,0.0156108754711958,7930,0.02,0.2
GLO,B,40605,100,38056,0,0.0506072874493927,6081,0.01,0.02
IP,T,40592,201,26857,9498,0.00764711338309284,2385,0.012,0.391666666666667
CGAU,T,40580,200,6377,1837,0.0628930817610063,2938,0.001,0.02
VIPS,T,40566,100,34501,65,0.00103500382951417,4129,0.001,0.02
LFVN,T,40563,700,27224,500,0.179349218549833,6520,0.001,0.13
EXPI,E,40555,0,36155,0,0.0,1800,0.0,0.0
SWIM,T,40530,100,25829,1100,0.025953802232027,4289,0.02,0.24
XHB,B,40529,2177,26629,11274,0.0642969693972036,2778,0.012,0.176924100817316
SND,S,40518,300,36018,4200,0.266903914590747,4896,0.001,0.03
VMO,T,40514,0,34352,0,0.0,7900,0.0,0.0
KXIN,S,40512,0,40502,0,0.0,4737,0.0,0.0
RESN,E,40500,0,24700,0,0.0,1100,0.0,0.0
EC,B,40490,400,4919,35171,0.0321222028650915,3488,0.002,0.02
ACIC+,B,40474,0,22050,0,0.0,5650,0.0,0.0
EGY,B,40457,0,35889,0,0.0,14108,0.0,0.0
SPNT,B,40429,100,37213,0,0.041101520756268,2700,0.01,0.06
PRPH,B,40425,38,15437,0,0.22093023255814,2200,0.03,0.15
RY,B,40423,184,32389,5450,0.0148467973061848,1976,0.005,0.0924579831932773
DTIL,B,40413,0,32647,0,0.0,3663,0.0,0.0
ICE,B,40383,200,21258,810,0.00815485908736618,7562,0.021,0.11
VVNT,T,40378,0,20893,0,0.0,2811,0.0,0.0
PTC,T,40350,0,30987,0,0.0,3892,0.0,0.0
ZCMD,B,40328,300,28703,28,0.306748466257669,8376,0.001,0.03
HIBB,T,40324,50,28975,0,0.00617741536940944,2842,0.12,0.39
HMPT,B,40308,202,34906,0,0.0165588085802678,3768,0.03,0.27
FCACW,T,40300,1049,24200,4851,0.108715929111825,11600,0.01,0.11
YELL,T,40249,0,33609,0,0.0,5657,0.0,0.0
ARCO,T,40247,100,31747,0,0.0120177863237592,10626,0.001,0.01
ALK,T,40234,200,24317,99,0.0159790537048211,2518,0.02,0.17
BSY,T,40217,0,39518,0,0.0,1601,0.0,0.0
IDN,S,40205,0,37724,0,0.0,9861,0.0,0.0
CCX,T,40184,30,37684,1670,0.0173110213502597,3889,0.001,0.01
SUM,T,40184,100,34048,0,0.00312402374258044,3720,0.04,0.09
CROX,S,40168,535,27779,650,0.0400953171631091,2985,0.102857142857143,0.612857142857143
DMO,T,40109,0,32405,0,0.0,1854,0.0,0.0
WYY,E,40105,0,38905,0,0.0,2216,0.0,0.0
COTY,S,40091,102,30489,9500,0.00125815688652553,15903,0.003,0.03
FLXN,T,40088,0,33688,0,0.0,24688,0.0,0.0
HZON+,B,40060,0,27060,0,0.0,7450,0.0,0.0
FREL,B,40058,14264,25044,650,1.10425369361295,1039,0.005,0.05
CLRO,T,40050,0,35850,0,0.0,10900,0.0,0.0
TAP,B,40050,0,32072,0,0.0,8203,0.0,0.0
MYSZ,S,40047,100,33447,5800,0.00342172797262618,14784,0.001,0.02
GROY,T,40046,0,35344,0,0.0,5834,0.0,0.0
AZN,B,40046,673,38433,940,0.00445056877141939,2688,0.007,0.06
HAACW,T,40031,0,26731,0,0.0,6700,0.0,0.0
PDAC+,B,39998,300,21998,3700,0.0147848799960574,7898,0.005,0.01
CXW,B,39989,1,35388,0,8.2277439526082e-05,4401,0.001,0.01
ECC,B,39964,400,31744,900,0.0116935130236501,2716,0.01,0.0325
XONE,B,39964,860,21577,5340,0.0912387072643532,4243,0.0555555555555556,0.436319444444444
ESGU,B,39955,12923,17409,9592,1.37222405393844,4645,0.012,0.165724563206578
TPX,B,39947,3,34044,0,0.000143245953301819,2730,0.005,0.03
CAT,S,39946,329,17093,675,0.0129618839531289,3582,0.107492354740061,0.55
ACP,B,39940,0,32940,0,0.0,3680,0.0,0.0
PRVB,E,39925,100,32494,1100,0.00141954716445454,400,0.001,0.02
NXTD,B,39889,0,39589,0,0.0,14564,0.0,0.0
MFC,B,39884,210,28267,10710,0.00185085491557873,4084,0.003,0.03
REAL,E,39882,0,29782,0,0.0,1152,0.0,0.0
TDTT,B,39877,401,39176,0,0.345766045834766,9568,0.002,0.02
RC,T,39855,0,27507,0,0.0,11834,0.0,0.0
FF,S,39823,100,39423,100,0.0195503421309873,7741,0.01,0.06
WTER,S,39817,0,39817,0,0.0,21270,0.0,0.0
BIV,S,39764,0,39764,0,0.0,3932,0.0,0.0
RCKT,T,39754,0,13354,0,0.0,6767,0.0,0.0
EDOW,B,39745,13189,25770,0,8.36361971079231,8626,0.011,0.11
PEO,T,39744,200,28085,0,0.0530363298859719,6800,0.01,0.065
FEN,T,39736,0,38136,0,0.0,7220,0.0,0.0
GLV,T,39722,301,24398,999,0.0881342001588632,2400,0.02,0.13
FTEC,S,39715,1834,32028,0,1.23351066412018,1064,0.007,0.215149075131645
BTNB,B,39710,0,20610,0,0.0,5400,0.0,0.0
KERN,E,39688,0,32188,0,0.0,1700,0.0,0.0
BPY,T,39687,203,38584,0,0.00547302130446145,19726,0.002,0.02
HALO,S,39655,50,33855,0,0.005495713343592,3986,0.01,0.03
QTT,T,39635,0,39635,0,0.0,11020,0.0,0.0
ACY,S,39627,1330,29496,1277,0.586495828464581,3837,0.180657142857143,1.59415584415584
TFC,B,39594,258,34824,2510,0.00495485066696838,2538,0.005,0.08
TBBK,T,39585,0,35035,0,0.0,10499,0.0,0.0
PMT,T,39579,0,27709,0,0.0,8200,0.0,0.0
CONN,B,39554,100,25920,100,0.015845349389954,5121,0.01,0.1
RETO,T,39552,300,23429,4500,0.049825610363727,12802,0.001,0.0266666666666667
CARG,B,39550,340,31401,460,0.0411948766523446,3247,0.0675,0.41
CCX+,T,39500,0,25800,0,0.0,11100,0.0,0.0
PDBC,T,39453,373,21870,17210,0.00439932652197788,9041,0.003,0.03
JMP,T,39453,0,24853,0,0.0,6800,0.0,0.0
HACK,B,39447,0,37182,0,0.0,1014,0.0,0.0
MDLA,T,39421,550,28441,0,0.0943906294867125,3619,0.03,0.204
FTSM,T,39405,839,38566,0,0.109227882341591,14021,0.002,0.02
CPRI,B,39386,500,24733,5,0.0177985797302473,3526,0.03,0.307777777777778
TMDI,S,39375,100,28438,10745,0.00167976886380434,5164,0.001,0.01
AENZ,T,39367,200,34367,500,0.0232558139534884,5540,0.001,0.03
TXN,T,39366,275,23740,387,0.00657292636037753,2644,0.0897324414715719,0.504782608695652
RYB,B,39359,391,27973,809,0.311047499851103,2000,0.03,0.155706806282723
ZKIN,E,39359,20,30259,680,0.0212992545260916,4500,0.01,0.12
CRSP,T,39332,890,16580,970,0.0330369201508214,3305,0.115793650793651,1.45404761904762
HIPS,T,39331,0,31925,0,0.0,12432,0.0,0.0
EWD,B,39329,34,36009,0,0.0173296606684291,3224,0.011,0.0625
EQX,T,39313,100,37823,100,0.00657159755536571,5660,0.005,0.01
PWFL,S,39299,0,38501,0,0.0,12699,0.0,0.0
ASX,T,39298,720,34490,3288,0.00872891051729463,12712,0.003,0.03
ZSAN,B,39289,0,39189,0,0.0,8420,0.0,0.0
STPZ,B,39269,207,39059,0,0.851851851851852,9448,0.001,0.01
VT,S,39256,150,12960,26126,0.0173770584790736,1092,0.002,0.03
CSPR,B,39226,0,32802,0,0.0,3414,0.0,0.0
METC,T,39221,900,24475,0,0.112191473448018,16161,0.01,0.14
ITOS,B,39220,200,12405,600,0.0468744345685918,9716,0.02,0.2
CUK,T,39206,0,32406,0,0.0,3561,0.0,0.0
ACI,B,39203,106,32097,2600,0.00440063999123323,3585,0.005,0.126666666666667
ONEQ,T,39167,400,20767,400,0.087659433572372,3189,0.0466666666666667,0.483333333333333
RCMT,T,39141,148,34741,1200,0.117927662401826,5850,0.02,0.14
CARA,B,39140,0,26063,0,0.0,7728,0.0,0.0
WM,T,39126,140,29360,1294,0.00622710059253325,3401,0.021,0.13
HAYW,B,39114,500,29918,699,0.0296278739037687,4194,0.001,0.39
BSPE,B,39112,0,36263,0,0.0,5052,0.0,0.0
EM,B,39104,26,24008,474,0.0259481037924152,3766,0.01,0.03
SVFC,T,39100,0,25300,0,0.0,13500,0.0,0.0
TBA,B,39092,0,20450,0,0.0,11300,0.0,0.0
NVFY,B,39090,0,29624,0,0.0,6150,0.0,0.0
EOSE,E,39085,0,38585,0,0.0,300,0.0,0.0
OKTA,S,39085,739,15323,841,0.0328260208516779,2215,0.0633106060606061,1.60532196969697
ARNC,T,39050,50,20140,0,0.00495687518588282,2648,0.01,0.05
ABCL,T,39026,250,22931,1339,0.0354536422557548,2475,0.033,0.46
GTES,B,39023,300,36223,0,0.0175264357071917,10221,0.01,0.02
PRTY,E,39014,80,22170,11309,0.00149728616881902,5900,0.001,0.01
ENTX,S,39013,100,38314,200,0.110619469026549,29317,0.004,0.05
CFRX,S,39008,100,34236,1200,0.0458505272810637,6154,0.01,0.09
CTIB,S,38991,301,37160,1400,0.0771040407184415,7012,0.002,0.07
HRL,T,38989,162,31044,1250,0.00758212768782778,3016,0.007,0.12
FILL,B,38982,700,31879,284,1.33134526176276,2708,0.0175,0.165
URGN,B,38976,839,25056,50,0.136355943994423,4195,0.05,0.424797715373632
ADMS,B,38968,0,35168,0,0.0,8700,0.0,0.0
MKC,B,38963,0,34775,0,0.0,4092,0.0,0.0
GGAL,S,38961,0,36360,0,0.0,4000,0.0,0.0
SD,B,38960,0,35760,0,0.0,5750,0.0,0.0
FLUX,B,38948,298,26862,102,0.183455611391053,3586,0.02,0.17
HGEN,E,38922,0,36130,0,0.0,900,0.0,0.0
VKQ,T,38906,0,27606,0,0.0,10059,0.0,0.0
AHPI,T,38889,0,30242,0,0.0,3880,0.0,0.0
USMV,S,38876,2091,36785,0,0.0294078254572555,2792,0.003,0.03
CPSH,E,38869,0,33553,0,0.0,2400,0.0,0.0
T-C,B,38867,0,33570,0,0.0,3540,0.0,0.0
AI,S,38776,1310,21504,770,0.0770089230692054,3618,0.122079322638146,1.43268270944742
TDAC,T,38773,266,28880,0,0.155711732521287,3590,0.03,0.29
VSTO,S,38769,200,26449,2270,0.0275286437280309,2599,0.04,0.45
TGNA,B,38765,30,38665,70,0.00300180108064839,2320,0.001,0.05
DIVO,T,38757,0,38157,0,0.0,35730,0.0,0.0
OPTT,E,38739,200,30906,3100,0.0136202669572324,803,0.001,0.025
OSH,S,38719,648,22824,999,0.0280947681274802,8603,0.071,0.48
