symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SILC,S,151,0,151,0,0.0,150,0.0,0.0
CRIS,S,151,0,0,0,0.0,75,0.0,0.0
EQX,B,150,0,150,0,0.0,150,0.0,0.0
COTY,B,150,0,150,0,0.0,150,0.0,0.0
BBIO,T,150,0,150,0,0.0,150,0.0,0.0
CUBA,B,150,0,150,0,0.0,150,0.0,0.0
TXG,B,150,0,0,0,0.0,50,0.0,0.0
QQQA,B,150,0,150,0,0.0,150,0.0,0.0
PAGS,S,150,0,0,0,0.0,150,0.0,0.0
TRCA=,B,150,0,150,0,0.0,100,0.0,0.0
ERO,T,150,0,150,0,0.0,150,0.0,0.0
NWS,S,150,0,150,0,0.0,150,0.0,0.0
EMD,B,150,0,150,0,0.0,150,0.0,0.0
WMC,T,150,0,150,0,0.0,150,0.0,0.0
ICE,T,150,0,150,0,0.0,150,0.0,0.0
RRH,B,150,0,0,0,0.0,100,0.0,0.0
BMN,B,150,0,0,0,0.0,150,0.0,0.0
JTEK,B,150,0,150,0,0.0,150,0.0,0.0
TCPC,T,150,0,150,0,0.0,150,0.0,0.0
KIM,T,150,0,150,0,0.0,150,0.0,0.0
XTJL,S,150,75,0,0,1.0,75,0.01,0.09
FVCB,T,150,0,50,0,0.0,100,0.0,0.0
GVI,S,150,0,0,0,0.0,150,0.0,0.0
VTLE,S,150,0,50,0,0.0,100,0.0,0.0
RC,T,150,0,150,0,0.0,150,0.0,0.0
DBRG-H,B,150,0,0,0,0.0,50,0.0,0.0
OVT,S,150,0,150,0,0.0,150,0.0,0.0
MANU,S,150,7,0,0,0.00462046204620462,15,0.01,0.03
DNOW,T,150,0,150,0,0.0,150,0.0,0.0
WY,S,150,0,150,0,0.0,8,0.0,0.0
FE,T,150,0,150,0,0.0,150,0.0,0.0
BJ,B,150,0,0,0,0.0,150,0.0,0.0
PCF,B,150,0,150,0,0.0,150,0.0,0.0
SDVY,T,150,0,150,0,0.0,150,0.0,0.0
XHYE,B,150,0,0,0,0.0,75,0.0,0.0
BWBBP,T,150,0,0,0,0.0,150,0.0,0.0
GPCR,T,150,0,100,0,0.0,25,0.0,0.0
LIZI,S,150,50,0,0,0.087719298245614,50,0.01,0.05
PERI,B,150,0,0,0,0.0,100,0.0,0.0
AGR,T,150,0,150,0,0.0,150,0.0,0.0
INDY,T,149,0,0,0,0.0,149,0.0,0.0
CAE,B,149,0,149,0,0.0,149,0.0,0.0
NARI,T,149,0,0,0,0.0,149,0.0,0.0
ESCA,S,149,0,148,0,0.0,148,0.0,0.0
AOA,B,149,0,45,0,0.0,14,0.0,0.0
UFCS,S,149,0,149,0,0.0,149,0.0,0.0
CTO,S,149,0,0,0,0.0,100,0.0,0.0
DNLI,S,148,0,0,0,0.0,100,0.0,0.0
IJS,T,148,0,148,0,0.0,148,0.0,0.0
VYX,B,147,0,147,0,0.0,147,0.0,0.0
PHIN,S,147,0,0,0,0.0,19,0.0,0.0
NTRS,T,147,0,147,0,0.0,147,0.0,0.0
SMMU,B,147,0,0,0,0.0,90,0.0,0.0
PSA-L,B,147,0,20,0,0.0,20,0.0,0.0
UEC,S,147,0,147,0,0.0,42,0.0,0.0
BIV,T,146,0,146,0,0.0,146,0.0,0.0
IMCB,B,146,0,0,0,0.0,22,0.0,0.0
NWS,B,146,0,146,0,0.0,146,0.0,0.0
SMRT,S,146,0,146,0,0.0,146,0.0,0.0
KXI,S,146,0,0,0,0.0,1,0.0,0.0
SCHC,S,146,0,146,0,0.0,113,0.0,0.0
EIC,T,146,0,146,0,0.0,146,0.0,0.0
MRTN,T,146,0,146,0,0.0,146,0.0,0.0
AXTA,T,145,0,145,0,0.0,145,0.0,0.0
IP,S,145,0,145,0,0.0,37,0.0,0.0
BRO,B,145,0,125,0,0.0,125,0.0,0.0
MTRN,S,145,0,0,0,0.0,100,0.0,0.0
VFQY,T,145,0,145,0,0.0,145,0.0,0.0
FTXG,S,144,0,144,0,0.0,144,0.0,0.0
PSX,T,144,0,144,0,0.0,144,0.0,0.0
FULT,B,144,0,144,0,0.0,144,0.0,0.0
RGP,B,143,0,143,0,0.0,143,0.0,0.0
CUZ,S,143,0,143,0,0.0,142,0.0,0.0
CLSC,S,143,0,143,0,0.0,143,0.0,0.0
SLQD,T,143,0,143,0,0.0,143,0.0,0.0
YUMC,S,143,0,42,0,0.0,40,0.0,0.0
TWKS,B,142,0,142,0,0.0,142,0.0,0.0
MTG,S,142,0,142,0,0.0,43,0.0,0.0
FLR,S,141,0,6,0,0.0,35,0.0,0.0
YLD,B,141,0,0,0,0.0,141,0.0,0.0
VNO,S,141,0,141,0,0.0,102,0.0,0.0
QNRX,S,141,0,0,0,0.0,100,0.0,0.0
SWK,S,140,0,0,0,0.0,100,0.0,0.0
LESL,S,140,0,140,0,0.0,137,0.0,0.0
PHO,B,140,0,0,0,0.0,7,0.0,0.0
PAYO,T,140,0,140,0,0.0,140,0.0,0.0
BWX,B,140,0,140,0,0.0,140,0.0,0.0
REIT,B,140,0,0,0,0.0,140,0.0,0.0
OMFL,B,139,0,129,0,0.0,4,0.0,0.0
RMD,S,139,0,0,0,0.0,100,0.0,0.0
GLSI,S,139,0,13,0,0.0,13,0.0,0.0
ARLO,S,139,0,139,0,0.0,139,0.0,0.0
TSME,B,139,0,0,0,0.0,139,0.0,0.0
CZNC,S,139,0,0,0,0.0,100,0.0,0.0
EVBG,S,139,0,50,0,0.0,50,0.0,0.0
MEDP,B,138,0,100,0,0.0,29,0.0,0.0
CI,B,138,0,0,0,0.0,116,0.0,0.0
XDQQ,S,138,69,0,0,0.186486486486486,69,0.01,0.1
JPIB,B,138,0,138,0,0.0,138,0.0,0.0
FLSW,S,137,0,137,0,0.0,137,0.0,0.0
MCD,S,137,0,0,0,0.0,75,0.0,0.0
COCO,T,137,0,137,0,0.0,137,0.0,0.0
ZTR,B,137,0,137,0,0.0,137,0.0,0.0
ESGY,B,137,0,137,0,0.0,137,0.0,0.0
BRCC,B,137,0,137,0,0.0,26,0.0,0.0
DNOV,B,137,0,0,0,0.0,116,0.0,0.0
HP,S,136,0,136,0,0.0,136,0.0,0.0
CMP,B,136,0,111,0,0.0,14,0.0,0.0
TPH,B,136,0,136,0,0.0,136,0.0,0.0
IEUR,T,135,0,135,0,0.0,135,0.0,0.0
ARAY,S,135,0,135,0,0.0,135,0.0,0.0
BERY,S,135,0,0,0,0.0,100,0.0,0.0
NTES,B,135,0,0,0,0.0,135,0.0,0.0
KOMP,T,135,0,135,0,0.0,135,0.0,0.0
NVMI,T,135,0,0,0,0.0,135,0.0,0.0
VLYPP,S,135,0,0,0,0.0,71,0.0,0.0
EZU,T,135,0,135,0,0.0,135,0.0,0.0
VGSH,T,134,0,134,0,0.0,134,0.0,0.0
ITAN,S,134,0,0,0,0.0,134,0.0,0.0
SWI,B,133,0,133,0,0.0,54,0.0,0.0
CINF,S,133,0,0,0,0.0,100,0.0,0.0
MFH,B,133,0,133,0,0.0,133,0.0,0.0
GLSI,T,133,0,0,0,0.0,133,0.0,0.0
USEA,S,132,0,52,0,0.0,30,0.0,0.0
AB,T,132,0,132,0,0.0,132,0.0,0.0
IBB,B,132,0,132,0,0.0,30,0.0,0.0
GOVI,B,131,0,0,0,0.0,131,0.0,0.0
XLC,S,131,0,129,0,0.0,4,0.0,0.0
BGB,B,130,0,130,0,0.0,100,0.0,0.0
EWW,B,130,0,130,0,0.0,130,0.0,0.0
MAA-I,B,130,0,0,0,0.0,100,0.0,0.0
IIIN,S,130,0,0,0,0.0,100,0.0,0.0
MDRRP,B,130,22,0,0,1.0,21,0.01,1.97954545454545
IVLU,S,130,0,130,0,0.0,130,0.0,0.0
GCOR,S,130,0,0,0,0.0,130,0.0,0.0
SELF,B,130,0,0,0,0.0,100,0.0,0.0
LX,S,130,0,130,0,0.0,100,0.0,0.0
LGF.A,S,130,0,130,0,0.0,10,0.0,0.0
OHI,T,130,0,130,0,0.0,130,0.0,0.0
WTRG,S,130,0,130,0,0.0,130,0.0,0.0
ASH,S,130,0,1,0,0.0,15,0.0,0.0
QCON,S,130,100,0,0,1.0,130,0.01,0.05
GPCR,B,130,0,5,0,0.0,5,0.0,0.0
IIPR-A,B,130,0,0,0,0.0,100,0.0,0.0
AJG,B,129,0,0,0,0.0,100,0.0,0.0
CPB,B,129,0,129,0,0.0,30,0.0,0.0
ADNT,T,129,0,129,0,0.0,129,0.0,0.0
IBDS,S,129,0,129,0,0.0,69,0.0,0.0
PKG,B,129,0,0,0,0.0,129,0.0,0.0
HDB,S,129,0,129,0,0.0,118,0.0,0.0
ALX,T,129,0,129,0,0.0,100,0.0,0.0
VV,S,128,4,0,0,0.0287769784172662,12,0.1,0.32
FENY,B,128,0,127,0,0.0,18,0.0,0.0
MBIN,T,128,0,128,0,0.0,128,0.0,0.0
CLOA,B,128,0,128,0,0.0,128,0.0,0.0
SCSC,T,128,0,128,0,0.0,128,0.0,0.0
MTX,T,127,0,127,0,0.0,127,0.0,0.0
TTD,S,127,0,1,0,0.0,46,0.0,0.0
WWW,B,127,0,127,0,0.0,100,0.0,0.0
PPBI,T,127,0,127,0,0.0,127,0.0,0.0
DXR,S,127,0,127,0,0.0,127,0.0,0.0
SCHI,T,127,0,127,0,0.0,127,0.0,0.0
AOUT,S,126,0,0,0,0.0,63,0.0,0.0
PSET,T,126,0,126,0,0.0,126,0.0,0.0
AX,T,125,0,125,0,0.0,125,0.0,0.0
DVLU,S,125,0,125,0,0.0,125,0.0,0.0
BHR-D,B,125,0,0,0,0.0,5,0.0,0.0
BLBD,B,125,0,125,0,0.0,125,0.0,0.0
METV,S,125,125,0,0,0.592417061611374,20,0.001,0.01
CWEN,S,125,0,125,0,0.0,74,0.0,0.0
NKE,S,125,0,30,0,0.0,7,0.0,0.0
AMAO,T,125,0,125,0,0.0,125,0.0,0.0
VTRS,B,125,0,125,0,0.0,100,0.0,0.0
TMO,T,125,0,25,0,0.0,100,0.0,0.0
NYMTM,S,125,0,0,0,0.0,100,0.0,0.0
IMTX,S,125,0,0,0,0.0,100,0.0,0.0
PSEP,B,125,0,0,0,0.0,125,0.0,0.0
TSI,T,125,0,125,0,0.0,125,0.0,0.0
APWC,T,125,0,125,0,0.0,125,0.0,0.0
UGRO,B,125,0,125,0,0.0,125,0.0,0.0
PEB,B,125,0,125,0,0.0,125,0.0,0.0
EOG,S,125,0,0,0,0.0,100,0.0,0.0
ELP,T,125,0,125,0,0.0,125,0.0,0.0
AVGO,T,125,0,0,0,0.0,100,0.0,0.0
CHRW,B,125,0,0,0,0.0,125,0.0,0.0
PMT-C,T,125,0,125,0,0.0,125,0.0,0.0
GS-A,S,124,0,0,0,0.0,124,0.0,0.0
SPBC,B,124,0,0,0,0.0,35,0.0,0.0
FTEC,B,124,0,0,0,0.0,23,0.0,0.0
FITBO,S,124,62,0,0,0.373493975903614,62,0.01,0.11
INGR,S,124,0,16,0,0.0,54,0.0,0.0
FAF,S,124,0,0,0,0.0,100,0.0,0.0
VXF,B,124,14,0,0,0.0172413793103448,9,0.001,0.0685714285714286
ONL,B,124,0,124,0,0.0,124,0.0,0.0
OBIO,S,124,2,40,0,0.0099009900990099,21,0.02,0.1
MCRB,B,124,0,124,0,0.0,124,0.0,0.0
PETS,B,124,0,124,0,0.0,13,0.0,0.0
BZ,S,124,0,124,0,0.0,100,0.0,0.0
XOMAO,S,123,0,0,0,0.0,100,0.0,0.0
AVGO,B,123,0,0,0,0.0,5,0.0,0.0
AIRC,B,123,0,123,0,0.0,123,0.0,0.0
FRME,T,123,0,123,0,0.0,123,0.0,0.0
IX,B,122,59,0,0,0.126068376068376,59,0.04,0.38
SUZ,S,122,0,122,0,0.0,93,0.0,0.0
HIMS,S,122,0,122,0,0.0,122,0.0,0.0
CE,T,122,0,0,0,0.0,122,0.0,0.0
MTUM,B,122,0,122,0,0.0,100,0.0,0.0
CWST,B,122,0,0,0,0.0,100,0.0,0.0
LNC,T,122,0,122,0,0.0,122,0.0,0.0
ESCA,B,122,0,122,0,0.0,100,0.0,0.0
MYY,S,122,0,0,0,0.0,122,0.0,0.0
FTCS,S,121,0,121,0,0.0,121,0.0,0.0
HASI,S,121,0,0,0,0.0,100,0.0,0.0
ADBE,B,121,0,100,0,0.0,20,0.0,0.0
SRLN,B,121,0,121,0,0.0,121,0.0,0.0
SPHB,B,121,0,121,0,0.0,91,0.0,0.0
CVLG,T,120,0,120,0,0.0,120,0.0,0.0
VCYT,S,120,0,0,0,0.0,100,0.0,0.0
AHH,B,120,0,120,0,0.0,120,0.0,0.0
EWBC,S,120,0,0,0,0.0,100,0.0,0.0
SSYS,B,120,0,120,0,0.0,100,0.0,0.0
AVTR,T,120,0,120,0,0.0,120,0.0,0.0
AAP,S,120,0,0,0,0.0,10,0.0,0.0
EOLS,T,120,0,120,0,0.0,120,0.0,0.0
PNR,S,120,0,0,0,0.0,100,0.0,0.0
TMHC,B,120,0,120,0,0.0,120,0.0,0.0
E,T,120,0,120,0,0.0,120,0.0,0.0
XVOL,S,120,0,0,0,0.0,60,0.0,0.0
TELA,B,120,0,120,0,0.0,120,0.0,0.0
YALA,B,120,0,120,0,0.0,100,0.0,0.0
POL,T,120,0,120,0,0.0,120,0.0,0.0
ALGN,S,120,0,0,0,0.0,50,0.0,0.0
BSAC,S,120,0,20,0,0.0,100,0.0,0.0
AMBP,T,120,0,120,0,0.0,120,0.0,0.0
EBF,B,119,0,119,0,0.0,119,0.0,0.0
RVLV,S,119,0,119,0,0.0,119,0.0,0.0
KNTE,B,119,0,119,0,0.0,119,0.0,0.0
NICE,B,119,0,0,0,0.0,118,0.0,0.0
PJUN,T,119,0,119,0,0.0,119,0.0,0.0
VPU,S,118,0,0,0,0.0,47,0.0,0.0
LEN,S,118,0,16,0,0.0,16,0.0,0.0
CGABL,S,118,0,0,0,0.0,98,0.0,0.0
FLCB,S,118,0,118,0,0.0,118,0.0,0.0
AES,S,118,0,118,0,0.0,5,0.0,0.0
AVA,S,118,0,0,0,0.0,100,0.0,0.0
SBGI,T,118,0,118,0,0.0,118,0.0,0.0
EBF,T,118,0,118,0,0.0,118,0.0,0.0
THS,T,118,0,0,0,0.0,118,0.0,0.0
CNX,S,117,0,117,0,0.0,117,0.0,0.0
IFRA,T,117,0,0,0,0.0,117,0.0,0.0
MET-E,T,117,0,117,0,0.0,117,0.0,0.0
THG,T,117,0,0,0,0.0,117,0.0,0.0
AHH,T,116,0,116,0,0.0,116,0.0,0.0
BWZ,S,116,0,100,0,0.0,100,0.0,0.0
HYS,S,116,0,115,0,0.0,115,0.0,0.0
DRV,T,116,100,0,16,0.0803212851405622,116,0.001,0.09
RCL,S,116,0,10,0,0.0,10,0.0,0.0
MET-F,B,116,0,116,0,0.0,112,0.0,0.0
NTES,S,116,0,0,0,0.0,66,0.0,0.0
PAYX,S,116,0,0,0,0.0,59,0.0,0.0
VTR,S,116,0,116,0,0.0,116,0.0,0.0
IRBT,S,116,0,0,0,0.0,100,0.0,0.0
JMBS,B,115,0,115,0,0.0,115,0.0,0.0
XRT,B,115,0,115,0,0.0,100,0.0,0.0
QQEW,T,115,0,115,0,0.0,115,0.0,0.0
BALY,T,115,0,115,0,0.0,100,0.0,0.0
TXS,B,115,0,0,0,0.0,14,0.0,0.0
FROG,T,115,0,115,0,0.0,115,0.0,0.0
JNUG,T,115,15,100,0,0.00225801595664609,3,0.001,0.0186666666666667
DPZ,B,114,0,0,0,0.0,100,0.0,0.0
KNSL,B,114,0,0,0,0.0,10,0.0,0.0
UYLD,B,114,0,114,0,0.0,114,0.0,0.0
BN,B,114,0,114,0,0.0,2,0.0,0.0
RRX,T,114,0,114,0,0.0,114,0.0,0.0
BSIG,T,114,0,114,0,0.0,114,0.0,0.0
XAUG,B,114,0,114,0,0.0,114,0.0,0.0
STAG,S,114,0,114,0,0.0,114,0.0,0.0
VRP,S,113,0,113,0,0.0,100,0.0,0.0
USOI,B,113,0,0,0,0.0,1,0.0,0.0
BAM,B,113,0,113,0,0.0,12,0.0,0.0
POR,B,113,0,113,0,0.0,100,0.0,0.0
FOXA,S,113,0,113,0,0.0,11,0.0,0.0
SHG,T,113,0,113,0,0.0,113,0.0,0.0
GMOM,B,112,0,0,0,0.0,56,0.0,0.0
PWR,S,112,0,0,0,0.0,100,0.0,0.0
SJB,S,112,0,112,0,0.0,7,0.0,0.0
LIN,S,112,0,0,0,0.0,48,0.0,0.0
SEED,B,112,0,0,0,0.0,10,0.0,0.0
EDZ,B,112,0,112,0,0.0,7,0.0,0.0
INSP,T,112,0,112,0,0.0,112,0.0,0.0
FDN,B,112,0,100,0,0.0,100,0.0,0.0
GAMB,S,111,0,111,0,0.0,111,0.0,0.0
BMED,S,111,0,0,0,0.0,111,0.0,0.0
THG,S,111,35,0,0,0.0148746281342966,11,0.0328571428571429,0.1
DHI,B,111,0,0,0,0.0,100,0.0,0.0
HRMY,T,111,50,0,0,0.0323206205559147,111,0.01,0.06
PM,B,111,0,100,0,0.0,10,0.0,0.0
NUS,T,111,0,111,0,0.0,111,0.0,0.0
OFS,S,111,0,100,0,0.0,100,0.0,0.0
XHR,B,111,0,111,0,0.0,100,0.0,0.0
HNDL,T,111,0,0,0,0.0,111,0.0,0.0
OMFL,S,111,0,0,0,0.0,111,0.0,0.0
APAM,B,110,0,10,0,0.0,100,0.0,0.0
HNDL,B,110,0,0,0,0.0,100,0.0,0.0
RGNX,B,110,0,110,0,0.0,110,0.0,0.0
DSCF,B,110,0,0,0,0.0,110,0.0,0.0
MMIT,B,110,0,110,0,0.0,110,0.0,0.0
IMMP,S,110,0,19,0,0.0,30,0.0,0.0
FND,S,110,0,0,0,0.0,49,0.0,0.0
GLL,T,110,0,110,0,0.0,110,0.0,0.0
RZB,S,110,0,0,0,0.0,100,0.0,0.0
GSSC,B,110,0,0,0,0.0,40,0.0,0.0
EEMD,B,110,0,0,0,0.0,110,0.0,0.0
ELME,T,110,0,110,0,0.0,110,0.0,0.0
LIFW,T,110,0,0,0,0.0,110,0.0,0.0
GPK,S,110,0,110,0,0.0,91,0.0,0.0
AGZ,S,110,0,0,0,0.0,100,0.0,0.0
ATKR,B,110,0,0,0,0.0,110,0.0,0.0
GLRE,B,110,0,10,0,0.0,100,0.0,0.0
ANIX,S,110,0,0,0,0.0,5,0.0,0.0
TTC,S,109,0,0,0,0.0,100,0.0,0.0
MSS,S,109,0,0,0,0.0,14,0.0,0.0
CMC,T,109,0,109,0,0.0,109,0.0,0.0
TTGT,T,109,100,0,0,0.0593471810089021,109,0.01,0.05
EQNR,S,109,0,109,0,0.0,8,0.0,0.0
ICE,B,109,0,109,0,0.0,100,0.0,0.0
IVAL,B,109,0,0,0,0.0,100,0.0,0.0
UCBI,B,109,0,108,0,0.0,108,0.0,0.0
PDCO,S,108,0,108,0,0.0,108,0.0,0.0
GLO,B,108,0,108,0,0.0,100,0.0,0.0
BBY,S,108,0,0,0,0.0,7,0.0,0.0
UNM,S,108,0,107,0,0.0,7,0.0,0.0
BGS,S,108,0,108,0,0.0,100,0.0,0.0
CALF,T,108,0,108,0,0.0,108,0.0,0.0
SUSA,T,108,0,108,0,0.0,108,0.0,0.0
USAP,B,108,0,0,0,0.0,100,0.0,0.0
FOR,S,108,0,0,0,0.0,100,0.0,0.0
CGEM,B,108,0,108,0,0.0,108,0.0,0.0
FRA,S,107,0,107,0,0.0,107,0.0,0.0
SPE-C,S,107,0,107,0,0.0,107,0.0,0.0
WULF,S,107,0,107,0,0.0,107,0.0,0.0
NRGU,B,107,0,106,0,0.0,106,0.0,0.0
APLY,T,107,0,0,0,0.0,107,0.0,0.0
ARKF,S,107,88,19,0,0.00569874368605103,16,0.001,0.01
XLV,T,107,0,107,0,0.0,107,0.0,0.0
WTIU,S,107,0,107,0,0.0,107,0.0,0.0
CMPX,T,107,0,107,0,0.0,107,0.0,0.0
TKR,B,107,0,107,0,0.0,107,0.0,0.0
JFIN,S,107,0,0,0,0.0,6,0.0,0.0
FIW,B,106,0,0,0,0.0,100,0.0,0.0
TGT,S,106,0,0,0,0.0,4,0.0,0.0
LEN,B,106,0,0,0,0.0,50,0.0,0.0
CPE,S,106,0,0,0,0.0,56,0.0,0.0
SWK,B,106,0,100,0,0.0,100,0.0,0.0
PSTG,B,106,0,6,0,0.0,100,0.0,0.0
SXC,S,105,0,105,0,0.0,105,0.0,0.0
IYF,B,105,0,0,0,0.0,100,0.0,0.0
UPWK,S,105,0,105,0,0.0,100,0.0,0.0
ENSG,B,105,0,0,0,0.0,105,0.0,0.0
MCH,S,105,0,105,0,0.0,105,0.0,0.0
LSCC,S,105,0,0,0,0.0,100,0.0,0.0
TPL,S,105,0,5,0,0.0,100,0.0,0.0
JCI,B,105,0,5,0,0.0,100,0.0,0.0
DOV,S,104,0,0,0,0.0,100,0.0,0.0
NVNO,S,104,0,0,0,0.0,52,0.0,0.0
VALQ,S,104,0,104,0,0.0,104,0.0,0.0
XOMO,T,104,0,0,0,0.0,3,0.0,0.0
FGD,B,104,0,104,0,0.0,104,0.0,0.0
ARKX,B,104,0,4,0,0.0,3,0.0,0.0
ASB,S,104,0,103,0,0.0,5,0.0,0.0
RJF,S,104,0,4,0,0.0,100,0.0,0.0
MPV,S,104,0,104,0,0.0,104,0.0,0.0
CFO,T,104,0,104,0,0.0,104,0.0,0.0
ROBO,S,104,0,0,0,0.0,100,0.0,0.0
MAA,B,104,0,100,0,0.0,100,0.0,0.0
TPLC,S,103,0,0,0,0.0,1,0.0,0.0
SUP,B,103,0,103,0,0.0,100,0.0,0.0
AOM,B,103,0,100,0,0.0,100,0.0,0.0
MTB,S,103,0,1,0,0.0,1,0.0,0.0
CGNX,S,103,0,0,0,0.0,100,0.0,0.0
KT,T,103,0,103,0,0.0,103,0.0,0.0
BWA,S,103,0,103,0,0.0,103,0.0,0.0
KMB,S,103,0,0,0,0.0,10,0.0,0.0
CRSP,S,103,0,0,0,0.0,100,0.0,0.0
EFSH,B,103,0,103,0,0.0,103,0.0,0.0
AAMC,S,103,0,1,0,0.0,1,0.0,0.0
FXA,B,102,0,0,0,0.0,100,0.0,0.0
TRV,B,102,0,0,0,0.0,1,0.0,0.0
PNW,S,102,0,0,0,0.0,100,0.0,0.0
MIND,T,102,0,0,0,0.0,100,0.0,0.0
GEN,B,102,0,102,0,0.0,100,0.0,0.0
FPL,B,102,0,102,0,0.0,102,0.0,0.0
IPWR,S,102,0,0,0,0.0,1,0.0,0.0
EBND,S,102,0,102,0,0.0,99,0.0,0.0
TTEC,S,102,0,0,0,0.0,100,0.0,0.0
SFY,B,102,0,102,0,0.0,47,0.0,0.0
STRL,S,102,0,0,0,0.0,1,0.0,0.0
CAH,B,102,0,0,0,0.0,27,0.0,0.0
STVN,S,102,0,0,0,0.0,14,0.0,0.0
STNG,S,102,0,0,0,0.0,100,0.0,0.0
VTS,S,102,0,0,0,0.0,100,0.0,0.0
WSM,S,102,0,0,0,0.0,1,0.0,0.0
CUTR,B,102,0,100,0,0.0,1,0.0,0.0
AIV,T,102,0,102,0,0.0,100,0.0,0.0
IBTJ,B,102,0,102,0,0.0,102,0.0,0.0
AGNG,S,102,0,1,0,0.0,1,0.0,0.0
PECO,S,101,0,0,0,0.0,100,0.0,0.0
PARAA,S,101,0,0,0,0.0,100,0.0,0.0
RLTY,B,101,0,101,0,0.0,100,0.0,0.0
TTEK,S,101,0,0,0,0.0,100,0.0,0.0
SPLK,S,101,0,0,0,0.0,100,0.0,0.0
LTC,S,101,0,0,0,0.0,100,0.0,0.0
IPWR,B,101,1,100,0,0.0025974025974026,1,0.01,0.04
EMF,S,101,0,101,0,0.0,101,0.0,0.0
FSIG,B,101,0,101,0,0.0,100,0.0,0.0
DHI,S,101,31,0,0,0.00260460426819022,31,0.01,0.2
FINV,B,101,0,101,0,0.0,100,0.0,0.0
DFP,B,101,0,100,0,0.0,100,0.0,0.0
MATX,T,101,51,0,0,0.0258883248730964,50,0.0107843137254902,0.180392156862745
CPZ,S,101,0,100,0,0.0,100,0.0,0.0
UGI,B,101,0,101,0,0.0,99,0.0,0.0
VGR,S,101,0,101,0,0.0,101,0.0,0.0
STRV,B,101,0,101,0,0.0,100,0.0,0.0
GIL,T,101,0,101,0,0.0,101,0.0,0.0
RELL,S,101,0,0,0,0.0,100,0.0,0.0
QQMG,T,101,0,101,0,0.0,101,0.0,0.0
PRGO,B,101,0,101,0,0.0,100,0.0,0.0
WEN,B,101,0,101,0,0.0,100,0.0,0.0
L,T,101,0,101,0,0.0,101,0.0,0.0
FVRR,B,101,0,100,0,0.0,100,0.0,0.0
AMH,E,101,0,101,0,0.0,101,0.0,0.0
CWH,B,101,0,0,0,0.0,100,0.0,0.0
CART,S,101,0,0,0,0.0,100,0.0,0.0
SLMBP,B,101,0,101,0,0.0,98,0.0,0.0
BHG,B,101,0,0,0,0.0,100,0.0,0.0
TROX,B,100,0,100,0,0.0,100,0.0,0.0
IGA,S,100,0,0,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
SXTC,T,100,0,100,0,0.0,100,0.0,0.0
MOH,T,100,0,100,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
AY,T,100,0,0,0,0.0,100,0.0,0.0
BWAY,T,100,0,100,0,0.0,100,0.0,0.0
OCFC,B,100,0,100,0,0.0,100,0.0,0.0
BSCW,B,100,0,0,0,0.0,100,0.0,0.0
MRK,E,100,0,0,0,0.0,100,0.0,0.0
LEV,B,100,0,100,0,0.0,100,0.0,0.0
OCFC,T,100,0,100,0,0.0,100,0.0,0.0
DT,B,100,0,0,0,0.0,100,0.0,0.0
PSF,T,100,0,100,0,0.0,100,0.0,0.0
NBR,T,100,0,0,0,0.0,100,0.0,0.0
TOPS,T,100,0,100,0,0.0,100,0.0,0.0
PGRO,T,100,0,100,0,0.0,100,0.0,0.0
CSPI,S,100,0,100,0,0.0,100,0.0,0.0
BHV,E,100,0,0,0,0.0,100,0.0,0.0
EVG,S,100,0,0,0,0.0,100,0.0,0.0
AZEK,T,100,0,0,0,0.0,100,0.0,0.0
JRSH,S,100,0,0,0,0.0,100,0.0,0.0
RRC,S,100,0,0,0,0.0,100,0.0,0.0
DE,E,100,0,0,0,0.0,100,0.0,0.0
GRI,T,100,0,100,0,0.0,100,0.0,0.0
EZM,S,100,0,0,0,0.0,100,0.0,0.0
BSJS,B,100,0,0,0,0.0,100,0.0,0.0
USO,E,100,0,0,0,0.0,100,0.0,0.0
HTAB,T,100,0,100,0,0.0,100,0.0,0.0
PHVS,B,100,0,100,0,0.0,100,0.0,0.0
FVRR,T,100,0,100,0,0.0,100,0.0,0.0
LOCO,B,100,0,100,0,0.0,100,0.0,0.0
LITB,E,100,0,0,0,0.0,100,0.0,0.0
TOL,S,100,0,0,0,0.0,100,0.0,0.0
RHI,E,100,0,0,0,0.0,100,0.0,0.0
ARR-C,B,100,0,0,0,0.0,100,0.0,0.0
GEHI,B,100,0,0,0,0.0,100,0.0,0.0
HBNC,B,100,0,0,0,0.0,100,0.0,0.0
AUB,S,100,0,0,0,0.0,100,0.0,0.0
CPII,B,100,0,0,0,0.0,100,0.0,0.0
FRDM,T,100,0,100,0,0.0,100,0.0,0.0
AIVL,E,100,0,0,0,0.0,100,0.0,0.0
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
QSR,B,100,0,100,0,0.0,100,0.0,0.0
DUOT,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,0,0,0.0,100,0.0,0.0
ORRF,E,100,0,0,0,0.0,100,0.0,0.0
BWB,E,100,0,0,0,0.0,100,0.0,0.0
ATS,B,100,0,100,0,0.0,100,0.0,0.0
