symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MODN,S,3102,167,1597,1338,0.0250302479921314,1705,0.002,0.08
NDAQ,B,3102,100,2121,281,0.00973899493572263,1002,0.001,0.06
HCKT,B,3100,0,1800,0,0.0,500,0.0,0.0
RIG,S,3100,560,1500,1040,0.000916363802975237,1600,0.001,0.01
IAE,B,3100,0,3100,0,0.0,1700,0.0,0.0
T-A,B,3100,0,3100,0,0.0,1500,0.0,0.0
TV,B,3100,0,3100,0,0.0,2800,0.0,0.0
IRR,B,3100,0,3100,0,0.0,1700,0.0,0.0
FRSX,B,3098,100,2089,0,1.0,1584,0.01,0.05
CI,B,3092,438,1635,175,0.0445881489506964,925,0.007,0.39
ECL,S,3090,659,0,2422,0.0412145342515663,113,0.0121324903793293,0.166919186366135
SCWX,B,3088,1,1400,499,0.000125203455615375,1300,0.001,0.01
T-A,S,3087,0,2343,0,0.0,900,0.0,0.0
PRTO,B,3086,1200,500,0,0.00578449850808143,524,0.0,0.03
INST,S,3084,100,2584,0,0.00446189541317152,500,0.001,0.01
AMGN,B,3084,300,1022,218,0.0138005515643963,815,0.0100309278350515,0.292965979381443
PANW,B,3082,100,1217,0,0.0039823185058341,409,0.01,0.11
ASML,B,3080,30,1130,0,0.0014405762304922,106,0.01,0.2
MBRX,B,3078,0,0,0,0.0,913,0.0,0.0
BRT,B,3074,0,2574,0,0.0,600,0.0,0.0
EXPE,B,3071,118,2553,200,0.00479340962217221,363,0.002,0.07
ETB,S,3068,0,2868,0,0.0,200,0.0,0.0
YNDX,B,3065,3,3062,0,0.00010539629005059,585,0.001,0.01
AGM-D,B,3062,0,2358,0,0.0,548,0.0,0.0
EFV,B,3060,0,3060,0,0.0,1100,0.0,0.0
TWOU,S,3059,0,2500,0,0.0,400,0.0,0.0
RTTR,S,3058,0,0,0,0.0,1062,0.0,0.0
CBRE,S,3053,1026,863,1076,0.105261067855668,791,0.00695394736842105,0.174898446381205
JPM-G,B,3050,0,3050,0,0.0,600,0.0,0.0
CORR-A,B,3048,100,2300,0,1.0,609,0.01,0.06
WGO,B,3041,0,1732,0,0.0,1212,0.0,0.0
TAWK,B,3040,0,3040,0,0.0,750,0.0,0.0
INVE,B,3039,0,3039,0,0.0,1200,0.0,0.0
HROW,B,3036,0,2835,0,0.0,135,0.0,0.0
NCZ-A,B,3035,0,2700,0,0.0,1035,0.0,0.0
MYN,B,3032,0,2900,0,0.0,300,0.0,0.0
HON,S,3028,830,204,1797,0.0300401481222996,128,0.003,0.0854219646764118
XELB,B,3027,0,2500,0,0.0,827,0.0,0.0
CMLS,B,3026,200,2331,82,0.10443864229765,100,0.01,0.085
TNP-D,B,3025,0,2685,0,0.0,300,0.0,0.0
BERY,S,3025,500,0,2525,0.0195233773978757,3025,0.003,0.09
AOS,B,3019,200,1758,800,0.0113582431963335,750,0.002,0.04
QTWO,B,3018,400,100,2518,0.056183475878798,2918,0.002,0.12
SLP,B,3016,100,1771,0,0.0248385494287134,661,0.001,0.04
FNGU,S,3013,470,2543,0,0.0913349295501503,480,0.002,0.17
FLY,B,3010,0,2100,0,0.0,800,0.0,0.0
SYK,B,3008,212,1075,866,0.0144134077321574,450,0.002,0.07609375
HCCOU,B,3000,0,1500,0,0.0,1500,0.0,0.0
OPBK,B,3000,100,0,1400,0.150375939849624,1500,0.001,0.06
EMD,S,3000,500,2200,300,0.0683602374747233,1300,0.002,0.0275
WDR,B,3000,110,1300,1590,0.0080130164641174,2200,0.002,0.02
OMP,B,3000,0,2900,0,0.0,2100,0.0,0.0
GFI,S,3000,0,3000,0,0.0,1500,0.0,0.0
UCO,S,3000,0,1500,0,0.0,1000,0.0,0.0
WIP,B,3000,0,2000,0,0.0,1000,0.0,0.0
FCFS,B,3000,100,100,2600,0.00776759359950287,200,0.001,0.19
DEAC,S,3000,1500,700,700,0.0719804213253995,200,0.001,0.014
CCLP,B,3000,0,3000,0,0.0,300,0.0,0.0
NR,B,3000,0,3000,0,0.0,2000,0.0,0.0
LYL,B,2993,181,1400,619,0.231754161331626,1781,0.01,0.34
SBH,B,2989,1000,1354,635,0.0261159681152829,1440,0.007,0.03
NOVA,B,2987,263,2420,0,0.0494253383310904,1364,0.01,0.111416309012876
SONO,S,2986,685,0,2296,0.0297515635858235,48,0.001,0.0173868613138686
TNDM,B,2984,0,2200,0,0.0,1400,0.0,0.0
UGL,S,2984,527,2457,0,0.0332888315557936,527,0.002,0.04
KGJI,S,2981,0,2700,0,0.0,1000,0.0,0.0
DYNF,B,2970,0,2970,0,0.0,1196,0.0,0.0
WHR,B,2969,300,602,700,0.029148227327711,1596,0.002,0.16
AGIO,B,2965,0,1670,0,0.0,575,0.0,0.0
PHIO,S,2963,0,0,0,0.0,792,0.0,0.0
NTNX,S,2962,504,11,2447,0.0115819226749537,214,0.002,0.0625
AGNCM,B,2961,0,2758,0,0.0,1588,0.0,0.0
HYB,B,2960,0,2800,0,0.0,300,0.0,0.0
BAC-K,B,2959,0,2200,0,0.0,1000,0.0,0.0
NOBL,B,2957,0,2957,0,0.0,819,0.0,0.0
XEL,S,2955,1065,837,1053,0.0303563054540532,593,0.006,0.0602631578947369
EWY,B,2952,0,2952,0,0.0,1100,0.0,0.0
EEA,B,2952,0,1700,0,0.0,1700,0.0,0.0
HIBL,B,2950,0,2350,0,0.0,900,0.0,0.0
GSB,B,2948,0,2300,0,0.0,1700,0.0,0.0
KL,S,2948,520,0,2428,0.0321848352125544,1228,0.003,0.106666666666667
JXI,B,2946,0,0,0,0.0,1400,0.0,0.0
ALTY,B,2945,0,1900,0,0.0,1800,0.0,0.0
SHIPW,B,2937,0,0,0,0.0,1684,0.0,0.0
DNKN,B,2932,0,2632,0,0.0,1200,0.0,0.0
PSI,B,2932,0,2809,0,0.0,279,0.0,0.0
VRML,B,2932,0,0,0,0.0,1561,0.0,0.0
DVAX,S,2930,630,0,2300,0.0363951473136915,40,0.001,0.0106349206349206
PTIN,B,2930,800,1300,0,0.542740841248304,800,0.02,0.13
CM,B,2925,509,1346,744,0.0498769045588526,555,0.007,0.146228070175439
CAR,B,2924,100,700,1900,0.00608976310821509,2200,0.001,0.01
XENE,B,2920,0,2400,0,0.0,900,0.0,0.0
LTSH,B,2920,0,2320,0,0.0,700,0.0,0.0
VRTU,B,2919,200,1600,919,0.0151690282062917,280,0.002,0.194
HUBS,B,2916,417,1145,161,0.035156350242053,662,0.013,0.43611568627451
CNTY,B,2916,50,2342,0,0.00761730652041438,162,0.01,0.04
GOAU,B,2913,100,2350,0,0.714285714285714,513,0.01,0.07
NAZ,B,2913,0,1700,0,0.0,360,0.0,0.0
GTN,B,2912,100,1508,300,0.00721292556260819,1408,0.001,0.02
ORI,S,2910,0,2910,0,0.0,800,0.0,0.0
BKR,S,2907,300,1308,1099,0.00191099469770263,400,0.002,0.02
CTBB,B,2905,0,2058,0,0.0,824,0.0,0.0
FPH,B,2903,0,2751,0,0.0,1700,0.0,0.0
PEB,B,2902,2,2900,0,3.45751577491572e-05,1402,0.001,0.01
URI,B,2901,357,1212,0,0.0353944456552834,366,0.0156437246963563,0.257327935222672
MAT,S,2901,1279,0,1622,0.0120274272311812,1352,0.004,0.04
REMX,B,2900,0,2900,0,0.0,1100,0.0,0.0
WTREP,B,2900,0,2900,0,0.0,400,0.0,0.0
NTWK,B,2900,0,0,0,0.0,2900,0.0,0.0
ESGU,B,2900,0,1500,0,0.0,1400,0.0,0.0
VMM,B,2900,0,2800,0,0.0,2000,0.0,0.0
TSCAP,B,2900,0,2200,0,0.0,600,0.0,0.0
ALK,B,2899,100,1723,0,0.00351642168928898,398,0.0,0.02
AYR,B,2898,100,0,2798,0.00543183052688756,2898,0.001,0.01
KALA,S,2888,130,0,2758,0.00403660473997464,282,0.002,0.04
PFSI,B,2887,0,2487,0,0.0,1366,0.0,0.0
TREX,B,2877,200,1608,31,0.0126935770500127,689,0.001,0.03
ZMLP,B,2876,0,2569,0,0.0,825,0.0,0.0
JMPNZ,B,2872,0,2273,0,0.0,400,0.0,0.0
TGNA,B,2872,0,2872,0,0.0,372,0.0,0.0
CWBR,B,2871,0,2666,0,0.0,800,0.0,0.0
MDLZ,S,2868,821,207,1840,0.00425284408891744,165,0.005,0.0545192307692308
ALLT,B,2867,0,2085,0,0.0,900,0.0,0.0
MTOR,B,2863,0,2863,0,0.0,600,0.0,0.0
RDVY,B,2863,0,2863,0,0.0,1400,0.0,0.0
CHSCO,B,2861,50,2027,50,0.204081632653061,1008,0.01,0.14
GDV-A,B,2858,0,2200,0,0.0,238,0.0,0.0
INSW,B,2858,0,2400,0,0.0,1800,0.0,0.0
HES,B,2854,3,2645,0,0.000182793078235437,2045,0.001,0.05
AGN,B,2851,100,1615,0,0.00447807979938203,610,0.01,0.07
CEV,B,2850,0,2250,0,0.0,900,0.0,0.0
IYZ,B,2846,0,2846,0,0.0,400,0.0,0.0
D,S,2844,1269,294,1264,0.0238078870312089,252,0.007,0.135286988223093
AUPH,S,2842,100,756,1986,0.0028511960767542,2086,0.001,0.02
AHL-E,B,2838,100,2348,0,0.186567164179104,990,0.01,0.04
ATO,B,2836,191,1441,0,0.0203220998307652,587,0.011,0.09
CNK,B,2832,1,2283,0,4.00192092204258e-05,552,0.0,0.01
SPOT,B,2830,1,1538,0,6.29405840886203e-05,383,0.01,0.08
O,S,2826,1001,0,1824,0.0404576306304753,263,0.007,0.175189798527511
RDS.A,S,2825,153,1901,149,0.00280004324737682,437,0.002,0.02
RNG,B,2821,0,2096,0,0.0,521,0.0,0.0
USCR,B,2821,300,1284,0,0.0668033083638599,400,0.042,0.125
MDIV,B,2820,0,1675,0,0.0,700,0.0,0.0
MESA,B,2818,1,2382,0,8.54408749145591e-05,620,0.001,0.03
CNP,S,2811,511,0,2300,0.00298610368762568,2802,0.002,0.0309090909090909
DLR-I,B,2806,0,2060,0,0.0,400,0.0,0.0
RELL,B,2803,0,1250,0,0.0,205,0.0,0.0
AIW,B,2803,0,1999,0,0.0,800,0.0,0.0
RILYZ,B,2802,0,2600,0,0.0,900,0.0,0.0
TEAF,B,2802,0,1975,0,0.0,975,0.0,0.0
CUBE,S,2800,140,0,2660,0.00318863025554594,300,0.001,0.01
SYNC,B,2800,0,2800,0,0.0,400,0.0,0.0
XLY,B,2800,100,2400,300,0.000337592626977027,500,0.001,0.01
SPDN,B,2800,0,2800,0,0.0,0,0.0,0.0
LGND,B,2800,0,1278,0,0.0,461,0.0,0.0
FLT,S,2800,100,300,500,0.0024024024024024,1000,0.001,0.09
ROIC,B,2800,0,2800,0,0.0,500,0.0,0.0
RMTI,S,2800,100,0,2700,0.0306466441924609,2800,0.001,0.01
PDLI,B,2800,0,2800,0,0.0,1700,0.0,0.0
PFFL,B,2798,0,2392,0,0.0,598,0.0,0.0
BR,B,2792,135,918,83,0.0118577075098814,294,0.001,0.0483703703703704
BAC-E,B,2792,0,2450,0,0.0,700,0.0,0.0
QYLD,B,2785,0,2785,0,0.0,900,0.0,0.0
CLXT,B,2784,99,2130,0,0.00787902904894548,431,0.01,0.07
SBNA,B,2779,0,2193,0,0.0,300,0.0,0.0
LEAF,B,2777,0,2000,0,0.0,280,0.0,0.0
COP,S,2773,1073,1123,577,0.00822142710284812,291,0.003,0.0397488100287478
AFI,B,2772,100,1416,700,0.0418060200668896,500,0.001,0.02
CELG^,B,2770,0,0,0,0.0,1411,0.0,0.0
ARC,B,2766,0,1862,0,0.0,241,0.0,0.0
MXIM,B,2766,231,1173,820,0.00633350389620349,1163,0.012,0.105185185185185
FALN,B,2759,0,2453,0,0.0,1022,0.0,0.0
CUZ,S,2759,55,0,2704,0.00387282071423142,2759,0.002,0.02
RILYP,B,2755,0,2400,0,0.0,1400,0.0,0.0
SBIO,B,2750,0,2640,0,0.0,630,0.0,0.0
PFBC,B,2747,300,200,271,0.0843330479586074,376,0.0065,0.245
UROV,B,2740,0,1640,0,0.0,500,0.0,0.0
HSY,S,2740,540,0,700,0.0374429607943833,1735,0.003,0.104785714285714
TD,B,2740,140,2600,0,0.00481118353729489,405,0.002,0.0229850746268657
SCON,S,2739,80,935,0,0.00384929990857913,100,3.75e-06,0.0029
MDLQ,B,2739,0,1800,0,0.0,809,0.0,0.0
GLDD,B,2738,0,2538,0,0.0,838,0.0,0.0
TSEM,B,2738,0,1900,0,0.0,1100,0.0,0.0
JHMM,B,2737,0,1489,0,0.0,1289,0.0,0.0
YEXT,S,2733,541,0,2192,0.027165453175998,100,0.001,0.01
VRNT,B,2730,0,2730,0,0.0,0,0.0,0.0
MAA,B,2729,0,1629,0,0.0,380,0.0,0.0
AMPY,B,2727,303,936,1200,0.11545831044259,1502,0.002,0.06
VTN,B,2725,0,2400,0,0.0,1700,0.0,0.0
CERC,B,2725,0,2566,0,0.0,2000,0.0,0.0
AQST,S,2724,0,1950,0,0.0,1950,0.0,0.0
SPSK,B,2722,0,2722,0,0.0,922,0.0,0.0
ZOM,B,2722,0,0,0,0.0,816,0.0,0.0
HUM,S,2721,292,1134,260,0.0131041519174196,659,0.005,0.826666666666667
ELMD,B,2720,0,2410,0,0.0,300,0.0,0.0
JO,B,2716,0,1913,0,0.0,608,0.0,0.0
BWG,B,2715,0,2229,0,0.0,1302,0.0,0.0
CJJD,S,2713,0,2400,0,0.0,513,0.0,0.0
EEMV,B,2712,0,2712,0,0.0,763,0.0,0.0
RDI,B,2712,0,2500,0,0.0,1412,0.0,0.0
BDX,S,2711,533,0,2045,0.0246710820981418,338,0.00458878504672897,0.297176234979973
JLS,B,2709,0,2600,0,0.0,1200,0.0,0.0
OFSSZ,B,2707,0,2500,0,0.0,607,0.0,0.0
UMH,S,2707,200,0,2507,0.224375867534638,791,0.002,0.0524
DBEF,B,2706,0,2706,0,0.0,400,0.0,0.0
JBHT,B,2705,0,300,0,0.0,100,0.0,0.0
NGG,B,2703,214,430,1412,0.0223803282052523,1981,0.012,0.0946296296296296
RGS,B,2702,1,2700,0,0.000100959111559818,1401,0.001,0.06
FTAI-A,B,2701,0,2000,0,0.0,800,0.0,0.0
ALJJ,B,2700,0,2700,0,0.0,0,0.0,0.0
NYCB,B,2700,0,2700,0,0.0,2700,0.0,0.0
FXE,B,2700,0,2700,0,0.0,600,0.0,0.0
KLDO,B,2700,0,2300,0,0.0,1100,0.0,0.0
NFBK,S,2700,0,2400,0,0.0,900,0.0,0.0
NYT,B,2700,0,2700,0,0.0,1500,0.0,0.0
KEY-J,B,2700,0,2700,0,0.0,1200,0.0,0.0
PH,B,2695,779,800,5,0.0672590730974703,356,0.00835761589403974,0.361380527729298
AROC,S,2694,474,1964,0,0.0157537888859346,600,0.0,0.01
SCHG,S,2694,0,2694,0,0.0,160,0.0,0.0
TSN,S,2693,835,450,1308,0.0255290854107617,518,0.005,0.165204495133058
FCT,B,2689,0,2689,0,0.0,700,0.0,0.0
CAMT,B,2684,0,1990,0,0.0,442,0.0,0.0
KSS,S,2681,777,0,1904,0.0153722478992713,155,0.00218198529411765,0.0226654411764706
SNV,B,2680,0,2280,0,0.0,1786,0.0,0.0
GDS,B,2679,0,2630,0,0.0,300,0.0,0.0
FYT,B,2679,0,2273,0,0.0,1950,0.0,0.0
MHK,B,2678,10,1326,290,0.00094921689606075,501,0.001,0.03
FDUS,B,2678,0,2000,0,0.0,616,0.0,0.0
DCP,B,2678,0,2478,0,0.0,938,0.0,0.0
CTAS,B,2674,0,556,0,0.0,431,0.0,0.0
ESTRW,B,2673,0,40,0,0.0,1363,0.0,0.0
WBK,B,2672,230,2007,435,0.0386788767410672,700,0.002,0.02
SITC,B,2669,0,2669,0,0.0,1100,0.0,0.0
AMAG,S,2667,0,1500,0,0.0,230,0.0,0.0
DIN,B,2665,320,958,220,0.071683082286104,961,0.004,0.36
TENB,B,2661,0,2160,0,0.0,883,0.0,0.0
BOIL,S,2655,50,2055,0,0.00747495888772612,318,0.001,0.01
LVHI,B,2654,0,2350,0,0.0,502,0.0,0.0
TROW,B,2653,300,1569,77,0.0244775578854463,620,0.002,0.09425
PEG,B,2651,553,2098,0,0.00946063169133969,502,0.003,0.0301557632398754
ZOM,S,2650,0,0,0,0.0,528,0.0,0.0
FNGD,S,2649,69,2580,0,0.0456348147599875,663,0.002,0.02
TXRH,B,2645,0,2298,0,0.0,518,0.0,0.0
SWZ,B,2644,0,2500,0,0.0,336,0.0,0.0
IEMG,S,2640,2475,0,165,0.00307492157373845,1669,0.002,0.02
TAT,B,2640,0,0,0,0.0,963,0.0,0.0
PSA-V,B,2637,0,2134,0,0.0,500,0.0,0.0
COF-G,B,2635,0,2274,0,0.0,1718,0.0,0.0
HRL,S,2635,312,200,2123,0.00655985820030024,1732,0.004,0.0504
APO-A,B,2633,0,2233,0,0.0,700,0.0,0.0
ESTC,B,2633,33,2600,0,0.00103555402140145,1400,0.001,0.05
ACH,B,2632,0,2116,0,0.0,1595,0.0,0.0
NEE-N,B,2632,0,2632,0,0.0,1300,0.0,0.0
SKY,B,2632,0,1917,0,0.0,1278,0.0,0.0
BTO,B,2630,0,1979,0,0.0,218,0.0,0.0
CCR,B,2630,150,1380,300,0.1227676076801,1150,0.02,0.2
EFG,B,2628,0,2628,0,0.0,572,0.0,0.0
NLY-D,B,2626,0,2500,0,0.0,2000,0.0,0.0
IWD,B,2624,2012,310,302,0.0419621567915189,804,0.005,0.1
SIFY,B,2624,0,2300,0,0.0,2300,0.0,0.0
MBUU,B,2620,114,0,2506,0.0323175458931742,2620,0.002,0.09
ONCS,B,2613,0,2500,0,0.0,2000,0.0,0.0
MDP,S,2612,0,1800,0,0.0,106,0.0,0.0
KMPH,S,2611,0,566,0,0.0,467,0.0,0.0
EFL,B,2610,0,2610,0,0.0,1700,0.0,0.0
ULST,S,2608,351,2094,163,0.875311720698254,1816,0.001,0.0102849002849003
VMW,B,2601,220,1549,0,0.0132890198844734,681,0.002,0.12
KLXE,B,2600,0,1500,0,0.0,800,0.0,0.0
PZA,B,2600,0,2600,0,0.0,200,0.0,0.0
JHY,B,2600,0,2600,0,0.0,900,0.0,0.0
GTO,B,2600,0,2400,0,0.0,200,0.0,0.0
PMT-B,B,2600,0,2600,0,0.0,2000,0.0,0.0
SSW-E,B,2600,0,2200,0,0.0,800,0.0,0.0
OSN,B,2600,0,2200,0,0.0,700,0.0,0.0
GDL,B,2600,0,2400,0,0.0,1700,0.0,0.0
USMV,S,2599,0,2599,0,0.0,500,0.0,0.0
JHS,B,2598,0,2000,0,0.0,800,0.0,0.0
HDS,B,2596,402,575,1519,0.0172251483181432,1561,0.006,0.1
MVC,B,2595,0,2409,0,0.0,1309,0.0,0.0
SGH,B,2595,2,1498,98,0.000274649821477616,998,0.001,0.01
TTWO,S,2593,246,0,2347,0.0109372090082865,151,0.003,0.2691
SRAX,B,2591,0,1800,0,0.0,800,0.0,0.0
MORL,B,2590,0,2400,0,0.0,760,0.0,0.0
MCFT,B,2589,0,1893,0,0.0,693,0.0,0.0
OEC,B,2589,0,2349,0,0.0,700,0.0,0.0
MOGU,B,2588,0,2024,0,0.0,400,0.0,0.0
TBT,B,2587,0,2587,0,0.0,1287,0.0,0.0
BBK,B,2587,0,1300,0,0.0,134,0.0,0.0
ESNT,S,2586,0,1642,0,0.0,392,0.0,0.0
LOAN,B,2584,0,1800,0,0.0,570,0.0,0.0
CET,S,2583,0,1582,0,0.0,114,0.0,0.0
MYE,B,2578,0,2000,0,0.0,307,0.0,0.0
CNF,B,2574,0,1600,0,0.0,1500,0.0,0.0
YUMC,B,2563,0,2185,0,0.0,600,0.0,0.0
NFRA,B,2563,0,2000,0,0.0,300,0.0,0.0
PSA-K,B,2562,0,2200,0,0.0,1200,0.0,0.0
FEO,B,2562,0,1678,0,0.0,663,0.0,0.0
UTX,S,2558,509,1056,958,0.0156547679177679,455,0.0137,0.183157894736842
CPSH,B,2557,0,0,0,0.0,858,0.0,0.0
NVT,B,2555,0,2455,0,0.0,1255,0.0,0.0
FTSM,S,2550,6,2544,0,0.00069581352197611,224,0.001,0.01
TPIC,B,2548,230,1900,0,0.0520992033589886,130,0.002,0.08
FGEN,B,2548,100,1700,0,0.0287852619458837,500,0.05,0.25
PLCE,B,2545,32,700,0,0.00211207181044156,1032,0.03,0.05
NGS,B,2544,200,1200,200,0.0399361022364217,666,0.001,0.04
DEACW,S,2544,0,1200,0,0.0,1000,0.0,0.0
NBH,B,2542,0,2448,0,0.0,1400,0.0,0.0
XPP,B,2542,0,2149,0,0.0,955,0.0,0.0
MXIM,S,2538,564,836,1138,0.0120271405253055,298,0.005,0.138971548296397
NVO,B,2538,41,2488,9,0.00118710266591352,400,0.002,0.04
HA,B,2536,200,2073,201,0.0470909340694724,996,0.002,0.0304
AGS,B,2534,0,2100,0,0.0,1000,0.0,0.0
VTV,S,2531,60,828,1643,0.00263157894736842,393,0.001,0.01
JBLU,S,2530,60,0,2470,0.000589049568521191,2530,0.001,0.01
MNR,S,2530,100,0,2430,0.0139082058414465,2530,0.001,0.01
BLCN,B,2527,0,2200,0,0.0,1900,0.0,0.0
RSP,B,2526,0,2426,0,0.0,1826,0.0,0.0
CLWT,B,2526,0,1420,0,0.0,500,0.0,0.0
ADM,S,2524,1375,0,1149,0.0145593190766341,501,0.008,0.0818181818181818
NGHCN,B,2523,0,2000,0,0.0,602,0.0,0.0
SNA,B,2522,43,1000,29,0.00989464304602435,607,0.002,0.11
ISNS,B,2521,0,1000,0,0.0,141,0.0,0.0
IQV,B,2519,227,1507,138,0.0128547510810603,1073,0.004,0.253333333333333
IGMS,B,2514,0,1474,0,0.0,1990,0.0,0.0
VTWO,B,2514,1271,974,165,1.38599999871969,955,0.004,0.085540913014478
VMC,B,2509,100,1525,400,0.00500700981373923,325,0.01,0.05
PRIF-A,B,2508,0,2108,0,0.0,690,0.0,0.0
PFFD,B,2507,0,2402,0,0.0,1200,0.0,0.0
MOSY,B,2507,0,2100,0,0.0,810,0.0,0.0
COF-F,B,2506,0,2176,0,0.0,300,0.0,0.0
LGL,B,2504,0,1200,0,0.0,352,0.0,0.0
ASNA,B,2503,0,1800,0,0.0,1350,0.0,0.0
CVU,B,2503,0,2103,0,0.0,400,0.0,0.0
NGVC,B,2503,0,2303,0,0.0,1173,0.0,0.0
KRUS,B,2503,0,1700,0,0.0,1100,0.0,0.0
PYN,B,2502,0,2100,0,0.0,1600,0.0,0.0
IQLT,B,2501,0,2293,0,0.0,1367,0.0,0.0
SOLY,B,2500,0,2400,0,0.0,800,0.0,0.0
BJK,B,2500,0,1300,0,0.0,1000,0.0,0.0
RCKT,B,2500,0,2500,0,0.0,1200,0.0,0.0
INOD,B,2500,0,2100,0,0.0,1700,0.0,0.0
EXPD,B,2497,30,1688,315,0.00124361483211427,639,0.002,0.075
FNV,S,2495,345,0,1100,0.0309199013395374,200,0.002,0.115652173913043
TBC,B,2493,0,2393,0,0.0,1665,0.0,0.0
SITM,B,2490,0,2490,0,0.0,1595,0.0,0.0
DG,S,2489,172,2317,0,0.00807094927502229,48,0.00137209302325581,0.0323255813953488
BSJK,B,2489,266,1831,0,0.154741128563118,816,0.005,0.01
EVER,B,2489,300,1456,0,0.0463177396943029,356,0.001,0.05
XYF,B,2488,0,1800,0,0.0,1600,0.0,0.0
AHT-I,B,2487,0,2047,0,0.0,900,0.0,0.0
USLV,B,2486,0,1486,0,0.0,452,0.0,0.0
LSCC,S,2486,0,1986,0,0.0,350,0.0,0.0
FVRR,B,2486,0,2200,0,0.0,600,0.0,0.0
CHGG,B,2482,57,1972,0,0.00568545054701823,605,0.011,0.0657142857142857
MGTX,B,2482,100,1700,0,0.0156298843388559,516,0.001,0.1
PNC-Q,B,2481,0,1600,0,0.0,709,0.0,0.0
BRMK+,B,2478,0,900,0,0.0,0,0.0,0.0
REXN,B,2478,0,2103,0,0.0,900,0.0,0.0
NMM,B,2477,100,1717,0,0.00767577525330058,600,0.03,0.1
AL,B,2470,302,972,703,0.0241909644344761,400,0.001,0.0200993377483444
TAIT,B,2469,0,1600,0,0.0,1100,0.0,0.0
GVP,B,2469,0,2000,0,0.0,2000,0.0,0.0
SVMK,S,2469,670,0,1799,0.0510321290128672,1349,0.003,0.065
LH,B,2468,0,1400,0,0.0,600,0.0,0.0
FTLB,B,2466,0,800,0,0.0,153,0.0,0.0
CTRC,B,2460,0,755,0,0.0,200,0.0,0.0
USB-H,B,2459,0,2459,0,0.0,952,0.0,0.0
RUBY,B,2457,0,2100,0,0.0,2000,0.0,0.0
ICHR,S,2455,500,0,1600,0.0132573246718812,400,0.001,0.024
SAEX,B,2450,0,2450,0,0.0,2000,0.0,0.0
MIRM,B,2450,0,2100,0,0.0,1500,0.0,0.0
GPN,B,2449,16,2292,0,0.000601201498891826,1512,0.021,0.11
LOPE,S,2447,285,0,1300,0.0430025363104344,108,0.002,0.114454545454545
HYZD,B,2445,0,2244,0,0.0,545,0.0,0.0
ACB,S,2445,1525,820,100,0.00114264242565319,600,0.0051219512195122,0.02
DSX-B,B,2444,0,1931,0,0.0,490,0.0,0.0
MGTA,B,2443,0,1833,0,0.0,600,0.0,0.0
SCE-K,B,2443,0,2244,0,0.0,1399,0.0,0.0
SBOW,B,2440,0,1120,0,0.0,1120,0.0,0.0
ATOM,B,2440,0,1800,0,0.0,287,0.0,0.0
ACM,S,2436,452,0,1984,0.00761316842597437,1766,0.005,0.105
CALA,S,2432,2200,0,232,0.135852784982092,200,0.001,0.0304545454545455
BLMN,B,2429,317,1823,189,0.0229672519556018,2009,0.002,0.02
AJG,S,2425,179,904,520,0.0159837042192984,604,0.003,0.0565
VYGR,B,2412,0,2117,0,0.0,450,0.0,0.0
EWH,B,2411,100,2311,0,0.000371769324569491,1820,0.001,0.01
RSF,B,2410,0,2078,0,0.0,126,0.0,0.0
XLB,B,2410,110,2300,0,0.000398546141155288,2293,0.003,0.03
BCEL,B,2408,30,1683,0,0.0435413642960813,401,0.001,0.18
BVXVW,B,2408,0,2200,0,0.0,208,0.0,0.0
TRI,B,2406,639,1200,421,0.0678654713417114,423,0.009,0.217650723275525
EFF,B,2405,0,1866,0,0.0,127,0.0,0.0
SCE-G,B,2404,0,2404,0,0.0,500,0.0,0.0
TDW,B,2401,0,1200,0,0.0,1300,0.0,0.0
MQY,B,2400,0,2400,0,0.0,700,0.0,0.0
NUM,B,2400,0,2400,0,0.0,1700,0.0,0.0
LPL,B,2400,0,1900,0,0.0,1400,0.0,0.0
MHN,B,2400,0,2300,0,0.0,800,0.0,0.0
VNOM,S,2400,100,0,1000,0.00472857953470777,1300,0.001,0.01
VICR,B,2400,400,900,400,0.069759330310429,500,0.001,0.0425
LE,B,2400,0,2200,0,0.0,400,0.0,0.0
UFPI,B,2400,0,1800,0,0.0,600,0.0,0.0
SDOG,S,2400,0,2400,0,0.0,300,0.0,0.0
MMU,B,2400,0,2400,0,0.0,1100,0.0,0.0
SMMV,B,2396,0,714,0,0.0,526,0.0,0.0
GPC,S,2396,204,700,500,0.0127595696772579,200,0.001,0.0592156862745098
MELI,B,2396,0,700,0,0.0,600,0.0,0.0
GLNG,B,2393,193,2000,100,0.0105516374173091,785,0.001,0.01
NTIP,B,2386,0,1900,0,0.0,1700,0.0,0.0
PAK,B,2382,0,2110,0,0.0,144,0.0,0.0
VIDI,B,2382,0,1400,0,0.0,265,0.0,0.0
IDLV,B,2380,0,1880,0,0.0,180,0.0,0.0
DYAI,B,2379,0,2100,0,0.0,601,0.0,0.0
IGLB,B,2378,0,2362,0,0.0,627,0.0,0.0
ATKR,B,2376,400,1012,100,0.0713026031353216,459,0.002,0.06
DALT,B,2376,0,1600,0,0.0,406,0.0,0.0
MMSI,B,2376,0,2228,0,0.0,880,0.0,0.0
DUKH,B,2372,0,1884,0,0.0,684,0.0,0.0
