symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IZM,B,7789,400,2991,0,1.24413044713049,1300,0.03,0.27
SPRX,B,7789,0,7687,0,0.0,1850,0.0,0.0
KNTK,T,7786,340,2686,0,0.423043923412448,1795,0.04,0.25
BREA,S,7784,109,2960,0,0.0570979570455736,375,0.0191743119266055,0.175871559633028
XME,S,7781,90,4000,3660,0.00387697079348669,1367,0.001,0.01
MYSZ,T,7780,0,5440,0,0.0,2340,0.0,0.0
IDCC,B,7779,658,100,4453,0.354939947673237,810,0.0498191964285714,0.532306547619048
CANG,B,7774,0,6738,0,0.0,1603,0.0,0.0
PESI,B,7771,200,5409,400,0.347222222222222,3360,0.01,0.125
BIRD,T,7771,0,6571,0,0.0,1132,0.0,0.0
RIET,B,7765,1,5518,0,0.00333333333333333,1413,0.0,0.03
WTFC,T,7765,0,0,0,0.0,4300,0.0,0.0
NEX,S,7764,1878,5486,400,0.0759949252839601,4423,0.003,0.03
SCJ,T,7762,0,5762,0,0.0,3376,0.0,0.0
APYX,T,7760,82,4560,119,0.0189939083658021,4100,0.02,0.2
TIPX,T,7758,0,7758,0,0.0,7604,0.0,0.0
WIA,T,7756,0,5444,0,0.0,3567,0.0,0.0
BFLY,S,7756,0,7756,0,0.0,5100,0.0,0.0
BVS,T,7751,0,6401,0,0.0,2301,0.0,0.0
VNO-O,S,7750,0,3656,0,0.0,700,0.0,0.0
AKYA,T,7742,0,5568,0,0.0,1191,0.0,0.0
EGY,S,7741,0,7741,0,0.0,5010,0.0,0.0
SSL,T,7740,440,2900,2800,0.636008407510333,2640,0.002,0.02
WGO,B,7740,659,200,2988,0.244026067125827,817,0.022,0.5095
NXP,T,7739,100,5215,0,0.471698113207547,4200,0.01,0.09
LPSN,T,7735,0,7635,0,0.0,6400,0.0,0.0
YUM,B,7733,400,4163,1140,0.0558195496182733,1301,0.002,0.05
IIVI,S,7731,32,4691,241,1.0210843373494,1119,0.08,1.04
SCS,B,7728,100,7228,0,0.0239923224568138,2298,0.001,0.01
DSMC,B,7726,0,3942,0,0.0,1342,0.0,0.0
PMT,T,7725,300,5925,100,0.0471698113207547,2200,0.001,0.01
BYD,T,7722,2018,1500,2104,0.628158887999386,1717,0.005,0.259752847625188
NXST,B,7720,200,300,600,0.0746139579192179,503,0.201,1.09
NTNX,S,7718,900,5214,572,0.0919319764715313,1836,0.002,0.025
PYN,B,7717,0,6600,0,0.0,4400,0.0,0.0
SYY,E,7711,0,11,0,0.0,1400,0.0,0.0
WWW,B,7710,1804,1700,3300,0.282126011207561,6002,0.004,0.06
NAK,B,7710,1100,0,10,0.0951825043568228,2110,0.0,0.0002
KNF,T,7708,100,6381,100,0.00212237621240741,1062,0.02,0.17
AMBI,T,7700,0,5400,0,0.0,5400,0.0,0.0
VIRX,B,7700,0,5100,0,0.0,3600,0.0,0.0
IBHI,B,7700,0,7500,0,0.0,2700,0.0,0.0
STEP,B,7700,160,4500,85,0.052463275627669,600,0.021,0.11
LUXH,E,7700,0,4700,0,0.0,2400,0.0,0.0
SCRM,B,7700,0,7700,0,0.0,7700,0.0,0.0
SRET,S,7699,400,246,0,0.666666666666667,2246,0.01,0.14
MHN,B,7695,0,7400,0,0.0,4100,0.0,0.0
SDRL,B,7694,825,400,4714,0.227326919690835,900,0.00617241379310345,0.12448275862069
BFAM,B,7687,102,114,7004,0.0533562763296085,299,0.051,0.45
SPIP,S,7687,2700,4987,0,0.459183673469388,7372,0.001,0.01
OPRT,B,7685,0,3134,0,0.0,2100,0.0,0.0
DLO,S,7684,1423,4801,0,0.0536728763573668,2182,0.002,0.02
JRS,T,7683,0,7283,0,0.0,3800,0.0,0.0
NIM,T,7679,0,6279,0,0.0,1479,0.0,0.0
TLYS,B,7672,0,7340,0,0.0,1200,0.0,0.0
GRBK,S,7663,430,2926,243,0.161877796342447,922,0.0676666666666667,0.233333333333333
BGH,B,7660,0,6545,0,0.0,876,0.0,0.0
ISRG,B,7657,101,507,0,0.0113197934312222,855,0.091,0.57
ENVA,T,7653,388,100,2733,0.475633169423493,1206,0.0192331730769231,0.383076923076923
UBOT,T,7651,600,1400,0,1.19364833462432,2100,0.04,0.73
ZYME,B,7651,1000,3240,1719,0.314663813118141,3914,0.002,0.06
HYB,B,7650,0,5550,0,0.0,3050,0.0,0.0
OP,S,7649,154,3085,0,0.0401492908140739,301,0.0266225165562914,0.227019867549669
CEFD,S,7633,0,2312,0,0.0,1533,0.0,0.0
ALPP,B,7632,0,3960,0,0.0,1386,0.0,0.0
ADRT,T,7631,110,3052,196,0.0114738708667988,206,0.0629090909090909,0.256363636363636
CC,B,7630,40,4319,0,0.000974706369706126,913,0.01,0.05
NMCO,S,7627,0,4081,0,0.0,3203,0.0,0.0
IONQ+,S,7623,199,1500,0,1.49748743718593,1900,0.02,0.17
HYW,B,7620,240,2484,0,3.0,520,0.03,0.24
THCX,B,7619,0,4158,0,0.0,613,0.0,0.0
CPLP,T,7619,187,7400,32,0.649305555555556,3519,0.01,0.1
FUMB,S,7616,2740,0,4876,1.72222222222222,3998,0.003,0.03
JXJT,B,7609,100,2700,0,0.952380952380952,625,0.01,0.13
CAMP,S,7608,100,6708,800,0.0862068965517241,1252,0.001,0.03
NHS^,E,7600,0,0,0,0.0,2500,0.0,0.0
TPET,B,7600,200,6100,0,1.0,1900,0.01,0.05
NVNO,E,7600,0,3500,0,0.0,1300,0.0,0.0
WFC-Q,T,7600,0,6200,0,0.0,3200,0.0,0.0
VIEW,B,7600,300,0,0,0.010752688172043,1700,0.0,0.0001
BMTX+,B,7600,0,0,0,0.0,3800,0.0,0.0
MNTK,T,7600,0,5400,0,0.0,2800,0.0,0.0
MEG,B,7600,0,4900,0,0.0,1200,0.0,0.0
GIM,B,7600,0,7600,0,0.0,3700,0.0,0.0
COYA,T,7599,100,6849,100,0.226757369614512,450,0.02,0.17
ADAP,S,7598,0,5198,0,0.0,4898,0.0,0.0
MNST,S,7598,100,2850,3500,0.00367309458218549,1222,0.001,0.01
UBS,S,7598,0,7598,0,0.0,3917,0.0,0.0
AZ,T,7590,0,5300,0,0.0,2000,0.0,0.0
NL,T,7588,106,6287,0,0.193784277879342,1201,0.01,0.126603773584906
LSTA,S,7588,123,3000,0,1.07779232746496,1140,0.04,0.47
BHK,T,7588,0,6888,0,0.0,2488,0.0,0.0
WATT,S,7586,1273,0,1513,0.184629652472258,3173,0.0,0.0058
HJEN,T,7585,0,5691,0,0.0,4763,0.0,0.0
AGRX,S,7582,319,3285,0,0.107952622673435,505,0.0315673981191223,0.086269592476489
TEF,T,7581,490,7091,0,0.00527182157573671,2791,0.001,0.01
PLD,S,7580,200,3928,44,0.0120959926213518,957,0.002,0.07
BTMD,B,7575,100,6300,0,0.184842883548983,6300,0.01,0.14
KWR,B,7574,0,0,0,0.0,1700,0.0,0.0
CUEN,T,7571,0,6081,0,0.0,200,0.0,0.0
RJF,T,7565,809,2392,2697,0.19425352444397,4114,0.003,0.173062200956938
PHG,T,7564,0,7564,0,0.0,6664,0.0,0.0
BRW,T,7563,0,6000,0,0.0,2219,0.0,0.0
IGLD,B,7561,300,2214,0,2.5,660,0.03,0.34
XEL,S,7558,98,4393,2710,0.000894678026773012,807,0.002,0.03
SEIC,T,7551,320,4749,197,0.0580931482320385,2083,0.002,0.06
NWTN,S,7548,0,6548,0,0.0,1104,0.0,0.0
AYTU,T,7546,0,4946,0,0.0,2700,0.0,0.0
AM,B,7542,0,7242,0,0.0,3087,0.0,0.0
FLYW,S,7541,600,1850,3100,0.0630818045355206,4899,0.011,0.5
ROL,T,7539,0,7539,0,0.0,1739,0.0,0.0
PSCE,B,7536,0,7536,0,0.0,4106,0.0,0.0
MCRB,E,7535,200,2554,4779,0.0109536242396133,7535,0.0,0.02
BGR,B,7534,0,4898,0,0.0,2195,0.0,0.0
CRUS,T,7534,215,600,685,0.114825650539936,3519,0.00317391304347826,0.142608695652174
ALIM,B,7521,191,2815,0,0.240554156171285,1298,0.01,0.06
ALLK,B,7520,1000,2320,4000,0.157059839798963,2700,0.001,0.01
SPRB,B,7518,0,3601,0,0.0,3400,0.0,0.0
MEGI,S,7517,0,6017,0,0.0,2317,0.0,0.0
OCC,B,7517,0,4581,0,0.0,378,0.0,0.0
XRT,B,7515,402,5858,700,0.00197839074592351,2600,0.004,0.045
CAH,B,7512,1439,3441,721,0.17606625838001,1434,0.0230418410041841,0.139811715481172
TTC,T,7512,155,2459,0,0.0699420673114415,1328,0.0626086956521739,0.342608695652174
WFG,B,7510,175,348,100,0.1179612588779,296,0.056,0.32
LITM,T,7510,0,5605,0,0.0,2205,0.0,0.0
VMAR,S,7505,100,2702,0,0.135685210312076,1600,0.01,0.09
SMLR,T,7500,0,2400,0,0.0,1400,0.0,0.0
NUTX,B,7500,0,0,0,0.0,900,0.0,0.0
NCMI,B,7500,0,0,0,0.0,200,0.0,0.0
PHIO,T,7500,0,4100,0,0.0,4100,0.0,0.0
SNN,T,7500,0,7200,0,0.0,1500,0.0,0.0
RAVE,B,7500,0,7000,0,0.0,4000,0.0,0.0
PWR,T,7500,0,2200,0,0.0,900,0.0,0.0
DXLG,T,7500,0,5600,0,0.0,2600,0.0,0.0
TRVG,E,7500,0,7500,0,0.0,7500,0.0,0.0
HCDI,T,7498,0,5602,0,0.0,2400,0.0,0.0
DBRG,B,7497,0,6612,0,0.0,1765,0.0,0.0
UPXI,B,7496,0,4159,0,0.0,3095,0.0,0.0
TWI,T,7493,0,7093,0,0.0,1400,0.0,0.0
FMIL,B,7488,500,2954,2500,1.22222222222222,1820,0.02,0.15
KYMR,B,7487,94,2095,0,0.0188868688852899,1126,0.05,0.29
JXJT,S,7487,0,1466,0,0.0,1055,0.0,0.0
VOC,B,7484,495,2649,0,1.31110984157651,1148,0.0761471274970453,0.390167766855957
MIXT,B,7482,100,3401,0,0.246913580246914,776,0.01,0.04
LGMK,S,7479,101,2465,0,0.434322908007119,1363,0.02,0.22
THC,B,7476,500,2218,700,0.113697843753348,797,0.0341,0.16
FNDE,T,7476,600,6876,0,0.0356231075224129,2458,0.001,0.01
UMDD,B,7472,100,1565,0,1.0,1424,0.0,0.05
STLD,B,7467,25,2566,0,0.00381679389312977,931,0.01,0.06
ABC,T,7462,100,497,5900,0.0263991552270327,793,0.001,0.03
CG,T,7462,0,6982,0,0.0,4124,0.0,0.0
FMC,B,7460,1500,878,1687,0.361271676300578,1009,0.001,0.058
TXN,B,7457,140,5230,860,0.00536316273368066,962,0.01,0.02
NIM,B,7457,0,3973,0,0.0,1473,0.0,0.0
QTEC,B,7455,700,968,2854,0.816829665851671,668,0.002,0.1
IBHD,B,7455,100,795,6000,0.099009900990099,784,0.01,0.04
MRCC,B,7453,300,4762,0,0.825944170771757,1512,0.02,0.155
GWX,B,7452,0,6676,0,0.0,1360,0.0,0.0
CLRO,T,7451,0,7251,0,0.0,3350,0.0,0.0
JOE,T,7448,100,1400,599,0.0937207122774133,2554,0.001,0.03
GSST,S,7445,6344,1101,0,1.45415298206242,6145,0.003,0.03
LTRN,S,7440,342,893,0,2.57389937106918,1469,0.05,0.498461538461538
EPR,T,7435,709,4194,1254,0.320606440431425,920,0.002,0.09
CLVT,T,7435,2727,4528,0,0.0662794089053082,2308,0.001,0.01
FEI,B,7433,0,6033,0,0.0,2700,0.0,0.0
TIPX,S,7431,0,7431,0,0.0,6162,0.0,0.0
YOU,B,7428,1050,2344,1506,0.213433349481786,2778,0.003,0.0546305418719212
PTGX,T,7428,0,5100,0,0.0,2328,0.0,0.0
SUPV,S,7425,0,6925,0,0.0,4200,0.0,0.0
ACVA,T,7425,0,4765,0,0.0,1628,0.0,0.0
TPET,T,7421,0,6821,0,0.0,4200,0.0,0.0
BANL,B,7418,226,3400,0,1.07947120554752,1324,0.0316666666666667,0.17
TECB,B,7415,200,4710,0,0.847457627118644,1137,0.01,0.04
FFC,B,7409,0,3970,0,0.0,1170,0.0,0.0
APRJ,B,7408,200,2883,0,1.0,2692,0.01,0.13
TITN,B,7408,210,1349,600,0.215605749486653,778,0.00142857142857143,0.060952380952381
ADT,B,7408,600,6808,0,0.0130702289253177,5030,0.002,0.02
HIG,B,7407,100,4389,100,0.0223413762287757,2462,0.001,0.02
RXST,S,7405,288,1300,3434,0.145350766519294,1480,0.0552619047619048,0.322619047619048
AHCO,S,7402,1500,2302,3400,0.111333778668448,2687,0.001,0.02
MIGI,T,7400,25,7000,375,1.0,3700,0.01,0.05
YOSH,B,7400,1400,0,0,0.666666666666667,400,0.0001,0.0596
ANNX,S,7400,0,7400,0,0.0,3300,0.0,0.0
GRX,T,7400,0,5300,0,0.0,3700,0.0,0.0
CEPU,T,7400,0,4000,0,0.0,2000,0.0,0.0
MIST,B,7400,100,3700,0,0.0455166135639508,1600,0.01,0.06
PMGM,E,7400,100,3000,0,0.0177399325882562,700,0.01,0.25
PLG,B,7400,0,5800,0,0.0,1300,0.0,0.0
PMO,T,7400,0,6300,0,0.0,2500,0.0,0.0
RNA,B,7399,300,3900,0,0.107845283228988,2300,0.011,0.04
TWST,S,7398,1900,1008,2990,0.460691328144885,1377,0.002,0.04
PLSE,T,7397,100,4000,100,0.290697674418605,1300,0.01,0.15
IEI,T,7395,480,6617,298,0.0376677391509064,1724,0.001,0.01
IDAT,B,7395,64,2040,5189,3.0,2170,0.003,0.06
EXFY,T,7392,0,4800,0,0.0,2392,0.0,0.0
ZTS,T,7391,379,1700,1338,0.0305706923829645,1128,0.032,0.268285714285714
VMC,B,7391,340,0,800,0.131306871649776,1100,0.0205833333333333,0.309166666666667
PCY,S,7390,0,7390,0,0.0,1070,0.0,0.0
JCE,B,7390,0,4496,0,0.0,1759,0.0,0.0
BRY,B,7388,2,6870,516,0.000187318535169055,1084,0.005,0.01
DNMR,E,7387,0,7187,0,0.0,587,0.0,0.0
EMGF,T,7387,982,4905,0,0.658467673464469,3164,0.011,0.08
BSL,T,7386,0,6686,0,0.0,1700,0.0,0.0
HBIO,B,7386,100,4272,0,0.0986193293885602,1100,0.01,0.04
SHG,B,7384,1154,2011,3504,1.63043088114656,2349,0.006,0.110837004405286
AMPL,T,7379,0,5463,0,0.0,2654,0.0,0.0
MYY,T,7377,2240,3151,1986,2.96978898707177,2734,0.006,0.156666666666667
IBTE,T,7376,0,7376,0,0.0,6276,0.0,0.0
DEO,B,7374,477,801,508,0.124518828882792,721,0.0430704845814978,0.338810572687225
CVGW,B,7372,1331,205,3934,1.10530675939733,926,0.055375,0.4725
IWN,S,7367,1316,2012,3491,0.300924298554437,484,0.0514231993485824,0.231348730475979
NLY-G,T,7366,111,3655,0,0.21264367816092,1136,0.01,0.1
MCHP,S,7366,385,3633,0,0.00990915560794922,1057,0.0685190510424155,0.265327102803738
DBAW,B,7366,100,5257,0,1.0,1473,0.001,0.04
UBX,E,7362,300,900,0,0.923076923076923,700,0.01,0.0533333333333333
FNA,T,7360,0,5060,0,0.0,1200,0.0,0.0
MYI,S,7359,0,6759,0,0.0,1754,0.0,0.0
OUST,S,7355,21,3356,0,0.00617102556567734,2250,0.01,0.05
DOC,B,7355,3405,3650,300,0.201153724748254,2648,0.003,0.03
XPER,S,7354,500,2549,200,0.133436873099075,1196,0.011,0.05
PBYI,B,7353,0,6753,0,0.0,5441,0.0,0.0
BANC,B,7352,400,502,6300,0.0497141436738752,7252,0.001,0.02
AMKR,B,7346,0,6781,0,0.0,1956,0.0,0.0
TWO,B,7341,0,7341,0,0.0,694,0.0,0.0
PEB,T,7340,0,6240,0,0.0,1300,0.0,0.0
SYF,S,7339,0,7039,0,0.0,889,0.0,0.0
FBRT,B,7337,800,5698,400,0.425723923103665,1700,0.003,0.05
FIS,B,7336,850,4662,277,0.0323316812310641,1226,0.004,0.08
TNL,T,7333,700,925,5608,0.428692824466404,1996,0.003,0.0575
EH,S,7333,175,2648,0,0.0152768520416925,1120,0.03,0.14
SOBR,T,7333,100,6133,0,0.0917431192660551,1500,0.02,0.07
APP,T,7333,0,4337,0,0.0,1677,0.0,0.0
LGH,B,7331,0,4600,0,0.0,2528,0.0,0.0
WISA,S,7327,250,7077,0,0.000960747692284043,499,0.001,0.01
GBCI,B,7327,104,4050,0,0.022136277382585,1263,0.002,0.11
EOS,T,7325,0,7025,0,0.0,3000,0.0,0.0
NTLA,S,7321,875,5,1754,0.168209488726301,367,0.002,0.159473684210526
GLL,S,7317,2686,4631,0,1.31263702706089,2661,0.002,0.04
MAG,S,7316,0,6020,0,0.0,3019,0.0,0.0
BOTZ,S,7316,0,6490,0,0.0,2310,0.0,0.0
COST,T,7314,330,1084,34,0.0342284335664759,1269,0.051,0.51
IDT,B,7314,150,1919,0,0.190380822414109,1121,0.05,0.26
WMC,B,7303,163,1800,0,0.32995951417004,1457,0.01,0.12
QQQE,B,7301,123,4562,0,0.0479906359734686,1071,0.01,0.0443089430894309
SSTK,B,7301,1274,2700,1700,0.785582944298246,1190,0.004,0.211592827004219
DFEN,B,7301,403,6110,230,0.351450108920144,1729,0.004,0.12009900990099
ACB,B,7300,0,0,0,0.0,1500,0.0,0.0
UJUL,B,7300,100,6200,300,0.1,700,0.01,0.08
TMO,T,7300,30,1495,0,0.00311785491581792,1595,0.15,0.76
OSG,T,7300,0,7300,0,0.0,4400,0.0,0.0
ETON,T,7300,0,7200,0,0.0,6800,0.0,0.0
PTRA,B,7300,0,7200,0,0.0,7200,0.0,0.0
TRST,T,7300,0,3900,0,0.0,1100,0.0,0.0
KRO,T,7298,0,4915,0,0.0,1283,0.0,0.0
CEQP-,T,7297,0,7297,0,0.0,4900,0.0,0.0
SNY,T,7296,100,7196,0,0.0103476821192053,1505,0.001,0.01
NEWT,T,7291,300,5331,0,0.191693290734824,1836,0.001,0.02
YMAR,B,7289,0,7287,0,0.0,1798,0.0,0.0
IWF,S,7286,1416,763,100,0.218464433353837,794,0.123539787361021,0.51297308205781
ETN,B,7283,260,2641,0,0.0288371082299113,500,0.0255454545454545,0.156363636363636
WEAT,T,7280,0,6980,0,0.0,2380,0.0,0.0
INGN,T,7280,1296,4187,99,0.278097091349262,2561,0.004,0.13
SURG,B,7278,100,4870,0,0.214132762312634,1115,0.01,0.03
GNLN,E,7274,0,2974,0,0.0,1500,0.0,0.0
OLLI,B,7273,104,4557,0,0.012256271204068,911,0.061,0.22
FSS,B,7273,773,4022,394,0.232753692120126,932,0.0179259259259259,0.202592592592593
NRGD,T,7271,260,2969,2480,1.00907029478458,700,0.002,1.17090909090909
JMUB,B,7270,3676,3225,0,2.32211538461538,3932,0.012,0.06
DNMR,S,7267,0,7267,0,0.0,2965,0.0,0.0
VERX,T,7265,220,3535,100,0.354887585532747,2030,0.03,0.188095238095238
VTSI,S,7263,200,2355,0,1.31545741324921,1603,0.03,0.13
BMRA,B,7259,0,5800,0,0.0,1759,0.0,0.0
AXSM,T,7259,100,2800,0,0.00493218249075216,1822,0.19,0.73
HRB,S,7257,2231,663,3310,0.198117665994793,1879,0.003,0.0439032006245121
PFGC,T,7257,300,975,4400,0.0886524822695035,6157,0.001,0.02
NGG,B,7255,220,4445,0,0.0483350890454648,1484,0.03,0.12
LILAK,B,7254,2322,1381,3400,0.28293496634251,1502,0.004,0.04
INTA,T,7253,133,1961,0,0.0255572636433513,1269,0.001,0.07
RDNT,B,7251,100,5620,75,0.0819000819000819,2023,0.001,0.01
GRPN,E,7251,0,6551,0,0.0,1900,0.0,0.0
GAB,S,7250,0,4550,0,0.0,7225,0.0,0.0
PCVX,T,7249,90,4639,110,0.0183710961420698,1429,0.01,0.06
TYG,T,7248,0,6048,0,0.0,789,0.0,0.0
PHK,S,7247,0,6147,0,0.0,4940,0.0,0.0
PDT,T,7247,0,5847,0,0.0,3125,0.0,0.0
NIU,B,7242,0,5945,0,0.0,5404,0.0,0.0
ERF,T,7239,0,7239,0,0.0,2438,0.0,0.0
ATI,B,7239,50,4927,0,0.00916926462497708,922,0.03,0.13
ARLO,S,7234,550,4053,1160,0.0556511180815542,2844,0.001,0.01
MS-K,S,7230,0,5794,0,0.0,900,0.0,0.0
MDJH,B,7230,400,2883,0,1.0,600,0.01,0.215
GEO,T,7229,0,7050,0,0.0,4329,0.0,0.0
HUSA,S,7223,500,1800,0,0.581395348837209,3100,0.01,0.04
ONTF,T,7220,0,6520,0,0.0,1417,0.0,0.0
TRIB,T,7219,200,3100,3719,0.0826787928896238,1219,0.001,0.03
SLGL,B,7218,1417,1650,400,1.67030948817778,1500,0.0621377633711507,0.624482982171799
CNYA,B,7209,1800,282,5126,0.519180847995385,3283,0.001,0.02
AOR,S,7207,0,7204,0,0.0,4424,0.0,0.0
WISH,S,7205,100,3526,0,0.0509164969450102,1382,0.01,0.06
ANGL,S,7202,0,7202,0,0.0,6204,0.0,0.0
COF-L,T,7200,0,4700,0,0.0,2900,0.0,0.0
NRBO,E,7200,100,0,3900,0.0281928390188892,1100,0.0,0.0055
XFLT,S,7200,0,7200,0,0.0,3100,0.0,0.0
PCK,T,7200,0,4000,0,0.0,2000,0.0,0.0
MIXT,S,7200,58,600,0,0.157181571815718,300,0.01,0.16
PAXS,S,7200,0,6700,0,0.0,1700,0.0,0.0
GTO,T,7200,0,7200,0,0.0,3200,0.0,0.0
CRWS,T,7200,31,4700,169,0.236641221374046,1100,0.01,0.07
MOND,T,7200,0,6800,0,0.0,700,0.0,0.0
BON,S,7200,100,0,0,0.0381825124093165,100,0.0,0.0457
VGM,B,7200,0,5900,0,0.0,2900,0.0,0.0
CHWY,E,7200,200,0,0,0.00193053919959845,700,0.01,0.065
FT,T,7200,0,7200,0,0.0,2500,0.0,0.0
SKY,T,7200,5,1900,295,0.00133725595078898,500,0.01,0.07
DSKE,B,7198,0,4916,0,0.0,2816,0.0,0.0
MCI,B,7195,300,1400,0,0.810606060606061,1400,0.06,0.4
ASTL,B,7195,0,3795,0,0.0,1466,0.0,0.0
EVRI,T,7193,1181,4362,1450,0.377693859486107,2350,0.003,0.03
PWFL,B,7190,420,1800,0,0.327741292912945,1400,0.02,0.18
CRD.A,B,7188,0,3000,0,0.0,723,0.0,0.0
ALTI,B,7188,32,5900,0,0.0452616690240453,1284,0.01,0.11
BREA,E,7187,500,3848,0,0.261917234154007,245,0.01,0.14
XVV,B,7187,1300,3199,0,0.8125,2400,0.0169230769230769,0.0669230769230769
CAPE,B,7181,0,4587,0,0.0,772,0.0,0.0
JWAC,E,7181,0,5289,0,0.0,200,0.0,0.0
SE,E,7175,1400,0,232,0.0614115892441988,800,0.00357142857142857,0.0264285714285714
ALEX,T,7173,403,1000,4534,0.223731469716222,939,0.002,0.05
VMO,T,7170,0,6970,0,0.0,2900,0.0,0.0
PEG,T,7164,90,4661,2110,0.00361852685751045,1246,0.001,0.01
ALAR,S,7164,100,2546,0,1.0,1037,0.02,0.05
BBVA,B,7157,300,3357,3500,0.0115615847078773,2132,0.001,0.01
HTZWW,S,7156,665,1638,0,0.57634662790317,1782,0.07,0.231219512195122
CARM,S,7155,303,3108,0,0.27944494012495,1167,0.035,0.235
MPC,B,7155,117,3100,0,0.00354750859190379,1147,0.0664,0.288
KKRS,S,7151,914,900,0,1.99143264124067,522,0.0735127147343144,0.474301459269749
KOSS,B,7150,451,2178,0,1.50574399916224,822,0.04,0.346666666666667
TK,T,7150,0,6550,0,0.0,4000,0.0,0.0
RPM,T,7149,270,757,4857,0.157789110071457,5127,0.012,0.22
SMIG,B,7146,527,3447,0,0.469081419736778,1320,0.02,0.05
APDN,B,7146,0,3746,0,0.0,956,0.0,0.0
COHU,B,7144,200,3100,0,0.0590884030869867,2224,0.02,0.14
CMRE,S,7144,0,7094,0,0.0,2460,0.0,0.0
BIP,S,7143,200,216,4800,0.092464170134073,1162,0.001,0.09
IGI,B,7142,600,3638,0,1.99971752538801,1446,0.04,0.65
SRG,T,7140,0,6940,0,0.0,2440,0.0,0.0
MGIH,E,7135,1235,2300,0,0.00415265635507734,780,0.0,0.0114574898785425
XEL,B,7134,1105,4575,691,0.0629455511037386,1919,0.004,0.05
ARAV,B,7126,0,5826,0,0.0,4808,0.0,0.0
ROL,B,7126,2696,1354,2191,0.356566094185954,1175,0.008,0.0921014670816565
GAME,B,7124,115,828,0,0.795900178253119,559,0.03,0.19
AGNCP,B,7122,77,5270,0,0.0418478260869565,1358,0.0250649350649351,0.07
SAY,T,7120,200,5620,0,1.0,1500,0.025,0.34
NRSN,T,7112,0,5916,0,0.0,1205,0.0,0.0
ISD,B,7112,0,6170,0,0.0,2219,0.0,0.0
VIVK,T,7106,0,5306,0,0.0,2806,0.0,0.0
BIPC,T,7104,165,4739,17,0.0622714127124329,1642,0.011,0.066
CGEN,S,7101,200,1,0,0.0745156482861401,1001,0.0,0.059
CWBR,T,7101,0,5601,0,0.0,701,0.0,0.0
ZROZ,S,7101,350,2575,0,0.129821958456973,2290,0.01,0.09
NXGL,T,7100,0,3600,0,0.0,3200,0.0,0.0
AACT,B,7100,0,7100,0,0.0,4200,0.0,0.0
BCEL,B,7100,0,3800,0,0.0,2700,0.0,0.0
NIR,E,7100,0,5200,0,0.0,1300,0.0,0.0
LRMR,T,7100,0,4300,0,0.0,3400,0.0,0.0
BKU,T,7100,50,5900,550,0.0110864745011086,1600,0.01,0.04
AEFC,B,7100,0,4200,0,0.0,700,0.0,0.0
MXCT,T,7100,0,7100,0,0.0,7100,0.0,0.0
HTCR,E,7100,0,5900,0,0.0,3200,0.0,0.0
EM,B,7100,0,6900,0,0.0,800,0.0,0.0
IMCC,T,7100,0,5400,0,0.0,3400,0.0,0.0
FREL,B,7097,0,7087,0,0.0,535,0.0,0.0
CPS,S,7093,500,1684,0,0.3474129678826,1000,0.06,0.365
GLDD,T,7093,0,6900,0,0.0,2893,0.0,0.0
DCOMP,B,7092,0,4892,0,0.0,713,0.0,0.0
PANW,E,7089,452,0,0,0.0154600939699684,600,0.0506026785714286,0.20734375
TIMB,B,7089,0,5289,0,0.0,1040,0.0,0.0
POCT,S,7087,3700,100,0,1.79843242559672,1892,0.03,0.2
AVID,T,7082,20,2882,1280,0.0076103500761035,2094,0.01,0.03
CAAS,B,7077,559,4069,0,2.31893888863128,1785,0.0533333333333333,0.61
WING,T,7076,425,1330,545,0.148338447574318,1345,0.134,0.93
ARVL,S,7072,6,4333,0,0.00133056185892098,1661,0.02,0.102
UBA,S,7064,0,5660,0,0.0,2666,0.0,0.0
GEL,T,7061,0,6905,0,0.0,1871,0.0,0.0
DBC,T,7061,3050,1499,2512,0.21419755005642,3676,0.003,0.03
KBWD,B,7049,0,6149,0,0.0,2012,0.0,0.0
GTBP,B,7046,2592,0,0,0.0402449420689029,700,0.0,0.0175
TT,T,7041,0,3000,0,0.0,1000,0.0,0.0
ERY,T,7040,400,5040,300,0.262639527248851,3560,0.001,0.05
DYAI,T,7035,0,4700,0,0.0,2735,0.0,0.0
CMPO,B,7032,0,4832,0,0.0,800,0.0,0.0
CMSD,T,7028,138,2512,2062,0.576483050847458,1716,0.02,0.14
FLIA,B,7028,0,5828,0,0.0,4173,0.0,0.0
IMCG,B,7028,423,2356,0,1.12191827794456,986,0.011,0.0789686098654709
PAGP,S,7026,320,5606,1080,0.0121373032429357,3697,0.001,0.01
PMT,B,7026,1000,5426,300,0.10175456338248,1719,0.002,0.02
CMAX,S,7025,0,6725,0,0.0,2705,0.0,0.0
WFC-Y,B,7025,147,3395,0,1.0,1582,0.01,0.0868027210884354
PHX,B,7022,0,5500,0,0.0,4401,0.0,0.0
SYRS,T,7021,0,6121,0,0.0,1721,0.0,0.0
EAT,S,7020,510,2905,1813,0.133372016584739,3096,0.021,0.13
STNG,B,7012,200,2200,3213,0.0723090180210558,3420,0.002,0.14
GCI,S,7011,0,7011,0,0.0,3099,0.0,0.0
