symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLDB,B,400,0,400,0,0.0,300,0.0,0.0
IPOB,S,400,0,400,0,0.0,300,0.0,0.0
SBSW,B,400,0,400,0,0.0,100,0.0,0.0
DT,S,400,0,400,0,0.0,0,0.0,0.0
WRK,B,400,0,100,0,0.0,300,0.0,0.0
FMN,B,400,0,400,0,0.0,100,0.0,0.0
NGL-C,B,400,0,300,0,0.0,300,0.0,0.0
MUA,B,400,0,200,0,0.0,200,0.0,0.0
VRTU,B,400,0,200,0,0.0,100,0.0,0.0
GJH,B,400,0,400,0,0.0,400,0.0,0.0
NBIX,B,400,0,0,0,0.0,200,0.0,0.0
TWO-C,B,400,0,400,0,0.0,200,0.0,0.0
JHMD,B,400,0,200,0,0.0,200,0.0,0.0
MRUS,B,400,0,400,0,0.0,0,0.0,0.0
KRMA,B,400,0,300,0,0.0,200,0.0,0.0
KIRK,B,400,0,400,0,0.0,0,0.0,0.0
HHS,B,400,0,250,0,0.0,150,0.0,0.0
RHP,B,400,0,300,0,0.0,200,0.0,0.0
SDGR,B,400,0,300,0,0.0,200,0.0,0.0
FND,B,400,0,400,0,0.0,300,0.0,0.0
CLDR,S,400,0,400,0,0.0,0,0.0,0.0
MMT,B,400,0,400,0,0.0,300,0.0,0.0
SINT,S,400,0,400,0,0.0,0,0.0,0.0
REZI,B,400,0,400,0,0.0,400,0.0,0.0
RGR,S,400,300,0,100,0.0540832882639264,100,0.0133333333333333,0.28
FFIV,B,400,0,0,0,0.0,200,0.0,0.0
GS-A,B,400,0,200,0,0.0,200,0.0,0.0
ALSK,S,400,0,400,0,0.0,400,0.0,0.0
AWP,B,400,0,400,0,0.0,0,0.0,0.0
BKU,B,400,0,100,0,0.0,200,0.0,0.0
CIK,S,400,0,400,0,0.0,300,0.0,0.0
LSCC,B,400,0,400,0,0.0,300,0.0,0.0
ALIN-B,B,400,0,200,0,0.0,100,0.0,0.0
STIP,B,400,0,400,0,0.0,300,0.0,0.0
CUBI,B,400,0,200,0,0.0,200,0.0,0.0
XRAY,B,400,0,300,0,0.0,300,0.0,0.0
UZA,B,400,0,400,0,0.0,300,0.0,0.0
RIV,B,400,0,300,0,0.0,200,0.0,0.0
CEF,B,400,0,200,0,0.0,200,0.0,0.0
PKX,B,400,0,300,0,0.0,300,0.0,0.0
AAPL,S,399,0,300,0,0.0,100,0.0,0.0
RJF,S,398,0,398,0,0.0,0,0.0,0.0
PD,S,397,0,196,0,0.0,100,0.0,0.0
LHX,B,397,100,0,0,0.00245676100628931,100,0.01,0.06
PFLT,B,394,0,394,0,0.0,0,0.0,0.0
CMA,B,393,0,203,0,0.0,100,0.0,0.0
UVXY,S,390,390,0,0,0.000619497984248867,390,0.001,0.01
ONLN,B,390,0,390,0,0.0,200,0.0,0.0
PEP,B,387,0,386,0,0.0,25,0.0,0.0
AQST,S,387,0,387,0,0.0,30,0.0,0.0
BE,S,386,0,386,0,0.0,336,0.0,0.0
NYF,B,384,0,384,0,0.0,200,0.0,0.0
OGIG,B,383,0,383,0,0.0,183,0.0,0.0
CEIX,B,382,0,382,0,0.0,199,0.0,0.0
BSCN,B,381,0,381,0,0.0,200,0.0,0.0
GOLF,B,378,0,200,0,0.0,200,0.0,0.0
EVBG,B,376,0,0,0,0.0,199,0.0,0.0
DHI,B,375,0,320,0,0.0,100,0.0,0.0
ABIO,B,374,0,354,0,0.0,67,0.0,0.0
CMCL,S,371,0,281,0,0.0,68,0.0,0.0
EFX,B,370,0,370,0,0.0,235,0.0,0.0
RGS,B,370,2,213,0,0.000329109758104328,10,0.01,0.03
CGO,B,370,0,200,0,0.0,200,0.0,0.0
ED,B,370,0,270,0,0.0,135,0.0,0.0
SEDG,B,368,0,128,0,0.0,50,0.0,0.0
LIFE,S,366,0,337,0,0.0,137,0.0,0.0
UNP,B,365,0,159,0,0.0,200,0.0,0.0
CAH,S,364,0,364,0,0.0,60,0.0,0.0
TMO,B,362,89,178,0,0.00255336240532476,89,0.01,0.12
TECS,B,361,0,361,0,0.0,100,0.0,0.0
AES,B,361,0,361,0,0.0,140,0.0,0.0
LHC+,B,360,0,260,0,0.0,150,0.0,0.0
SLQT,B,360,0,360,0,0.0,200,0.0,0.0
IHI,B,358,0,358,0,0.0,258,0.0,0.0
LOGI,S,355,0,350,0,0.0,100,0.0,0.0
BRK.B,S,350,0,236,0,0.0,20,0.0,0.0
BHLB,B,350,0,350,0,0.0,150,0.0,0.0
BBDC,S,350,0,350,0,0.0,0,0.0,0.0
USB,B,349,0,349,0,0.0,100,0.0,0.0
HAIN,B,349,0,249,0,0.0,249,0.0,0.0
FIVN,S,347,0,0,0,0.0,0,0.0,0.0
REGI,B,346,0,346,0,0.0,346,0.0,0.0
CSX,S,341,0,341,0,0.0,208,0.0,0.0
CODI,S,333,0,333,0,0.0,0,0.0,0.0
AEE,B,333,0,333,0,0.0,200,0.0,0.0
KLXE,S,332,0,332,0,0.0,24,0.0,0.0
HLI,B,331,0,201,0,0.0,52,0.0,0.0
AEGN,B,331,0,213,0,0.0,118,0.0,0.0
BST,B,330,0,230,0,0.0,130,0.0,0.0
CELH,B,330,0,230,0,0.0,100,0.0,0.0
IVES,B,330,0,0,0,0.0,200,0.0,0.0
FIZZ,B,325,0,325,0,0.0,100,0.0,0.0
ZUO,S,325,0,325,0,0.0,4,0.0,0.0
CDR-B,B,324,0,110,0,0.0,114,0.0,0.0
FISV,B,323,0,161,0,0.0,162,0.0,0.0
VGK,B,320,0,220,0,0.0,120,0.0,0.0
DIAL,B,320,100,0,220,0.0625,320,0.01,0.04
GD,B,320,0,100,0,0.0,105,0.0,0.0
ELAN,B,320,0,320,0,0.0,120,0.0,0.0
VBK,B,319,0,319,0,0.0,200,0.0,0.0
NOC,B,316,0,152,0,0.0,164,0.0,0.0
THTX,S,315,0,315,0,0.0,250,0.0,0.0
SLP,B,315,0,0,0,0.0,200,0.0,0.0
EMR,B,315,0,315,0,0.0,115,0.0,0.0
HAPP,S,315,0,295,0,0.0,295,0.0,0.0
EFG,B,314,0,114,0,0.0,200,0.0,0.0
BIB,B,313,0,313,0,0.0,5,0.0,0.0
FBIO,B,311,0,311,0,0.0,200,0.0,0.0
TOTL,S,311,0,311,0,0.0,300,0.0,0.0
SLS,B,310,0,210,0,0.0,100,0.0,0.0
VSAT,S,307,0,307,0,0.0,100,0.0,0.0
NK,S,307,0,307,0,0.0,200,0.0,0.0
ADAP,B,306,0,304,0,0.0,100,0.0,0.0
BHC,B,305,0,305,0,0.0,105,0.0,0.0
HOTH,S,305,0,305,0,0.0,300,0.0,0.0
TEX,B,305,0,305,0,0.0,155,0.0,0.0
CPE,S,304,0,304,0,0.0,50,0.0,0.0
MGTX,B,302,0,302,0,0.0,0,0.0,0.0
CHX,B,302,0,302,0,0.0,100,0.0,0.0
VWO,B,301,0,301,0,0.0,200,0.0,0.0
PJH,B,300,0,200,0,0.0,200,0.0,0.0
LTRN,B,300,0,100,0,0.0,200,0.0,0.0
DFNS+,B,300,0,300,0,0.0,200,0.0,0.0
IBDO,B,300,0,300,0,0.0,200,0.0,0.0
WH,B,300,0,200,0,0.0,200,0.0,0.0
RETA,B,300,0,0,0,0.0,200,0.0,0.0
AVYA,S,300,0,200,0,0.0,200,0.0,0.0
GMRE,B,300,0,100,0,0.0,100,0.0,0.0
CRWD,S,300,100,0,200,0.00213246897257645,300,0.01,0.05
NAN,B,300,0,300,0,0.0,0,0.0,0.0
RCG,B,300,0,300,0,0.0,200,0.0,0.0
PSN,B,300,0,200,0,0.0,200,0.0,0.0
JFR,B,300,0,300,0,0.0,0,0.0,0.0
OZK,B,300,0,0,0,0.0,200,0.0,0.0
HGV,B,300,0,300,0,0.0,300,0.0,0.0
WSM,B,300,0,200,0,0.0,100,0.0,0.0
KC,S,300,0,200,0,0.0,200,0.0,0.0
TIPT,B,300,0,300,0,0.0,300,0.0,0.0
TELA,B,300,0,0,0,0.0,0,0.0,0.0
SPHQ,B,300,0,300,0,0.0,300,0.0,0.0
FUSE=,S,300,0,300,0,0.0,0,0.0,0.0
PMF,B,300,0,300,0,0.0,0,0.0,0.0
IIGD,B,300,0,300,0,0.0,0,0.0,0.0
USAP,B,300,0,200,0,0.0,200,0.0,0.0
VPV,B,300,0,200,0,0.0,200,0.0,0.0
CTSH,B,300,0,300,0,0.0,100,0.0,0.0
GNMK,B,300,0,300,0,0.0,300,0.0,0.0
HSII,B,300,0,300,0,0.0,300,0.0,0.0
ENSG,B,300,0,100,0,0.0,100,0.0,0.0
AMKR,B,300,0,300,0,0.0,200,0.0,0.0
SMAR,B,300,0,200,0,0.0,100,0.0,0.0
WUGI,B,300,0,300,0,0.0,0,0.0,0.0
FLEX,S,300,0,300,0,0.0,300,0.0,0.0
RBA,B,300,0,300,0,0.0,0,0.0,0.0
NRGX,B,300,0,300,0,0.0,200,0.0,0.0
TLH,B,300,0,300,0,0.0,0,0.0,0.0
SLM,B,300,0,300,0,0.0,0,0.0,0.0
AMTI,B,300,0,0,0,0.0,200,0.0,0.0
SRT,B,300,0,100,0,0.0,100,0.0,0.0
WBK,B,300,0,300,0,0.0,0,0.0,0.0
CQQQ,B,300,0,300,0,0.0,0,0.0,0.0
OPER,B,300,0,300,0,0.0,0,0.0,0.0
BOTZ,B,300,0,300,0,0.0,100,0.0,0.0
SYF-A,B,300,0,300,0,0.0,0,0.0,0.0
AXS-E,B,300,0,300,0,0.0,0,0.0,0.0
REPH,S,300,0,300,0,0.0,0,0.0,0.0
FLDR,B,300,0,300,0,0.0,200,0.0,0.0
POL,B,300,0,300,0,0.0,0,0.0,0.0
OPGN,S,300,0,300,0,0.0,0,0.0,0.0
SOYB,B,300,0,300,0,0.0,300,0.0,0.0
OXLCO,B,300,0,300,0,0.0,0,0.0,0.0
IVAC,B,300,0,200,0,0.0,100,0.0,0.0
KDMN,B,300,0,100,0,0.0,100,0.0,0.0
EVOK,S,300,0,300,0,0.0,300,0.0,0.0
LMPX,B,300,100,200,0,1.0,100,0.1,0.35
EIX,B,300,0,300,0,0.0,200,0.0,0.0
XRT,B,300,0,300,0,0.0,0,0.0,0.0
PPH,B,300,0,300,0,0.0,200,0.0,0.0
HYMB,B,300,0,300,0,0.0,0,0.0,0.0
HBM,B,300,0,200,0,0.0,200,0.0,0.0
KBWY,S,300,0,0,0,0.0,0,0.0,0.0
JQUA,B,300,0,100,0,0.0,100,0.0,0.0
SSP,B,300,0,300,0,0.0,0,0.0,0.0
EQIX,B,300,0,100,0,0.0,100,0.0,0.0
PRSP,B,300,0,200,0,0.0,100,0.0,0.0
DLTH,B,300,0,300,0,0.0,300,0.0,0.0
XFLT,B,300,0,300,0,0.0,0,0.0,0.0
RBBN,B,300,0,300,0,0.0,300,0.0,0.0
IMRNW,B,300,0,200,0,0.0,100,0.0,0.0
UCBI,B,300,0,300,0,0.0,0,0.0,0.0
TILE,B,300,0,300,0,0.0,0,0.0,0.0
BIT,B,300,0,300,0,0.0,200,0.0,0.0
NTNX,S,300,0,300,0,0.0,0,0.0,0.0
DVYE,B,300,0,100,0,0.0,200,0.0,0.0
MDLA,B,300,0,300,0,0.0,300,0.0,0.0
MIDU,S,300,0,300,0,0.0,0,0.0,0.0
CASH,B,300,0,300,0,0.0,200,0.0,0.0
LCI,B,300,0,300,0,0.0,0,0.0,0.0
CTRE,B,300,0,300,0,0.0,200,0.0,0.0
STZ,B,300,0,200,0,0.0,100,0.0,0.0
IBDP,B,300,0,200,0,0.0,100,0.0,0.0
DRIO,B,300,0,200,0,0.0,200,0.0,0.0
CTRA,B,300,0,300,0,0.0,0,0.0,0.0
EPZM,B,300,0,300,0,0.0,200,0.0,0.0
FPX,S,300,0,300,0,0.0,0,0.0,0.0
TRIP,B,300,0,300,0,0.0,100,0.0,0.0
ROIC,B,300,0,300,0,0.0,0,0.0,0.0
KXI,B,300,0,100,0,0.0,100,0.0,0.0
BCYC,B,300,0,0,0,0.0,200,0.0,0.0
DGLD,B,300,0,0,0,0.0,0,0.0,0.0
NUSC,B,300,0,300,0,0.0,0,0.0,0.0
GABC,B,300,0,100,0,0.0,100,0.0,0.0
PTBD,B,300,0,300,0,0.0,300,0.0,0.0
UNIT,B,300,0,300,0,0.0,0,0.0,0.0
PSLV,B,300,0,300,0,0.0,0,0.0,0.0
IPOB,B,300,0,100,0,0.0,200,0.0,0.0
JFU,B,300,0,300,0,0.0,0,0.0,0.0
BHE,B,300,0,300,0,0.0,200,0.0,0.0
TFC-G,B,300,0,300,0,0.0,0,0.0,0.0
REW,B,300,0,300,0,0.0,0,0.0,0.0
BECN,B,300,0,200,0,0.0,100,0.0,0.0
SCHV,B,300,0,300,0,0.0,200,0.0,0.0
NTAP,B,300,0,300,0,0.0,200,0.0,0.0
OESX,B,300,0,300,0,0.0,0,0.0,0.0
PGF,B,300,0,300,0,0.0,0,0.0,0.0
MDGS,B,300,0,300,0,0.0,200,0.0,0.0
ORI,B,300,0,300,0,0.0,300,0.0,0.0
ADRE,B,300,0,100,0,0.0,200,0.0,0.0
XEC,S,300,0,300,0,0.0,0,0.0,0.0
BSCK,S,300,0,300,0,0.0,0,0.0,0.0
URBN,B,300,0,300,0,0.0,100,0.0,0.0
VTIP,B,300,0,300,0,0.0,100,0.0,0.0
FLNT,B,300,0,300,0,0.0,300,0.0,0.0
MXF,B,300,0,300,0,0.0,200,0.0,0.0
VEU,B,300,0,300,0,0.0,200,0.0,0.0
PRTK,B,300,0,300,0,0.0,0,0.0,0.0
ZIXI,B,300,0,300,0,0.0,0,0.0,0.0
ALE,B,300,0,300,0,0.0,200,0.0,0.0
KDFI,B,300,0,300,0,0.0,0,0.0,0.0
LOAK=,B,300,0,300,0,0.0,0,0.0,0.0
HBIO,B,300,0,300,0,0.0,200,0.0,0.0
CALA,B,300,0,300,0,0.0,300,0.0,0.0
THCB,B,300,0,100,0,0.0,100,0.0,0.0
LILAK,B,300,0,300,0,0.0,0,0.0,0.0
DBA,B,300,0,300,0,0.0,200,0.0,0.0
SCHW-C,B,300,0,300,0,0.0,0,0.0,0.0
GIX,B,300,0,300,0,0.0,0,0.0,0.0
XPEL,B,300,100,0,200,0.0192381685263563,300,0.01,0.06
MHN,B,300,0,300,0,0.0,0,0.0,0.0
FDN,B,300,0,300,0,0.0,0,0.0,0.0
XNTK,B,300,0,300,0,0.0,200,0.0,0.0
CNRG,B,300,0,300,0,0.0,100,0.0,0.0
CHNG,B,300,0,300,0,0.0,200,0.0,0.0
CTV,S,300,0,300,0,0.0,100,0.0,0.0
SWI,S,300,0,300,0,0.0,0,0.0,0.0
IXN,B,300,0,200,0,0.0,200,0.0,0.0
PAVM,S,300,0,300,0,0.0,0,0.0,0.0
NSTG,B,300,0,100,0,0.0,100,0.0,0.0
IGE,B,300,0,300,0,0.0,300,0.0,0.0
VVV,B,300,0,300,0,0.0,0,0.0,0.0
AVID,B,300,0,0,0,0.0,0,0.0,0.0
MHH,B,300,0,300,0,0.0,200,0.0,0.0
PMX,B,300,0,300,0,0.0,0,0.0,0.0
ATRO,B,300,0,200,0,0.0,200,0.0,0.0
CPG,B,300,0,300,0,0.0,0,0.0,0.0
PATK,B,300,0,300,0,0.0,0,0.0,0.0
SAND,S,300,0,300,0,0.0,0,0.0,0.0
CYBR,B,300,0,100,0,0.0,100,0.0,0.0
DHT,B,300,0,300,0,0.0,0,0.0,0.0
HCKT,S,300,0,300,0,0.0,300,0.0,0.0
VIOT,B,300,0,300,0,0.0,0,0.0,0.0
VTVT,S,300,0,300,0,0.0,0,0.0,0.0
LKQ,B,300,0,300,0,0.0,100,0.0,0.0
QUAD,B,300,0,300,0,0.0,0,0.0,0.0
EDD,B,300,0,300,0,0.0,0,0.0,0.0
NACP,B,300,0,300,0,0.0,100,0.0,0.0
COR,B,299,0,100,0,0.0,199,0.0,0.0
LDOS,B,299,0,199,0,0.0,199,0.0,0.0
GOOS,B,298,0,100,0,0.0,198,0.0,0.0
CWCO,B,298,0,98,0,0.0,200,0.0,0.0
DG,B,298,0,79,0,0.0,25,0.0,0.0
NTGR,B,298,0,0,0,0.0,151,0.0,0.0
HSC,B,298,0,298,0,0.0,193,0.0,0.0
ICSH,S,297,0,297,0,0.0,296,0.0,0.0
OGE,B,297,0,297,0,0.0,197,0.0,0.0
ETR,B,296,0,296,0,0.0,196,0.0,0.0
EVC,S,294,0,294,0,0.0,38,0.0,0.0
SSNC,B,291,0,291,0,0.0,181,0.0,0.0
FOXF,B,291,0,100,0,0.0,191,0.0,0.0
BSCS,B,290,0,290,0,0.0,190,0.0,0.0
IPDN,S,287,0,130,0,0.0,157,0.0,0.0
AGRO,B,286,0,105,0,0.0,3,0.0,0.0
DVA,B,286,0,186,0,0.0,186,0.0,0.0
AEP-B,B,286,0,286,0,0.0,186,0.0,0.0
NJR,B,283,0,283,0,0.0,183,0.0,0.0
IWS,S,282,0,282,0,0.0,182,0.0,0.0
IJR,S,281,0,281,0,0.0,146,0.0,0.0
SFE,B,280,0,280,0,0.0,180,0.0,0.0
IGLB,B,279,0,279,0,0.0,179,0.0,0.0
ASB-F,B,276,0,276,0,0.0,176,0.0,0.0
BHP,B,275,0,275,0,0.0,150,0.0,0.0
NGL-B,B,275,0,175,0,0.0,175,0.0,0.0
CGBD,S,275,0,275,0,0.0,275,0.0,0.0
STLD,B,275,0,275,0,0.0,168,0.0,0.0
GAIA,B,273,0,273,0,0.0,0,0.0,0.0
PEG,B,269,0,269,0,0.0,200,0.0,0.0
CFO,S,268,0,268,0,0.0,168,0.0,0.0
HXL,B,267,0,100,0,0.0,167,0.0,0.0
LBAI,B,267,0,167,0,0.0,167,0.0,0.0
FNV,B,267,0,267,0,0.0,167,0.0,0.0
BIV,S,267,0,267,0,0.0,0,0.0,0.0
KFY,S,266,0,266,0,0.0,199,0.0,0.0
NHI,B,264,0,0,0,0.0,164,0.0,0.0
CVI,B,264,0,100,0,0.0,164,0.0,0.0
LITE,S,262,0,262,0,0.0,150,0.0,0.0
KRNT,S,262,0,262,0,0.0,0,0.0,0.0
MMI,B,262,0,100,0,0.0,162,0.0,0.0
FYC,B,261,0,161,0,0.0,161,0.0,0.0
NVS,B,260,0,260,0,0.0,30,0.0,0.0
STE,B,260,0,0,0,0.0,160,0.0,0.0
PTC,B,259,0,129,0,0.0,130,0.0,0.0
GRBK,S,256,100,0,156,0.0314564328405159,256,0.01,0.04
ARAY,B,253,0,253,0,0.0,240,0.0,0.0
XSD,B,252,0,152,0,0.0,152,0.0,0.0
AEP,B,251,0,251,0,0.0,88,0.0,0.0
ARLP,B,251,0,251,0,0.0,250,0.0,0.0
EDN,B,250,0,150,0,0.0,150,0.0,0.0
FINX,B,250,0,250,0,0.0,150,0.0,0.0
LYB,B,250,0,250,0,0.0,150,0.0,0.0
CHIQ,B,250,0,250,0,0.0,150,0.0,0.0
BVN,B,249,0,249,0,0.0,200,0.0,0.0
CBLI,B,249,0,100,0,0.0,149,0.0,0.0
MLCO,B,248,0,248,0,0.0,148,0.0,0.0
QCLN,B,248,0,100,0,0.0,148,0.0,0.0
FLS,B,248,0,148,0,0.0,148,0.0,0.0
YJ,B,248,0,248,0,0.0,50,0.0,0.0
UBA,B,247,0,147,0,0.0,147,0.0,0.0
TNP,S,242,0,242,0,0.0,140,0.0,0.0
XRF,S,242,0,242,0,0.0,25,0.0,0.0
ALEC,B,241,0,41,0,0.0,200,0.0,0.0
UXI,B,241,0,0,0,0.0,140,0.0,0.0
PBH,S,240,0,115,0,0.0,125,0.0,0.0
PAYC,B,239,0,90,0,0.0,48,0.0,0.0
MRCY,B,239,0,100,0,0.0,139,0.0,0.0
CCOI,B,237,0,112,0,0.0,125,0.0,0.0
HUD,B,236,0,195,0,0.0,9,0.0,0.0
FHLC,S,235,0,235,0,0.0,0,0.0,0.0
VSGX,B,233,0,100,0,0.0,133,0.0,0.0
GNTX,B,232,0,232,0,0.0,132,0.0,0.0
SHEN,B,232,0,0,0,0.0,132,0.0,0.0
FBNC,S,230,100,0,130,0.0170473917490624,230,0.02,0.12
JNJ,S,227,0,227,0,0.0,91,0.0,0.0
SKYW,B,227,0,100,0,0.0,127,0.0,0.0
EMX,B,227,0,227,0,0.0,25,0.0,0.0
SGRY,B,226,0,126,0,0.0,100,0.0,0.0
SHE,B,225,0,225,0,0.0,125,0.0,0.0
BYLD,B,225,0,225,0,0.0,125,0.0,0.0
IEF,B,225,0,225,0,0.0,125,0.0,0.0
VAC,B,224,0,224,0,0.0,200,0.0,0.0
UAA,B,222,0,222,0,0.0,122,0.0,0.0
EEMV,B,222,0,222,0,0.0,122,0.0,0.0
KNL,B,221,0,121,0,0.0,100,0.0,0.0
APYX,S,221,0,221,0,0.0,200,0.0,0.0
MCEP,S,220,0,200,0,0.0,200,0.0,0.0
SJM,B,220,0,120,0,0.0,120,0.0,0.0
LTRPA,B,220,20,150,0,0.00100578325370883,10,0.02,0.06
PSJ,B,220,0,220,0,0.0,120,0.0,0.0
AEIS,B,220,0,0,0,0.0,120,0.0,0.0
ESTE,S,220,0,220,0,0.0,200,0.0,0.0
NBR,S,220,0,200,0,0.0,200,0.0,0.0
NUS,B,220,0,220,0,0.0,100,0.0,0.0
IVOL,B,218,0,218,0,0.0,100,0.0,0.0
DISH,B,218,0,218,0,0.0,118,0.0,0.0
LEMB,B,217,117,100,0,0.228515625,35,0.0052991452991453,0.101880341880342
LGF.B,B,216,0,62,0,0.0,154,0.0,0.0
SWAN,S,215,0,215,0,0.0,0,0.0,0.0
RPD,B,215,0,100,0,0.0,115,0.0,0.0
EDZ,S,215,200,15,0,0.0323886639676113,200,0.001,0.01
FXE,B,214,0,214,0,0.0,113,0.0,0.0
KMB,B,214,0,214,0,0.0,186,0.0,0.0
FXY,B,213,0,100,0,0.0,113,0.0,0.0
WCC,S,213,0,213,0,0.0,0,0.0,0.0
IJH,S,213,0,213,0,0.0,48,0.0,0.0
SPDW,B,213,0,213,0,0.0,100,0.0,0.0
PRPL,S,212,0,212,0,0.0,100,0.0,0.0
OTEX,B,211,0,211,0,0.0,111,0.0,0.0
EV,B,210,0,210,0,0.0,100,0.0,0.0
BJ,S,210,0,210,0,0.0,110,0.0,0.0
AMLP,S,210,0,210,0,0.0,80,0.0,0.0
CUK,S,210,0,210,0,0.0,106,0.0,0.0
ARD,B,210,0,210,0,0.0,9,0.0,0.0
TECL,B,210,0,0,0,0.0,0,0.0,0.0
IETC,B,210,0,210,0,0.0,110,0.0,0.0
LOW,S,209,0,191,0,0.0,16,0.0,0.0
MGNX,B,207,0,207,0,0.0,200,0.0,0.0
WMG,B,207,1,206,0,4.89644028791069e-05,5,0.005,0.1
RUN,B,207,0,107,0,0.0,107,0.0,0.0
IWO,B,206,0,49,0,0.0,100,0.0,0.0
MMM,B,206,0,200,0,0.0,200,0.0,0.0
EPRT,B,206,0,100,0,0.0,106,0.0,0.0
TISI,B,206,0,206,0,0.0,200,0.0,0.0
DADA,S,205,0,85,0,0.0,20,0.0,0.0
KZR,S,205,0,105,0,0.0,100,0.0,0.0
HOG,B,202,0,202,0,0.0,100,0.0,0.0
DSLV,S,202,200,2,0,0.0643915003219575,200,0.001,0.03
CLDX,S,201,0,201,0,0.0,200,0.0,0.0
IQLT,B,201,0,201,0,0.0,201,0.0,0.0
CHEF,S,201,0,201,0,0.0,200,0.0,0.0
SJR,B,200,0,200,0,0.0,200,0.0,0.0
DGII,B,200,0,200,0,0.0,0,0.0,0.0
EMD,B,200,0,200,0,0.0,100,0.0,0.0
MOAT,B,200,0,200,0,0.0,100,0.0,0.0
HYACW,B,200,0,200,0,0.0,0,0.0,0.0
DX-B,B,200,0,0,0,0.0,0,0.0,0.0
SYF,S,200,0,200,0,0.0,100,0.0,0.0
MCN,B,200,0,200,0,0.0,200,0.0,0.0
CVET,B,200,0,200,0,0.0,0,0.0,0.0
ARLO,S,200,0,200,0,0.0,0,0.0,0.0
DBC,B,200,0,200,0,0.0,200,0.0,0.0
PI,B,200,0,200,0,0.0,0,0.0,0.0
OIIM,B,200,0,200,0,0.0,0,0.0,0.0
EVOK,B,200,0,200,0,0.0,0,0.0,0.0
PRA,B,200,0,200,0,0.0,100,0.0,0.0
DWUS,B,200,0,200,0,0.0,0,0.0,0.0
KDP,B,200,0,200,0,0.0,0,0.0,0.0
AOD,B,200,0,200,0,0.0,100,0.0,0.0
PAR,B,200,0,200,0,0.0,0,0.0,0.0
SOLN,B,200,0,200,0,0.0,0,0.0,0.0
ORBC,B,200,0,200,0,0.0,100,0.0,0.0
AIG+,B,200,0,200,0,0.0,100,0.0,0.0
APO,B,200,0,200,0,0.0,100,0.0,0.0
AHH,B,200,0,100,0,0.0,100,0.0,0.0
UCTT,B,200,0,200,0,0.0,100,0.0,0.0
PBA,B,200,0,200,0,0.0,100,0.0,0.0
BKCC,S,200,0,200,0,0.0,0,0.0,0.0
MOHO,S,200,0,200,0,0.0,0,0.0,0.0
TCON,B,200,0,200,0,0.0,0,0.0,0.0
ESGG,B,200,0,200,0,0.0,100,0.0,0.0
EGAN,S,200,0,200,0,0.0,0,0.0,0.0
FPF,B,200,0,200,0,0.0,100,0.0,0.0
QQQX,B,200,0,200,0,0.0,100,0.0,0.0
BGR,B,200,0,200,0,0.0,100,0.0,0.0
JEF,B,200,0,200,0,0.0,100,0.0,0.0
FLXN,B,200,0,100,0,0.0,100,0.0,0.0
USAC,B,200,0,200,0,0.0,0,0.0,0.0
DRSK,B,200,0,0,0,0.0,0,0.0,0.0
CPLG,B,200,0,100,0,0.0,100,0.0,0.0
CCH,B,200,0,0,0,0.0,100,0.0,0.0
AXTI,B,200,0,200,0,0.0,100,0.0,0.0
EQBK,B,200,0,200,0,0.0,100,0.0,0.0
FENY,B,200,0,200,0,0.0,100,0.0,0.0
FDIS,S,200,0,200,0,0.0,200,0.0,0.0
RCS,B,200,0,100,0,0.0,100,0.0,0.0
ADM,B,200,0,200,0,0.0,100,0.0,0.0
STT-G,B,200,0,200,0,0.0,0,0.0,0.0
UNH,B,200,0,200,0,0.0,200,0.0,0.0
GLOB,B,200,0,200,0,0.0,100,0.0,0.0
REET,B,200,0,200,0,0.0,100,0.0,0.0
RUHN,B,200,0,200,0,0.0,0,0.0,0.0
IMAX,S,200,0,200,0,0.0,0,0.0,0.0
WRB-B,B,200,0,200,0,0.0,0,0.0,0.0
NI,B,200,0,200,0,0.0,0,0.0,0.0
ONEQ,B,200,0,0,0,0.0,0,0.0,0.0
CLS,B,200,0,200,0,0.0,0,0.0,0.0
TRN,B,200,0,100,0,0.0,100,0.0,0.0
NNBR,S,200,0,200,0,0.0,0,0.0,0.0
CAE,S,200,0,200,0,0.0,0,0.0,0.0
ANIX,S,200,0,200,0,0.0,0,0.0,0.0
EBF,B,200,0,200,0,0.0,200,0.0,0.0
SGDJ,B,200,0,200,0,0.0,0,0.0,0.0
DMLP,B,200,0,200,0,0.0,0,0.0,0.0
AMRX,B,200,0,200,0,0.0,0,0.0,0.0
ALDX,B,200,0,200,0,0.0,200,0.0,0.0
GH,S,200,0,200,0,0.0,0,0.0,0.0
MMD,B,200,0,100,0,0.0,100,0.0,0.0
REXR-A,B,200,0,200,0,0.0,100,0.0,0.0
KBWD,B,200,0,200,0,0.0,100,0.0,0.0
NVMI,B,200,100,100,0,0.0210393435724805,100,0.01,0.13
TRVG,B,200,0,200,0,0.0,100,0.0,0.0
ONCS,S,200,0,200,0,0.0,0,0.0,0.0
EKSO,B,200,0,200,0,0.0,100,0.0,0.0
JHML,B,200,0,200,0,0.0,0,0.0,0.0
EFA,B,200,0,200,0,0.0,100,0.0,0.0
STAG,B,200,0,200,0,0.0,100,0.0,0.0
NBSE,B,200,0,200,0,0.0,0,0.0,0.0
