symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRI,B,18091,1253,10724,4314,0.0321619287958528,2473,0.013,0.0636286919831224
PPC,B,18087,0,15382,0,0.0,2405,0.0,0.0
YUM,B,18081,2119,11383,1611,0.0446152971238041,1650,0.00719848771266541,0.325920432380679
KTF,B,18076,0,11940,0,0.0,4187,0.0,0.0
CIM-D,B,18048,0,11196,0,0.0,4200,0.0,0.0
BNS,B,18043,666,11107,4670,0.0211296829823163,1518,0.006,0.0909803921568628
CATH,B,18036,0,18036,0,0.0,12536,0.0,0.0
TGP,B,18000,0,15600,0,0.0,3800,0.0,0.0
SKYW,B,17989,347,8449,1750,0.0323841769811186,3705,0.031,0.193279352226721
BTAI,B,17975,300,5703,200,0.0323989091728213,8213,0.04,0.485
KB,B,17915,709,5906,4700,0.148741626346222,7825,0.002,0.0691743119266055
BJUL,B,17900,0,17900,0,0.0,1900,0.0,0.0
LOV,B,17900,0,8000,0,0.0,4800,0.0,0.0
LL,S,17898,0,1200,0,0.0,400,0.0,0.0
NEAR,B,17851,0,16551,0,0.0,3156,0.0,0.0
TWO-A,B,17848,100,12280,0,0.0525210084033613,2692,0.01,0.21
SOHO,B,17845,0,12945,0,0.0,3300,0.0,0.0
INVH,B,17811,429,14484,0,0.00679539370515278,1718,0.001,0.01
MYI,B,17805,0,17505,0,0.0,3905,0.0,0.0
PPR,B,17800,0,12000,0,0.0,5000,0.0,0.0
FIF,B,17783,400,13960,323,0.237651400990074,5700,0.0293333333333333,0.54
HES,S,17776,1603,0,16073,0.0353481401689974,330,0.008,0.233940030674847
DT,B,17750,1340,15509,700,0.0499818595256046,2521,0.002,0.212878787878788
KOP,B,17744,153,11639,247,0.0377556019174038,1965,0.011,0.06
MCBS,B,17725,100,10725,100,0.142857142857143,2800,0.01,0.17
URI,B,17712,543,9287,2300,0.0135696115190529,1779,0.269,1.71333333333333
LQDT,B,17700,0,12300,0,0.0,5000,0.0,0.0
APAM,B,17700,100,13100,1200,0.0178954903364352,2200,0.01,0.04
LYTS,B,17688,0,11170,0,0.0,1580,0.0,0.0
DOV,B,17676,200,200,17176,0.00424115189685519,5883,0.001,0.14
CIM-B,B,17660,100,11290,100,0.0140785583556244,4094,0.03,0.34
ABC,B,17656,522,8506,3700,0.0217003269477222,3109,0.004,0.4
GRIN,B,17620,0,9120,0,0.0,4400,0.0,0.0
FEN,B,17617,0,13517,0,0.0,2500,0.0,0.0
RSG,B,17611,2396,1200,13265,0.14846467756908,643,0.0111377672209026,0.372743105517074
HD,S,17586,1431,2848,11615,0.018995240773712,835,0.0240862901232158,0.665072007205317
TDS,B,17584,2136,7293,4676,0.132543707381249,3281,0.01,0.104315789473684
PDCO,B,17572,1000,14872,700,0.0615715022555456,1200,0.004,0.072
NUS,B,17568,1878,8326,4450,0.198658735735977,2090,0.0105380818053597,0.206790433844901
KEY,S,17550,400,0,17150,0.00134812677784219,800,0.001,0.01
FVRR,B,17550,1602,8100,6250,0.0951771843360279,1423,0.01575,0.886976744186046
DWSH,B,17526,0,11667,0,0.0,3914,0.0,0.0
SIJ,B,17519,704,14315,1500,0.479758913280577,3300,0.0301587301587302,0.729206349206349
JP,B,17500,0,17500,0,0.0,17500,0.0,0.0
C-J,B,17423,0,13111,0,0.0,2644,0.0,0.0
ATAX,B,17416,0,9825,0,0.0,6100,0.0,0.0
ETP-C,B,17375,0,13680,0,0.0,1676,0.0,0.0
VKI,B,17350,0,13150,0,0.0,5800,0.0,0.0
CAI-A,B,17326,320,12517,135,1.6875,1705,0.204545454545455,2.49
HP,S,17316,1700,0,15616,0.0315661515377431,300,0.003,0.0489166666666667
FTCS,B,17305,0,14842,0,0.0,2386,0.0,0.0
CTAS,B,17302,1653,2759,3290,0.134665236843113,935,0.0579258476232161,2.46843941870107
MITO,B,17300,0,8300,0,0.0,3800,0.0,0.0
BBN,B,17269,500,9669,300,0.101499150407259,3575,0.0185,0.08
MDCA,B,17250,0,9150,0,0.0,9200,0.0,0.0
MHO,B,17242,1267,8246,733,0.178879006070874,2848,0.001,0.0494632991318074
GBDC,S,17200,0,17200,0,0.0,0,0.0,0.0
USX,B,17166,0,13466,0,0.0,4175,0.0,0.0
SFL,B,17126,0,14326,0,0.0,2197,0.0,0.0
RRD,B,17100,0,10500,0,0.0,6300,0.0,0.0
COF,S,17069,4655,196,12146,0.0699489435536986,647,0.0391580882352941,0.567517910173375
XBI,S,17065,205,16343,0,0.0035060115270818,5960,0.00108780487804878,0.0308780487804878
CMS,B,17046,1822,4586,9469,0.101761786827254,1186,0.015,0.126681772406501
OHI,B,17014,1717,9855,798,0.0342739176651681,2023,0.004,0.150228571428571
TTWO,B,17013,1162,3820,2956,0.0257691176422649,1950,0.018989247311828,0.284444444444444
PZZA,B,17011,800,4662,2697,0.0403614702241336,2183,0.002,0.28
HHC,B,16988,570,7682,1559,0.0495051942273915,3252,0.012,0.2568
GLV,B,16965,50,9705,0,0.2,3660,0.01,0.1
ONCY,B,16900,0,11100,0,0.0,4900,0.0,0.0
VHI,B,16900,0,11300,0,0.0,6300,0.0,0.0
KDMN,B,16900,0,14700,0,0.0,3100,0.0,0.0
PDI,B,16893,100,11653,0,0.0141482739105829,2650,0.01,0.08
NTLA,S,16884,1672,0,15212,0.185245561968769,12788,0.004,0.13016393442623
TANNZ,B,16869,0,7719,0,0.0,3000,0.0,0.0
SPR,S,16820,8634,250,7886,0.0721232444866636,3371,0.007,0.256643049958462
AL,S,16800,1200,0,15600,0.0212216602412195,8100,0.001,0.05
HOV,B,16786,0,7911,0,0.0,3200,0.0,0.0
XLU,B,16770,0,15872,0,0.0,5968,0.0,0.0
WB,B,16769,1348,9233,1719,0.0738552252371528,1469,0.004,0.0958081896551724
SCHZ,B,16730,100,16229,0,0.00845165652467884,4473,0.005,0.01
DYAI,B,16720,200,11900,2300,0.0869565217391304,4400,0.01,0.16
AAPL,S,16715,3117,558,11690,0.0138410224638748,3973,0.0087398066071043,0.276934591387417
BERY,B,16708,3853,2143,9936,0.100499822671816,2263,0.00918461538461538,0.177227792093865
PPG,B,16704,1649,300,4296,0.0304396768433981,1279,0.0124373464373464,0.381791887060589
WELL,B,16699,1595,8531,4441,0.0383294562823361,1838,0.0238770491803279,0.514579503183436
CRK,B,16659,500,12900,259,0.059206631142688,4300,0.01,0.1
TSE,B,16657,480,11267,200,0.0496257728577367,2090,0.025,0.198928571428571
HBI,S,16636,3858,900,11878,0.0175044572168991,970,0.002,0.02
IUSV,B,16631,0,15633,0,0.0,4639,0.0,0.0
TRTN-D,B,16626,479,10740,221,0.647878131041288,1402,0.11,1.16
DSU,B,16614,0,12014,0,0.0,3300,0.0,0.0
VTWO,B,16608,9139,3227,4242,0.598153654298988,694,0.0312002840909091,0.790242076479652
DRUA,B,16605,100,15384,21,0.0347342827370615,1921,0.03,0.13
SPWH,S,16600,800,0,15800,0.0905694554511491,16600,0.001,0.02
PACW,S,16593,4308,0,12285,0.147237216306164,750,0.003,0.046872974974014
CLX,S,16569,4472,144,8698,0.0957076556995202,644,0.0236814904703137,0.83610402889994
HI,B,16567,300,11870,83,0.0213356091316407,1486,0.001,0.0229
EBIX,B,16555,2971,1600,7597,0.202615946760303,1930,0.016,0.267861830642038
DCP-C,B,16537,200,9837,0,0.530854674483184,4200,0.03,0.47
ZG,B,16520,300,8220,100,0.0150258779008292,3599,0.04,0.14
NRG,B,16504,2714,2113,10317,0.0758247975335971,1837,0.008,0.214570163046677
CLRB,B,16500,0,7300,0,0.0,3100,0.0,0.0
UGP,B,16500,0,14000,0,0.0,4200,0.0,0.0
WBT,B,16500,0,13400,0,0.0,4200,0.0,0.0
HT-E,B,16495,0,8395,0,0.0,1900,0.0,0.0
FIVE,B,16482,498,9928,2185,0.0204399020046977,1306,0.012,0.24768115942029
PDCE,B,16477,900,13247,500,0.02627046907382,2637,0.001,0.0155555555555556
PH,B,16470,1322,7299,2201,0.0439501855071965,2657,0.018,1.7412
ORTX,B,16436,100,9936,2100,0.014903129657228,2500,0.02,0.33
SCHC,B,16396,0,12322,0,0.0,2013,0.0,0.0
CLB,B,16345,3849,7875,1148,0.162058494198936,1741,0.00487890625,0.0997005208333333
IWS,B,16340,0,13940,0,0.0,4400,0.0,0.0
VMBS,B,16307,100,14407,0,0.00567536889897843,7362,0.004,0.08
UYG,B,16300,0,13000,0,0.0,3900,0.0,0.0
JRI,B,16300,100,14500,1400,0.0183688464364438,1600,0.01,0.08
PUK,B,16295,0,15573,0,0.0,2117,0.0,0.0
ADVM,B,16291,324,7644,25,0.0123182566257824,5319,0.002,0.05
HEFA,B,16271,0,16271,0,0.0,9915,0.0,0.0
FDEF,B,16231,350,9627,850,0.103306650783208,2658,0.045,0.185
GNTX,B,16224,978,12634,700,0.0209728292940216,2854,0.002,0.0256179775280899
HCA,B,16221,2128,5536,4460,0.0350528634295885,4150,0.0106987951807229,0.637454026632847
OPP,B,16214,364,10850,100,0.129180572649288,4264,0.018,0.21
DOC,B,16209,0,14430,0,0.0,2879,0.0,0.0
RKDA,B,16209,0,9900,0,0.0,6700,0.0,0.0
XFLT,B,16200,0,9300,0,0.0,9000,0.0,0.0
ZION,S,16183,873,0,15310,0.0146968720123261,221,0.003,0.0380591397849462
SMAR,S,16159,3569,0,12447,0.167269427372175,3594,0.0251050724637681,1.29045735926146
CANE,B,16156,0,5700,0,0.0,5200,0.0,0.0
RMED,B,16150,0,9500,0,0.0,4400,0.0,0.0
IAE,B,16150,0,7250,0,0.0,7399,0.0,0.0
GNL,B,16127,1667,12410,550,0.180070088984751,2700,0.0120168697282099,0.244333645735708
TDW,B,16107,0,11919,0,0.0,1788,0.0,0.0
APLS,B,16103,300,11256,800,0.0299720962926815,2260,0.02,0.23
AMP,B,16101,844,1932,1062,0.0556368300361294,1276,0.0903333333333333,1.72993333333333
CETV,B,16100,100,3200,6300,0.00414903327524687,7700,0.005,0.01
MDT,S,16082,642,0,10140,0.00786000651696227,5640,0.004,0.167464788732394
CDE,S,16050,2,11600,48,2.15442950706653e-05,4450,0.001,0.01
ATNX,B,16048,0,11147,0,0.0,4149,0.0,0.0
WEX,B,16034,100,3100,25,0.0105965878986966,850,0.02,0.65
JNPR,B,16021,300,13919,1702,0.00249975259623165,2202,0.011,0.025
WTRE,B,16000,6,3200,0,0.00267498885421311,3200,0.01,0.1
NH,B,16000,0,7600,0,0.0,5500,0.0,0.0
COF-J,B,16000,200,12104,0,0.0446229361892012,3085,0.03,0.06
MYN,B,16000,100,10900,0,0.0917431192660551,4400,0.01,0.11
NGVT,B,15998,469,6783,6412,0.051409042812049,6892,0.033,0.82
DON,B,15992,0,11294,0,0.0,5322,0.0,0.0
MS,S,15979,1418,5194,6098,0.00341380525645752,766,0.006,0.0630515759312321
GHY,B,15975,0,10975,0,0.0,8075,0.0,0.0
ETN,B,15971,943,2222,11832,0.0219811309943131,742,0.005,0.240436203603396
FLGT,B,15961,200,7430,700,0.0424209363831483,1913,0.045,0.23
IEA,B,15950,0,13850,0,0.0,6400,0.0,0.0
LGF.A,B,15944,415,8929,5800,0.0199403856176705,1409,0.002,0.02
ADNT,B,15932,100,13303,0,0.0032071840923669,3823,0.001,0.01
NEXA,B,15927,0,6227,0,0.0,5500,0.0,0.0
ADES,B,15925,200,13250,1800,0.0452693526482571,5200,0.001,0.01
SSYS,B,15915,1969,6040,5040,0.363755233474047,1419,0.007,0.268180498746536
TRP,B,15902,1450,5906,6886,0.0408106730454325,3710,0.006,0.0973333333333333
TORC,B,15900,0,8900,0,0.0,2700,0.0,0.0
VFH,B,15886,0,15786,0,0.0,4286,0.0,0.0
AXGT,B,15868,0,7468,0,0.0,6200,0.0,0.0
MET,S,15868,1290,0,14578,0.0110126916150249,3086,0.005,0.0580121060013287
AJX,B,15860,0,8260,0,0.0,2000,0.0,0.0
CAPR,S,15848,0,9161,0,0.0,1600,0.0,0.0
AXTA,S,15846,2740,9306,3800,0.0561845254114483,3600,0.004,0.054639175257732
VNET,B,15827,1100,9428,4000,0.0902777756770909,8099,0.002,0.07
VVV,B,15812,110,11702,0,0.00366953350405685,2910,0.002,0.03
NX,B,15795,60,14761,474,0.0106856634016028,2234,0.001,0.02
NMFC,S,15771,0,12445,0,0.0,900,0.0,0.0
CDW,B,15727,549,5787,3835,0.0265384251662324,1699,0.013,0.379615384615385
HBT,B,15700,0,6900,0,0.0,1800,0.0,0.0
OCSI,B,15700,0,8900,0,0.0,4300,0.0,0.0
EARS,B,15700,0,14400,0,0.0,1200,0.0,0.0
PSTV,B,15700,0,9900,0,0.0,1900,0.0,0.0
LGIH,B,15696,627,2510,1623,0.0460109389154368,3150,0.04814114481409,0.834779843444227
VST,B,15670,366,12746,678,0.00186696592532136,4536,0.001,0.0113387978142077
SCZ,B,15646,200,13634,190,0.00954518197452756,2031,0.004,0.1
CEMI,S,15644,0,11558,0,0.0,912,0.0,0.0
LEG,B,15638,491,10760,1004,0.032624099754657,2468,0.002,0.0630927835051546
DE,B,15614,2329,2870,2889,0.0651087231109721,2473,0.0451799348919799,0.694998440877087
CHMA,B,15600,0,12900,0,0.0,3200,0.0,0.0
EVH,B,15599,0,11799,0,0.0,3800,0.0,0.0
CR,B,15595,826,4455,7554,0.0866658915299681,2231,0.004,0.3475
DOYU,S,15594,6730,0,8864,0.396184203388473,15254,0.004,0.0982383419689119
CPRI,S,15555,2125,0,13430,0.016291026599772,8700,0.004,0.045974025974026
MET-F,B,15554,141,11761,394,0.0221284868977177,4416,0.07,0.58
FISV,S,15553,4010,0,11253,0.0802138507647433,737,0.008,0.326458830421973
AXP,S,15548,765,2731,9885,0.00529304041448202,1718,0.0936986301369863,0.78
INDL,B,15518,400,8718,100,0.0485949530281318,2818,0.014,0.1
QRTEA,B,15517,200,10633,2900,0.00329071852839067,3986,0.001,0.01
PZC,B,15500,0,13500,0,0.0,5200,0.0,0.0
PHAS,B,15456,0,7190,0,0.0,4200,0.0,0.0
SPPP,B,15456,0,12616,0,0.0,1800,0.0,0.0
VCV,B,15450,0,9950,0,0.0,4400,0.0,0.0
ACN,B,15408,1505,3667,6082,0.0309617459255554,1717,0.0331293854839305,1.1644169576831
VGM,B,15400,0,8900,0,0.0,2500,0.0,0.0
PRIF-A,B,15400,0,3200,0,0.0,3200,0.0,0.0
PFG,S,15342,3558,1600,10184,0.136288616028281,1694,0.003,0.100613690007868
EQX,S,15338,2000,0,13338,0.112097257888761,7362,0.009,0.1825
SEF,B,15332,0,11997,0,0.0,2400,0.0,0.0
JOF,B,15300,0,13200,0,0.0,3200,0.0,0.0
VXUS,S,15286,0,15286,0,0.0,1400,0.0,0.0
VB,B,15283,100,8114,4700,0.00841467519353753,1765,0.01,0.05
LOW,S,15262,2758,2321,9033,0.0279112038205658,808,0.0110434782608696,0.329622083653254
HPS,B,15257,0,11890,0,0.0,3600,0.0,0.0
HPP,B,15255,0,15255,0,0.0,1900,0.0,0.0
XLNX,B,15249,3288,5323,4894,0.0813713057435768,1824,0.00668181818181818,0.24493193489517
ADPT,B,15246,1512,1845,9989,0.120049935507878,1746,0.0463948009687263,0.733273113007388
CAMP,B,15225,0,9544,0,0.0,3600,0.0,0.0
HPF,B,15223,0,13400,0,0.0,1600,0.0,0.0
ALXN,B,15220,2530,4248,4218,0.0576087515339902,2701,0.0235287539936102,0.715334144258625
DGLD,B,15219,10081,4438,0,1.02833867321698,2520,0.00233226040909563,0.127250545114734
NRT,B,15200,255,9700,145,0.288788221970555,2300,0.013921568627451,0.17
DCP,S,15200,200,1600,13300,0.00149133534166493,500,0.004,0.06
TRV,B,15171,1066,3117,10388,0.0342465428129006,1465,0.005,0.52273049116994
AMBA,B,15156,256,14100,200,0.045125951811205,2000,0.021,0.417678571428571
HAIN,S,15147,1947,5600,7600,0.103322443705793,2547,0.007,0.245555555555556
WPG-H,B,15122,0,12512,0,0.0,1810,0.0,0.0
LKQ,S,15122,3702,1700,7220,0.0846065597672395,2050,0.005,0.0642581888246628
EWY,B,15107,100,7907,7000,0.00108028692420707,2332,0.005,0.01
NAVI,B,15100,0,12600,0,0.0,2600,0.0,0.0
BSMX,B,15100,0,12200,0,0.0,3800,0.0,0.0
MO,S,15096,1624,1202,11770,0.0100217493332618,1060,0.006,0.0642462845010616
OUNZ,B,15075,0,14975,0,0.0,2300,0.0,0.0
ALL,S,15072,599,0,13004,0.0123557449128285,10352,0.019021164021164,0.845793650793651
TFFP,B,15064,100,10519,0,0.0393700787401575,2299,0.07,0.22
TMSR,B,15063,0,11500,0,0.0,2000,0.0,0.0
PCQ,B,15062,364,9773,500,0.80578947368421,1900,0.117575757575758,1.02333333333333
SIVR,S,15053,0,15053,0,0.0,3965,0.0,0.0
TPR,S,15014,1155,0,13859,0.006548338571765,300,0.002,0.02
EBS,B,15011,69,4446,931,0.0300915830789359,3668,0.001,0.1
EGLE,B,14980,0,14490,0,0.0,3490,0.0,0.0
REM,B,14956,0,12466,0,0.0,1590,0.0,0.0
KIO,B,14946,100,11000,500,0.0104909777591272,2973,0.005,0.11
ZMLP,B,14926,0,12779,0,0.0,4647,0.0,0.0
JPIN,B,14914,0,14314,0,0.0,2100,0.0,0.0
CHAU,S,14909,760,12811,1338,0.147475098401289,3552,0.005,0.135
APM,B,14900,0,6300,0,0.0,1800,0.0,0.0
FBP,B,14885,0,10800,0,0.0,3100,0.0,0.0
TIP,B,14829,0,13754,0,0.0,1986,0.0,0.0
CTK,B,14824,415,10734,2500,2.2,6148,0.03125,0.48
ONEM,B,14818,615,8450,848,0.0556618818652735,3610,0.052,0.72
CRMT,B,14800,0,100,0,0.0,3800,0.0,0.0
CSX,B,14800,2208,6328,5742,0.0312956911862438,1073,0.007,0.159859766941524
VIV,B,14800,0,14800,0,0.0,5100,0.0,0.0
TMQ,B,14789,200,5375,1504,0.110741971207087,4700,0.001,0.03
JELD,B,14753,100,7453,200,0.0126182965299685,4129,0.01,0.04
PING,B,14738,2,8242,199,0.000276323914921545,1845,0.017,0.25
BCE,B,14704,1193,10511,2584,0.0396926842133234,4628,0.004,0.06
RSF,B,14700,0,10300,0,0.0,2900,0.0,0.0
AUG,B,14700,0,7800,0,0.0,6100,0.0,0.0
GFI,S,14699,0,12999,0,0.0,2000,0.0,0.0
NWSA,B,14689,69,10320,0,0.000452601474562485,8969,0.001,0.01
SMFG,B,14685,0,14685,0,0.0,3400,0.0,0.0
TFSL,B,14664,70,10434,1930,0.0207838479809976,5440,0.001,0.03
WD,B,14656,491,9087,314,0.053399359568965,2715,0.0725283018867925,0.921415094339623
EPRT,B,14653,400,9453,0,0.0239137249720656,1599,0.011,0.05
ENVA,B,14649,0,4149,0,0.0,3400,0.0,0.0
NFLX,S,14639,300,1973,5287,0.00372184557572876,6120,0.0305,0.63
MOV,B,14600,1,6699,0,0.000138159712627798,1601,0.001,0.01
BBCP,B,14600,0,7800,0,0.0,3500,0.0,0.0
NNN,B,14560,18,8770,82,0.00121155011105876,3750,0.001,0.01
VHC,B,14522,0,11620,0,0.0,2902,0.0,0.0
DD,S,14512,3837,0,10609,0.0399308119438468,5965,0.00608910891089109,0.115209516752469
IEI,B,14500,0,14141,0,0.0,2064,0.0,0.0
LADR,S,14500,4700,200,9500,0.118233700718673,2000,0.008,0.074
DRTT,B,14500,0,8300,0,0.0,8300,0.0,0.0
IBDN,B,14497,0,13897,0,0.0,10000,0.0,0.0
ABEQ,B,14496,0,11496,0,0.0,2600,0.0,0.0
IHIT,B,14489,400,11700,599,0.4,1200,0.01125,0.09
MVO,B,14488,0,10525,0,0.0,2000,0.0,0.0
CIK,B,14485,0,9585,0,0.0,2800,0.0,0.0
AHC,B,14481,0,10606,0,0.0,3800,0.0,0.0
NYMTM,B,14470,0,9120,0,0.0,1510,0.0,0.0
EFL,B,14400,0,6800,0,0.0,1900,0.0,0.0
IGD,B,14400,0,11800,0,0.0,3700,0.0,0.0
WTTR,B,14400,0,7100,0,0.0,4600,0.0,0.0
LLY,S,14396,591,3840,2240,0.0102418337324564,614,0.005,0.28450495049505
BHP,B,14395,36,12395,1564,0.000642753843132354,2100,0.001,0.01
TPVY,B,14391,300,5690,13,1.19550342130987,4800,0.37,3.07
AP,B,14374,100,10600,600,0.0231535077564251,2658,0.02,0.22
IETC,B,14326,0,10926,0,0.0,1450,0.0,0.0
ACP,B,14314,0,11934,0,0.0,2500,0.0,0.0
BLL,B,14310,2276,5069,4030,0.0783595169336993,820,0.00927118644067797,0.384984668607638
REV,B,14300,301,4600,1000,0.172218619429809,1600,0.06,0.64
EIM,B,14300,0,9700,0,0.0,3600,0.0,0.0
BAX,S,14296,2573,1067,9522,0.0377161126843514,628,0.0215054945054945,0.465068208641467
SHG,B,14283,633,9448,400,0.165569038804013,2686,0.0253834586466165,0.198759398496241
CMLS,B,14279,0,8611,0,0.0,4719,0.0,0.0
ISD,B,14259,100,10974,700,0.0285714285714286,2900,0.01,0.02
PARR,B,14257,0,9007,0,0.0,2800,0.0,0.0
CNCE,B,14250,0,8700,0,0.0,2650,0.0,0.0
KRUS,B,14247,100,9847,200,0.0402738622633911,1300,0.04,0.19
UTG,B,14222,0,8299,0,0.0,1893,0.0,0.0
NDP,B,14200,0,9200,0,0.0,5500,0.0,0.0
ZAGG,B,14200,0,8800,0,0.0,5000,0.0,0.0
FTFT,B,14200,0,9100,0,0.0,1600,0.0,0.0
KZIA,B,14200,0,10800,0,0.0,2000,0.0,0.0
FTAI,B,14199,25,12299,375,0.00147955258329881,1900,0.01,0.07
KEYS,B,14186,975,4871,7083,0.0515961334518656,2480,0.014,0.436752427184466
CIM-C,B,14186,100,6150,200,0.0188359389715577,2136,0.02,0.18
CPG,B,14184,0,12984,0,0.0,7600,0.0,0.0
ARWR,S,14175,2343,0,11832,0.152963330120331,4959,0.00704,0.403222222222222
APPN,B,14132,418,6391,0,0.0230760721774998,1503,0.178474576271186,0.54
ARA,B,14128,0,7256,0,0.0,3486,0.0,0.0
KBWD,B,14118,0,7247,0,0.0,4800,0.0,0.0
EURN,S,14108,8,10200,0,5.249343832021e-05,1808,0.001,0.01
GRMN,B,14104,1681,300,6531,0.0809024036191884,5380,0.0190923922760594,0.373051644913284
CSTM,B,14099,700,12699,0,0.0118433296675408,5400,0.001,0.02
EMTY,B,14077,0,8283,0,0.0,1700,0.0,0.0
RJF,S,14061,2579,0,2738,0.163916288981965,196,0.00901508620689655,0.256030816985832
CMU,B,14059,0,10300,0,0.0,3959,0.0,0.0
SILJ,B,14056,0,11170,0,0.0,4043,0.0,0.0
HUYA,S,14034,4910,3100,5224,0.154161001196055,2510,0.005,0.169361445783133
MLNX,B,13990,569,6821,0,0.00681646333937632,3805,0.002,0.0375704225352113
O,S,13986,2526,750,10610,0.0492248880214792,814,0.00861889460154242,0.319605290019902
TRMB,B,13980,707,2572,9749,0.0395423828784663,919,0.004,0.088
AESE,B,13975,0,11675,0,0.0,1800,0.0,0.0
PAAS,S,13943,1920,8718,1905,0.0464971685188994,2409,0.002,0.0223913043478261
PFFD,B,13927,0,8127,0,0.0,3900,0.0,0.0
TEF,B,13905,0,13105,0,0.0,5300,0.0,0.0
SXC,B,13889,89,9700,0,0.0058196560517884,6100,0.001,0.01
EWW,B,13853,0,13083,0,0.0,1488,0.0,0.0
UROV,B,13839,0,8139,0,0.0,3429,0.0,0.0
TDIV,B,13837,0,13437,0,0.0,2452,0.0,0.0
GBR,B,13831,0,11927,0,0.0,800,0.0,0.0
NEED,B,13810,0,13810,0,0.0,1983,0.0,0.0
XSOE,B,13808,0,12808,0,0.0,711,0.0,0.0
PDBC,B,13800,0,12300,0,0.0,4804,0.0,0.0
INOV,B,13790,100,10898,100,0.00440412225843389,2092,0.02,0.08
RRC,S,13783,891,500,11992,0.00236980690462259,600,0.001,0.01
DSPG,B,13780,171,11200,909,0.0216236722306525,900,0.001,0.0258479532163743
TME,B,13768,1400,9820,2148,0.00970147185187238,7468,0.001,0.01
ORCC,S,13751,3565,1086,9100,0.281381913182291,2365,0.002,0.045
SO,S,13737,3691,2614,5307,0.0370391393750267,839,0.008,0.12151345627757
ICE,B,13736,2960,2340,7078,0.0607012331341094,1137,0.008,0.41734438640937
LILA,S,13725,1725,0,12000,0.233730795506903,13725,0.002,0.05
SLP,B,13703,194,9615,0,0.0527747551686616,3394,0.001,0.13
CUTR,B,13686,411,8100,2128,0.0696862112312319,2000,0.0046,0.104
MDC,B,13663,900,5741,5322,0.0564799660015229,700,0.0075,0.1626
WNC,B,13656,616,9540,1900,0.0528392520157832,2200,0.001,0.039724025974026
CNC,S,13652,2432,3290,5980,0.0355514279305991,823,0.012,0.298096981189102
TSG,B,13648,2490,8558,900,0.0473574595655366,2300,0.004,0.09
NOW,B,13634,860,5719,3153,0.025242518035101,1454,0.123333333333333,1.51
PLAN,B,13600,380,7694,400,0.00943566782928445,1976,0.021,0.22728813559322
EIGI,B,13580,0,11580,0,0.0,2400,0.0,0.0
GSIE,B,13575,0,13275,0,0.0,4043,0.0,0.0
QVCC,B,13550,0,8950,0,0.0,5750,0.0,0.0
BLNK,B,13520,0,6220,0,0.0,6200,0.0,0.0
MBB,B,13518,200,12619,0,0.0052940865053735,1382,0.01,0.06
AVDL,B,13500,0,9100,0,0.0,2500,0.0,0.0
DVY,B,13500,0,13500,0,0.0,4000,0.0,0.0
ADMS,B,13500,0,13300,0,0.0,3400,0.0,0.0
PAVMZ,B,13500,0,9200,0,0.0,1500,0.0,0.0
FENG,B,13500,0,6400,0,0.0,4100,0.0,0.0
EPAC,B,13500,0,11100,0,0.0,2800,0.0,0.0
SREV,B,13500,0,12700,0,0.0,3900,0.0,0.0
C-K,B,13498,372,11826,0,0.0709517451840549,2561,0.04,0.13
OVID,B,13490,0,7790,0,0.0,4000,0.0,0.0
CLNY-I,B,13474,0,10874,0,0.0,2300,0.0,0.0
BIIB,B,13471,1454,1000,8377,0.0499603434148509,1553,0.19488443670151,2.33106404020193
CANG,S,13450,0,11400,0,0.0,2300,0.0,0.0
EWBC,B,13412,2663,2885,4353,0.114407411531439,1449,0.006,0.153238781309625
QRVO,B,13400,431,9070,0,0.013574375610217,2369,0.00308816705336427,0.0764501160092807
SPI,B,13400,0,4800,0,0.0,4300,0.0,0.0
TIGR,B,13394,0,11994,0,0.0,4194,0.0,0.0
ALL-I,B,13388,0,12278,0,0.0,3155,0.0,0.0
SFIX,S,13384,300,9278,2000,0.0282778772740126,2400,0.001,0.02
FTEC,B,13381,0,11277,0,0.0,1405,0.0,0.0
ERH,B,13350,100,12250,0,0.0397614314115308,2000,0.03,0.26
IVZ,S,13336,3281,0,10055,0.0147297198411888,1041,0.003,0.03
PAYX,B,13318,1466,6244,1499,0.0246578164224742,1380,0.006,0.220369902892563
HCAT,B,13314,491,9100,909,0.0509484586222557,1733,0.051,0.39
MAXR,S,13307,800,0,12507,0.0739703090877241,3596,0.005,0.11
MGU,B,13300,0,6100,0,0.0,2800,0.0,0.0
BGY,B,13299,0,9699,0,0.0,3897,0.0,0.0
SIMO,B,13280,100,6300,2800,0.0114863312657937,1900,0.02,0.18
BOOT,B,13267,300,8204,1100,0.00978697028023358,1928,0.0166666666666667,0.123333333333333
T-A,B,13247,0,10701,0,0.0,2625,0.0,0.0
AUTO,B,13240,0,11940,0,0.0,300,0.0,0.0
CHK-D,B,13211,225,7000,1575,0.132077951953728,2300,0.102,0.39
BZUN,B,13208,0,6300,0,0.0,5100,0.0,0.0
AMGN,B,13202,2822,2515,2877,0.0665833538534666,1115,0.014434069525246,1.01858755204882
LEDS,B,13200,0,7100,0,0.0,4200,0.0,0.0
LXRX,B,13200,100,11000,1200,0.00288641939673835,5200,0.005,0.01
LTRX,B,13194,0,9005,0,0.0,3805,0.0,0.0
