symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMTX,T,99220,1,69838,0,0.000207813798836243,4878,0.001,0.06
MPC,B,99120,1580,49116,42724,0.00890672163057112,1814,0.005,0.118942307692308
TYME,S,99044,0,99044,0,0.0,21731,0.0,0.0
MTA,B,99006,300,74124,200,0.299215873365383,1874,0.011,0.23
MDXG,T,99003,0,66703,0,0.0,9800,0.0,0.0
GDRX,B,98969,10,71417,0,0.000514218131331311,1251,0.02,0.23
SRAC,B,98880,100,64531,0,0.0231320842007865,5157,0.01,0.03
SLGG,S,98817,0,98803,0,0.0,15455,0.0,0.0
VCNX,S,98815,200,97612,500,0.0014911352012287,10778,0.001,0.03
STAF,T,98801,0,91197,0,0.0,15363,0.0,0.0
XPEL,E,98748,500,45995,19925,0.0839912649084495,3400,0.001,0.066
VLO,B,98604,0,87899,0,0.0,2474,0.0,0.0
CASA,T,98602,0,54600,0,0.0,20300,0.0,0.0
BTU,T,98550,0,95150,0,0.0,20000,0.0,0.0
BAC-O,B,98395,0,85795,0,0.0,1675,0.0,0.0
WBA,S,98370,58,96173,1239,0.000178581585796807,1612,0.003,0.07
OSTK,T,98314,0,68093,0,0.0,1233,0.0,0.0
SCHN,T,98272,125,56072,375,0.051525144270404,2471,0.028,0.17
VWO,B,98249,14472,75012,7465,0.0370248639704912,1194,0.00901548886737658,0.09
MFGP,T,98197,0,96029,0,0.0,3190,0.0,0.0
FLMN,B,98183,252,88931,800,0.084510082846873,2982,0.006,0.06
OCUL,B,98161,1700,62227,948,0.123664881285311,2600,0.021,0.1
VSTO,B,98099,3405,69290,4323,0.116575596314356,1350,0.0334408352668213,0.202140371229698
ACIU,B,98075,0,87330,0,0.0,1737,0.0,0.0
IZEA,S,98049,0,98049,0,0.0,8866,0.0,0.0
CFG,B,98029,4777,53530,36012,0.0411138776666119,1940,0.006,0.064538734476641
ORCC,S,98006,920,60119,36867,0.039260670418142,11483,0.00746153846153846,0.115
AVID,T,97926,900,77315,64,0.152743102998668,6442,0.012,0.074
DARE,T,97768,100,87268,300,0.0454545454545455,14499,0.001,0.01
ASRT,T,97717,0,97717,0,0.0,4100,0.0,0.0
MRCC,B,97658,400,52958,0,0.145932141554177,16048,0.01,0.08
LCTX,S,97627,0,96966,0,0.0,28205,0.0,0.0
SYPR,E,97623,0,95294,0,0.0,300,0.0,0.0
JHMM,B,97595,2200,95095,0,2.00280307030879,17870,0.013,0.200833333333333
ENG,T,97565,0,91535,0,0.0,3200,0.0,0.0
MGM,S,97558,3081,72683,21203,0.00998269121735998,1999,0.007,0.0819352941176471
OXSQ,B,97422,200,88142,700,0.265813854118707,3048,0.002,0.03
SND,T,97298,0,76696,0,0.0,7800,0.0,0.0
UMC,B,97236,1521,69006,16309,0.0200313879765734,3310,0.004,0.04
MO,S,97198,1856,46003,49314,0.00920466207049836,1048,0.007,0.0790706370768338
TEF,S,97181,3100,89277,4804,0.0567222874684638,2853,0.003,0.04
SDC,T,96918,410,75277,2490,0.00605582054139082,3909,0.002,0.02
MPLX,T,96907,0,92097,0,0.0,7000,0.0,0.0
ZAGG,T,96895,0,74795,0,0.0,4925,0.0,0.0
CARS,B,96594,0,86994,0,0.0,6900,0.0,0.0
CHWY,B,96589,6234,53774,18258,0.113934543375943,1000,0.0101428571428571,0.309173546036693
ZGNX,S,96573,0,96547,0,0.0,7026,0.0,0.0
AKER,E,96547,0,96196,0,0.0,1000,0.0,0.0
HIL,T,96507,0,77307,0,0.0,1961,0.0,0.0
MUX,T,96400,0,79500,0,0.0,34700,0.0,0.0
TRNE+,B,96340,0,69740,0,0.0,3350,0.0,0.0
ALLY,B,96303,616,37042,58545,0.00666837648561795,1999,0.004,0.04
PHK,T,96300,0,66000,0,0.0,16000,0.0,0.0
CDNS,B,96282,1119,51044,9300,0.0506886998885033,2548,0.00534177215189873,0.247775327482027
AR,T,96000,0,89900,0,0.0,5900,0.0,0.0
PIC,B,95789,2398,66557,17693,0.0784881719285238,4238,0.004,0.0424762417048865
DXYN,B,95783,100,77284,1600,0.032258064516129,1900,0.001,0.03
CJJD,E,95747,400,92647,2700,0.0830392360390284,2996,0.001,0.0125
PIC,T,95679,1580,44729,27501,0.0476393481623277,2700,0.003,0.03
ACRX,T,95653,0,84953,0,0.0,9900,0.0,0.0
EVGN,B,95599,400,71879,15300,0.0995164124333318,2960,0.011,0.0633333333333333
GEL,T,95563,0,78768,0,0.0,23812,0.0,0.0
CAT,S,95183,2339,71301,7278,0.0473008751237431,527,0.0357670457253016,0.668526003851279
PRU,T,95080,1188,67000,13547,0.0427002642219005,2075,0.01975,0.240450819672131
LLY,B,94820,305,66098,400,0.00482371161090514,1370,0.0314285714285714,0.268095238095238
YRCW,B,94777,100,74846,5800,0.00205153454784179,6800,0.001,0.01
AUTO,E,94754,100,90839,100,0.0143554407120299,830,0.001,0.02
CMCSA,T,94745,500,92613,200,0.00176831532598893,1436,0.001,0.01
FBK,T,94742,0,88396,0,0.0,1891,0.0,0.0
REET,B,94696,2600,84282,7714,0.249496885857737,38633,0.005,0.0593980689364076
MOS,B,94610,473,77224,13062,0.00600479643981053,1610,0.004,0.06
MYL,T,94580,590,31180,62240,0.00549588758575019,14067,0.005,0.0520689655172414
HMY,T,94506,100,76606,300,0.000531923381756092,6400,0.001,0.02
NUS,S,94494,350,66238,57,0.0215699957844084,4083,0.002,0.17
OVID,T,94467,100,82548,400,0.00413274372856139,5022,0.01,0.05
LINC,B,94442,177,75992,1800,0.0652212292387367,6454,0.05,0.25
ACGL,S,94403,375,49468,41681,0.0125020724157402,6081,0.003,0.0922857142857143
ESGC,S,94117,1325,91692,1100,0.045175064926451,4247,0.006,0.02
JAKK,S,94115,80,84293,0,0.000310202562273164,2310,0.01,0.05
MUFG,B,94090,776,63564,350,0.0386509388930632,5273,0.003,0.03
KHC,T,93936,600,57496,26850,0.00590846247256599,2197,0.004,0.04
DVN,S,93853,8587,47453,37813,0.0195732241719205,5240,0.005,0.0505126890540887
BCS,S,93842,1200,83642,9000,0.00740352284295277,17305,0.001,0.01
ERF,T,93807,0,93807,0,0.0,16633,0.0,0.0
XRX,B,93772,1820,36203,25421,0.0222187231974783,1658,0.004,0.04
APH,S,93749,1100,66058,2999,0.0426693671719849,1445,0.041,0.246666666666667
IVE,B,93713,13075,18002,61561,0.605007269072103,835,0.00716588687897354,0.244511391908543
FITB,T,93709,2750,60926,23283,0.0188464584692236,4102,0.00566666666666667,0.0458333333333333
KBSF,T,93664,100,61929,200,0.0131302521008403,13700,0.01,0.12
NR,T,93369,0,93369,0,0.0,4994,0.0,0.0
NBEV,E,93350,200,65750,1100,0.00336134453781513,600,0.001,0.015
YTRA,S,93341,0,93341,0,0.0,3455,0.0,0.0
BLMN,T,93251,600,78646,9000,0.0213652382041025,2181,0.027,0.175
TWM,B,93250,11936,79314,0,0.36364738929238,3535,0.00504879106470305,0.04
CMBM,B,93127,102,66593,598,0.0730436750578926,4774,0.075,0.38
ERF,S,93019,0,93019,0,0.0,7229,0.0,0.0
RAD,S,92988,9329,25181,56518,0.111024344233377,4510,0.007,0.106186192282974
VET,B,92969,0,89769,0,0.0,7305,0.0,0.0
PBI,B,92941,1275,61822,23144,0.0316688935874084,3710,0.005,0.05
ARRY,T,92838,300,59572,4300,0.0175790892058098,2542,0.12,0.48
MJ,S,92829,400,92429,0,0.0046419867703377,2200,0.01,0.0475
CWEN.A,B,92718,150,86070,799,0.0540893574949303,6798,0.05,0.43
CRIS,B,92710,1100,76910,6800,0.151190815391563,8800,0.01,0.0611111111111111
HGBL,T,92685,100,64400,700,0.166666666666667,9100,0.001,0.03
PRAH,T,92565,0,92511,0,0.0,9675,0.0,0.0
TSM,B,92494,3572,43821,31736,0.00969162618416036,972,0.0169045801526718,0.248996054378604
PII,B,92408,1151,73913,12597,0.0858250202557284,1246,0.0266,0.740185714285714
GOOGL,T,92252,100,822,0,0.00418778005779136,3570,0.57,1.65
RWT,B,92181,4920,41437,42224,0.174815086842504,10937,0.007,0.07
TOPS,S,92096,200,86835,5038,0.315869580257163,23480,0.002,0.02
APLS,T,92019,0,62439,0,0.0,5893,0.0,0.0
BLCT,S,91982,0,90481,0,0.0,7546,0.0,0.0
CARR,S,91974,2112,6188,80813,0.028288936738298,1269,0.00929090909090909,0.179739708508809
KALA,T,91970,1382,73340,5969,0.183443367712196,6392,0.003,0.0617991071428571
AAAU,B,91919,40862,23598,27459,0.635283535130872,2202,0.005,0.05
DAC,B,91876,1570,64637,11647,0.677419042501174,2935,0.00369230769230769,0.197008547008547
CAR,B,91849,100,64010,0,0.00397440483287628,2800,0.001,0.04
RIGL,E,91761,1100,90269,392,0.0173498840712292,800,0.001,0.01
FNKO,T,91742,0,82079,0,0.0,2995,0.0,0.0
APTX,T,91516,0,59418,0,0.0,6820,0.0,0.0
AMLP,B,91466,11011,51215,29240,0.11534746390634,2027,0.006,0.0750765864332604
VIPS,B,91434,130,76229,2375,0.000505225753696061,2022,0.003,0.03
IVZ,T,91414,200,79514,4700,0.000859306136825753,2900,0.00466666666666667,0.02
EWP,S,91323,4824,86499,0,0.095975947456859,1164,0.002,0.020419991600168
IGT,B,91266,200,55251,30700,0.00576036866359447,3400,0.001,0.01
ASHR,B,91265,2422,59783,27860,0.0185528780848944,2287,0.003,0.03
EVK,T,91212,800,78126,0,0.625488663017983,920,0.0055,0.08
FSLR,T,91154,428,68920,100,0.0151605064674244,1450,0.012,0.26
NXE,T,91141,300,50208,35733,0.0511088901402696,16059,0.003,0.03
HEAR,B,91071,110,74174,0,0.0193582643892032,1521,0.02,0.117301587301587
BRK.B,T,91056,1758,49067,13124,0.021735473012279,1578,0.0253903384912709,0.306833746295612
RUHN,S,91024,0,86031,0,0.0,2275,0.0,0.0
DENN,T,91010,4712,64795,9020,0.0521050153016755,1464,0.00409203865623562,0.0675931891394386
CLM,T,90991,0,71691,0,0.0,10300,0.0,0.0
MRKR,S,90946,100,90719,122,0.103199174406605,9345,0.001,0.02
WEC,B,90930,0,81630,0,0.0,2200,0.0,0.0
MCBC,S,90920,8,90720,192,0.00984009840098401,600,0.01,0.05
GOVX,B,90874,500,74484,900,0.0368269868159387,7545,0.0028,0.08
PSEC,B,90656,1602,74861,3200,0.0814024390243902,14435,0.001,0.01
VEON,T,90642,160,90482,0,0.00485447890444219,756,0.002,0.02
DENN,S,90558,2198,42845,31859,0.041890506087968,14952,0.004,0.09
BOIL,S,90450,18753,59602,7344,0.865006954203072,3721,0.00881418491043966,0.31659119392395
SU,B,90375,1540,57288,25547,0.00999823862268244,3387,0.004,0.04
CNC,T,90367,863,70204,7700,0.0125828462524846,3479,0.003,0.07
KCAC,T,90306,230,43799,1410,0.0169411063397148,1580,0.0483333333333333,0.416666666666667
SD,T,90299,91,85399,909,0.00642247159291411,7980,0.01,0.02
FSR+,B,90293,100,64610,0,0.0621890547263682,9850,0.005,0.03
CODX,T,90245,100,56987,200,0.00624921884764404,2246,0.008,0.15
FLL,B,90167,1000,75167,2900,0.324866716037973,11918,0.014,0.146666666666667
USA,T,90162,0,73419,0,0.0,13200,0.0,0.0
GECC,B,90146,0,88646,0,0.0,4003,0.0,0.0
YVR,B,90121,300,79356,4200,0.909090909090909,4005,0.001,0.02
IBM,B,90007,1059,66440,5321,0.0193246219768302,1194,0.013,0.160006097560976
VLRS,T,89905,0,68419,0,0.0,4545,0.0,0.0
IXUS,B,89420,4603,77841,5939,0.160079145682038,1189,0.007,0.0724765973975529
PK,B,89206,710,71546,7750,0.00515237702190526,5790,0.004,0.04
USAS,B,89185,0,83785,0,0.0,11585,0.0,0.0
ARLP,T,89184,0,81184,0,0.0,4627,0.0,0.0
INPX,T,89166,0,76007,0,0.0,14000,0.0,0.0
SLGG,T,89028,0,80428,0,0.0,10000,0.0,0.0
TER,B,89004,1060,72342,6001,0.0264486574902374,3981,0.00304651162790698,0.155813953488372
SPDN,B,88885,11565,51820,25500,0.258180043168777,6597,0.004,0.04
POLA,S,88717,0,70417,0,0.0,13319,0.0,0.0
FSM,B,88639,670,79276,1193,0.00937136082429964,2700,0.002,0.02
TRGP,S,88616,781,13059,74776,0.0160241104265027,1678,0.00646153846153846,0.0751282051282051
SNV,T,88558,380,75952,2047,0.00594379472853603,2041,0.0186666666666667,0.133333333333333
TAP,T,88467,140,53944,1528,0.00290855537023605,2864,0.011,0.05
IVV,S,88217,8597,76364,2140,0.219804251940896,468,0.0193716988255139,0.316905640279126
ESGC,E,88072,71,85701,0,0.000997709483860995,1600,0.001,0.01
WMT,T,87885,1996,56852,1923,0.0260746205583506,2500,0.002,0.0906281897039515
BJ,B,87885,6,75647,0,0.0003168735146554,2452,0.01,0.05
HUYA,T,87769,442,58500,7406,0.0289403655148776,3208,0.003,0.0894428969359331
EAST,T,87758,100,80443,100,0.026048450117218,3365,0.001,0.03
ADTX,T,87745,500,46545,1600,0.25,7835,0.001,0.1
TGB,B,87642,0,84542,0,0.0,6000,0.0,0.0
EPD,S,87590,0,87490,0,0.0,5507,0.0,0.0
BBVA,B,87583,0,87583,0,0.0,4672,0.0,0.0
JNCE,B,87531,300,72395,4182,0.0474473402921806,2868,0.011,0.14
RUHN,T,87527,0,74427,0,0.0,12105,0.0,0.0
PTEN,T,87517,200,82317,700,0.00209358890429168,6140,0.002,0.02
BIMI,T,87507,100,77358,100,0.016750418760469,4850,0.001,0.03
ATNM,B,87399,0,75931,0,0.0,1535,0.0,0.0
SCHR,S,87372,11366,2459,73547,0.479607315925861,461,0.002,0.02
AVCO,B,87321,200,82370,2600,0.0343938091143594,3030,0.001,0.01
MCFE,S,87287,0,79935,0,0.0,699,0.0,0.0
SELB,T,87232,0,65349,0,0.0,3700,0.0,0.0
SBSW,T,87169,739,79400,6530,0.0123570651971129,3801,0.015,0.08
CIDM,S,87085,0,84685,0,0.0,5900,0.0,0.0
ARPO,E,87053,100,77653,900,0.0106678045658204,4600,0.001,0.02
GAB,T,87048,0,78048,0,0.0,9500,0.0,0.0
SILJ,T,87026,0,80426,0,0.0,5895,0.0,0.0
STAY,T,86940,0,76940,0,0.0,5200,0.0,0.0
PE,B,86875,210,85325,1040,0.000872651114084589,4900,0.001,0.01
SYF,T,86824,9785,25951,48422,0.0979617341018215,1550,0.007,0.0832975930670209
VNLA,B,86819,0,86656,0,0.0,23838,0.0,0.0
UAA,T,86783,696,84287,200,0.00297298247093603,2118,0.003,0.03
LI,E,86718,3678,77893,3565,0.0177906335555147,149,0.001,0.0117455138662316
KOPN,B,86717,100,75417,0,0.0102051229717318,9630,0.001,0.03
PEIX,S,86604,2800,76202,4998,0.0174970718158669,7446,0.012,0.06
MESA,S,86538,400,84838,1000,0.00974682618972197,2263,0.001,0.02
INOD,B,86516,500,58563,300,0.103969405548555,3260,0.024,0.19
SVXY,T,86456,8276,70750,7430,0.115245649368049,1266,0.009,0.0962893081761006
DDD,S,86399,1397,69969,14833,0.0305654374069067,7271,0.004,0.04
VRAY,T,86389,100,45489,7100,0.00339097999321804,7800,0.005,0.01
AVXL,T,86344,0,77475,0,0.0,5210,0.0,0.0
RDS.A,T,86040,1030,81232,1680,0.00320871474221469,1249,0.002,0.04
PBA,B,85988,825,5503,79660,0.02448598478889,1000,0.003,0.04
EGO,B,85975,2659,33937,47579,0.0811530822731785,2580,0.006,0.0672164948453608
SNV,B,85937,156,55280,30101,0.00590980017518228,1371,0.002,0.0505882352941176
CIDM,T,85839,0,85639,0,0.0,4800,0.0,0.0
IJR,S,85770,799,52043,32681,0.0177425869616412,645,0.003,0.0435
PDS,S,85603,0,85603,0,0.0,13403,0.0,0.0
ASRT,B,85535,0,85535,0,0.0,18935,0.0,0.0
AMBO,T,85494,1100,55233,7500,0.0143042912873862,1350,0.001,0.0209090909090909
FANG,S,85407,4798,60104,20193,0.0956086159862355,7041,0.0085,0.228606517704139
ADTN,T,85394,0,72076,0,0.0,3448,0.0,0.0
VCNX,E,85320,0,82320,0,0.0,1800,0.0,0.0
REPH,T,85313,400,73187,2700,0.155159038013964,17675,0.001,0.03
USFD,S,85192,5170,17486,60717,0.118147743757219,3348,0.015,0.204106280193237
SGOL,T,85147,2440,82707,0,0.0514024342133585,1587,0.005,0.05
EGAN,B,85046,202,70208,0,0.0268044866466344,1395,0.019,0.3
PVAC,S,85044,250,74854,8500,0.0657894736842105,10911,0.034,0.092
NIU,B,85036,1390,49833,19060,0.0495817326243312,1843,0.0268,0.274592592592593
GLUU,S,84975,665,68434,15876,0.0087468911778709,2090,0.003,0.03
JFU,S,84810,0,84501,0,0.0,9550,0.0,0.0
GNFT,T,84749,300,57884,0,0.0104873103544711,3900,0.01,0.0533333333333333
TEN,E,84588,0,79088,0,0.0,500,0.0,0.0
CTVA,S,84560,569,33095,43835,0.0101677043389644,1975,0.0112655601659751,0.121786208259237
QUAD,T,84551,0,77751,0,0.0,2100,0.0,0.0
ORN,B,84511,700,68503,2700,0.215927644368494,18328,0.002,0.11
PRFX,B,84439,100,67876,1000,0.0143451441686989,3000,0.005,0.09
GRIL,T,84426,0,69334,0,0.0,6448,0.0,0.0
BLNK,S,84389,0,79473,0,0.0,7886,0.0,0.0
MOV,B,84373,100,63373,200,0.046189376443418,19957,0.01,0.11
WDC,T,84286,230,70609,1620,0.00465073133712098,1357,0.003,0.1
SINT,T,84019,0,75519,0,0.0,6085,0.0,0.0
ARDX,B,83688,0,74688,0,0.0,17523,0.0,0.0
LRCX,T,83657,300,64060,1700,0.0154456057251712,3423,0.001,0.25
USAP,B,83500,200,6600,35000,0.0502765208647562,13400,0.0085,0.085
NFLX,B,83295,986,38716,5620,0.015805123889555,1102,0.162922091707379,2.3746603299832
LXU,T,83260,0,74660,0,0.0,3999,0.0,0.0
CVA,B,83260,200,64060,2000,0.00490588265238865,2600,0.002,0.05
SINT,B,83207,0,80804,0,0.0,9604,0.0,0.0
LUMN,S,83007,4230,20500,53877,0.00765332247955585,4357,0.006,0.06
FURY,B,82956,1425,65479,10252,0.165259297063056,6000,0.002,0.05
RESN,B,82922,0,51422,0,0.0,4780,0.0,0.0
CVS,S,82883,13679,17567,51403,0.0908662851768311,800,0.008,0.1594105661705
BIMI,B,82812,0,66812,0,0.0,12800,0.0,0.0
PBW,B,82812,7352,65257,2051,1.55591525476667,622,0.058546179877652,0.975489850202276
FRO,T,82714,1150,50114,11350,0.0380369227231871,2710,0.00376923076923077,0.03
PDS,B,82700,0,81300,0,0.0,9300,0.0,0.0
BLDP,B,82669,2020,50727,26205,0.0470722039770722,1714,0.0095,0.262105968175756
BZQ,B,82636,600,82036,0,0.0521829883457993,3839,0.001,0.01
GLBS,S,82598,100,44473,0,0.041649312786339,3700,0.01,0.13
FALN,B,82584,2225,41892,37677,0.760683760683761,3275,0.028876404494382,0.0928089887640449
STWD,B,82554,918,61086,900,0.011407611685547,4124,0.004,0.06
MDLY,B,82467,463,71667,337,0.0477015584539374,1393,0.02,0.160759493670886
VERU,B,82427,0,80127,0,0.0,1421,0.0,0.0
CPRX,B,82377,100,72977,0,0.00105768620565651,2448,0.001,0.01
ALTM,B,82363,1601,43558,950,0.0856276547664942,2722,0.0439458689458689,0.501410256410256
OKE,B,82304,1220,49365,27720,0.018688104563262,2131,0.004,0.0723809523809524
U,E,82292,200,55674,0,0.00502714659159461,371,0.001,0.08
ORBC,T,82262,0,76183,0,0.0,8275,0.0,0.0
TMQ,B,82025,101,71224,10000,0.00727644047100492,1968,0.002,0.03
LIVX,B,81997,0,76397,0,0.0,4840,0.0,0.0
SNCA,T,81955,0,81788,0,0.0,12095,0.0,0.0
BIGC,B,81931,545,38429,1250,0.0459659112751559,1454,0.175977272727273,0.898742897727273
AEMD,T,81897,200,69580,2300,0.0670241286863271,17668,0.001,0.03
NCZ,B,81885,0,76385,0,0.0,4900,0.0,0.0
AFL,S,81884,1100,40795,17691,0.00894759960305195,8084,0.001,0.01
BMRG,B,81858,0,70158,0,0.0,2700,0.0,0.0
ATEN,B,81847,710,68637,10807,0.0308594798570927,10663,0.0028,0.02
DHT,B,81836,245,67031,2960,0.0054370741883225,2706,0.001,0.01
TRVN,E,81764,100,80864,800,0.000898779457496719,355,0.001,0.02
KEY,T,81681,880,74649,0,0.00330438478826963,2106,0.002,0.02
AIM,B,81676,0,77276,0,0.0,10700,0.0,0.0
GSKY,T,81650,0,38050,0,0.0,6650,0.0,0.0
BHC,B,81529,870,43877,23882,0.0129801737059101,4350,0.01,0.126666666666667
LTBR,B,81447,100,75658,0,0.0161917098445596,1700,0.001,0.03
OLN,S,81282,2518,29637,44697,0.0836802853419761,2295,0.0180232339914421,0.301580269571839
SVM,T,81218,0,69815,0,0.0,3600,0.0,0.0
OMP,B,81212,400,62192,4300,0.13869625520111,6801,0.01,0.19
CLH,B,81180,1641,695,28674,0.101781599447372,500,0.00453354380426204,0.492762430939227
SCHW,T,81176,389,72742,3220,0.000861636577962973,2434,0.004,0.0482945736434109
APXT,B,81100,0,58300,0,0.0,25000,0.0,0.0
LCA,B,81066,0,52133,0,0.0,8234,0.0,0.0
LRN,E,81020,700,67420,300,0.0309734513274336,1700,0.001,0.01
PLL,B,80987,1350,52754,3400,0.044875983094326,1590,0.026625,0.8025
PTE,T,80947,0,68433,0,0.0,9200,0.0,0.0
LYB,B,80884,700,66400,200,0.023199002931814,1350,0.0166,0.12
LX,E,80823,700,36823,42100,0.00860109356761074,1200,0.001,0.01
KCAC+,B,80728,0,65628,0,0.0,3700,0.0,0.0
SOXS,T,80683,1400,60883,3200,0.0763840200824927,2495,0.002,0.255
PAG,B,80593,0,79873,0,0.0,4160,0.0,0.0
JKS,E,80502,8928,25445,15416,0.153049532322727,540,0.00501319824023464,0.209546591915362
RGEN,T,80498,32,10006,0,0.00191766045424582,633,0.04,0.54
PTI,S,80458,0,80458,0,0.0,4400,0.0,0.0
DHF,S,80430,0,74930,0,0.0,2100,0.0,0.0
JWS+,B,80393,0,42688,0,0.0,3205,0.0,0.0
DIA,S,80350,8178,57920,7350,0.108755397551147,945,0.00896148410086822,0.402960131405383
CTIB,S,80340,64,80034,36,0.00952948183442525,3558,0.01,0.03
SMMT,T,80283,0,53800,0,0.0,8000,0.0,0.0
MTC,B,80278,0,78678,0,0.0,19877,0.0,0.0
LUMN,T,80159,3020,69189,4182,0.00569691806765171,6500,0.009,0.05
GOCO,E,80099,60,42439,0,0.00182993778211541,500,0.001,0.03
ADTX,S,80072,0,72332,0,0.0,7479,0.0,0.0
RLJ,T,79758,3300,49675,2483,0.0443597935566252,2850,0.0096,0.0486666666666667
TGC,T,79723,500,69163,4900,0.384615384615385,8610,0.0109,0.0389
RUN,T,79679,4470,32758,1396,0.0744606308754168,1810,0.0176153846153846,0.35968727277716
ORCL,T,79643,538,71651,5354,0.00307050812006068,1355,0.00927868852459016,0.0653569539925965
ARLO,T,79551,0,66381,0,0.0,5302,0.0,0.0
EVN,B,79525,0,51525,0,0.0,16600,0.0,0.0
PHX,E,79346,300,51346,3300,0.105485232067511,5500,0.001,0.02
CLR,T,79211,330,69182,3185,0.00658888643252393,3914,0.003,0.03
MC,T,79207,2042,48619,25318,0.294740623280279,3469,0.0450447552447552,0.576802976383048
IVW,B,79183,2860,66269,7377,0.11290077569762,2547,0.003,0.0344318181818182
LIT,B,79180,202,73597,0,0.11670611593389,529,0.011,0.0896923076923077
TIGR,B,79175,100,73013,2162,0.00481927710843374,3750,0.001,0.03
STWD,T,79083,300,64386,200,0.00206546135521804,2056,0.001,0.01
KGC,T,79069,1779,74324,151,0.00606002648073172,2800,0.002,0.02
NYCB,T,79024,2100,63104,12600,0.00859143726229303,3005,0.002,0.02
ARCC,T,79001,1200,51901,13000,0.0142291854139487,3426,0.002,0.02
ADT,T,78923,4,74119,0,7.71253991102374e-05,6400,0.002,0.02
EVOK,T,78831,100,58931,0,0.125,8096,0.01,0.06
ASM,T,78752,50,76402,0,0.00680087051142546,10745,0.001,0.01
FTSI,B,78679,285,61124,200,0.0167203368282957,2700,0.0125,0.17
TISI,B,78673,0,68905,0,0.0,9700,0.0,0.0
KTRA,T,78671,300,57071,11900,0.39404978749241,13906,0.002,0.05
IWM,T,78656,4170,67990,2480,0.00882499779589127,1359,0.0226524073797773,0.181256976598528
BUD,S,78654,705,72729,4462,0.0148426429918279,4206,0.022,0.150480784272827
DISH,B,78562,2597,47502,21409,0.0677818391563795,2169,0.0200762711864407,0.282264166926702
AVEO,B,78460,400,76460,1400,0.27063599458728,15534,0.001,0.06
TWOU,S,78447,587,76342,300,0.0288403631541512,4324,0.022,0.179664082687339
GRWG,S,78444,2013,69590,3517,0.0453340048077384,6890,0.0242837638376384,0.215461254612546
SWBI,E,78377,215,66837,0,0.00470531591272186,654,0.001,0.0153488372093023
ALRN,B,78300,0,57400,0,0.0,36000,0.0,0.0
BK,S,78298,1252,15033,61712,0.00826474265607625,5670,0.00861728395061728,0.0901455026455026
AMLP,S,78285,7088,57126,14071,0.0775264997326571,3183,0.004,0.04
BWEN,B,78237,1700,56737,2300,0.68714632174616,9715,0.01,0.06
PED,T,78184,800,70877,1560,0.281205142607502,2898,0.002,0.04
PLIN,E,78140,0,46240,0,0.0,1800,0.0,0.0
ONCT,E,77990,0,63990,0,0.0,2020,0.0,0.0
RMTI,B,77801,0,77501,0,0.0,18200,0.0,0.0
FNV,B,77745,1850,43202,20838,0.158542194926801,1675,0.00667540983606557,0.535260980839732
DHC,B,77731,0,76999,0,0.0,7600,0.0,0.0
BMO,T,77710,800,55755,18054,0.0460122205957298,4372,0.006,0.155
YTRA,T,77695,100,75395,200,0.0073062029663184,12000,0.001,0.02
SVM,B,77596,0,72298,0,0.0,2198,0.0,0.0
KBA,B,77591,400,75254,400,0.666666666666667,1599,0.01,0.03
RIDE,E,77585,1300,56736,1740,0.0819389479731234,600,0.002,0.060905
FNGD,E,77580,6388,69763,1229,0.175222986865558,500,0.002,0.0436878754454554
GERN,T,77567,0,74310,0,0.0,7089,0.0,0.0
VGZ,B,77504,0,69504,0,0.0,22204,0.0,0.0
FLMN,T,77423,200,60737,5986,0.171379605826907,3932,0.001,0.035
GSK,T,77408,1322,43562,13624,0.011216229083162,1199,0.007,0.0792344497607655
JAZZ,S,77307,148,21251,0,0.0141789614868749,4493,0.0461013513513513,0.226148648648649
CNK,E,77267,0,69667,0,0.0,700,0.0,0.0
BPT,T,77257,0,76457,0,0.0,7070,0.0,0.0
FAMI,T,77154,0,75537,0,0.0,7815,0.0,0.0
VBLT,S,77139,0,77139,0,0.0,15899,0.0,0.0
FPAY,B,77100,0,41700,0,0.0,17600,0.0,0.0
OLN,T,76998,700,61336,4500,0.0131784241589877,2220,0.004,0.099
SHY,T,76959,22844,29115,25000,0.529010984255913,46523,0.003,0.03
MVV,B,76935,11179,53757,11748,2.35928901996458,2925,0.013518691588785,0.359478985952102
HA,B,76846,812,51334,900,0.0594249590279747,2200,0.0235,0.324116847826087
YPF,B,76820,0,75123,0,0.0,19720,0.0,0.0
EVFM,S,76786,300,74656,1830,0.0206480491560711,5036,0.003,0.03
HST,B,76698,1485,68197,6416,0.00402223675972467,2043,0.002,0.02
ELY,B,76632,7345,59042,5212,0.222002223047829,1687,0.014,0.118322796157826
PCI,T,76623,0,48850,0,0.0,4250,0.0,0.0
CYCN,S,76520,100,74470,850,0.00666533359994668,14194,0.001,0.02
TBBK,B,76515,100,61215,0,0.0636132315521628,2600,0.01,0.07
PVAC,B,76418,200,61428,2000,0.0148148148148148,2350,0.02,0.1
CVI,T,76354,200,72584,0,0.0179388285944928,2370,0.001,0.04
ACIU,T,76300,400,64434,3257,0.0175770092718724,859,0.00325,0.04
AMWL,E,76062,100,53157,0,0.00649266329048176,450,0.001,0.08
