symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGDV,B,75100,7339,26020,41309,0.204550726157042,950,0.005,0.05
VRE,T,75000,0,75000,0,0.0,6800,0.0,0.0
MMM,S,74908,150,43359,900,0.00976188678177476,458,0.011,0.125
XOM,T,74856,650,52138,8247,0.0120611567609539,835,0.004,0.06
PENN,B,74777,1015,24487,23060,0.0809469634358778,568,0.004,0.0457142857142857
PLL,T,74775,175,35510,534,0.0367107195301028,1118,0.0111428571428571,0.0797142857142857
JPST,B,74719,5957,67835,927,0.193025401030852,1605,0.00539043824701195,0.02
BTI,B,74695,500,53765,13130,0.00942074010613055,281,0.001,0.02
EVLV,B,74516,2480,57316,3620,0.46680694369405,5900,0.002,0.0283333333333333
GNW,T,74500,300,67700,6500,0.0054255434586031,8000,0.001,0.01
DKNG,S,74334,210,48716,19578,0.00147920256806217,700,0.022,0.18
GDXU,B,74311,638,24878,6500,0.114308267200695,543,0.00630232558139535,0.193372093023256
STEM,T,74288,0,61354,0,0.0,3900,0.0,0.0
CAN,B,74261,0,64361,0,0.0,2000,0.0,0.0
GSIT,T,74253,0,56003,0,0.0,1800,0.0,0.0
SACH,B,74232,0,70853,0,0.0,321,0.0,0.0
ITUB,S,74107,0,74107,0,0.0,9500,0.0,0.0
CD,B,73800,0,53600,0,0.0,22800,0.0,0.0
DRH,B,73800,0,60000,0,0.0,3300,0.0,0.0
SBUX,T,73766,3960,56212,4087,0.112415791914215,639,0.002,0.0417631750162655
WFC,T,73748,670,60348,1930,0.00622810487588232,916,0.003,0.03
PTON,T,73685,100,59188,0,0.00212992545260916,3200,0.001,0.01
C,B,73663,601,65852,5100,0.0110541863487555,700,0.003,0.03
DTSS,B,73602,2902,60800,2000,0.0179382730548842,300,0.000372157133011716,0.0174586492074431
GRTX,B,73233,0,58333,0,0.0,2000,0.0,0.0
TECK,B,73013,480,10676,24420,0.0169093396644979,2350,0.002,0.0425
LUMN,E,72536,0,69536,0,0.0,1500,0.0,0.0
CRKN,E,72385,3262,0,5623,0.0403383052389143,800,0.0,0.00165
JFR,B,71998,100,67398,0,0.0441891294741494,1900,0.0,0.01
HPE,T,71815,0,71615,0,0.0,2474,0.0,0.0
SPWR,B,71785,0,70284,0,0.0,620,0.0,0.0
DM,T,71676,490,59775,910,0.00691211736493158,3115,0.001,0.01
SNDL,T,71616,600,70416,0,0.065739016106059,2425,0.00366666666666667,0.01
MRK,T,71603,1615,36505,1799,0.0547985763872715,608,0.0197142857142857,0.128540596094553
UFAB,B,71550,3424,0,26800,0.0429704654749485,1500,9.02527075812274e-05,0.00838598074608905
MP,B,71492,50,61253,0,0.000992083176253497,435,0.01,0.03
IMGN,B,71333,0,60533,0,0.0,759,0.0,0.0
SJNK,T,71276,0,71276,0,0.0,8300,0.0,0.0
IOT,T,71254,0,48369,0,0.0,3800,0.0,0.0
KMI,T,71170,0,69670,0,0.0,3000,0.0,0.0
DCFC,T,71104,100,66204,0,0.00598193455763594,3400,0.001,0.01
EPD,T,71012,0,65612,0,0.0,1400,0.0,0.0
SAN,B,70948,0,50639,0,0.0,22409,0.0,0.0
INVZ,T,70740,100,49940,5300,0.00766224810359359,2700,0.005,0.01
STNE,T,70656,0,62256,0,0.0,900,0.0,0.0
UNG,S,70628,0,70528,0,0.0,4200,0.0,0.0
BTU,T,70626,800,54625,8600,0.0638766741846701,2286,0.0066,0.062
ZION,B,70463,1526,40005,17650,0.118992437945878,700,0.0149900332225914,0.0883111849390919
DNA,S,70422,1100,68122,800,0.00308348680688122,5150,0.001,0.01
FUTU,T,70276,250,33546,0,0.0138039353689573,792,0.025,0.13
ZIM,T,70261,0,60346,0,0.0,800,0.0,0.0
TNA,T,70145,9100,43992,14778,0.0267072219065551,700,0.00469027227406366,0.05
BTBT,T,70087,200,52687,1400,0.0121602723901015,1300,0.005,0.01
CHGG,T,70020,0,55330,0,0.0,2150,0.0,0.0
DHY,B,69999,0,69999,0,0.0,1500,0.0,0.0
VIPS,B,69885,0,64883,0,0.0,2299,0.0,0.0
QS,S,69859,100,62626,2800,0.00124613697537633,1769,0.001,0.04
EXTR,B,69723,3626,38062,18515,0.161083962683252,500,0.001,0.0317870932156646
CLOV,T,69715,800,68026,489,0.0193344128380501,3100,0.005,0.01
COMM,T,69700,0,68800,0,0.0,2800,0.0,0.0
UAL,B,69518,300,55827,6900,0.0109394780874135,653,0.002,0.03
DUO,B,69429,2630,24698,725,0.325825944517652,700,0.028,0.200084341085271
APE,B,69120,0,67320,0,0.0,3519,0.0,0.0
CVX,B,68996,5089,20657,10402,0.0785796311358737,415,0.0241844075895709,0.190894925901285
GRAB,T,68954,0,68254,0,0.0,4600,0.0,0.0
APRN,B,68884,329,49393,0,0.0904459546717995,845,0.03,0.24
HIMS,B,68731,60,37179,25990,0.00327671891212932,662,0.001,0.01
PSNY,T,68680,100,58980,9100,0.0226142017186793,1200,0.001,0.02
CAN,T,68628,0,63500,0,0.0,1500,0.0,0.0
M,B,68604,0,66804,0,0.0,1100,0.0,0.0
SPYV,B,68542,4049,48836,15029,0.632687781871741,470,0.005,0.05
AAPD,B,68538,4450,38563,12125,1.26100330079367,1325,0.004,0.12
APPS,B,68440,80,35040,1420,0.0100212952524114,3000,0.001,0.01
MNKD,B,68408,0,64593,0,0.0,4800,0.0,0.0
FXI,S,68372,900,53672,8400,0.00125724594634559,970,0.002,0.02
EQRX,T,68371,0,65671,0,0.0,3700,0.0,0.0
OCEA,S,68347,1450,34228,21196,0.0631866976545898,875,0.012,0.0911111111111111
BOIL,B,68319,2667,14661,15427,0.115099125795813,500,0.00552448432595491,0.0925647480059245
PTY,B,68164,400,43529,0,0.0714285714285714,611,0.01,0.0375
DHC,T,68017,100,62917,900,0.00279431078324531,3300,0.001,0.01
HOOD,E,67932,1000,52082,600,0.00549548408691436,2400,0.002,0.02
CAVA,B,67591,300,3471,0,0.0475840152549812,270,0.13,0.52
LUV,S,67585,462,17314,49500,0.00875507556278157,1013,0.002,0.03
NCLH,S,67375,200,56599,0,0.000375431746508485,2800,0.001,0.01
KGC,T,67185,0,65185,0,0.0,2200,0.0,0.0
CRF,B,67017,0,60602,0,0.0,1100,0.0,0.0
FXN,T,66914,0,66914,0,0.0,5600,0.0,0.0
CCO,B,66900,100,38200,20600,0.00157378700366692,36700,0.005,0.01
SONX,B,66600,0,66300,0,0.0,4400,0.0,0.0
NVDS,T,66527,10550,52905,3072,0.32578140096525,2000,0.004,0.045
FEMY,B,66406,500,0,14806,0.0658063902410242,3700,0.0019,0.0424
BB,T,66349,0,62649,0,0.0,2800,0.0,0.0
CGGR,B,66322,5281,24286,36755,0.200813372330594,1022,0.003,0.03
IEMG,S,66271,100,65256,64,0.00118966891514092,272,0.001,0.01
CLF,B,65887,0,58474,0,0.0,896,0.0,0.0
GDXD,B,65871,10290,28781,24596,0.559911731205358,5124,0.00237755102040816,0.02
SPAB,B,65868,709,65159,0,0.0174514754840665,1104,0.001,0.02
STNE,B,65774,50,56766,5350,0.00157768522024486,916,0.001,0.01
EQ,B,65772,600,47376,796,0.0421289144783036,371,0.001,0.0133333333333333
SLDP,T,65653,300,63853,0,0.0262973352033661,1951,0.001,0.01
AMWL,B,65512,200,43912,7900,0.00735726898175397,5301,0.001,0.055
AGNC,T,65472,0,62072,0,0.0,1543,0.0,0.0
SDS,T,65176,225,62550,101,0.0092160235930204,500,0.001,0.01
NEP,B,65090,4168,1185,37588,0.966151300457226,415,0.005,0.271824899550463
NIR,E,65000,0,65000,0,0.0,16200,0.0,0.0
WEAT,B,64996,2307,58789,2600,0.153784418376496,1095,0.003,0.03
CGC,E,64906,1200,400,206,0.019022459877198,800,0.0,0.0015
CEI,E,64900,1610,0,2800,0.0357678684144324,1200,8.70967741935484e-05,0.0528387096774194
DFLI,T,64805,0,60905,0,0.0,3100,0.0,0.0
ALTO,B,64788,0,58356,0,0.0,2350,0.0,0.0
TSLY,B,64709,3592,46730,2817,0.148538253219811,270,0.0373532637549371,0.148549827047499
DXC,E,64667,300,60767,700,0.00145974036084782,425,0.001,0.01
COSM,B,64645,0,60247,0,0.0,1400,0.0,0.0
CDTX,B,64600,0,32500,0,0.0,32500,0.0,0.0
KOS,B,64516,0,60616,0,0.0,2334,0.0,0.0
FROG,T,64310,1100,41830,6580,0.150713576456932,1900,0.00704166666666667,0.17375
RIG,T,64200,0,57600,0,0.0,2000,0.0,0.0
VTI,T,64033,1661,38140,23202,0.22428432627274,3236,0.004,0.0738879437011832
QYLD,S,63878,0,63455,0,0.0,927,0.0,0.0
DV,T,63600,125,62900,0,0.000869051343553377,1900,0.01,0.03
HL,B,63564,0,61111,0,0.0,3293,0.0,0.0
JETS,B,63476,5250,55988,0,0.0396097870125167,1799,0.001,0.01
RXRX,E,63358,500,43505,6700,0.0301586344170336,7900,0.0,0.02
QUBT,S,63262,387,58175,1400,0.0027243544617464,1426,0.001,0.01
HOOD,S,63203,3660,34443,20745,0.0170314943042216,1190,0.00172131147540984,0.0254918032786885
MTCH,B,63154,2074,32769,2627,0.0283567672917452,500,0.0104396056372104,0.0931403858948769
ON,S,63137,630,29400,0,0.0225219570096045,433,0.0585083056478405,0.256810631229236
FRSH,T,62971,900,54225,700,0.0225943863616905,1599,0.005,0.041
EZU,T,62926,4550,58376,0,0.142229954853542,2600,0.002,0.02
BLUE,B,62889,0,53778,0,0.0,1800,0.0,0.0
OXLC,B,62670,0,57925,0,0.0,767,0.0,0.0
PATH,B,62598,270,59148,630,0.00723173257210257,430,0.011,0.04
ERIC,T,62579,0,62579,0,0.0,5300,0.0,0.0
SBSW,B,62416,310,53216,3390,0.00955174284136381,247,0.002,0.03
USM,T,62344,2196,25228,11405,0.0358548173788104,675,0.00282786885245902,0.123387978142076
XLF,S,62339,1083,61256,0,0.000621884261504019,618,0.004,0.04
MTDR,T,62334,48,37224,8152,0.0071396697902722,11200,0.01,0.02
SNOW,B,62238,1410,19160,4557,0.0896203745446262,328,0.0568729666874774,0.631836743302047
BTG,S,62103,0,62003,0,0.0,7499,0.0,0.0
MESO,E,61901,0,58501,0,0.0,900,0.0,0.0
EURN,B,61898,60,53998,7840,0.00394011032308905,5601,0.001,0.01
DD,B,61823,2909,45045,736,0.144708421319444,347,0.0173391407518421,0.112555264143874
FBRX,T,61821,1000,43521,9200,0.0866080116658662,500,0.002,0.0422222222222222
GPN,B,61804,1066,30558,117,0.144523279929287,1393,0.0233621563245671,0.206984278756472
EXPE,B,61803,2467,27794,12812,0.0229351435292962,305,0.0125338059113709,0.0897927289308958
PSQH,E,61578,100,30277,0,0.0794912559618442,3460,0.05,0.19
BRSH,E,61568,1000,37396,1600,0.13503422548191,1000,0.133333333333333,0.704444444444444
ORCL,S,61536,5114,6308,19078,0.172204401127012,342,0.011938372376051,0.11977338370303
DAL,B,61510,720,27910,30582,0.0188413339585155,865,0.002,0.0245454545454545
KOD,T,61500,0,61400,0,0.0,11600,0.0,0.0
MP,T,61417,2569,53703,2345,0.149264334931591,690,0.008,0.0597348160821215
CDE,S,61399,2000,9428,49971,0.024992879792201,6470,0.002,0.02
MKFG,T,61340,0,60940,0,0.0,3500,0.0,0.0
WW,T,61307,1212,44838,9957,0.00523256561093393,1286,0.002,0.0208532423208191
TNA,S,61283,5264,35749,14994,0.0973157909834781,1270,0.004,0.0420761245674741
AGRI,E,61276,3561,700,13415,0.0535168597799538,700,0.0009,0.00740171255148493
CUK,T,61237,150,49525,12,0.00735330163243296,1100,0.00666666666666667,0.02
CRNT,B,61173,200,53573,900,0.0138715494520738,3000,0.001,0.01
FLTR,B,61055,13620,34165,13270,0.591865113853642,2600,0.001,0.01
LWLG,T,60992,0,59600,0,0.0,3500,0.0,0.0
CCO,T,60900,0,60900,0,0.0,14900,0.0,0.0
HYLB,B,60723,0,59723,0,0.0,1300,0.0,0.0
TSN,B,60675,30,47853,0,0.00033103813559322,406,0.04,0.0933333333333333
TFC,T,60669,0,43169,0,0.0,872,0.0,0.0
AR,B,60656,0,39754,0,0.0,1411,0.0,0.0
QSI,T,60610,100,53310,1800,0.00548847420417124,3200,0.001,0.01
GOEV,E,60600,0,0,0,0.0,600,0.0,0.0
CHRS,B,60524,200,51324,0,0.0121241513094083,2000,0.001,0.01
FITB,B,60449,70,55924,1730,0.00473837406078657,810,0.001,0.01
MVST,B,60392,0,55112,0,0.0,1607,0.0,0.0
GDRX,B,60329,0,49477,0,0.0,1200,0.0,0.0
HYZN,E,60192,0,55692,0,0.0,1300,0.0,0.0
CDE,T,60168,200,52168,0,0.00488317015406402,3368,0.001,0.01
PFE,B,60157,1001,50360,400,0.0045222089703278,402,0.001,0.01
BBAI,T,60145,0,58345,0,0.0,2300,0.0,0.0
IWM,B,60019,2378,46981,7054,0.0099428265101549,465,0.003,0.0349178463094034
SLB,B,60004,70,43689,2530,0.00185243992801948,484,0.001,0.01
ORGO,E,59888,200,52494,1294,0.0308308925543394,2294,0.001,0.01
KOS,T,59864,100,52464,6000,0.000842864728639701,3400,0.001,0.01
IDUB,B,59800,0,0,0,0.0,59800,0.0,0.0
TLH,B,59720,39616,424,832,0.987894711700314,2026,0.0159697430696416,0.154398860233749
EXAS,E,59600,875,13800,5600,0.0275469084498174,1600,0.0012,0.0553142857142857
JNJ,S,59592,2626,24867,10689,0.0816186544655663,103,0.00584393086299784,0.0510362333338097
KSCP,B,59588,0,57370,0,0.0,3700,0.0,0.0
PLUG,S,59323,0,49783,0,0.0,1620,0.0,0.0
HBAN,S,59188,0,59188,0,0.0,2756,0.0,0.0
ETSY,B,58913,1126,31990,0,0.0163389085763273,402,0.0431624749705327,0.311498785804564
COP,T,58897,750,44869,1750,0.0367882489952983,900,0.0128333333333333,0.0680555555555556
MU,B,58733,850,50112,1450,0.0154333541731892,414,0.003,0.0433333333333333
SDGR,S,58727,406,30505,2270,0.0287394253037627,532,0.0241509433962264,0.187547169811321
CNVS,T,58700,0,46500,0,0.0,36800,0.0,0.0
DVA,T,58580,980,15900,4000,0.0883541328747594,1200,0.0187045454545455,0.150227272727273
BTAI,B,58509,355,48313,940,0.0226634849983424,1112,0.00947457627118644,0.0793220338983051
GRRR,B,58498,0,54398,0,0.0,2390,0.0,0.0
AMRX,T,58460,400,34660,6700,0.0132069864958563,971,0.001,0.01
IAG,T,58460,0,58460,0,0.0,4600,0.0,0.0
ARLP,B,58326,1066,43570,100,0.346835336070234,500,0.0590789473684211,0.243731094978826
VOD,B,58301,240,53101,2760,0.00149376353723206,2900,0.001,0.01
IYW,T,58300,120,55100,2480,0.0366124687937583,4600,0.002,0.02
SKYT,B,58223,876,33257,700,0.11934005514199,500,0.0285207100591716,0.179378698224852
MUFG,T,58149,900,51131,6118,0.00890040447393665,8868,0.001,0.01
HAL,T,58080,100,52198,100,0.00244732140672034,712,0.001,0.01
GEVO,T,58049,0,56749,0,0.0,3800,0.0,0.0
LAES,T,58012,0,57600,0,0.0,312,0.0,0.0
IMUX,T,57835,0,57835,0,0.0,1700,0.0,0.0
LTRY,E,57800,2075,0,4725,0.00288258101441846,1400,0.0,0.00608313253012048
ELBM,T,57789,0,56799,0,0.0,1690,0.0,0.0
KMB,T,57772,822,36800,300,0.166863284564249,3626,0.012,0.145
RITM,B,57659,0,57659,0,0.0,550,0.0,0.0
TRHC,T,57650,200,46350,11100,0.00125278745208088,700,0.001,0.02
DNA,E,57626,0,57448,0,0.0,1500,0.0,0.0
MOD,T,57421,930,2314,46322,0.216055704724015,914,0.00666788894709272,0.687281299109481
INFL,T,57400,10000,0,47400,0.970873786407767,5000,0.0025,0.05
IBM,T,57305,601,29946,3700,0.0350105601275166,1755,0.012,0.0792592592592593
AA,S,57210,1479,34773,5145,0.0840687614915709,1246,0.004,0.0833350248977132
NLY,B,57039,0,37739,0,0.0,789,0.0,0.0
NVDA,E,56920,3201,200,0,0.0255523903411266,500,0.0717829762448922,0.852300181646332
CIG,B,56858,0,56858,0,0.0,3200,0.0,0.0
ENB,B,56818,30,51745,3543,0.00211044671122054,374,0.001,0.03
AWF,B,56408,0,42208,0,0.0,1100,0.0,0.0
HCC,E,56300,50,39000,1550,0.00294273438879407,2500,0.01,0.09
SLV,S,56269,0,55969,0,0.0,1929,0.0,0.0
PANW,B,56260,2239,17666,0,0.0529923359710719,175,0.107658403519296,0.681351826063029
CLSK,S,56158,0,51800,0,0.0,3000,0.0,0.0
JOBY,B,56109,100,53165,200,0.00173064276072133,379,0.001,0.01
DDOG,T,56075,410,10831,6290,0.0142953603873125,1280,0.00281818181818182,0.142727272727273
IONQ,E,55870,30,45670,170,0.000829233235668086,1300,0.001,0.01
YINN,T,55822,0,51422,0,0.0,899,0.0,0.0
NRG,T,55800,60,41700,14040,0.00388123423248593,4900,0.001,0.01
ARAV,B,55700,2400,4700,14000,0.0122511070776884,1600,0.0,0.0038
WISA,T,55500,0,40500,0,0.0,15800,0.0,0.0
BOIL,S,55474,303,24480,1702,0.00705549275299467,490,0.0905,0.24
IUSB,B,55430,480,53530,1420,0.0574094007893793,902,0.001,0.01
BTBT,B,55409,0,52709,0,0.0,759,0.0,0.0
JNUG,S,55315,1491,1367,52020,0.108812212358368,480,0.004,0.0520802315963606
FAZ,B,55291,2225,38711,7267,0.140409512633773,1300,0.002,0.0294117647058824
FFWM,B,55237,140,51237,2460,0.0258971513133555,5700,0.001,0.01
O,B,55189,15,52766,40,0.00168444693992139,38,0.01,0.05
GNS,E,55189,4111,0,9282,0.00616403141449821,500,3.89673648319532e-07,0.0067319532391622
PERI,T,55141,166,36357,500,0.0193023255813953,17123,0.001,0.066144578313253
NUGT,B,55115,325,52282,119,0.0218817149589226,585,0.011,0.122258064516129
DBX,T,55050,0,51250,0,0.0,900,0.0,0.0
HL,T,54878,0,54478,0,0.0,3700,0.0,0.0
GT,E,54824,0,54624,0,0.0,1124,0.0,0.0
EMLD,T,54700,0,33400,0,0.0,33400,0.0,0.0
SMFL,T,54680,0,40581,0,0.0,500,0.0,0.0
JOBY,S,54586,100,40450,1300,0.000675110042936999,800,0.001,0.03
TFC,S,54501,300,47251,6300,0.0069204152249135,1290,0.001,0.01
BITX,B,54445,18994,1600,33451,1.52021951109676,2800,0.005,0.144132617763057
PR,B,54440,1000,42316,0,0.00219709236796024,1600,0.001,0.01
INDA,B,54421,3939,29782,20700,0.17301297124654,405,0.005,0.05
AFRM,E,54344,0,52784,0,0.0,400,0.0,0.0
ACGL,B,54329,325,27576,12670,0.030555911482467,1394,0.0038,0.053
REAL,B,54244,300,51508,900,0.00915834783405074,449,0.001,0.01
AMPE,E,54100,1900,0,8100,0.0101882684769611,500,0.0,0.00887894736842105
ZFOX,T,54100,0,53900,0,0.0,1600,0.0,0.0
HDSN,T,54000,800,41048,5322,0.0417645523362046,2676,0.002125,0.02875
COWZ,B,53925,2720,43435,7770,0.477750158945021,500,0.003,0.035
ALLO,T,53900,0,40600,0,0.0,200,0.0,0.0
MRO,S,53876,20,46440,5165,0.000644766111093201,2299,0.001,0.01
TTI,T,53821,700,37900,9921,0.0236047280463669,1100,0.002,0.02
EXPE,E,53777,300,35477,1400,0.00270841232869292,800,0.001,0.0366666666666667
TPVG,B,53607,100,45639,0,0.0674763832658569,500,0.01,0.06
REAL,T,53504,390,50104,110,0.0125044086055981,2100,0.001,0.01
SLNA,E,53500,1000,39000,10600,0.0493437284121188,400,0.001,0.024
XLRE,B,53470,423,51992,1040,0.0147501251842503,500,0.003,0.03
APA,T,53458,100,45316,100,0.00190683217969986,767,0.01,0.06
CAT,S,53458,2634,8587,2353,0.0751244652659348,286,0.0887803814161088,0.583217184012984
BLNK,T,53455,0,50453,0,0.0,610,0.0,0.0
LMND,B,53440,317,35454,0,0.0253435339091009,450,0.021,0.159216589861751
GOOG,S,53320,470,43771,3870,0.00530088194143268,205,0.002,0.0304545454545455
NFLX,T,53241,864,11299,3726,0.0305147489066972,501,0.280520878978168,1.49316532058576
VERU,T,53200,0,42300,0,0.0,16500,0.0,0.0
TDS-V,T,53200,600,35100,4500,0.0819000819000819,1500,0.01,0.41
AR,T,53057,100,35857,800,0.00451773209848656,1600,0.001,0.06
KC,B,52980,0,46350,0,0.0,1300,0.0,0.0
TMC,T,52913,0,48513,0,0.0,800,0.0,0.0
CRK,T,52912,20,41422,4806,0.000250783699059561,1800,0.001,0.01
PACW,T,52776,80,41885,620,0.00296945176496789,1191,0.001,0.01
AMLI,T,52700,0,49000,0,0.0,4300,0.0,0.0
SARK,T,52686,200,48914,500,0.115874855156431,1000,0.001,0.02
RVPHW,E,52600,30,17700,0,0.181818181818182,5000,0.01,0.14
INFY,B,52599,0,33899,0,0.0,7744,0.0,0.0
BCAN,E,52410,534,32700,12690,0.0162621433139446,400,0.001,0.0268539325842697
PAUG,B,52394,3950,34924,0,0.194047677016345,1426,0.03,0.108623655913978
ABNB,T,52273,1440,25055,3475,0.0419186518923062,682,0.00776923076923077,0.175192307692308
UAVS,E,52200,2100,0,17800,0.212335692618807,500,0.0,0.00253809523809524
SCO,B,52184,1281,25513,24090,0.468181393506806,1000,0.004,0.04
SDC,B,51998,1700,36498,3000,0.0467741705752996,1000,0.001,0.0251
BTCS,T,51800,0,47900,0,0.0,5900,0.0,0.0
GASS,B,51680,1132,37832,3614,0.209160739864803,1100,0.001,0.0432188841201717
SVIX,T,51674,400,22761,27100,0.0102072062876391,1900,0.001,0.0225
BTI,T,51659,300,25259,24200,0.00559284238755759,2200,0.002,0.02
SOXS,E,51633,4200,47433,0,0.00205286719562211,18607,0.000357142857142857,0.01
ORCL,T,51541,1818,34777,2567,0.0572573646543254,658,0.00616251638269987,0.0872083879423329
UPWK,S,51425,1320,26886,15300,0.0132802052059972,1300,0.00437804878048781,0.0382682926829268
SCHW,B,51420,20,45253,980,0.000464943276920216,1000,0.001,0.03
NINE,T,51390,868,44884,400,0.16761542711648,1368,0.003,0.07
JMIA,B,51203,0,50903,0,0.0,1434,0.0,0.0
SHO,B,51183,1600,14783,27600,0.0185245218357801,1593,0.001,0.01
CKPT,B,51140,400,46337,0,0.209956552041312,2786,0.03,0.08
RYLD,B,51055,110,50444,201,0.01323706377858,245,0.001,0.01
VTGN,E,51036,2554,0,0,0.00800511524983858,100,0.019087705559906,0.172161315583399
RIOT,E,51033,0,47233,0,0.0,1600,0.0,0.0
CVE,S,51032,200,40322,10000,0.00408605226060841,4567,0.001,0.01
ICAD,B,51016,0,50500,0,0.0,3100,0.0,0.0
TIGR,T,50981,300,37581,4100,0.0451195668521582,1300,0.001,0.0133333333333333
COCO,B,50976,2614,12743,0,0.278294047790592,402,0.121298310717294,0.611099952891485
HUGE,T,50973,300,34423,2600,0.0119707912693029,3000,0.001,0.03
PGY,S,50920,0,44420,0,0.0,4100,0.0,0.0
VTNR,T,50895,40,43250,5705,0.00490737332842596,3900,0.001,0.01
FBRX,B,50881,1442,44381,1458,0.0812348600078869,2800,0.00750346740638003,0.02
GME,B,50743,600,26226,1800,0.0430632311777794,412,0.001,0.02
NINE,B,50659,100,43523,100,0.00321502057613169,1300,0.001,0.01
APLD,T,50565,0,40187,0,0.0,5000,0.0,0.0
IMGN,E,50335,800,41414,621,0.0270033079052184,1500,0.001,0.02
SEDG,B,50294,2099,14907,1090,0.0267946780006344,269,0.0671119628801273,0.507263789191982
OCUL,T,50240,0,48740,0,0.0,3800,0.0,0.0
VCIT,B,50138,480,33498,16120,0.00168233001439708,630,0.002,0.02
COSM,T,50132,0,46932,0,0.0,5000,0.0,0.0
VET,B,50129,600,33329,15200,0.0896704267840954,1000,0.006,0.04
DB,T,50107,0,48907,0,0.0,2300,0.0,0.0
TWLO,B,50106,2292,22051,2120,0.169560938485083,550,0.0453672623898785,0.339113445641563
AGEN,B,50081,400,49681,0,0.00618984246850918,4800,0.005,0.01
GENQ,B,49969,136,31416,164,0.0461799660441426,500,0.0205882352941176,0.309117647058824
DSX,B,49825,0,48475,0,0.0,1221,0.0,0.0
VTI,B,49810,8852,21283,8245,1.0256973120171,25,0.0195567935302046,0.0898484627823976
BP,B,49795,0,48695,0,0.0,1475,0.0,0.0
LTRY,B,49703,2173,0,1230,0.0087542078395511,500,0.0,0.011511818620357
PATH,S,49657,20,40032,7196,0.000362095810551472,1493,0.001,0.01
CEI,B,49644,300,21800,5144,0.00520887592457548,1000,0.0,0.0091
FSR,S,49624,200,47703,0,0.00153405996640409,1892,0.001,0.01
EZGO,B,49622,300,36322,6500,0.0105816373320165,600,0.001,0.0333333333333333
RUN,S,49612,800,40695,670,0.00532364430070605,1277,0.001,0.0175
PL,B,49511,0,39018,0,0.0,2610,0.0,0.0
DUHP,B,49462,14740,23866,10856,1.7085992208032,1161,0.002,0.0312000546967867
BERZ,B,49378,720,23011,25147,0.0500933464190745,4740,0.002,0.02
SCHD,T,49375,10219,639,38395,0.725012388627658,344,0.005,0.05
BITO,S,49138,0,33371,0,0.0,5962,0.0,0.0
NOV,T,49041,30,47524,1287,0.000503406383192939,1400,0.001,0.01
TOON,B,49038,200,27884,3600,0.0427899015832264,564,0.001,0.02
BPT,B,49019,100,35590,0,0.0325097529258778,725,0.01,0.04
OVV,T,48990,670,7482,23840,0.0356115483890098,1999,0.0111818181818182,0.0823601398601399
EQX,B,48970,200,44770,1400,0.0229621125143513,3165,0.005,0.01
RIG,S,48819,0,48305,0,0.0,8930,0.0,0.0
HUGE,B,48736,700,37526,6410,0.0279318462950401,900,0.001,0.0314285714285714
GTHX,T,48608,450,40908,4750,0.0179601416005038,3200,0.002,0.0566666666666667
DASH,T,48584,2288,23407,3537,0.0700705438869388,825,0.0143223140495868,0.269490909090909
AUPH,B,48568,945,40654,1641,0.0346586342352886,900,0.031,0.15
ASC,T,48547,300,19847,0,0.0627615062761506,1315,0.001,0.01
FLR,T,48541,1979,39075,2590,0.0384040674545419,762,0.00281910055583628,0.0315159171298636
BTG,T,48536,0,48336,0,0.0,2500,0.0,0.0
GGB,T,48500,0,43800,0,0.0,1700,0.0,0.0
NU,T,48422,0,46022,0,0.0,4722,0.0,0.0
CTA,B,48336,300,300,47536,1.4950495049505,16218,0.002,0.125
BITX,T,48320,12800,1120,30567,0.992336370002397,2800,0.005,0.134180808080808
BB,B,48300,0,44004,0,0.0,5600,0.0,0.0
CARG,B,48269,0,44195,0,0.0,1000,0.0,0.0
LAC,B,48258,300,40754,2900,0.0555864369093941,203,0.001,0.01
IQ,T,48207,0,44153,0,0.0,1800,0.0,0.0
AKTX,E,48200,0,0,0,0.0,5900,0.0,0.0
SQ,S,48189,6724,13318,14095,0.0445805266410193,410,0.0220214436313441,0.101731328946373
WBA,T,48095,0,42385,0,0.0,1018,0.0,0.0
GTE,E,48088,200,0,47888,0.0299985000749962,48088,0.001,0.01
LAZR,T,47978,300,43985,1800,0.00242616374987869,1078,0.005,0.01
MEDS,S,47970,2839,6298,0,0.289824706205961,419,0.0644007707129094,0.546535966602441
DISH,B,47961,0,44061,0,0.0,1900,0.0,0.0
CEQP,B,47904,4,30230,0,0.000771307365985345,360,0.0125,0.04
OPK,S,47900,100,0,47800,0.000943244951281398,47900,0.001,0.01
MVST,T,47807,0,47807,0,0.0,2700,0.0,0.0
VOD,T,47770,0,47770,0,0.0,4500,0.0,0.0
AHCO,T,47700,0,47700,0,0.0,23100,0.0,0.0
RETO,E,47606,600,36750,90,0.00579428524985271,900,0.014,0.076
ZUMZ,S,47600,125,39400,0,0.143843498273878,1300,0.01,0.06
VFC,T,47596,0,41919,0,0.0,1503,0.0,0.0
BSCO,B,47593,0,47593,0,0.0,517,0.0,0.0
RKLB,B,47439,44,46156,0,0.00267006493112446,450,0.001,0.01
ENVB,B,47384,920,32728,1000,0.0868908197959955,219,0.0121739130434783,0.0915217391304348
