symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SM,B,5350,500,1955,2013,0.00861786656095417,103,0.0008,0.012
AMPE,B,5344,104,3992,0,0.00532214318612149,100,0.00965384615384615,0.0392307692307692
NOK,S,5335,2100,0,3235,0.00290423492771221,5335,0.001,0.01
HCXZ,B,5332,0,2732,0,0.0,100,0.0,0.0
WB,B,5331,660,1043,3200,0.0244218316373728,22,0.001,0.0440606060606061
OCX,B,5300,540,0,0,0.0822919841511734,5300,0.005,0.05
WMB,B,5297,300,3717,70,0.000422993951186498,107,0.001,0.01
DIA,B,5287,100,1578,0,0.00162279705300055,36,0.001,0.03
PG,B,5282,545,2530,116,0.00292983974582968,50,0.001,0.01
AVGR,B,5280,2660,0,2620,0.173538622129436,250,0.001,0.0100751879699248
GOVT,B,5275,361,0,4914,0.010595832110361,360,0.001,0.01
BND,B,5272,0,2970,0,0.0,100,0.0,0.0
RHE,B,5262,0,3365,0,0.0,100,0.0,0.0
TWM,B,5253,0,3600,0,0.0,100,0.0,0.0
TOO,B,5247,0,3951,0,0.0,3333,0.0,0.0
SCHC,B,5223,0,1925,0,0.0,48,0.0,0.0
VCEL,B,5216,560,166,4490,0.00751748486434967,166,0.00464285714285714,0.05
CTL,B,5212,22,2808,0,6.87070580886946e-05,100,0.001,0.01
RCS,B,5201,0,3541,0,0.0,252,0.0,0.0
MPLX,B,5195,100,3345,0,0.00307078151389529,100,0.0,0.01
LGI,B,5155,101,3494,0,0.502487562189055,147,0.0,0.03
BHTG,B,5125,0,2160,0,0.0,570,0.0,0.0
AA,B,5113,300,2887,200,0.00447073901315888,100,0.001,0.0166666666666667
ARCC,B,5113,200,2857,0,0.00271491984199167,100,0.0,0.01
XXII,B,5108,284,3850,0,0.00131051922402496,75,0.000295774647887324,0.01
VIVE,B,5107,800,0,4307,0.377002827521206,5107,0.001,0.02
PEI,B,5101,200,849,2830,0.00404367165386171,100,0.001,0.01
OHRP,B,5097,0,2998,0,0.0,80,0.0,0.0
BGB,B,5092,100,3741,0,0.0479386385426654,100,0.0,0.01
IBDM,B,5083,700,0,3900,0.35,118,0.001,0.01
SO,S,5070,857,0,4213,0.00577796955272987,100,0.00119603267211202,0.01
KORS,S,5067,500,0,1500,0.0157564680301264,467,0.001,0.016
SCZ,B,5061,233,2634,0,0.0131408268005189,82,0.0,0.01
STWD,B,5054,800,22,3810,0.00520118847156575,100,0.001,0.01
MXC,B,5033,0,3795,0,0.0,420,0.0,0.0
PRPO,B,5032,0,3305,0,0.0,500,0.0,0.0
FAST,B,5028,673,589,2572,0.0114067796610169,100,0.001,0.0128231797919762
MDB,B,5008,726,1917,0,0.0623282967032967,40,0.0327823691460055,0.0970523415977961
SLV,S,5001,600,0,4401,0.00122108570800584,1000,0.001,0.01
TEF,B,5001,100,200,4601,0.000719735137469411,100,0.001,0.01
FXI,S,5000,0,5000,0,0.0,0,0.0,0.0
ARCC,S,5000,900,0,4100,0.0122171392889625,5000,0.001,0.01
EDGW,B,4992,100,2593,0,0.198412698412698,374,0.01,0.19
USA,B,4983,0,2648,0,0.0,166,0.0,0.0
NEO,B,4981,100,457,3033,0.00549148819330038,1291,0.001,0.01
AZUL,B,4980,1,3280,0,2.85926688397095e-05,100,0.01,0.05
GGP,B,4976,314,3737,0,0.000576218684166098,133,0.0,0.01
XFLT,B,4962,0,3574,0,0.0,100,0.0,0.0
DOCU,B,4961,588,2507,300,0.0239970615842958,100,0.001,0.0937074829931973
ADAP,B,4957,4,2782,0,0.000797766254487435,126,0.01,0.07
PDS,S,4941,1000,0,3941,0.00566232177842202,4941,0.001,0.01
TRPX,B,4940,0,3209,0,0.0,210,0.0,0.0
PM,B,4940,2180,405,1362,0.00910070050346077,98,0.001,0.0141284403669725
GLBS,B,4938,0,3155,0,0.0,416,0.0,0.0
EGO,B,4933,0,3883,0,0.0,517,0.0,0.0
WTTR,B,4922,386,3042,628,0.0382367508667657,100,0.000740932642487047,0.0267357512953368
YRCW,B,4921,1100,0,3621,0.0683484528395675,300,0.001,0.0172727272727273
GNL,B,4916,1669,1102,400,0.131087024819353,100,0.001,0.0120671060515279
INGR,B,4913,1198,673,1407,0.0598491282409952,100,0.00175125208681135,0.0309515859766277
PFG,B,4905,453,3111,405,0.0118667155655682,100,0.00077924944812362,0.01
ALB,B,4904,610,1943,765,0.00665488424865266,100,0.001,0.0285573770491803
MOBL,S,4900,0,0,0,0.0,0,0.0,0.0
CII,B,4897,100,2544,725,0.0239693192713327,825,0.0,0.01
CZR,B,4896,1543,1932,1157,0.00141437918561825,1000,0.00240764744005185,0.05
AGEN,B,4888,440,3100,0,0.010641900062884,100,0.000772727272727273,0.01
GPL,B,4874,100,3750,0,0.00635566289564002,1024,0.0,0.01
PIXY,S,4868,3891,3,700,0.0420603178034807,170,0.001,0.0242431251606271
FNDF,B,4867,40,1426,0,0.0605143721633888,92,0.0,0.01
SU,B,4863,1206,0,3400,0.00649724971311895,100,0.001,0.01
WDC,B,4860,1110,2018,258,0.023130300693909,92,0.001,0.0175495495495495
ARKK,B,4859,297,1496,0,0.0366938472942921,100,0.00494949494949495,0.0497979797979798
NLNK,B,4845,120,2055,566,0.00959079283887468,325,0.001,0.0116666666666667
QEP,B,4834,100,3377,0,0.000226002490547446,100,0.0,0.01
AGRO,B,4832,21,3663,0,0.00155371411660255,412,0.0,0.01
LOOP,B,4818,300,3206,206,0.375,1106,0.001,0.12
GFI,B,4817,100,3757,0,0.000313057633910403,657,0.0,0.01
ESIO,B,4808,397,2104,920,0.0161631788942269,100,0.00073551637279597,0.0242317380352645
NAVB,S,4800,2000,0,2800,0.869565217391304,600,0.001,0.004
HEB,S,4800,1400,0,3400,0.574948665297741,1000,0.001,0.00354285714285714
CLSN,B,4797,0,3265,0,0.0,991,0.0,0.0
WRB-E,B,4792,0,1995,0,0.0,100,0.0,0.0
SBB,B,4774,0,3385,0,0.0,416,0.0,0.0
CWBR,B,4763,100,3221,0,0.0657894736842105,100,0.01,0.09
MUH,B,4760,0,2393,0,0.0,300,0.0,0.0
FRO,B,4749,0,2993,0,0.0,608,0.0,0.0
GPOR,B,4742,444,1445,1338,0.00109345062479375,190,0.000337837837837838,0.01
PIRS,B,4733,102,3580,33,0.00665970227213372,100,1.96078431372549e-05,0.0101960784313725
NIHD,B,4732,1534,1598,0,0.0336632359718229,179,2.28161668839635e-05,0.01
GLIBA,B,4731,300,3178,0,0.0711743772241993,100,0.00366666666666667,0.09
PSCH,B,4721,180,996,0,0.0714569273521239,56,0.01,0.127222222222222
RVT,B,4713,500,2504,0,0.038627935723115,100,0.0,0.01
GIS,S,4700,400,500,3800,0.00253577020850371,200,0.001,0.01
GOGO,S,4700,0,4700,0,0.0,0,0.0,0.0
MTSL,S,4700,3000,0,700,0.00807067761409248,900,0.001,0.0533333333333333
CPRT,S,4685,2100,1245,839,0.0651041666666667,115,0.001,0.0152380952380952
HEI,B,4661,29,2174,690,0.0040707467714767,335,0.0,0.04
JWN,B,4659,2200,511,1092,0.0609468930936089,200,0.000954545454545455,0.0113636363636364
SCHX,B,4652,0,503,0,0.0,31,0.0,0.0
CPG,B,4634,127,3434,0,0.000826172090996025,100,0.0,0.01
VBR,B,4633,125,918,0,0.073227885178676,22,0.01824,0.08624
TDOC,B,4623,594,2028,773,0.00658850671606198,50,0.00400673400673401,0.0757575757575758
VMO,B,4620,100,3659,29,0.0348189415041783,106,0.0,0.01
LVS,B,4553,715,1858,343,0.00854322993834536,100,0.00086013986013986,0.00885314685314685
AFL,B,4553,5,2879,0,4.24592391304348e-05,819,0.001,0.01
JRI,B,4546,0,2753,0,0.0,105,0.0,0.0
SYMC,B,4541,108,433,3900,0.000706404076213151,100,0.001,0.01
UNMA,B,4537,0,3095,0,0.0,100,0.0,0.0
EXEL,S,4521,2400,0,2121,0.0138421875270355,1000,0.001,0.01
BBBY,S,4517,1200,0,3317,0.0027366894268004,2000,0.001,0.01
FTSI,B,4516,300,2035,0,0.0160359204618345,100,0.00333333333333333,0.0333333333333333
JNJ,B,4514,631,1760,0,0.00254511426796705,32,0.000572107765451664,0.0185103011093502
CNAT,B,4513,1400,976,1832,0.221799746514575,100,0.000928571428571429,0.0192857142857143
BTZ,B,4510,106,3033,38,0.0165392416913715,100,0.0,0.01
AUO,B,4507,2593,1239,0,0.0380618266153891,968,0.001,0.01
AXAS,S,4500,1000,2100,1400,0.0219226131754905,2400,0.001,0.01
NVO,S,4500,1200,0,3300,0.0226509116991959,1000,0.001,0.01
ACHN,B,4476,390,2457,0,0.00388748230697155,166,0.0,0.01
QLD,B,4464,1300,2420,0,0.10380070265091,316,0.001,0.02
OPER,B,4461,0,2717,0,0.0,366,0.0,0.0
IPHI,B,4458,0,2739,0,0.0,1103,0.0,0.0
SCI,B,4452,917,1403,919,0.0299213626129801,100,0.000763358778625954,0.01
UUU,B,4430,700,0,3730,0.194986072423398,1355,0.001,0.05
SPLK,B,4423,640,0,3498,0.0205424490450971,100,0.001,0.072125
OIA,B,4395,0,3189,0,0.0,597,0.0,0.0
HTHT,B,4373,1480,728,1175,0.0391824632002542,100,0.00374324324324324,0.0353040540540541
PBYI,B,4367,100,2992,0,0.00413188992645236,100,0.0,0.15
AUG,B,4366,0,2777,0,0.0,1048,0.0,0.0
FANG,B,4357,200,746,900,0.00657894736842105,101,0.0105,0.1
RRC,B,4356,903,760,1923,0.00329486285999934,100,0.000667774086378737,0.01
PCQ,B,4354,0,3139,0,0.0,337,0.0,0.0
FDX,B,4353,460,892,121,0.0149433128674918,75,0.00885652173913043,0.0928695652173913
NOW,B,4348,217,2020,0,0.00490406562860178,100,0.01,0.0792165898617511
AUY,S,4344,0,3365,0,0.0,979,0.0,0.0
NEM,B,4343,200,433,3400,0.000860363073216898,100,0.001,0.01
IUSG,B,4325,0,2751,0,0.0,100,0.0,0.0
AXU,B,4320,0,3600,0,0.0,3600,0.0,0.0
TERP,B,4320,300,2475,15,0.00919173968993198,100,0.0,0.01
ISR,S,4319,2219,1200,700,0.119051451258115,400,0.001,0.00778292023433979
GILD,S,4317,1722,0,2595,0.0245309628616608,100,0.001,0.0129442508710801
ANET,B,4315,133,630,88,0.00793082886106142,100,0.0169774436090226,0.162932330827068
CNHI,B,4304,3136,100,0,0.0226807553501559,143,0.001,0.01
AGTC,B,4291,200,3266,0,0.0199940017994602,825,0.0,0.05
AFB,B,4289,100,2394,223,0.0462962962962963,325,0.0,0.01
CAT,S,4287,1389,0,2154,0.0124671268164397,100,0.001,0.0229805615550756
CVX,B,4287,400,690,402,0.00381708527368501,100,0.001,0.031875
KMX,B,4274,294,0,2774,0.00931617973255593,81,0.001,0.0206462585034014
NYLD,B,4268,1265,1783,0,0.0374770397582509,100,0.0,0.05
FE,B,4264,1133,448,2033,0.00269345701523123,100,0.001,0.01
IJH,B,4264,0,1817,0,0.0,18,0.0,0.0
VONG,B,4261,71,1586,0,0.227564102564103,82,0.01,0.08
ALKS,B,4261,100,2884,0,0.00276296521426795,100,0.01,0.05
MYL,S,4254,655,0,3599,0.00967861100849649,100,0.001,0.0130534351145038
SNH,B,4252,976,1767,211,0.00692606285969755,100,0.00040983606557377,0.01
JPS,B,4251,300,2199,0,0.0160384923817161,133,0.0,0.01
C-L,B,4246,0,2981,0,0.0,214,0.0,0.0
TRU,B,4243,200,1429,311,0.00926998841251448,100,0.001,0.03
CIEN,B,4233,200,0,3933,0.00349210783628998,133,0.001,0.01
IP,B,4211,91,2599,0,0.00160081624036872,100,2.1978021978022e-05,0.0104395604395604
VCV,B,4199,100,2644,250,0.0618811881188119,244,0.0,0.02
ENSV,B,4197,1200,2500,337,0.392156862745098,900,0.001,0.02
HPE,B,4188,100,2348,48,0.000101089134333307,164,0.0,0.01
JNPR,B,4182,0,2789,0,0.0,100,0.0,0.0
IVZ,B,4171,1946,866,557,0.00743253049781913,100,0.000963514902363823,0.01
BCX,B,4169,200,2599,30,0.0173310225303293,100,0.0,0.01
TKC,B,4169,2711,0,633,0.10204004817826,2700,0.00099594245665806,0.01
UCTT,B,4149,400,2178,471,0.0140998977757411,100,0.001,0.0175
LPI,S,4142,3402,0,740,0.0124175539389781,46,0.001,0.01
FTF,B,4137,0,3351,0,0.0,200,0.0,0.0
TSCO,B,4133,0,2299,0,0.0,100,0.0,0.0
CAR,B,4113,0,2626,0,0.0,491,0.0,0.0
TROV,B,4109,100,1595,0,0.0114246544042043,100,0.0,0.0049
PFF,B,4101,1200,0,2700,0.0032399332573749,100,0.001,0.01
SIFY,B,4097,0,1916,0,0.0,1048,0.0,0.0
IVW,B,4088,54,1370,0,0.0145044319097502,17,0.01,0.06
FSNN,B,4088,200,155,3633,0.0741564701520208,155,0.001,0.01
BIOS,B,4075,352,1866,100,0.00749207160036609,152,0.000284090909090909,0.01
UTF,B,4055,100,2888,0,0.0173220162826953,100,0.0,0.01
SO,B,4048,400,2714,0,0.00269683526381791,100,0.001,0.01
XIN,B,4048,200,1923,0,0.0353232073472271,194,0.0,0.03
CLPS,B,4038,1100,933,500,0.135085349379835,100,0.00272727272727273,0.107272727272727
UAA,B,4009,200,606,1967,0.000809785447345726,100,0.001,0.01
LMRK,B,4000,1000,0,0,0.294117647058824,4000,0.005,0.05
DGLY,B,3996,90,1799,274,0.09,875,0.0,0.05
EBAY,B,3994,1445,588,1714,0.0018584539720756,41,0.000996539792387543,0.01
ULH,S,3990,300,0,0,0.0141116703513806,1100,0.005,0.0833333333333333
IJT,B,3984,231,275,0,0.0440167682926829,30,0.0143722943722944,0.130995670995671
NFJ,B,3972,0,2640,0,0.0,200,0.0,0.0
AMC,B,3970,530,2361,0,0.0035650623885918,100,0.025,0.05
VRAY,B,3966,1000,266,2600,0.04987282429804,200,0.001,0.02
HRB,B,3957,1100,558,1166,0.00446084593860254,558,0.000909090909090909,0.01
UTG,B,3953,100,2534,0,0.105485232067511,100,0.0,0.03
SPXL,S,3945,300,3645,0,0.00769981007135157,250,0.001,0.01
BRS,B,3945,0,3009,0,0.0,520,0.0,0.0
RF-A,B,3929,0,2838,0,0.0,150,0.0,0.0
CMFNL,B,3928,0,2685,0,0.0,100,0.0,0.0
MBII,B,3923,0,3003,0,0.0,111,0.0,0.0
PVG,B,3913,200,2858,195,0.00176433744718015,266,0.0,0.01
FREL,B,3913,1203,743,250,0.198285808472062,103,0.001,0.0283125519534497
KMPH,B,3910,300,2455,343,0.0710732054015636,175,0.0,0.05
SRG-A,B,3909,24,2335,0,0.107142857142857,110,0.01,0.35
SCM,B,3908,800,4,3100,0.176017601760176,100,0.001,0.04125
MTUM,B,3899,2,1680,0,0.000364564345607,52,0.001,0.02
MT,B,3891,100,2397,93,0.00108374063919023,100,0.0,0.01
ITOT,B,3885,90,2002,0,0.00935356474745375,53,0.001,0.01
MDT,S,3842,2063,0,1630,0.0302412852912721,70,0.001,0.0140232670867668
QQEW,B,3842,255,1775,187,0.554347826086957,100,0.00607843137254902,0.0301960784313725
DKT,B,3835,500,1633,706,0.263157894736842,1206,0.0,0.02
ARNC,S,3820,3093,0,727,0.00490821495220322,200,0.001,0.0120239249919172
NRO,B,3802,0,2945,0,0.0,210,0.0,0.0
TRCH,S,3800,0,3800,0,0.0,0,0.0,0.0
FSLR,B,3792,100,1843,0,0.0017139723022076,100,0.001,0.03
FAX,S,3785,0,2389,0,0.0,157,0.0,0.0
PAGS,B,3775,200,2343,236,0.00278431317954644,100,0.0,0.01
BRACW,B,3767,0,1916,0,0.0,1296,0.0,0.0
VXUS,B,3765,0,1577,0,0.0,100,0.0,0.0
BHF,B,3765,457,116,2992,0.0134971499453616,100,0.001,0.0143763676148796
BSCN,B,3747,200,2124,0,0.5,148,0.0,0.01
XLC,B,3744,0,1276,0,0.0,100,0.0,0.0
HCC,S,3740,1100,0,2640,0.0374060597816846,440,0.001,0.0409090909090909
FDX,S,3720,835,0,2552,0.0271253614007732,100,0.001,0.057125748502994
CBK,B,3719,160,2520,0,0.0747314339093881,218,0.0,0.02
ECC,B,3719,400,1788,74,0.156862745098039,100,0.0025,0.065
SDS,S,3700,0,3700,0,0.0,2300,0.0,0.0
FAST,S,3695,100,2235,0,0.00169491525423729,100,0.001,0.01
AMBO,B,3690,0,2490,0,0.0,100,0.0,0.0
BSL,B,3690,0,2800,0,0.0,216,0.0,0.0
TTPH,S,3679,179,800,2700,0.00548911376878258,800,0.001,0.01
FTK,B,3671,125,1664,116,0.00490176855809576,100,0.0,0.01
SPN,B,3666,1600,200,700,0.00826565825635939,1000,0.001,0.01
NVFY,B,3660,0,2566,0,0.0,166,0.0,0.0
XONE,B,3660,100,70,2900,0.0174459176552687,400,0.001,0.04
CVS,S,3643,1017,0,2202,0.00941780029077574,39,0.001,0.0116125860373648
RMBL,B,3626,0,2191,0,0.0,100,0.0,0.0
MXWL,B,3625,0,1691,0,0.0,650,0.0,0.0
EA,S,3615,389,2,2318,0.00647825869735374,81,0.001,0.0201542416452442
BIG,B,3615,200,2352,40,0.00651763018966304,100,0.001,0.015
COST,B,3614,276,1011,4,0.00358506741485465,50,0.00589130434782609,0.0542753623188406
AGRX,B,3605,0,1842,0,0.0,277,0.0,0.0
BAS,B,3601,169,1832,900,0.0429916051895192,100,0.000591715976331361,0.01
GDXJ,S,3600,40,3500,60,0.000122512235909561,500,0.001,0.01
OGEN,S,3600,1200,0,2400,0.140745953553835,800,0.001,0.0096
LEN,B,3599,1026,426,924,0.0158038231080852,100,0.001,0.0186939571150097
BIF,B,3593,0,2668,0,0.0,100,0.0,0.0
MCA,B,3593,0,2312,0,0.0,1048,0.0,0.0
SYX,B,3589,155,820,0,0.0337396604266434,100,0.0290322580645161,0.174516129032258
SPGI,B,3587,0,206,0,0.0,100,0.0,0.0
IVV,B,3584,501,915,13,0.00951187560517173,29,0.000992015968063872,0.0108982035928144
VICR,B,3584,150,2468,0,0.0100799677441032,100,0.005,0.1
TRQ,B,3581,0,2233,0,0.0,1148,0.0,0.0
VWOB,B,3572,0,2025,0,0.0,100,0.0,0.0
PNFP,S,3572,280,0,0,0.00355149670218163,106,0.005,0.05
OLED,B,3567,661,208,41,0.00951051768294438,100,0.0119515885022693,0.0757942511346445
CSIQ,B,3566,2400,33,1000,0.189648360331885,800,0.001,0.01
BKLN,B,3564,800,633,1404,0.00534641422680826,368,0.001,0.01
VB,B,3563,128,752,0,0.0144812761624618,25,0.01,0.041953125
CUR,B,3554,0,1150,0,0.0,150,0.0,0.0
MRK,S,3544,1934,0,1610,0.0179622921890963,100,0.001,0.01
NKTR,S,3526,426,0,3100,0.00798904787802637,15,0.001,0.0600704225352113
HDSN,B,3524,100,1999,178,0.00641807329439702,233,0.0,0.01
ABT,S,3524,945,0,2579,0.00509508122476048,100,0.001,0.01
KNX,S,3524,100,1624,600,0.00052954321602186,100,0.001,0.02
SNV,B,3518,300,1901,119,0.0116364764749234,219,0.000666666666666667,0.01
NVAX,B,3501,2534,0,867,0.0217684503509239,900,0.001,0.01
CA,S,3497,3497,0,0,0.00311566170168408,81,0.001,0.0100028595939377
ANF,B,3496,400,1971,100,0.0103257783055398,100,0.001,0.02
CVI,B,3490,249,1273,435,0.0458225984541774,100,0.00240963855421687,0.0449799196787149
FENC,B,3483,30,1895,0,0.025974025974026,100,0.02,0.08
WEN,B,3468,518,0,2166,0.00252668136499327,10,0.00235135135135135,0.01
ISD,B,3458,0,2310,0,0.0,1048,0.0,0.0
ZGNX,B,3439,600,1141,339,0.00647997148812545,118,0.000333333333333333,0.133333333333333
SECO,B,3433,0,2036,0,0.0,236,0.0,0.0
IMMR,S,3433,100,1704,566,0.00808865162177465,100,0.001,0.01
ARPO,B,3417,442,73,1900,0.286640726329442,200,0.0104524886877828,0.0354751131221719
GLRE,S,3417,0,0,0,0.0,3417,0.0,0.0
MYOS,B,3403,100,1686,439,0.142857142857143,416,0.0,0.01
QQQX,B,3400,500,1496,25,0.0819403474270731,100,0.0,0.018
AGX,S,3400,200,800,2400,0.0254452926208651,800,0.005,0.075
VMBS,B,3398,0,1672,0,0.0,100,0.0,0.0
RQI,B,3393,450,1600,0,0.0575668414992964,100,0.000555555555555556,0.01
FFTY,B,3391,400,873,0,0.718132854578097,100,0.015,0.0675
FLOT,B,3389,0,2020,0,0.0,100,0.0,0.0
EPD,B,3374,280,2100,320,0.00204966034200047,600,0.001,0.01
MUC,B,3372,100,2343,199,0.142857142857143,106,0.0,0.01
SCHA,B,3354,0,1176,0,0.0,18,0.0,0.0
UTX,B,3351,751,400,1570,0.00798825694318871,56,0.001,0.0136351531291611
HOLI,B,3348,100,1998,0,0.0174978127734033,100,0.01,0.07
SRC,B,3344,0,2491,0,0.0,90,0.0,0.0
VG,B,3324,1200,709,1300,0.0208724692131079,307,0.001,0.01
JNJ,S,3323,1863,0,1460,0.0075143389559788,70,0.00143961352657005,0.0173215244229737
JBLU,B,3320,2500,20,700,0.0076842923842515,1600,0.001,0.01
PNC,B,3319,567,598,1176,0.00453378751169429,90,0.000682539682539683,0.0288359788359788
VGT,B,3301,0,1184,0,0.0,14,0.0,0.0
YEXT,B,3300,200,0,3100,0.00522889487306858,300,0.001,0.01
FIV,B,3300,0,2129,0,0.0,263,0.0,0.0
XOP,B,3298,1240,331,191,0.000795192420533664,100,0.00132258064516129,0.01
ROK,B,3295,643,785,0,0.0164850660171773,34,0.00537325038880249,0.0470917573872473
BGT,B,3277,0,1929,0,0.0,1048,0.0,0.0
ALK,S,3276,695,0,2481,0.023862660944206,65,0.001,0.0171942446043165
HRS,B,3275,0,2354,0,0.0,100,0.0,0.0
CQH,S,3270,0,1850,0,0.0,100,0.0,0.0
EPRF,B,3269,0,1929,0,0.0,358,0.0,0.0
AAOI,B,3259,400,1194,300,0.016124480993268,100,0.001,0.14
SHYG,B,3254,0,881,0,0.0,100,0.0,0.0
ETW,B,3251,200,1628,122,0.0642880102860817,100,0.0,0.01
TANH,B,3248,0,2460,0,0.0,788,0.0,0.0
SFUN,B,3242,1,2166,0,1.81097086147884e-05,100,0.001,0.01
BGI,B,3239,31,1831,0,1.0,100,0.0,0.05
VRTX,B,3237,910,50,1775,0.0280466005054552,50,0.000945054945054945,0.0816373626373626
MET-E,B,3234,300,1945,77,0.0191253346933571,100,0.0,0.0133333333333333
QUAL,B,3225,0,484,0,0.0,100,0.0,0.0
OXSQ,B,3224,0,2123,0,0.0,157,0.0,0.0
AIRI,B,3222,0,2794,0,0.0,416,0.0,0.0
ZNGA,B,3217,287,0,2900,0.000529617033369564,10,0.001,0.01
IIN,B,3200,300,200,2200,0.0469630557294928,100,0.005,0.15
MRVL,S,3200,300,0,2900,0.000415909365031172,100,0.001,0.01
BKK,B,3191,0,1911,0,0.0,1042,0.0,0.0
HL,B,3183,900,612,0,0.0033056758454266,100,0.00277777777777778,0.01
IEC,B,3176,0,2650,0,0.0,212,0.0,0.0
TLRD,B,3171,1050,582,584,0.0178988459505992,100,0.001,0.01
GLOW,B,3167,0,2313,0,0.0,123,0.0,0.0
MA,B,3165,269,1092,50,0.00363892158056356,50,0.00180297397769517,0.0355018587360595
APU,B,3159,300,892,514,0.082827167310878,100,0.00366666666666667,0.03
RHE,S,3157,2158,0,999,0.606691031768344,100,0.001,0.00662252085264133
BKU,B,3149,0,2042,0,0.0,731,0.0,0.0
QD,B,3145,2300,633,0,0.102290415832777,1800,0.001,0.01
TGT,B,3137,457,839,414,0.00356182533806165,13,0.001,0.0168927789934354
VKI,B,3136,120,2125,0,0.0188146754468485,124,0.0,0.01
IRDM,B,3135,800,107,772,0.0114503270499664,200,0.00125,0.05
WIN,B,3134,0,1892,0,0.0,100,0.0,0.0
LONE,B,3133,300,2433,0,0.0529193861351208,100,0.001,0.05
PAAS,S,3128,50,1666,264,0.000482765279521097,1048,0.0,0.01
NEAR,B,3127,420,473,1359,0.0281520209129298,96,0.001,0.01
CPRX,B,3114,100,1829,133,0.00832085205525046,368,0.001,0.01
WPG,B,3110,0,3110,0,0.0,3100,0.0,0.0
BPOPM,B,3100,200,0,2900,0.666666666666667,3100,0.001,0.12
TQQQ,S,3100,100,1900,900,0.00074068038900534,500,0.001,0.01
LEN,S,3100,60,0,3040,0.000924200181759369,3100,0.001,0.01
SD,B,3095,228,198,1650,0.0595766919257904,100,0.00605263157894737,0.0368421052631579
ZBIO,B,3088,600,0,2044,0.496277915632754,300,0.001,0.055
ROSE,B,3088,0,1516,0,0.0,320,0.0,0.0
GNCA,B,3085,849,935,100,0.0498034844840734,100,4.71142520612485e-05,0.00027432273262662
ZN,S,3081,2180,0,401,0.0867350998647251,400,0.001,0.0212844036697248
TK,B,3074,300,866,833,0.0059183270862103,100,0.002,0.01
ZUO,B,3074,1000,447,1000,0.0949667616334283,100,0.001,0.03
ARRY,S,3070,360,0,2710,0.00643305158949983,100,0.001,0.01
MDLQ,B,3050,200,0,2850,1.0,3050,0.001,0.17
FAM,B,3040,600,109,2300,0.697674418604651,24,0.001,0.01
FFR,B,3039,100,1005,0,1.0,116,0.001,0.09
YGYI,B,3036,0,1350,0,0.0,166,0.0,0.0
GLG,B,3033,900,0,100,0.239489089941458,1000,0.001,0.03
EGAN,B,3033,1058,1975,0,0.0208649693336226,128,0.00137807183364839,0.05
EHT,B,3033,0,1929,0,0.0,483,0.0,0.0
MHN,B,3030,0,2323,0,0.0,240,0.0,0.0
DHF,B,3026,0,1942,0,0.0,784,0.0,0.0
FLEX,S,3026,400,0,2626,0.00382284916948602,382,0.001,0.01
JSD,B,3024,0,2301,0,0.0,166,0.0,0.0
IMOS,B,3023,0,2178,0,0.0,568,0.0,0.0
UPRO,B,3018,0,2414,0,0.0,100,0.0,0.0
NAC,B,3018,200,1807,0,0.14609203798393,200,0.0,0.01
F,S,3013,629,0,945,0.000236338311717834,118,0.001,0.01
TROX,B,3006,0,2140,0,0.0,100,0.0,0.0
LNG,S,3006,248,1971,25,0.0037087439620751,100,0.00462903225806452,0.0414516129032258
WTI,S,3000,0,3000,0,0.0,0,0.0,0.0
STAF,S,3000,0,3000,0,0.0,0,0.0,0.0
INNT,S,3000,0,3000,0,0.0,0,0.0,0.0
NGL,S,3000,0,0,0,0.0,0,0.0,0.0
DWDP,S,2999,1620,0,1379,0.0143739352640545,96,0.001,0.0162962962962963
SHM,B,2992,291,1696,0,0.0435368043087971,100,0.0,0.01
GBDC,B,2985,1070,846,541,0.369730476848652,100,0.001,0.01
ARLP,B,2982,200,2416,0,0.00942818083250837,100,0.0,0.05
IBM,B,2982,562,874,289,0.00698831136533201,44,0.001,0.0143238434163701
CFX,B,2981,0,2181,0,0.0,100,0.0,0.0
KDP,B,2968,0,1800,0,0.0,100,0.0,0.0
SSNC,B,2967,0,1828,0,0.0,100,0.0,0.0
NLY-C,B,2962,0,1577,0,0.0,100,0.0,0.0
PPL,B,2961,802,496,1033,0.00254253676692039,100,0.001,0.01
QDEL,B,2960,0,1350,0,0.0,260,0.0,0.0
VMIN,B,2959,0,1911,0,0.0,1666,0.0,0.0
DVAX,B,2952,801,2043,0,0.00883618312189741,400,0.00249687890137328,0.05
ENTG,B,2948,1517,0,200,0.0190923278292388,100,0.0036255767963085,0.05
JLS,B,2945,0,2945,0,0.0,1845,0.0,0.0
ABR,B,2944,100,2130,0,0.00344032751917983,103,0.0,0.01
FPF,B,2942,0,2083,0,0.0,100,0.0,0.0
LWAY,B,2920,279,766,710,0.247121346324181,111,0.00311827956989247,0.0362365591397849
HON,S,2920,769,610,117,0.00886445113024634,48,0.001,0.0292847854356307
LPNT,B,2919,0,1502,0,0.0,105,0.0,0.0
MUJ,B,2917,300,1760,0,1.0,100,0.0,0.03
TGTX,B,2911,1340,0,247,0.00992327971800113,100,0.0,0.05
TV,S,2905,200,1733,0,0.00114204139900071,100,0.0,0.01
