symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUMN,B,1104,0,1104,0,0.0,300,0.0,0.0
CPS,S,1104,0,200,0,0.0,100,0.0,0.0
AMC,S,1104,0,1104,0,0.0,5,0.0,0.0
NGL,T,1103,0,1103,0,0.0,103,0.0,0.0
TSPA,B,1102,0,1102,0,0.0,500,0.0,0.0
URTY,T,1101,0,1101,0,0.0,150,0.0,0.0
ALGM,T,1100,0,1100,0,0.0,300,0.0,0.0
VLD,B,1100,0,0,0,0.0,100,0.0,0.0
CELH,S,1100,121,0,0,0.010170631251576,100,0.013801652892562,0.0814049586776859
USEG,T,1100,0,1100,0,0.0,1100,0.0,0.0
CSHI,T,1100,0,900,0,0.0,200,0.0,0.0
WST,T,1100,0,0,0,0.0,900,0.0,0.0
PYXS,T,1100,0,1100,0,0.0,100,0.0,0.0
GENI,S,1100,0,1100,0,0.0,1100,0.0,0.0
VSDA,T,1100,0,1100,0,0.0,700,0.0,0.0
BTTX,E,1100,0,0,0,0.0,100,0.0,0.0
GSEP,T,1100,0,1100,0,0.0,800,0.0,0.0
ETWO,S,1100,0,1100,0,0.0,1100,0.0,0.0
TFC,T,1100,0,1100,0,0.0,200,0.0,0.0
SJ,E,1100,0,0,0,0.0,100,0.0,0.0
ABCL,B,1100,0,1100,0,0.0,100,0.0,0.0
IRT,T,1100,0,1100,0,0.0,100,0.0,0.0
OPI,E,1100,0,1100,0,0.0,1100,0.0,0.0
NXC,S,1100,0,600,0,0.0,300,0.0,0.0
IOVA,T,1100,0,1100,0,0.0,1000,0.0,0.0
IPWR,T,1100,100,0,0,1.0,300,0.03,0.2
CRS,T,1100,0,400,0,0.0,200,0.0,0.0
BCLI,E,1100,0,0,0,0.0,100,0.0,0.0
XRMI,B,1100,0,400,0,0.0,700,0.0,0.0
TBLA,T,1100,0,1100,0,0.0,1000,0.0,0.0
INPX,E,1100,0,0,0,0.0,300,0.0,0.0
MCN,S,1100,0,1100,0,0.0,700,0.0,0.0
ABUS,B,1100,0,600,0,0.0,400,0.0,0.0
GREE,T,1100,200,500,0,0.0709219858156028,200,0.01,0.07
MQT,T,1100,0,600,0,0.0,600,0.0,0.0
HUMA,S,1100,0,1100,0,0.0,600,0.0,0.0
FTHM,B,1100,0,1000,0,0.0,100,0.0,0.0
VZLA,B,1100,0,1100,0,0.0,800,0.0,0.0
AUGT,S,1100,0,300,0,0.0,200,0.0,0.0
NVTA,B,1100,0,0,0,0.0,100,0.0,0.0
TOST,S,1100,0,1100,0,0.0,600,0.0,0.0
KULR,E,1100,0,0,0,0.0,100,0.0,0.0
BSCR,B,1100,0,1100,0,0.0,1000,0.0,0.0
NVDD,B,1100,0,0,0,0.0,1100,0.0,0.0
HAP,S,1100,0,300,0,0.0,200,0.0,0.0
BGNE,T,1100,0,600,0,0.0,200,0.0,0.0
TDF,S,1100,0,300,0,0.0,200,0.0,0.0
DDD,B,1100,0,1100,0,0.0,1000,0.0,0.0
VSTA,E,1100,0,1100,0,0.0,200,0.0,0.0
MFC,T,1100,0,1100,0,0.0,1100,0.0,0.0
BERZ,T,1100,0,1100,0,0.0,400,0.0,0.0
DTC,B,1100,0,1100,0,0.0,600,0.0,0.0
SOS,B,1100,6,800,0,0.00268937696100403,100,0.01,0.05
APPF,B,1100,40,0,0,0.0151687523701176,100,0.06,0.25
UTF,T,1100,0,800,0,0.0,300,0.0,0.0
NMCO,T,1100,0,1100,0,0.0,800,0.0,0.0
RF-C,T,1100,0,700,0,0.0,200,0.0,0.0
RSLS,E,1100,0,0,0,0.0,100,0.0,0.0
CLSD,B,1100,0,700,0,0.0,700,0.0,0.0
GSUS,B,1100,0,0,0,0.0,700,0.0,0.0
NFJ,T,1100,0,1100,0,0.0,300,0.0,0.0
EDD,B,1100,0,1100,0,0.0,600,0.0,0.0
TEI,B,1100,0,600,0,0.0,500,0.0,0.0
HIHO,S,1100,0,700,0,0.0,300,0.0,0.0
FLME+,S,1100,0,500,0,0.0,300,0.0,0.0
DOCN,B,1100,0,1100,0,0.0,100,0.0,0.0
SPWH,B,1100,0,1100,0,0.0,400,0.0,0.0
LITE,T,1100,0,0,0,0.0,100,0.0,0.0
SDRL,B,1100,200,800,0,0.0255427841634738,200,0.01,0.02
TBBK,T,1100,0,1100,0,0.0,400,0.0,0.0
PBTP,S,1100,1100,0,0,0.7818052594172,900,0.01,0.03
CRGY,T,1100,0,1100,0,0.0,400,0.0,0.0
INGN,T,1100,0,600,0,0.0,600,0.0,0.0
EWA,T,1100,0,1100,0,0.0,500,0.0,0.0
MED,B,1100,100,600,0,0.0704721634954193,100,0.02,0.1
VNDA,B,1100,0,1100,0,0.0,200,0.0,0.0
EUDA,B,1100,0,1000,0,0.0,1000,0.0,0.0
NOTV,B,1100,200,0,0,0.285714285714286,200,0.01,0.04
GAME,E,1100,0,1100,0,0.0,400,0.0,0.0
RNA,T,1099,0,600,0,0.0,300,0.0,0.0
TSDD,S,1099,200,500,0,1.0,200,0.001,0.11
AUPH,S,1097,0,1097,0,0.0,300,0.0,0.0
OCC,S,1096,300,0,0,0.714285714285714,400,0.01,0.1
ARRY,S,1095,0,1095,0,0.0,400,0.0,0.0
HOOD,S,1095,0,945,0,0.0,100,0.0,0.0
IOVA,S,1095,0,1095,0,0.0,900,0.0,0.0
DBL,B,1094,100,894,0,0.377358490566038,194,0.01,0.11
GGAL,B,1093,0,1093,0,0.0,300,0.0,0.0
BCSF,B,1091,0,1091,0,0.0,250,0.0,0.0
MFA-B,S,1090,0,200,0,0.0,100,0.0,0.0
PSQH,B,1088,50,100,0,0.0446827524575514,200,0.01,0.04
BTT,B,1085,0,1085,0,0.0,300,0.0,0.0
SDVD,B,1085,0,200,0,0.0,200,0.0,0.0
DLY,B,1084,0,1016,0,0.0,100,0.0,0.0
BULZ,T,1078,0,200,0,0.0,200,0.0,0.0
CDLX,S,1077,0,189,0,0.0,100,0.0,0.0
NLY-F,B,1075,0,1075,0,0.0,375,0.0,0.0
PYXS,S,1075,0,0,0,0.0,200,0.0,0.0
PMT-B,S,1074,0,174,0,0.0,150,0.0,0.0
TFPM,S,1074,83,707,0,0.0568104038329911,100,0.02,0.06
ABT,B,1073,0,968,0,0.0,80,0.0,0.0
THW,B,1070,0,600,0,0.0,100,0.0,0.0
CBSH,T,1069,0,300,0,0.0,200,0.0,0.0
HLLY,B,1068,0,684,0,0.0,100,0.0,0.0
EVAX,S,1066,0,0,0,0.0,40,0.0,0.0
ALLY,T,1066,0,1066,0,0.0,116,0.0,0.0
GRAB,S,1065,0,1065,0,0.0,41,0.0,0.0
EQNR,B,1063,0,1063,0,0.0,175,0.0,0.0
SON,B,1062,0,748,0,0.0,100,0.0,0.0
EXC,T,1061,0,1061,0,0.0,147,0.0,0.0
FSMD,B,1061,0,1061,0,0.0,100,0.0,0.0
EYLD,B,1060,0,575,0,0.0,100,0.0,0.0
BML-L,S,1060,294,0,0,0.746192893401015,100,0.01,0.0951700680272109
GRDI,S,1056,0,56,0,0.0,100,0.0,0.0
TBT,B,1055,0,1055,0,0.0,100,0.0,0.0
JPM-C,B,1052,0,704,0,0.0,100,0.0,0.0
CIM-C,S,1050,0,425,0,0.0,200,0.0,0.0
W,S,1050,0,250,0,0.0,100,0.0,0.0
WWD,B,1050,50,700,0,0.00569476082004556,100,0.15,0.74
TRV,S,1048,0,0,0,0.0,24,0.0,0.0
KSS,S,1048,0,1002,0,0.0,200,0.0,0.0
USXF,B,1046,26,0,0,0.962962962962963,25,0.001,0.0588461538461538
KR,B,1045,0,1045,0,0.0,19,0.0,0.0
PAVE,S,1044,0,1044,0,0.0,374,0.0,0.0
AUVI,B,1040,0,800,0,0.0,200,0.0,0.0
ARM,S,1040,100,125,0,0.0103252452245741,100,0.01,0.05
SA,S,1039,0,1039,0,0.0,300,0.0,0.0
JETS,S,1039,0,1039,0,0.0,399,0.0,0.0
SCHD,T,1038,6,932,0,0.000433463372345037,100,0.001,0.01
WFC-D,B,1037,0,437,0,0.0,200,0.0,0.0
V,T,1035,0,235,0,0.0,135,0.0,0.0
JWN,B,1035,0,1035,0,0.0,105,0.0,0.0
MET-F,S,1035,0,507,0,0.0,100,0.0,0.0
VSEC,B,1034,0,312,0,0.0,100,0.0,0.0
DOCU,S,1032,0,175,0,0.0,40,0.0,0.0
JANT,B,1029,150,0,879,0.45045045045045,100,0.001,0.0366666666666667
MBB,S,1027,0,1027,0,0.0,38,0.0,0.0
XLV,T,1027,126,701,0,0.00293713140166437,35,0.001,0.01
LMBS,S,1027,0,1027,0,0.0,400,0.0,0.0
BUFT,S,1027,0,273,0,0.0,69,0.0,0.0
VPU,B,1026,0,65,0,0.0,99,0.0,0.0
SU,B,1025,0,1025,0,0.0,215,0.0,0.0
ZTO,T,1023,0,1023,0,0.0,900,0.0,0.0
SMR,S,1023,0,1023,0,0.0,21,0.0,0.0
IJAN,B,1023,200,198,0,0.383877159309021,100,0.01,0.07
MFH,S,1023,50,0,0,0.0871080139372822,100,0.01,0.12
ABG,B,1021,22,200,0,0.0430528375733855,137,0.06,0.32
NVO,S,1021,100,683,0,0.00206104824913951,38,0.001,0.01
HYLB,S,1020,0,1020,0,0.0,11,0.0,0.0
IMNM,B,1020,0,640,0,0.0,100,0.0,0.0
FE,S,1019,0,1019,0,0.0,400,0.0,0.0
IE,B,1019,0,819,0,0.0,120,0.0,0.0
KD,B,1019,0,880,0,0.0,180,0.0,0.0
VCSH,T,1017,0,1017,0,0.0,124,0.0,0.0
ENIC,B,1017,0,1017,0,0.0,149,0.0,0.0
CRM,S,1016,0,422,0,0.0,13,0.0,0.0
PEO,B,1016,116,800,0,1.0,100,0.0186206896551724,0.08
NTLA,B,1014,200,310,0,0.036563071297989,100,0.01,0.03
REVG,B,1013,0,200,0,0.0,97,0.0,0.0
CGNX,T,1013,0,800,0,0.0,200,0.0,0.0
ACI,B,1013,0,1013,0,0.0,1000,0.0,0.0
SPE,S,1012,0,802,0,0.0,200,0.0,0.0
SWVL,B,1011,0,0,0,0.0,200,0.0,0.0
Z,T,1010,0,1010,0,0.0,160,0.0,0.0
PXS,B,1010,100,0,0,0.5,100,0.01,0.09
SCHZ,S,1009,0,1009,0,0.0,15,0.0,0.0
RSG,B,1008,0,615,0,0.0,105,0.0,0.0
NVNI,S,1006,0,590,0,0.0,200,0.0,0.0
TRIN,B,1004,0,1004,0,0.0,74,0.0,0.0
ATLX,B,1002,0,0,0,0.0,100,0.0,0.0
GDV,S,1002,0,701,0,0.0,100,0.0,0.0
VXF,B,1002,0,316,0,0.0,92,0.0,0.0
KLAC,T,1002,0,0,0,0.0,200,0.0,0.0
NXU,S,1001,0,1001,0,0.0,1000,0.0,0.0
NNBR,S,1001,0,600,0,0.0,200,0.0,0.0
ELAN,S,1001,0,1001,0,0.0,1000,0.0,0.0
BCX,S,1001,0,1001,0,0.0,200,0.0,0.0
SFL,S,1000,0,1000,0,0.0,1000,0.0,0.0
NEWTL,S,1000,0,600,0,0.0,300,0.0,0.0
EW,B,1000,0,1000,0,0.0,200,0.0,0.0
AZUL,B,1000,0,1000,0,0.0,200,0.0,0.0
CTBB,T,1000,0,700,0,0.0,300,0.0,0.0
IBKR,B,1000,0,700,0,0.0,300,0.0,0.0
MMU,B,1000,0,1000,0,0.0,300,0.0,0.0
APA,T,1000,0,1000,0,0.0,100,0.0,0.0
MFA,B,1000,0,700,0,0.0,700,0.0,0.0
MAX,T,1000,0,500,0,0.0,300,0.0,0.0
LDOS,T,1000,100,0,0,0.117924528301887,200,0.01,0.08
RPAR,B,1000,0,800,0,0.0,800,0.0,0.0
KAMN,S,1000,0,1000,0,0.0,300,0.0,0.0
EMC,S,1000,0,1000,0,0.0,300,0.0,0.0
SGHC,T,1000,0,1000,0,0.0,1000,0.0,0.0
FNB-E,B,1000,0,1000,0,0.0,1000,0.0,0.0
UAVS,E,1000,0,0,0,0.0,500,0.0,0.0
SMP,T,1000,0,0,0,0.0,1000,0.0,0.0
TWO,S,1000,0,0,0,0.0,1000,0.0,0.0
BCOV,B,1000,0,1000,0,0.0,200,0.0,0.0
NKX,B,1000,0,700,0,0.0,700,0.0,0.0
BSCT,S,1000,0,1000,0,0.0,1000,0.0,0.0
BTZ,T,1000,0,1000,0,0.0,300,0.0,0.0
CBH,T,1000,0,1000,0,0.0,800,0.0,0.0
TTI,B,1000,0,1000,0,0.0,1000,0.0,0.0
TRTN-C,T,1000,0,500,0,0.0,300,0.0,0.0
GIGM,T,1000,0,1000,0,0.0,900,0.0,0.0
VRNA,B,1000,0,100,0,0.0,100,0.0,0.0
CHX,B,1000,0,1000,0,0.0,900,0.0,0.0
MNKD,B,1000,0,1000,0,0.0,300,0.0,0.0
AVPT,T,1000,0,1000,0,0.0,200,0.0,0.0
BLUE,B,1000,0,800,0,0.0,800,0.0,0.0
GBAB,B,1000,0,700,0,0.0,100,0.0,0.0
BLBX,E,1000,0,1000,0,0.0,1000,0.0,0.0
NNOX,E,1000,0,1000,0,0.0,500,0.0,0.0
AIZ,T,1000,0,500,0,0.0,100,0.0,0.0
FHTX,E,1000,0,800,0,0.0,100,0.0,0.0
GGAL,T,1000,0,800,0,0.0,100,0.0,0.0
VTN,T,1000,0,1000,0,0.0,300,0.0,0.0
WFC-R,S,1000,0,0,0,0.0,1000,0.0,0.0
MOND,B,1000,0,1000,0,0.0,300,0.0,0.0
JMST,T,1000,600,0,400,0.109569028487947,200,0.001,0.01
CONL,S,1000,600,0,0,0.203183203521842,400,0.01,0.06
INSW,S,1000,0,900,0,0.0,200,0.0,0.0
SY,T,1000,0,1000,0,0.0,300,0.0,0.0
BTT,S,1000,0,1000,0,0.0,300,0.0,0.0
BKLN,S,1000,0,1000,0,0.0,1000,0.0,0.0
INVZ,T,1000,0,1000,0,0.0,1000,0.0,0.0
VMEO,T,1000,0,1000,0,0.0,1000,0.0,0.0
DPG,S,1000,0,1000,0,0.0,600,0.0,0.0
CMU,S,1000,0,1000,0,0.0,1000,0.0,0.0
AGL,B,1000,0,1000,0,0.0,300,0.0,0.0
QDEC,B,1000,100,300,400,0.1,300,0.001,0.04
PRFZ,B,1000,0,1000,0,0.0,300,0.0,0.0
HNW,B,1000,0,1000,0,0.0,200,0.0,0.0
BTU,B,1000,0,1000,0,0.0,1000,0.0,0.0
JG,S,1000,0,800,0,0.0,200,0.0,0.0
NGD,T,1000,0,1000,0,0.0,500,0.0,0.0
LEVI,T,1000,0,1000,0,0.0,200,0.0,0.0
OPRX,T,1000,0,500,0,0.0,200,0.0,0.0
VSAT,T,1000,0,500,0,0.0,300,0.0,0.0
BGT,B,1000,0,800,0,0.0,300,0.0,0.0
CMU,T,1000,0,1000,0,0.0,1000,0.0,0.0
CVM,T,1000,0,900,0,0.0,300,0.0,0.0
FTFT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MSFY,B,1000,0,600,0,0.0,200,0.0,0.0
ABBV,T,1000,0,600,0,0.0,100,0.0,0.0
OKTA,T,1000,0,200,0,0.0,100,0.0,0.0
CL,T,1000,0,900,0,0.0,400,0.0,0.0
LTBR,T,1000,0,600,0,0.0,100,0.0,0.0
HYMU,B,1000,0,1000,0,0.0,400,0.0,0.0
MYSZ,B,1000,0,0,0,0.0,100,0.0,0.0
GTHX,S,1000,0,750,0,0.0,150,0.0,0.0
NUV,S,1000,0,1000,0,0.0,1000,0.0,0.0
CIG,S,1000,0,1000,0,0.0,1000,0.0,0.0
VSH,B,1000,0,1000,0,0.0,300,0.0,0.0
DRIO,B,1000,0,1000,0,0.0,700,0.0,0.0
AEM,B,1000,0,1000,0,0.0,200,0.0,0.0
PMT-B,T,1000,0,900,0,0.0,100,0.0,0.0
OCGN,B,1000,0,0,0,0.0,100,0.0,0.0
CERE,B,1000,0,1000,0,0.0,300,0.0,0.0
TSHA,B,1000,0,1000,0,0.0,1000,0.0,0.0
VYGR,B,1000,0,1000,0,0.0,200,0.0,0.0
PFIG,S,1000,0,1000,0,0.0,1000,0.0,0.0
AFRM,E,1000,0,0,0,0.0,100,0.0,0.0
LIN,B,1000,240,0,0,0.0198216055500496,200,0.0452916666666667,0.461666666666667
IBTK,B,1000,0,1000,0,0.0,900,0.0,0.0
CFLT,T,1000,0,1000,0,0.0,100,0.0,0.0
STR,T,1000,0,600,0,0.0,400,0.0,0.0
MAV,S,1000,0,800,0,0.0,300,0.0,0.0
DDL,B,1000,0,700,0,0.0,700,0.0,0.0
AONC,B,1000,0,500,0,0.0,300,0.0,0.0
BXMX,S,1000,0,1000,0,0.0,700,0.0,0.0
TGTX,S,997,0,700,0,0.0,200,0.0,0.0
IEMG,B,997,0,997,0,0.0,100,0.0,0.0
PCEF,S,997,200,300,400,0.62111801242236,300,0.001,0.01
JOBY,S,995,0,995,0,0.0,10,0.0,0.0
CPB,B,994,0,994,0,0.0,295,0.0,0.0
DON,S,992,0,992,0,0.0,348,0.0,0.0
TORO,B,990,0,700,0,0.0,100,0.0,0.0
EOS,B,989,0,610,0,0.0,200,0.0,0.0
NRBO,B,989,300,0,0,0.5,100,0.01,0.14
FOUR,B,987,0,124,0,0.0,124,0.0,0.0
ISPO,B,986,0,500,0,0.0,239,0.0,0.0
FIX,B,985,0,269,0,0.0,100,0.0,0.0
IWD,B,984,524,153,259,0.0482815811296416,48,0.001,0.01
RC,B,983,0,983,0,0.0,100,0.0,0.0
ELP,S,983,0,983,0,0.0,522,0.0,0.0
DERM,B,982,0,500,0,0.0,190,0.0,0.0
AIR,S,981,204,0,0,0.0413206400648167,100,0.02,0.173921568627451
JNJ,S,980,0,910,0,0.0,33,0.0,0.0
CAH,T,980,0,880,0,0.0,880,0.0,0.0
MGNI,T,979,0,979,0,0.0,179,0.0,0.0
BOND,B,977,0,532,0,0.0,100,0.0,0.0
MDAI,T,977,0,500,0,0.0,300,0.0,0.0
PGRE,S,976,0,976,0,0.0,976,0.0,0.0
TUA,B,975,0,975,0,0.0,21,0.0,0.0
REPX,T,973,0,645,0,0.0,145,0.0,0.0
STXG,B,973,0,578,0,0.0,200,0.0,0.0
CVU,B,973,0,800,0,0.0,300,0.0,0.0
DFS,B,972,0,372,0,0.0,180,0.0,0.0
ARR-C,B,971,200,0,0,0.847457627118644,100,0.02,0.28
TSLQ,S,971,1,549,0,2.46700382385593e-05,5,0.001,0.03
CP,B,971,0,900,0,0.0,400,0.0,0.0
GDRX,S,970,0,970,0,0.0,100,0.0,0.0
NVS,S,970,0,216,0,0.0,100,0.0,0.0
UUUU,S,970,0,550,0,0.0,300,0.0,0.0
RMCF,B,968,0,468,0,0.0,200,0.0,0.0
GLAD,B,968,0,968,0,0.0,4,0.0,0.0
SMLF,B,967,0,0,0,0.0,200,0.0,0.0
D,T,967,0,967,0,0.0,100,0.0,0.0
BMBL,B,967,0,967,0,0.0,235,0.0,0.0
WLKP,B,966,200,400,0,0.630914826498423,100,0.015,0.08
BSCT,B,966,0,966,0,0.0,300,0.0,0.0
IINN,B,966,0,966,0,0.0,611,0.0,0.0
FRO,S,965,0,465,0,0.0,159,0.0,0.0
ABNB,S,963,0,250,0,0.0,28,0.0,0.0
EPR,B,961,0,607,0,0.0,100,0.0,0.0
BLDE,T,960,0,805,0,0.0,155,0.0,0.0
VKTX,T,960,0,700,0,0.0,200,0.0,0.0
ZETA,B,959,0,800,0,0.0,300,0.0,0.0
PAUG,S,958,0,800,0,0.0,300,0.0,0.0
CYT,B,955,0,955,0,0.0,955,0.0,0.0
XLC,S,954,0,954,0,0.0,49,0.0,0.0
IBUY,T,954,0,356,0,0.0,198,0.0,0.0
BSTZ,S,952,0,952,0,0.0,321,0.0,0.0
NEUE,S,952,100,0,0,0.5,100,0.01,0.79
TJX,B,952,0,852,0,0.0,100,0.0,0.0
DGLY,B,951,0,751,0,0.0,200,0.0,0.0
DC,T,950,0,950,0,0.0,800,0.0,0.0
AMLP,S,950,0,950,0,0.0,900,0.0,0.0
BLDE,S,950,0,900,0,0.0,400,0.0,0.0
BOND,S,950,0,0,0,0.0,200,0.0,0.0
ARHS,B,950,0,950,0,0.0,300,0.0,0.0
ANY,S,950,0,950,0,0.0,400,0.0,0.0
SWVL,S,949,0,0,0,0.0,100,0.0,0.0
BTI,T,949,0,949,0,0.0,949,0.0,0.0
GEN,B,949,0,909,0,0.0,40,0.0,0.0
GS,S,947,85,0,0,0.00412001357180941,100,0.001,0.07
CRVS,B,946,0,400,0,0.0,200,0.0,0.0
TRINL,S,946,0,398,0,0.0,100,0.0,0.0
PMT,B,942,0,942,0,0.0,100,0.0,0.0
SPG,T,942,58,300,0,0.0072965152849415,100,0.001,0.05
GJUL,S,941,100,0,600,0.0714285714285714,100,0.001,0.05
HDGE,S,941,0,204,0,0.0,204,0.0,0.0
MNDY,B,940,0,303,0,0.0,177,0.0,0.0
NFE,B,939,0,297,0,0.0,146,0.0,0.0
WMB,B,936,0,936,0,0.0,33,0.0,0.0
BAC-S,B,936,0,835,0,0.0,100,0.0,0.0
WFCF,B,933,0,310,0,0.0,310,0.0,0.0
GNK,B,931,0,700,0,0.0,231,0.0,0.0
SPMB,T,931,0,931,0,0.0,200,0.0,0.0
SDIV,E,930,30,0,0,0.0100300902708124,100,0.0,0.01
CHW,T,930,0,930,0,0.0,800,0.0,0.0
NXT,B,930,0,730,0,0.0,300,0.0,0.0
GFF,S,930,38,200,190,0.0159865376525032,28,0.01,0.0557894736842105
NI-B,B,929,0,929,0,0.0,100,0.0,0.0
STWD,B,927,0,627,0,0.0,300,0.0,0.0
CPRT,B,926,0,926,0,0.0,117,0.0,0.0
UGI,B,925,0,725,0,0.0,200,0.0,0.0
GDXJ,B,925,0,925,0,0.0,100,0.0,0.0
INCM,B,924,0,124,0,0.0,124,0.0,0.0
HPQ,S,924,0,924,0,0.0,128,0.0,0.0
ADBE,T,923,4,300,0,0.000339616233655969,100,0.06,0.28
PSF,S,920,0,460,0,0.0,100,0.0,0.0
SCO,S,920,0,820,0,0.0,100,0.0,0.0
WKEY,T,920,0,920,0,0.0,920,0.0,0.0
HIMS,S,919,0,919,0,0.0,400,0.0,0.0
PINS,T,919,0,919,0,0.0,100,0.0,0.0
GTLB,T,919,323,0,0,0.0216924110141034,100,0.001,0.0469040247678019
PEY,B,918,0,918,0,0.0,100,0.0,0.0
OMGA,B,918,0,314,0,0.0,100,0.0,0.0
REET,B,917,0,917,0,0.0,127,0.0,0.0
POWW,B,917,0,17,0,0.0,900,0.0,0.0
DFAT,B,917,335,172,0,0.281986531986532,100,0.0229850746268657,0.0829850746268657
THQ,S,916,0,372,0,0.0,191,0.0,0.0
MXCT,B,916,0,900,0,0.0,100,0.0,0.0
CALX,T,915,425,100,0,0.00664187035069075,80,0.0450588235294118,0.14
SRAD,B,915,0,814,0,0.0,100,0.0,0.0
CAPR,B,915,0,576,0,0.0,200,0.0,0.0
DEO,S,914,0,120,0,0.0,20,0.0,0.0
DVAX,T,914,0,914,0,0.0,100,0.0,0.0
JULW,B,914,300,0,614,0.570342205323194,117,0.001,0.07
DPZ,T,913,300,0,0,0.0730104648332928,300,0.001,0.29
KEY-J,S,911,0,300,0,0.0,100,0.0,0.0
TGT,B,911,0,400,0,0.0,100,0.0,0.0
BOX,B,911,0,735,0,0.0,176,0.0,0.0
MNY,B,910,0,810,0,0.0,810,0.0,0.0
BKIE,B,910,375,119,0,1.0,100,0.001,0.07
SCHP,S,909,0,909,0,0.0,100,0.0,0.0
SCHX,T,909,0,909,0,0.0,194,0.0,0.0
BLDE,B,909,0,909,0,0.0,400,0.0,0.0
NWL,T,908,0,908,0,0.0,108,0.0,0.0
SUB,T,908,0,908,0,0.0,183,0.0,0.0
ALLY,S,906,0,906,0,0.0,103,0.0,0.0
DIVO,B,906,0,906,0,0.0,174,0.0,0.0
AMDY,B,905,0,800,0,0.0,100,0.0,0.0
BNDC,S,905,0,800,0,0.0,200,0.0,0.0
AVGE,B,904,0,453,0,0.0,120,0.0,0.0
RNA,B,904,0,704,0,0.0,100,0.0,0.0
MVRL,B,904,0,2,0,0.0,400,0.0,0.0
LTC,B,901,0,100,0,0.0,200,0.0,0.0
SMCP,B,900,0,100,0,0.0,200,0.0,0.0
CTBB,S,900,0,0,0,0.0,200,0.0,0.0
NRK,B,900,0,900,0,0.0,900,0.0,0.0
BFLY,B,900,0,900,0,0.0,700,0.0,0.0
RILY,E,900,22,0,0,0.00146344708308388,100,0.02,0.21
IMCR,B,900,0,500,0,0.0,100,0.0,0.0
CAPT,S,900,0,900,0,0.0,300,0.0,0.0
BFX,B,900,0,0,0,0.0,300,0.0,0.0
PMX,B,900,0,700,0,0.0,300,0.0,0.0
AMSWA,T,900,0,500,0,0.0,300,0.0,0.0
PFFD,S,900,0,900,0,0.0,900,0.0,0.0
NET,E,900,0,0,0,0.0,100,0.0,0.0
PTLO,B,900,0,800,0,0.0,100,0.0,0.0
PTRB,B,900,0,800,0,0.0,100,0.0,0.0
VIRC,T,900,0,900,0,0.0,300,0.0,0.0
BHK,B,900,0,900,0,0.0,400,0.0,0.0
MIMO,E,900,0,0,0,0.0,800,0.0,0.0
PLD,T,900,0,100,0,0.0,300,0.0,0.0
GOGO,T,900,0,600,0,0.0,600,0.0,0.0
OEF,T,900,0,900,0,0.0,900,0.0,0.0
FLHK,T,900,0,500,0,0.0,300,0.0,0.0
NEPH,S,900,100,300,0,0.5,200,0.01,0.13
ONCO,E,900,0,0,0,0.0,300,0.0,0.0
VGAS,B,900,1,400,0,0.0232558139534884,100,0.02,0.08
SPD,B,900,0,700,0,0.0,300,0.0,0.0
UEC,T,900,0,900,0,0.0,900,0.0,0.0
TKC,S,900,0,900,0,0.0,500,0.0,0.0
KURA,E,900,100,0,0,0.00187807534838298,100,0.04,0.17
MSFU,T,900,0,700,0,0.0,100,0.0,0.0
MVF,T,900,0,900,0,0.0,800,0.0,0.0
KBH,B,900,0,800,0,0.0,800,0.0,0.0
CMND,E,900,0,0,0,0.0,100,0.0,0.0
MBND,B,900,336,0,0,0.0861538461538462,100,0.0438095238095238,0.183809523809524
NZF,T,900,0,900,0,0.0,900,0.0,0.0
BTZ,B,900,0,900,0,0.0,700,0.0,0.0
FORH,S,900,214,200,0,1.0,114,0.02,0.18
VSTO,T,900,0,700,0,0.0,200,0.0,0.0
KXIN,B,900,0,0,0,0.0,100,0.0,0.0
HUDI,T,900,0,700,0,0.0,200,0.0,0.0
GOEV,T,900,0,0,0,0.0,700,0.0,0.0
FPAY,B,900,0,900,0,0.0,500,0.0,0.0
SCHW-D,T,900,110,500,290,0.372881355932203,400,0.01,0.06
LFCR,B,900,0,400,0,0.0,200,0.0,0.0
FCNCP,B,900,0,900,0,0.0,900,0.0,0.0
GUT,S,900,0,900,0,0.0,500,0.0,0.0
ZI,B,900,0,900,0,0.0,300,0.0,0.0
TXT,E,900,0,0,0,0.0,300,0.0,0.0
UGL,T,900,0,900,0,0.0,900,0.0,0.0
WAT,B,900,0,400,0,0.0,100,0.0,0.0
AU,B,900,0,900,0,0.0,900,0.0,0.0
PACK,S,900,0,900,0,0.0,500,0.0,0.0
GRFS,T,900,0,900,0,0.0,100,0.0,0.0
DLS,T,900,0,600,0,0.0,200,0.0,0.0
IMTX,B,900,0,900,0,0.0,800,0.0,0.0
NBH,B,900,0,800,0,0.0,200,0.0,0.0
CDNA,E,900,0,900,0,0.0,500,0.0,0.0
BEEP,B,900,52,300,0,0.597701149425287,200,0.01,0.04
MT,T,900,0,900,0,0.0,800,0.0,0.0
ALVO,B,900,0,900,0,0.0,600,0.0,0.0
LEGN,T,900,200,600,100,0.0310752019888129,300,0.01,0.02
BGR,S,900,0,900,0,0.0,100,0.0,0.0
OLMA,T,900,0,800,0,0.0,100,0.0,0.0
