symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORIC,T,19026,0,9763,0,0.0,2000,0.0,0.0
BBN,B,19024,0,15274,0,0.0,4079,0.0,0.0
DOCS,E,19021,100,16521,0,0.00302635959204673,400,0.02,0.11
OVL,B,19017,200,900,7017,1.00761421319797,2537,0.002,0.18
HIO,T,19010,0,18610,0,0.0,12110,0.0,0.0
NRIX,B,19009,636,11706,614,0.173655251519604,1960,0.04,0.24
LOMA,B,18996,0,14096,0,0.0,4658,0.0,0.0
CSTE,B,18996,0,10096,0,0.0,3400,0.0,0.0
CX,T,18980,420,17760,0,0.00248225483300926,5575,0.001,0.01
APEI,B,18970,125,8068,0,0.0944282847870292,2462,0.04,0.173057851239669
SMXT,T,18967,0,18380,0,0.0,180,0.0,0.0
SMMT,E,18963,0,14863,0,0.0,1000,0.0,0.0
GRYP,S,18960,44,9751,0,0.00905312884497639,1039,0.02,0.121395348837209
TWOU,E,18959,3030,0,4229,0.049422173881071,2700,0.0,0.0073
MOR,S,18957,530,14171,100,0.00208028467862179,1493,0.011,0.06
ARR,S,18955,0,18355,0,0.0,3679,0.0,0.0
IPA,B,18952,437,10711,0,0.437342047930283,710,0.03,0.214598540145985
RZLT,T,18952,0,16152,0,0.0,5700,0.0,0.0
PD,T,18941,0,18641,0,0.0,2400,0.0,0.0
USM,B,18934,200,9478,200,0.366430816684522,1460,0.033,0.13
BFK,T,18923,0,16223,0,0.0,6523,0.0,0.0
DRV,B,18920,1455,5024,3216,1.0390611368569,1874,0.0875,0.599433962264151
DXJS,B,18917,554,200,17769,0.975649350649351,18456,0.096,0.36
COLL,T,18912,800,1459,15198,0.113507377979569,1392,0.001,0.145
IBN,B,18906,0,18706,0,0.0,5962,0.0,0.0
LAC,S,18905,0,18905,0,0.0,8780,0.0,0.0
ECX,S,18900,17,14300,0,0.0149516270888303,6100,0.01,0.07
NRXP,E,18900,300,0,0,0.00771287535993418,1500,0.0,0.0063
CVM,T,18900,0,14800,0,0.0,3000,0.0,0.0
SINT,B,18900,813,0,0,0.0116030504293472,1700,0.0001,0.0049
BWAY,B,18899,0,10235,0,0.0,2800,0.0,0.0
RVT,T,18891,0,13635,0,0.0,3201,0.0,0.0
UK,E,18890,0,10988,0,0.0,3430,0.0,0.0
FBLG,S,18888,340,2600,0,1.32152943971544,1104,0.42,5.1515873015873
CGAU,T,18880,0,12380,0,0.0,8100,0.0,0.0
NRGV,T,18878,0,17478,0,0.0,5478,0.0,0.0
EMB,S,18859,0,18781,0,0.0,612,0.0,0.0
TGT,T,18852,500,10277,0,0.0330362828794456,6479,0.002,0.03
VNDA,T,18846,0,17446,0,0.0,5246,0.0,0.0
ADTX,B,18835,306,9157,1400,0.60058629249348,1579,0.06,0.219756097560976
CNX,S,18833,0,18833,0,0.0,6159,0.0,0.0
BBVA,B,18831,0,17663,0,0.0,4227,0.0,0.0
JELD,T,18827,0,13050,0,0.0,4927,0.0,0.0
FPF,T,18827,0,17627,0,0.0,7646,0.0,0.0
HIMX,S,18824,0,17285,0,0.0,5385,0.0,0.0
OMFL,B,18818,3386,14831,601,0.680111741102912,1241,0.005,0.05
CURO,B,18806,606,0,2000,0.00851107055668494,3100,0.001,0.0191750988142292
GDXU,S,18787,1700,5057,0,0.342674217137783,3749,0.02,0.0766666666666667
GAN,T,18780,0,18780,0,0.0,17980,0.0,0.0
EQC,B,18775,0,14375,0,0.0,3984,0.0,0.0
HPP,E,18775,0,18616,0,0.0,1149,0.0,0.0
DALN,S,18767,200,12628,0,1.12547051442911,4100,0.02,0.19
ECVT,B,18764,0,17570,0,0.0,4652,0.0,0.0
GE,T,18761,10,11657,0,0.00060856864654333,2423,0.04,0.42
FDMT,E,18751,2818,7047,2310,0.0886641392097684,624,0.0139071076706545,0.469626465690696
AWP,T,18750,0,18750,0,0.0,13400,0.0,0.0
RETL,E,18745,3238,14544,163,0.647859143657463,500,0.001,0.0122791846819024
GDV,S,18740,100,14474,0,0.040016006402561,3128,0.01,0.03
OIA,B,18730,400,11250,0,1.48486593524799,3600,0.0,0.04
JPEF,B,18729,600,11502,2009,3.46224080197999,1838,0.005,0.235
NANC,B,18724,2565,2260,68,6.4724639900627,340,0.0696431419349589,0.852203765584457
SWIN,E,18716,600,9964,200,0.0923211970721065,1700,0.08,0.403333333333333
BITQ,B,18715,310,10043,0,0.830666459530837,2147,0.0247619047619048,0.0897619047619048
TPHS,B,18700,0,0,0,0.0,9300,0.0,0.0
SURGW,T,18700,0,11800,0,0.0,5400,0.0,0.0
PET,T,18700,0,13300,0,0.0,13400,0.0,0.0
VVX,T,18700,0,10200,0,0.0,1500,0.0,0.0
SKE,T,18700,0,14200,0,0.0,6500,0.0,0.0
DSM,S,18696,0,17196,0,0.0,9195,0.0,0.0
CLRB,S,18680,0,17129,0,0.0,6427,0.0,0.0
BSET,B,18678,71,8200,0,1.13676413255361,715,0.05,0.4
AUTL,T,18671,0,14171,0,0.0,7280,0.0,0.0
CGA,B,18665,0,5300,0,0.0,2981,0.0,0.0
CAMT,T,18665,290,6659,91,0.0630071283911685,2282,0.139333333333333,0.654
LEVI,B,18654,0,15200,0,0.0,2499,0.0,0.0
SCHX,T,18648,643,15235,1500,0.0682705942992452,2490,0.006,0.06
BMAR,S,18644,3000,0,14862,4.74021854071202,2900,0.0595714285714286,0.35
SMG,B,18641,230,10197,65,0.103280513579935,1762,0.021,0.35
BANL,T,18634,0,9869,0,0.0,1035,0.0,0.0
SSG,S,18617,0,17617,0,0.0,11194,0.0,0.0
AMBP,T,18617,0,17017,0,0.0,5400,0.0,0.0
VIPS,S,18616,0,17816,0,0.0,4989,0.0,0.0
CVX,S,18613,400,7292,1100,0.0271039436237973,1367,0.001,0.0225
PCK,B,18610,0,16410,0,0.0,11000,0.0,0.0
SUSC,B,18606,0,18606,0,0.0,4870,0.0,0.0
SCHB,T,18604,6642,9771,888,1.61400524919056,5777,0.009,0.09
NUV,S,18604,0,17104,0,0.0,9088,0.0,0.0
KIM,T,18602,0,17102,0,0.0,2942,0.0,0.0
PCEF,B,18600,830,7596,7944,1.18345903749545,4727,0.004,0.04
FLMI,B,18593,0,18469,0,0.0,5290,0.0,0.0
SWVL,B,18588,200,8312,1300,0.555722762060366,2701,0.02,0.46
UP,E,18585,0,17516,0,0.0,1468,0.0,0.0
MOAT,S,18576,1616,7795,9127,0.152407346132527,1465,0.006,0.06
IEI,S,18562,1753,16509,0,0.0717077617102457,5157,0.009,0.09
EYPT,B,18562,1192,6879,100,0.13985343458229,1361,0.09984375,0.476223958333333
FNK,S,18560,753,6905,0,1.17108895683082,720,0.05,0.173654557152872
BN,B,18557,500,15317,1900,0.0314954323725398,1587,0.003,0.03
CAG,S,18554,100,18215,50,0.00713165026387106,3002,0.001,0.01
IXUS,S,18549,0,18347,0,0.0,2588,0.0,0.0
BJ,B,18547,100,7009,5200,0.0220507166482911,7892,0.001,0.03
BPTH,E,18518,1304,117,800,0.223861503472104,917,2.79162512462612e-06,0.0196983050847458
BIGC,B,18517,100,17215,200,0.0551876379690949,4055,0.001,0.01
IMOS,B,18516,641,6053,0,0.154684042269766,1269,0.16064182194617,2.99420289855072
ASTR,B,18509,130,10158,0,0.245746691871456,5653,0.01,0.04
PRST,B,18500,1000,0,100,0.116450655256535,2100,0.0065,0.0186
FFOG,T,18500,0,14600,0,0.0,4900,0.0,0.0
MDXG,T,18500,0,15300,0,0.0,3800,0.0,0.0
SDA,T,18500,0,10300,0,0.0,9900,0.0,0.0
MPC,B,18499,110,7006,0,0.0245272682695107,1341,0.04,0.32
SCPH,B,18475,0,16084,0,0.0,3700,0.0,0.0
PAY,T,18465,0,16845,0,0.0,8350,0.0,0.0
NB,B,18450,101,7652,900,0.0624444366574651,8079,0.021,0.12
STNG,S,18450,2466,554,9042,0.270681790259843,1493,0.0241504424778761,0.323866273352999
LYV,S,18450,1747,2110,2837,0.235916180313496,1524,0.009,0.414497816593887
EVV,S,18450,0,16195,0,0.0,6925,0.0,0.0
AADI,B,18440,0,11440,0,0.0,5495,0.0,0.0
TSBX,B,18429,1173,6221,0,1.17647380697549,1978,0.0857803468208093,0.624836888487684
AQN,S,18419,0,18419,0,0.0,13196,0.0,0.0
FBLG,E,18418,258,9176,0,0.398439544146292,1173,0.22125,1.61
HQL,T,18410,0,17310,0,0.0,5027,0.0,0.0
VIR,E,18409,0,8209,0,0.0,400,0.0,0.0
BQ,B,18400,600,0,3400,0.0102787631318681,900,0.001,0.0234
OABI,T,18395,100,17995,0,0.116550116550117,5508,0.01,0.06
AXTA,T,18389,200,17389,0,0.00995321986662685,6296,0.005,0.01
CWH,T,18383,0,13476,0,0.0,5428,0.0,0.0
PSFF,B,18380,0,7961,0,0.0,4122,0.0,0.0
FEIM,B,18379,360,12400,0,1.66424535916061,1097,0.04,0.44
NOC,T,18358,897,2420,5800,0.162225733330761,1514,0.118043304130163,1.17046307884856
YETI,E,18344,1000,1872,15200,0.0324936619984765,300,0.002,0.05385
FCO,B,18343,0,12176,0,0.0,2662,0.0,0.0
CNEY,E,18342,130,13189,0,0.00119241987855662,964,0.0,0.01
CYT,B,18336,0,16825,0,0.0,8800,0.0,0.0
VRM,E,18335,484,4314,192,0.0541892209288988,1836,0.0,0.011475
ADTN,B,18320,0,13505,0,0.0,6053,0.0,0.0
CRNX,B,18319,586,7319,0,0.105227839072308,1215,0.0455958549222798,0.302746113989637
HRZN,T,18319,0,15576,0,0.0,4474,0.0,0.0
SBOW,T,18301,450,10971,490,0.252819406482146,3027,0.091,0.8
BSMU,T,18300,0,18300,0,0.0,1300,0.0,0.0
AGGH,B,18296,1807,4083,11123,3.07007322127697,5494,0.036,0.348963474650644
SVC,B,18291,0,15073,0,0.0,8209,0.0,0.0
ONVO,E,18289,300,8289,6100,0.0946372239747634,1900,0.001,0.0266666666666667
OCG,S,18287,769,15531,1053,0.0628935961396909,972,0.0244343302990897,0.0550195058517555
TWI,T,18273,0,14630,0,0.0,3051,0.0,0.0
BUFF,B,18272,995,2917,8000,1.5684541092185,1884,0.0557943838477605,0.330767687861847
DHAIW,B,18265,1900,0,2765,0.475,8300,0.0,0.0088
DMO,B,18264,0,16763,0,0.0,2411,0.0,0.0
AMGN,B,18257,534,4734,500,0.0681036161616171,1954,0.124227257959714,0.799364847303444
ZG,S,18256,75,10253,0,0.00480399692544197,3315,0.01,0.14
DOCU,T,18247,525,11889,122,0.0132874598849415,950,0.012,0.0795
QDPL,B,18245,1318,6340,4040,4.58321300831422,1770,0.0198214285714286,0.660119047619048
SCHZ,S,18245,0,18244,0,0.0,3884,0.0,0.0
BKLN,S,18245,0,18245,0,0.0,6096,0.0,0.0
TUA,S,18238,0,18238,0,0.0,5308,0.0,0.0
SVRA,T,18237,0,16237,0,0.0,6900,0.0,0.0
NHTC,B,18223,597,7780,0,2.73292559417389,1519,0.0597560975609756,0.341448632668145
NMG,S,18223,100,13602,0,0.00394446197538656,2236,0.02,0.06
METC,B,18222,120,10706,0,0.0694042799305957,3152,0.01,0.0333333333333333
EC,S,18214,0,18014,0,0.0,6465,0.0,0.0
CHW,B,18211,100,15610,100,0.125,4401,0.0,0.02
VHAI,S,18209,377,15904,628,0.0136317616430431,544,0.001,0.0326525198938992
IYR,T,18208,0,18208,0,0.0,4404,0.0,0.0
IMUX,S,18206,0,15247,0,0.0,5079,0.0,0.0
PXS,T,18200,0,14700,0,0.0,11500,0.0,0.0
FPEI,B,18200,0,18030,0,0.0,3731,0.0,0.0
BRK.B,E,18200,1,0,0,0.00013457139012246,900,0.03,0.16
DLPN,B,18200,0,18200,0,0.0,1500,0.0,0.0
GRTX,B,18200,600,0,6800,0.0952986022871665,5000,0.0,0.0022
CPRI,T,18191,400,6991,5400,0.0614290766871749,5849,0.002,0.02
VDE,T,18190,0,17676,0,0.0,3908,0.0,0.0
GAPR,T,18190,100,0,18090,0.0261301280376274,18190,0.001,0.11
SB,S,18190,335,14647,1608,0.059250799243514,5490,0.001,0.03
TAK,B,18190,0,14190,0,0.0,8896,0.0,0.0
BWA,T,18182,0,16692,0,0.0,2690,0.0,0.0
INN,T,18169,0,15444,0,0.0,7825,0.0,0.0
MIMO,E,18165,1165,100,500,0.0606265611990008,1200,0.0,0.003
GSG,S,18162,48,17612,0,0.00993514257762963,8787,0.002,0.02
UGL,S,18154,4178,605,13261,1.69338464596561,9707,0.007,0.17
TSLQ,S,18153,200,14818,0,0.00324401479270745,4456,0.001,0.115
FENG,B,18150,0,14271,0,0.0,4400,0.0,0.0
VXRT,S,18148,200,1120,15648,0.00298783949326242,1180,0.001,0.01
SCLX,B,18146,0,15169,0,0.0,6450,0.0,0.0
WFC-R,S,18136,0,16958,0,0.0,4944,0.0,0.0
ZTR,B,18131,0,17031,0,0.0,7528,0.0,0.0
VFMF,S,18129,676,0,50,2.09491128353891,712,0.0236808510638298,0.917872340425532
CPLP,T,18127,0,15432,0,0.0,3532,0.0,0.0
HNDL,S,18127,1317,1500,9516,4.18116814419272,3166,0.0412413793103448,0.268620689655172
WPM,S,18127,50,12707,0,0.00178075361492984,2601,0.01,0.03
BGFV,T,18124,0,17524,0,0.0,3559,0.0,0.0
VYGR,T,18122,0,15022,0,0.0,11322,0.0,0.0
EMBC,B,18119,225,7178,0,0.0216200150273798,1721,0.025,0.12
FFC,S,18114,0,11331,0,0.0,3086,0.0,0.0
VONV,B,18104,200,13331,0,0.064998375040624,2214,0.001,0.01
FDL,T,18102,0,17502,0,0.0,2042,0.0,0.0
FMST,E,18100,0,17100,0,0.0,1100,0.0,0.0
LVTX,T,18100,0,14800,0,0.0,5400,0.0,0.0
CLPT,T,18100,0,12600,0,0.0,2700,0.0,0.0
ARBE,B,18100,0,18100,0,0.0,18100,0.0,0.0
ECX,T,18100,0,13800,0,0.0,6800,0.0,0.0
EVA,B,18099,1699,0,3000,0.125553332338207,2610,0.00165913682277319,0.0274
ARBE,S,18099,100,17999,0,0.2,18099,0.0,0.01
ASLE,T,18078,0,15778,0,0.0,3175,0.0,0.0
NVDQ,E,18075,975,13300,2300,0.00297736288098793,925,0.001,0.0112820512820513
CAR,S,18075,289,400,2479,0.0495491624020855,790,0.107577181208054,0.946845637583893
VIXY,S,18073,2651,14397,1000,0.0209142836878448,3930,0.008,0.136
TREX,S,18062,1674,2643,100,0.184361233480176,600,0.0445041816009558,0.26026284348865
ANTE,S,18058,0,17458,0,0.0,500,0.0,0.0
AGR,B,18057,700,12860,100,0.0867133104701663,2802,0.002,0.02
GUT,B,18055,0,13647,0,0.0,4785,0.0,0.0
VONE,B,18055,755,2471,0,1.52137876589222,1263,0.075,0.398225806451613
MCK,B,18053,28,946,0,0.00480769230769231,778,0.04,0.4
MACK,B,18050,0,14403,0,0.0,5040,0.0,0.0
FEAM,T,18050,0,16750,0,0.0,500,0.0,0.0
ALGM,B,18007,75,10596,0,0.0158194473739717,1678,0.01,0.04
VLO,T,18003,300,8122,0,0.0251235239929654,3417,0.001,0.09
G,B,17996,0,16331,0,0.0,3200,0.0,0.0
ACGL,T,17995,400,700,3600,0.0432826929852384,7295,0.011,0.06
BIGC,T,17992,0,17592,0,0.0,6121,0.0,0.0
OPXS,T,17986,200,8386,0,0.217627856365615,3186,0.01,0.06
AGFY,S,17983,220,16656,200,0.00043519458143183,200,0.000545454545454545,0.006
HASI,B,17977,1034,11261,0,0.116402116402116,2291,0.00187040618955513,0.0306382978723404
GERN,E,17976,0,17976,0,0.0,4600,0.0,0.0
NNN,B,17965,100,15048,400,0.0138946783381965,2967,0.001,0.06
MDLZ,S,17955,0,17122,0,0.0,2421,0.0,0.0
ZNTL,B,17953,100,9553,0,0.0157828282828283,5153,0.01,0.03
EGLE,T,17938,40,5500,0,0.0113830392714855,1540,0.07,0.31
AZUL,T,17935,100,12635,4500,0.00218952531091259,7150,0.005,0.01
AVNW,B,17930,300,8600,0,0.0477099236641221,2852,0.02,0.2
TIRX,B,17928,2004,115,8089,0.094757809526108,900,0.00108959417273673,0.0822011290952812
INFA,S,17921,104,12334,0,0.030953650497074,1364,0.011,0.07
EPM,T,17909,0,17009,0,0.0,4483,0.0,0.0
TSL,B,17904,6814,11090,0,0.444749037269108,8033,0.001,0.01
COOK,E,17903,0,9803,0,0.0,3103,0.0,0.0
ZWS,B,17901,0,12036,0,0.0,2542,0.0,0.0
RERE,T,17900,0,5500,0,0.0,400,0.0,0.0
CDRO,B,17883,615,12447,0,1.37369349413406,1643,0.0455401662049861,0.51
SPUS,B,17874,645,14188,503,0.22696281923845,650,0.015,0.169563936003849
RILYZ,T,17860,0,13460,0,0.0,2400,0.0,0.0
PLSE,B,17850,750,6441,1200,0.789314142510973,1176,0.086,0.435
MNDY,T,17850,80,7856,120,0.014505893019039,5365,0.03,0.33
COTY,S,17843,0,17793,0,0.0,3738,0.0,0.0
PHG,B,17820,0,15120,0,0.0,3536,0.0,0.0
BUCK,B,17815,103,14376,65,0.089297548045063,2545,0.002,0.21
EXTR,S,17813,0,16332,0,0.0,4312,0.0,0.0
CCO,T,17800,0,17800,0,0.0,4300,0.0,0.0
MIMO,S,17800,1800,0,700,0.119447184124471,1100,0.0009,0.0077
XT,T,17800,0,11900,0,0.0,7300,0.0,0.0
SHC,B,17799,300,8149,1400,0.0157175040603552,3900,0.001,0.05
IBKR,T,17796,0,16079,0,0.0,3343,0.0,0.0
CHGX,S,17793,300,11006,6487,1.99751243781095,8606,0.003,0.06
SKYW,B,17782,100,12260,0,0.00894134477825465,1632,0.01,0.08
OI,T,17780,0,15680,0,0.0,5298,0.0,0.0
OSUR,B,17778,0,15878,0,0.0,4765,0.0,0.0
GTN,T,17774,0,13500,0,0.0,7237,0.0,0.0
FVC,S,17774,948,1788,2862,1.53225047411817,5883,0.014,0.715
INOD,T,17771,200,14463,0,0.0197374913648475,1721,0.02,0.04
DBI,B,17769,0,11863,0,0.0,3162,0.0,0.0
XRX,T,17759,0,13959,0,0.0,3832,0.0,0.0
BC-B,B,17748,99,15600,0,0.2475,899,0.01,0.13
SMFG,S,17743,0,17343,0,0.0,7301,0.0,0.0
HBI,E,17740,0,17640,0,0.0,1532,0.0,0.0
AXON,B,17738,665,2815,0,0.269130832979957,1012,1.21135161135161,3.88341843341843
GIS,S,17733,300,13502,2967,0.0129614347601188,1846,0.002,0.025
NOBL,B,17730,3082,5582,8753,1.08877999372999,583,0.0141914893617021,0.163933891945003
MS-A,S,17725,895,6311,54,1.02478770231179,2189,0.0913215513009328,0.442137849779087
EXPI,B,17724,0,15126,0,0.0,1708,0.0,0.0
EVF,B,17717,0,16399,0,0.0,4735,0.0,0.0
CLDT,B,17701,0,9437,0,0.0,4927,0.0,0.0
HSAI,T,17700,0,17700,0,0.0,5100,0.0,0.0
SOL,T,17700,100,15200,1100,0.0221827861579414,7900,0.001,0.1
EPI,T,17700,0,17700,0,0.0,17400,0.0,0.0
GLTR,T,17700,1100,0,9400,1.00096351771559,10500,0.002,0.29
TK,S,17693,100,15693,0,0.0423011844331641,5446,0.01,0.07
VSH,B,17691,0,15791,0,0.0,3282,0.0,0.0
GOSS,B,17681,0,16581,0,0.0,3100,0.0,0.0
BOLT,B,17679,0,15879,0,0.0,5979,0.0,0.0
RWTN,B,17678,0,15169,0,0.0,2370,0.0,0.0
YCL,S,17678,500,3744,0,1.0,3140,0.001,0.07
NEWT,B,17670,100,5611,0,0.163934426229508,2754,0.01,0.05
IBTH,B,17669,0,17669,0,0.0,5381,0.0,0.0
CMF,B,17668,364,12602,4180,1.47236188994563,4021,0.005,0.06
LLY,S,17664,627,2150,94,0.0225269425158871,965,1.23258819900682,5.75994070201413
AIXI,S,17662,100,16262,0,0.125,3706,0.01,0.04
FTEL,B,17646,0,7507,0,0.0,1375,0.0,0.0
IAF,T,17645,0,17645,0,0.0,5000,0.0,0.0
SLRC,B,17645,0,15244,0,0.0,2543,0.0,0.0
CNMD,T,17631,940,0,5707,0.322488387122661,2204,0.041,0.243333333333333
MRCC,B,17619,100,10798,0,1.0,3453,0.01,0.08
UPS,S,17616,698,5172,1100,0.0655805397405315,866,0.0848,0.521764705882353
NAD,S,17608,0,17608,0,0.0,8847,0.0,0.0
NABL,T,17608,0,17308,0,0.0,2030,0.0,0.0
SCE-H,T,17608,112,14596,0,0.991150442477876,3600,0.01,0.07
BGNE,B,17607,1425,7563,898,0.325635204733341,2477,0.43575,2.32166666666667
SRM,T,17600,300,15700,800,1.1230012300123,4400,0.02,0.13
CYTO,T,17598,100,14186,0,0.0179856115107914,1700,0.001,0.04
BAX,B,17588,0,16072,0,0.0,2600,0.0,0.0
TC,B,17587,100,10337,0,0.2,1680,0.01,0.11
FWRD,S,17585,300,0,2920,0.0689272042699445,4275,0.011,0.13
OKYO,E,17582,100,11682,0,0.0370233246945576,882,0.01,0.05
PHD,B,17576,0,15094,0,0.0,6000,0.0,0.0
OSG,B,17573,0,14773,0,0.0,6997,0.0,0.0
UUUU,S,17556,0,16855,0,0.0,6309,0.0,0.0
EVAX,T,17543,100,12889,100,0.0175039383861369,1749,0.01,0.16
RIO,S,17540,120,15830,1194,0.00600084065807177,2180,0.02,0.04
LUNA,T,17540,0,10940,0,0.0,3898,0.0,0.0
FLNG,S,17537,2022,4689,38,0.82288854149931,1620,0.0619090909090909,0.307931940956205
JFIN,T,17535,100,11435,0,0.0731528895391368,5235,0.01,0.07
PRGO,B,17523,80,15682,0,0.000810931354660828,1067,0.005,0.01
SUM,T,17501,800,10617,384,0.132520636589451,1067,0.014,0.16
HEPA,T,17500,0,16400,0,0.0,1800,0.0,0.0
EQT,S,17492,0,15875,0,0.0,3264,0.0,0.0
ALIM,B,17482,41,3000,0,0.0590014518112194,1737,0.03,0.18
SMXT,S,17481,0,10733,0,0.0,100,0.0,0.0
DJAN,B,17478,3668,715,12442,4.53145555895994,5165,0.0343068410462777,0.756211917383594
SSSS,B,17478,100,10395,700,0.0220701831825204,3522,0.001,0.03
BPT,B,17474,0,11156,0,0.0,6657,0.0,0.0
GLW,S,17460,0,13683,0,0.0,2960,0.0,0.0
EPV,B,17453,1200,10965,5288,0.984413453650533,7416,0.001,0.01
XJAN,B,17453,1617,700,13737,4.56514491129961,6954,0.01125,0.630772870662461
EAT,T,17444,375,10833,882,0.0673512155672048,1965,0.011,0.09
ATGL,E,17436,216,10088,0,0.651092628832355,819,0.26,2.28
VFC,E,17426,0,14114,0,0.0,716,0.0,0.0
BKD,B,17421,0,16221,0,0.0,6610,0.0,0.0
PAPL,B,17421,0,9921,0,0.0,5170,0.0,0.0
PAGS,S,17420,0,17079,0,0.0,6743,0.0,0.0
DHR,B,17417,343,3699,1860,0.0549027545402971,2177,0.14,0.78
NVG,S,17411,0,16400,0,0.0,10730,0.0,0.0
EFAV,S,17404,1911,4393,10979,0.721921457583566,540,0.014,0.153607684440683
USMC,S,17403,1503,0,14900,0.751172839847268,303,0.0414,0.13
VTEC,B,17401,200,11930,700,1.5,4094,0.14,0.51
VRAR,B,17400,100,15800,800,0.25,4300,0.001,0.03
OBDC,S,17400,0,11600,0,0.0,13414,0.0,0.0
CHW,S,17384,0,15515,0,0.0,9269,0.0,0.0
ACI,T,17381,700,15881,400,0.0448689186590603,6656,0.001,0.01
SPCE,E,17377,0,17277,0,0.0,200,0.0,0.0
SXTC,E,17376,350,5600,426,0.0167943485281675,1300,0.00333333333333333,0.08
DD,S,17373,0,13683,0,0.0,1014,0.0,0.0
PKST,T,17366,550,3032,0,0.439723928964383,3426,0.0466666666666667,0.256666666666667
AVTR,B,17363,0,15863,0,0.0,4221,0.0,0.0
IBND,S,17355,510,6143,0,0.105804567452129,870,0.0242105263157895,0.143157894736842
PIII,T,17350,0,16650,0,0.0,4450,0.0,0.0
IUSV,B,17348,1660,13587,86,1.24642172400092,1379,0.01765,0.187821408359609
UDMY,E,17343,100,13853,400,0.00128228143512938,919,0.001,0.01
EDR,B,17342,0,14722,0,0.0,4070,0.0,0.0
DUK-A,S,17329,577,4194,0,1.75758198525932,1454,0.09,0.41
AXTI,E,17324,1108,1299,217,0.0319792897374709,300,0.00863517060367454,0.0786351706036745
VKQ,B,17315,0,14615,0,0.0,5015,0.0,0.0
CLOV,E,17313,13,0,0,0.000395521479858829,2413,0.0,0.0002
SFIX,S,17311,0,15211,0,0.0,6899,0.0,0.0
CVLT,T,17307,640,3253,848,0.325001388259193,1924,0.0745,0.711666666666667
SIG,T,17300,75,8100,155,0.0235552763819095,1800,0.014,0.256
EGY,T,17300,0,14900,0,0.0,6600,0.0,0.0
FEMY,S,17299,200,1197,12302,0.0123422124860607,700,0.011,0.11
SSSS,T,17295,0,14476,0,0.0,4802,0.0,0.0
PCAR,T,17288,0,12060,0,0.0,4248,0.0,0.0
FBY,S,17286,1058,50,4301,1.61693419430467,2397,0.01,0.915074194938735
GSG,B,17281,0,15314,0,0.0,971,0.0,0.0
IMMP,T,17281,0,11081,0,0.0,6500,0.0,0.0
RYTM,T,17278,1300,5608,1216,0.23978409212147,1941,0.034125,1.41714285714286
GGLL,S,17277,3200,2065,7760,1.72923815865807,3114,0.005,0.218
KURA,T,17266,400,13766,300,0.0801304971904817,4766,0.011,0.07
SCCO,B,17264,75,11590,0,0.0393494228751312,2442,0.01,0.11
SFLR,B,17257,2841,3420,2712,6.1169860927458,4119,0.0455909090909091,0.74
HYG,S,17253,0,17253,0,0.0,939,0.0,0.0
EVTV,B,17253,200,9270,300,0.92220125655753,2465,0.02,0.24
SERA,B,17244,100,9349,0,0.0239520958083832,2154,0.01,0.06
DATS,T,17241,0,14241,0,0.0,6540,0.0,0.0
MNST,B,17238,0,16933,0,0.0,1628,0.0,0.0
AKAN,B,17238,3702,0,500,0.0204310680646507,800,0.00162232432432432,0.0257817837837838
DWSH,S,17231,8210,2900,0,2.50094339622642,2100,0.03,0.1115065913371
AMZY,B,17223,1063,6758,3300,5.46518514773649,527,0.111305732484076,0.640974840394446
MDB,S,17223,841,796,1503,0.133543676988849,1629,0.492845722707442,3.46375365360183
DUK-A,B,17223,1912,2723,0,2.99939236810201,1377,0.103245614035088,0.703586782452229
XPO,S,17221,300,7487,200,0.0110027140027874,1263,0.001,0.05
LBRT,B,17215,0,16915,0,0.0,3058,0.0,0.0
BTFX,B,17208,501,6795,5382,0.631834805102132,322,0.002,0.141744186046512
DSTL,B,17207,435,14370,2080,0.181951047536079,2189,0.004,0.0521359223300971
NGG,T,17201,89,9498,4440,0.00589990056347365,1018,0.00556179775280899,0.0186516853932584
DBA,T,17197,600,6305,10292,0.295043592687543,3755,0.002,0.02
VYMI,B,17190,2039,14257,0,0.672208175477076,1200,0.012,0.135574904210316
WELL,B,17180,2071,7519,2800,0.276089755595093,1153,0.00245,0.0375
AB,B,17175,1047,7637,0,0.330263756141395,1595,0.143333333333333,0.523952095808383
VSTM,T,17168,0,9792,0,0.0,3063,0.0,0.0
ACMR,S,17167,664,8814,60,0.148698120089651,2320,0.031,0.17581589958159
CDXS,T,17166,0,16466,0,0.0,3450,0.0,0.0
TIP,T,17165,1857,15276,0,0.0566023778707636,2564,0.005,0.05
DSU,B,17155,0,14252,0,0.0,4824,0.0,0.0
UGRO,B,17153,22,10234,0,0.0421455938697318,3134,0.01,0.13
OXY+,S,17151,0,5655,0,0.0,2458,0.0,0.0
SNY,T,17145,235,15463,547,0.00884547710464344,2437,0.00757894736842105,0.02
ASLE,B,17143,0,12128,0,0.0,3630,0.0,0.0
CMTL,B,17131,216,9695,62,0.0554018845476132,4748,0.0353488372093023,0.122790697674419
ZDGE,B,17127,56,10409,0,0.12280701754386,3443,0.01,0.06
QFIN,T,17127,0,12627,0,0.0,2190,0.0,0.0
SILJ,S,17124,0,17124,0,0.0,9672,0.0,0.0
