symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATHA,B,69057,0,63279,0,0.0,13113,0.0,0.0
BEAT,B,69000,0,30800,0,0.0,7100,0.0,0.0
BSM,T,68962,0,56147,0,0.0,10162,0.0,0.0
AVUV,S,68944,0,68944,0,0.0,9216,0.0,0.0
PBF,T,68857,1490,24280,16806,0.109089195652482,3340,0.003,0.0951282051282051
SBR,E,68798,0,25382,0,0.0,2000,0.0,0.0
SONO,B,68723,70,46146,6462,0.00501895801782492,8231,0.003,0.04
NEWP,B,68690,1000,60990,100,0.285564980067044,8680,0.0085,0.1
MRVL,S,68662,2132,41804,16045,0.0433724128261209,2425,0.008,0.177627316403569
VIPS,T,68649,5450,55786,6313,0.124708433200159,24384,0.009,0.09
AIRS,B,68630,100,58342,2100,0.0112676056338028,7555,0.01,0.01
XLK,T,68576,12641,14337,41398,0.133223470726041,1982,0.013052033472227,0.140406088999325
DMLP,B,68574,2052,55983,700,4.70527749115154,5080,0.415168934942845,2.4963980841111
CIFR,T,68570,0,63770,0,0.0,11591,0.0,0.0
PXD,T,68544,529,30461,390,0.023471436120794,3620,0.0863475935828877,1.40066844919786
FRO,S,68469,9873,50506,1890,0.225265099403493,14673,0.005,0.05
VGR,S,68455,100,49575,18780,0.030571690614491,21172,0.001,0.01
BLNK,T,68392,455,51995,1858,0.104324012653924,4334,0.0733333333333333,0.256065359477124
ESTE,T,68323,1300,57556,432,0.118580680470674,11067,0.001,0.01
LMBS,B,68226,0,68126,0,0.0,2803,0.0,0.0
GENE,B,68070,100,43470,0,0.0284414106939704,6569,0.001,0.04
JPC,T,67992,0,49392,0,0.0,21092,0.0,0.0
GOGL,E,67965,50,62065,750,0.00123365408339502,1000,0.001,0.01
VKTX,B,67906,0,65306,0,0.0,11470,0.0,0.0
SMED,S,67899,750,56548,6279,0.00892882073579904,2383,0.002,0.032
HBM,B,67892,0,67892,0,0.0,15352,0.0,0.0
RNWK,T,67864,1000,26564,39900,0.323101777059774,43200,0.006,0.024
STAG,B,67813,469,12146,53921,0.0476990144276786,745,0.003,0.0547368421052632
RCAT,S,67800,400,55634,100,0.213106020245072,10829,0.00325,0.05
HCDI,T,67780,0,56045,0,0.0,4368,0.0,0.0
ICSH,B,67730,3281,27095,37354,0.715944197109139,6840,0.003,0.03
VOC,S,67724,322,53248,200,0.298212709511326,12131,0.06,0.37
CAT,T,67696,3683,17419,11723,0.15989887447278,3615,0.0185203538963404,0.419724148289654
CNK,S,67689,2430,56615,5611,0.220939342596094,6765,0.008,0.08
TTSH,T,67684,0,19784,0,0.0,17289,0.0,0.0
SURF,E,67676,0,67676,0,0.0,2400,0.0,0.0
LIQT,B,67658,500,47158,19500,0.43859649122807,30962,0.001,0.0098
MRIN,B,67641,0,57941,0,0.0,7638,0.0,0.0
KTTA,T,67639,327,60512,0,0.305322128851541,7127,0.001,0.03
CRGE,B,67638,0,61781,0,0.0,6140,0.0,0.0
CDEV,E,67626,1870,18387,47169,0.00569115588289001,5143,0.001,0.01
AYLA,T,67601,100,7001,2300,0.00473821369343757,5900,0.001,0.07
ETRN,B,67567,180,36267,26120,0.00358530026889752,6550,0.001,0.01
NAUT,B,67515,0,62415,0,0.0,7000,0.0,0.0
HIMS,B,67505,10545,50570,1790,0.531050426869927,9655,0.01,0.1
GOCO,T,67434,500,66934,0,0.0142292040183272,29452,0.001,0.0152
ICPT,B,67422,450,44273,4381,0.0316795592224531,2976,0.0216923076923077,0.123076923076923
RGTI,B,67405,0,61842,0,0.0,4895,0.0,0.0
RCD,B,67400,0,54800,0,0.0,6500,0.0,0.0
BKR,B,67367,4200,45334,3731,0.0153229415755489,3376,0.0109230769230769,0.0646153846153846
SVM,S,67280,0,67280,0,0.0,33763,0.0,0.0
SPPI,T,67237,0,64851,0,0.0,20926,0.0,0.0
IWF,B,67233,7732,36584,19590,0.366666270537438,1607,0.112626109568995,0.531256005532263
SABR,S,67177,800,45477,8300,0.00572692585778611,18985,0.001,0.01
AGL,S,67157,8920,31066,14170,0.629290196117746,5693,0.00834410430839002,0.218956156644131
ALLY,T,67108,3305,46152,4900,0.0675387120967293,4371,0.0121818181818182,0.0859393939393939
KOSS,E,66990,600,43390,2600,0.11214953271028,800,0.01,0.12
SILV,T,66964,0,58664,0,0.0,7592,0.0,0.0
SBOW,T,66932,200,9802,9712,0.0912258180912707,13777,0.031,0.31
CD,B,66928,630,63753,1850,0.0136541521479959,7116,0.003,0.03
HKD,B,66920,753,38172,800,0.0188162434483638,1358,0.188044444444444,2.41728888888889
ABT,T,66911,1302,59271,1664,0.0272835858427108,6250,0.001,0.0246236559139785
MVO,B,66894,700,60569,2700,1.12209796266775,4664,0.04325,0.51
MFC,T,66834,300,51834,0,0.00242643847360844,22576,0.001,0.01
CRBU,T,66788,0,42788,0,0.0,12874,0.0,0.0
GTLB,B,66738,2369,23934,3225,0.120477725154338,3281,0.153719186418301,1.36419117018675
NCZ,T,66700,0,55600,0,0.0,7200,0.0,0.0
AGL,B,66689,200,55905,200,0.00732985119431026,2805,0.02,0.09
TFC,B,66675,1447,54859,6669,0.0419890850704607,1913,0.004,0.04
BSV,S,66601,1100,49760,15741,0.0256224669917974,1654,0.002,0.02
ICLN,T,66570,70,66170,130,0.003150031500315,3520,0.001,0.01
AMTI,E,66566,576,54366,6824,0.0231501949278566,5500,0.00836805555555556,0.04
TFI,T,66538,0,66323,0,0.0,30862,0.0,0.0
VATE,T,66500,1700,62600,0,0.423623224520309,6600,0.001,0.02
MAG,T,66486,200,39653,0,0.0937207122774133,6175,0.001,0.01
PMM,B,66472,0,43036,0,0.0,8336,0.0,0.0
OILU,B,66387,0,63666,0,0.0,4904,0.0,0.0
MOAT,B,66368,50,65900,246,0.0682128240109141,1189,0.001,0.02
GME,S,66320,1664,42409,1339,0.0533513331663062,1949,0.198562122606756,2.32718703458239
TTNP,T,66274,0,62874,0,0.0,5895,0.0,0.0
ALVR,T,66248,0,50499,0,0.0,8299,0.0,0.0
UAA,B,66244,500,62144,300,0.00184200055996817,10658,0.001,0.01
WKSP,B,66224,100,62024,0,0.819672131147541,10050,0.01,0.06
CYCC,S,66211,0,61573,0,0.0,31358,0.0,0.0
CEF,S,66207,1030,57857,3220,0.045963019799352,6275,0.002,0.03
PAVE,T,66149,3102,62347,700,0.647536250012139,4545,0.005,0.06
CFG,B,66128,5719,45184,9263,0.181201341082424,3141,0.008,0.0908680555555556
GENE,T,66090,100,42400,900,0.0284414106939704,6200,0.001,0.04
RXRX,T,66080,300,59875,0,0.0516440006885867,5800,0.01,0.02
TTNP,E,66062,0,59225,0,0.0,1250,0.0,0.0
VLD,E,66049,0,64549,0,0.0,2067,0.0,0.0
IGSB,S,66018,7512,52645,5861,0.206225509640352,4544,0.003,0.03
SYN,B,65994,0,65394,0,0.0,11146,0.0,0.0
BTTX,B,65962,100,60407,2483,0.25,10253,0.001,0.02
DOCS,B,65927,600,39372,1710,0.0861516220717376,3600,0.002,0.05
SHIP,S,65873,0,65873,0,0.0,21904,0.0,0.0
HTZ,B,65824,2201,54514,5300,0.0730598116495084,6615,0.003,0.03
GMBL,B,65823,0,58519,0,0.0,2501,0.0,0.0
XRX,B,65784,1900,49380,477,0.226764733523963,6002,0.002,0.02
KLXE,T,65766,0,47078,0,0.0,9326,0.0,0.0
CDTX,B,65657,0,65657,0,0.0,19557,0.0,0.0
USA,T,65618,0,57618,0,0.0,10950,0.0,0.0
EDIT,S,65600,100,61964,0,0.00439020107120906,4356,0.01,0.02
HYT,B,65588,0,49872,0,0.0,4393,0.0,0.0
BGFV,T,65584,2491,47726,0,0.496555975978123,3769,0.012,0.0879818365287588
CNCE,T,65568,100,50287,200,0.0364298724954463,13911,0.01,0.04
DQ,T,65477,2667,26327,2343,0.224605098356192,4230,0.0524,1.20993304297329
RELI,S,65455,200,59486,4369,0.0422979569551827,6324,0.002,0.06
FLNC,B,65428,4146,52198,1659,0.868246679170099,3246,0.0315,0.258645900930132
NEA,T,65378,0,52778,0,0.0,12200,0.0,0.0
INDO,S,65368,3987,41493,18713,1.01234957538749,3700,0.131429838144016,0.718692817785562
LCTU,B,65367,7789,40655,16072,3.12052316755975,3144,0.005,0.241591646127902
AEO,B,65364,2050,58944,600,0.0169191853508781,9161,0.006,0.02
MUX,E,65353,0,53553,0,0.0,12189,0.0,0.0
AGL,T,65350,2595,47875,7740,0.275271650657971,9591,0.006,0.16
SGBX,B,65305,0,50998,0,0.0,4423,0.0,0.0
MNA,B,65243,100,58716,0,0.680272108843537,2786,0.01,0.04
PRTY,T,65206,700,56907,2899,0.0362563277090992,22999,0.002,0.02
WRAP,B,65202,0,65002,0,0.0,14707,0.0,0.0
SOS,E,65200,50,32083,0,0.0162760416666667,3922,0.06,0.16
MTCR,T,65199,0,65199,0,0.0,7310,0.0,0.0
DFSD,B,65194,0,65194,0,0.0,3023,0.0,0.0
PAAS,T,65154,500,57693,1800,0.0309772026946508,6644,0.007,0.03
HHS,T,65120,100,45536,800,0.0393545848091303,18777,0.01,0.12
AGTC,B,65109,2000,41409,16750,0.0748951467944877,22415,0.001,0.015
STTK,B,65092,814,52804,3800,0.508656648934647,6611,0.0498511595377744,0.171123694625912
DWACW,B,65087,1785,43904,1468,1.32832291808119,3299,0.0668421052631579,0.642870582252733
AGFY,E,65074,0,39274,0,0.0,10400,0.0,0.0
MIDU,T,65065,423,15000,100,1.69769503546099,8241,0.031,0.21
NKX,B,65054,400,53326,900,0.567937375185925,10925,0.03,0.12
ETW,T,65046,0,59546,0,0.0,5100,0.0,0.0
ONDS,B,65033,0,57245,0,0.0,5650,0.0,0.0
DOG,T,65023,613,60767,0,0.147346357279709,3549,0.002,0.02
VMBS,B,65001,0,64701,0,0.0,4428,0.0,0.0
ASRT,S,64985,400,61745,300,0.077433214187027,5551,0.002,0.02
NRZ,B,64980,3014,55766,200,0.0510288105586068,3246,0.005,0.05
CLR,T,64963,1100,39582,1040,0.0917450406692143,8638,0.005,0.19
MS,S,64933,2146,42160,15572,0.0365621048750409,2145,0.008,0.134211833746415
DCT,T,64915,4480,36857,3526,0.543007414256564,6101,0.005,0.18
FXN,T,64903,297,42199,22232,0.0128149810148429,30214,0.001,0.01
EVH,B,64828,1475,46422,1563,0.135911420687997,3100,0.0422,0.352525252525252
TPC,B,64819,0,59519,0,0.0,6967,0.0,0.0
ADPT,B,64814,9239,29121,13994,0.627469518635268,6042,0.005,0.0792300475167217
GNK,B,64770,3007,49703,5825,0.634175040258821,3414,0.003,0.0487470889946137
RVLV,B,64701,1093,39021,920,0.0809911325677558,5887,0.0412207505518764,0.266423841059603
MIN,B,64648,0,53029,0,0.0,18709,0.0,0.0
ADN,E,64647,920,51523,4904,0.0881419671939711,8310,0.002,0.02
MBIO,B,64631,1000,50148,13383,0.213896579084594,16474,0.0012,0.031
SNCR,S,64599,0,64599,0,0.0,29855,0.0,0.0
CTV,B,64512,300,39653,700,0.38265306122449,46606,0.001,0.02
GSMG,B,64500,100,12900,49900,0.00526620675127706,8300,0.001,0.02
VBK,B,64408,2465,3410,58090,0.582538650390975,1379,0.0940349206349206,1.07938166311301
JHMD,S,64378,1600,399,62046,1.73884783878847,49627,0.002,0.16
KEY,T,64359,1100,52739,6545,0.0114031991769093,18400,0.005,0.05
PLXP,B,64349,600,54472,500,0.343942051663869,8599,0.011,0.0766666666666667
QNGY,T,64334,600,63734,0,0.0383166230282904,6098,0.0048,0.0131
HBAN,S,64280,1756,51249,11275,0.00571825959744523,13051,0.002,0.02
STIP,S,64274,470,54693,4522,0.0332613190828301,2292,0.002,0.02
EUM,T,64272,0,64272,0,0.0,63872,0.0,0.0
BAB,T,64251,0,62960,0,0.0,10386,0.0,0.0
VV,B,64167,13374,19586,27606,2.66139746216063,5113,0.0327264823001715,0.601004017188747
CRDF,E,64139,0,62539,0,0.0,6178,0.0,0.0
VEDU,S,64123,500,52147,11476,0.1085776330076,22860,0.001,0.03
FMB,T,64111,0,64011,0,0.0,15500,0.0,0.0
NUSI,S,64110,4530,30224,10532,3.56306519251686,2685,0.095,0.417361580734887
LTHM,T,64102,1967,50985,461,0.126248355374608,4985,0.005,0.0784466381076551
CFLT,T,64053,8418,24671,23533,0.784971198323812,5151,0.009,0.188075640740677
PG,B,63982,2229,39145,7952,0.0345468800392756,3348,0.007,0.122158018867925
SCOR,B,63975,0,62475,0,0.0,9039,0.0,0.0
BXMT,T,63947,40,43247,9960,0.00286964631609154,12399,0.001,0.01
BILL,B,63945,3201,18085,7670,0.197346203785955,2296,0.271941526526698,2.44420824620117
SLCA,T,63900,400,62500,100,0.0420300514868131,21400,0.001,0.01
ASTR,T,63868,0,59762,0,0.0,10515,0.0,0.0
IRNT,B,63857,6500,46269,2068,0.854245971668595,5253,0.005,0.05
RCAT,B,63831,0,62348,0,0.0,8970,0.0,0.0
RIBT,E,63766,0,59096,0,0.0,4270,0.0,0.0
BITQ,B,63751,1323,58814,3426,0.599281080529332,4217,0.005,0.103636363636364
DWSH,B,63678,0,63430,0,0.0,5158,0.0,0.0
OLLI,B,63661,4500,30127,7695,0.408381478422877,4425,0.0133484894698424,0.340297850886515
SPFF,T,63566,0,62393,0,0.0,7146,0.0,0.0
NRZ,S,63465,2558,45862,11545,0.0323597019192635,10381,0.004,0.04
NMR,B,63457,0,63457,0,0.0,14779,0.0,0.0
HPQ,S,63454,4894,57105,1155,0.0540913666373358,1651,0.01,0.1
RFP,S,63450,3049,45808,13422,0.0755571846483569,5574,0.01,0.11
AVAL,T,63426,0,50300,0,0.0,20974,0.0,0.0
PDO,B,63417,1003,50575,2147,0.159662714409211,5531,0.0588888888888889,0.192222222222222
PRCH,B,63414,1986,56828,900,0.0768878276144651,14515,0.002,0.02
CYCC,E,63326,0,60826,0,0.0,3968,0.0,0.0
TBT,S,63300,0,61350,0,0.0,4298,0.0,0.0
OMC,B,63265,835,44355,4265,0.187348569042986,4579,0.023,0.296666666666667
GAU,B,63222,400,45727,4600,0.0943396226415094,27900,0.001,0.005
TUP,T,63213,1400,45468,3662,0.373681240761761,11200,0.002,0.02
FTCI,T,63191,0,61545,0,0.0,20515,0.0,0.0
EGY,S,63156,580,48644,11632,0.0296254356943648,6816,0.003,0.03
CSIQ,B,63089,7033,26163,14564,0.691664535356911,3371,0.0175,0.389813780963159
LGMK,T,63042,100,55428,600,0.0346981263011797,26967,0.001,0.04
COWN,S,63031,821,43030,1680,0.0162955023619547,1643,0.00342265529841657,0.0566382460414129
SVRA,S,63008,400,60529,2079,0.0713521227256511,10367,0.001,0.04
NZF,S,62979,0,60179,0,0.0,9000,0.0,0.0
DBC,T,62955,1200,59411,0,0.0246740963112226,5403,0.001,0.01
BNKU,S,62937,0,62792,0,0.0,1713,0.0,0.0
MUST,B,62934,0,62434,0,0.0,5229,0.0,0.0
USDU,T,62861,0,62861,0,0.0,25293,0.0,0.0
GORO,S,62848,2300,60263,200,0.14079333986288,29163,0.001,0.01
TCRT,E,62806,700,50506,0,0.0192662318002917,5100,0.001,0.01
DC,B,62804,3400,57404,0,0.454849498327759,12000,0.001,0.02
AVCT,T,62800,0,62800,0,0.0,2276,0.0,0.0
XLU,B,62795,4075,52022,3617,0.0297559550217366,1020,0.004,0.04
AHT,B,62769,0,42469,0,0.0,6542,0.0,0.0
PACB,S,62765,3600,57565,1200,0.0448486358539928,14120,0.001,0.01
LNTH,T,62652,3647,19449,10812,0.280666514036834,2473,0.0295847389558233,0.81430133606642
ETJ,B,62632,300,51744,2700,0.0407331975560081,9600,0.0166666666666667,0.106666666666667
ISPC,B,62592,150,47292,50,0.319829424307036,2402,0.01,0.09
SMCI,T,62519,145,28733,455,0.00480498392815721,2883,0.0524137931034483,0.323448275862069
NMTR,T,62492,0,62492,0,0.0,14332,0.0,0.0
EWG,T,62472,2,62470,0,2.35579584673192e-05,3637,0.001,0.01
RRGB,B,62421,550,48953,291,0.0907664686921214,10080,0.011,0.04624
WVE,E,62418,0,46970,0,0.0,13275,0.0,0.0
VIRX,S,62386,200,41117,16400,0.163159340841229,8845,0.02,0.13
CROX,T,62378,1480,41046,1147,0.206507913634554,3335,0.0533071895424837,0.476737967914439
EXEL,B,62376,2500,52015,2679,0.271793435495683,6501,0.00381818181818182,0.0461038961038961
VGK,T,62359,4148,57798,0,0.0270116413756537,3453,0.003,0.03
EOG,T,62332,1681,33633,5250,0.0786495431244468,3689,0.025,0.490324675324675
MUNI,B,62331,0,59938,0,0.0,11434,0.0,0.0
RFP,B,62227,710,50801,635,0.0217839766898043,9167,0.003,0.04
OBE,T,62223,3152,26147,27787,0.346456557672009,7128,0.004,0.07
VGIT,S,62214,0,54814,0,0.0,10547,0.0,0.0
MET,T,62183,1852,39642,9689,0.0838355143842408,3929,0.018,0.131884057971014
PTN,T,62175,500,54575,0,0.105329681904361,13996,0.0002,0.0083
HCSG,B,62139,2341,51323,3666,0.236640166218824,5855,0.0159357560025957,0.0644516547696301
CVM,S,62133,2200,54986,1897,0.575427514369798,42795,0.0104642857142857,0.0728571428571429
DOGZ,T,62117,0,52817,0,0.0,11914,0.0,0.0
GWH,T,62096,0,59396,0,0.0,19300,0.0,0.0
BNR,T,62076,1397,57676,1503,0.167707082833133,19902,0.001,0.01
YEXT,B,62068,772,39296,0,0.0770682230091673,24867,0.003,0.03
MYMD,S,62057,350,59775,238,0.740880817136703,12752,0.03,0.22
BTBT,E,62045,300,29609,27886,0.0139971072644987,7150,0.001,0.01
PSP,T,62016,252,61269,0,0.135629709364909,24862,0.001,0.01
AUR,T,62013,0,59095,0,0.0,8959,0.0,0.0
GIS,T,61956,848,39179,19681,0.0395429431272343,5672,0.0219285714285714,0.219166666666667
RF,S,61938,4894,50292,5648,0.0347250591680291,8673,0.005,0.05
MAG,S,61847,1650,43713,16184,0.360131838512797,11394,0.00428,0.05
HILS,B,61823,0,56323,0,0.0,6150,0.0,0.0
FSRD,T,61821,600,50770,4601,0.00894361053557321,802,0.00933333333333333,0.03
LIFE,B,61800,800,42237,1800,1.80389302348104,16854,0.025,0.19
TSN,B,61759,81,48229,4257,0.0102752126866528,5128,0.012,0.15
LC,T,61679,70,53197,4012,0.0188070929607738,7744,0.001,0.01
BWEN,B,61676,494,41064,14094,0.242275625306523,3698,0.00282186234817814,0.0360728744939271
DARE,S,61667,0,61667,0,0.0,22700,0.0,0.0
CFVI,S,61651,0,60948,0,0.0,10800,0.0,0.0
CWEB,S,61636,6013,32248,21900,1.08288166542594,3904,0.00785596856510546,0.262293557954323
SAND,T,61624,2341,54502,581,0.0631136268436614,13222,0.003,0.03
WKEY,T,61620,300,21820,10300,0.0512557662737058,4520,0.001,0.04
PHCF,T,61589,300,38043,4000,0.0619067271976888,400,0.001,0.03
PAA,S,61562,390,52083,8589,0.00744871843844303,20840,0.001,0.01
GSBD,T,61552,2600,42374,4595,1.20821175899104,11946,0.005,0.095
SPIP,S,61523,200,59970,1284,0.0457875457875458,13997,0.001,0.01
UIHC,T,61506,0,53500,0,0.0,12500,0.0,0.0
SEV,T,61487,0,56487,0,0.0,15504,0.0,0.0
BSCP,B,61461,0,61331,0,0.0,4182,0.0,0.0
KOPN,T,61360,100,42223,13904,0.00461680517082179,10767,0.001,0.01
NIO,E,61311,5432,49791,5388,0.0224354863647793,16006,0.008,0.04
USER,T,61308,0,47417,0,0.0,12603,0.0,0.0
COMM,T,61305,2990,29715,9300,0.0966855295068715,6220,0.001,0.01
BMY,S,61302,6005,50111,2504,0.0659543735582705,1371,0.009,0.0918298261665142
HCDI,B,61191,100,51403,0,0.1,7070,0.001,0.04
ME,T,61150,0,60650,0,0.0,15250,0.0,0.0
AGLE,T,61129,0,61129,0,0.0,50300,0.0,0.0
GOGL,S,61127,2400,52210,5086,0.0521360881823389,5222,0.003,0.03
FXE,B,61099,6500,25457,28300,1.06891953780978,1510,0.0276666666666667,0.0976923076923077
AVEO,T,61079,100,46654,500,0.0506585612968592,5950,0.01,0.05
IPI,B,61070,563,16783,3648,0.235862045726976,7425,0.111549450549451,0.881721611721612
AREB,E,61031,200,41731,16200,0.034837136387389,2900,0.001,0.04
SRRK,E,60933,0,60533,0,0.0,20304,0.0,0.0
GSL,T,60922,3600,39422,2700,0.784728469213469,6400,0.006,0.186
ACCD,T,60889,1481,48064,3007,0.121893004115226,2942,0.001,0.01
VNO,T,60878,120,39748,19933,0.0106101843017352,4421,0.003,0.085
GNS,T,60841,0,57741,0,0.0,4500,0.0,0.0
BCRX,S,60808,2550,43599,14200,0.0751854347189803,4914,0.008,0.04
TDC,B,60800,600,43400,500,0.210304942166141,2500,0.001375,0.0433333333333333
BALT,B,60729,0,52660,0,0.0,6915,0.0,0.0
OPTN,S,60694,1067,44485,349,0.315628546638576,15274,0.0181385729058945,0.0841468459152017
HDEF,B,60652,2502,49656,7894,0.446040544509367,22402,0.031,0.17
GSK,B,60628,5446,22876,28206,0.0559229967398928,1972,0.004,0.0412445550715619
IUSB,B,60584,0,60581,0,0.0,5018,0.0,0.0
LMBS,T,60547,0,60447,0,0.0,4472,0.0,0.0
TYO,T,60532,0,60432,0,0.0,22000,0.0,0.0
VZIO,T,60400,2200,51155,2368,0.0448183836861083,2515,0.001,0.0140909090909091
CHWA,T,60400,200,58300,800,0.164203612479475,16900,0.01,0.22
IRNT,T,60388,0,51299,0,0.0,6900,0.0,0.0
TUYA,T,60300,0,40800,0,0.0,25700,0.0,0.0
FSP,T,60280,0,37080,0,0.0,18280,0.0,0.0
CHPT,E,60279,400,23598,4500,0.00176712008022725,6609,0.001,0.01
XLB,T,60158,60,51405,8593,0.000815406806123466,8870,0.003,0.03
HDV,T,60132,40,48732,11360,0.00706090026478376,21632,0.001,0.02
CION,S,60130,1102,51351,4807,0.169681672778178,4801,0.0407407407407407,0.22236641221374
MEDS,T,60128,0,49422,0,0.0,2740,0.0,0.0
TLT,T,60117,1300,51817,1300,0.00366769467972497,4300,0.007,0.04
ASXC,B,60090,100,58990,0,0.00753182194772916,28605,0.001,0.0064
DCGO,T,60078,0,55513,0,0.0,8814,0.0,0.0
GAIN,B,60071,550,38002,100,1.21080469730782,3291,0.05,0.26
VGIT,B,60011,200,57689,2122,0.0141696542542039,9596,0.002,0.02
IVE,T,59922,6657,38316,5209,0.298689564631995,2223,0.002,0.0526981573001928
CHS,B,59880,14677,29521,8082,0.259530604950469,9568,0.004,0.04
NG,T,59869,0,59869,0,0.0,9786,0.0,0.0
BJDX,E,59848,0,48648,0,0.0,1800,0.0,0.0
CD,S,59840,1800,56115,0,0.075047491091742,4691,0.003,0.03
AVUS,T,59737,0,59737,0,0.0,10345,0.0,0.0
MRTN,B,59682,100,26259,100,0.00485248447204969,3500,0.01,0.05
GLAD,B,59622,50,42015,0,0.0344115622849277,2516,0.01,0.06
AMRN,E,59600,0,55000,0,0.0,9100,0.0,0.0
PINS,E,59594,7602,26043,16039,0.022693824425863,1012,0.001,0.01
TXMD,E,59582,0,54269,0,0.0,2401,0.0,0.0
TWI,T,59513,0,53813,0,0.0,5614,0.0,0.0
DRCT,E,59413,600,41513,2200,0.322234156820623,3100,0.01,0.0833333333333333
BA,S,59375,1142,48985,75,0.0204036178458012,1802,0.08,0.392608695652174
FREQ,T,59352,400,52952,1900,0.029310471165824,3450,0.001,0.0125
NFLX,S,59323,6507,25525,11706,0.0757390827681066,1606,0.15854624679431,1.57868952243423
ASX,S,59308,3200,55311,597,0.0212835159872402,8516,0.005,0.05
NOVA,B,59185,510,31718,19770,0.0187645475471025,7385,0.023,0.15
KEY,B,59166,1843,52110,5213,0.0135534927019643,6988,0.005,0.05
HIO,B,59164,0,53464,0,0.0,10075,0.0,0.0
SHV,T,59147,2516,50270,6261,0.0479491096371695,1980,0.005,0.05
BZFD,S,59142,100,53314,5578,0.0322164948453608,5678,0.01,0.04
AUD,E,59128,0,38680,0,0.0,7900,0.0,0.0
DSAC,B,59115,1100,55450,700,0.0407151053040678,1900,0.005,0.01
TEN,S,59113,6900,33857,15424,0.592547156108511,4084,0.0158181818181818,0.114583333333333
CISO,T,59102,200,49152,800,0.0220701831825204,10393,0.001,0.02
OSUR,B,59077,0,47170,0,0.0,19956,0.0,0.0
LFMD,T,59058,0,49958,0,0.0,3700,0.0,0.0
GBIO,T,59055,0,40852,0,0.0,8747,0.0,0.0
AMAT,S,59032,2335,40039,11781,0.0464068280916907,1762,0.0272918117593589,0.313341851264359
SFIX,S,59032,560,51895,6299,0.0111210835869145,7050,0.002,0.02
YELL,T,59026,0,51044,0,0.0,8020,0.0,0.0
NAD,B,58992,0,54223,0,0.0,6420,0.0,0.0
DBEF,S,58973,15135,40116,3600,0.990532885177456,10007,0.002,0.02
FENY,S,58947,430,48516,9999,0.0532171111333691,4835,0.002,0.025
VAXX,B,58938,100,53549,0,0.0314564328405159,28986,0.01,0.06
GP,S,58931,700,55183,500,0.434555799535384,6370,0.03,0.1725
AMLP,B,58849,2000,49564,5985,0.081566339039423,2533,0.004,0.04
PFN,T,58848,0,47748,0,0.0,11300,0.0,0.0
STXS,T,58829,0,57629,0,0.0,22324,0.0,0.0
KBAL,B,58825,0,57225,0,0.0,16778,0.0,0.0
KRMD,T,58800,0,55700,0,0.0,29100,0.0,0.0
WEBS,S,58719,0,32653,0,0.0,2177,0.0,0.0
EPZM,S,58690,0,58690,0,0.0,56180,0.0,0.0
SCHC,S,58663,200,32211,26252,0.0415886878768975,24197,0.001,0.01
WW,B,58638,900,51673,4665,0.215041074160392,11561,0.016,0.06
IDV,T,58635,7176,27947,23512,0.1436510542899,9426,0.004,0.04
LBRT,B,58604,4069,45353,3500,0.115895159749962,5700,0.005,0.0743422043685664
CNA,T,58573,327,10201,9873,0.44944580179633,10473,0.012,0.21
CLXT,B,58550,0,40363,0,0.0,6335,0.0,0.0
RA,B,58506,717,43635,200,0.499029304005617,5580,0.04,0.287188940092166
PL,S,58378,3100,9179,44599,0.21131517530021,6841,0.003,0.03
ERJ,B,58349,6400,40475,4000,0.204586810895665,8045,0.005,0.05
METC,B,58326,3056,42990,5200,0.426285029642308,4450,0.004,0.06
PID,B,58322,181,58141,0,0.211457819253468,3944,0.003,0.03
SHCR,T,58231,0,49931,0,0.0,41290,0.0,0.0
MKFG,B,58161,2310,54251,0,0.136710061272102,23206,0.002,0.02
FITB,T,58061,875,4986,52200,0.0117371657509235,2663,0.002,0.02
KRKR,T,58050,300,48448,3600,0.0493434717473957,11900,0.002,0.04
HCP,T,58021,150,38050,0,0.0258959112743095,8400,0.04,0.28
DS,T,58021,0,53721,0,0.0,17150,0.0,0.0
DBA,S,57977,0,56877,0,0.0,6322,0.0,0.0
ARKG,T,57957,100,55157,0,0.00301041603949666,3509,0.001,0.01
MGTA,B,57956,0,46718,0,0.0,23439,0.0,0.0
LDI,S,57895,0,57895,0,0.0,34835,0.0,0.0
BBLN,B,57864,0,51064,0,0.0,24784,0.0,0.0
GSK,T,57782,300,46682,700,0.00270855016598025,2134,0.003,0.03
IVOL,T,57708,0,56608,0,0.0,30884,0.0,0.0
FNKO,B,57692,1363,43877,4637,0.225702357779131,2529,0.043,0.405728770595691
SI,S,57670,1446,24860,2236,0.0532359003346307,1912,0.0326556329849013,1.01560975609756
VERO,T,57661,7,57654,0,0.0654205607476635,6307,0.0009,0.0179
RGS,E,57650,1000,47597,253,0.0755972180223768,18904,0.0019,0.0039
CPE,E,57625,675,41534,3042,0.0246337866684488,1900,0.011,0.1
KRNT,E,57608,620,37553,2100,0.0143227217632274,500,0.0245454545454545,0.117954545454545
CLSD,T,57600,0,36400,0,0.0,26400,0.0,0.0
OCSL,S,57563,720,43302,13541,0.039846105122808,17250,0.002,0.02
EUM,B,57540,3736,50767,2937,2.3139152816985,2664,0.005,0.05
