symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRMD,B,4307,100,3230,0,0.00405268490374873,112,0.001,0.05
MN,B,4301,45,2433,819,0.0849056603773585,864,0.0,0.01
XOP,S,4300,0,4300,0,0.0,4200,0.0,0.0
LEO,B,4300,1000,0,3300,0.833333333333333,400,0.001,0.02
SIVR,B,4289,87,2993,0,0.045910290237467,100,0.001,0.01
AGIO,B,4285,200,2085,580,0.0108084738434933,100,0.0005,0.035
ROAN,S,4280,3280,0,1000,0.204323179468012,800,0.001,0.0127439024390244
FCT,B,4277,0,3381,0,0.0,264,0.0,0.0
INTF,B,4266,200,2526,109,0.0680040802448147,126,0.0,0.02
AES,B,4237,27,3023,5,3.8785134663424e-05,100,0.0,0.01
ADX,B,4236,1000,966,1970,0.454132606721163,266,0.001,0.02
AAXN,B,4235,200,1731,49,0.0201045436268597,100,0.005,0.04
GROW,B,4212,900,0,3300,0.2710027100271,900,0.001,0.04
NVFY,B,4200,600,0,3600,0.5,4200,0.001,0.0295
TQQQ,S,4200,100,0,4100,0.000310993624630695,4200,0.001,0.01
KNX,B,4198,200,2398,0,0.00158659643333122,100,0.0,0.02
WTRH,S,4191,0,3473,0,0.0,454,0.0,0.0
ZYNE,B,4175,100,2300,0,0.00370397807244981,100,0.0,0.02
SGEN,S,4173,0,2923,0,0.0,234,0.0,0.0
KLAC,B,4142,100,1459,0,0.00270109664523797,100,0.0,0.05
MCRB,B,4127,1000,2188,400,0.0109052443319993,1000,0.001,0.02
IWF,S,4120,758,1778,138,0.0215518466918768,68,0.000887862796833773,0.01
XOM,B,4118,274,2572,56,0.00114419342715163,60,0.001,0.01
DWSH,B,4115,0,1949,0,0.0,100,0.0,0.0
UTG,B,4109,0,3068,0,0.0,100,0.0,0.0
PPL,B,4094,350,2788,294,0.00208684867962103,100,0.000142857142857143,0.01
WPRT,B,4091,0,3775,0,0.0,1666,0.0,0.0
JQC,B,4084,0,3311,0,0.0,223,0.0,0.0
AGQ,B,4082,123,1796,0,0.00478710983108897,100,0.0,0.011869918699187
ALL-B,S,4076,0,1576,0,0.0,100,0.0,0.0
GLBS,B,4071,100,2421,190,0.0616142945163278,100,0.0,0.03
BZUN,B,4062,200,1760,6,0.00835247442054709,100,0.005,0.075
CAPR,S,4048,734,584,2500,0.00797592011040238,100,0.00345231607629428,0.114277929155313
PEG,B,4037,160,556,3065,0.00207576543850545,100,0.001,0.01
VRML,B,4023,0,2928,0,0.0,174,0.0,0.0
CANF,B,4021,0,2689,0,0.0,100,0.0,0.0
EXPE,B,4011,1070,149,933,0.0190962307252998,112,0.00366728971962617,0.048785046728972
SBUX,B,4009,577,1875,282,0.0063534360306991,16,0.001,0.0107279029462738
RLGY,B,4002,450,2504,0,0.00209127242308765,191,0.0,0.01
LGF.B,B,3982,65,3317,0,0.00309641768292683,100,0.0,0.01
CWH,B,3970,2570,400,800,0.0705172177253396,500,0.001,0.0150583657587549
IJH,B,3968,548,894,301,0.026725188978298,20,0.00210401459854015,0.0279014598540146
NHS,B,3955,0,3102,0,0.0,156,0.0,0.0
HDSN,B,3948,0,2864,0,0.0,205,0.0,0.0
AAAU,B,3941,0,2733,0,0.0,100,0.0,0.0
C,S,3939,1549,0,2390,0.00290988741797743,55,0.001,0.01
BOIL,B,3930,0,2634,0,0.0,166,0.0,0.0
ARCO,B,3918,50,2188,0,0.00257984624116403,100,0.001,0.06
SNAP,S,3910,1170,0,2740,0.00225949422090901,390,0.001,0.01
SMMV,B,3900,900,878,988,0.9,119,0.000555555555555556,0.0477777777777778
CERN,B,3893,103,2222,390,0.00179401877623535,100,0.001,0.018252427184466
KPTI,B,3892,1299,2143,0,0.0328644436573395,107,0.000846035411855273,0.0184603541185527
EIGR,B,3874,292,2082,192,0.0212271009014248,100,0.0,0.0265753424657534
MEIP,B,3872,0,3315,0,0.0,138,0.0,0.0
ETG,B,3846,0,3080,0,0.0,100,0.0,0.0
PDD,B,3835,100,2954,0,0.000525138373961539,100,0.0,0.01
CDEV,B,3833,100,2654,0,0.000298765203414289,100,0.0,0.01
PAGS,B,3820,314,1595,0,0.00506100607643086,74,0.0,0.0176433121019108
MESA,B,3810,300,1112,1300,0.0536193029490617,116,0.001,0.05
UA,B,3801,0,3101,0,0.0,126,0.0,0.0
WRLSW,B,3798,0,2598,0,0.0,100,0.0,0.0
SOLY,B,3768,100,2740,0,0.0177746178457163,100,0.0,0.05
ESTC,B,3765,100,1399,0,0.004155239757334,100,0.01,0.07
SPYG,B,3761,0,2133,0,0.0,100,0.0,0.0
RING,B,3747,2006,1161,0,0.370931952662722,100,0.001,0.0228863409770688
VIXY,B,3734,100,2552,0,0.000621890547263682,100,0.01,0.01
NBLX,B,3733,100,2003,551,0.00781738586616635,237,0.0,0.07
AZUL,B,3730,300,2068,34,0.0588235294117647,107,0.0,0.0433333333333333
OPGN,B,3726,0,2620,0,0.0,166,0.0,0.0
CLSD,B,3700,2000,0,1700,0.303490136570561,300,0.001,0.02
GPOR,B,3700,1000,0,2600,0.00240727768188788,3600,0.001,0.01
AMCR,B,3684,0,2896,0,0.0,141,0.0,0.0
SR-A,S,3676,812,2164,0,0.352736750651607,100,0.0,0.01
VSI,B,3671,400,2333,455,0.041025641025641,400,0.0,0.02
KNDI,B,3668,600,0,3068,0.228658536585366,868,0.001,0.0166666666666667
VERU,B,3666,0,2744,0,0.0,481,0.0,0.0
WTI,B,3645,0,3146,0,0.0,200,0.0,0.0
ACP,B,3643,400,2722,100,0.307455803228286,453,0.001,0.03
LHX,B,3638,113,1920,0,0.00306025727826676,100,0.000884955752212389,0.0365486725663717
BPY,B,3632,0,3032,0,0.0,100,0.0,0.0
OSPN,B,3631,100,2108,85,0.0132678784662332,100,0.0,0.02
NUO,B,3629,0,2689,0,0.0,300,0.0,0.0
BRK.B,S,3624,1500,0,2124,0.0202041970852078,100,0.00365333333333333,0.0365466666666667
TDTF,S,3621,0,3621,0,0.0,0,0.0,0.0
PTLA,B,3612,100,2393,14,0.00439734400422145,100,0.0,0.04
BIT,B,3605,200,2747,284,0.0247127146917089,200,0.0,0.015
SSO,S,3603,2045,1145,413,0.078632675818049,200,0.001,0.0190953545232274
WBA,B,3599,100,1843,0,0.000391944751467833,100,0.0,0.02
MOXC,B,3597,0,3197,0,0.0,100,0.0,0.0
SEMG,B,3585,200,2653,176,0.00858258593314166,102,0.0,0.01
TOT,B,3579,200,2251,0,0.00302874276887664,100,0.001,0.02
AA,B,3574,100,2578,0,0.000773048439215201,100,0.0,0.01
PAVMZ,B,3563,376,2411,0,1.0,376,0.0,0.0499
SCHW-C,B,3561,0,1944,0,0.0,100,0.0,0.0
APT,B,3550,30,2360,0,0.0303030303030303,100,0.01,0.07
CX,B,3548,0,3000,0,0.0,524,0.0,0.0
SCYX,B,3530,0,2955,0,0.0,475,0.0,0.0
ICLN,B,3528,400,2132,489,0.140944326990839,400,0.0,0.01
HA,B,3527,0,2425,0,0.0,100,0.0,0.0
RCII,S,3517,1027,1664,154,0.0295709761013533,100,0.000973709834469328,0.126845180136319
ARQL,B,3513,0,3141,0,0.0,235,0.0,0.0
ITE,B,3505,0,3505,0,0.0,79,0.0,0.0
STT-G,B,3502,0,2007,0,0.0,100,0.0,0.0
ENX,B,3500,800,0,2700,0.615858352578907,400,0.001,0.01
AEMD,S,3500,0,3500,0,0.0,0,0.0,0.0
SDT,B,3500,0,3500,0,0.0,0,0.0,0.0
SLB,B,3498,591,2175,30,0.000864992396555837,100,0.000830795262267344,0.01
TJX,B,3488,1594,652,624,0.0122787286816928,32,0.001,0.01
BYND,S,3473,0,996,0,0.0,172,0.0,0.0
VZ,B,3470,122,2195,0,0.000235466232791182,50,0.000565573770491803,0.01
ECF,B,3458,300,2213,0,0.428571428571429,100,0.004,0.0333333333333333
FLKS,S,3457,309,2165,0,0.0306152779153869,109,0.0,0.0045
LYFT,B,3450,0,2118,0,0.0,100,0.0,0.0
BSCR,B,3449,0,2012,0,0.0,115,0.0,0.0
ICPT,B,3446,450,695,0,0.0308303644834201,100,0.00722222222222222,0.0822222222222222
ETRN,B,3434,500,2183,46,0.0051788248210716,100,0.0,0.01
BSGM,B,3431,200,2164,296,0.073394495412844,196,0.0,0.035
AGE,B,3427,100,1622,0,0.333333333333333,205,0.001,0.03
INFU,B,3426,100,2100,0,0.00943396226415094,100,0.0,0.01
HFRO,B,3410,200,2206,0,0.15527950310559,100,0.0005,0.03
GPS,B,3408,302,2222,33,0.000742896361037792,100,0.000596026490066225,0.01
EOG,B,3401,100,2264,0,0.00126864914239318,100,0.0,0.03
VHC,S,3400,0,3400,0,0.0,0,0.0,0.0
USA,S,3400,600,1300,1500,0.0199993333555548,2100,0.001,0.01
DHX,B,3398,0,2407,0,0.0,100,0.0,0.0
C-S,B,3397,0,2686,0,0.0,110,0.0,0.0
PSA-F,B,3384,100,2042,0,0.446428571428571,100,0.01,0.09
CSII,B,3383,0,2339,0,0.0,300,0.0,0.0
PFE,B,3378,1249,712,437,0.000961735404952976,33,0.001,0.01
AETI,S,3375,1100,0,2275,0.0450229207596595,1000,0.001,0.0190909090909091
DEX,B,3365,299,2266,0,0.0931464174454829,100,0.000334448160535117,0.01
LAZ,B,3342,466,718,1500,0.01645131681141,166,0.001,0.0178540772532189
ZNGA,B,3340,1004,1167,900,0.000660090742753302,183,0.001,0.01
APTS,B,3339,200,2017,0,0.0398089171974522,100,0.0,0.025
IJT,B,3331,172,172,0,0.03132398470224,6,0.0197674418604651,0.120232558139535
SFIX,B,3327,1622,0,1305,0.0723654858570536,100,0.001,0.0169173859432799
FEM,B,3325,0,2800,0,0.0,2800,0.0,0.0
C,B,3321,150,2155,27,0.00028178380419407,100,0.0,0.01
RDHL,B,3320,100,1569,0,0.0289855072463768,100,0.045,0.09
RRD,B,3317,0,2789,0,0.0,316,0.0,0.0
DUC,B,3314,0,2815,0,0.0,308,0.0,0.0
LMT,S,3287,906,0,1900,0.031413612565445,25,0.00205408388520971,0.0789403973509934
MOTS,B,3285,0,2685,0,0.0,100,0.0,0.0
SCHW,S,3250,300,0,2950,0.000659632057238472,3250,0.001,0.01
UAL,B,3248,960,654,1100,0.0130683365096651,100,0.0019375,0.0779166666666667
DG,B,3240,290,1051,0,0.00848027604760651,63,0.001,0.0221724137931034
UAL,S,3236,1380,0,1506,0.0187857337326436,111,0.001,0.0544202898550725
CROX,B,3234,0,2154,0,0.0,100,0.0,0.0
LULU,B,3231,96,698,0,0.00912807834933916,84,0.00240625,0.0346875
HPR,B,3227,205,2205,187,0.00553934284479032,100,0.0,0.01
EVC,B,3226,0,2785,0,0.0,2300,0.0,0.0
UAVS,B,3220,823,0,2367,0.513092269326683,30,0.001,0.0128052247873633
ALV,B,3215,100,2449,266,0.0035229874933944,100,0.01,0.1
AROC,B,3208,156,2148,0,0.00255880326739494,100,0.00320512820512821,0.01
LYL,B,3208,0,2652,0,0.0,180,0.0,0.0
BBF,B,3200,200,0,3000,1.0,3200,0.001,0.05
IBDQ,B,3198,0,2462,0,0.0,96,0.0,0.0
AKTS,B,3197,200,2426,0,0.00592504814101615,100,0.005,0.015
ETP-D,B,3194,100,2094,0,0.0625782227784731,100,0.0,0.02
TME,B,3191,200,2266,0,0.000597991347065208,200,0.0,0.01
WMB,B,3191,267,200,2424,0.000516980985942764,100,0.001,0.01
KIM,B,3183,200,2353,0,0.000952172381287908,100,0.0025,0.01
BLUE,B,3181,305,747,316,0.0199790383859557,100,0.0134426229508197,0.187868852459016
NYCB,B,3180,0,2421,0,0.0,114,0.0,0.0
TLRA,B,3178,383,1509,81,0.0326096211153682,100,0.00477806788511749,0.0278328981723238
CZR,B,3177,200,2435,0,0.000190931881232733,284,0.0,0.01
PNNT,B,3173,100,2444,0,0.00732118017424409,133,0.0,0.01
FMB,B,3166,500,2116,0,0.117150890346767,163,0.0,0.01
MTCH,B,3163,281,1569,0,0.0184929253043764,100,0.00362633451957295,0.0387900355871886
CTAS,S,3152,580,50,1137,0.0145871582706672,50,0.000827586206896552,0.146896551724138
RAND,B,3148,0,1905,0,0.0,333,0.0,0.0
ERH,B,3144,0,2844,0,0.0,106,0.0,0.0
CTAS,B,3143,400,741,833,0.0100601091521843,100,0.003,0.0725
AMGN,S,3138,300,0,2838,0.00746083063914449,3138,0.001,0.03
NSSC,B,3135,400,253,46,0.0430755976739177,100,0.00775,0.0452
MBRX,B,3135,400,1067,1299,0.0938526513374003,1067,0.0,0.01
NAKD,B,3104,309,1362,2,0.00459800901745458,100,0.000194174757281553,0.000918770226537217
NBRV,B,3103,100,2587,0,0.00259504346697807,100,0.0,0.01
TGT,B,3103,15,2126,0,0.000146717920126764,70,0.001,0.02
VLRX,B,3100,1400,0,1700,0.466666666666667,1000,0.001,0.02
KIRK,B,3089,0,2573,0,0.0,125,0.0,0.0
GDL-C,B,3087,0,1632,0,0.0,100,0.0,0.0
BGR,B,3085,400,0,2585,0.404858299595142,100,0.001,0.035
SCS,B,3079,21,2044,34,0.000403403961042703,100,0.0,0.01
DAL,S,3074,1145,0,1929,0.00445599847445292,60,0.001,0.01
MMM,B,3072,1915,0,423,0.0549371736760571,25,0.001,0.0297180156657963
FTCH,B,3071,100,1713,0,0.00239589822224352,100,0.0,0.02
MUSA,B,3071,222,1637,0,0.0332037092431947,100,0.0345045045045045,0.194414414414414
SMHD,B,3063,0,1916,0,0.0,294,0.0,0.0
VGIT,B,3061,0,2886,0,0.0,61,0.0,0.0
PEI-C,B,3050,200,1000,0,1.0,100,0.02,0.24
ZSL,B,3046,400,0,2446,0.312744331508991,200,0.001,0.035
JD,B,3042,160,603,400,0.000559524683781128,168,0.0025,0.01
GS,B,3032,200,774,100,0.00369822485207101,75,0.01,0.13
ENZ,B,3026,0,2668,0,0.0,208,0.0,0.0
SUP,B,3026,100,2058,11,0.00356480821331812,100,0.0,0.01
KWEB,B,3025,0,1908,0,0.0,166,0.0,0.0
HBIO,B,3017,0,2414,0,0.0,192,0.0,0.0
PBI,B,3013,1000,1520,100,0.0124865769298005,500,0.001,0.01
SMLP,B,3006,100,1766,246,0.0022385887936245,346,0.0,0.03
MAV,B,3002,1300,571,926,0.217536813922356,100,0.001,0.01
SAND,B,3001,500,1977,0,0.00477942933613727,100,0.001,0.01
EFA,B,3001,0,1838,0,0.0,100,0.0,0.0
MYND,S,3000,600,0,2400,0.212389380530973,3000,0.001,0.02
ACB,S,3000,2100,0,900,0.00562033813024732,1000,0.001,0.01
GUSH,S,3000,0,3000,0,0.0,0,0.0,0.0
PBYI,B,2979,100,2204,0,0.00219264586576622,100,0.0,0.02
VYM,B,2976,0,761,0,0.0,2,0.0,0.0
USLV,B,2970,238,857,0,0.0437902483900644,100,0.0294117647058824,0.130420168067227
TGC,B,2960,1458,400,0,0.350228200816719,100,0.00403443072702332,0.0155603566529492
CXE,B,2958,100,2366,0,0.0263365815117198,300,0.0,0.01
HD,S,2955,1520,0,1225,0.0253891895503441,24,0.001,0.0279078947368421
SPSM,B,2953,0,1564,0,0.0,27,0.0,0.0
INPX,S,2952,0,1775,0,0.0,306,0.0,0.0
DUK,B,2950,372,1807,200,0.00501976871280716,69,0.001,0.0195698924731183
BUI,B,2946,250,891,150,0.098116169544741,100,0.006,0.036
AZRX,B,2945,0,2841,0,0.0,100,0.0,0.0
ROX,B,2943,0,2507,0,0.0,125,0.0,0.0
LIQT,B,2941,100,2043,0,0.0118413262285376,277,0.01,0.07
BSJK,B,2939,200,1858,0,0.0318167356029271,100,0.0,0.01
ZS,B,2938,382,666,0,0.0221963974433469,100,0.00335602094240838,0.0665445026178011
CHGG,B,2938,100,1700,218,0.00196939559249266,318,0.0,0.06
NPTN,B,2935,100,2072,0,0.00378343611668117,100,0.0,0.01
JHMM,B,2931,100,1343,0,0.00856311012159616,100,0.01,0.05
NIM,B,2929,0,2009,0,0.0,341,0.0,0.0
SCHD,B,2920,0,786,0,0.0,30,0.0,0.0
CBAT,B,2919,0,0,0,0.0,2100,0.0,0.0
LIVN,B,2914,494,433,5,0.0351952123111998,100,0.01417004048583,0.0991093117408907
KIO,B,2903,525,1212,950,0.116022099447514,187,0.000571428571428571,0.0157142857142857
EVV,B,2900,1000,0,1900,0.112790435371081,2900,0.001,0.01
KTOV,S,2900,1400,0,1500,0.248138957816377,900,0.001,0.0146
CFMS,B,2900,1000,0,1900,0.029125648045669,2900,0.001,0.01
MUR,B,2892,500,741,1133,0.00437648253345821,100,0.001,0.01
RVLV,B,2882,0,1878,0,0.0,100,0.0,0.0
AGTC,B,2875,300,1500,0,0.473186119873817,100,0.004,0.0366666666666667
DVAX,B,2872,0,2516,0,0.0,90,0.0,0.0
SBS,B,2869,0,2428,0,0.0,441,0.0,0.0
NVAX,B,2869,0,1960,0,0.0,100,0.0,0.0
MGI,S,2863,0,1521,0,0.0,380,0.0,0.0
BSCL,B,2861,0,1395,0,0.0,108,0.0,0.0
SREA,B,2853,0,2093,0,0.0,100,0.0,0.0
VERB,B,2839,0,2433,0,0.0,2068,0.0,0.0
NUV,B,2833,700,133,1900,0.333333333333333,133,0.000857142857142857,0.01
IVV,B,2833,1226,1063,200,0.0194297849411243,23,0.001,0.0188009787928222
GOGO,B,2826,0,2313,0,0.0,180,0.0,0.0
NAC,B,2821,100,1779,626,0.045004500450045,726,0.0,0.01
ENT,B,2820,0,1543,0,0.0,241,0.0,0.0
WFC-R,B,2810,100,1734,19,0.166666666666667,114,0.01,0.08
TGP-B,B,2809,100,1500,0,1.0,100,0.01,0.02
SCON,B,2809,0,1929,0,0.0,316,0.0,0.0
BABA,S,2808,1566,0,1242,0.00139177484175893,20,0.001,0.0263856960408685
XLV,B,2803,0,1372,0,0.0,50,0.0,0.0
PSEC,S,2800,0,2800,0,0.0,0,0.0,0.0
DNP,B,2795,0,2345,0,0.0,270,0.0,0.0
TWLO,B,2776,100,788,0,0.0036067229315444,100,0.001,0.06
WDAY,S,2774,498,0,2273,0.016676154438603,100,0.00137951807228916,0.128293172690763
NVCN,B,2773,300,1168,334,0.0403009134873724,100,0.0,0.0466666666666667
GTHX,B,2772,0,1595,0,0.0,100,0.0,0.0
DLTR,B,2762,300,426,1366,0.0101902173913043,200,0.001,0.0266666666666667
VNQI,B,2757,300,1809,154,0.00486981364846439,100,0.0,0.01
SF-B,B,2752,171,1484,0,0.619565217391304,100,0.000970760233918129,0.1
NNDM,S,2750,500,0,2250,1.0,2750,0.001,0.0049
BIG,B,2746,200,1126,466,0.00190643230258894,100,0.001,0.015
MBUU,B,2743,159,878,0,0.0236255572065379,68,0.01,0.108993710691824
EYES,B,2741,1000,1099,200,0.37037037037037,200,0.001,0.0094
ACRS,B,2741,0,2741,0,0.0,2641,0.0,0.0
THC,B,2732,180,1815,12,0.00341122292341805,100,0.0,0.01
NOG,B,2732,0,2321,0,0.0,210,0.0,0.0
IONS,B,2717,0,1058,0,0.0,85,0.0,0.0
TCF-D,B,2714,125,1282,0,0.531914893617021,100,0.01,0.2
IMGN,B,2701,0,2152,0,0.0,316,0.0,0.0
IXUS,B,2692,30,1673,0,0.00164681341603996,51,0.005,0.01
SLB,S,2691,937,0,1754,0.00137140080469174,69,0.001,0.01
WHR,B,2682,0,909,0,0.0,150,0.0,0.0
ICSH,B,2677,0,2677,0,0.0,169,0.0,0.0
SCHZ,B,2674,1853,0,821,0.214666357738647,100,0.001,0.01
WB,B,2672,0,1271,0,0.0,100,0.0,0.0
CEN,B,2670,400,1670,0,0.0318598168060534,100,0.00075,0.0175
ALT,B,2667,0,1960,0,0.0,391,0.0,0.0
AFINP,B,2667,100,1647,0,0.0833333333333333,100,0.01,0.09
BIF,B,2667,1000,1176,200,0.225580870742161,1000,0.001,0.02
DK,B,2663,100,2240,0,0.0029271434007552,107,0.0,0.02
PNC,B,2658,20,898,0,0.000381526487476393,100,0.001,0.04
BRAC,B,2656,256,1212,0,0.980842911877395,155,0.01609375,0.1365625
JMIA,B,2652,200,1774,0,0.0706713780918728,100,0.0,0.01
PAYS,S,2651,100,1201,0,0.00523341009001465,100,0.0,0.03
TW,B,2645,496,892,0,0.133476856835307,100,0.001,0.0939717741935484
MNR,B,2644,49,1940,0,0.00517915653736392,100,0.001,0.01
ODP,B,2638,6,2157,0,5.4587139269988e-05,100,0.001,0.01
WRK,B,2631,0,1913,0,0.0,100,0.0,0.0
MHI,B,2627,200,1841,243,0.117647058823529,160,0.0,0.015
BTI,B,2627,200,1479,106,0.00534073915829951,100,0.0,0.04
MMD,B,2618,200,450,1600,0.111111111111111,100,0.0125,0.1
PSEC,B,2600,2000,0,600,0.0330245537557174,700,0.001,0.01
WAIR,B,2597,200,1866,19,0.0061986672865334,114,0.0,0.015
MLPX,B,2595,10,1841,0,0.000518995225243928,105,0.0,0.01
EXTR,B,2593,0,2052,0,0.0,100,0.0,0.0
GOAU,B,2582,0,1397,0,0.0,100,0.0,0.0
SPLV,B,2581,0,1039,0,0.0,100,0.0,0.0
IRS,B,2573,118,1728,0,0.0460038986354776,188,0.0435593220338983,0.164745762711864
CSSEP,B,2566,0,1152,0,0.0,100,0.0,0.0
GLOP-B,B,2565,0,2065,0,0.0,100,0.0,0.0
KMPH,B,2559,0,2559,0,0.0,1663,0.0,0.0
IEF,B,2559,0,1679,0,0.0,53,0.0,0.0
AVRO,S,2558,1026,0,200,0.00905656380199138,46,0.00187719298245614,0.120740740740741
MA,S,2555,0,722,0,0.0,57,0.0,0.0
BLD,S,2553,0,625,0,0.0,100,0.0,0.0
RUBI,B,2551,200,1561,0,0.0141352745777087,100,0.0,0.01
USHY,B,2545,100,1272,111,0.101010101010101,100,0.0,0.01
CATS,B,2534,0,2130,0,0.0,105,0.0,0.0
SUM,B,2533,0,1962,0,0.0,250,0.0,0.0
PLAY,B,2527,200,1149,0,0.0178364398466066,100,0.005,0.05
PSTI,S,2520,485,1620,0,0.0413293566254793,142,0.0,0.0069
SAVE,B,2519,200,1479,68,0.0293470286133529,100,0.0,0.04
SD,B,2517,100,1996,0,0.000883743537625381,129,0.0,0.01
BFZ,B,2507,0,1782,0,0.0,100,0.0,0.0
BEST,B,2507,0,2083,0,0.0,174,0.0,0.0
HBM,B,2505,0,1557,0,0.0,291,0.0,0.0
UBER,S,2502,2055,0,447,0.0105808936349875,500,0.001,0.0127007299270073
YCBD,B,2502,0,2043,0,0.0,101,0.0,0.0
BBAR,B,2500,0,2500,0,0.0,1500,0.0,0.0
OESX,B,2500,700,300,1500,0.304347826086957,300,0.001,0.02
AKBA,B,2499,100,1933,0,0.00201227487674816,366,0.0,0.01
BRKS,B,2482,200,1366,0,0.0115767538782125,100,0.01,0.095
SBRA,B,2482,0,1872,0,0.0,100,0.0,0.0
NEE-N,B,2481,0,1581,0,0.0,100,0.0,0.0
MLN,B,2481,0,1963,0,0.0,537,0.0,0.0
ERIC,S,2475,1300,1000,175,0.000616752126371562,1000,0.001,0.01
HUM,B,2474,269,947,0,0.00950227842735526,100,0.0542379182156134,0.256802973977695
MPO,B,2464,636,1266,62,0.0723138146674247,100,0.000628930817610063,0.0279874213836478
DIG,B,2462,100,1812,0,0.00443813243387183,113,0.001,0.01
GS-K,B,2462,0,900,0,0.0,100,0.0,0.0
MSD,B,2462,0,1913,0,0.0,316,0.0,0.0
SF-A,B,2459,0,1659,0,0.0,100,0.0,0.0
EKSO,B,2456,687,161,733,0.0983676975945017,500,0.001,0.01
PMO,B,2455,0,1904,0,0.0,100,0.0,0.0
PHUN,S,2452,1000,0,1452,0.0365363536719035,2452,0.001,0.01
RIBT,S,2447,100,2013,0,0.142857142857143,100,0.001,0.02
CYBR,B,2445,200,952,0,0.0179291797400269,100,0.015,0.165
MIDU,B,2440,0,1766,0,0.0,374,0.0,0.0
MMT,B,2438,0,1925,0,0.0,100,0.0,0.0
WDAY,B,2436,0,804,0,0.0,100,0.0,0.0
STX,B,2434,100,1716,0,0.00201539763795397,217,0.01,0.05
INBKZ,B,2431,0,1298,0,0.0,100,0.0,0.0
ORBC,S,2430,0,2009,0,0.0,316,0.0,0.0
HQH,B,2421,0,2155,0,0.0,354,0.0,0.0
XMLV,B,2412,100,1297,0,0.0725689404934688,96,0.01,0.04
LABU,S,2411,650,593,1168,0.0449081110957579,343,0.00307692307692308,0.0376923076923077
TPR,B,2406,0,1633,0,0.0,100,0.0,0.0
ISSC,B,2404,0,1905,0,0.0,120,0.0,0.0
PSLV,B,2402,0,1653,0,0.0,220,0.0,0.0
SNES,S,2400,1200,0,1200,0.491803278688525,1000,0.001,0.01
TOPS,S,2400,0,2400,0,0.0,0,0.0,0.0
BILI,B,2397,0,1193,0,0.0,65,0.0,0.0
WIFI,B,2394,100,1492,0,0.00252665622315428,100,0.0,0.01
ENSV,B,2390,0,2300,0,0.0,45,0.0,0.0
CNNE,B,2390,100,1241,4,0.0159693388693708,100,0.0,0.02
SLP,B,2387,395,1006,312,0.133220910623946,100,0.00759493670886076,0.0644303797468354
VTV,B,2384,0,899,0,0.0,43,0.0,0.0
SCHX,B,2381,100,178,0,0.0212901852246115,33,0.005,0.01
MGM,B,2372,366,1259,0,0.0012694668932746,100,0.001,0.01
MA,B,2371,101,839,0,0.00290572225898328,20,0.0099009900990099,0.0991089108910891
ZYXI,B,2369,1700,111,556,0.264262397015389,200,0.001,0.0435294117647059
DSU,B,2366,0,2050,0,0.0,1666,0.0,0.0
EEMV,B,2365,0,1266,0,0.0,51,0.0,0.0
NVS,B,2362,198,1408,80,0.00226334861284165,100,0.000505050505050505,0.0150505050505051
DIN,B,2361,200,1121,100,0.0122137404580153,100,0.0105,0.2
USAK,B,2357,0,1252,0,0.0,104,0.0,0.0
CPTA,S,2355,0,2022,0,0.0,333,0.0,0.0
CAG,B,2351,252,1499,0,0.00101500761255709,100,0.000206349206349206,0.01
GECCN,B,2337,0,1171,0,0.0,100,0.0,0.0
LLEX,B,2337,0,1708,0,0.0,50,0.0,0.0
XLK,S,2336,53,2283,0,5.5465961167548e-05,53,0.005,0.01
CTRP,B,2334,0,1121,0,0.0,138,0.0,0.0
HRB,B,2332,100,1832,0,0.0015340952673161,100,0.0,0.01
CODI,B,2329,200,1101,0,0.0204939030638385,100,0.0,0.015
IGT,B,2327,0,1909,0,0.0,280,0.0,0.0
EFAV,B,2327,0,168,0,0.0,66,0.0,0.0
USFR,S,2326,0,1108,0,0.0,100,0.0,0.0
ADPT,B,2325,100,1704,0,0.018754688672168,100,0.01,0.22
EDD,B,2323,0,1865,0,0.0,358,0.0,0.0
SLY,B,2313,100,0,0,0.328947368421053,87,0.01,0.04
MUE,B,2309,0,1993,0,0.0,316,0.0,0.0
MFM,B,2300,400,0,1900,1.0,2300,0.001,0.01
GNW,B,2300,1000,0,1300,0.0114676268892915,2300,0.001,0.01
UCTT,B,2293,100,1588,0,0.0125391849529781,100,0.0,0.01
COP,B,2293,0,1372,0,0.0,100,0.0,0.0
VLO,B,2289,902,0,485,0.0116869655351127,100,0.00201773835920177,0.0256430155210643
ENB,B,2289,1399,285,450,0.00907104462902086,328,0.001,0.01
SPWR,B,2285,100,1206,0,0.00110953310846796,100,0.0,0.01
MPW,B,2276,174,904,26,0.000328803777842027,100,0.0,0.01
IUSG,B,2276,0,454,0,0.0,34,0.0,0.0
PEP,B,2271,155,1254,35,0.00270340978459928,65,0.000645161290322581,0.0164516129032258
CVEO,B,2269,0,1945,0,0.0,324,0.0,0.0
BHK,B,2267,100,1616,102,0.0144780657304184,202,0.0,0.01
GNL-A,B,2263,0,1211,0,0.0,100,0.0,0.0
LNT,B,2260,0,1882,0,0.0,1550,0.0,0.0
RES,B,2259,0,1668,0,0.0,241,0.0,0.0
GLDM,B,2249,0,1277,0,0.0,100,0.0,0.0
