symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCS,B,2387,0,2071,0,0.0,316,0.0,0.0
SBRA,B,2383,528,1376,0,0.00321064377056059,130,0.005,0.01
LHCG,B,2374,0,713,0,0.0,100,0.0,0.0
GLNG,S,2374,924,0,1400,0.00996968094863025,100,0.001,0.0248484848484848
RVT,B,2366,112,1048,0,0.0258481421647819,24,0.0,0.01
MNRO,S,2359,200,0,2159,0.01007912110064,2359,0.001,0.28
SCHW,S,2358,1603,0,755,0.0077231424469305,46,0.001,0.01
AGZD,B,2356,700,0,0,0.636363636363636,100,0.02,0.178571428571429
ARNC,B,2351,0,1993,0,0.0,358,0.0,0.0
SCHV,B,2351,110,378,0,0.00890111668554782,100,0.001,0.01
TNXP,S,2350,500,350,1300,0.0112336830753331,250,0.001,0.04
IZEA,B,2348,0,2348,0,0.0,283,0.0,0.0
DXYN,B,2347,593,1260,0,0.854466858789625,188,0.01,0.15
USO,S,2341,478,1563,0,8.66378357216134e-05,125,0.005,0.01
ARES,B,2339,0,2093,0,0.0,765,0.0,0.0
ANDX,B,2339,100,978,0,0.00657635144022097,100,0.001,0.05
ALNY,B,2339,50,13,2250,0.00150529865125241,50,0.001,0.14
TMFC,B,2336,500,835,700,0.714285714285714,100,0.0028,0.09
JHD,B,2335,100,1566,170,0.165837479270315,316,0.0,0.01
SCE-E,B,2324,0,1519,0,0.0,100,0.0,0.0
HMHC,S,2320,0,1942,0,0.0,107,0.0,0.0
JPM-F,B,2315,0,1308,0,0.0,100,0.0,0.0
ALK,B,2312,195,943,0,0.0020172552914158,100,0.00512820512820513,0.0815384615384615
ROM,B,2310,0,1040,0,0.0,100,0.0,0.0
MUX,B,2304,1,2074,0,9.26492115552097e-06,101,0.001,0.01
TRGP,B,2303,900,116,866,0.0111984869599841,100,0.001,0.0255555555555556
CIDM,B,2300,200,2000,0,0.333333333333333,100,0.001,0.0178
YELP,B,2299,0,1699,0,0.0,100,0.0,0.0
BIOS,B,2298,0,1771,0,0.0,136,0.0,0.0
ADMP,B,2294,0,1978,0,0.0,1666,0.0,0.0
MIY,B,2292,0,1671,0,0.0,100,0.0,0.0
HF,B,2291,0,892,0,0.0,108,0.0,0.0
INCY,S,2290,200,0,2090,0.00306946192332484,190,0.001,0.055
MO,S,2286,200,1159,112,0.0003963072094226,74,0.001,0.01
WMB,B,2280,323,1338,100,0.000379240181142957,100,0.001,0.01
KLAC,B,2271,300,764,583,0.00719389957316196,100,0.00233333333333333,0.06
SPDW,B,2271,0,76,0,0.0,100,0.0,0.0
PPL,B,2268,400,1410,10,0.00142257628565332,100,0.00075,0.01
VYM,B,2267,0,448,0,0.0,79,0.0,0.0
BFR,B,2266,100,1260,0,0.00422315131551163,100,0.0,0.02
I,S,2265,100,0,2165,0.00179269298339966,2265,0.001,0.02
LRCX,B,2264,400,713,41,0.00859106529209622,98,0.001,0.024875
CURE,B,2263,0,495,0,0.0,55,0.0,0.0
SRDX,B,2262,200,1246,116,0.0378071833648393,100,0.015,0.315
NUMG,B,2258,0,1716,0,0.0,117,0.0,0.0
ARI-C,B,2257,500,1257,0,0.194174757281553,100,0.0,0.018
ASX,B,2256,400,1557,0,0.00881950875336244,400,0.001,0.01
ERY,B,2255,350,1680,225,0.0599315068493151,100,0.001,0.0614285714285714
MIC,S,2254,454,0,1800,0.031536537927202,100,0.001,0.0255947136563877
TMF,B,2249,300,1616,0,0.0194792545938575,300,0.001,0.01
INPX,B,2244,1027,384,306,0.118948343757239,50,0.001,0.0871567672833496
DE,B,2243,768,0,1300,0.0110889716711427,48,0.00278125,0.0316927083333333
FLRN,B,2242,360,524,930,0.0169014084507042,153,0.001,0.01
MTEX,B,2239,100,1016,207,0.952380952380952,102,0.07,0.65
JO,B,2238,100,654,0,1.0,100,0.01,0.13
NOV,S,2238,879,0,1359,0.0108628488099063,58,0.001,0.0134129692832765
ETG,B,2236,100,1606,0,0.0192826841496336,100,0.0,0.01
RETL,B,2234,0,1632,0,0.0,100,0.0,0.0
TGP-B,B,2234,0,976,0,0.0,100,0.0,0.0
VOD,B,2233,1400,0,100,0.00161924589405505,100,0.001,0.01
BIT,B,2232,0,1660,0,0.0,121,0.0,0.0
XENT,B,2230,100,936,0,0.00633954608850006,100,0.0,0.13
NIB,B,2228,0,1245,0,0.0,160,0.0,0.0
PHM,B,2222,0,1277,0,0.0,100,0.0,0.0
TTM,B,2218,0,1414,0,0.0,100,0.0,0.0
URTY,B,2217,0,200,0,0.0,100,0.0,0.0
BDCL,B,2211,0,1334,0,0.0,237,0.0,0.0
VOOG,B,2206,0,0,0,0.0,70,0.0,0.0
STM,S,2200,1000,0,1200,0.00827102494541124,2200,0.001,0.01
HDSN,B,2200,500,0,1700,0.0927988121752042,2200,0.001,0.01
NVDA,S,2200,200,2000,0,0.000754275800946616,100,0.00185,0.155
RHI,B,2200,700,0,1300,0.0331141492028951,700,0.001,0.06
CHKE,S,2200,200,0,2000,1.0,2200,0.001,0.03
POWI,B,2200,900,0,1300,0.188127090301003,200,0.001,0.04
VNQ,B,2200,2,1607,0,6.05416662882813e-06,61,0.001,0.01
CHA,S,2199,0,0,0,0.0,0,0.0,0.0
PDD,B,2199,300,1099,0,0.00564684623637698,100,0.001,0.02
MCFT,B,2190,690,0,1500,0.111093221703429,600,0.001,0.0634782608695652
VTV,B,2187,1,785,0,2.23224251082638e-05,60,0.001,0.02
CCC,B,2171,0,1855,0,0.0,1666,0.0,0.0
JHD,S,2171,0,1626,0,0.0,149,0.0,0.0
BSL,B,2168,200,1008,0,0.0714285714285714,100,0.0,0.03
RNWK,B,2166,500,1066,500,1.0,500,0.001,0.04
EGHT,B,2165,0,1566,0,0.0,349,0.0,0.0
TECD,S,2164,10,2154,0,0.000614741501198746,2154,0.02,0.09
GS-K,B,2163,0,970,0,0.0,100,0.0,0.0
WWR,B,2155,0,1579,0,0.0,324,0.0,0.0
STNG,B,2152,0,1861,0,0.0,1533,0.0,0.0
TSN,B,2151,0,1371,0,0.0,100,0.0,0.0
CRCM,S,2150,200,0,1950,0.0254874474321397,150,0.001,0.015
USFR,B,2147,200,0,0,0.31055900621118,124,0.005,0.01
UIS,S,2144,380,1049,200,0.0186658807348463,100,0.000736842105263158,0.0178947368421053
TLC,B,2142,400,350,392,0.8,200,0.001,0.27
CSIQ,B,2142,0,1108,0,0.0,100,0.0,0.0
IP,S,2141,1305,0,836,0.00651525968676828,100,0.001,0.01
AXTA,S,2137,1000,133,1004,0.0163478829491581,2004,0.001,0.01
SMSH,B,2128,100,1049,7,0.235849056603774,107,0.0,0.06
SFL,B,2126,200,1326,0,0.00344388194372697,100,0.0,0.01
FRED,B,2124,300,674,800,0.0173611111111111,100,0.001,0.01
TRVG,B,2123,0,1754,0,0.0,358,0.0,0.0
NEWTZ,B,2122,0,1483,0,0.0,103,0.0,0.0
ZUO,B,2119,0,1039,0,0.0,100,0.0,0.0
HQH,B,2107,0,1333,0,0.0,100,0.0,0.0
KKR-B,B,2102,0,1260,0,0.0,100,0.0,0.0
APB,B,2100,500,0,1600,1.0,2100,0.001,0.01
NEV,B,2100,1000,0,1100,0.476190476190476,2100,0.001,0.03
PTN,S,2100,1600,0,500,0.065843621399177,1000,0.001,0.0032
BIOC,B,2100,300,0,1700,0.333333333333333,2000,0.001,0.01
MEIP,B,2096,100,1266,200,0.0108506944444444,100,0.0,0.02
DWDP,B,2095,877,214,609,0.00344514674282392,30,0.001,0.01
GS-A,B,2093,100,1140,0,0.0357142857142857,100,0.01,0.11
MGI,B,2091,0,1966,0,0.0,533,0.0,0.0
NTGN,B,2091,0,1376,0,0.0,176,0.0,0.0
FOF,S,2089,0,1689,0,0.0,100,0.0,0.0
GDV,B,2082,100,1333,0,0.03000300030003,100,0.0,0.02
VEU,B,2081,0,726,0,0.0,100,0.0,0.0
NMS,B,2079,0,1524,0,0.0,129,0.0,0.0
RTN,B,2076,538,100,1100,0.0102693313481838,100,0.0066728624535316,0.0844981412639405
BSJL,B,2075,0,1510,0,0.0,249,0.0,0.0
USX,B,2071,0,1465,0,0.0,100,0.0,0.0
AET,B,2066,0,1166,0,0.0,100,0.0,0.0
TRMB,B,2066,200,140,1626,0.00796431984708506,74,0.001,0.01
CCJ,S,2064,600,0,1464,0.00285358267304601,118,0.001,0.01
AFSI,S,2059,0,1616,0,0.0,290,0.0,0.0
EFV,B,2057,0,1263,0,0.0,100,0.0,0.0
SSNC,B,2056,200,931,0,0.00224303258004823,100,0.0005,0.02
ERF,B,2049,1499,100,0,0.0289970016442596,166,0.001,0.01
SWJ,B,2046,0,1497,0,0.0,100,0.0,0.0
SHSP,B,2045,0,1693,0,0.0,125,0.0,0.0
TRPX,B,2043,400,925,0,0.571428571428571,100,0.001,0.04
ARCO,B,2036,0,1582,0,0.0,100,0.0,0.0
OXY,B,2034,859,0,498,0.0095519798952507,87,0.001,0.0188940628637951
PGTI,B,2032,0,1432,0,0.0,100,0.0,0.0
WFC,B,2029,310,493,233,0.000225943404821341,100,0.00067741935483871,0.01
SHIP,B,2029,208,1136,0,0.115044247787611,105,0.0,0.024
UTX,S,2027,988,0,864,0.00581703425456001,188,0.001,0.0280971659919028
SHLX,B,2022,0,1489,0,0.0,275,0.0,0.0
BTI,B,2018,400,854,192,0.00383534848935211,100,0.001,0.01
ACWI,B,2009,0,957,0,0.0,98,0.0,0.0
JCE,B,2007,400,1172,0,0.571428571428571,125,0.001,0.01
WWE,B,2005,0,842,0,0.0,100,0.0,0.0
GDX,S,2002,1856,0,146,0.000492857156134545,500,0.00237284482758621,0.01
AYTU,B,2000,2000,0,0,0.869565217391304,300,0.001,0.008465
EKSO,B,2000,0,1523,0,0.0,130,0.0,0.0
CMRE,S,2000,2000,0,0,0.0687143544286401,600,0.001,0.01
XOG,S,2000,100,0,1900,0.000311955053515889,2000,0.001,0.01
ATEN,S,2000,800,0,1200,0.0173584741901187,2000,0.001,0.03
HTGM,B,2000,1000,0,1000,0.0939584703561026,2000,0.001,0.02
QTT,B,1999,0,1162,0,0.0,333,0.0,0.0
PAG,B,1996,100,906,666,0.0100220485067148,199,0.001,0.01
GSY,B,1992,791,1001,0,0.070625,100,0.001,0.01
JWN,B,1991,0,1112,0,0.0,100,0.0,0.0
AFSI-A,B,1990,0,1118,0,0.0,233,0.0,0.0
EHI,B,1984,0,1342,0,0.0,43,0.0,0.0
TPR,B,1982,300,816,366,0.00294132065297318,100,0.001,0.01
CREX,B,1981,106,926,0,0.33125,100,0.001,0.07
CFMS,B,1980,101,1289,0,0.0167857736413495,100,9.9009900990099e-06,0.000235643564356436
GMLP,B,1979,400,1171,0,0.0361239049941299,208,0.001,0.03
BBT-E,B,1978,0,1138,0,0.0,100,0.0,0.0
GGN,B,1978,121,1500,0,0.00488967914006304,100,0.000173553719008264,0.01
MARK,B,1978,200,1166,187,0.0227790432801822,100,0.0005,0.01
BBT-F,B,1978,0,1564,0,0.0,151,0.0,0.0
XAN-C,B,1976,0,1427,0,0.0,274,0.0,0.0
HPS,B,1973,195,1163,0,0.093167701863354,100,0.0,0.0197435897435897
ARWR,B,1967,100,613,200,0.00182862158504919,100,0.001,0.02
LOR,B,1966,0,1466,0,0.0,100,0.0,0.0
KRG,B,1963,400,463,1000,0.0207932629827936,100,0.004,0.01
WMT,S,1961,994,0,967,0.00277870960527787,95,0.001,0.0120120724346076
TDW,B,1961,200,730,586,0.0232261061433051,100,0.0005,0.03
XBIO,B,1960,100,1110,0,0.25,100,0.01,0.06
ENDP,S,1956,300,1232,0,0.00222859435125618,200,0.0,0.01
RSG,B,1955,124,963,0,0.00253500971072268,80,0.0,0.01
JNK,B,1953,48,1354,0,3.61262975361865e-05,551,0.0,0.01
CIM,B,1952,3,1470,0,5.75859950859951e-05,100,0.0,0.01
WPC,S,1952,700,0,1252,0.0244106569953968,100,0.001,0.0257142857142857
LEN,B,1951,400,400,466,0.00245620283322997,100,0.001,0.01
AAU,B,1950,0,1550,0,0.0,100,0.0,0.0
ENDP,B,1945,900,602,0,0.00668578305376855,100,0.001,0.01
MS,B,1943,200,715,255,0.000315179518374178,100,0.001,0.01
GIL,B,1943,400,0,1543,0.0301727389303764,1943,0.001,0.01
EFR,B,1934,0,1618,0,0.0,1333,0.0,0.0
FLO,B,1933,415,475,269,0.00695631767742801,100,0.000518072289156627,0.01
HPQ,B,1929,505,433,600,0.00057973210636764,100,0.000792079207920792,0.01
EAF,B,1925,310,1166,0,0.00442004705211378,110,0.00067741935483871,0.0232258064516129
EVC,B,1923,0,1673,0,0.0,250,0.0,0.0
SPH,B,1923,0,767,0,0.0,100,0.0,0.0
FDRR,B,1919,0,1177,0,0.0,100,0.0,0.0
NML,B,1918,100,1250,260,0.0199680511182109,360,0.0,0.01
VGI,B,1918,300,1029,11,0.155601659751037,100,0.0,0.0366666666666667
LDOS,S,1917,400,667,161,0.0132030631106417,100,0.00275,0.04
ENIA,B,1915,400,999,117,0.00358246383950562,121,0.0,0.01
RARE,S,1908,100,1377,18,0.00620308913839092,100,0.01,0.1
SHOP,B,1906,23,120,0,0.000566209596021762,50,0.01,0.15
NMY,B,1905,0,1555,0,0.0,250,0.0,0.0
ATXI,B,1900,400,0,1500,0.33167495854063,1900,0.001,0.05
MTSI,B,1900,100,0,1800,0.00577700751010976,1900,0.001,0.05
TYME,S,1900,100,200,300,0.0049649967727521,100,0.001,0.02
MNP,B,1900,500,0,1400,1.0,1900,0.001,0.03
AVEO,B,1898,200,1116,31,0.00182149362477231,100,0.0005,0.01
K,B,1896,300,821,350,0.00528401585204756,100,0.001,0.02
SOR,B,1895,100,1190,0,0.25,100,0.0,0.02
DHI,S,1893,593,0,1300,0.00324947531659096,100,0.001,0.0122428330522766
WD,B,1892,100,978,0,0.00944822373393802,100,0.03,0.15
DOGZ,B,1885,0,1305,0,0.0,100,0.0,0.0
CEFL,B,1885,0,1261,0,0.0,100,0.0,0.0
GT,B,1884,0,417,0,0.0,128,0.0,0.0
QTNA,B,1883,0,1195,0,0.0,101,0.0,0.0
SUNW,B,1883,0,1583,0,0.0,100,0.0,0.0
FBHS,B,1880,0,1121,0,0.0,100,0.0,0.0
TRTN,S,1873,500,0,1373,0.0255284386806903,185,0.001,0.016
SFIX,S,1873,647,0,1000,0.0474479319448519,192,0.001,0.0340958268933539
AVY,B,1872,300,485,39,0.00835026581679517,100,0.004,0.0433333333333333
TGP,B,1864,400,1215,0,0.0410466906105695,100,0.001,0.02
MELI,B,1861,0,484,0,0.0,100,0.0,0.0
USAC,B,1859,0,1239,0,0.0,100,0.0,0.0
NRZ,B,1857,0,1256,0,0.0,100,0.0,0.0
SPA,B,1856,0,956,0,0.0,100,0.0,0.0
MDB,B,1848,300,765,0,0.0132071318511996,100,0.0,0.03
AR,S,1848,1200,0,648,0.00234595391373536,100,0.00166666666666667,0.01
AMTD,B,1842,203,200,900,0.00202606942531489,100,0.001,0.0198522167487685
RA,B,1835,0,1099,0,0.0,100,0.0,0.0
JCO,B,1835,204,905,66,0.337748344370861,100,0.000490196078431373,0.0403921568627451
SMPL,B,1833,700,333,300,0.10461814377522,100,0.001,0.02
EGY,B,1833,0,1433,0,0.0,100,0.0,0.0
EMO,B,1833,1500,333,0,0.0959263285796508,300,0.0016,0.04
ALK,S,1831,1293,0,537,0.0133759543169263,75,0.001,0.042737819025522
CDEV,B,1829,0,1049,0,0.0,105,0.0,0.0
PE,B,1827,100,1229,0,0.000364895585128316,100,0.001,0.01
NVLN,B,1826,1000,4,798,0.333555703802535,10,0.001,0.0147
IQI,B,1819,0,1249,0,0.0,100,0.0,0.0
RGNX,B,1819,54,816,0,0.00304878048780488,109,0.01,0.28
CAMT,B,1817,0,1167,0,0.0,100,0.0,0.0
WFC-Y,B,1814,0,1009,0,0.0,100,0.0,0.0
KORS,B,1813,265,1210,0,0.00247758486896848,100,0.00039622641509434,0.0162264150943396
IDEX,B,1810,1000,110,540,0.196001568012544,100,0.001,0.03
LTHM,B,1810,1000,229,211,0.0613647520864016,119,0.001,0.04
MCHP,B,1810,142,878,100,0.00229587712206952,100,0.001,0.01
MNK,B,1809,300,1061,0,0.00380923358220326,100,0.0,0.0133333333333333
DGICB,B,1809,0,962,0,0.0,100,0.0,0.0
PACW,B,1808,100,983,0,0.00161017631430642,100,0.0,0.03
DXLG,B,1807,700,107,900,0.137335687659407,400,0.001,0.0271428571428571
HTD,B,1805,0,933,0,0.0,113,0.0,0.0
HLX,B,1804,3,1253,2,5.15916008873755e-05,100,0.0,0.01
SPIB,S,1801,101,1700,0,0.000538816098331271,98,0.001,0.01
VHC,B,1800,900,500,400,0.0718390804597701,1300,0.001,0.03
TCBIP,S,1800,100,0,1700,1.0,1800,0.001,0.04
ECT,S,1800,900,0,900,0.642857142857143,700,0.001,0.0322222222222222
HNW,S,1800,200,0,1600,0.285714285714286,1800,0.001,0.02
IRDM,S,1800,300,0,1500,0.0117416829745597,1800,0.001,0.02
VOC,B,1800,600,0,1200,0.761421319796954,1800,0.001,0.08
PCM,B,1800,600,0,0,1.0,600,0.001,0.07
BCX,S,1800,0,1800,0,0.0,0,0.0,0.0
AQMS,B,1800,0,1509,0,0.0,191,0.0,0.0
JE,S,1799,0,1400,0,0.0,225,0.0,0.0
VLRS,B,1799,200,1199,0,0.025997660210581,100,0.005,0.01
RUBI,S,1795,100,1443,0,0.00675904021628929,100,0.0,0.01
ENB,B,1794,20,1005,200,5.96466532262875e-05,100,0.001,0.01
GSBD,B,1792,0,826,0,0.0,100,0.0,0.0
MLPX,B,1784,200,731,355,0.0493218249075216,100,0.001,0.01
PMT-B,B,1779,0,520,0,0.0,25,0.0,0.0
JASN,S,1779,200,0,1579,0.666666666666667,1779,0.001,0.01
QUAL,B,1777,0,514,0,0.0,78,0.0,0.0
NYT,S,1776,100,896,400,0.00208333333333333,100,0.001,0.01
BSCK,B,1776,0,321,0,0.0,151,0.0,0.0
ULTA,S,1770,402,419,45,0.0115716753022452,96,0.001,0.166741293532338
VGSH,B,1769,37,1590,0,0.0050422458435541,100,0.001,0.01
DDM,B,1761,0,1066,0,0.0,100,0.0,0.0
CEN,B,1760,100,1318,0,0.0202020202020202,100,0.0,0.01
FAF,B,1758,451,170,908,0.0145212183656385,70,0.001,0.0321729490022173
LEVL,B,1757,100,0,1657,0.184842883548983,1757,0.001,0.29
LBTYK,S,1756,393,0,1363,0.00382828253309565,1756,0.001,0.01
LPSN,B,1748,100,1196,6,0.00419656720802384,106,0.0,0.03
INTT,B,1747,0,1015,0,0.0,64,0.0,0.0
NEE-I,B,1746,100,1008,0,0.5,100,0.01,0.08
TCBI,B,1744,134,890,0,0.00182528979880948,100,0.01,0.161940298507463
MICT,S,1738,400,0,1338,0.25,1738,0.001,0.035
MZA,B,1737,0,1321,0,0.0,216,0.0,0.0
XLY,S,1736,15,943,0,8.9358584083449e-05,39,0.001,0.01
IBB,B,1735,64,805,0,0.00110525861324583,50,0.03,0.12
AYX,B,1732,550,516,116,0.0340536189709615,100,0.00436363636363636,0.121818181818182
IRMD,B,1732,0,134,0,0.0,100,0.0,0.0
IWR,B,1730,42,906,0,0.000663192799621033,61,0.0,0.02
GPC,B,1729,349,100,553,0.0234574539588654,95,0.001,0.0501146131805158
ARKK,B,1724,100,682,0,0.0475963826749167,100,0.01,0.03
MITK,B,1718,100,1200,193,0.0112892300745089,293,0.0,0.01
FFIV,B,1717,122,995,0,0.00868389209196384,100,0.00180327868852459,0.0718032786885246
IGD,B,1715,1100,0,133,0.105830286703868,283,0.000909090909090909,0.01
RENN,B,1712,0,1321,0,0.0,216,0.0,0.0
OUT,B,1710,0,1410,0,0.0,100,0.0,0.0
W,S,1707,100,761,4,0.000666155947107218,104,0.0,0.04
PLM,B,1705,0,1350,0,0.0,208,0.0,0.0
SMH,B,1705,600,494,0,0.00419208115869123,100,0.001,0.01
GULF,B,1702,0,699,0,0.0,100,0.0,0.0
SIRI,S,1700,1000,0,700,0.000386391298467958,1700,0.001,0.01
NVTR,B,1700,0,1700,0,0.0,0,0.0,0.0
FGB,S,1700,0,1700,0,0.0,0,0.0,0.0
XHS,B,1700,100,753,0,0.333333333333333,100,0.02,0.37
EIGR,B,1700,0,799,0,0.0,100,0.0,0.0
AUG,S,1700,500,0,1200,0.25,1700,0.001,0.0179
MTSI,S,1700,1200,0,500,0.0693240901213172,200,0.001,0.0233333333333333
PMO,B,1697,200,1247,0,0.305810397553517,147,0.001,0.01
FFEU,B,1691,412,611,0,0.673202614379085,100,0.0278640776699029,0.544466019417476
LIVN,S,1691,0,573,0,0.0,100,0.0,0.0
MSF,B,1691,100,1290,22,1.0,107,0.0,0.01
DFRG,B,1690,0,1265,0,0.0,233,0.0,0.0
NOW,B,1682,448,419,58,0.00394189228427379,100,0.00290178571428571,0.0444642857142857
IPL-D,B,1680,0,865,0,0.0,132,0.0,0.0
STX,S,1676,1100,0,576,0.0130117460580324,129,0.001,0.0254545454545455
TXN,B,1673,100,297,666,0.000779623753576524,123,0.001,0.02
SPN,S,1670,200,866,0,0.000471572434704902,100,0.0,0.01
QD,S,1668,1668,0,0,0.0222649367291366,400,0.001,0.01
NVG,B,1666,100,933,300,0.00638528829576655,400,0.0,0.01
C-K,B,1665,0,1346,0,0.0,176,0.0,0.0
BAX,B,1659,244,449,400,0.00260041990386972,83,0.00065983606557377,0.0202049180327869
PLAN,B,1658,600,658,0,0.0189244598643747,100,0.001,0.25
PMF,B,1657,0,1279,0,0.0,166,0.0,0.0
PSA-Y,B,1656,0,1204,0,0.0,214,0.0,0.0
AMEH,B,1654,0,1266,0,0.0,200,0.0,0.0
AOD,B,1653,0,1047,0,0.0,100,0.0,0.0
PNTR,B,1650,50,600,550,0.384615384615385,129,0.0,0.13
BNFT,B,1650,100,0,50,0.00863930885529158,100,0.001,0.01
DDD,B,1649,400,699,200,0.0138069103586345,100,0.001,0.01
RMED,B,1645,0,837,0,0.0,125,0.0,0.0
BID,B,1644,300,0,198,0.0159582956540242,112,0.004,0.07
HGV,B,1642,200,633,123,0.0060268193460901,100,0.0,0.15
VNTR,B,1642,0,1062,0,0.0,113,0.0,0.0
EEMS,B,1642,0,753,0,0.0,111,0.0,0.0
EA,B,1640,211,100,510,0.0017218164755804,11,0.001,0.0302843601895735
UPS,B,1635,473,200,157,0.00859687386404944,100,0.00238900634249471,0.0219450317124736
MSB,B,1633,100,933,0,0.0947867298578199,100,0.01,0.16
DGAZ,S,1630,426,1177,0,0.00197345563199222,130,0.001,0.126103286384977
CBSH,B,1629,100,1299,5,0.00980584428319278,125,0.0,0.02
JTD,B,1628,117,918,0,0.143206854345165,110,0.01,0.06
CBLK,B,1626,275,426,0,0.0383061707758741,100,0.000636363636363636,0.0136363636363636
FLNT,S,1626,5,1213,0,0.00101853738032186,147,0.0,0.01
UAVS,B,1626,0,788,0,0.0,100,0.0,0.0
DX,B,1624,0,1333,0,0.0,233,0.0,0.0
PM,S,1623,600,0,1023,0.00455473654644693,65,0.001,0.0182333333333333
NCSM,B,1615,300,0,0,0.0666518551433015,1615,0.001,0.05
MPWR,B,1610,200,273,204,0.0187020759304283,100,0.0635,0.28
KCAPL,B,1608,0,883,0,0.0,100,0.0,0.0
HJV,B,1608,0,808,0,0.0,100,0.0,0.0
RY,B,1607,500,400,200,0.0194719214892126,107,0.001,0.02
MMP,B,1607,0,426,0,0.0,100,0.0,0.0
ITOT,B,1607,0,312,0,0.0,65,0.0,0.0
HBAN,B,1605,230,829,0,0.000214146718434308,163,0.0018695652173913,0.01
IGI,B,1604,0,766,0,0.0,100,0.0,0.0
SCD,B,1603,0,1050,0,0.0,150,0.0,0.0
ARR-B,B,1602,0,1177,0,0.0,100,0.0,0.0
ITI,S,1600,1100,0,500,0.347003154574132,600,0.001,0.0409090909090909
ANH,B,1600,1000,0,600,0.0730727073438071,1600,0.001,0.01
AMR,B,1600,0,1600,0,0.0,1000,0.0,0.0
ERJ,B,1600,1000,0,600,0.0280276913590628,600,0.001,0.01
CDXC,S,1600,800,0,800,0.246305418719212,1600,0.001,0.02
SRTY,B,1600,0,785,0,0.0,100,0.0,0.0
ETO,B,1599,100,941,0,0.333333333333333,100,0.02,0.04
SO,B,1599,200,656,10,0.000858177574103634,100,0.0005,0.01
PHAS,S,1597,300,510,100,0.744416873449132,102,0.001,0.07
GMZ,B,1592,100,141,800,0.0691562932226833,158,0.001,0.03
ESTC,B,1590,0,780,0,0.0,100,0.0,0.0
VUG,B,1587,0,924,0,0.0,100,0.0,0.0
PTLC,B,1586,86,693,0,0.00279157334372058,100,0.001,0.02
AKTS,B,1584,95,933,39,0.0162282200204988,133,0.0,0.02
AES,B,1584,0,853,0,0.0,100,0.0,0.0
GALT,B,1582,100,816,187,0.0120656370656371,100,0.0,0.02
RTEC,B,1580,100,416,425,0.015001500150015,93,0.001,0.0207
EV,B,1578,106,1049,0,0.00336305085821251,100,0.0,0.02
MSA,S,1578,196,571,0,0.0639060971633518,107,0.0442857142857143,0.184285714285714
GS,S,1575,0,175,0,0.0,125,0.0,0.0
MCN,B,1574,100,1133,0,0.0227221086116792,100,0.0,0.02
MQY,B,1570,200,1078,45,0.0126039828585833,100,0.0,0.015
DXC,B,1566,621,143,232,0.0147807873565954,100,0.000838969404186796,0.0212721417069243
DVA,B,1566,100,666,0,0.00177273533061514,100,0.01,0.11
BSJJ,B,1562,0,949,0,0.0,50,0.0,0.0
BHP,B,1560,0,1000,0,0.0,100,0.0,0.0
DRUA,B,1559,0,941,0,0.0,100,0.0,0.0
PAYX,B,1558,26,669,0,0.000564272847624628,69,0.001,0.01
DON,B,1557,0,886,0,0.0,100,0.0,0.0
ALB,B,1556,95,561,0,0.00309839861713578,100,0.0,0.04
NOVT,B,1553,1165,0,0,0.0797890555441408,388,0.0,0.0
PKO,B,1553,200,765,138,0.0427076660260517,104,0.005,0.04
JMF,B,1553,100,1021,0,0.0503271263210871,100,0.001,0.02
EXPD,B,1552,433,60,760,0.00910352367336641,76,0.001,0.0201154734411085
VERU,B,1550,0,1118,0,0.0,233,0.0,0.0
RTTR,B,1548,1000,0,548,0.909090909090909,500,0.001,0.025261
HPQ,S,1543,315,645,173,0.000361615076249122,100,0.001,0.01
OCN,S,1534,0,1200,0,0.0,200,0.0,0.0
LCI,B,1534,100,1010,0,0.00262020175553518,324,0.0,0.01
DEST,B,1533,0,1533,0,0.0,1533,0.0,0.0
BOOT,B,1533,900,200,233,0.0339302544769086,300,0.001,0.0166666666666667
AAP,S,1533,200,917,0,0.0107625248883388,100,0.01,0.04
CMRE-B,B,1533,200,633,0,1.0,100,0.02,0.45
OXSQ,B,1531,0,1211,0,0.0,100,0.0,0.0
ZFGN,B,1530,0,850,0,0.0,80,0.0,0.0
JPGE,B,1527,0,0,0,0.0,100,0.0,0.0
SPOT,B,1526,200,343,0,0.00356290305340792,100,0.02,0.21
GPIC,B,1526,5,849,0,0.00322164948453608,100,0.001,0.06
RYI,B,1525,0,1000,0,0.0,100,0.0,0.0
DRIO,B,1524,0,1157,0,0.0,191,0.0,0.0
BLIN,B,1519,100,998,0,0.0328299409061064,245,0.0,0.0048
QQQE,B,1517,400,0,0,0.135777325186694,100,0.0225,0.19
DRH,B,1516,0,1119,0,0.0,191,0.0,0.0
USB-P,B,1513,0,1071,0,0.0,117,0.0,0.0
BIBL,B,1513,0,823,0,0.0,100,0.0,0.0
EEV,B,1511,958,53,0,0.148711580254579,425,0.001,0.06
BLL,B,1510,315,841,41,0.00392812160965694,100,0.001,0.0131746031746032
AVNS,S,1507,300,0,1207,0.00971030911150672,1507,0.001,0.02
TPR,S,1505,440,200,715,0.004313936957694,65,0.001,0.0109090909090909
GECCL,B,1505,0,1080,0,0.0,175,0.0,0.0
