symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VUZI,B,4700,0,3700,0,0.0,900,0.0,0.0
ELA,B,4700,500,3500,200,0.160978750804894,500,0.01,0.08
CNQ,S,4700,300,0,4400,0.00191960686451415,4700,0.001,0.01
DGLD,B,4700,1000,3700,0,0.164365548980934,400,0.321,0.4
QTT,B,4700,0,4700,0,0.0,2600,0.0,0.0
TEN,B,4700,0,4100,0,0.0,300,0.0,0.0
BGFV,B,4700,0,4700,0,0.0,1200,0.0,0.0
AINV,B,4698,0,3599,0,0.0,100,0.0,0.0
UPS,B,4698,915,703,2928,0.00737350213146592,97,0.00198360655737705,0.0458688524590164
DPST,B,4650,500,3150,600,0.0704622322435175,100,0.005,0.01
USMV,B,4634,0,4634,0,0.0,100,0.0,0.0
PDD,S,4631,851,0,2980,0.00285960066399188,150,0.001,0.0176615746180964
AAPL,S,4619,409,0,3625,0.00086666313503205,100,0.00242053789731051,0.080880195599022
ETSY,B,4614,0,3406,0,0.0,200,0.0,0.0
FLL,B,4600,0,4600,0,0.0,1700,0.0,0.0
VMD,B,4600,0,3300,0,0.0,1400,0.0,0.0
HOME,S,4600,0,4600,0,0.0,500,0.0,0.0
CMRE,B,4600,0,4600,0,0.0,1000,0.0,0.0
BILI,B,4600,0,2800,0,0.0,900,0.0,0.0
EPI,B,4600,0,4600,0,0.0,4500,0.0,0.0
PCRX,B,4600,0,3700,0,0.0,700,0.0,0.0
KIM-M,B,4589,0,1589,0,0.0,989,0.0,0.0
MT,B,4576,0,4576,0,0.0,500,0.0,0.0
ERI,B,4567,10,3061,90,0.000100498472423219,120,0.01,0.05
PTEN,B,4550,0,4450,0,0.0,200,0.0,0.0
PACW,B,4547,0,3227,0,0.0,100,0.0,0.0
LYV,B,4521,1163,929,2329,0.00676630924884077,263,0.001,0.017420464316423
ZYNE,B,4520,0,1895,0,0.0,200,0.0,0.0
FTV,B,4501,400,0,4100,0.00606244316459533,400,0.001,0.035
FVCB,B,4500,0,1200,0,0.0,1200,0.0,0.0
CPRX,B,4500,0,2700,0,0.0,700,0.0,0.0
SPYG,B,4500,0,4500,0,0.0,500,0.0,0.0
HPI,B,4500,0,4100,0,0.0,500,0.0,0.0
VFC,B,4493,580,330,3384,0.0106326422115896,100,0.001,0.0413448275862069
TNK,B,4469,527,2950,443,0.0128298763268088,113,0.00270777988614801,0.0546679316888046
SCHX,B,4455,0,4455,0,0.0,123,0.0,0.0
SNV-D,B,4449,95,2272,0,0.487179487179487,200,0.01,0.09
TOT,B,4448,0,4338,0,0.0,138,0.0,0.0
NNA,B,4421,0,4221,0,0.0,121,0.0,0.0
BLBD,B,4421,394,3100,927,0.0631207946171099,500,0.00314720812182741,0.0395431472081218
SPLV,B,4409,0,4409,0,0.0,200,0.0,0.0
CVCY,B,4407,0,3807,0,0.0,100,0.0,0.0
LAC,B,4406,0,2606,0,0.0,200,0.0,0.0
JPM-J,B,4400,0,2900,0,0.0,200,0.0,0.0
GDYN,B,4400,0,1900,0,0.0,900,0.0,0.0
DS,B,4400,0,4400,0,0.0,500,0.0,0.0
CEF,B,4400,0,3600,0,0.0,400,0.0,0.0
HES,S,4400,600,0,3800,0.00370715914216337,300,0.001,0.015
KMF,B,4400,0,4000,0,0.0,400,0.0,0.0
XLB,B,4400,0,4400,0,0.0,2400,0.0,0.0
TLRY,B,4398,0,4298,0,0.0,188,0.0,0.0
SMFG,B,4390,1260,800,2330,0.0129558985326931,700,0.001,0.01
AM,B,4375,0,3875,0,0.0,200,0.0,0.0
VNOM,B,4325,0,4125,0,0.0,200,0.0,0.0
AYR,B,4300,0,2900,0,0.0,1700,0.0,0.0
FIBK,S,4300,500,0,1400,0.0866400970369087,1900,0.001,0.03
MRK,S,4300,230,0,4070,0.00119505351761405,1000,0.001,0.021304347826087
MRKR,B,4300,0,4300,0,0.0,700,0.0,0.0
ATHX,B,4300,0,2500,0,0.0,1800,0.0,0.0
FVD,B,4300,0,4200,0,0.0,100,0.0,0.0
MER-K,B,4300,0,1500,0,0.0,1500,0.0,0.0
GLRE,B,4300,0,1700,0,0.0,1300,0.0,0.0
LRCX,B,4285,75,1845,125,0.00304309015661771,300,0.01,0.59
VGK,B,4278,0,4278,0,0.0,178,0.0,0.0
TMUS,B,4234,0,2500,0,0.0,300,0.0,0.0
MAXR,B,4220,200,0,4020,0.00956663158901751,300,0.001,0.02
INMB,B,4200,0,1000,0,0.0,2500,0.0,0.0
IWM,S,4200,700,3300,0,0.00121090297034499,200,0.001,0.05
ACOR,B,4200,0,4200,0,0.0,2700,0.0,0.0
LIN,B,4200,300,0,3900,0.00321305786717219,4200,0.001,0.19
TWO,B,4200,0,3700,0,0.0,500,0.0,0.0
PAVM,B,4200,0,3200,0,0.0,500,0.0,0.0
MNLO,B,4200,100,3700,0,0.0113211819313936,500,0.01,0.05
QRTEA,B,4200,0,2100,0,0.0,500,0.0,0.0
TOCA,B,4200,0,4100,0,0.0,500,0.0,0.0
KR,S,4197,600,0,3597,0.00131767351564078,100,0.001,0.01
PEP,S,4191,829,0,3295,0.00945052439580483,67,0.001,0.0404342581423402
AMD,S,4184,200,0,3984,0.000254173206331455,1100,0.001,0.01
ERIC,B,4179,0,4179,0,0.0,300,0.0,0.0
ENB,B,4144,0,3711,0,0.0,100,0.0,0.0
EWJ,B,4123,903,210,3010,0.0012335105053295,110,0.001,0.01
SPY,S,4114,1086,516,2492,0.000137763010327278,35,0.001,0.0126795580110497
OBLG,B,4100,0,3800,0,0.0,300,0.0,0.0
GGT,B,4100,0,3100,0,0.0,800,0.0,0.0
EVOK,B,4100,0,2600,0,0.0,1400,0.0,0.0
IEFA,B,4040,0,4040,0,0.0,200,0.0,0.0
SPG,B,4026,340,2055,1399,0.00469723553873147,100,0.001,0.0641176470588235
APTS,B,4024,0,4024,0,0.0,124,0.0,0.0
MITT-B,B,4000,0,2100,0,0.0,1600,0.0,0.0
CSIQ,B,4000,0,3400,0,0.0,300,0.0,0.0
TPOR,B,4000,0,4000,0,0.0,800,0.0,0.0
HOME,B,4000,0,3900,0,0.0,200,0.0,0.0
CHK-D,B,4000,0,2400,0,0.0,2400,0.0,0.0
SIRI,B,4000,0,4000,0,0.0,1200,0.0,0.0
ARNC,S,4000,600,0,3400,0.0036504344016938,4000,0.001,0.03
PRTK,S,4000,0,4000,0,0.0,700,0.0,0.0
DWAW,B,3985,0,2279,0,0.0,163,0.0,0.0
TRTN,B,3977,900,898,2000,0.111940298507463,179,0.001,0.0655555555555556
ERF,S,3972,500,0,3472,0.00205714755919442,3972,0.001,0.01
DFND,B,3971,200,2871,100,1.0,122,0.07,0.96
TSN,B,3942,441,1200,2101,0.0111181142064793,60,0.001,0.0197278911564626
XLC,B,3932,0,3932,0,0.0,200,0.0,0.0
TD,B,3905,300,2505,200,0.00213409212164325,100,0.001,0.02
GMS,B,3900,0,3800,0,0.0,400,0.0,0.0
CDMO,B,3900,0,1400,0,0.0,1300,0.0,0.0
CME,S,3900,400,0,3500,0.0102320108459315,100,0.001,0.1975
TFSL,S,3900,800,100,2900,0.104931794333683,800,0.001,0.02
NMFC,B,3900,0,3900,0,0.0,200,0.0,0.0
PTY,B,3900,100,300,3500,0.00276235463108754,3600,0.004,0.05
IEMG,S,3877,877,0,3000,0.000801080042237105,200,0.001,0.01
PG,S,3851,215,0,3636,0.00160297034132085,15,0.001,0.0467906976744186
ETP-E,B,3806,0,3306,0,0.0,100,0.0,0.0
YVR,B,3800,0,3100,0,0.0,900,0.0,0.0
EVV,B,3800,0,3300,0,0.0,400,0.0,0.0
SMLP,B,3800,0,3800,0,0.0,1900,0.0,0.0
XEC,B,3800,0,3400,0,0.0,200,0.0,0.0
GDV,B,3800,0,3300,0,0.0,400,0.0,0.0
XCUR,B,3800,0,3400,0,0.0,3300,0.0,0.0
ICLN,B,3780,0,3780,0,0.0,500,0.0,0.0
CHGG,S,3778,400,0,3378,0.0178794922224209,3778,0.001,0.02
JETS,B,3741,0,3241,0,0.0,200,0.0,0.0
BCX,B,3700,0,3300,0,0.0,300,0.0,0.0
WPRT,B,3700,400,2700,0,0.016578936461226,500,0.01,0.02
PRPO,B,3700,0,1600,0,0.0,300,0.0,0.0
FL,S,3690,1405,0,2285,0.0398705979170805,200,0.001,0.0163345195729537
CAT,B,3688,902,1123,650,0.00919901278887144,100,0.001,0.0731929046563193
REML,S,3686,0,2486,0,0.0,1200,0.0,0.0
BW,B,3680,0,3680,0,0.0,1500,0.0,0.0
HIG,B,3655,400,200,3055,0.00847816871555744,100,0.001,0.015725
YUM,B,3643,143,0,3500,0.00250806791076189,23,0.001,0.0313986013986014
HD,S,3636,757,0,2475,0.00973971668618041,100,0.00124966974900925,0.0868031704095112
TDS,B,3635,900,835,1900,0.0823723228995058,900,0.001,0.03
MS-L,B,3625,0,3625,0,0.0,200,0.0,0.0
NTR,B,3602,200,1102,2000,0.00232728626784738,200,0.001,0.02
CDTX,B,3600,0,2100,0,0.0,1900,0.0,0.0
AUTO,B,3600,0,2000,0,0.0,900,0.0,0.0
CSU,B,3600,0,3600,0,0.0,1100,0.0,0.0
CNDT,B,3600,0,3600,0,0.0,400,0.0,0.0
TZOO,B,3600,0,900,0,0.0,300,0.0,0.0
VIPS,S,3600,0,2700,0,0.0,900,0.0,0.0
WSC,B,3600,0,2800,0,0.0,800,0.0,0.0
ITUB,S,3600,0,3600,0,0.0,2300,0.0,0.0
AHPI,B,3600,0,1300,0,0.0,300,0.0,0.0
RVT,B,3585,0,3085,0,0.0,300,0.0,0.0
AMTD,B,3573,141,2586,410,0.000776478751466223,200,0.001,0.0336170212765957
IRM,B,3539,0,3539,0,0.0,102,0.0,0.0
UNP,S,3521,860,0,1756,0.00550114820477065,70,0.001,0.0450813953488372
GLOG,B,3500,0,2600,0,0.0,1000,0.0,0.0
CRM,S,3500,100,0,3400,0.000669662289307502,3500,0.001,0.11
STOR,S,3500,0,2200,0,0.0,100,0.0,0.0
SIVBP,B,3500,0,2700,0,0.0,200,0.0,0.0
QTRX,B,3500,0,1700,0,0.0,700,0.0,0.0
GPRO,B,3500,0,3300,0,0.0,3000,0.0,0.0
NDRA,B,3500,0,2500,0,0.0,200,0.0,0.0
CEN,B,3500,0,2800,0,0.0,1300,0.0,0.0
CBLI,B,3500,0,2600,0,0.0,200,0.0,0.0
PASS,B,3500,0,3500,0,0.0,500,0.0,0.0
MINT,B,3499,1596,1900,3,0.0285566032671903,70,0.001,0.01
VTI,B,3469,0,2574,0,0.0,100,0.0,0.0
AROC,B,3455,300,1285,1670,0.00269121050648582,300,0.001,0.01
CLM,B,3450,0,2950,0,0.0,300,0.0,0.0
BMY,S,3433,1945,0,1322,0.00333116964302535,66,0.001,0.0116041131105398
BRZU,S,3431,0,3431,0,0.0,2900,0.0,0.0
TYG,B,3420,0,3220,0,0.0,200,0.0,0.0
DSLV,S,3419,0,3419,0,0.0,0,0.0,0.0
MUB,B,3417,0,2817,0,0.0,100,0.0,0.0
VCIT,B,3416,0,3416,0,0.0,180,0.0,0.0
PPC,B,3400,0,3300,0,0.0,500,0.0,0.0
QMCO,B,3400,0,3400,0,0.0,3300,0.0,0.0
PLIN,S,3400,0,2700,0,0.0,900,0.0,0.0
SPXX,B,3400,0,1800,0,0.0,1800,0.0,0.0
SDGR,B,3400,0,2800,0,0.0,200,0.0,0.0
EROS,B,3400,100,2600,700,0.00241802882290357,700,0.005,0.01
SPH,B,3391,0,1030,0,0.0,161,0.0,0.0
SMBK,B,3382,0,1982,0,0.0,800,0.0,0.0
ZROZ,S,3380,0,0,0,0.0,100,0.0,0.0
GNL-A,B,3367,100,1789,200,0.142857142857143,300,0.03,0.25
PNC,B,3360,750,200,1800,0.0103860854151665,100,0.001,0.0562666666666667
SE,B,3337,236,795,2306,0.00129378162501165,100,0.001,0.01
SHOP,B,3336,300,1132,1106,0.00897961627106468,100,0.0173333333333333,0.693333333333333
PTON,B,3324,539,1181,0,0.006436358859845,100,0.00266975881261596,0.0429499072356215
RUSL,B,3317,110,3207,0,0.00384333181929353,100,0.001,0.0136363636363636
RMD,S,3310,200,0,1911,0.0113211819313936,1087,0.001,0.265
IVLU,B,3300,0,3300,0,0.0,3300,0.0,0.0
XTLB,B,3300,0,3300,0,0.0,3300,0.0,0.0
TCOM,S,3300,200,0,3100,0.0015793920919838,200,0.001,0.025
DK,B,3300,0,2200,0,0.0,1000,0.0,0.0
GASS,B,3300,0,1700,0,0.0,1700,0.0,0.0
GOVT,B,3300,0,3300,0,0.0,100,0.0,0.0
PHIO,B,3300,0,3300,0,0.0,1200,0.0,0.0
IPG,B,3300,0,3300,0,0.0,700,0.0,0.0
CNP,B,3300,0,3300,0,0.0,200,0.0,0.0
WFC-X,B,3300,0,2000,0,0.0,1200,0.0,0.0
NBEV,B,3300,0,3100,0,0.0,200,0.0,0.0
FCAU,B,3300,0,2400,0,0.0,300,0.0,0.0
DLS,B,3279,0,2060,0,0.0,161,0.0,0.0
AVXL,B,3254,0,3154,0,0.0,300,0.0,0.0
SA,S,3250,400,300,2550,0.0801763880537182,200,0.001,0.03
VER-F,B,3250,0,2650,0,0.0,500,0.0,0.0
NNVC,B,3233,0,2706,0,0.0,106,0.0,0.0
JPM,S,3229,481,500,2238,0.00130728546657317,58,0.001,0.0157380457380457
EDV,S,3219,200,0,700,0.0428449014567266,100,0.014,0.57
BMCH,B,3217,400,1517,300,0.0261181847861574,200,0.001,0.055
NMZ,S,3200,100,1600,1500,0.00443675407072186,1200,0.001,0.03
MYC,B,3200,0,3200,0,0.0,200,0.0,0.0
MOD,B,3200,0,3200,0,0.0,0,0.0,0.0
WMC,B,3200,0,3200,0,0.0,1800,0.0,0.0
MCF,B,3200,0,2900,0,0.0,300,0.0,0.0
HAPP,B,3200,0,1700,0,0.0,1700,0.0,0.0
IMGN,B,3200,0,2100,0,0.0,300,0.0,0.0
LOB,B,3200,0,1800,0,0.0,1700,0.0,0.0
SVC,B,3200,0,3100,0,0.0,1200,0.0,0.0
CLSN,B,3200,0,2000,0,0.0,2000,0.0,0.0
MTA,B,3200,0,1200,0,0.0,1000,0.0,0.0
APTO,B,3200,0,1900,0,0.0,1900,0.0,0.0
LQD,B,3198,100,270,2728,0.000109777437223773,92,0.001,0.0105
BRY,B,3191,0,1650,0,0.0,141,0.0,0.0
SIVB,B,3175,400,800,600,0.0144696860078136,200,0.0425,0.31
ADMS,B,3173,0,2700,0,0.0,300,0.0,0.0
SYF,B,3151,180,471,2500,0.000495105333659736,100,0.001,0.01
GTHX,B,3150,200,0,2850,0.0149633398174473,100,0.001,0.1
CPLP,B,3147,0,3147,0,0.0,1000,0.0,0.0
URTY,B,3131,31,3000,0,0.00250788771135021,100,0.001,0.0606451612903226
MUFG,B,3124,540,1100,1484,0.00402795700528856,1100,0.001,0.01
NTR,S,3101,101,100,2900,0.00117527956526293,100,0.001,0.0399009900990099
BDJ,B,3100,0,1600,0,0.0,1000,0.0,0.0
T-C,B,3100,0,3000,0,0.0,200,0.0,0.0
SVRA,B,3100,0,3100,0,0.0,2100,0.0,0.0
JMP,B,3100,0,2600,0,0.0,800,0.0,0.0
AVH,B,3100,0,3100,0,0.0,800,0.0,0.0
RC,B,3100,0,1700,0,0.0,1700,0.0,0.0
PSEC,B,3100,0,3100,0,0.0,1100,0.0,0.0
BND,B,3100,0,3100,0,0.0,300,0.0,0.0
NS,B,3095,0,2695,0,0.0,150,0.0,0.0
CNR,B,3089,0,2650,0,0.0,200,0.0,0.0
BAR,B,3080,0,3080,0,0.0,800,0.0,0.0
EPC,B,3080,500,0,580,0.0244104867451057,2000,0.001,0.08
ORCL,S,3074,920,0,2154,0.00170561462379147,100,0.001,0.01
BIP,B,3061,100,2100,124,0.00473911189043173,120,0.001,0.03
FOXA,B,3049,615,300,2134,0.00622797423745291,100,0.001,0.018130081300813
MNRL,B,3046,0,2500,0,0.0,200,0.0,0.0
OILD,B,3040,0,2940,0,0.0,200,0.0,0.0
EDZ,S,3021,1808,1170,43,0.0698123407212912,100,0.001,0.0836615044247788
TCFCP,B,3016,105,416,1195,0.0918635170603675,100,0.029047619047619,0.586190476190476
EUM,S,3000,0,3000,0,0.0,2400,0.0,0.0
IDEV,S,3000,0,0,0,0.0,0,0.0,0.0
DOOO,B,3000,100,1700,1000,0.0673854447439353,600,0.001,0.06
VNDA,B,3000,0,1600,0,0.0,1600,0.0,0.0
EVSI,B,3000,0,400,0,0.0,300,0.0,0.0
NEO,B,3000,0,3000,0,0.0,0,0.0,0.0
FSK,B,3000,0,3000,0,0.0,300,0.0,0.0
IVZ,B,3000,0,3000,0,0.0,300,0.0,0.0
NXQ,B,3000,0,1700,0,0.0,1700,0.0,0.0
SWIR,B,3000,200,500,2000,0.0217084554433952,300,0.001,0.015
PRTH,B,3000,0,1700,0,0.0,1700,0.0,0.0
SID,B,3000,0,1600,0,0.0,700,0.0,0.0
TS,B,3000,0,2600,0,0.0,400,0.0,0.0
CIH,B,3000,0,3000,0,0.0,0,0.0,0.0
WTFC,B,3000,0,1100,0,0.0,1000,0.0,0.0
CEL,B,3000,0,1700,0,0.0,1700,0.0,0.0
PAGP,B,3000,0,2800,0,0.0,200,0.0,0.0
RBBN,B,3000,0,1800,0,0.0,500,0.0,0.0
MCN,B,2990,0,2390,0,0.0,600,0.0,0.0
STM,B,2976,0,2876,0,0.0,100,0.0,0.0
MSCI,S,2972,200,0,700,0.00369542321834408,239,0.001,0.6
AGQ,S,2963,0,233,0,0.0,100,0.0,0.0
VIRT,S,2963,409,147,2407,0.00670942764809134,70,0.001,0.0225916870415648
CAG,B,2958,20,2938,0,0.000138511828910189,600,0.001,0.04
TRIL,S,2950,300,100,2550,0.00805477245267821,100,0.001,0.0366666666666667
JKHY,B,2950,100,0,2850,0.00400032002560205,2950,0.001,0.25
WFC-P,B,2930,0,2200,0,0.0,130,0.0,0.0
PNC,S,2923,500,0,1423,0.0069240569434443,624,0.001,0.104
CNP,S,2923,2063,0,860,0.00401566557272384,75,0.001,0.01
HUN,B,2911,0,2211,0,0.0,300,0.0,0.0
MERC,B,2900,0,1600,0,0.0,300,0.0,0.0
PXLW,B,2900,0,1700,0,0.0,500,0.0,0.0
ARC,B,2900,0,2900,0,0.0,0,0.0,0.0
MYL,B,2900,0,2700,0,0.0,100,0.0,0.0
KKR-A,B,2900,5,2400,95,0.00691562932226833,200,0.01,0.15
FN,B,2900,0,2000,0,0.0,1000,0.0,0.0
BAC-A,B,2900,0,2800,0,0.0,300,0.0,0.0
FLDM,B,2900,0,1900,0,0.0,1000,0.0,0.0
PHK,B,2900,0,2800,0,0.0,200,0.0,0.0
LNT,B,2900,0,2900,0,0.0,600,0.0,0.0
TRN,B,2900,0,200,0,0.0,2700,0.0,0.0
RIOT,B,2900,0,2100,0,0.0,800,0.0,0.0
IEI,B,2900,0,2900,0,0.0,100,0.0,0.0
RCL,S,2900,300,600,0,0.000858516483516484,100,0.001,0.04
DAUG,B,2900,0,2900,0,0.0,900,0.0,0.0
SPLB,S,2894,0,2794,0,0.0,200,0.0,0.0
WW,S,2879,200,0,2679,0.00758898079987858,2879,0.001,0.06
MRK,B,2879,594,1508,677,0.00308635560635976,60,0.001,0.0141245791245791
CODI-B,B,2866,100,1743,0,0.0603864734299517,130,0.02,0.23
BST,B,2858,0,2858,0,0.0,185,0.0,0.0
APRN,B,2855,0,1555,0,0.0,1200,0.0,0.0
OIH,S,2850,0,2850,0,0.0,150,0.0,0.0
EIX,S,2831,564,0,2267,0.00597432312190161,85,0.001,0.0381382978723404
DOMO,B,2819,0,2319,0,0.0,300,0.0,0.0
FMO,B,2816,0,1816,0,0.0,200,0.0,0.0
TRTN-C,B,2816,120,1939,157,0.0246507806080526,100,0.0266666666666667,0.275
AVDE,B,2815,500,2315,0,0.294117647058824,167,0.63,0.86
BGG,B,2810,0,2810,0,0.0,200,0.0,0.0
NRK,B,2800,0,2300,0,0.0,500,0.0,0.0
ATXI,B,2800,0,2800,0,0.0,1700,0.0,0.0
SONO,B,2800,0,2800,0,0.0,2700,0.0,0.0
INFN,B,2800,0,2800,0,0.0,300,0.0,0.0
AEY,B,2800,0,2800,0,0.0,100,0.0,0.0
PS,B,2800,0,2200,0,0.0,600,0.0,0.0
RILYZ,B,2800,0,1600,0,0.0,1300,0.0,0.0
YPF,B,2800,0,1900,0,0.0,500,0.0,0.0
NXC,B,2800,0,1000,0,0.0,900,0.0,0.0
CRON,B,2800,0,2500,0,0.0,200,0.0,0.0
GSS,B,2800,0,1300,0,0.0,900,0.0,0.0
JDD,B,2800,0,1000,0,0.0,1000,0.0,0.0
IEZ,B,2800,0,2700,0,0.0,2700,0.0,0.0
UBOT,B,2800,0,2700,0,0.0,600,0.0,0.0
ABEO,B,2800,0,2800,0,0.0,0,0.0,0.0
IGEB,B,2793,100,1400,193,0.0663129973474801,300,0.007,0.13
ARR,B,2778,0,2478,0,0.0,178,0.0,0.0
PSX,S,2775,692,0,2083,0.0092967018203802,100,0.00230057803468208,0.0616763005780347
DG,B,2773,145,0,800,0.00260781986259487,100,0.00720689655172414,0.123103448275862
VTR,B,2773,756,1017,500,0.00993103448275862,55,0.00219047619047619,0.0328968253968254
RADA,B,2750,0,2450,0,0.0,100,0.0,0.0
CODI,B,2750,0,1550,0,0.0,200,0.0,0.0
RDFN,B,2746,0,1946,0,0.0,146,0.0,0.0
WMT,S,2742,1076,2,1364,0.00824900337319841,100,0.001,0.0322955390334572
NVS,B,2729,400,1400,800,0.00518504115626418,500,0.001,0.03
ATRA,B,2702,0,1802,0,0.0,200,0.0,0.0
HEI.A,B,2702,300,0,386,0.00643624895410955,996,0.001,0.12
NBW,B,2700,0,900,0,0.0,900,0.0,0.0
FOSL,B,2700,0,2700,0,0.0,300,0.0,0.0
FVAL,B,2700,0,2700,0,0.0,0,0.0,0.0
MLPA,B,2700,0,2700,0,0.0,2500,0.0,0.0
MLCO,S,2700,900,0,1800,0.0265041081367612,2700,0.001,0.01
VNCE,B,2700,0,1100,0,0.0,800,0.0,0.0
WK,B,2700,80,0,0,0.0157635467980296,700,0.04,0.1
EGY,B,2700,0,2600,0,0.0,300,0.0,0.0
AHC,B,2700,0,1500,0,0.0,1500,0.0,0.0
LAKE,B,2700,0,1200,0,0.0,100,0.0,0.0
EVM,B,2700,0,1500,0,0.0,1500,0.0,0.0
USX,B,2700,0,2600,0,0.0,300,0.0,0.0
FTF,B,2700,0,2700,0,0.0,1100,0.0,0.0
DIVB,B,2695,0,2695,0,0.0,700,0.0,0.0
BTO,B,2690,0,2490,0,0.0,100,0.0,0.0
SPIB,B,2666,1057,1509,100,0.0282779100564488,257,0.001,0.01
IMTM,B,2657,0,1657,0,0.0,1000,0.0,0.0
KSS,B,2655,1367,300,970,0.0162621936711872,100,0.001,0.0167885881492319
STLD,B,2650,0,2300,0,0.0,150,0.0,0.0
KWEB,B,2630,0,2430,0,0.0,200,0.0,0.0
PB,B,2620,300,820,1400,0.0146634732880395,200,0.001,0.01
INGR,B,2615,100,2016,300,0.0222816399286988,400,0.01,0.09
KEY,S,2610,300,800,1510,0.000787403641479374,500,0.001,0.01
AMED,B,2600,100,1400,0,0.0265041081367612,600,0.07,0.83
MLCO,B,2600,0,2600,0,0.0,700,0.0,0.0
ICLK,B,2600,0,2300,0,0.0,300,0.0,0.0
BGH,B,2600,0,2500,0,0.0,400,0.0,0.0
JMLP,B,2600,0,2600,0,0.0,1700,0.0,0.0
GNL,B,2600,0,2500,0,0.0,900,0.0,0.0
OUT,B,2600,150,2350,0,0.00114487211778444,150,0.001,0.03
SEDG,B,2600,0,1600,0,0.0,100,0.0,0.0
TAP,B,2600,0,800,0,0.0,100,0.0,0.0
BGT,B,2600,0,2300,0,0.0,100,0.0,0.0
CHNG,B,2600,0,2300,0,0.0,200,0.0,0.0
NLY-F,B,2600,0,2600,0,0.0,600,0.0,0.0
TVC,B,2600,200,1000,800,0.333333333333333,400,0.055,0.51
IGD,B,2600,0,2600,0,0.0,2200,0.0,0.0
DKL,B,2600,0,1800,0,0.0,800,0.0,0.0
QSR,B,2600,0,2600,0,0.0,600,0.0,0.0
HDV,B,2600,0,2600,0,0.0,1500,0.0,0.0
RVNC,B,2592,100,1146,500,0.0108648413733159,146,0.01,0.05
Z,B,2571,0,2171,0,0.0,200,0.0,0.0
FPF,B,2565,0,2465,0,0.0,200,0.0,0.0
MDT,B,2554,244,701,1122,0.00176765481468602,37,0.001,0.0312704918032787
IJH,S,2552,0,2552,0,0.0,0,0.0,0.0
ERX,S,2550,0,2550,0,0.0,0,0.0,0.0
BYND,B,2530,0,1200,0,0.0,130,0.0,0.0
SCZ,B,2525,0,2525,0,0.0,200,0.0,0.0
GPS,B,2519,0,2519,0,0.0,300,0.0,0.0
EQC,B,2517,0,2217,0,0.0,300,0.0,0.0
RUBI,B,2513,0,1913,0,0.0,200,0.0,0.0
PEG,B,2512,300,215,1900,0.00377159236629705,300,0.001,0.03
OHI,S,2504,1204,0,1300,0.0266950467828478,100,0.001,0.0238621262458472
YETI,B,2504,0,2304,0,0.0,154,0.0,0.0
XBI,B,2501,3,2428,0,2.30146066036578e-05,100,0.001,0.03
GEO,B,2500,0,2500,0,0.0,200,0.0,0.0
UTF,B,2500,0,1600,0,0.0,1600,0.0,0.0
FEO,B,2500,0,1300,0,0.0,600,0.0,0.0
CG,B,2500,0,2400,0,0.0,400,0.0,0.0
GHL,B,2500,0,1900,0,0.0,700,0.0,0.0
MLSS,B,2500,0,2500,0,0.0,600,0.0,0.0
RNSC,B,2500,0,2500,0,0.0,700,0.0,0.0
AGD,B,2500,0,1700,0,0.0,400,0.0,0.0
OSG,B,2500,0,2500,0,0.0,1800,0.0,0.0
BAX,B,2500,0,1600,0,0.0,200,0.0,0.0
SOLO,B,2500,0,1000,0,0.0,800,0.0,0.0
AAON,S,2500,0,1500,0,0.0,500,0.0,0.0
SCHO,S,2500,0,1400,0,0.0,400,0.0,0.0
UGL,S,2488,0,2488,0,0.0,400,0.0,0.0
FXI,B,2465,343,202,1920,0.000289669278757277,100,0.001,0.01
KBR,B,2461,0,2217,0,0.0,100,0.0,0.0
TMF,B,2457,0,1657,0,0.0,100,0.0,0.0
FNGU,B,2455,213,1742,0,0.034747145187602,213,0.001,0.14
NUV,S,2451,151,2300,0,0.00780361757105943,300,0.001,0.02
FUN,B,2450,100,1250,100,0.0042749658002736,200,0.01,0.07
EME,S,2450,300,0,2150,0.0284981476204047,2450,0.001,0.12
RTN,S,2425,350,0,2075,0.00456722299792518,35,0.001,0.194142857142857
MESA,B,2423,596,327,1000,0.07015065913371,10,0.005,0.0195134228187919
TACO,B,2400,0,1800,0,0.0,300,0.0,0.0
CLNY,B,2400,0,2400,0,0.0,600,0.0,0.0
EYEN,B,2400,0,600,0,0.0,900,0.0,0.0
ADAP,B,2400,0,1800,0,0.0,300,0.0,0.0
TW,B,2400,75,1400,325,0.00871586287042417,500,0.01,0.12
FUV,B,2400,0,1600,0,0.0,800,0.0,0.0
SNP,B,2400,100,2000,0,0.0101399310484689,200,0.01,0.15
STML,B,2400,0,2400,0,0.0,600,0.0,0.0
HLIT,B,2400,0,2400,0,0.0,1300,0.0,0.0
MFM,B,2400,0,2400,0,0.0,600,0.0,0.0
NLSN,B,2400,0,2400,0,0.0,800,0.0,0.0
ARAV,B,2400,0,2400,0,0.0,400,0.0,0.0
EGLE,B,2400,0,2100,0,0.0,200,0.0,0.0
CAAP,B,2400,0,2200,0,0.0,200,0.0,0.0
IQ,B,2400,0,2300,0,0.0,200,0.0,0.0
USNA,B,2398,0,600,0,0.0,600,0.0,0.0
DHR,B,2391,523,0,1862,0.00488000597170903,10,0.001,0.0941108986615679
