symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNN-F,B,100,0,0,0,0.0,0,0.0,0.0
EURL,B,100,0,0,0,0.0,0,0.0,0.0
FLC,S,100,0,100,0,0.0,0,0.0,0.0
BZH,B,100,0,0,0,0.0,0,0.0,0.0
DWIN,B,100,0,0,0,0.0,100,0.0,0.0
LM,B,100,0,100,0,0.0,0,0.0,0.0
FTAI,B,100,0,0,0,0.0,0,0.0,0.0
IPHS,B,100,0,100,0,0.0,0,0.0,0.0
IDEV,S,100,0,0,0,0.0,50,0.0,0.0
NGVC,B,100,0,100,0,0.0,0,0.0,0.0
ECF,B,100,0,0,0,0.0,0,0.0,0.0
EWL,B,100,0,0,0,0.0,0,0.0,0.0
MDYG,B,100,0,16,0,0.0,14,0.0,0.0
BHP,S,100,100,0,0,0.00101437367497439,100,0.001,0.01
TVTY,B,100,0,100,0,0.0,0,0.0,0.0
DWLD,B,100,0,0,0,0.0,0,0.0,0.0
LPX,B,100,0,0,0,0.0,0,0.0,0.0
FONR,B,100,0,100,0,0.0,0,0.0,0.0
DK,B,100,0,0,0,0.0,0,0.0,0.0
FDRR,B,100,0,0,0,0.0,0,0.0,0.0
ATRA,B,100,0,100,0,0.0,100,0.0,0.0
CMU,B,100,0,0,0,0.0,0,0.0,0.0
RADA,B,100,0,100,0,0.0,0,0.0,0.0
SKYS,B,100,0,100,0,0.0,0,0.0,0.0
MRTN,B,100,0,100,0,0.0,0,0.0,0.0
COWNL,B,100,0,100,0,0.0,0,0.0,0.0
GUSH,S,100,0,100,0,0.0,0,0.0,0.0
CVE,B,100,0,0,0,0.0,0,0.0,0.0
PLXP,B,100,0,100,0,0.0,0,0.0,0.0
EWN,B,100,0,0,0,0.0,0,0.0,0.0
TRN,B,100,0,0,0,0.0,0,0.0,0.0
TGP,B,100,0,0,0,0.0,0,0.0,0.0
WEYS,B,100,0,100,0,0.0,0,0.0,0.0
MEI,B,100,0,100,0,0.0,100,0.0,0.0
BGB,B,100,0,0,0,0.0,100,0.0,0.0
TEAM,S,100,0,0,0,0.0,0,0.0,0.0
CSWI,B,100,0,0,0,0.0,50,0.0,0.0
TS,B,100,0,0,0,0.0,0,0.0,0.0
PCTY,B,100,0,0,0,0.0,0,0.0,0.0
TBF,B,100,0,0,0,0.0,0,0.0,0.0
PSCE,B,100,0,0,0,0.0,0,0.0,0.0
KRO,B,100,0,0,0,0.0,0,0.0,0.0
SPKE,B,100,0,100,0,0.0,0,0.0,0.0
JBLU,S,100,80,0,20,0.000126080748415323,100,0.001,0.01
HIO,B,100,0,0,0,0.0,0,0.0,0.0
SNN,B,100,0,0,0,0.0,0,0.0,0.0
CPI,B,100,0,0,0,0.0,0,0.0,0.0
PGNX,S,100,0,0,0,0.0,0,0.0,0.0
NTRSP,B,100,0,0,0,0.0,0,0.0,0.0
INOV,S,100,0,0,0,0.0,0,0.0,0.0
NEP,S,100,0,0,0,0.0,100,0.0,0.0
ENIC,B,100,0,0,0,0.0,0,0.0,0.0
EASI,S,100,0,0,0,0.0,50,0.0,0.0
SHOP,B,100,0,0,0,0.0,0,0.0,0.0
CNST,B,100,50,0,0,0.00725163161711385,50,0.01,0.1
TRTN-B,B,100,0,0,0,0.0,50,0.0,0.0
ARE,S,100,0,0,0,0.0,0,0.0,0.0
PFBI,B,100,0,0,0,0.0,0,0.0,0.0
CAPR,B,100,0,0,0,0.0,0,0.0,0.0
ARA,B,100,0,0,0,0.0,0,0.0,0.0
VICI,B,100,0,0,0,0.0,0,0.0,0.0
CDNA,B,100,0,0,0,0.0,100,0.0,0.0
UPWK,B,100,0,0,0,0.0,0,0.0,0.0
KMPR,B,100,0,0,0,0.0,0,0.0,0.0
FGEN,S,100,100,0,0,0.00584043920102792,100,0.001,0.08
VNTR,B,100,0,0,0,0.0,0,0.0,0.0
BBW,B,100,0,100,0,0.0,100,0.0,0.0
AKRX,B,100,0,0,0,0.0,0,0.0,0.0
VRNA,B,100,0,0,0,0.0,0,0.0,0.0
FIVE,B,100,0,100,0,0.0,0,0.0,0.0
SOHO,B,100,0,0,0,0.0,100,0.0,0.0
WPG-I,B,100,0,100,0,0.0,0,0.0,0.0
NDP,B,100,0,0,0,0.0,0,0.0,0.0
BPMP,B,100,0,0,0,0.0,0,0.0,0.0
BDRY,B,100,0,50,0,0.0,25,0.0,0.0
ARW,B,100,0,0,0,0.0,0,0.0,0.0
NEP,B,100,0,0,0,0.0,0,0.0,0.0
SND,S,100,0,0,0,0.0,0,0.0,0.0
NGM,B,100,100,0,0,0.0654450261780105,100,0.005,0.06
GLP,B,100,0,0,0,0.0,0,0.0,0.0
FSMD,B,100,0,0,0,0.0,0,0.0,0.0
MTDR,B,100,0,0,0,0.0,0,0.0,0.0
VNE,B,100,0,0,0,0.0,0,0.0,0.0
TALO,B,100,0,100,0,0.0,100,0.0,0.0
TR,B,100,0,0,0,0.0,0,0.0,0.0
ETH,B,100,0,0,0,0.0,0,0.0,0.0
PNF,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,S,100,0,100,0,0.0,0,0.0,0.0
NUMG,B,100,0,0,0,0.0,0,0.0,0.0
REG,B,100,0,0,0,0.0,0,0.0,0.0
FCF,B,100,0,0,0,0.0,0,0.0,0.0
WD,B,100,0,100,0,0.0,0,0.0,0.0
AVT,B,100,0,0,0,0.0,100,0.0,0.0
MCC,B,100,0,100,0,0.0,0,0.0,0.0
SOGO,B,100,0,0,0,0.0,0,0.0,0.0
CARB,B,100,0,0,0,0.0,0,0.0,0.0
ORGS,B,100,0,100,0,0.0,0,0.0,0.0
MNA,S,100,0,0,0,0.0,0,0.0,0.0
CLPS,B,100,0,100,0,0.0,100,0.0,0.0
ETW,B,100,0,0,0,0.0,0,0.0,0.0
STMP,B,100,0,0,0,0.0,50,0.0,0.0
VTWG,B,100,0,0,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
VOD,B,100,0,0,0,0.0,0,0.0,0.0
SSTI,S,100,100,0,0,0.0211461196870374,100,0.001,0.03
NGL,B,100,0,0,0,0.0,0,0.0,0.0
BHR,B,100,0,0,0,0.0,0,0.0,0.0
VHI,B,100,0,0,0,0.0,0,0.0,0.0
FLDM,B,100,0,0,0,0.0,0,0.0,0.0
LPG,B,100,100,0,0,0.0199084212621939,100,0.005,0.01
SA,S,100,0,100,0,0.0,0,0.0,0.0
PRO,B,100,0,0,0,0.0,0,0.0,0.0
JEC,B,100,0,0,0,0.0,50,0.0,0.0
TRTX,S,100,0,0,0,0.0,0,0.0,0.0
SRVR,B,100,0,0,0,0.0,0,0.0,0.0
MORL,B,100,0,0,0,0.0,0,0.0,0.0
NTGR,B,100,0,0,0,0.0,0,0.0,0.0
NNBR,B,100,0,100,0,0.0,0,0.0,0.0
SITE,B,99,0,0,0,0.0,13,0.0,0.0
VIGI,S,99,0,99,0,0.0,0,0.0,0.0
AKBA,S,99,99,0,0,0.00452405977242608,99,0.001,0.01
VVPR,B,99,0,99,0,0.0,0,0.0,0.0
WES,S,98,0,32,0,0.0,16,0.0,0.0
CTXS,S,98,41,0,57,0.000970735865138744,98,0.001,0.03
AMSC,B,98,0,98,0,0.0,0,0.0,0.0
EFR,B,98,0,0,0,0.0,98,0.0,0.0
SCHO,S,96,96,0,0,0.0046590633341422,96,0.001,0.01
AMTBB,B,96,5,0,0,1.0,2,0.04,2.01
BAX,B,96,0,64,0,0.0,32,0.0,0.0
HEES,B,96,0,96,0,0.0,66,0.0,0.0
ATGE,S,96,0,64,0,0.0,32,0.0,0.0
DVY,S,95,0,0,0,0.0,0,0.0,0.0
HGH,B,94,0,0,0,0.0,47,0.0,0.0
PRSC,B,94,0,0,0,0.0,11,0.0,0.0
KIE,B,93,0,0,0,0.0,0,0.0,0.0
AGG,S,92,0,46,0,0.0,46,0.0,0.0
CIB,B,92,0,0,0,0.0,46,0.0,0.0
XRLV,B,90,0,30,0,0.0,30,0.0,0.0
CNNE,B,90,0,0,0,0.0,0,0.0,0.0
COLD,S,90,30,30,0,0.000283478852477605,30,0.0,0.01
REXR,B,90,0,0,0,0.0,0,0.0,0.0
GHYB,S,89,0,0,0,0.0,27,0.0,0.0
BRK.B,S,89,89,0,0,0.000798571543934894,89,0.001,0.03
ROST,B,89,43,46,0,0.00167647861515069,46,0.001,0.04
THS,B,88,0,44,0,0.0,22,0.0,0.0
ETHO,B,88,0,4,0,0.0,2,0.0,0.0
CRH,B,88,50,0,0,0.00621349571268796,8,0.001,0.01
QTEC,B,88,0,0,0,0.0,56,0.0,0.0
CWH,S,88,88,0,0,0.00436572902713697,88,0.001,0.01
IEO,B,88,0,32,0,0.0,10,0.0,0.0
LPT,B,88,0,0,0,0.0,58,0.0,0.0
OTEX,B,86,75,11,0,0.00374102154828412,30,0.001,0.022
FFBC,B,86,0,0,0,0.0,43,0.0,0.0
FHB,B,85,0,0,0,0.0,70,0.0,0.0
ESTC,B,85,0,85,0,0.0,0,0.0,0.0
FMX,B,85,0,0,0,0.0,35,0.0,0.0
ZYME,B,85,0,85,0,0.0,0,0.0,0.0
IYK,B,84,0,0,0,0.0,26,0.0,0.0
RWR,B,84,0,0,0,0.0,0,0.0,0.0
LQDH,B,84,0,0,0,0.0,42,0.0,0.0
LFUS,B,84,84,0,0,0.0112872883633432,50,0.001,0.178333333333333
ADSK,S,83,83,0,0,0.00358996539792388,63,0.00316867469879518,0.0627710843373494
PCH,B,83,0,62,0,0.0,62,0.0,0.0
CCU,B,82,0,44,0,0.0,22,0.0,0.0
CATY,S,82,82,0,0,0.00574189482529235,82,0.001,0.02
AVUV,B,81,0,0,0,0.0,0,0.0,0.0
LBRDK,B,80,0,0,0,0.0,20,0.0,0.0
RAVN,B,80,0,0,0,0.0,40,0.0,0.0
PRI,B,80,0,0,0,0.0,0,0.0,0.0
DBP,B,80,0,0,0,0.0,0,0.0,0.0
ACWF,B,80,0,0,0,0.0,25,0.0,0.0
GSK,S,80,80,0,0,0.000417482061317678,80,0.001,0.01
BAUG,B,80,0,0,0,0.0,40,0.0,0.0
GNMK,B,79,0,79,0,0.0,0,0.0,0.0
RFG,S,79,0,0,0,0.0,0,0.0,0.0
VEDL,B,78,0,0,0,0.0,0,0.0,0.0
CABO,B,78,0,0,0,0.0,30,0.0,0.0
PBW,B,78,0,0,0,0.0,38,0.0,0.0
FIVG,B,78,0,0,0,0.0,0,0.0,0.0
PGRE,B,77,0,0,0,0.0,0,0.0,0.0
DOVA,B,77,0,56,0,0.0,6,0.0,0.0
DEM,B,77,0,0,0,0.0,25,0.0,0.0
BCSF,B,77,0,0,0,0.0,0,0.0,0.0
DYLS,B,76,0,0,0,0.0,38,0.0,0.0
CRK,S,76,0,0,0,0.0,38,0.0,0.0
TREX,B,76,0,0,0,0.0,0,0.0,0.0
GBR,B,76,0,0,0,0.0,0,0.0,0.0
BICK,B,76,0,0,0,0.0,38,0.0,0.0
USIG,B,76,0,38,0,0.0,32,0.0,0.0
L,B,75,0,0,0,0.0,0,0.0,0.0
TOT,S,75,0,75,0,0.0,0,0.0,0.0
PSQ,S,75,0,0,0,0.0,0,0.0,0.0
RHE,B,75,0,50,0,0.0,25,0.0,0.0
ENT,B,75,0,75,0,0.0,0,0.0,0.0
NNVC,B,75,0,75,0,0.0,75,0.0,0.0
DG,S,75,46,0,0,0.00139157792836399,2,0.001,0.0402173913043478
JBSS,S,74,0,74,0,0.0,0,0.0,0.0
EPAM,B,74,0,0,0,0.0,50,0.0,0.0
LH,B,74,0,0,0,0.0,20,0.0,0.0
RE,B,74,0,0,0,0.0,37,0.0,0.0
CFFN,S,73,73,0,0,0.0178571428571429,73,0.001,0.01
EEM,S,73,0,73,0,0.0,0,0.0,0.0
SKYW,B,73,0,73,0,0.0,73,0.0,0.0
FDUSL,B,72,0,72,0,0.0,0,0.0,0.0
OC,B,71,0,36,0,0.0,18,0.0,0.0
IEZ,B,70,0,0,0,0.0,20,0.0,0.0
MUB,S,70,0,35,0,0.0,35,0.0,0.0
FXD,B,70,0,0,0,0.0,63,0.0,0.0
NUS,B,70,0,10,0,0.0,30,0.0,0.0
SLQD,B,70,0,0,0,0.0,0,0.0,0.0
LITE,B,70,2,0,0,0.000201227487674816,34,0.001,0.05
STL,S,69,0,46,0,0.0,23,0.0,0.0
FIDU,B,69,0,0,0,0.0,69,0.0,0.0
IPAR,B,69,0,69,0,0.0,0,0.0,0.0
QMOM,B,69,0,46,0,0.0,23,0.0,0.0
XSOE,B,69,0,0,0,0.0,0,0.0,0.0
TLND,B,69,0,69,0,0.0,0,0.0,0.0
IJK,B,68,0,0,0,0.0,34,0.0,0.0
TAN,B,68,0,68,0,0.0,0,0.0,0.0
MMSI,B,67,1,33,0,7.93021411578113e-05,33,0.0,0.02
EPR,B,67,0,36,0,0.0,18,0.0,0.0
IVOL,B,66,0,0,0,0.0,0,0.0,0.0
CORP,B,66,0,33,0,0.0,33,0.0,0.0
FXY,B,65,0,0,0,0.0,50,0.0,0.0
DAR,S,65,0,0,0,0.0,53,0.0,0.0
FDT,B,65,0,65,0,0.0,0,0.0,0.0
FMAT,B,65,0,0,0,0.0,33,0.0,0.0
GENY,B,64,0,0,0,0.0,0,0.0,0.0
TLK,S,64,0,0,0,0.0,32,0.0,0.0
BWXT,B,63,0,0,0,0.0,0,0.0,0.0
PAYX,S,62,62,0,0,0.00110290847638531,62,0.001,0.02
KLAC,B,62,0,8,0,0.0,4,0.0,0.0
JDIV,B,62,0,0,0,0.0,10,0.0,0.0
SLYG,B,62,0,0,0,0.0,50,0.0,0.0
RPD,B,61,0,61,0,0.0,61,0.0,0.0
KMB,S,61,61,0,0,0.00141498492229181,50,0.001,0.0563934426229508
VTR,S,61,61,0,0,0.00196330865786933,61,0.001,0.01
CE,B,60,0,0,0,0.0,0,0.0,0.0
PNC-P,B,60,0,30,0,0.0,15,0.0,0.0
NVT,B,60,0,40,0,0.0,20,0.0,0.0
AJRD,B,60,0,0,0,0.0,50,0.0,0.0
FAX,B,60,0,0,0,0.0,0,0.0,0.0
KRP,B,60,0,40,0,0.0,20,0.0,0.0
VIDI,S,60,0,0,0,0.0,0,0.0,0.0
AQN,B,60,0,40,0,0.0,20,0.0,0.0
FNF,B,60,0,40,0,0.0,20,0.0,0.0
WU,B,60,0,40,0,0.0,20,0.0,0.0
MCEP,B,60,0,30,0,0.0,15,0.0,0.0
DVA,B,60,0,0,0,0.0,0,0.0,0.0
DNOW,B,59,0,0,0,0.0,0,0.0,0.0
SSG,B,58,0,0,0,0.0,20,0.0,0.0
FTLS,B,58,0,0,0,0.0,29,0.0,0.0
GBIL,B,58,0,0,0,0.0,0,0.0,0.0
WELL,B,58,58,0,0,0.00260253073678543,50,0.001,0.0272413793103448
PWV,B,57,0,38,0,0.0,19,0.0,0.0
BBJP,B,57,0,0,0,0.0,0,0.0,0.0
SWJ,S,57,0,0,0,0.0,50,0.0,0.0
HLI,B,57,0,0,0,0.0,0,0.0,0.0
SIMO,B,56,0,28,0,0.0,14,0.0,0.0
EXR,B,56,0,4,0,0.0,52,0.0,0.0
SERV,B,56,0,56,0,0.0,0,0.0,0.0
ICLR,B,56,0,56,0,0.0,0,0.0,0.0
SPPI,B,56,0,54,0,0.0,2,0.0,0.0
EEFT,B,56,11,0,0,0.000909617133879104,11,0.001,0.08
FMBI,B,56,56,0,0,0.00476595744680851,56,0.001,0.01
ACWV,B,56,0,0,0,0.0,28,0.0,0.0
QDF,S,55,0,55,0,0.0,0,0.0,0.0
GSEW,B,55,0,0,0,0.0,50,0.0,0.0
FCOM,B,55,0,0,0,0.0,15,0.0,0.0
PSCH,B,55,0,0,0,0.0,55,0.0,0.0
CVX,S,55,55,0,0,0.000326248791396523,8,0.001,0.0214545454545455
HCM,B,54,0,54,0,0.0,0,0.0,0.0
CMSD,B,54,0,18,0,0.0,18,0.0,0.0
FCVT,B,54,27,0,0,0.118942731277533,27,0.01,0.06
SPIP,B,54,0,0,0,0.0,50,0.0,0.0
CMG,S,54,0,0,0,0.0,37,0.0,0.0
TTC,S,54,54,0,0,0.00426439232409382,54,0.001,0.03
IBN,B,53,0,0,0,0.0,0,0.0,0.0
AXE,B,53,0,0,0,0.0,0,0.0,0.0
IYW,S,53,0,0,0,0.0,50,0.0,0.0
CMD,S,52,0,26,0,0.0,13,0.0,0.0
TPL,B,52,0,0,0,0.0,50,0.0,0.0
UNF,B,51,0,0,0,0.0,49,0.0,0.0
BLD,B,51,1,0,0,0.000125707102451288,50,0.001,0.07
INTU,B,51,0,3,0,0.0,3,0.0,0.0
CIT,B,51,0,34,0,0.0,17,0.0,0.0
CRM,S,50,50,0,0,0.000809755939559817,50,0.001,0.03
MTN,B,50,0,0,0,0.0,0,0.0,0.0
EE,B,50,0,0,0,0.0,0,0.0,0.0
SPTI,B,50,0,0,0,0.0,0,0.0,0.0
AYX,B,50,50,0,0,0.00288533671879508,50,0.01,0.07
TXRH,B,50,0,25,0,0.0,25,0.0,0.0
IX,B,50,0,50,0,0.0,0,0.0,0.0
IIVI,B,50,0,50,0,0.0,0,0.0,0.0
ATOM,B,50,0,50,0,0.0,0,0.0,0.0
BIB,S,50,0,50,0,0.0,0,0.0,0.0
PATK,B,50,0,0,0,0.0,0,0.0,0.0
MRKR,B,50,0,50,0,0.0,0,0.0,0.0
SQM,B,50,0,0,0,0.0,0,0.0,0.0
MDC,B,50,50,0,0,0.0036440492675461,50,0.01,0.02
ALEC,B,50,0,50,0,0.0,0,0.0,0.0
VGLT,S,50,0,50,0,0.0,0,0.0,0.0
EDOW,B,50,0,0,0,0.0,25,0.0,0.0
IGD,B,50,0,0,0,0.0,0,0.0,0.0
BWA,B,50,0,25,0,0.0,25,0.0,0.0
BYD,B,50,0,0,0,0.0,0,0.0,0.0
HII,B,50,0,0,0,0.0,0,0.0,0.0
WTRE,S,50,50,0,0,0.00591296121097446,50,0.001,0.06
SC,S,50,0,0,0,0.0,25,0.0,0.0
PZZA,S,50,50,0,0,0.00264704325268675,50,0.001,0.02
CNSL,B,50,0,50,0,0.0,0,0.0,0.0
DIV,B,50,0,0,0,0.0,0,0.0,0.0
QES,B,50,0,50,0,0.0,0,0.0,0.0
SCHG,S,48,24,0,0,0.002371072910492,24,0.01,0.06
GS-K,B,48,0,24,0,0.0,12,0.0,0.0
FLWS,B,48,0,48,0,0.0,0,0.0,0.0
TX,B,48,0,0,0,0.0,0,0.0,0.0
SIVB,B,48,10,0,0,0.000474068455484972,24,0.03,0.26
GGG,B,47,11,36,0,0.000695322376738306,36,0.001,0.01
PTMC,S,47,0,0,0,0.0,0,0.0,0.0
GSSC,B,46,0,0,0,0.0,23,0.0,0.0
FCOR,B,46,0,0,0,0.0,23,0.0,0.0
TDC,S,46,0,0,0,0.0,0,0.0,0.0
JPSE,B,45,0,0,0,0.0,0,0.0,0.0
EZA,B,45,0,0,0,0.0,15,0.0,0.0
CFR,B,45,15,15,0,0.0011395578515536,15,0.0,0.03
BOKF,B,45,0,0,0,0.0,27,0.0,0.0
NGL-B,B,45,0,0,0,0.0,0,0.0,0.0
VRSK,B,45,0,25,0,0.0,8,0.0,0.0
AVDL,B,45,0,0,0,0.0,0,0.0,0.0
EVOK,B,44,0,44,0,0.0,0,0.0,0.0
WBT,B,44,0,0,0,0.0,0,0.0,0.0
SHOO,S,44,15,14,0,0.00081783981244207,15,0.01,0.04
UBOT,B,44,0,0,0,0.0,22,0.0,0.0
BMI,B,44,44,0,0,0.0047174868660877,41,0.001,0.05
PBF,B,44,4,20,0,7.21266544051354e-05,20,0.0,0.01
CHKP,B,44,0,0,0,0.0,5,0.0,0.0
NHI,S,43,43,0,0,0.0142667551426676,43,0.001,0.1
MMM,S,43,0,0,0,0.0,0,0.0,0.0
MGV,S,43,0,0,0,0.0,0,0.0,0.0
LDOS,B,42,0,28,0,0.0,14,0.0,0.0
FBHS,B,42,0,0,0,0.0,0,0.0,0.0
SLGN,B,42,0,28,0,0.0,14,0.0,0.0
SNDR,B,41,0,0,0,0.0,0,0.0,0.0
IO,B,40,0,40,0,0.0,0,0.0,0.0
CGNX,B,40,0,0,0,0.0,20,0.0,0.0
PAK,B,40,0,0,0,0.0,0,0.0,0.0
SFM,S,40,40,0,0,0.000620520616797493,40,0.001,0.01
IJT,B,40,20,0,0,0.0186567164179104,20,0.03,0.14
MVIS,B,40,0,40,0,0.0,0,0.0,0.0
AOK,B,40,0,40,0,0.0,0,0.0,0.0
STT,B,40,0,0,0,0.0,10,0.0,0.0
TG,B,40,0,40,0,0.0,0,0.0,0.0
ICAD,B,40,0,40,0,0.0,0,0.0,0.0
SAIA,S,40,0,0,0,0.0,0,0.0,0.0
CSL,B,40,0,0,0,0.0,20,0.0,0.0
HBB,B,40,0,0,0,0.0,20,0.0,0.0
CNET,B,40,0,0,0,0.0,20,0.0,0.0
MCN,B,40,0,0,0,0.0,0,0.0,0.0
EXT,B,40,0,0,0,0.0,20,0.0,0.0
ENSG,B,40,40,0,0,0.00327546675401245,40,0.001,0.07
MTBCP,B,40,0,20,0,0.0,10,0.0,0.0
SAFM,B,40,0,0,0,0.0,20,0.0,0.0
FIBK,S,39,39,0,0,0.00646980756469808,39,0.001,0.03
LKQ,B,39,0,0,0,0.0,0,0.0,0.0
MNA,B,39,0,26,0,0.0,13,0.0,0.0
LIND,B,38,0,38,0,0.0,0,0.0,0.0
IWO,B,38,18,0,0,0.000941619585687382,18,0.01,0.08
MSCI,B,38,0,0,0,0.0,4,0.0,0.0
CWB,S,38,0,19,0,0.0,19,0.0,0.0
DIS,S,38,38,0,0,0.000391437812892725,32,0.001,0.0184210526315789
EAI,B,38,0,0,0,0.0,18,0.0,0.0
LRGF,B,38,0,0,0,0.0,0,0.0,0.0
MGA,B,37,0,0,0,0.0,0,0.0,0.0
IXUS,S,37,0,0,0,0.0,0,0.0,0.0
WERN,B,37,0,0,0,0.0,29,0.0,0.0
APTV,S,37,37,0,0,0.00120036335323125,37,0.001,0.02
REZ,B,37,0,5,0,0.0,5,0.0,0.0
MAR,S,37,37,0,0,0.00107137686405096,37,0.001,0.06
CCOR,B,37,0,0,0,0.0,0,0.0,0.0
CORE,B,36,0,0,0,0.0,28,0.0,0.0
HSY,B,36,0,0,0,0.0,18,0.0,0.0
FVRR,B,36,0,18,0,0.0,9,0.0,0.0
REK,B,36,0,0,0,0.0,0,0.0,0.0
CBT,B,36,0,0,0,0.0,18,0.0,0.0
WSM,B,36,0,24,0,0.0,12,0.0,0.0
CECO,S,36,36,0,0,0.00220885998281998,36,0.001,0.01
ALP-Q,B,36,0,18,0,0.0,9,0.0,0.0
PRN,S,36,0,0,0,0.0,0,0.0,0.0
DEO,B,35,9,9,0,0.000631711939355654,9,0.0,0.02
ICVT,B,35,0,0,0,0.0,0,0.0,0.0
DES,S,35,0,0,0,0.0,0,0.0,0.0
ETO,B,35,0,33,0,0.0,33,0.0,0.0
HXL,B,35,0,0,0,0.0,0,0.0,0.0
GIM,S,35,0,35,0,0.0,0,0.0,0.0
MDYG,S,35,0,8,0,0.0,5,0.0,0.0
SJI,B,34,0,0,0,0.0,34,0.0,0.0
ERIE,B,34,0,0,0,0.0,6,0.0,0.0
TECH,B,34,0,0,0,0.0,0,0.0,0.0
FRT,B,34,0,0,0,0.0,34,0.0,0.0
XTNT,B,34,11,6,0,0.0982142857142857,4,0.01,0.17
BKH,S,34,0,0,0,0.0,17,0.0,0.0
CTAS,S,33,0,0,0,0.0,33,0.0,0.0
BNO,S,33,0,0,0,0.0,0,0.0,0.0
JPGB,B,33,0,0,0,0.0,0,0.0,0.0
STAG,B,33,33,0,0,0.00163309744148067,1,0.001,0.0103030303030303
PUK,B,32,0,0,0,0.0,0,0.0,0.0
DEF,B,32,0,0,0,0.0,32,0.0,0.0
GAZ,B,32,0,0,0,0.0,16,0.0,0.0
WCG,B,32,0,16,0,0.0,8,0.0,0.0
TMV,S,31,0,31,0,0.0,30,0.0,0.0
LUNA,S,31,0,31,0,0.0,0,0.0,0.0
ABT,S,31,31,0,0,0.000198795682927298,7,0.001,0.012258064516129
USVM,B,30,0,0,0,0.0,15,0.0,0.0
FEO,B,30,0,20,0,0.0,10,0.0,0.0
WPC,B,30,30,0,0,0.00258910848364546,30,0.001,0.03
CB,S,30,30,0,0,0.00149060916227765,30,0.001,0.05
EWV,B,30,0,10,0,0.0,10,0.0,0.0
SPR,B,30,0,0,0,0.0,15,0.0,0.0
QNST,B,30,0,20,0,0.0,10,0.0,0.0
PRO,S,30,30,0,0,0.00212404418011895,30,0.001,0.03
FLIN,B,30,0,0,0,0.0,15,0.0,0.0
HT-D,B,30,0,0,0,0.0,0,0.0,0.0
ACIW,B,30,0,0,0,0.0,30,0.0,0.0
TFX,B,30,0,0,0,0.0,30,0.0,0.0
FLS,B,30,0,20,0,0.0,10,0.0,0.0
KAR,B,30,0,15,0,0.0,15,0.0,0.0
E,B,30,0,30,0,0.0,0,0.0,0.0
ZIV,B,30,0,0,0,0.0,0,0.0,0.0
ATIS,B,30,0,30,0,0.0,0,0.0,0.0
TTD,S,30,0,0,0,0.0,0,0.0,0.0
FLIR,B,30,0,0,0,0.0,15,0.0,0.0
MTCH,B,30,0,0,0,0.0,0,0.0,0.0
RPV,B,29,0,0,0,0.0,20,0.0,0.0
ADS,S,29,29,0,0,0.0019346230820547,25,0.001,0.0372413793103448
JHMD,S,28,0,0,0,0.0,14,0.0,0.0
FOX,B,28,28,0,0,0.000588507293286813,17,0.001,0.01
ZSL,S,28,0,28,0,0.0,0,0.0,0.0
SNBR,B,28,0,0,0,0.0,14,0.0,0.0
AJG,B,28,0,0,0,0.0,14,0.0,0.0
KNOP,B,27,0,0,0,0.0,0,0.0,0.0
ASTE,B,26,0,26,0,0.0,0,0.0,0.0
FVC,B,26,0,0,0,0.0,13,0.0,0.0
BCEL,B,25,0,25,0,0.0,0,0.0,0.0
IDRV,B,25,0,0,0,0.0,10,0.0,0.0
ARCB,B,25,0,0,0,0.0,0,0.0,0.0
LIVX,B,25,0,25,0,0.0,25,0.0,0.0
CPS,B,25,0,0,0,0.0,0,0.0,0.0
DXJ,B,25,0,0,0,0.0,0,0.0,0.0
CPST,B,25,0,25,0,0.0,0,0.0,0.0
BOMN,B,25,0,25,0,0.0,0,0.0,0.0
HYLV,B,25,0,0,0,0.0,0,0.0,0.0
WCLD,B,25,0,0,0,0.0,0,0.0,0.0
WEC,S,25,25,0,0,0.000727420856610801,25,0.001,0.01
TXG,S,25,0,25,0,0.0,25,0.0,0.0
SHLX,S,25,0,0,0,0.0,0,0.0,0.0
CHK-D,B,25,0,0,0,0.0,0,0.0,0.0
CLB,B,25,0,7,0,0.0,9,0.0,0.0
ARI,S,25,0,0,0,0.0,0,0.0,0.0
NUEM,B,25,0,0,0,0.0,0,0.0,0.0
YORW,S,25,0,25,0,0.0,0,0.0,0.0
DNL,B,24,0,0,0,0.0,0,0.0,0.0
USM,S,24,0,12,0,0.0,6,0.0,0.0
WBC,B,24,24,0,0,0.00117296319827965,24,0.001,0.02
MSA,B,24,0,0,0,0.0,0,0.0,0.0
DSGX,B,24,0,12,0,0.0,6,0.0,0.0
COWZ,B,23,0,0,0,0.0,8,0.0,0.0
CSII,S,22,0,0,0,0.0,11,0.0,0.0
TIP,S,21,21,0,0,0.00023750551352085,21,0.001,0.03
FBNC,B,21,0,21,0,0.0,0,0.0,0.0
ZBRA,B,21,21,0,0,0.00226757369614512,21,0.001,0.06
RLI,S,21,21,0,0,0.00361259246516429,7,0.0223809523809524,0.117142857142857
TRMB,B,21,0,14,0,0.0,7,0.0,0.0
EWH,B,21,0,21,0,0.0,0,0.0,0.0
SYNH,B,21,0,0,0,0.0,7,0.0,0.0
