symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMRB,B,200,0,200,0,0.0,100,0.0,0.0
GALT,B,200,0,200,0,0.0,0,0.0,0.0
WCC,B,200,100,0,0,0.00247635084938834,100,0.01,0.07
ADES,B,200,0,200,0,0.0,0,0.0,0.0
ESTC,B,200,0,100,0,0.0,100,0.0,0.0
ICSH,B,200,0,0,0,0.0,100,0.0,0.0
AUDC,S,200,0,200,0,0.0,0,0.0,0.0
GDI,B,200,0,200,0,0.0,0,0.0,0.0
VNO-L,B,200,0,200,0,0.0,0,0.0,0.0
BSJL,B,200,0,200,0,0.0,100,0.0,0.0
J,B,200,0,100,0,0.0,100,0.0,0.0
PRT,B,200,0,200,0,0.0,200,0.0,0.0
SPCE=,B,200,0,200,0,0.0,0,0.0,0.0
DAR,B,200,0,200,0,0.0,0,0.0,0.0
HAPP,B,200,0,100,0,0.0,100,0.0,0.0
EXEL,B,200,0,200,0,0.0,0,0.0,0.0
SPAR,B,200,0,200,0,0.0,0,0.0,0.0
CDNA,B,200,0,100,0,0.0,100,0.0,0.0
ROK,S,200,100,0,100,0.00508569394293851,200,0.001,0.07
PDBC,B,200,0,200,0,0.0,0,0.0,0.0
IDEV,B,200,0,0,0,0.0,100,0.0,0.0
ARYA,B,200,0,200,0,0.0,100,0.0,0.0
PBH,S,200,0,200,0,0.0,100,0.0,0.0
JOF,S,200,0,200,0,0.0,200,0.0,0.0
ORC,B,200,0,200,0,0.0,200,0.0,0.0
APO-B,B,200,0,200,0,0.0,0,0.0,0.0
MOD,B,200,0,200,0,0.0,0,0.0,0.0
DVA,S,200,0,200,0,0.0,100,0.0,0.0
PSA-C,S,200,0,200,0,0.0,100,0.0,0.0
ELJ,B,200,0,200,0,0.0,200,0.0,0.0
QTEC,S,200,0,200,0,0.0,0,0.0,0.0
EEMV,S,200,0,100,0,0.0,100,0.0,0.0
APLT,B,200,0,0,0,0.0,100,0.0,0.0
QTEC,B,200,0,200,0,0.0,100,0.0,0.0
PSJ,B,200,0,200,0,0.0,100,0.0,0.0
BZH,B,200,0,200,0,0.0,100,0.0,0.0
MGPI,B,200,0,200,0,0.0,100,0.0,0.0
SOI,B,200,0,200,0,0.0,0,0.0,0.0
JBLU,B,200,100,0,100,0.000495908752789487,200,0.001,0.01
SOHU,B,200,0,200,0,0.0,200,0.0,0.0
FFC,S,200,0,200,0,0.0,200,0.0,0.0
INKM,B,200,0,200,0,0.0,0,0.0,0.0
MO,S,200,176,0,24,0.00074987750580516,100,0.001,0.01
GAL,B,200,0,200,0,0.0,200,0.0,0.0
FLR,B,200,0,200,0,0.0,100,0.0,0.0
STOT,B,200,0,200,0,0.0,0,0.0,0.0
PCTI,S,200,0,200,0,0.0,0,0.0,0.0
TRND,B,200,0,200,0,0.0,200,0.0,0.0
HST,B,200,0,200,0,0.0,0,0.0,0.0
CBH,B,200,0,200,0,0.0,200,0.0,0.0
MUJ,B,200,0,200,0,0.0,0,0.0,0.0
GIGM,B,200,0,200,0,0.0,0,0.0,0.0
AVT,B,200,0,200,0,0.0,0,0.0,0.0
PRIF-D,B,200,0,200,0,0.0,0,0.0,0.0
SHI,B,200,0,200,0,0.0,0,0.0,0.0
MYFW,B,200,0,200,0,0.0,100,0.0,0.0
WING,B,200,100,0,0,0.0121124031007752,100,0.001,0.11
CIT,B,200,0,200,0,0.0,200,0.0,0.0
MED,B,200,0,200,0,0.0,0,0.0,0.0
SSNC,B,200,0,200,0,0.0,0,0.0,0.0
SCHW,S,199,188,0,11,0.00065617255942201,74,0.001,0.01
BCOR,S,198,100,0,98,0.0181061017562919,198,0.001,0.01
SAR,B,196,40,0,0,0.0790513833992095,40,0.02,0.2
DBC,S,193,0,0,0,0.0,0,0.0,0.0
XITK,B,192,0,192,0,0.0,192,0.0,0.0
RGLD,B,190,0,190,0,0.0,0,0.0,0.0
FOR,B,190,0,190,0,0.0,0,0.0,0.0
BDX,B,190,100,0,50,0.00307181913128955,100,0.001,0.06
ACN,S,188,188,0,0,0.00844412504491556,145,0.00305851063829787,0.06
EZM,B,187,0,163,0,0.0,163,0.0,0.0
SQ,S,186,186,0,0,0.00265108323831243,186,0.001,0.03
SPTM,B,186,0,0,0,0.0,50,0.0,0.0
CDR,B,185,0,185,0,0.0,0,0.0,0.0
CROX,B,180,0,180,0,0.0,0,0.0,0.0
CHAU,S,180,0,180,0,0.0,100,0.0,0.0
CBSH,B,180,0,174,0,0.0,174,0.0,0.0
BAC-M,B,178,0,178,0,0.0,0,0.0,0.0
SCHM,S,175,0,175,0,0.0,0,0.0,0.0
KRP,B,175,0,125,0,0.0,125,0.0,0.0
SPGI,B,175,100,0,0,0.00192086054552439,100,0.001,0.11
BCOV,B,175,0,125,0,0.0,25,0.0,0.0
TOT,S,175,0,175,0,0.0,0,0.0,0.0
CUI,B,173,0,173,0,0.0,173,0.0,0.0
SPXB,B,172,0,0,0,0.0,8,0.0,0.0
VV,B,170,0,0,0,0.0,100,0.0,0.0
CURE,B,170,0,170,0,0.0,100,0.0,0.0
DUG,B,170,0,0,0,0.0,85,0.0,0.0
ICPT,B,168,0,168,0,0.0,100,0.0,0.0
QLYS,B,165,0,165,0,0.0,0,0.0,0.0
BIT,B,163,0,142,0,0.0,21,0.0,0.0
ORA,B,163,0,163,0,0.0,163,0.0,0.0
JEMD,B,162,0,162,0,0.0,0,0.0,0.0
RIOT,B,160,0,160,0,0.0,0,0.0,0.0
CSWI,S,160,0,60,0,0.0,100,0.0,0.0
DLR,B,160,141,0,19,0.0061437908496732,25,0.00259574468085106,0.05
JXI,B,160,0,160,0,0.0,0,0.0,0.0
XNET,B,159,0,159,0,0.0,0,0.0,0.0
MRTX,B,159,0,0,0,0.0,159,0.0,0.0
KR,S,159,109,0,50,0.000484746064217735,90,0.001,0.01
PBW,B,158,0,150,0,0.0,4,0.0,0.0
BEN,S,157,100,0,57,0.00101243267322723,157,0.001,0.01
OSK,B,157,0,0,0,0.0,0,0.0,0.0
TIP,S,157,0,133,0,0.0,133,0.0,0.0
AOA,B,155,0,150,0,0.0,150,0.0,0.0
IYK,B,154,0,100,0,0.0,100,0.0,0.0
SITC,B,154,0,154,0,0.0,0,0.0,0.0
MSCI,B,152,0,100,0,0.0,50,0.0,0.0
RYH,B,152,0,152,0,0.0,0,0.0,0.0
DSX-B,S,152,0,0,0,0.0,100,0.0,0.0
ESTE,B,152,107,0,0,0.0124447545940916,10,0.001,0.02
CASH,B,151,0,151,0,0.0,0,0.0,0.0
FTEK,B,151,0,0,0,0.0,0,0.0,0.0
SMTX,B,150,0,150,0,0.0,0,0.0,0.0
PB,S,150,150,0,0,0.0099304865938431,150,0.0166666666666667,0.08
PBF,S,150,0,150,0,0.0,150,0.0,0.0
TLND,S,150,100,0,50,0.018308311973636,150,0.001,0.04
TLK,S,150,0,100,0,0.0,100,0.0,0.0
SRS,B,150,0,0,0,0.0,100,0.0,0.0
OFG-A,B,150,0,150,0,0.0,150,0.0,0.0
AY,B,150,0,150,0,0.0,0,0.0,0.0
WTRG,S,150,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,150,0,100,0,0.0,100,0.0,0.0
IXJ,S,150,0,0,0,0.0,75,0.0,0.0
SO,S,150,100,0,50,0.00198059021588433,150,0.001,0.01
SCOR,S,150,0,150,0,0.0,0,0.0,0.0
LGLV,B,148,0,148,0,0.0,0,0.0,0.0
GLOG,B,148,0,148,0,0.0,148,0.0,0.0
GERN,B,148,0,148,0,0.0,0,0.0,0.0
VFH,B,148,0,148,0,0.0,0,0.0,0.0
GGG,B,147,0,147,0,0.0,147,0.0,0.0
PSO,B,146,0,146,0,0.0,0,0.0,0.0
DFNL,B,146,0,0,0,0.0,63,0.0,0.0
VIOV,B,145,0,145,0,0.0,0,0.0,0.0
TBLU,B,144,0,122,0,0.0,11,0.0,0.0
VMBS,B,144,0,144,0,0.0,0,0.0,0.0
PGR,B,142,0,142,0,0.0,0,0.0,0.0
IETC,B,141,0,100,0,0.0,20,0.0,0.0
XLE,S,141,4,137,0,2.95718440558376e-06,38,0.002,0.01
APEI,B,141,0,0,0,0.0,0,0.0,0.0
ETRN,S,141,0,0,0,0.0,119,0.0,0.0
DRUA,S,140,0,120,0,0.0,100,0.0,0.0
TBT,B,140,0,0,0,0.0,100,0.0,0.0
XLRE,S,139,0,139,0,0.0,0,0.0,0.0
DJD,B,139,0,0,0,0.0,100,0.0,0.0
TTPH,B,139,0,139,0,0.0,0,0.0,0.0
SLB,S,138,80,0,58,0.000313778401848155,138,0.001,0.01
SPR,B,138,0,138,0,0.0,0,0.0,0.0
CCL,S,137,10,127,0,8.23092688467648e-05,127,0.001,0.01
SCZ,B,136,0,133,0,0.0,133,0.0,0.0
BNDW,B,136,0,125,0,0.0,125,0.0,0.0
HRB,S,134,20,0,114,9.30830021129841e-05,134,0.001,0.01
UBA,B,133,0,0,0,0.0,100,0.0,0.0
FYX,B,132,0,16,0,0.0,100,0.0,0.0
EMP,B,130,0,130,0,0.0,0,0.0,0.0
PSMM,B,130,0,130,0,0.0,0,0.0,0.0
SYV,B,130,65,0,0,1.0,65,0.01,0.1
CNK,S,130,100,0,30,0.00331917153478492,130,0.001,0.01
UWM,S,129,129,0,0,0.0220324508966695,18,0.001,0.02
IJT,B,128,0,0,0,0.0,64,0.0,0.0
PAYX,B,127,127,0,0,0.00396070481833775,41,0.001,0.0166141732283465
RWO,B,127,0,127,0,0.0,0,0.0,0.0
FUNC,B,126,0,126,0,0.0,126,0.0,0.0
IRM,B,126,33,62,0,0.00159005492917028,33,0.001,0.01
RDN,B,125,0,125,0,0.0,0,0.0,0.0
TPR,B,125,0,125,0,0.0,125,0.0,0.0
RY,B,125,0,125,0,0.0,0,0.0,0.0
MSM,B,125,0,125,0,0.0,0,0.0,0.0
GLPI,B,125,25,100,0,0.00186400238592305,100,0.001,0.05
ACGL,S,125,0,125,0,0.0,125,0.0,0.0
LMT,B,125,0,100,0,0.0,100,0.0,0.0
EIRL,B,124,0,124,0,0.0,0,0.0,0.0
HYG,B,120,0,110,0,0.0,100,0.0,0.0
CEE,S,120,0,120,0,0.0,0,0.0,0.0
KSA,B,120,0,120,0,0.0,120,0.0,0.0
SCHW-D,B,120,0,0,0,0.0,0,0.0,0.0
ECH,B,120,0,120,0,0.0,0,0.0,0.0
KELYA,B,120,0,120,0,0.0,120,0.0,0.0
JPM,S,120,60,0,60,0.0005273983439692,10,0.001,0.0293333333333333
XLNX,S,119,119,0,0,0.00273205225336915,32,0.001,0.0319327731092437
DAN,B,119,0,100,0,0.0,100,0.0,0.0
NSC,S,119,19,0,0,0.000869485630605894,100,0.001,0.03
IWY,B,118,0,0,0,0.0,21,0.0,0.0
XME,B,117,0,117,0,0.0,0,0.0,0.0
NVO,B,117,0,117,0,0.0,0,0.0,0.0
IGF,B,117,0,117,0,0.0,0,0.0,0.0
EUM,B,116,0,100,0,0.0,100,0.0,0.0
CWB,S,116,0,116,0,0.0,0,0.0,0.0
RPV,B,116,0,116,0,0.0,116,0.0,0.0
CAT,S,116,116,0,0,0.00153654595067158,85,0.001,0.03
BRT,B,116,116,0,0,0.44106463878327,115,0.001,0.04
IBDR,B,116,0,116,0,0.0,0,0.0,0.0
SCHO,B,116,0,116,0,0.0,116,0.0,0.0
SIZE,B,115,0,0,0,0.0,105,0.0,0.0
DIV,B,115,0,100,0,0.0,100,0.0,0.0
IHI,B,115,0,0,0,0.0,100,0.0,0.0
PPG,B,114,14,0,0,0.000442925841559099,100,0.001,0.01
SUI,B,112,0,0,0,0.0,6,0.0,0.0
ANTM,B,112,0,106,0,0.0,3,0.0,0.0
OI,S,112,100,0,12,0.0029268863782708,88,0.001,0.01
CHGG,B,110,110,0,0,0.00780418588151827,6,0.001,0.0401818181818182
BIL,B,109,0,0,0,0.0,0,0.0,0.0
CACC,B,109,0,0,0,0.0,100,0.0,0.0
CYOU,B,108,0,108,0,0.0,0,0.0,0.0
REGL,B,107,0,0,0,0.0,0,0.0,0.0
TEN,B,107,0,100,0,0.0,100,0.0,0.0
GSX,B,107,2,105,0,3.84748566811589e-05,5,0.001,0.02
WPC,B,107,0,100,0,0.0,100,0.0,0.0
EDC,S,106,90,8,0,0.0208188757807078,2,0.001,0.06
EAT,B,106,0,100,0,0.0,100,0.0,0.0
VEGN,B,106,0,100,0,0.0,100,0.0,0.0
AGM-C,B,106,0,106,0,0.0,106,0.0,0.0
STOK,B,105,0,105,0,0.0,0,0.0,0.0
BBVA,S,105,0,70,0,0.0,35,0.0,0.0
IEMG,S,104,4,100,0,3.27569207184248e-06,100,0.001,0.01
PUK,B,104,0,104,0,0.0,104,0.0,0.0
ZSL,S,103,103,0,0,0.266149870801034,103,0.001,0.04
DTD,B,103,0,0,0,0.0,100,0.0,0.0
CRNC,S,103,103,0,0,0.00466887267122977,100,0.0097378640776699,0.0688349514563107
VGLT,B,103,0,87,0,0.0,4,0.0,0.0
PRFZ,S,103,0,103,0,0.0,103,0.0,0.0
FDLO,B,102,0,1,0,0.0,100,0.0,0.0
AGQ,B,102,0,102,0,0.0,100,0.0,0.0
IWN,B,102,0,68,0,0.0,34,0.0,0.0
RMBS,B,102,0,0,0,0.0,0,0.0,0.0
EWBC,S,102,102,0,0,0.00438766292424829,16,0.001,0.0111764705882353
MTSC,B,102,2,100,0,0.00014233862358551,100,0.001,0.02
TM,B,101,0,100,0,0.0,100,0.0,0.0
OFIX,B,101,0,100,0,0.0,100,0.0,0.0
NLY-D,B,101,0,101,0,0.0,0,0.0,0.0
TIPX,B,101,0,0,0,0.0,0,0.0,0.0
EPC,B,101,0,100,0,0.0,100,0.0,0.0
CRNC,B,100,0,100,0,0.0,0,0.0,0.0
PCY,S,100,0,100,0,0.0,0,0.0,0.0
IHIT,S,100,0,100,0,0.0,0,0.0,0.0
JPM-G,B,100,0,100,0,0.0,100,0.0,0.0
HUN,B,100,0,0,0,0.0,0,0.0,0.0
BYD,S,100,0,100,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,0,0.0,0.0
BYD,B,100,0,100,0,0.0,0,0.0,0.0
HUD,B,100,0,100,0,0.0,0,0.0,0.0
PCK,B,100,0,100,0,0.0,100,0.0,0.0
C-N,B,100,0,100,0,0.0,0,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
RELX,B,100,0,100,0,0.0,0,0.0,0.0
LPSN,B,100,0,100,0,0.0,0,0.0,0.0
SYRS,B,100,0,100,0,0.0,100,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
MHF,B,100,0,100,0,0.0,100,0.0,0.0
GLTR,B,100,0,0,0,0.0,0,0.0,0.0
GLU,B,100,0,100,0,0.0,100,0.0,0.0
DAR,S,100,0,100,0,0.0,100,0.0,0.0
RESI,B,100,0,100,0,0.0,0,0.0,0.0
VKTX,B,100,0,100,0,0.0,0,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
SDG,B,100,0,100,0,0.0,100,0.0,0.0
KAR,S,100,0,100,0,0.0,0,0.0,0.0
AIF,B,100,0,100,0,0.0,100,0.0,0.0
BXS-A,B,100,0,100,0,0.0,0,0.0,0.0
STIM,B,100,0,100,0,0.0,100,0.0,0.0
DWX,B,100,0,100,0,0.0,0,0.0,0.0
MDU,S,100,0,100,0,0.0,0,0.0,0.0
STC,B,100,0,0,0,0.0,0,0.0,0.0
FPH,B,100,0,100,0,0.0,0,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
TACO,B,100,0,100,0,0.0,0,0.0,0.0
ELP,S,100,0,0,0,0.0,0,0.0,0.0
CMF,B,100,0,100,0,0.0,100,0.0,0.0
COOP,B,100,0,0,0,0.0,0,0.0,0.0
QTT,S,100,0,100,0,0.0,0,0.0,0.0
TALO,B,100,0,0,0,0.0,0,0.0,0.0
PRGO,B,100,0,100,0,0.0,0,0.0,0.0
CINF,B,100,0,0,0,0.0,0,0.0,0.0
BAK,B,100,0,100,0,0.0,0,0.0,0.0
SSW-I,B,100,0,100,0,0.0,0,0.0,0.0
VNQI,S,100,0,100,0,0.0,0,0.0,0.0
INVE,B,100,0,100,0,0.0,100,0.0,0.0
SSW-E,B,100,0,100,0,0.0,100,0.0,0.0
MYC,B,100,0,100,0,0.0,0,0.0,0.0
HSY,S,100,0,0,0,0.0,0,0.0,0.0
VONV,B,100,0,100,0,0.0,0,0.0,0.0
FSLR,B,100,0,100,0,0.0,0,0.0,0.0
USMF,B,100,0,100,0,0.0,0,0.0,0.0
PBA,B,100,0,100,0,0.0,0,0.0,0.0
CNYA,B,100,0,100,0,0.0,0,0.0,0.0
SCHJ,B,100,0,100,0,0.0,0,0.0,0.0
TAOP,B,100,0,100,0,0.0,100,0.0,0.0
LHX,B,100,100,0,0,0.00535762121618002,100,0.001,0.11
ASML,B,100,0,100,0,0.0,0,0.0,0.0
GMZ,B,100,0,100,0,0.0,0,0.0,0.0
RGNX,B,100,0,100,0,0.0,0,0.0,0.0
FXNC,B,100,0,100,0,0.0,0,0.0,0.0
BK-C,B,100,0,100,0,0.0,0,0.0,0.0
JPM-J,B,100,0,100,0,0.0,100,0.0,0.0
TSCBP,B,100,0,0,0,0.0,0,0.0,0.0
QQQX,B,100,0,100,0,0.0,0,0.0,0.0
ENDP,S,100,100,0,0,0.000658314845658084,100,0.001,0.01
SRPT,B,100,0,100,0,0.0,0,0.0,0.0
MPWR,B,100,0,100,0,0.0,0,0.0,0.0
SRL,B,100,0,100,0,0.0,100,0.0,0.0
EVR,B,100,0,0,0,0.0,0,0.0,0.0
CORT,B,100,0,100,0,0.0,0,0.0,0.0
GNL-B,B,100,0,100,0,0.0,0,0.0,0.0
CME,B,100,0,0,0,0.0,0,0.0,0.0
DVYE,B,100,0,100,0,0.0,0,0.0,0.0
BLBD,B,100,0,100,0,0.0,100,0.0,0.0
HR,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,S,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,100,0.0,0.0
FNV,B,100,0,100,0,0.0,0,0.0,0.0
CSFL,B,100,0,100,0,0.0,0,0.0,0.0
MOXC,S,100,0,100,0,0.0,0,0.0,0.0
BWMC,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,B,100,0,100,0,0.0,0,0.0,0.0
ASC,B,100,0,100,0,0.0,0,0.0,0.0
CDAY,B,100,0,100,0,0.0,0,0.0,0.0
AGLE,B,100,0,100,0,0.0,0,0.0,0.0
EHTH,B,100,0,0,0,0.0,0,0.0,0.0
DBD,B,100,0,100,0,0.0,0,0.0,0.0
AKCA,B,100,0,100,0,0.0,0,0.0,0.0
MFIN,B,100,0,0,0,0.0,0,0.0,0.0
NBLX,B,100,0,100,0,0.0,0,0.0,0.0
EVH,B,100,0,0,0,0.0,0,0.0,0.0
ASPN,B,100,0,100,0,0.0,0,0.0,0.0
CIBR,B,100,0,0,0,0.0,100,0.0,0.0
SPSB,B,100,0,100,0,0.0,0,0.0,0.0
LTRPA,B,100,0,100,0,0.0,100,0.0,0.0
ZEN,B,100,0,100,0,0.0,0,0.0,0.0
LC,B,100,0,100,0,0.0,0,0.0,0.0
INOV,B,100,0,100,0,0.0,0,0.0,0.0
LTS-A,B,100,0,100,0,0.0,0,0.0,0.0
DOX,S,100,0,100,0,0.0,0,0.0,0.0
HMSY,B,100,0,100,0,0.0,0,0.0,0.0
LTSF,B,100,0,100,0,0.0,0,0.0,0.0
WAFD,B,100,0,100,0,0.0,0,0.0,0.0
GOAU,B,100,0,0,0,0.0,0,0.0,0.0
DPK,B,100,0,0,0,0.0,0,0.0,0.0
RMT,B,100,0,100,0,0.0,0,0.0,0.0
ENR-A,B,100,0,100,0,0.0,100,0.0,0.0
LUNA,B,100,0,100,0,0.0,0,0.0,0.0
QDF,B,100,0,100,0,0.0,100,0.0,0.0
CHT,S,100,0,100,0,0.0,100,0.0,0.0
CLNC,B,100,0,100,0,0.0,100,0.0,0.0
CASY,B,100,0,100,0,0.0,0,0.0,0.0
RNG,S,100,0,100,0,0.0,0,0.0,0.0
DPST,B,100,0,100,0,0.0,0,0.0,0.0
CHT,B,100,0,100,0,0.0,0,0.0,0.0
MIDF,B,100,0,100,0,0.0,0,0.0,0.0
TCON,B,100,0,100,0,0.0,0,0.0,0.0
NDLS,B,100,0,100,0,0.0,100,0.0,0.0
OSBCP,B,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,0,0.0,0.0
IYT,B,100,0,100,0,0.0,0,0.0,0.0
BPYPP,B,100,0,100,0,0.0,0,0.0,0.0
FMBI,B,100,0,100,0,0.0,0,0.0,0.0
GGM,B,100,0,100,0,0.0,0,0.0,0.0
JACK,B,100,0,0,0,0.0,100,0.0,0.0
FM,S,100,0,100,0,0.0,0,0.0,0.0
QBAK,B,100,0,100,0,0.0,100,0.0,0.0
NEE-I,S,100,0,100,0,0.0,0,0.0,0.0
NEE-J,B,100,0,100,0,0.0,100,0.0,0.0
PRSP,B,100,0,100,0,0.0,0,0.0,0.0
JAKK,B,100,0,0,0,0.0,0,0.0,0.0
DXC,B,100,0,100,0,0.0,100,0.0,0.0
AJX,B,100,0,100,0,0.0,0,0.0,0.0
ROL,B,100,0,100,0,0.0,0,0.0,0.0
TOWN,B,100,0,100,0,0.0,0,0.0,0.0
MODN,B,100,0,100,0,0.0,0,0.0,0.0
MOD,S,100,0,100,0,0.0,100,0.0,0.0
WEYS,B,100,0,0,0,0.0,0,0.0,0.0
NEO,B,100,0,100,0,0.0,0,0.0,0.0
FLTR,B,100,0,100,0,0.0,0,0.0,0.0
NEO,S,100,100,0,0,0.00846310088016249,100,0.001,0.01
TDA,S,100,0,100,0,0.0,0,0.0,0.0
ZGNX,B,100,0,0,0,0.0,100,0.0,0.0
WFC-O,B,100,0,100,0,0.0,0,0.0,0.0
SOJB,B,100,0,100,0,0.0,0,0.0,0.0
AAU,B,100,0,0,0,0.0,0,0.0,0.0
BILI,S,100,0,100,0,0.0,0,0.0,0.0
PSI,B,100,0,100,0,0.0,100,0.0,0.0
ROST,B,100,0,100,0,0.0,0,0.0,0.0
WGO,B,100,0,100,0,0.0,0,0.0,0.0
RPAY,B,100,0,100,0,0.0,0,0.0,0.0
RPD,B,100,0,100,0,0.0,0,0.0,0.0
FTEC,B,100,0,100,0,0.0,0,0.0,0.0
SNV-D,B,100,0,100,0,0.0,0,0.0,0.0
KTOV,B,100,0,0,0,0.0,0,0.0,0.0
AZN,S,100,100,0,0,0.00224885870420761,100,0.001,0.01
WHLRD,B,100,0,100,0,0.0,100,0.0,0.0
WHLRP,B,100,0,100,0,0.0,0,0.0,0.0
BTT,B,100,0,0,0,0.0,0,0.0,0.0
MEXX,B,100,0,100,0,0.0,100,0.0,0.0
TDC,S,100,0,0,0,0.0,0,0.0,0.0
UMH-D,B,100,0,100,0,0.0,0,0.0,0.0
GFY,B,100,0,100,0,0.0,0,0.0,0.0
CHMA,B,100,0,100,0,0.0,0,0.0,0.0
PZC,B,100,0,100,0,0.0,0,0.0,0.0
GATX,B,100,0,100,0,0.0,100,0.0,0.0
ETH,B,100,0,100,0,0.0,0,0.0,0.0
NFG,B,100,0,100,0,0.0,0,0.0,0.0
DBL,S,100,0,100,0,0.0,0,0.0,0.0
CLNY-H,B,100,0,100,0,0.0,0,0.0,0.0
CHKP,B,100,0,100,0,0.0,0,0.0,0.0
GRAM,B,100,0,100,0,0.0,0,0.0,0.0
RTL,S,100,0,100,0,0.0,0,0.0,0.0
OMI,B,100,0,100,0,0.0,0,0.0,0.0
WLK,B,100,0,0,0,0.0,0,0.0,0.0
TLYS,B,100,0,100,0,0.0,0,0.0,0.0
SMOG,B,100,0,0,0,0.0,0,0.0,0.0
FLMN,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,100,0,0.0,0,0.0,0.0
FXC,B,100,0,100,0,0.0,0,0.0,0.0
GRC,B,100,0,100,0,0.0,100,0.0,0.0
RUBI,B,100,0,100,0,0.0,0,0.0,0.0
TPC,B,100,0,100,0,0.0,0,0.0,0.0
TDJ,B,100,0,100,0,0.0,0,0.0,0.0
WMT,B,100,0,100,0,0.0,0,0.0,0.0
CE,B,100,0,100,0,0.0,0,0.0,0.0
INF,S,100,0,100,0,0.0,0,0.0,0.0
HFRO,B,100,0,100,0,0.0,0,0.0,0.0
MIK,B,100,0,100,0,0.0,0,0.0,0.0
FTI,B,100,0,100,0,0.0,0,0.0,0.0
WPG-H,B,100,0,100,0,0.0,0,0.0,0.0
AHL-C,B,100,0,100,0,0.0,0,0.0,0.0
CPRT,S,100,0,100,0,0.0,0,0.0,0.0
MAA,B,100,0,100,0,0.0,0,0.0,0.0
DIOD,B,100,0,100,0,0.0,0,0.0,0.0
WRB-C,B,100,0,100,0,0.0,0,0.0,0.0
GRNV,B,100,0,100,0,0.0,100,0.0,0.0
PMBC,B,100,0,100,0,0.0,0,0.0,0.0
CF,S,100,0,100,0,0.0,0,0.0,0.0
JHG,B,100,0,0,0,0.0,0,0.0,0.0
OILK,B,100,0,100,0,0.0,0,0.0,0.0
WRE,S,100,0,0,0,0.0,100,0.0,0.0
SMCI,B,100,0,0,0,0.0,0,0.0,0.0
INBK,B,100,100,0,0,0.0540832882639264,100,0.01,0.05
TEI,B,100,0,100,0,0.0,0,0.0,0.0
CPST,B,100,0,100,0,0.0,0,0.0,0.0
FCO,B,100,0,100,0,0.0,0,0.0,0.0
RWT,B,100,0,100,0,0.0,100,0.0,0.0
ACWV,B,100,0,100,0,0.0,100,0.0,0.0
FV,B,100,0,100,0,0.0,0,0.0,0.0
FCOR,B,100,0,100,0,0.0,0,0.0,0.0
SM,B,100,0,0,0,0.0,0,0.0,0.0
UGL,B,100,0,0,0,0.0,0,0.0,0.0
WSTL,B,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,0,0.0,0.0
WTID,S,100,0,100,0,0.0,100,0.0,0.0
CTRA,B,100,0,0,0,0.0,0,0.0,0.0
MMP,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-C,B,100,0,0,0,0.0,0,0.0,0.0
HES,S,100,0,100,0,0.0,0,0.0,0.0
GS,B,100,0,100,0,0.0,100,0.0,0.0
KNSL,B,100,0,100,0,0.0,0,0.0,0.0
SLMBP,B,100,0,100,0,0.0,0,0.0,0.0
KNSA,B,100,100,0,0,0.0364298724954463,100,0.001,0.08
WVE,B,100,0,100,0,0.0,100,0.0,0.0
OFG,B,100,0,100,0,0.0,0,0.0,0.0
CELG^,B,100,0,0,0,0.0,0,0.0,0.0
RZA,B,100,0,100,0,0.0,0,0.0,0.0
TRQ,B,100,0,0,0,0.0,0,0.0,0.0
GSAH+,B,100,0,100,0,0.0,0,0.0,0.0
HEI.A,B,100,0,0,0,0.0,0,0.0,0.0
WYND,B,100,0,0,0,0.0,0,0.0,0.0
WYND,S,100,0,100,0,0.0,100,0.0,0.0
FTSD,B,100,0,100,0,0.0,0,0.0,0.0
UFEB,B,100,0,100,0,0.0,100,0.0,0.0
AVH,S,100,0,100,0,0.0,0,0.0,0.0
SKY,B,100,0,100,0,0.0,0,0.0,0.0
CHI,B,100,0,100,0,0.0,0,0.0,0.0
AAWW,B,100,0,100,0,0.0,0,0.0,0.0
MKC,S,100,0,100,0,0.0,0,0.0,0.0
GSB,B,100,0,100,0,0.0,0,0.0,0.0
JWN,B,100,0,100,0,0.0,0,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
EPAM,B,100,0,100,0,0.0,0,0.0,0.0
XDIV,B,100,0,100,0,0.0,100,0.0,0.0
