symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMBLP,E,5800,0,1800,0,0.0,1400,0.0,0.0
PREF,T,5800,0,4500,0,0.0,2800,0.0,0.0
YCBD-A,T,5800,0,3100,0,0.0,1200,0.0,0.0
ODV,T,5800,0,4300,0,0.0,2800,0.0,0.0
IBHE,T,5800,0,4700,0,0.0,4200,0.0,0.0
NMS,B,5800,0,5200,0,0.0,2100,0.0,0.0
NXGL,B,5800,0,3400,0,0.0,3500,0.0,0.0
XPL,E,5800,0,0,0,0.0,1800,0.0,0.0
IBDS,T,5800,0,5800,0,0.0,5500,0.0,0.0
DAR,S,5798,0,2518,0,0.0,1373,0.0,0.0
SGA,S,5798,110,646,0,0.964912280701754,793,0.0109090909090909,0.809090909090909
SLM,B,5794,0,5294,0,0.0,2020,0.0,0.0
BSCU,B,5793,0,5493,0,0.0,4050,0.0,0.0
BLX,B,5792,0,2690,0,0.0,1290,0.0,0.0
FULTP,B,5788,300,3388,0,0.69284064665127,1900,0.01,0.21
BITQ,B,5787,1001,3270,0,0.61710539485537,3595,0.002,0.06
FXO,S,5785,0,719,0,0.0,1388,0.0,0.0
RWL,B,5784,532,1505,0,2.10218068535826,2009,0.07,0.22
SGMA,T,5783,0,3683,0,0.0,1458,0.0,0.0
CDZI,T,5783,0,5283,0,0.0,2500,0.0,0.0
SAP,B,5782,274,2479,933,0.0160764459709226,1281,0.001,0.06
PFMT,T,5780,200,2580,2200,0.0453720508166969,1400,0.001,0.035
XTWO,T,5770,202,300,5168,2.33333333333333,5670,0.003,0.1
FAM,B,5770,0,4565,0,0.0,2565,0.0,0.0
MHUA,S,5768,200,3102,0,0.0599690260410692,2669,0.02,0.11
CHEK,T,5765,0,2300,0,0.0,2365,0.0,0.0
IBHD,B,5765,0,2805,0,0.0,1732,0.0,0.0
CMRE,S,5764,0,4764,0,0.0,3957,0.0,0.0
THRX,B,5764,0,3700,0,0.0,1612,0.0,0.0
MTDR,S,5764,0,3483,0,0.0,1390,0.0,0.0
GTX,S,5763,0,5763,0,0.0,3675,0.0,0.0
FTS,T,5761,0,5761,0,0.0,2844,0.0,0.0
DUK-A,S,5761,218,2717,0,0.934721936051848,1742,0.0219354838709677,0.111693548387097
PCAR,S,5760,43,804,0,0.00392049598832969,1053,0.0106976744186047,0.0313953488372093
DRIV,S,5758,800,2433,199,0.807576987834499,1955,0.107,0.32
ABR-F,B,5753,1000,1986,696,3.01597956900392,1647,0.101666666666667,0.916666666666667
GLP-B,B,5752,180,1861,0,0.717131474103586,1772,0.0167777777777778,0.2
MBI,T,5751,0,5151,0,0.0,2151,0.0,0.0
TYA,T,5751,0,4251,0,0.0,1700,0.0,0.0
HITI,E,5750,0,3250,0,0.0,2850,0.0,0.0
LVLU,S,5748,461,1,0,0.594838709677419,3382,0.01,0.18
OMEX,T,5748,0,3448,0,0.0,1900,0.0,0.0
MUSA,B,5746,0,300,0,0.0,2643,0.0,0.0
MC,B,5746,0,4100,0,0.0,2254,0.0,0.0
ACGL,S,5745,350,635,2115,0.0407091676562494,857,0.0294285714285714,0.157142857142857
MDU,S,5745,0,5345,0,0.0,3057,0.0,0.0
WT,S,5741,0,4597,0,0.0,3825,0.0,0.0
PX,T,5741,0,4841,0,0.0,1600,0.0,0.0
SG,S,5740,0,5440,0,0.0,2770,0.0,0.0
TPYP,B,5740,1305,359,0,0.921611721611722,1985,0.006,0.09
HSBC,S,5739,0,5628,0,0.0,2341,0.0,0.0
OXLCZ,B,5737,0,2037,0,0.0,800,0.0,0.0
SWAG,T,5736,0,3636,0,0.0,700,0.0,0.0
GPK,B,5736,0,5736,0,0.0,2509,0.0,0.0
AMLX,T,5735,0,4541,0,0.0,1891,0.0,0.0
FLBL,S,5732,0,4115,0,0.0,2195,0.0,0.0
VRCA,B,5729,0,4127,0,0.0,2025,0.0,0.0
ALV,B,5728,60,3266,440,0.00116681575979153,1101,0.01,0.05
PI,T,5727,206,1711,0,0.0815122368513753,739,0.040188679245283,0.395
LXRX,S,5727,200,1127,4400,0.00395163202402592,521,0.001,0.015
FAF,T,5727,145,1884,82,0.0967513442158473,2092,0.03,0.135
NVCT,T,5727,0,4527,0,0.0,1000,0.0,0.0
SHIP,B,5727,0,5051,0,0.0,2367,0.0,0.0
KVYO,T,5725,0,2767,0,0.0,1848,0.0,0.0
ATNM,S,5725,300,2176,0,0.247935703049909,1700,0.03,0.175
CBAY,S,5723,0,3741,0,0.0,2308,0.0,0.0
ACR-C,B,5719,0,4118,0,0.0,1085,0.0,0.0
IIF,B,5713,100,3833,0,0.353356890459364,1901,0.01,0.04
BAH,B,5711,0,3246,0,0.0,1277,0.0,0.0
CMP,T,5710,0,3661,0,0.0,2133,0.0,0.0
TDVG,B,5709,2939,220,19,4.25973846941589,2906,0.005,0.10375
EVG,T,5706,100,4000,0,0.208768267223382,1593,0.01,0.11
GGM,B,5702,0,4100,0,0.0,2601,0.0,0.0
APVO,T,5700,300,0,2300,0.00236296757220835,100,0.0,0.0166
HTCR,E,5700,0,5600,0,0.0,300,0.0,0.0
DGHI,B,5700,0,5700,0,0.0,4400,0.0,0.0
GOCT,B,5700,2900,2400,0,0.393970872797637,600,0.0288,0.138
CXH,T,5700,0,4200,0,0.0,2900,0.0,0.0
INKT,E,5700,0,4100,0,0.0,1600,0.0,0.0
GFR,T,5700,0,5700,0,0.0,5700,0.0,0.0
ROK,E,5700,70,0,0,0.0208147487362474,300,0.09,0.560714285714286
MSD,S,5700,0,4200,0,0.0,2500,0.0,0.0
SMDD,T,5700,100,3300,0,0.980392156862745,2000,0.001,0.06
ELA,T,5700,0,4200,0,0.0,2400,0.0,0.0
GCV,T,5700,0,4900,0,0.0,3300,0.0,0.0
BEAT,T,5700,0,5600,0,0.0,4400,0.0,0.0
PGRE,S,5694,0,5694,0,0.0,4957,0.0,0.0
XAIR,S,5689,0,4850,0,0.0,3046,0.0,0.0
HYW,T,5689,190,1429,0,0.325427783845634,780,0.02,0.25
BEPH,S,5687,353,521,0,0.543859899802244,923,0.05,0.514778325123153
MGK,B,5684,586,822,0,0.609292586423678,464,0.0879156626506024,0.347650602409639
DLR-L,B,5684,526,1555,1200,1.51355247981546,1389,0.0533008849557522,0.423097345132743
TS,T,5683,0,5483,0,0.0,2100,0.0,0.0
SKY,S,5682,230,1548,0,0.115585412316014,1160,0.11,0.47
LSCC,S,5679,180,2960,0,0.011832435182017,1840,0.07,0.23
VOC,S,5676,100,1470,0,0.147710487444609,1131,0.02,0.08
FANG,S,5676,513,300,0,0.0524342150800643,1487,0.155681818181818,0.63
DON,B,5674,325,4581,0,1.32397408207343,2297,0.021,0.09
VGI,T,5672,0,5290,0,0.0,3782,0.0,0.0
FYBR,S,5672,0,4829,0,0.0,2929,0.0,0.0
EUO,S,5671,0,2816,0,0.0,2948,0.0,0.0
FXU,S,5670,0,5670,0,0.0,492,0.0,0.0
EVBG,T,5668,0,3768,0,0.0,3268,0.0,0.0
CLFD,B,5667,130,2327,0,0.129711725856104,1575,0.12,0.36
PSA-H,B,5667,490,3010,0,4.03605320600565,1142,0.08,0.91
BYM,S,5667,0,3715,0,0.0,1952,0.0,0.0
SPOK,S,5666,331,1799,0,0.703359261199485,881,0.05,0.255
VTSI,B,5665,113,3200,0,1.37037037037037,1750,0.02,0.11
FBRT-E,B,5661,200,2084,0,1.5,2443,0.02,0.18
DY,T,5660,15,2588,285,0.0102599179206566,1566,0.01,0.15
SQL,B,5660,617,1720,0,0.870169750412274,894,0.174375,3.61479166666667
POAI,S,5659,231,559,0,1.71423423423423,1266,0.03,0.38
VIR,S,5659,0,5259,0,0.0,3361,0.0,0.0
AVNS,B,5657,150,2141,100,0.0636402206194315,715,0.0166666666666667,0.0366666666666667
ADTN,S,5655,0,4955,0,0.0,3204,0.0,0.0
JMEE,B,5654,25,3143,0,0.2,1347,0.01,0.04
DXD,S,5653,538,5015,0,0.248728617660656,2858,0.001,0.01
CMF,S,5651,0,3851,0,0.0,2703,0.0,0.0
MRNA,E,5649,100,148,0,0.00741070105231955,1200,0.03,0.23
RODM,T,5648,0,5648,0,0.0,1900,0.0,0.0
PMT-B,B,5648,140,1872,0,0.0802752293577982,1276,0.01,0.04
AXS,T,5647,0,4247,0,0.0,775,0.0,0.0
ZURA,B,5647,108,4009,0,0.136942422656708,1431,0.02,0.1
IFRX,B,5647,200,4185,0,0.169348010160881,2975,0.01,0.03
CCLDP,B,5646,348,1900,0,1.42528735632184,1283,0.0550432432432432,1.1127027027027
HROWM,S,5645,158,683,0,1.58,1163,0.03,0.33
KERN,S,5645,100,0,0,0.490196078431373,1500,0.0,0.0117
TTE,S,5640,0,2206,0,0.0,1611,0.0,0.0
TUR,T,5640,0,2440,0,0.0,2300,0.0,0.0
CGBD,B,5639,0,4439,0,0.0,2491,0.0,0.0
VRP,S,5638,200,5238,0,0.062402496099844,2612,0.06,0.19
RUFF,S,5637,0,2534,0,0.0,2052,0.0,0.0
JULW,S,5637,248,1606,0,1.0,1459,0.02,0.08
OFS,S,5632,250,1900,0,0.627846454131425,1771,0.04,0.29
ACN,T,5631,0,1927,0,0.0,1598,0.0,0.0
OSUR,S,5624,0,5624,0,0.0,2424,0.0,0.0
SSU,B,5624,424,0,0,0.0119897279693392,1000,0.0016,0.0085
AGNCL,B,5623,603,1600,0,1.77,1976,0.0278354978354978,0.178354978354978
BAC-B,T,5623,0,4423,0,0.0,1510,0.0,0.0
DVY,B,5617,3,3911,0,0.00106860745633825,1698,0.012,0.06
OMC,B,5615,199,2934,0,0.0230946399349142,1272,0.02,0.09
FFWM,S,5612,0,4012,0,0.0,2415,0.0,0.0
EPS,B,5611,294,1466,0,1.68,886,0.02,0.0773529411764706
NUW,T,5611,0,4611,0,0.0,1700,0.0,0.0
CDNS,T,5610,0,700,0,0.0,1095,0.0,0.0
JEQ,T,5610,0,3308,0,0.0,1708,0.0,0.0
SCHY,T,5610,116,4972,0,1.0,2121,0.001,0.02
GAB-K,S,5609,0,1700,0,0.0,1500,0.0,0.0
PRGO,B,5609,0,1262,0,0.0,2967,0.0,0.0
STT-G,S,5606,486,793,0,1.97027969858791,923,0.07,0.415
ASPS,T,5605,0,4505,0,0.0,2605,0.0,0.0
MSB,B,5605,415,700,100,1.69469825196164,944,0.0978787878787879,1.36
KVLE,S,5604,0,3925,0,0.0,2261,0.0,0.0
RITM-A,B,5603,116,2403,134,2.0,1537,0.03,0.27
VBLT,B,5601,1,0,0,2.61437908496732e-05,900,0.0,0.0001
LGO,B,5601,0,4100,0,0.0,3401,0.0,0.0
JELD,E,5600,0,0,0,0.0,900,0.0,0.0
GAN,T,5600,0,5600,0,0.0,2800,0.0,0.0
RYTM,T,5600,0,4300,0,0.0,1600,0.0,0.0
ASCBW,B,5600,0,0,0,0.0,5600,0.0,0.0
VFSWW,T,5600,0,5600,0,0.0,1300,0.0,0.0
SPAX,T,5600,0,2900,0,0.0,2900,0.0,0.0
SISI,E,5600,0,0,0,0.0,4000,0.0,0.0
CDRO,T,5600,57,4000,743,1.0,3900,0.01,0.23
ARBB,E,5600,0,5600,0,0.0,1200,0.0,0.0
REFR,B,5600,0,2700,0,0.0,3900,0.0,0.0
LAZY,E,5600,0,4800,0,0.0,500,0.0,0.0
PRTH,T,5600,0,3500,0,0.0,3500,0.0,0.0
BVFL,T,5600,0,3200,0,0.0,1700,0.0,0.0
KRMD,S,5600,300,2200,1200,1.31150716776443,1000,0.011,0.095
ESGD,B,5599,1065,3634,0,0.412311265969803,1995,0.01,0.04
IAT,S,5597,0,5597,0,0.0,2889,0.0,0.0
REVG,B,5593,0,4026,0,0.0,2126,0.0,0.0
DDWM,S,5592,0,400,0,0.0,464,0.0,0.0
CVAC,B,5591,100,4319,0,0.0203210729526519,1952,0.01,0.04
STAG,B,5588,0,4816,0,0.0,1358,0.0,0.0
SPWH,S,5586,0,5586,0,0.0,3507,0.0,0.0
ANEB,E,5585,0,1500,0,0.0,385,0.0,0.0
ICD,B,5584,0,3637,0,0.0,1890,0.0,0.0
IRM,S,5582,216,822,0,0.0552218945432768,1067,0.05,0.17
ECVT,B,5582,0,4882,0,0.0,3203,0.0,0.0
BZUN,S,5581,0,5581,0,0.0,4029,0.0,0.0
GAINL,T,5581,0,4700,0,0.0,1700,0.0,0.0
OTLY,B,5581,81,0,0,0.00483437779767234,2381,0.0,0.0001
MID,S,5579,0,700,0,0.0,879,0.0,0.0
TJX,S,5573,35,2971,665,0.0019396875538433,1532,0.002,0.05
CRL,B,5571,110,876,0,0.0151523097029481,734,0.322,1.61
TCS,S,5571,0,4771,0,0.0,4138,0.0,0.0
KNDI,S,5568,0,1851,0,0.0,3961,0.0,0.0
BME,S,5568,0,2180,0,0.0,1817,0.0,0.0
TITN,T,5564,95,2437,0,0.0958465234067723,822,0.05,0.42
NSYS,S,5564,200,1670,0,1.0,1010,0.01,0.47
NEE-N,B,5562,295,2848,255,0.782470279667213,1324,0.04,0.458421052631579
GPC,B,5562,0,2120,0,0.0,1197,0.0,0.0
SPRB,S,5561,0,5561,0,0.0,4800,0.0,0.0
PCF,S,5559,0,3159,0,0.0,2837,0.0,0.0
BST,S,5556,100,2190,0,0.0215936082919456,1242,0.01,0.06
TSBX,B,5552,435,1937,0,1.84976016749377,737,0.05,0.560547945205479
CDXS,B,5552,0,5552,0,0.0,2150,0.0,0.0
AUGW,B,5551,1990,2000,0,1.46981509245377,1557,0.03,0.22
CGABL,B,5551,230,2000,0,1.5512594107259,591,0.025,0.39
MODN,T,5551,240,2350,0,0.0331456904296837,1350,0.0243478260869565,0.08
BKLC,B,5550,1775,600,0,1.89333333333333,1352,0.00782089552238806,0.14
HNDL,S,5545,0,1963,0,0.0,2388,0.0,0.0
BLTE,T,5545,0,3800,0,0.0,945,0.0,0.0
CNSP,E,5539,0,4557,0,0.0,700,0.0,0.0
XES,S,5537,100,407,0,0.0899280575539568,485,0.04,0.09
EDN,S,5536,0,4936,0,0.0,1380,0.0,0.0
PPT,B,5536,0,5020,0,0.0,2135,0.0,0.0
ADSK,B,5536,0,1011,0,0.0,620,0.0,0.0
DOUG,T,5536,0,5136,0,0.0,3236,0.0,0.0
DDM,T,5535,3200,1935,400,1.52813614620708,4505,0.003,0.05
IGT,T,5533,0,4330,0,0.0,2303,0.0,0.0
RRR,B,5531,25,1600,0,0.0128733264675592,1031,0.02,0.08
CLOU,S,5529,104,5425,0,0.514146333171855,2272,0.002,0.02
BTM,B,5529,200,3415,0,0.311526479750779,1928,0.01,0.04
CTVA,S,5528,50,4014,0,0.00151864900984085,1674,0.01,0.03
LXFR,B,5527,0,3903,0,0.0,1724,0.0,0.0
USB-Q,S,5526,100,1235,0,1.0,901,0.01,0.14
TEAM,S,5526,25,1445,0,0.00591016548463357,1368,0.06,0.25
BEAM,S,5525,175,2630,0,0.0616152803092423,2059,0.03,0.2
PHIN,S,5522,150,687,0,0.0668947162660617,729,0.03,0.19
PRH,B,5522,0,3516,0,0.0,1256,0.0,0.0
SPG,S,5521,0,235,0,0.0,643,0.0,0.0
STRL,T,5521,77,1620,39,0.0214288515340934,1478,0.04,0.26
FRT,B,5518,105,2201,0,0.161984108616833,806,0.0476470588235294,0.207647058823529
HR,S,5517,0,5507,0,0.0,2567,0.0,0.0
FAUG,B,5516,312,1858,0,1.70588235294118,1476,0.0316666666666667,0.151666666666667
OSCR,T,5516,0,4816,0,0.0,2816,0.0,0.0
EVM,B,5515,0,4915,0,0.0,2028,0.0,0.0
ECOR,S,5515,539,1207,0,2.27639129163519,928,0.0742,0.74
TY,S,5512,100,3015,0,0.423728813559322,2542,0.01,0.09
ALGN,S,5512,131,402,0,0.0812672948402739,712,0.155416666666667,1.08833333333333
TRCA,E,5511,0,4513,0,0.0,1118,0.0,0.0
ZWS,S,5509,50,4909,0,0.00828775070445881,2855,0.01,0.31
HOFV,T,5509,100,3000,0,0.225225225225225,1600,0.01,0.1
EBR,B,5506,151,5355,0,0.00717510097410311,5445,0.0,0.01
IGLD,B,5505,200,2353,0,0.75,747,0.03,0.2
MYNZ,T,5505,200,3605,1100,0.153846153846154,880,0.01,0.08
LW,T,5504,140,3419,60,0.00600052199712046,1718,0.02,0.14
PEG,S,5502,100,4203,990,0.00661813368630046,1535,0.001,0.02
VINC,B,5501,0,5501,0,0.0,2100,0.0,0.0
ETD,T,5501,159,2502,0,0.0375442739079103,1515,0.02,0.17
FXB,B,5501,2400,1200,1300,0.683955542889712,601,0.00266666666666667,0.0241666666666667
IVVB,T,5500,1000,3800,0,0.555555555555556,1000,0.01298,0.28
GAME,T,5500,100,4375,0,1.0,1225,0.01,0.1
NECB,T,5500,0,4300,0,0.0,2300,0.0,0.0
LASE,T,5500,0,3800,0,0.0,2500,0.0,0.0
GJUL,T,5500,0,5500,0,0.0,5500,0.0,0.0
MCACW,E,5500,0,0,0,0.0,2800,0.0,0.0
DBAW,T,5500,0,5500,0,0.0,2900,0.0,0.0
TXMD,T,5500,8,3600,0,0.727272727272727,1300,0.01,0.07
TCHI,B,5500,0,3300,0,0.0,1600,0.0,0.0
FUNL,T,5500,0,3700,0,0.0,2500,0.0,0.0
CANG,T,5500,0,5500,0,0.0,1200,0.0,0.0
AMBA,T,5500,0,1772,0,0.0,1714,0.0,0.0
NFTG,B,5500,100,0,0,0.00267716113832892,200,0.0,0.0269
CCEP,T,5495,0,4889,0,0.0,2400,0.0,0.0
URBN,B,5493,0,3918,0,0.0,1479,0.0,0.0
PGF,B,5489,0,4689,0,0.0,3883,0.0,0.0
JNJ,E,5487,100,676,0,0.0012995789364246,675,0.01,0.05
PMT-C,S,5486,200,1463,0,1.02402685972091,1130,0.02,0.14
GREEL,B,5484,500,2745,0,1.75,1013,0.02,0.63
DXC,S,5484,0,5455,0,0.0,1797,0.0,0.0
AGS,S,5482,263,3865,0,0.043687707641196,2314,0.01,0.01
VLRS,T,5482,0,4982,0,0.0,2000,0.0,0.0
MARB,B,5481,0,4481,0,0.0,3484,0.0,0.0
NAUT,S,5480,212,1668,0,0.422386571381087,1331,0.0249122807017544,0.193684210526316
PMAR,T,5476,0,5476,0,0.0,4676,0.0,0.0
AKAM,B,5476,50,1312,0,0.00875043752187609,1113,0.02,0.075
NXPI,B,5475,0,604,0,0.0,1135,0.0,0.0
TM,T,5475,220,1000,200,0.100168293391757,1190,0.0283333333333333,0.26
JWEL,S,5474,111,2863,0,0.167673716012085,2,0.01,0.493783783783784
DIVL,B,5472,0,2100,0,0.0,2098,0.0,0.0
WRN,B,5471,0,4971,0,0.0,4300,0.0,0.0
AVPT,S,5468,0,4065,0,0.0,3474,0.0,0.0
WTIU,T,5468,0,4919,0,0.0,850,0.0,0.0
A,T,5467,0,4854,0,0.0,2056,0.0,0.0
SILC,T,5467,0,4367,0,0.0,1739,0.0,0.0
SECT,S,5466,0,1978,0,0.0,3052,0.0,0.0
RTO,S,5464,100,3667,0,0.0105652403592182,1984,0.01,0.05
HGTY,B,5464,128,2700,0,0.146730655732613,1588,0.0221259842519685,0.0963779527559055
JPEM,S,5462,0,3199,0,0.0,2734,0.0,0.0
WAVD,B,5459,238,2000,0,0.00685325961759963,1000,0.0,0.002
EMLP,S,5458,0,5458,0,0.0,3036,0.0,0.0
DFAT,S,5457,100,2824,600,0.0890471950133571,2827,0.001,0.03
DUDE,S,5456,0,2902,0,0.0,1604,0.0,0.0
PAYC,B,5452,104,582,0,0.0297142857142857,518,0.0508653846153846,0.416442307692308
LTRY,B,5450,100,2309,0,0.5,500,0.01,0.15
SIGA,S,5449,0,3649,0,0.0,2874,0.0,0.0
APRW,S,5449,27,3600,0,0.063231850117096,1822,0.01,0.09
MVRL,S,5448,0,0,0,0.0,3224,0.0,0.0
SCHK,S,5446,0,5346,0,0.0,2543,0.0,0.0
MEGI,T,5446,0,5446,0,0.0,1946,0.0,0.0
SHO,S,5444,0,5444,0,0.0,2587,0.0,0.0
NTWK,B,5444,0,4400,0,0.0,3000,0.0,0.0
VNLA,S,5440,0,5440,0,0.0,2669,0.0,0.0
NUW,B,5440,0,3543,0,0.0,2117,0.0,0.0
RELI,T,5439,0,3600,0,0.0,1000,0.0,0.0
ERH,B,5438,700,3638,0,0.875,1700,0.01,0.13
MPV,B,5438,400,2434,0,1.75,2009,0.04,0.36
UWMC,S,5437,0,5437,0,0.0,4910,0.0,0.0
IYC,T,5436,0,5436,0,0.0,2136,0.0,0.0
OSK,B,5436,245,2199,0,0.204092679580104,1644,0.05,0.25
FV,S,5435,305,1162,0,0.14643046647366,1446,0.002,0.14
CBRE,B,5433,0,4292,0,0.0,966,0.0,0.0
IMUX,S,5433,0,5433,0,0.0,2227,0.0,0.0
INSE,B,5429,0,2829,0,0.0,800,0.0,0.0
DTW,B,5427,300,1162,0,1.9989896026857,827,0.07,0.85
BBLU,B,5423,0,5423,0,0.0,2508,0.0,0.0
HKIT,B,5422,350,2258,0,0.291303619763404,812,0.03,0.13
AWR,T,5420,2,900,0,0.00107469102632993,860,0.04,0.17
TPH,T,5420,0,4113,0,0.0,2306,0.0,0.0
AEZS,T,5420,0,4220,0,0.0,2920,0.0,0.0
BIZD,S,5419,120,4902,297,0.300739365849511,2740,0.011,0.05
TXN,E,5419,176,0,0,0.0131454522446046,1419,0.0404545454545455,0.232727272727273
NAIL,T,5418,0,4809,0,0.0,2500,0.0,0.0
IDRV,T,5414,100,3918,0,0.33003300330033,1834,0.01,0.09
BHFAM,B,5414,200,2356,0,0.605246059225107,1756,0.0472,0.27
RERE,B,5412,0,4912,0,0.0,1200,0.0,0.0
RITM-D,S,5410,153,891,0,1.44642857142857,2000,0.04,0.22
NEE-N,S,5410,154,1364,0,0.694450858154391,1099,0.08,0.34
ALTI,T,5410,557,1639,0,1.03715100240928,1680,0.0651100244498777,1.2
EVG,S,5410,490,2800,100,1.14336742334153,2400,0.02,0.22
PTH,S,5408,599,200,0,0.954923273657289,1795,0.04,0.28
AYX,S,5407,25,1848,0,0.00160802727214254,1379,0.02,0.06
VNO-M,S,5406,900,1706,0,1.0,1300,0.01,0.07
CTS,T,5406,37,3406,363,0.0846681922196796,868,0.0154054054054054,0.16
SPPL,S,5405,500,172,0,2.44339622641509,1698,0.05,0.53
FBCV,S,5401,0,2800,0,0.0,2800,0.0,0.0
SQEW,B,5401,0,4068,0,0.0,1569,0.0,0.0
DCP-C,T,5400,0,5400,0,0.0,3100,0.0,0.0
ML,E,5400,100,3100,800,0.198807157057654,1100,0.01,0.35
PFD,E,5400,0,0,0,0.0,500,0.0,0.0
CETY,B,5400,100,3000,0,0.497512437810945,3000,0.01,0.07
IMAQW,S,5400,0,0,0,0.0,4800,0.0,0.0
DAVE,T,5400,0,5300,0,0.0,2800,0.0,0.0
VATE,B,5400,0,5400,0,0.0,5400,0.0,0.0
GVLU,B,5400,0,3400,0,0.0,2600,0.0,0.0
CPER,B,5400,0,2800,0,0.0,2900,0.0,0.0
MBOX,T,5400,0,3700,0,0.0,1400,0.0,0.0
COMP,E,5400,0,5400,0,0.0,5400,0.0,0.0
DFAT,T,5400,1600,3007,693,0.761904761904762,2000,0.001,0.058125
CREX,T,5400,0,5000,0,0.0,4500,0.0,0.0
VEDU,S,5400,0,0,0,0.0,400,0.0,0.0
SAZ,S,5400,0,2000,0,0.0,1300,0.0,0.0
BFST,T,5400,0,4000,0,0.0,1400,0.0,0.0
RITM-D,T,5400,0,3500,0,0.0,1000,0.0,0.0
STPZ,T,5399,0,5299,0,0.0,5199,0.0,0.0
AVRE,S,5399,0,2500,0,0.0,1853,0.0,0.0
AONC,T,5397,0,3946,0,0.0,620,0.0,0.0
FOF,S,5396,0,2390,0,0.0,2197,0.0,0.0
CAPL,B,5395,455,1406,0,1.63490099009901,611,0.0739370078740157,0.565196850393701
AAP,S,5395,100,1429,0,0.0193162062970833,1363,0.01,0.06
USEA,S,5395,100,3235,0,0.469483568075117,2621,0.01,0.03
NEE-R,T,5393,0,2893,0,0.0,1593,0.0,0.0
IBTL,B,5393,0,5393,0,0.0,4793,0.0,0.0
NCMI,B,5392,0,5091,0,0.0,3534,0.0,0.0
CZR,S,5392,300,2206,0,0.0250752256770311,1710,0.01,0.03
DYTA,T,5386,0,5243,0,0.0,1543,0.0,0.0
TSI,S,5386,0,4486,0,0.0,3597,0.0,0.0
MRTN,T,5384,100,3865,19,0.0410677618069815,1765,0.01,0.07
SPY,E,5381,3136,386,1440,0.00208543606341139,1635,0.00185270700636943,0.10031847133758
NTCT,E,5379,100,4280,0,0.00609533097647202,399,0.02,0.08
BFRG,B,5378,300,2000,0,2.10978557749663,2394,0.03,0.12
BTT,T,5378,0,4578,0,0.0,2500,0.0,0.0
EXPE,S,5374,20,1118,0,0.00228519195612431,1115,0.01,0.05
PCTI,S,5371,37,4734,0,0.000553006411885154,2414,0.001,0.03
XDOC,B,5370,400,400,4570,0.589970501474926,300,0.001,0.1075
DINO,S,5369,175,1596,0,0.01904965330249,971,0.05,0.93
PAGP,S,5368,0,5161,0,0.0,3421,0.0,0.0
OSCV,S,5367,500,1101,0,1.4797695283034,1746,0.02,0.1
VTLE,S,5366,74,950,45,0.0397827743830365,1171,0.0252631578947368,0.383684210526316
HYB,S,5365,0,4865,0,0.0,2750,0.0,0.0
IAT,T,5363,0,5363,0,0.0,2733,0.0,0.0
HEQT,T,5363,0,5250,0,0.0,1813,0.0,0.0
PSF,B,5363,0,4400,0,0.0,1600,0.0,0.0
CSTL,B,5363,250,1687,0,0.212957934268708,1457,0.04,0.16
FTLS,B,5362,0,500,0,0.0,1196,0.0,0.0
SYRA,E,5362,0,3503,0,0.0,2442,0.0,0.0
MET-E,T,5362,0,4862,0,0.0,1665,0.0,0.0
PRME,E,5360,100,3541,0,0.00929281665272744,1400,0.001,0.02
BDCZ,S,5358,0,1600,0,0.0,1279,0.0,0.0
SKWD,B,5358,150,3824,0,0.247524752475248,1979,0.01,0.0333333333333333
WDS,B,5356,387,3416,0,0.0766488413547237,1279,0.00332558139534884,0.01
BJUN,T,5356,0,5356,0,0.0,5356,0.0,0.0
FBK,B,5356,25,2761,0,0.0212404418011895,1442,0.01,0.08
TEQI,B,5355,0,1028,0,0.0,2356,0.0,0.0
C-N,S,5354,0,2600,0,0.0,1866,0.0,0.0
BSCT,B,5351,0,5351,0,0.0,2318,0.0,0.0
BATRA,S,5351,262,317,0,1.90040547077202,749,0.195,1.48
EMF,T,5350,0,4550,0,0.0,2800,0.0,0.0
THR,T,5350,0,3150,0,0.0,950,0.0,0.0
GNL-D,S,5348,258,1282,0,1.99242424242424,989,0.05,0.5
SSNC,B,5346,0,2631,0,0.0,1597,0.0,0.0
OPRX,S,5346,0,2086,0,0.0,786,0.0,0.0
ROST,B,5346,2,2457,0,0.000238606537819136,1494,0.01,0.05
NTBL,E,5345,0,3045,0,0.0,1145,0.0,0.0
PWB,B,5344,368,128,3600,2.0,366,0.0168970588235294,0.0554411764705882
TGT,E,5343,200,457,0,0.00983555719371067,1450,0.01,0.06
TCN,S,5341,0,5341,0,0.0,5083,0.0,0.0
KBWB,B,5338,500,4838,0,0.0619271736437949,2287,0.001,0.01
SPRY,S,5337,229,5082,26,0.0353667953667954,2942,0.005,0.01
BLW,T,5337,0,4999,0,0.0,1946,0.0,0.0
EUO,B,5336,2000,1861,56,1.0,1448,0.001,0.08
NMRK,S,5335,0,5335,0,0.0,4409,0.0,0.0
PHX,S,5334,100,3151,0,0.0975609756097561,1849,0.01,0.05
LGF.A,T,5334,0,4634,0,0.0,2584,0.0,0.0
ATR,B,5334,138,2000,0,0.0455149903288201,903,0.07,0.36
CTBB,S,5334,400,700,0,1.74453271427794,1110,0.06,0.6
CXAI,S,5332,0,4353,0,0.0,3560,0.0,0.0
