symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATAX,S,637,0,437,0,0.0,437,0.0,0.0
WPM,B,636,0,636,0,0.0,100,0.0,0.0
FLRN,B,636,0,636,0,0.0,200,0.0,0.0
MOO,S,635,200,318,100,1.0,200,0.01,0.15
PK,S,632,0,632,0,0.0,129,0.0,0.0
NXPI,B,632,0,132,0,0.0,100,0.0,0.0
HSTM,T,632,200,0,132,0.0879507475813544,100,0.01,0.05
YALA,S,630,0,630,0,0.0,300,0.0,0.0
TFX,T,629,0,0,0,0.0,629,0.0,0.0
METC,B,627,0,627,0,0.0,427,0.0,0.0
DHX,B,626,0,626,0,0.0,184,0.0,0.0
SI,B,626,0,439,0,0.0,187,0.0,0.0
TPIF,B,626,0,626,0,0.0,200,0.0,0.0
PRQR,S,626,0,626,0,0.0,426,0.0,0.0
CNX,T,625,0,625,0,0.0,500,0.0,0.0
RMM,B,625,0,625,0,0.0,125,0.0,0.0
DSEP,S,625,0,0,0,0.0,625,0.0,0.0
NCZ,S,625,0,625,0,0.0,100,0.0,0.0
VMW,B,623,0,623,0,0.0,200,0.0,0.0
BIV,T,623,0,623,0,0.0,123,0.0,0.0
VRS,S,623,0,623,0,0.0,200,0.0,0.0
FENY,T,622,0,622,0,0.0,122,0.0,0.0
ASTR,S,620,0,620,0,0.0,200,0.0,0.0
FDEU,B,620,100,440,80,0.5,180,0.01,0.05
TECB,B,620,0,620,0,0.0,120,0.0,0.0
SUNS,S,620,0,620,0,0.0,320,0.0,0.0
SPNT,S,620,0,620,0,0.0,400,0.0,0.0
SCHP,T,619,0,619,0,0.0,100,0.0,0.0
IVLU,S,617,0,617,0,0.0,610,0.0,0.0
INVH,S,617,0,617,0,0.0,20,0.0,0.0
DPG,T,614,0,514,0,0.0,100,0.0,0.0
PAYC,T,613,0,413,0,0.0,200,0.0,0.0
PWOD,B,613,0,613,0,0.0,613,0.0,0.0
SCHW-D,T,613,0,613,0,0.0,100,0.0,0.0
SFM,S,611,0,611,0,0.0,300,0.0,0.0
MCHI,T,611,0,611,0,0.0,100,0.0,0.0
PBI,B,610,0,410,0,0.0,200,0.0,0.0
SPGM,B,610,0,521,0,0.0,89,0.0,0.0
FTNT,B,609,0,0,0,0.0,103,0.0,0.0
WBT,T,609,0,609,0,0.0,500,0.0,0.0
UNIT,S,608,0,608,0,0.0,600,0.0,0.0
AMPH,S,608,0,508,0,0.0,200,0.0,0.0
BAB,B,608,0,608,0,0.0,608,0.0,0.0
EEMX,B,608,0,608,0,0.0,108,0.0,0.0
SLCA,T,607,0,400,0,0.0,103,0.0,0.0
MCHI,S,606,0,606,0,0.0,201,0.0,0.0
BROS,B,606,200,200,0,0.0251857448684045,200,0.001,0.09
VST,T,606,0,606,0,0.0,106,0.0,0.0
SPFF,B,606,0,606,0,0.0,200,0.0,0.0
IBM,S,606,100,206,100,0.00399680255795364,200,0.001,0.02
AMX,S,606,0,606,0,0.0,5,0.0,0.0
XLY,B,604,0,549,0,0.0,29,0.0,0.0
LULU,S,603,300,0,302,0.0175860249721555,300,0.001,0.35
HHC,B,602,0,602,0,0.0,25,0.0,0.0
BXMT,B,601,0,601,0,0.0,101,0.0,0.0
TAP,B,600,0,600,0,0.0,400,0.0,0.0
SPE,S,600,0,600,0,0.0,600,0.0,0.0
GBR,T,600,0,600,0,0.0,100,0.0,0.0
SIVR,S,600,0,600,0,0.0,500,0.0,0.0
GLL,S,600,0,600,0,0.0,600,0.0,0.0
LE,B,600,300,0,0,0.31413612565445,200,0.001,0.06
CII,S,600,0,600,0,0.0,300,0.0,0.0
ALJJ,B,600,0,600,0,0.0,600,0.0,0.0
RNXT,S,600,0,600,0,0.0,300,0.0,0.0
NRZ,T,600,0,600,0,0.0,500,0.0,0.0
LSCC,T,600,0,600,0,0.0,200,0.0,0.0
CYTK,B,600,0,600,0,0.0,300,0.0,0.0
FTRP,B,600,0,400,0,0.0,100,0.0,0.0
SAGE,T,600,30,200,0,0.00742390497401633,100,0.01,0.05
AMSF,S,600,0,400,0,0.0,200,0.0,0.0
KBNT,S,600,0,600,0,0.0,300,0.0,0.0
FF,S,600,0,600,0,0.0,600,0.0,0.0
FORA,S,600,100,300,200,0.469483568075117,300,0.01,0.15
HFXI,T,600,0,300,0,0.0,300,0.0,0.0
HON,T,600,0,400,0,0.0,200,0.0,0.0
FHN,T,600,0,600,0,0.0,100,0.0,0.0
TGB,T,600,0,600,0,0.0,100,0.0,0.0
WRAP,B,600,0,600,0,0.0,200,0.0,0.0
ARR,S,600,0,600,0,0.0,600,0.0,0.0
BSCQ,S,600,0,600,0,0.0,400,0.0,0.0
VFMF,B,600,0,600,0,0.0,600,0.0,0.0
CVM,S,600,75,400,125,0.00874839612737665,200,0.01,0.06
ING,B,600,0,600,0,0.0,600,0.0,0.0
EVOK,B,600,0,600,0,0.0,400,0.0,0.0
RUFF,B,600,0,600,0,0.0,600,0.0,0.0
NKG,B,600,0,600,0,0.0,500,0.0,0.0
FYLD,B,600,0,200,0,0.0,200,0.0,0.0
PASG,S,600,0,600,0,0.0,200,0.0,0.0
ONCS,T,600,0,600,0,0.0,200,0.0,0.0
LDI,T,600,0,600,0,0.0,100,0.0,0.0
AZPN,B,600,0,200,0,0.0,200,0.0,0.0
APTO,E,600,0,600,0,0.0,600,0.0,0.0
MS-A,S,600,0,600,0,0.0,300,0.0,0.0
GOGO,T,600,0,600,0,0.0,200,0.0,0.0
VRAR,S,600,100,400,100,0.0719942404607631,200,0.01,0.08
PSTH+,T,600,0,600,0,0.0,300,0.0,0.0
TBC,S,600,0,600,0,0.0,300,0.0,0.0
TRTL=,T,600,0,300,0,0.0,300,0.0,0.0
RILY,B,600,20,0,0,0.0141643059490085,200,0.04,0.16
FXN,T,600,0,600,0,0.0,600,0.0,0.0
CFLT,B,600,200,0,0,0.00989119683481701,200,0.001,0.21
BBLN,B,600,0,600,0,0.0,300,0.0,0.0
SANW,S,600,0,0,0,0.0,600,0.0,0.0
JRO,T,600,0,600,0,0.0,600,0.0,0.0
BWSN,B,600,0,600,0,0.0,600,0.0,0.0
SGML,B,600,0,500,0,0.0,100,0.0,0.0
NLY-I,T,600,0,600,0,0.0,600,0.0,0.0
MTL-,T,600,0,600,0,0.0,600,0.0,0.0
BIRD,S,600,100,300,200,0.00433106674173849,300,0.03,0.2
HLIT,B,600,0,400,0,0.0,200,0.0,0.0
CTT,S,600,0,600,0,0.0,300,0.0,0.0
SHCR,S,600,0,600,0,0.0,300,0.0,0.0
MBINN,B,600,0,300,0,0.0,300,0.0,0.0
SEAH,S,600,0,600,0,0.0,600,0.0,0.0
NEV,B,600,0,600,0,0.0,300,0.0,0.0
MRLN,S,600,0,600,0,0.0,300,0.0,0.0
NRDS,B,600,0,300,0,0.0,200,0.0,0.0
OLPX,T,600,0,500,0,0.0,200,0.0,0.0
LTRPA,T,600,0,600,0,0.0,600,0.0,0.0
MCLD,T,600,0,600,0,0.0,600,0.0,0.0
GSM,T,600,0,600,0,0.0,300,0.0,0.0
CLBR=,S,600,0,600,0,0.0,300,0.0,0.0
GLUE,T,600,30,0,170,0.0643776824034335,200,0.01,0.08
AGM-G,S,600,0,600,0,0.0,300,0.0,0.0
TTT,B,600,100,300,200,0.0338066260987153,300,0.01,0.06
LMDX,S,600,0,600,0,0.0,300,0.0,0.0
BCH,B,600,0,600,0,0.0,200,0.0,0.0
LAUR,B,600,0,600,0,0.0,500,0.0,0.0
NCMI,T,600,0,600,0,0.0,400,0.0,0.0
RDUS,S,600,0,600,0,0.0,300,0.0,0.0
OUSA,B,600,0,600,0,0.0,300,0.0,0.0
SYPR,S,600,0,300,0,0.0,300,0.0,0.0
RMT,B,600,0,600,0,0.0,500,0.0,0.0
BKD,B,600,0,600,0,0.0,600,0.0,0.0
CRS,T,600,0,600,0,0.0,400,0.0,0.0
IP,B,600,0,600,0,0.0,600,0.0,0.0
KSS,T,600,0,600,0,0.0,200,0.0,0.0
GOOS,T,600,0,400,0,0.0,200,0.0,0.0
CHW,S,600,0,600,0,0.0,300,0.0,0.0
OPTT,T,600,0,600,0,0.0,300,0.0,0.0
PBP,T,600,0,600,0,0.0,500,0.0,0.0
PLM,T,600,0,600,0,0.0,500,0.0,0.0
SO,T,600,0,500,0,0.0,100,0.0,0.0
BHK,T,600,0,600,0,0.0,200,0.0,0.0
NLOK,S,600,0,600,0,0.0,200,0.0,0.0
ICMB,T,600,0,600,0,0.0,400,0.0,0.0
SKT,B,600,0,500,0,0.0,200,0.0,0.0
NARI,B,600,0,300,0,0.0,300,0.0,0.0
MKFG,B,600,0,600,0,0.0,600,0.0,0.0
NULV,B,600,0,600,0,0.0,400,0.0,0.0
WVE,S,600,0,600,0,0.0,300,0.0,0.0
IWD,T,600,0,600,0,0.0,600,0.0,0.0
SNII,B,600,0,600,0,0.0,300,0.0,0.0
ATRO,S,600,100,400,100,0.0541125541125541,200,0.01,0.06
PHUNW,T,600,0,600,0,0.0,100,0.0,0.0
FEDM,B,600,0,600,0,0.0,200,0.0,0.0
ETHO,T,600,0,600,0,0.0,200,0.0,0.0
PSA-N,B,600,0,400,0,0.0,400,0.0,0.0
SPTL,T,600,0,400,0,0.0,400,0.0,0.0
DXLG,B,600,0,300,0,0.0,300,0.0,0.0
ARBKL,B,600,0,600,0,0.0,600,0.0,0.0
HTGM,B,600,100,0,200,0.053475935828877,300,0.01,0.05
QTT,B,600,0,500,0,0.0,100,0.0,0.0
BFK,B,600,0,500,0,0.0,200,0.0,0.0
FE,T,600,0,500,0,0.0,200,0.0,0.0
ONB,B,600,0,400,0,0.0,200,0.0,0.0
HSTO,T,600,0,600,0,0.0,600,0.0,0.0
ANGL,B,600,0,600,0,0.0,300,0.0,0.0
PW,B,600,0,200,0,0.0,100,0.0,0.0
VSTO,B,600,40,300,0,0.00987898246480613,100,0.01,0.04
AFB,S,600,0,600,0,0.0,300,0.0,0.0
RYAM,B,600,0,600,0,0.0,600,0.0,0.0
TWI,S,600,0,600,0,0.0,300,0.0,0.0
HIE,T,600,0,500,0,0.0,100,0.0,0.0
PFFV,B,600,0,600,0,0.0,300,0.0,0.0
UGA,B,600,0,0,0,0.0,600,0.0,0.0
VTSI,B,600,100,400,100,0.0421762969211303,200,0.01,0.04
FEMY,S,600,0,600,0,0.0,200,0.0,0.0
NKSH,B,600,100,500,0,0.769230769230769,200,0.01,0.7
SFM,T,600,0,600,0,0.0,200,0.0,0.0
SEAH+,S,600,0,600,0,0.0,600,0.0,0.0
BZUN,B,600,0,600,0,0.0,200,0.0,0.0
RRC,B,600,0,600,0,0.0,400,0.0,0.0
EOSE,B,600,0,400,0,0.0,200,0.0,0.0
ASTRW,T,600,0,600,0,0.0,300,0.0,0.0
CLPT,B,600,0,600,0,0.0,600,0.0,0.0
UBFO,B,600,200,0,50,0.359712230215827,50,0.0325,0.09
FGB,B,600,0,600,0,0.0,500,0.0,0.0
VLN,B,600,0,600,0,0.0,200,0.0,0.0
NMTC,T,600,0,600,0,0.0,300,0.0,0.0
ARLP,S,600,0,600,0,0.0,300,0.0,0.0
PAPR,T,600,0,600,0,0.0,600,0.0,0.0
BXMX,B,600,0,600,0,0.0,600,0.0,0.0
SVFAU,S,600,0,600,0,0.0,400,0.0,0.0
CRTX,S,600,0,600,0,0.0,200,0.0,0.0
CMU,S,600,0,600,0,0.0,600,0.0,0.0
PGP,B,600,0,500,0,0.0,200,0.0,0.0
JEMD,B,600,0,600,0,0.0,600,0.0,0.0
ABSI,T,600,0,600,0,0.0,200,0.0,0.0
EYEN,S,600,0,300,0,0.0,300,0.0,0.0
GVP,B,600,0,600,0,0.0,500,0.0,0.0
NUE,S,600,200,0,0,0.0100542931831892,200,0.01,0.21
FTXG,B,600,0,600,0,0.0,300,0.0,0.0
TBT,S,600,0,600,0,0.0,500,0.0,0.0
VRNT,T,600,0,600,0,0.0,400,0.0,0.0
IMAB,B,600,0,300,0,0.0,200,0.0,0.0
FDHY,T,600,100,0,200,0.158982511923688,300,0.02,0.07
BALT,B,600,600,0,0,0.222222222222222,400,0.01,0.03
HSIC,T,600,0,600,0,0.0,400,0.0,0.0
NSL,T,600,0,600,0,0.0,600,0.0,0.0
VRA,T,600,0,500,0,0.0,100,0.0,0.0
MITT,T,600,0,600,0,0.0,200,0.0,0.0
HYFM,T,600,0,300,0,0.0,200,0.0,0.0
NLTX,S,600,0,400,0,0.0,200,0.0,0.0
SDH,E,600,0,400,0,0.0,200,0.0,0.0
ONCR,T,600,0,500,0,0.0,200,0.0,0.0
HES,S,600,300,0,0,0.028411781418695,200,0.001,0.0266666666666667
AGOX,S,600,0,600,0,0.0,600,0.0,0.0
GOVX,S,600,0,600,0,0.0,300,0.0,0.0
LPL,T,600,0,600,0,0.0,600,0.0,0.0
ECOR,S,600,0,600,0,0.0,400,0.0,0.0
SSRM,B,600,0,600,0,0.0,100,0.0,0.0
FOXA,S,600,0,600,0,0.0,300,0.0,0.0
BSBR,B,600,0,600,0,0.0,300,0.0,0.0
MRVI,T,600,0,0,0,0.0,300,0.0,0.0
VTR,T,600,0,400,0,0.0,400,0.0,0.0
JBL,T,600,0,0,0,0.0,300,0.0,0.0
CLAR,T,600,0,400,0,0.0,400,0.0,0.0
OILK,S,600,0,600,0,0.0,600,0.0,0.0
EVG,S,600,0,600,0,0.0,300,0.0,0.0
GP,T,600,0,500,0,0.0,500,0.0,0.0
CRIS,S,600,0,600,0,0.0,600,0.0,0.0
FYT,S,600,100,400,100,0.142450142450142,200,0.01,0.1
AGM-G,B,600,0,500,0,0.0,200,0.0,0.0
EOCW=,S,600,0,600,0,0.0,600,0.0,0.0
GSBD,S,600,0,600,0,0.0,600,0.0,0.0
STTK,S,600,100,0,500,0.091324200913242,600,0.03,0.12
JOB,B,600,0,600,0,0.0,200,0.0,0.0
PBR.A,B,600,0,600,0,0.0,600,0.0,0.0
WFC-D,T,600,0,600,0,0.0,100,0.0,0.0
AGFY,S,600,0,600,0,0.0,300,0.0,0.0
AHT,B,600,0,600,0,0.0,300,0.0,0.0
PING,B,600,500,0,100,0.087123192193762,300,0.001,0.058
GOGO,B,600,0,600,0,0.0,200,0.0,0.0
PSCE,T,600,0,600,0,0.0,300,0.0,0.0
MINT,T,600,0,600,0,0.0,600,0.0,0.0
PL+,B,600,0,600,0,0.0,400,0.0,0.0
MOGO,S,600,0,600,0,0.0,600,0.0,0.0
DIM,B,600,0,500,0,0.0,500,0.0,0.0
IMPX,S,600,0,600,0,0.0,500,0.0,0.0
LIND,B,600,200,400,0,0.107700592353258,100,0.025,0.1
SUSC,S,600,0,600,0,0.0,300,0.0,0.0
GTEC,S,600,200,0,400,0.0466091820088557,100,0.01,0.06
VIAV,T,600,0,600,0,0.0,157,0.0,0.0
RDN,T,600,0,600,0,0.0,200,0.0,0.0
JSTC,S,600,0,600,0,0.0,600,0.0,0.0
BOXL,B,600,0,600,0,0.0,300,0.0,0.0
CCVI,S,600,0,600,0,0.0,600,0.0,0.0
TPGY,B,600,0,600,0,0.0,600,0.0,0.0
TLT,T,600,0,600,0,0.0,100,0.0,0.0
RA,S,599,0,499,0,0.0,199,0.0,0.0
CAKE,T,598,0,298,0,0.0,198,0.0,0.0
AVGO,T,597,0,328,0,0.0,147,0.0,0.0
NKE,S,596,0,305,0,0.0,50,0.0,0.0
ADAG,S,593,0,593,0,0.0,200,0.0,0.0
URBN,B,593,15,400,0,0.00076742044408063,100,0.001,0.02
EVTL,S,593,0,575,0,0.0,200,0.0,0.0
PWOD,S,591,331,0,60,0.948424068767908,100,0.02,0.21
CEN,S,591,0,591,0,0.0,152,0.0,0.0
CURE,S,591,0,92,0,0.0,60,0.0,0.0
PCY,S,590,0,590,0,0.0,123,0.0,0.0
SMG,T,590,0,400,0,0.0,190,0.0,0.0
DOCU,S,589,0,489,0,0.0,111,0.0,0.0
HIX,B,588,0,375,0,0.0,200,0.0,0.0
LEV,S,588,214,100,274,0.0383443827271098,100,0.00286915887850467,0.01
ASTRW,S,587,0,415,0,0.0,172,0.0,0.0
CHK,B,587,0,0,0,0.0,587,0.0,0.0
SLM,B,586,0,586,0,0.0,586,0.0,0.0
FXE,B,586,0,586,0,0.0,100,0.0,0.0
ARKG,S,585,0,585,0,0.0,36,0.0,0.0
ADS,T,585,0,403,0,0.0,182,0.0,0.0
FLWS,B,583,0,583,0,0.0,100,0.0,0.0
TRP,B,583,0,583,0,0.0,183,0.0,0.0
OPTN,S,582,0,582,0,0.0,582,0.0,0.0
FIDU,B,581,0,581,0,0.0,92,0.0,0.0
UGE,T,580,0,580,0,0.0,100,0.0,0.0
SCE-G,T,580,0,580,0,0.0,180,0.0,0.0
HIMX,S,578,0,578,0,0.0,152,0.0,0.0
MAIN,B,576,0,576,0,0.0,476,0.0,0.0
BNS,B,576,20,500,56,0.000537056928034372,100,0.001,0.01
DBC,S,576,0,576,0,0.0,465,0.0,0.0
FOF,B,575,0,575,0,0.0,200,0.0,0.0
CLDT,T,575,0,475,0,0.0,175,0.0,0.0
FQAL,B,574,574,0,0,1.0,374,0.001,0.06
EXC,B,574,0,574,0,0.0,145,0.0,0.0
PNF,B,573,0,123,0,0.0,150,0.0,0.0
AVK,T,573,0,473,0,0.0,173,0.0,0.0
VPCC+,S,572,0,0,0,0.0,100,0.0,0.0
GSL-B,B,572,0,382,0,0.0,190,0.0,0.0
KNOP,B,570,0,570,0,0.0,300,0.0,0.0
IVE,B,569,45,524,0,0.00788367203924317,45,0.001,0.01
ORI,S,568,0,568,0,0.0,165,0.0,0.0
GPRO,S,568,0,568,0,0.0,68,0.0,0.0
LVLU,T,566,0,566,0,0.0,166,0.0,0.0
CVGI,S,566,0,566,0,0.0,366,0.0,0.0
PDD,S,566,0,401,0,0.0,200,0.0,0.0
XPH,B,565,0,365,0,0.0,200,0.0,0.0
SBEA,S,565,0,565,0,0.0,400,0.0,0.0
EXAS,S,562,10,350,202,0.000802568218298555,200,0.01,0.1
IEV,B,562,0,562,0,0.0,100,0.0,0.0
VTI,S,560,0,560,0,0.0,55,0.0,0.0
GLW,B,560,0,560,0,0.0,110,0.0,0.0
ONL,T,560,0,560,0,0.0,149,0.0,0.0
DELL,B,560,200,360,0,0.0100467172351434,200,0.001,0.01
AERI,B,558,0,458,0,0.0,100,0.0,0.0
EMD,S,558,0,14,0,0.0,144,0.0,0.0
EUSC,T,557,0,557,0,0.0,557,0.0,0.0
IONQ+,S,557,43,257,257,0.300699300699301,257,0.01,0.04
LAKE,B,557,100,357,100,0.108695652173913,200,0.01,0.19
ESGU,S,556,0,556,0,0.0,201,0.0,0.0
NFJ,B,555,0,555,0,0.0,400,0.0,0.0
EWU,T,555,0,555,0,0.0,50,0.0,0.0
EUSC,B,555,0,0,0,0.0,555,0.0,0.0
WULF,S,554,0,554,0,0.0,200,0.0,0.0
TS,B,553,0,553,0,0.0,553,0.0,0.0
BIZD,S,553,0,553,0,0.0,28,0.0,0.0
LTRYW,B,553,0,453,0,0.0,153,0.0,0.0
LNFA,B,552,0,552,0,0.0,100,0.0,0.0
LYLT,B,552,100,252,200,0.0265463233342182,152,0.001,0.11
DMB,S,551,0,551,0,0.0,300,0.0,0.0
CODX,S,550,0,550,0,0.0,200,0.0,0.0
PTIX,S,550,0,550,0,0.0,550,0.0,0.0
EQNR,B,550,0,550,0,0.0,100,0.0,0.0
EMCF,S,550,150,400,0,0.268817204301075,150,0.0933333333333333,1.18
NVEI,T,550,100,150,100,0.00802825947334618,100,0.001,0.07
EWT,B,550,0,550,0,0.0,100,0.0,0.0
LMPX,E,550,0,250,0,0.0,100,0.0,0.0
AACG,E,550,0,550,0,0.0,150,0.0,0.0
HAUZ,B,549,500,0,49,0.5,549,0.01,0.05
TROW,T,549,0,300,0,0.0,149,0.0,0.0
DXC,S,548,0,548,0,0.0,132,0.0,0.0
KC,B,548,0,548,0,0.0,200,0.0,0.0
LMB,B,545,50,153,147,0.0496031746031746,195,0.01,0.11
XRX,S,545,0,545,0,0.0,100,0.0,0.0
TRP,S,544,0,544,0,0.0,200,0.0,0.0
IMMR,B,541,0,541,0,0.0,100,0.0,0.0
CFMS,S,540,0,540,0,0.0,540,0.0,0.0
PDBC,T,540,0,540,0,0.0,194,0.0,0.0
VVPR,S,540,0,540,0,0.0,300,0.0,0.0
AFIN,B,535,0,535,0,0.0,135,0.0,0.0
FNGD,S,535,0,535,0,0.0,100,0.0,0.0
CYD,S,535,0,535,0,0.0,210,0.0,0.0
GBAB,S,534,234,300,0,0.280575539568345,100,0.01,0.12
QUBT,B,534,0,534,0,0.0,300,0.0,0.0
LEGH,B,534,0,534,0,0.0,534,0.0,0.0
QDEL,S,533,164,200,0,0.0146992919243524,70,0.0196341463414634,0.398048780487805
WBA,T,533,0,533,0,0.0,163,0.0,0.0
HERO,S,530,30,500,0,0.218978102189781,200,0.01,0.03
TNP-E,S,530,70,230,230,0.202898550724638,230,0.01,0.04
NLY-F,B,530,0,530,0,0.0,130,0.0,0.0
FHB,S,529,529,0,0,0.0470724328172273,98,0.005,0.0192438563327032
PYPD,T,528,0,414,0,0.0,114,0.0,0.0
PBA,S,528,0,528,0,0.0,270,0.0,0.0
CRSP,S,528,116,0,0,0.0102636701468767,116,0.001,0.09
CL,B,527,0,527,0,0.0,88,0.0,0.0
XLP,S,527,0,527,0,0.0,14,0.0,0.0
BIF,T,527,0,527,0,0.0,127,0.0,0.0
IGBH,S,527,0,527,0,0.0,527,0.0,0.0
FLGB,S,525,0,0,0,0.0,525,0.0,0.0
EBF,B,525,200,325,0,0.191204588910134,100,0.02,0.17
IDNA,S,525,0,525,0,0.0,500,0.0,0.0
PRT,S,524,0,524,0,0.0,300,0.0,0.0
KRE,S,524,0,524,0,0.0,108,0.0,0.0
NWPX,T,524,0,524,0,0.0,124,0.0,0.0
DDD,B,523,0,523,0,0.0,123,0.0,0.0
IXJ,B,521,21,500,0,0.0122448979591837,100,0.01,0.04
FNDB,B,520,0,520,0,0.0,300,0.0,0.0
DRNA,T,520,30,450,40,0.000233708565418923,150,0.001,0.01
OSCR,B,520,0,520,0,0.0,100,0.0,0.0
CNQ,S,519,0,519,0,0.0,200,0.0,0.0
CADE,B,518,100,300,118,0.010148163182464,100,0.001,0.01
EMR,T,517,0,0,0,0.0,517,0.0,0.0
QSR,B,517,317,200,0,0.0243060880233093,100,0.001,0.01
GOOG,B,516,0,100,0,0.0,143,0.0,0.0
EDZ,B,516,15,501,0,0.00368731563421829,100,0.001,0.01
NMAI,S,515,0,515,0,0.0,300,0.0,0.0
MPLX,S,515,0,515,0,0.0,70,0.0,0.0
FLUX,S,515,300,115,100,0.495867768595041,100,0.0152666666666667,0.07
APRN,B,515,0,415,0,0.0,415,0.0,0.0
AXL,T,515,0,515,0,0.0,200,0.0,0.0
BYRN,T,514,0,514,0,0.0,400,0.0,0.0
MTZ,T,513,300,0,213,0.0441566087724463,513,0.001,0.02
EWJ,S,512,0,512,0,0.0,61,0.0,0.0
IUSB,S,512,0,512,0,0.0,146,0.0,0.0
VGLT,T,512,0,512,0,0.0,100,0.0,0.0
IFBD,T,512,0,512,0,0.0,154,0.0,0.0
IGMS,T,511,200,0,311,0.015001500150015,100,0.001,0.155
IOO,B,510,200,286,0,0.407331975560081,200,0.02,0.05
CVI,S,510,0,510,0,0.0,200,0.0,0.0
FTEC,B,510,0,388,0,0.0,20,0.0,0.0
FAST,T,509,0,509,0,0.0,400,0.0,0.0
AZN,S,509,0,509,0,0.0,100,0.0,0.0
MESO,T,509,0,309,0,0.0,109,0.0,0.0
NUVA,T,508,0,404,0,0.0,100,0.0,0.0
MET,S,508,0,508,0,0.0,74,0.0,0.0
DIVO,B,507,380,108,0,0.308943089430894,100,0.0202631578947368,0.07
IDT,B,506,2,100,94,0.00113378684807256,96,0.01,0.12
BUZZ,S,506,0,506,0,0.0,41,0.0,0.0
METCL,B,505,0,505,0,0.0,100,0.0,0.0
SPIR,B,505,0,505,0,0.0,500,0.0,0.0
FCG,S,505,0,505,0,0.0,500,0.0,0.0
QRTEP,B,504,0,504,0,0.0,100,0.0,0.0
BCE,S,504,0,504,0,0.0,500,0.0,0.0
VYGR,S,502,0,502,0,0.0,200,0.0,0.0
VXUS,S,502,0,502,0,0.0,30,0.0,0.0
WCBR,S,501,0,501,0,0.0,500,0.0,0.0
TRIP,T,501,0,501,0,0.0,500,0.0,0.0
GIB,T,501,100,100,301,0.029171528588098,100,0.001,0.06
AGRI,B,501,0,501,0,0.0,500,0.0,0.0
CEIX,B,501,5,301,195,0.00284090909090909,100,0.02,0.18
ADAG,B,500,498,0,0,0.996,200,0.01,0.27
RWLK,T,500,0,500,0,0.0,300,0.0,0.0
VCLT,T,500,0,500,0,0.0,300,0.0,0.0
VKI,T,500,0,500,0,0.0,500,0.0,0.0
TCTL,S,500,0,500,0,0.0,500,0.0,0.0
THNQ,B,500,0,300,0,0.0,200,0.0,0.0
DERM,T,500,0,500,0,0.0,500,0.0,0.0
BEEMW,B,500,0,300,0,0.0,300,0.0,0.0
DOMA,S,500,0,500,0,0.0,500,0.0,0.0
EVOL,B,500,0,300,0,0.0,300,0.0,0.0
LTH,T,500,0,500,0,0.0,500,0.0,0.0
SNY,T,500,0,500,0,0.0,100,0.0,0.0
GOED,S,500,0,500,0,0.0,500,0.0,0.0
CDZI,B,500,0,500,0,0.0,100,0.0,0.0
ASYS,T,500,0,500,0,0.0,500,0.0,0.0
DWSH,S,500,0,500,0,0.0,500,0.0,0.0
RADI,B,500,0,500,0,0.0,200,0.0,0.0
CTK,S,500,0,500,0,0.0,500,0.0,0.0
DADA,E,500,100,400,0,0.0144906535284741,100,0.001,0.02
HSAQ,S,500,0,500,0,0.0,500,0.0,0.0
MRAI,S,500,0,500,0,0.0,500,0.0,0.0
BASE,T,500,0,300,0,0.0,300,0.0,0.0
CDE,B,500,0,500,0,0.0,500,0.0,0.0
ECOL,T,500,0,300,0,0.0,200,0.0,0.0
FSP,T,500,0,500,0,0.0,500,0.0,0.0
RPHM,T,500,0,400,0,0.0,100,0.0,0.0
CABA,B,500,0,200,0,0.0,300,0.0,0.0
AIV,T,500,0,500,0,0.0,100,0.0,0.0
EXTR,B,500,0,500,0,0.0,500,0.0,0.0
DRI,B,500,0,500,0,0.0,300,0.0,0.0
PGNY,B,500,0,400,0,0.0,400,0.0,0.0
ADVM,T,500,0,500,0,0.0,500,0.0,0.0
CDC,B,500,0,500,0,0.0,300,0.0,0.0
GT,T,500,0,500,0,0.0,300,0.0,0.0
CVLG,T,500,156,0,44,0.14985590778098,100,0.03,0.53
ECC-D,B,500,0,500,0,0.0,300,0.0,0.0
KERN,B,500,0,500,0,0.0,200,0.0,0.0
NWN,B,500,200,0,0,0.115273775216138,100,0.01,0.135
AEM,B,500,0,400,0,0.0,100,0.0,0.0
OPNT,T,500,0,300,0,0.0,300,0.0,0.0
SSSS,T,500,0,0,0,0.0,500,0.0,0.0
VNO-O,S,500,0,500,0,0.0,500,0.0,0.0
TNGX,B,500,0,500,0,0.0,400,0.0,0.0
BBAI,E,500,0,200,0,0.0,100,0.0,0.0
HTZ,S,500,0,500,0,0.0,300,0.0,0.0
ROCRW,B,500,0,500,0,0.0,500,0.0,0.0
ROIV,B,500,0,300,0,0.0,100,0.0,0.0
DHS,T,500,0,500,0,0.0,500,0.0,0.0
SATS,B,500,0,300,0,0.0,300,0.0,0.0
AMPY,T,500,0,500,0,0.0,100,0.0,0.0
EUSB,S,500,0,500,0,0.0,500,0.0,0.0
VIVE,T,500,0,400,0,0.0,100,0.0,0.0
DELL,S,500,0,500,0,0.0,50,0.0,0.0
NUVB,B,500,0,500,0,0.0,500,0.0,0.0
NVVE,B,500,0,500,0,0.0,500,0.0,0.0
