symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PALT,T,100,0,100,0,0.0,100,0.0,0.0
HQY,B,100,0,0,0,0.0,100,0.0,0.0
IBHG,B,100,0,100,0,0.0,100,0.0,0.0
OPINL,S,100,0,0,0,0.0,100,0.0,0.0
IVOV,B,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,T,100,0,100,0,0.0,100,0.0,0.0
NOAH,S,100,0,0,0,0.0,100,0.0,0.0
ISCF,S,100,0,0,0,0.0,100,0.0,0.0
METX,E,100,0,0,0,0.0,100,0.0,0.0
OARK,T,100,0,100,0,0.0,100,0.0,0.0
GFS,T,100,0,100,0,0.0,100,0.0,0.0
OI,T,100,0,100,0,0.0,100,0.0,0.0
NDJI,T,100,0,100,0,0.0,100,0.0,0.0
IE,E,100,0,0,0,0.0,100,0.0,0.0
BML-H,T,100,0,100,0,0.0,100,0.0,0.0
JHMD,B,100,0,100,0,0.0,100,0.0,0.0
RCKT,T,100,0,100,0,0.0,100,0.0,0.0
REGN,B,100,0,0,0,0.0,100,0.0,0.0
WINN,B,100,0,100,0,0.0,100,0.0,0.0
SGE,S,100,0,0,0,0.0,100,0.0,0.0
PMAR,B,100,0,0,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
ATOM,T,100,0,100,0,0.0,100,0.0,0.0
MMM,E,100,0,0,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
OFIX,T,100,0,100,0,0.0,100,0.0,0.0
HOLO,T,100,0,100,0,0.0,100,0.0,0.0
SAT,S,100,0,0,0,0.0,100,0.0,0.0
KVSA,S,100,0,100,0,0.0,100,0.0,0.0
PRGO,T,100,0,100,0,0.0,100,0.0,0.0
GS-A,E,100,0,0,0,0.0,100,0.0,0.0
PRST,S,100,0,0,0,0.0,100,0.0,0.0
AZTA,E,100,0,0,0,0.0,100,0.0,0.0
MYD,S,100,0,100,0,0.0,100,0.0,0.0
ARBE,S,100,0,0,0,0.0,100,0.0,0.0
ZI,T,100,0,100,0,0.0,100,0.0,0.0
CNOB,T,100,0,100,0,0.0,100,0.0,0.0
PLBY,T,100,0,100,0,0.0,100,0.0,0.0
AMBA,B,100,0,0,0,0.0,100,0.0,0.0
BDL,S,100,0,100,0,0.0,100,0.0,0.0
IXC,B,100,100,0,0,0.0470366886171214,100,0.001,0.01
GNLX,S,100,0,0,0,0.0,100,0.0,0.0
DLA,B,100,0,100,0,0.0,100,0.0,0.0
TMAT,T,100,0,100,0,0.0,100,0.0,0.0
EPV,S,100,0,100,0,0.0,100,0.0,0.0
KALV,T,100,0,100,0,0.0,100,0.0,0.0
CHD,T,100,0,100,0,0.0,100,0.0,0.0
JXN,T,100,0,100,0,0.0,100,0.0,0.0
JXJT,E,100,0,100,0,0.0,100,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
V,S,100,0,0,0,0.0,100,0.0,0.0
VLYPP,S,100,0,100,0,0.0,100,0.0,0.0
FPF,B,100,0,100,0,0.0,100,0.0,0.0
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
XHE,B,100,0,0,0,0.0,100,0.0,0.0
AESI,T,100,0,100,0,0.0,100,0.0,0.0
FMAG,T,100,0,100,0,0.0,100,0.0,0.0
STLD,T,100,100,0,0,0.0139586823003908,100,0.001,0.05
MPA,T,100,0,100,0,0.0,100,0.0,0.0
UFAB,S,100,0,0,0,0.0,100,0.0,0.0
NB,T,100,0,100,0,0.0,100,0.0,0.0
GASS,S,100,0,100,0,0.0,100,0.0,0.0
SLN,T,100,0,100,0,0.0,100,0.0,0.0
TRN,S,100,0,0,0,0.0,100,0.0,0.0
SB,T,100,0,100,0,0.0,100,0.0,0.0
WDFC,B,100,0,100,0,0.0,100,0.0,0.0
UFO,T,100,0,100,0,0.0,100,0.0,0.0
YVR,S,100,0,0,0,0.0,100,0.0,0.0
CJJD,E,100,0,0,0,0.0,100,0.0,0.0
JPM-D,S,100,0,100,0,0.0,100,0.0,0.0
HOUS,B,100,0,100,0,0.0,100,0.0,0.0
TLYS,T,100,0,100,0,0.0,100,0.0,0.0
CRPT,B,100,100,0,0,0.5,100,0.103,0.11
HON,B,100,0,0,0,0.0,100,0.0,0.0
CVI,B,100,0,100,0,0.0,100,0.0,0.0
SVXY,T,100,0,0,0,0.0,100,0.0,0.0
ACET,T,100,0,100,0,0.0,100,0.0,0.0
CPF,B,100,0,100,0,0.0,100,0.0,0.0
HES,S,100,0,0,0,0.0,100,0.0,0.0
HTY,B,100,0,100,0,0.0,100,0.0,0.0
IMTM,T,100,0,100,0,0.0,100,0.0,0.0
ECC,S,100,0,100,0,0.0,100,0.0,0.0
CNS,E,100,0,0,0,0.0,100,0.0,0.0
HSY,B,100,0,100,0,0.0,100,0.0,0.0
FTAIM,S,100,0,0,0,0.0,50,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
PMO,S,100,0,100,0,0.0,100,0.0,0.0
TTMI,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
AIM,B,100,0,0,0,0.0,100,0.0,0.0
ERH,T,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,0,0,0.0,100,0.0,0.0
ACP,S,100,0,100,0,0.0,100,0.0,0.0
MOVE,B,100,0,100,0,0.0,100,0.0,0.0
UPXI,T,100,0,100,0,0.0,100,0.0,0.0
WYY,B,100,0,100,0,0.0,100,0.0,0.0
USXF,S,100,0,0,0,0.0,100,0.0,0.0
BCTX,S,100,0,0,0,0.0,100,0.0,0.0
MESO,S,100,0,100,0,0.0,100,0.0,0.0
NEN,T,100,0,100,0,0.0,100,0.0,0.0
ONON,E,100,0,0,0,0.0,100,0.0,0.0
FYLD,T,100,0,100,0,0.0,100,0.0,0.0
BRZU,E,100,0,0,0,0.0,100,0.0,0.0
FDLO,T,100,0,100,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
TPET,B,100,0,100,0,0.0,100,0.0,0.0
RVSN,E,100,0,0,0,0.0,100,0.0,0.0
ICFI,B,100,0,0,0,0.0,100,0.0,0.0
GAB-K,S,100,0,100,0,0.0,100,0.0,0.0
STEW,B,100,0,100,0,0.0,100,0.0,0.0
ERY,T,100,0,100,0,0.0,100,0.0,0.0
PTRB,S,100,0,0,0,0.0,100,0.0,0.0
OSPN,B,100,0,0,0,0.0,100,0.0,0.0
KFY,B,100,0,100,0,0.0,100,0.0,0.0
UHG,S,100,0,0,0,0.0,100,0.0,0.0
ALK,B,100,0,0,0,0.0,100,0.0,0.0
LXFR,S,100,0,0,0,0.0,100,0.0,0.0
HRTG,S,100,0,0,0,0.0,100,0.0,0.0
PHIO,T,100,0,100,0,0.0,100,0.0,0.0
BSJN,T,100,0,100,0,0.0,100,0.0,0.0
JUPW,B,100,0,0,0,0.0,100,0.0,0.0
KVUE,T,100,0,100,0,0.0,100,0.0,0.0
BST,B,100,0,0,0,0.0,100,0.0,0.0
ELEV,T,100,0,100,0,0.0,100,0.0,0.0
COW,S,100,0,0,0,0.0,100,0.0,0.0
MGR,T,100,0,100,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
XSOE,T,100,0,100,0,0.0,100,0.0,0.0
SELB,T,100,0,100,0,0.0,100,0.0,0.0
MRNS,S,100,0,0,0,0.0,100,0.0,0.0
XVOL,B,100,0,100,0,0.0,100,0.0,0.0
GIB,S,100,0,0,0,0.0,100,0.0,0.0
VCIF,T,100,0,100,0,0.0,100,0.0,0.0
TRST,B,100,0,0,0,0.0,100,0.0,0.0
LEU,T,100,0,0,0,0.0,100,0.0,0.0
ASRT,T,100,0,100,0,0.0,100,0.0,0.0
WEYS,S,100,0,100,0,0.0,100,0.0,0.0
IDYA,E,100,0,0,0,0.0,100,0.0,0.0
QRVO,S,100,0,0,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
GLBS,B,100,0,0,0,0.0,100,0.0,0.0
LUNA,T,100,0,100,0,0.0,100,0.0,0.0
PRAA,S,100,0,0,0,0.0,100,0.0,0.0
NATR,B,100,0,100,0,0.0,100,0.0,0.0
MG,T,100,0,100,0,0.0,100,0.0,0.0
RDHL,B,100,0,0,0,0.0,100,0.0,0.0
HPKEW,S,100,0,0,0,0.0,100,0.0,0.0
IGR,T,100,0,100,0,0.0,100,0.0,0.0
CII,B,100,0,0,0,0.0,100,0.0,0.0
NUGO,B,100,0,100,0,0.0,100,0.0,0.0
FATBB,T,100,0,0,0,0.0,100,0.0,0.0
SKM,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,T,100,0,0,0,0.0,100,0.0,0.0
VRDN,B,100,0,0,0,0.0,100,0.0,0.0
FDUS,S,100,0,0,0,0.0,100,0.0,0.0
MSGM,B,100,0,0,0,0.0,100,0.0,0.0
BBIG,T,100,0,100,0,0.0,100,0.0,0.0
TPC,S,100,0,0,0,0.0,100,0.0,0.0
HGTY,T,100,0,100,0,0.0,100,0.0,0.0
ALRS,S,100,0,0,0,0.0,100,0.0,0.0
NXP,B,100,0,0,0,0.0,100,0.0,0.0
CLOI,T,100,0,100,0,0.0,100,0.0,0.0
LXEH,S,100,0,0,0,0.0,100,0.0,0.0
REM,T,100,0,100,0,0.0,100,0.0,0.0
PEGY,B,100,0,100,0,0.0,100,0.0,0.0
PSA-S,T,100,0,100,0,0.0,100,0.0,0.0
GEOS,B,100,0,0,0,0.0,100,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,0,0,0.0,100,0.0,0.0
FOF,T,100,0,100,0,0.0,100,0.0,0.0
CSTL,E,100,0,0,0,0.0,100,0.0,0.0
FDBC,S,100,0,0,0,0.0,100,0.0,0.0
WBS,B,100,0,0,0,0.0,100,0.0,0.0
SYF,B,100,0,100,0,0.0,100,0.0,0.0
TBB,S,100,0,0,0,0.0,100,0.0,0.0
TAC,B,100,0,100,0,0.0,100,0.0,0.0
EVER,S,100,0,0,0,0.0,100,0.0,0.0
EVTL,B,100,0,100,0,0.0,100,0.0,0.0
AFT,S,100,0,100,0,0.0,100,0.0,0.0
SFM,B,100,0,100,0,0.0,100,0.0,0.0
PEB-F,T,100,0,0,0,0.0,100,0.0,0.0
TMHC,S,100,0,100,0,0.0,100,0.0,0.0
SJM,S,100,0,0,0,0.0,100,0.0,0.0
BASE,T,100,0,0,0,0.0,100,0.0,0.0
ALTL,B,100,0,100,0,0.0,100,0.0,0.0
KLIP,S,100,0,0,0,0.0,100,0.0,0.0
SQSP,T,100,0,100,0,0.0,100,0.0,0.0
BHVN,S,100,0,0,0,0.0,100,0.0,0.0
BITS,B,100,0,0,0,0.0,100,0.0,0.0
SHDG,S,100,0,100,0,0.0,100,0.0,0.0
RDNT,T,100,0,100,0,0.0,100,0.0,0.0
AOSL,T,100,0,100,0,0.0,100,0.0,0.0
VFH,S,100,0,0,0,0.0,100,0.0,0.0
BWFG,B,100,0,100,0,0.0,100,0.0,0.0
SMR+,B,100,0,0,0,0.0,100,0.0,0.0
IMVT,B,100,0,0,0,0.0,100,0.0,0.0
OXY+,T,100,0,100,0,0.0,100,0.0,0.0
NTZ,E,100,0,100,0,0.0,100,0.0,0.0
COF-N,B,100,0,100,0,0.0,100,0.0,0.0
NWS,B,100,0,100,0,0.0,100,0.0,0.0
NYMTL,B,100,0,100,0,0.0,100,0.0,0.0
INTR,E,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,0,0,0.0,100,0.0,0.0
YMM,T,100,0,100,0,0.0,100,0.0,0.0
ADC-A,B,100,0,0,0,0.0,100,0.0,0.0
RETO,B,100,0,100,0,0.0,100,0.0,0.0
STGW,T,100,0,100,0,0.0,100,0.0,0.0
HII,T,100,0,100,0,0.0,100,0.0,0.0
VCIG,T,100,0,100,0,0.0,100,0.0,0.0
EVN,T,100,0,100,0,0.0,100,0.0,0.0
ZIP,S,100,0,0,0,0.0,100,0.0,0.0
AVID,S,100,0,0,0,0.0,100,0.0,0.0
HOFT,T,100,0,0,0,0.0,100,0.0,0.0
MEXX,B,100,0,0,0,0.0,100,0.0,0.0
BVXV,E,100,0,100,0,0.0,100,0.0,0.0
HTRB,S,100,0,0,0,0.0,100,0.0,0.0
DUK-A,B,100,0,100,0,0.0,100,0.0,0.0
LWAY,S,100,0,0,0,0.0,100,0.0,0.0
WIZ,B,100,0,100,0,0.0,100,0.0,0.0
HALO,T,100,0,100,0,0.0,100,0.0,0.0
UIHC,B,100,0,0,0,0.0,100,0.0,0.0
RLYB,T,100,0,100,0,0.0,100,0.0,0.0
XITK,S,100,0,0,0,0.0,50,0.0,0.0
AAPB,B,100,0,100,0,0.0,100,0.0,0.0
MTLS,T,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
MXL,S,100,0,0,0,0.0,100,0.0,0.0
ECAT,B,100,0,100,0,0.0,100,0.0,0.0
CNEY,B,100,0,0,0,0.0,100,0.0,0.0
BGY,T,100,0,100,0,0.0,100,0.0,0.0
SLRX,T,100,0,100,0,0.0,100,0.0,0.0
EW,B,100,0,100,0,0.0,100,0.0,0.0
RITM-A,B,100,0,100,0,0.0,100,0.0,0.0
OPY,S,100,0,0,0,0.0,100,0.0,0.0
RKT,T,100,0,100,0,0.0,100,0.0,0.0
CRWD,E,100,0,0,0,0.0,100,0.0,0.0
SNCY,T,100,0,100,0,0.0,100,0.0,0.0
PIXY,E,100,0,0,0,0.0,100,0.0,0.0
VERV,B,100,0,100,0,0.0,100,0.0,0.0
BG,B,100,0,0,0,0.0,100,0.0,0.0
BSGM,B,100,0,100,0,0.0,100,0.0,0.0
VIV,T,100,0,100,0,0.0,100,0.0,0.0
PICB,B,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,T,100,0,100,0,0.0,100,0.0,0.0
ONOF,B,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
KLXE,B,100,0,100,0,0.0,100,0.0,0.0
JCI,T,100,0,100,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
INKT,T,100,0,100,0,0.0,100,0.0,0.0
ZTEK,T,100,0,100,0,0.0,100,0.0,0.0
FEX,S,100,0,0,0,0.0,100,0.0,0.0
JOBY+,T,100,0,100,0,0.0,100,0.0,0.0
FFC,S,100,0,0,0,0.0,100,0.0,0.0
RPRX,T,100,0,100,0,0.0,100,0.0,0.0
UBSI,B,100,0,100,0,0.0,100,0.0,0.0
ARKQ,S,100,0,0,0,0.0,100,0.0,0.0
CION,E,100,0,0,0,0.0,100,0.0,0.0
ANGO,T,100,0,100,0,0.0,100,0.0,0.0
FXR,T,100,0,100,0,0.0,100,0.0,0.0
SCHE,T,100,0,100,0,0.0,100,0.0,0.0
KA,B,100,0,100,0,0.0,100,0.0,0.0
CBSE,T,100,0,100,0,0.0,100,0.0,0.0
FROG,E,100,0,0,0,0.0,100,0.0,0.0
CLMB,S,100,0,0,0,0.0,100,0.0,0.0
OXSQL,B,100,0,100,0,0.0,100,0.0,0.0
VOYA,S,100,0,0,0,0.0,100,0.0,0.0
EDBL,T,100,0,0,0,0.0,100,0.0,0.0
SOL,T,100,0,100,0,0.0,100,0.0,0.0
BUFQ,B,100,0,0,0,0.0,100,0.0,0.0
NERD,B,100,100,0,0,1.0,100,0.001,0.04
GXTG,B,100,0,0,0,0.0,100,0.0,0.0
STXK,B,100,0,100,0,0.0,100,0.0,0.0
SCHN,S,100,0,0,0,0.0,100,0.0,0.0
VIRT,B,100,0,100,0,0.0,100,0.0,0.0
GPRE,T,100,0,100,0,0.0,100,0.0,0.0
BNO,T,100,0,100,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
PAYO,T,100,0,100,0,0.0,100,0.0,0.0
BITQ,T,100,0,100,0,0.0,100,0.0,0.0
LUCD,B,100,0,100,0,0.0,100,0.0,0.0
RAVE,B,100,0,100,0,0.0,100,0.0,0.0
RYN,T,100,0,100,0,0.0,100,0.0,0.0
GMBLP,T,100,0,100,0,0.0,100,0.0,0.0
CVI,S,100,25,0,0,0.00373915644630571,100,0.01,0.04
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
OILD,T,100,0,100,0,0.0,100,0.0,0.0
ONCS,E,100,0,0,0,0.0,100,0.0,0.0
SWVL,T,100,0,100,0,0.0,100,0.0,0.0
OMC,B,100,0,0,0,0.0,100,0.0,0.0
DBRG-H,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
COFS,T,100,0,100,0,0.0,100,0.0,0.0
EDAP,S,100,0,0,0,0.0,100,0.0,0.0
TRVG,T,100,0,100,0,0.0,100,0.0,0.0
FFA,S,100,0,100,0,0.0,100,0.0,0.0
ATCOL,T,100,0,0,0,0.0,100,0.0,0.0
PYPL,E,100,0,0,0,0.0,100,0.0,0.0
WB,T,100,0,100,0,0.0,100,0.0,0.0
NQP,T,100,0,100,0,0.0,100,0.0,0.0
TERN,S,100,0,0,0,0.0,100,0.0,0.0
SIBN,S,100,0,0,0,0.0,100,0.0,0.0
CECO,B,100,0,100,0,0.0,100,0.0,0.0
HD,E,100,0,0,0,0.0,100,0.0,0.0
EIC,T,100,0,100,0,0.0,100,0.0,0.0
IHYF,S,100,0,0,0,0.0,100,0.0,0.0
OBLG,B,100,0,0,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
BKD,T,100,0,100,0,0.0,100,0.0,0.0
OP,E,100,0,0,0,0.0,100,0.0,0.0
UTRS,S,100,0,0,0,0.0,100,0.0,0.0
TRVI,B,100,0,0,0,0.0,100,0.0,0.0
VNDA,T,100,0,100,0,0.0,100,0.0,0.0
CHSCL,B,100,0,100,0,0.0,100,0.0,0.0
EWI,B,100,0,100,0,0.0,100,0.0,0.0
MYPS,T,100,0,100,0,0.0,100,0.0,0.0
VPN,B,100,0,100,0,0.0,100,0.0,0.0
FRGAP,T,100,0,0,0,0.0,100,0.0,0.0
GDL,T,100,0,100,0,0.0,100,0.0,0.0
IGT,E,100,0,0,0,0.0,100,0.0,0.0
GPOR,B,100,0,0,0,0.0,100,0.0,0.0
NBH,B,100,0,100,0,0.0,100,0.0,0.0
JGRO,B,100,0,100,0,0.0,100,0.0,0.0
TRP,T,100,0,100,0,0.0,100,0.0,0.0
KLXE,T,100,0,100,0,0.0,100,0.0,0.0
FLNC,E,100,0,0,0,0.0,100,0.0,0.0
RCMT,B,100,0,0,0,0.0,100,0.0,0.0
MUR,T,100,0,100,0,0.0,100,0.0,0.0
C-K,T,100,0,100,0,0.0,100,0.0,0.0
INDA,T,100,0,100,0,0.0,100,0.0,0.0
ALVR,T,100,0,100,0,0.0,100,0.0,0.0
NURE,T,100,0,100,0,0.0,100,0.0,0.0
FALN,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,B,100,0,100,0,0.0,100,0.0,0.0
CWAN,S,100,0,0,0,0.0,100,0.0,0.0
NVQ,E,100,0,0,0,0.0,100,0.0,0.0
TTSH,T,100,0,0,0,0.0,100,0.0,0.0
LLAP,S,100,0,100,0,0.0,100,0.0,0.0
PTPI,E,100,0,0,0,0.0,100,0.0,0.0
HLX,T,100,0,100,0,0.0,100,0.0,0.0
KMF,T,100,0,100,0,0.0,100,0.0,0.0
KNX,S,100,0,0,0,0.0,100,0.0,0.0
LTRN,T,100,0,100,0,0.0,100,0.0,0.0
IONQ+,B,100,0,0,0,0.0,100,0.0,0.0
ESLT,S,100,0,100,0,0.0,100,0.0,0.0
SNA,T,100,0,0,0,0.0,100,0.0,0.0
BITE,S,100,0,0,0,0.0,100,0.0,0.0
QNCX,E,100,0,100,0,0.0,100,0.0,0.0
SPXX,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,S,100,0,0,0,0.0,100,0.0,0.0
RAVE,T,100,0,100,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
SUNL,S,100,0,0,0,0.0,100,0.0,0.0
HTZWW,B,100,0,0,0,0.0,100,0.0,0.0
UNH,T,100,0,0,0,0.0,100,0.0,0.0
PNC,E,100,0,0,0,0.0,100,0.0,0.0
AIXI,B,100,0,100,0,0.0,100,0.0,0.0
FWBI,B,100,0,0,0,0.0,100,0.0,0.0
PLAB,B,100,0,0,0,0.0,100,0.0,0.0
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
CTXR,T,100,0,100,0,0.0,100,0.0,0.0
AX,B,100,0,0,0,0.0,100,0.0,0.0
JOB,E,100,0,0,0,0.0,100,0.0,0.0
BGS,S,100,0,100,0,0.0,100,0.0,0.0
ENVA,E,100,0,0,0,0.0,100,0.0,0.0
EVV,T,100,0,100,0,0.0,100,0.0,0.0
AGNCP,S,100,0,0,0,0.0,100,0.0,0.0
JHAA,S,100,0,0,0,0.0,100,0.0,0.0
HASI,S,100,0,0,0,0.0,100,0.0,0.0
BHLB,S,100,0,0,0,0.0,100,0.0,0.0
ELP,B,100,0,100,0,0.0,100,0.0,0.0
MDRR,T,100,0,0,0,0.0,100,0.0,0.0
AGM-E,B,100,0,100,0,0.0,100,0.0,0.0
PXS,B,100,0,100,0,0.0,100,0.0,0.0
HTLFP,T,100,0,100,0,0.0,100,0.0,0.0
KRBP,T,100,0,100,0,0.0,100,0.0,0.0
HAIAU,E,100,0,0,0,0.0,100,0.0,0.0
SURG,B,100,0,100,0,0.0,100,0.0,0.0
VNCE,S,100,0,0,0,0.0,100,0.0,0.0
IBM,S,100,0,0,0,0.0,100,0.0,0.0
JPM,E,100,0,0,0,0.0,100,0.0,0.0
GBX,T,100,0,100,0,0.0,100,0.0,0.0
AMN,S,100,0,0,0,0.0,100,0.0,0.0
PSA-P,B,100,0,0,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
KEMQ,S,100,0,100,0,0.0,100,0.0,0.0
CCI,T,100,0,100,0,0.0,100,0.0,0.0
BBN,B,100,0,0,0,0.0,100,0.0,0.0
BOC,T,100,0,100,0,0.0,100,0.0,0.0
CDNA,S,100,0,100,0,0.0,100,0.0,0.0
GLDI,T,100,0,0,0,0.0,100,0.0,0.0
FIP,T,100,0,100,0,0.0,100,0.0,0.0
KLIC,B,100,0,0,0,0.0,100,0.0,0.0
SCLXW,B,100,0,100,0,0.0,100,0.0,0.0
BHK,T,100,0,100,0,0.0,100,0.0,0.0
PYXS,T,100,0,100,0,0.0,100,0.0,0.0
EML,T,100,0,100,0,0.0,100,0.0,0.0
VPU,S,100,0,0,0,0.0,100,0.0,0.0
CRSP,E,100,0,0,0,0.0,100,0.0,0.0
CODI,S,100,0,0,0,0.0,100,0.0,0.0
AVID,E,100,0,0,0,0.0,100,0.0,0.0
VMOT,B,100,0,100,0,0.0,100,0.0,0.0
COOP,B,100,0,100,0,0.0,100,0.0,0.0
ROCC,E,100,0,0,0,0.0,100,0.0,0.0
GCC,B,100,0,100,0,0.0,100,0.0,0.0
CVGW,E,100,0,0,0,0.0,100,0.0,0.0
HDGE,B,100,0,0,0,0.0,100,0.0,0.0
GLUE,S,100,0,0,0,0.0,100,0.0,0.0
RWAYL,S,100,0,100,0,0.0,100,0.0,0.0
CHMI,T,100,0,100,0,0.0,100,0.0,0.0
MTAL,B,100,0,100,0,0.0,100,0.0,0.0
ALX,S,100,0,0,0,0.0,100,0.0,0.0
CTSO,S,100,0,0,0,0.0,100,0.0,0.0
FMX,E,100,0,0,0,0.0,100,0.0,0.0
NS,B,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,100,0,100,0,0.0,100,0.0,0.0
JSPR,B,100,0,100,0,0.0,100,0.0,0.0
MRNS,T,100,0,100,0,0.0,100,0.0,0.0
ELS,B,100,0,100,0,0.0,100,0.0,0.0
SNV,E,100,0,0,0,0.0,100,0.0,0.0
FDV,B,100,0,0,0,0.0,100,0.0,0.0
DIBS,B,100,0,0,0,0.0,100,0.0,0.0
YELP,S,100,0,0,0,0.0,100,0.0,0.0
PNC,T,100,0,0,0,0.0,100,0.0,0.0
MDY,B,100,0,0,0,0.0,100,0.0,0.0
CREG,B,100,0,0,0,0.0,100,0.0,0.0
SFT,B,100,0,0,0,0.0,100,0.0,0.0
AAP,E,100,5,0,0,0.000344044588178628,100,0.01,0.03
PSTX,B,100,0,100,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
COCP,S,100,0,0,0,0.0,100,0.0,0.0
NSL,T,100,0,100,0,0.0,100,0.0,0.0
FFTG,T,100,0,100,0,0.0,100,0.0,0.0
VNO-L,S,100,0,0,0,0.0,100,0.0,0.0
SNGX,B,100,0,0,0,0.0,100,0.0,0.0
ACIW,T,100,0,100,0,0.0,100,0.0,0.0
FOX,B,100,0,100,0,0.0,100,0.0,0.0
SRV,B,100,0,100,0,0.0,100,0.0,0.0
TDC,S,100,0,30,0,0.0,70,0.0,0.0
LINC,B,100,0,0,0,0.0,100,0.0,0.0
CSGP,T,100,0,100,0,0.0,100,0.0,0.0
HROW,T,100,0,0,0,0.0,100,0.0,0.0
DLA,T,100,0,100,0,0.0,100,0.0,0.0
ALTIW,S,100,0,100,0,0.0,100,0.0,0.0
ECF-A,B,99,0,0,0,0.0,99,0.0,0.0
ACNT,B,99,0,99,0,0.0,99,0.0,0.0
TFSL,S,99,0,99,0,0.0,98,0.0,0.0
NUWE,S,99,0,0,0,0.0,50,0.0,0.0
MASS,S,99,0,99,0,0.0,99,0.0,0.0
GDRX,S,99,0,99,0,0.0,99,0.0,0.0
SFNC,S,99,0,0,0,0.0,66,0.0,0.0
IQIN,S,98,0,0,0,0.0,49,0.0,0.0
ASH,S,98,0,49,0,0.0,49,0.0,0.0
NTRA,S,98,0,0,0,0.0,49,0.0,0.0
ESSA,B,98,0,0,0,0.0,3,0.0,0.0
THNQ,T,98,0,0,0,0.0,47,0.0,0.0
TMHC,B,98,0,0,0,0.0,50,0.0,0.0
GTIM,S,98,0,0,0,0.0,98,0.0,0.0
GLMD,B,98,0,0,0,0.0,50,0.0,0.0
MGC,B,98,0,0,0,0.0,88,0.0,0.0
SCHR,S,98,0,98,0,0.0,59,0.0,0.0
GPCR,S,98,0,98,0,0.0,98,0.0,0.0
VNQI,S,97,0,97,0,0.0,97,0.0,0.0
WFC-L,B,97,0,97,0,0.0,20,0.0,0.0
KB,B,97,0,0,0,0.0,97,0.0,0.0
ACDC,S,97,0,67,0,0.0,29,0.0,0.0
INFY,B,96,0,96,0,0.0,25,0.0,0.0
IBB,B,96,0,0,0,0.0,15,0.0,0.0
SXI,B,95,0,0,0,0.0,95,0.0,0.0
NCR,S,95,0,0,0,0.0,95,0.0,0.0
THO,S,95,0,0,0,0.0,95,0.0,0.0
VSEC,B,94,0,94,0,0.0,94,0.0,0.0
IYW,S,94,0,94,0,0.0,50,0.0,0.0
WEED,S,94,0,0,0,0.0,47,0.0,0.0
ECX,S,94,0,94,0,0.0,94,0.0,0.0
ORLA,S,94,0,94,0,0.0,59,0.0,0.0
JSML,B,94,0,0,0,0.0,34,0.0,0.0
BSET,S,94,0,0,0,0.0,94,0.0,0.0
RL,B,94,0,0,0,0.0,94,0.0,0.0
CYA,B,94,0,0,0,0.0,94,0.0,0.0
UHT,B,93,0,0,0,0.0,93,0.0,0.0
PSCC,B,93,0,0,0,0.0,92,0.0,0.0
SKX,S,93,0,93,0,0.0,93,0.0,0.0
HOUS,S,93,17,76,0,0.00121506682867558,17,0.001,0.01
LXP-C,B,93,0,93,0,0.0,93,0.0,0.0
PAYC,S,93,0,0,0,0.0,78,0.0,0.0
