symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOCN,T,1200,0,1200,0,0.0,300,0.0,0.0
YSEP,T,1200,0,600,0,0.0,600,0.0,0.0
SHM,T,1200,0,1200,0,0.0,300,0.0,0.0
BIG,E,1200,80,0,0,0.0115141047783535,100,0.01,0.04
RFM,S,1200,200,0,0,0.5,200,0.01,0.1
PRPL,B,1200,0,700,0,0.0,300,0.0,0.0
DATS,E,1200,0,0,0,0.0,400,0.0,0.0
WISH,E,1200,0,0,0,0.0,200,0.0,0.0
WMG,B,1200,0,800,0,0.0,400,0.0,0.0
GRPN,B,1200,0,1100,0,0.0,100,0.0,0.0
COCP,T,1200,0,1200,0,0.0,800,0.0,0.0
QTJL,S,1200,232,0,0,0.367088607594937,100,0.01,0.11
DJP,T,1200,600,0,0,0.428571428571429,600,0.001,0.05
HIX,B,1200,0,1200,0,0.0,900,0.0,0.0
JWSM=,S,1200,0,0,0,0.0,1200,0.0,0.0
MVRL,S,1200,0,0,0,0.0,600,0.0,0.0
ARI,T,1200,0,1200,0,0.0,100,0.0,0.0
ATNM,E,1200,50,0,0,0.0290023201856148,300,0.01,0.07
NGL-B,T,1200,0,700,0,0.0,400,0.0,0.0
PFIE,S,1200,100,0,1100,0.192307692307692,1200,0.002,0.02
ZVSA,S,1200,100,0,0,0.0695410292072323,100,0.01,0.08
ACTG,B,1200,0,1200,0,0.0,1200,0.0,0.0
ECAT,S,1200,0,1200,0,0.0,700,0.0,0.0
USD,T,1200,0,1200,0,0.0,200,0.0,0.0
INDI,T,1200,0,1200,0,0.0,1200,0.0,0.0
LOCL,T,1200,0,1200,0,0.0,400,0.0,0.0
TOUR,B,1200,0,1200,0,0.0,1200,0.0,0.0
TS,B,1200,0,1000,0,0.0,400,0.0,0.0
SGMO,T,1200,0,1200,0,0.0,100,0.0,0.0
WCN,B,1200,0,1200,0,0.0,400,0.0,0.0
MTA,T,1200,0,900,0,0.0,200,0.0,0.0
KLXE,T,1200,0,0,0,0.0,600,0.0,0.0
AAIC,B,1200,0,1000,0,0.0,1000,0.0,0.0
SMFG,B,1200,0,1200,0,0.0,1100,0.0,0.0
ZIP,T,1199,0,900,0,0.0,100,0.0,0.0
PRDO,S,1198,0,773,0,0.0,100,0.0,0.0
AMZU,B,1198,25,1173,0,0.0647668393782383,25,0.001,0.02
ACIO,B,1198,0,104,0,0.0,104,0.0,0.0
AZN,S,1196,0,896,0,0.0,21,0.0,0.0
NLY-I,B,1196,0,1041,0,0.0,75,0.0,0.0
TS,S,1195,0,895,0,0.0,300,0.0,0.0
ED,T,1194,0,644,0,0.0,150,0.0,0.0
LMBS,S,1191,0,1191,0,0.0,89,0.0,0.0
NGE,S,1190,0,1189,0,0.0,28,0.0,0.0
STX,B,1189,0,422,0,0.0,100,0.0,0.0
GS-D,B,1189,0,389,0,0.0,200,0.0,0.0
BUYW,B,1188,0,1188,0,0.0,400,0.0,0.0
EWV,S,1186,0,0,0,0.0,343,0.0,0.0
JAGX,B,1186,200,0,986,0.00438279315407709,1186,0.0,0.0001
HDV,S,1184,480,135,269,0.0970088924818108,39,0.001,0.02
KODK,B,1180,0,780,0,0.0,180,0.0,0.0
KR,B,1179,0,879,0,0.0,12,0.0,0.0
PLTM,T,1176,695,100,281,0.501081470800288,100,0.001,0.0318705035971223
PLBY,S,1175,0,975,0,0.0,250,0.0,0.0
WFRD,T,1173,0,591,0,0.0,124,0.0,0.0
ONEM,S,1173,0,1173,0,0.0,500,0.0,0.0
SLYG,B,1172,0,645,0,0.0,24,0.0,0.0
TSLL,E,1172,0,1172,0,0.0,1071,0.0,0.0
ATCX,S,1170,0,1070,0,0.0,1070,0.0,0.0
HIBB,T,1169,0,300,0,0.0,100,0.0,0.0
IHE,T,1168,0,927,0,0.0,111,0.0,0.0
WEN,B,1167,0,1117,0,0.0,100,0.0,0.0
OPRA,B,1165,0,1165,0,0.0,977,0.0,0.0
RPV,T,1163,0,1163,0,0.0,400,0.0,0.0
IBB,S,1161,0,1098,0,0.0,19,0.0,0.0
PRVB,T,1158,0,962,0,0.0,100,0.0,0.0
VTWO,T,1156,0,1156,0,0.0,16,0.0,0.0
DVYE,B,1155,0,955,0,0.0,200,0.0,0.0
RXRX,T,1155,0,855,0,0.0,155,0.0,0.0
FOUR,S,1153,10,0,0,0.00104090767148954,50,0.01,0.08
DISH,S,1152,0,1152,0,0.0,178,0.0,0.0
WDIV,S,1150,0,0,0,0.0,1150,0.0,0.0
IOT,S,1150,0,600,0,0.0,300,0.0,0.0
IJT,B,1150,200,0,0,0.117855038302887,100,0.02,0.09
PFLT,S,1149,0,300,0,0.0,50,0.0,0.0
AGBA,S,1147,0,1147,0,0.0,300,0.0,0.0
MSFT,E,1146,2,273,0,1.97300923368321e-05,100,0.02,0.04
IWO,T,1146,205,298,170,0.0626719657597065,30,0.025609756097561,0.103658536585366
IAC,B,1145,0,200,0,0.0,400,0.0,0.0
NOA,B,1144,0,744,0,0.0,400,0.0,0.0
OPAL,T,1142,45,300,0,0.183673469387755,300,0.01,0.1
CRT,S,1142,0,100,0,0.0,1042,0.0,0.0
DTM,T,1141,0,386,0,0.0,377,0.0,0.0
CNCE,B,1141,0,900,0,0.0,200,0.0,0.0
SMDV,B,1140,0,613,0,0.0,100,0.0,0.0
SCM,B,1137,0,696,0,0.0,50,0.0,0.0
RNP,S,1137,0,737,0,0.0,137,0.0,0.0
CNHI,S,1133,0,1133,0,0.0,1050,0.0,0.0
JKS,T,1133,0,833,0,0.0,100,0.0,0.0
COHR,S,1133,450,0,0,0.0329380764163373,100,0.00566666666666667,0.05
CLNE,S,1133,0,1133,0,0.0,20,0.0,0.0
CYRX,B,1132,0,751,0,0.0,100,0.0,0.0
OUSA,T,1132,0,1132,0,0.0,1132,0.0,0.0
BST,B,1131,20,520,80,0.037037037037037,59,0.02,0.06
CCI,S,1131,1,328,0,9.8512461826421e-05,9,0.05,0.09
ITI,S,1130,0,1100,0,0.0,100,0.0,0.0
VRNA,S,1129,100,529,0,0.0254129606099111,100,0.01,0.23
TMDX,T,1129,35,400,65,0.0108830845771144,100,0.0171428571428571,0.21
DGRE,T,1129,0,1117,0,0.0,115,0.0,0.0
VTV,T,1125,0,1125,0,0.0,1100,0.0,0.0
EXAI,B,1125,0,0,0,0.0,1125,0.0,0.0
RC,S,1125,0,725,0,0.0,200,0.0,0.0
ABT,T,1125,0,625,0,0.0,100,0.0,0.0
DBAW,T,1125,0,1125,0,0.0,115,0.0,0.0
BLOK,S,1124,9,715,0,0.015025041736227,15,0.01,0.05
NEE,B,1122,0,1092,0,0.0,45,0.0,0.0
GMRE,B,1122,0,1022,0,0.0,100,0.0,0.0
TTGT,B,1122,300,0,104,0.166574125485841,404,0.001,0.05
SCHR,B,1120,0,1120,0,0.0,110,0.0,0.0
KSS,B,1120,0,1100,0,0.0,100,0.0,0.0
CNYA,B,1119,221,898,0,0.223910840932118,221,0.001,0.02
WELL,B,1119,0,150,0,0.0,30,0.0,0.0
EMXC,B,1119,1,1094,0,5.69151963574274e-05,12,0.01,0.03
TWO-B,S,1117,0,303,0,0.0,100,0.0,0.0
MPC,S,1116,25,101,0,0.00193738375697458,25,0.01,0.04
CECO,S,1115,0,115,0,0.0,100,0.0,0.0
TCOM,B,1115,0,415,0,0.0,400,0.0,0.0
NSPI,S,1115,497,565,0,0.497,100,0.01,0.04
EGPT,S,1115,300,0,0,0.142721217887726,200,0.02,0.106666666666667
VONG,B,1111,0,1111,0,0.0,43,0.0,0.0
BHP,S,1111,0,1111,0,0.0,70,0.0,0.0
GAIN,B,1111,0,600,0,0.0,100,0.0,0.0
IXC,S,1109,0,1109,0,0.0,218,0.0,0.0
BTI,T,1108,0,908,0,0.0,108,0.0,0.0
MTDR,B,1105,0,900,0,0.0,100,0.0,0.0
PRTG,T,1105,0,800,0,0.0,200,0.0,0.0
NEO,B,1105,0,501,0,0.0,100,0.0,0.0
MAC,T,1105,400,0,705,0.0679463224052998,1105,0.001,0.01
EVT,S,1104,0,804,0,0.0,104,0.0,0.0
NTR,T,1104,0,704,0,0.0,400,0.0,0.0
XLC,T,1104,0,1104,0,0.0,1100,0.0,0.0
FLNC,T,1103,260,650,193,0.0296532846715328,150,0.001,0.0323076923076923
NVTS,B,1103,0,1103,0,0.0,100,0.0,0.0
MCHP,S,1103,100,294,0,0.00505203597049611,100,0.01,0.17
PTPI,S,1102,0,500,0,0.0,200,0.0,0.0
FL,S,1101,125,294,0,0.009101499927188,100,0.016,0.074
EWH,B,1101,0,1101,0,0.0,100,0.0,0.0
FCRD,B,1101,0,700,0,0.0,400,0.0,0.0
NTRA,T,1100,0,200,0,0.0,200,0.0,0.0
CNX,T,1100,0,1000,0,0.0,400,0.0,0.0
JRS,T,1100,0,1000,0,0.0,100,0.0,0.0
SCCF,B,1100,0,200,0,0.0,100,0.0,0.0
PMM,S,1100,0,900,0,0.0,200,0.0,0.0
PCT,S,1100,0,900,0,0.0,300,0.0,0.0
PFN,S,1100,0,1100,0,0.0,600,0.0,0.0
ICHR,T,1100,0,800,0,0.0,200,0.0,0.0
AIRR,S,1100,0,500,0,0.0,300,0.0,0.0
ADCT,B,1100,0,700,0,0.0,200,0.0,0.0
OCFT,T,1100,0,850,0,0.0,850,0.0,0.0
ONFO,E,1100,0,0,0,0.0,100,0.0,0.0
POL,B,1100,0,0,0,0.0,100,0.0,0.0
SND,S,1100,0,1100,0,0.0,1100,0.0,0.0
WESTW,B,1100,0,700,0,0.0,700,0.0,0.0
QTOC,S,1100,0,500,0,0.0,100,0.0,0.0
GTR,B,1100,0,900,0,0.0,100,0.0,0.0
HAFC,T,1100,0,600,0,0.0,200,0.0,0.0
PDI,S,1100,0,1100,0,0.0,600,0.0,0.0
BFK,T,1100,0,1100,0,0.0,100,0.0,0.0
NLY,S,1100,0,1100,0,0.0,1100,0.0,0.0
TEL,T,1100,0,900,0,0.0,400,0.0,0.0
CEMI,E,1100,0,0,0,0.0,100,0.0,0.0
XRAY,B,1100,0,1100,0,0.0,300,0.0,0.0
CCO,B,1100,0,1100,0,0.0,700,0.0,0.0
MSACW,E,1100,0,0,0,0.0,1100,0.0,0.0
RVNU,B,1100,0,900,0,0.0,100,0.0,0.0
CHS,S,1100,0,1100,0,0.0,900,0.0,0.0
EFR,B,1100,0,1100,0,0.0,200,0.0,0.0
CNTY,B,1100,0,700,0,0.0,100,0.0,0.0
MDRX,T,1100,0,1100,0,0.0,1100,0.0,0.0
SNV,B,1100,0,800,0,0.0,300,0.0,0.0
PAX,T,1100,0,500,0,0.0,300,0.0,0.0
VINC,T,1100,0,800,0,0.0,200,0.0,0.0
RXRX,S,1100,0,900,0,0.0,300,0.0,0.0
GFAI,B,1100,0,0,0,0.0,400,0.0,0.0
SONX,S,1100,0,300,0,0.0,100,0.0,0.0
NIU,S,1100,0,1100,0,0.0,200,0.0,0.0
OOTO,S,1100,368,0,0,0.709055876685935,100,0.01,0.1
AIV,T,1100,0,1100,0,0.0,1100,0.0,0.0
JFR,T,1100,0,1100,0,0.0,200,0.0,0.0
AMH,T,1100,0,1000,0,0.0,100,0.0,0.0
PUBM,T,1100,0,1000,0,0.0,100,0.0,0.0
ECAT,T,1100,0,1100,0,0.0,300,0.0,0.0
KLTR,S,1100,0,0,0,0.0,200,0.0,0.0
ABR,T,1100,0,1100,0,0.0,1000,0.0,0.0
XJR,B,1100,0,500,0,0.0,300,0.0,0.0
NGM,T,1100,0,1000,0,0.0,300,0.0,0.0
GDV,T,1100,0,650,0,0.0,150,0.0,0.0
CRGY,T,1100,0,500,0,0.0,300,0.0,0.0
BW,T,1100,0,800,0,0.0,300,0.0,0.0
CRBP,E,1100,0,0,0,0.0,100,0.0,0.0
COSM,E,1100,0,700,0,0.0,200,0.0,0.0
DELL,B,1100,0,1100,0,0.0,100,0.0,0.0
YALA,T,1100,0,900,0,0.0,200,0.0,0.0
ROIV,T,1100,40,300,760,0.00762921991226397,300,0.001,0.01
MDU,T,1100,0,1100,0,0.0,300,0.0,0.0
GGN,T,1100,0,1100,0,0.0,800,0.0,0.0
ALDX,B,1100,0,1100,0,0.0,300,0.0,0.0
ENVB,T,1100,0,1000,0,0.0,400,0.0,0.0
BLDE,T,1100,0,1100,0,0.0,300,0.0,0.0
HUIZ,B,1100,0,1100,0,0.0,1000,0.0,0.0
FAUG,S,1100,0,500,0,0.0,300,0.0,0.0
RPT,T,1100,0,1100,0,0.0,1000,0.0,0.0
CDLX,T,1100,0,1100,0,0.0,200,0.0,0.0
LANDO,T,1100,0,400,0,0.0,100,0.0,0.0
SOL,S,1100,0,1100,0,0.0,800,0.0,0.0
NLY-F,B,1100,0,1100,0,0.0,200,0.0,0.0
PFFR,B,1100,0,874,0,0.0,50,0.0,0.0
BEDU,B,1100,100,400,0,1.0,200,0.01,0.06
FPF,T,1100,0,900,0,0.0,200,0.0,0.0
BMAY,B,1100,0,500,0,0.0,300,0.0,0.0
CLNN,S,1100,0,1100,0,0.0,1000,0.0,0.0
SDEM,S,1100,0,0,0,0.0,700,0.0,0.0
MMLP,B,1100,0,700,0,0.0,700,0.0,0.0
RYAM,T,1100,0,800,0,0.0,100,0.0,0.0
VLRS,E,1100,300,0,0,0.0665926748057714,300,0.001,0.04
SWAR,E,1100,0,0,0,0.0,600,0.0,0.0
CUBE,B,1099,0,1099,0,0.0,200,0.0,0.0
VRDN,B,1095,0,695,0,0.0,200,0.0,0.0
ABT,S,1094,300,407,200,0.0209000975337885,100,0.001,0.02
SMR,B,1092,0,892,0,0.0,10,0.0,0.0
CMC,T,1091,400,100,90,0.0523765876653136,100,0.001,0.055
XDEC,S,1090,0,1090,0,0.0,1090,0.0,0.0
AYTU,B,1090,0,500,0,0.0,200,0.0,0.0
BBWI,B,1090,0,700,0,0.0,100,0.0,0.0
VOXX,S,1090,0,590,0,0.0,390,0.0,0.0
DOMO,B,1089,0,689,0,0.0,200,0.0,0.0
IVOL,S,1087,0,904,0,0.0,183,0.0,0.0
DNOW,S,1087,0,1059,0,0.0,50,0.0,0.0
BSTZ,T,1087,0,737,0,0.0,150,0.0,0.0
BIT,B,1087,0,200,0,0.0,200,0.0,0.0
THRY,B,1086,0,1086,0,0.0,100,0.0,0.0
STRL,T,1084,0,554,0,0.0,100,0.0,0.0
SCCO,B,1084,300,200,300,0.0272900936959884,100,0.001,0.02
HUN,T,1082,0,1082,0,0.0,100,0.0,0.0
MUX,S,1082,0,1082,0,0.0,200,0.0,0.0
BMRA,S,1080,0,1080,0,0.0,1000,0.0,0.0
GFI,B,1080,0,1080,0,0.0,1000,0.0,0.0
LDI,B,1077,0,1077,0,0.0,175,0.0,0.0
TCON,B,1075,0,1075,0,0.0,475,0.0,0.0
FFC,B,1073,0,817,0,0.0,156,0.0,0.0
HSKA,B,1070,3,191,0,0.00292682926829268,65,0.02,0.65
CNP,B,1069,0,1069,0,0.0,18,0.0,0.0
HYFM,B,1068,0,1068,0,0.0,568,0.0,0.0
SMMV,B,1068,228,331,509,0.159663865546218,26,0.0112280701754386,0.0555263157894737
AQN,S,1067,0,1067,0,0.0,342,0.0,0.0
CFG,S,1066,0,666,0,0.0,31,0.0,0.0
MATV,B,1066,0,600,0,0.0,100,0.0,0.0
NWBI,B,1065,0,865,0,0.0,200,0.0,0.0
TECK,S,1063,100,762,0,0.00391129189971448,100,0.001,0.04
BCTX,S,1063,0,500,0,0.0,200,0.0,0.0
ONCS,B,1061,100,661,0,0.230414746543779,200,0.01,0.05
EMB,S,1061,0,1061,0,0.0,50,0.0,0.0
EOG,B,1060,0,297,0,0.0,96,0.0,0.0
DTH,B,1057,7,1050,0,0.0138067061143984,150,0.001,0.05
UROY,S,1056,0,1056,0,0.0,200,0.0,0.0
DHS,B,1055,0,489,0,0.0,100,0.0,0.0
BUI,B,1055,0,755,0,0.0,100,0.0,0.0
ALGS,S,1053,0,1053,0,0.0,50,0.0,0.0
IBHC,T,1053,0,693,0,0.0,52,0.0,0.0
NAUT,S,1052,0,1052,0,0.0,1052,0.0,0.0
EVI,S,1052,0,374,0,0.0,100,0.0,0.0
IMAX,T,1050,0,1050,0,0.0,150,0.0,0.0
PAHC,B,1050,0,650,0,0.0,300,0.0,0.0
GAB,S,1050,0,1050,0,0.0,900,0.0,0.0
JPI,B,1050,0,450,0,0.0,100,0.0,0.0
AORT,S,1049,0,600,0,0.0,100,0.0,0.0
BOOM,T,1047,0,196,0,0.0,851,0.0,0.0
SIGA,S,1046,0,536,0,0.0,100,0.0,0.0
TMUS,B,1045,100,0,400,0.00457749702462693,100,0.001,0.06
PSTG,B,1044,0,1044,0,0.0,195,0.0,0.0
SLRC,B,1043,0,843,0,0.0,100,0.0,0.0
CBAY,T,1043,0,1043,0,0.0,100,0.0,0.0
SIVR,B,1043,0,1043,0,0.0,100,0.0,0.0
EPD,S,1041,0,1040,0,0.0,200,0.0,0.0
ACDC,T,1040,0,500,0,0.0,100,0.0,0.0
ACI,B,1040,0,1040,0,0.0,87,0.0,0.0
LTRN,T,1040,0,770,0,0.0,170,0.0,0.0
DFAC,T,1039,0,1039,0,0.0,8,0.0,0.0
DCP-C,B,1038,0,800,0,0.0,119,0.0,0.0
NGG,B,1037,0,637,0,0.0,200,0.0,0.0
KLDW,S,1037,0,515,0,0.0,114,0.0,0.0
PHAR,B,1036,0,343,0,0.0,50,0.0,0.0
EQH-A,S,1035,100,269,0,0.25,100,0.01,0.12
ADM,S,1035,0,610,0,0.0,100,0.0,0.0
ISTB,S,1033,0,859,0,0.0,174,0.0,0.0
AVDV,B,1032,740,292,0,0.195096229897179,100,0.0118108108108108,0.0381081081081081
MSTR,B,1032,0,594,0,0.0,100,0.0,0.0
IVE,T,1031,80,131,820,0.0448430493273543,80,0.001,0.03
VLTA,T,1031,1031,0,0,0.00222864949460887,300,0.0001,0.0001
DEI,T,1031,0,1031,0,0.0,900,0.0,0.0
HT,B,1031,0,831,0,0.0,200,0.0,0.0
MKC,B,1031,600,0,372,0.10989010989011,300,0.001,0.03
AB,B,1030,0,615,0,0.0,100,0.0,0.0
LGF.B,T,1029,0,1029,0,0.0,900,0.0,0.0
WLKP,B,1029,177,400,0,0.150382327952421,100,0.01,0.1
TRP,S,1027,0,1027,0,0.0,110,0.0,0.0
HAS,B,1026,50,819,0,0.00619501920455953,100,0.01,0.03
IFRA,T,1025,0,1025,0,0.0,1025,0.0,0.0
C-K,B,1025,100,300,0,0.25,200,0.01,0.03
SCZ,B,1024,0,1024,0,0.0,139,0.0,0.0
Z,B,1023,0,500,0,0.0,100,0.0,0.0
USDP,B,1023,0,395,0,0.0,140,0.0,0.0
PCF,B,1022,0,800,0,0.0,50,0.0,0.0
CRSP,S,1022,0,277,0,0.0,70,0.0,0.0
CTSH,S,1020,0,720,0,0.0,75,0.0,0.0
BEN,B,1019,0,1019,0,0.0,100,0.0,0.0
FLRN,S,1018,0,1018,0,0.0,137,0.0,0.0
XLY,B,1018,116,882,20,0.00446824082277262,10,0.001,0.02
FLIA,S,1017,0,1017,0,0.0,100,0.0,0.0
ORI,B,1017,0,1017,0,0.0,500,0.0,0.0
SMSI,B,1016,0,916,0,0.0,100,0.0,0.0
GLOP,T,1016,0,618,0,0.0,199,0.0,0.0
TPR,S,1015,0,1015,0,0.0,110,0.0,0.0
SRNE,S,1015,0,1015,0,0.0,1000,0.0,0.0
LMND,B,1014,11,730,0,0.00167224080267559,30,0.01,0.0390909090909091
BPYPP,B,1011,0,811,0,0.0,100,0.0,0.0
MRVI,B,1010,0,1010,0,0.0,1000,0.0,0.0
NRGD,T,1009,0,1009,0,0.0,100,0.0,0.0
RRC,B,1009,0,902,0,0.0,200,0.0,0.0
GE,T,1009,0,939,0,0.0,100,0.0,0.0
NFGC,B,1008,0,1008,0,0.0,300,0.0,0.0
DIV,B,1008,0,1005,0,0.0,7,0.0,0.0
HUN,B,1008,0,274,0,0.0,100,0.0,0.0
PCEF,B,1005,0,600,0,0.0,200,0.0,0.0
PRAX,S,1005,0,780,0,0.0,200,0.0,0.0
MTCH,B,1005,0,572,0,0.0,100,0.0,0.0
PRT,B,1005,0,1000,0,0.0,4,0.0,0.0
GEHC,S,1004,0,760,0,0.0,14,0.0,0.0
INM,S,1004,0,1004,0,0.0,354,0.0,0.0
BILL,S,1003,100,100,0,0.011595547309833,100,0.04,0.09
FALN,S,1003,0,1003,0,0.0,41,0.0,0.0
SJB,B,1002,0,1002,0,0.0,100,0.0,0.0
PMO,S,1002,0,400,0,0.0,200,0.0,0.0
NNDM,E,1001,0,1001,0,0.0,1001,0.0,0.0
CHK,B,1001,0,400,0,0.0,100,0.0,0.0
JNPR,B,1001,0,1001,0,0.0,1000,0.0,0.0
SAVE,B,1001,0,1000,0,0.0,200,0.0,0.0
PLG,S,1001,0,1001,0,0.0,1001,0.0,0.0
RTX,E,1000,0,0,0,0.0,100,0.0,0.0
BHK,B,1000,0,600,0,0.0,300,0.0,0.0
SPNT-B,S,1000,37,400,0,0.0468948035487959,100,0.05,0.15
AQB,E,1000,0,0,0,0.0,100,0.0,0.0
RILYN,B,1000,0,600,0,0.0,300,0.0,0.0
LDP,B,1000,0,800,0,0.0,200,0.0,0.0
QTRX,B,1000,200,400,400,0.13840830449827,200,0.02,0.16
OTRKP,E,1000,0,800,0,0.0,200,0.0,0.0
GPRK,S,1000,0,1000,0,0.0,1000,0.0,0.0
CNSL,B,1000,0,900,0,0.0,300,0.0,0.0
PLUR,S,1000,0,1000,0,0.0,1000,0.0,0.0
DCO,B,1000,0,0,0,0.0,500,0.0,0.0
CXDO,S,1000,0,0,0,0.0,100,0.0,0.0
CLVR,E,1000,0,0,0,0.0,100,0.0,0.0
RUSHB,S,1000,0,0,0,0.0,100,0.0,0.0
CZOO,B,1000,0,0,0,0.0,100,0.0,0.0
ADCT,T,1000,0,1000,0,0.0,300,0.0,0.0
MITT,B,1000,0,800,0,0.0,800,0.0,0.0
BML-L,B,1000,0,500,0,0.0,300,0.0,0.0
IMPP,B,1000,100,0,100,0.00167268834470761,100,0.0,0.0005
IDV,S,1000,0,1000,0,0.0,1000,0.0,0.0
PI,T,1000,0,0,0,0.0,200,0.0,0.0
KC,S,1000,0,1000,0,0.0,700,0.0,0.0
FTI,S,1000,0,1000,0,0.0,700,0.0,0.0
PRTS,T,1000,0,1000,0,0.0,600,0.0,0.0
VSS,S,1000,125,300,0,0.0866250866250866,200,0.01,0.09
MIY,B,1000,0,1000,0,0.0,300,0.0,0.0
SPRO,T,1000,0,900,0,0.0,400,0.0,0.0
BBCP,T,1000,0,1000,0,0.0,1000,0.0,0.0
NIE,E,1000,0,0,0,0.0,200,0.0,0.0
IBRX,T,1000,0,1000,0,0.0,200,0.0,0.0
GTEK,S,1000,0,600,0,0.0,300,0.0,0.0
CEAD,T,1000,0,1000,0,0.0,1000,0.0,0.0
DEN,T,1000,0,200,0,0.0,100,0.0,0.0
UNTY,T,1000,0,400,0,0.0,200,0.0,0.0
KRE,T,1000,0,1000,0,0.0,400,0.0,0.0
APPN,T,1000,0,400,0,0.0,300,0.0,0.0
SPRB,B,1000,0,1000,0,0.0,1000,0.0,0.0
STM,T,1000,0,1000,0,0.0,300,0.0,0.0
RMBL,T,1000,0,0,0,0.0,300,0.0,0.0
BRSH,B,1000,0,0,0,0.0,200,0.0,0.0
HDG,T,1000,0,1000,0,0.0,1000,0.0,0.0
NRDY,B,1000,0,1000,0,0.0,1000,0.0,0.0
CDIO,T,1000,0,600,0,0.0,200,0.0,0.0
NBRV,E,1000,0,900,0,0.0,100,0.0,0.0
ATCO-H,B,1000,0,1000,0,0.0,1000,0.0,0.0
WANT,B,1000,0,1000,0,0.0,300,0.0,0.0
CNK,B,1000,0,800,0,0.0,200,0.0,0.0
BERZ,T,1000,0,800,0,0.0,300,0.0,0.0
NEOV,T,1000,0,1000,0,0.0,1000,0.0,0.0
GTE,E,1000,0,0,0,0.0,300,0.0,0.0
BBIN,B,1000,0,1000,0,0.0,1000,0.0,0.0
CURI,B,1000,0,0,0,0.0,100,0.0,0.0
WIW,S,1000,0,1000,0,0.0,600,0.0,0.0
ONEQ,T,1000,0,1000,0,0.0,400,0.0,0.0
PWR,T,1000,0,400,0,0.0,100,0.0,0.0
VTLE,T,1000,0,200,0,0.0,200,0.0,0.0
OPRT,S,1000,0,700,0,0.0,700,0.0,0.0
NURO,B,1000,0,1000,0,0.0,1000,0.0,0.0
UTRS,B,1000,0,0,0,0.0,100,0.0,0.0
TAST,S,1000,0,1000,0,0.0,500,0.0,0.0
EXPR,S,1000,0,1000,0,0.0,1000,0.0,0.0
NHS,B,1000,0,800,0,0.0,100,0.0,0.0
MFUL,T,1000,0,1000,0,0.0,200,0.0,0.0
MX,B,1000,0,1000,0,0.0,900,0.0,0.0
ADPT,T,1000,0,900,0,0.0,200,0.0,0.0
BBLU,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRID,T,1000,0,0,0,0.0,1000,0.0,0.0
SUSA,T,1000,0,1000,0,0.0,1000,0.0,0.0
ATMCU,B,1000,0,1000,0,0.0,1000,0.0,0.0
JRSH,S,1000,0,0,0,0.0,200,0.0,0.0
DNOW,T,1000,0,1000,0,0.0,100,0.0,0.0
GGN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPOT,T,1000,300,0,300,0.0193898655635988,200,0.001,0.09
ZDGE,T,1000,0,1000,0,0.0,1000,0.0,0.0
ASTR,E,1000,0,0,0,0.0,100,0.0,0.0
TALS,T,1000,0,800,0,0.0,800,0.0,0.0
SPTM,S,1000,0,800,0,0.0,800,0.0,0.0
MOMO,T,1000,0,800,0,0.0,200,0.0,0.0
GALT,S,1000,0,1000,0,0.0,1000,0.0,0.0
INPX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPLV,T,1000,0,1000,0,0.0,300,0.0,0.0
EWY,T,1000,0,1000,0,0.0,1000,0.0,0.0
IBN,T,1000,0,1000,0,0.0,500,0.0,0.0
ATCOL,T,1000,0,600,0,0.0,300,0.0,0.0
BTAI,S,1000,0,400,0,0.0,100,0.0,0.0
TPC,B,1000,0,1000,0,0.0,1000,0.0,0.0
SLRX,E,1000,0,1000,0,0.0,1000,0.0,0.0
CIDM,B,1000,0,0,0,0.0,300,0.0,0.0
RCL,E,1000,0,0,0,0.0,100,0.0,0.0
FCO,B,1000,0,1000,0,0.0,600,0.0,0.0
BIZD,S,1000,0,1000,0,0.0,1000,0.0,0.0
SB-D,T,1000,0,1000,0,0.0,900,0.0,0.0
CWH,T,999,0,898,0,0.0,100,0.0,0.0
STLD,B,996,0,400,0,0.0,100,0.0,0.0
FLEH,B,996,0,400,0,0.0,300,0.0,0.0
FTXO,B,995,400,555,0,0.8,200,0.002,0.03
D,S,995,0,995,0,0.0,200,0.0,0.0
WU,T,994,0,994,0,0.0,994,0.0,0.0
SEVN,S,994,0,300,0,0.0,200,0.0,0.0
CXW,T,993,0,993,0,0.0,300,0.0,0.0
VUSB,B,991,0,991,0,0.0,266,0.0,0.0
LDSF,B,990,0,990,0,0.0,990,0.0,0.0
LOB,S,990,0,0,0,0.0,790,0.0,0.0
RELL,T,989,18,61,910,0.0392156862745098,61,0.01,0.05
IWF,T,989,580,118,291,0.0931427653765858,49,0.00110344827586207,0.0212931034482759
ECC,S,989,0,989,0,0.0,500,0.0,0.0
SPSM,T,989,334,500,155,0.13275039745628,63,0.001,0.01
TTD,S,988,0,500,0,0.0,100,0.0,0.0
FUL,T,987,0,587,0,0.0,187,0.0,0.0
INZY,S,983,0,983,0,0.0,300,0.0,0.0
SCHM,S,983,0,516,0,0.0,26,0.0,0.0
PGJ,B,980,0,308,0,0.0,44,0.0,0.0
RIO,S,980,0,815,0,0.0,20,0.0,0.0
