symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKER,E,97647,0,97296,0,0.0,1700,0.0,0.0
AIM,B,97627,0,90027,0,0.0,13799,0.0,0.0
ZAGG,S,97493,0,96093,0,0.0,9312,0.0,0.0
BLOK,T,97347,0,96974,0,0.0,1100,0.0,0.0
HCACW,T,97313,0,79700,0,0.0,8700,0.0,0.0
NBEV,T,97266,0,81027,0,0.0,5200,0.0,0.0
AMRS,T,97261,1248,88513,4900,0.0638445514238134,5810,0.002,0.02
KOPN,B,97177,100,85577,0,0.0102051229717318,11930,0.001,0.03
NEE,T,97096,200,83827,0,0.00158577873629292,6166,0.001,0.02
OLN,T,97075,1350,76217,6250,0.0449922005146089,3166,0.008,0.199
SUP,S,97024,0,94588,0,0.0,4226,0.0,0.0
HGEN,T,97020,434,56471,0,0.267570900123305,4396,0.001,0.04
GBR,E,96983,580,91134,1620,0.0377358490566038,1288,0.001,0.0251724137931034
DBI,B,96966,790,77566,8810,0.0212517176388685,9280,0.003,0.03
FLL,B,96965,1000,80565,2900,0.324866716037973,14716,0.014,0.146666666666667
LINC,B,96832,177,78382,1800,0.0652212292387367,7034,0.05,0.25
YELP,B,96831,227,80495,0,0.0154653222509879,11923,0.001,0.02
GOOGL,T,96823,400,1288,0,0.024680983145434,3871,0.743533333333333,3.13666666666667
ZGNX,S,96773,0,96747,0,0.0,7226,0.0,0.0
GMBL,S,96769,100,61655,200,0.884955752212389,2167,0.01,0.11
CDNS,B,96725,1119,51387,9300,0.0506886998885033,2891,0.00534177215189873,0.247775327482027
SCZ,T,96725,13244,56649,26832,0.401316415479445,975,0.008,0.08
JAKK,S,96615,80,86793,0,0.000310202562273164,3110,0.01,0.05
HIBS,T,96600,0,84700,0,0.0,15200,0.0,0.0
CIG,T,96593,1700,79943,8100,0.00793337057391641,10268,0.002,0.04
FSR+,B,96493,100,69510,0,0.0621890547263682,10550,0.005,0.03
SQBG,T,96466,300,65135,400,0.00316482403578361,2217,0.004,0.0666666666666667
MUX,T,96400,0,79500,0,0.0,34700,0.0,0.0
KBA,B,96371,400,93994,400,0.666666666666667,1906,0.01,0.03
JWN,S,96290,370,67739,5902,0.00117800315931009,4887,0.003,0.0333333333333333
ELY,B,96096,11159,64854,12965,0.371961402476898,2347,0.019260492040521,0.250188878674831
SOXS,T,96084,2200,72886,4200,0.105145683197363,3795,0.005,0.285
PII,B,96040,1601,75688,12597,0.0968620064227057,1901,0.0297111111111111,0.79574126984127
IGT,T,96036,1800,76418,1800,0.0247179563280212,5879,0.002,0.0941176470588235
GLDG,B,96026,200,73948,14478,0.0118000192529574,14420,0.002,0.03
ADX,T,96000,100,67000,2300,0.037037037037037,11700,0.005,0.01
FLDM,T,95886,1220,66179,3180,0.152917933162059,3180,0.003,0.0533333333333333
JNCE,B,95848,300,78612,4182,0.0474473402921806,5078,0.011,0.14
EFA,T,95836,1942,93594,300,0.00157792828205617,1813,0.009,0.09
BBBY,S,95791,6417,52063,33111,0.0439327749265444,6949,0.009,0.169547332155162
FBIO,B,95761,0,79461,0,0.0,17567,0.0,0.0
CJJD,E,95747,400,92647,2700,0.0830392360390284,2996,0.001,0.0125
GSK,T,95724,1422,57678,15824,0.0122377734539418,1773,0.008,0.0892344497607655
CLOU,T,95582,950,78002,2730,0.0245097355333899,2782,0.006,0.0992881016042781
ESGC,S,95567,1325,93142,1100,0.045175064926451,5497,0.006,0.02
MSN,B,95556,1688,83296,8212,1.92857142857143,23025,0.00196153846153846,0.0337076923076923
ETY,B,95545,600,69130,600,0.0309198660139139,6700,0.01,0.02
FBK,T,95487,0,89141,0,0.0,2336,0.0,0.0
KCAC+,T,95340,0,57293,0,0.0,7100,0.0,0.0
DOYU,T,95326,4819,53409,27090,0.0944726098314986,2726,0.01,0.207826733827713
GGB,T,95171,0,95071,0,0.0,31402,0.0,0.0
VLRS,T,95105,0,71819,0,0.0,7445,0.0,0.0
ESRT,B,95062,941,66885,12810,0.0125098520534937,7524,0.004,0.04
KOLD,B,95054,35320,22379,15424,2.53488000245634,9862,0.0223690204652489,0.576331346075648
NUS,S,94909,350,66653,57,0.0215699957844084,4483,0.002,0.17
IMAC,E,94850,0,86150,0,0.0,3100,0.0,0.0
FANG,S,94757,5248,61202,27995,0.101858963227749,7872,0.0095,0.251939851037472
AUTO,E,94754,100,90839,100,0.0143554407120299,830,0.001,0.02
CMBM,B,94715,102,68181,598,0.0730436750578926,6362,0.075,0.38
MYL,T,94680,590,31280,62240,0.00549588758575019,14167,0.005,0.0520689655172414
CVS,S,94665,13769,29159,51403,0.0913935745399481,1225,0.01,0.1894105661705
LXU,T,94654,400,84254,0,0.27972027972028,7797,0.02,0.08
EAR,B,94605,100,43420,0,0.0134861766689144,943,0.02,0.23
TAOP,T,94523,0,77427,0,0.0,3242,0.0,0.0
AU,B,94482,651,69026,8715,0.0123123334503935,3300,0.013,0.217462686567164
ICD,T,94415,400,87315,0,0.0345512654400967,2728,0.00325,0.08
CELH,S,94404,9974,38527,17596,0.563035821141673,2841,0.0149616724738676,0.705436865055183
ACGL,S,94403,375,49468,41681,0.0125020724157402,6081,0.003,0.0922857142857143
GLOG,B,94391,200,64691,13400,0.0145317114720894,13320,0.002,0.02
AGI,B,94305,522,88462,4421,0.00639069141866557,9497,0.003,0.03
SPDN,B,94283,13665,55118,25500,0.344217407967204,7001,0.005,0.05
WRTC,B,94280,5,74651,0,0.00657894736842105,17867,0.01,0.07
TGC,B,93974,500,88961,313,0.829187396351575,10600,0.001,0.0242
STKL,T,93968,200,77552,4300,0.0118497513171712,7240,0.002,0.06
HUYA,B,93889,4188,77142,10249,0.105860894485718,4880,0.00672867853795689,0.128570759137769
TWLO,B,93876,1560,59309,8691,0.0627987533569982,1677,0.464432716856591,3.39484378626542
BRFS,B,93826,0,92626,0,0.0,23893,0.0,0.0
DTIL,T,93789,400,79685,225,0.0108944329447652,4900,0.001,0.0325
IDRA,B,93774,20,80192,0,0.00170896351362898,5848,0.03,0.07
SWBI,T,93771,2100,59995,13200,0.0530028940745211,1934,0.005,0.132484848484848
APH,S,93749,1100,66058,2999,0.0426693671719849,1445,0.041,0.246666666666667
APTS,T,93602,0,73922,0,0.0,8423,0.0,0.0
III,T,93569,200,60869,3900,0.823045267489712,18277,0.001,0.03
HPR,S,93525,900,78365,2850,0.0375976962070716,2878,0.0688333333333333,0.328333333333333
SOHU,B,93473,7978,22410,38365,0.63043433087908,4278,0.017,0.490681818181818
NBEV,E,93350,200,65750,1100,0.00336134453781513,600,0.001,0.015
YTRA,S,93341,0,93341,0,0.0,3455,0.0,0.0
DSKE,B,93336,0,91516,0,0.0,5091,0.0,0.0
PED,T,93317,800,83764,1560,0.281205142607502,5298,0.002,0.04
PE,B,93275,210,91425,1040,0.000872651114084589,5900,0.001,0.01
SPDN,S,93233,3546,89687,0,0.0960562617991982,9746,0.003,0.03
AGE,B,93213,0,93013,0,0.0,9309,0.0,0.0
CWEN.A,B,93149,150,86496,799,0.0540893574949303,7204,0.05,0.43
MRVL,T,93121,290,80896,510,0.00103345893869026,2210,0.003,0.04
SHAK,T,93053,200,70435,0,0.0165233809692716,4629,0.011,0.16
MCBC,S,93044,8,92844,192,0.00984009840098401,1812,0.01,0.05
BW,B,92946,0,79363,0,0.0,5222,0.0,0.0
SBSW,T,92818,989,82652,8377,0.0163861589851954,4901,0.018,0.11
AVEO,B,92652,700,85654,1930,0.334533758165555,16814,0.011,0.0933333333333333
PRAH,T,92565,0,92511,0,0.0,9675,0.0,0.0
BLCT,S,92487,0,90776,0,0.0,7656,0.0,0.0
UAN,S,92486,0,55974,0,0.0,9444,0.0,0.0
FIII,T,92428,300,77081,747,0.00407780451005179,1175,0.004,0.0333333333333333
GNLN,S,92288,0,81860,0,0.0,3800,0.0,0.0
LUMN,T,92159,3020,77489,4182,0.00569691806765171,8800,0.009,0.05
NOG,B,92159,0,73405,0,0.0,13700,0.0,0.0
SID,S,92124,0,92124,0,0.0,5416,0.0,0.0
FAMI,S,92100,0,92100,0,0.0,34050,0.0,0.0
SNV,T,92057,380,78351,2047,0.00594379472853603,2940,0.0186666666666667,0.133333333333333
APLS,T,92019,0,62439,0,0.0,5893,0.0,0.0
KPTI,B,91968,3575,51101,13270,0.165691234068669,4477,0.012,0.123214285714286
ORBC,T,91911,0,84532,0,0.0,9575,0.0,0.0
CLR,B,91865,1110,54720,24378,0.0202012309217882,5229,0.006,0.108333333333333
RIGL,E,91761,1100,90269,392,0.0173498840712292,800,0.001,0.01
MOS,T,91758,2940,68503,11760,0.0319386200350697,3010,0.006,0.0728
BOIL,E,91690,10975,65047,5634,0.47439474954939,5574,0.003,0.114199425116463
TRGP,S,91516,931,13459,77126,0.0198435436640914,2078,0.00846153846153846,0.120128205128205
KEY,T,91457,880,84425,0,0.00330438478826963,3496,0.002,0.02
REPH,T,91438,400,77512,2700,0.155159038013964,23375,0.001,0.03
PCI,T,91423,0,62450,0,0.0,6950,0.0,0.0
YVR,B,91421,300,80656,4200,0.909090909090909,5305,0.001,0.02
HPQ,T,91410,210,90550,250,0.000782898513984059,2769,0.001,0.01
RRGB,T,91399,1400,47519,8800,0.140889063057174,14322,0.022,0.35
WEC,B,91366,0,81966,0,0.0,2336,0.0,0.0
GTHX,B,91361,674,78280,1353,0.0399653604318359,7386,0.0526666666666667,0.265425742574257
EWP,S,91323,4824,86499,0,0.095975947456859,1164,0.002,0.020419991600168
CRM,B,91299,2743,66585,1103,0.0419351506587758,1978,0.103426156624832,0.789685377942611
SHY,T,91242,26149,39533,25560,0.55851564766009,47008,0.005,0.05
VET,S,91240,100,85958,5182,0.00256337955961139,15569,0.001,0.01
OXY+,B,91225,180,57409,0,0.0396213955535989,8600,0.005,0.02
PDS,B,91099,500,88199,1000,0.014756227127848,10100,0.001,0.05
GFI,T,91070,100,84770,1300,0.000893870728415257,8207,0.001,0.01
GSV,S,90964,500,88664,1800,0.0732171621027969,17549,0.0001,0.0095
ZDGE,T,90940,134,73338,0,0.101746393318147,1933,0.01,0.0549253731343284
NERV,T,90861,100,77361,5500,0.00818665575112566,4911,0.001,0.01
ARLO,T,90815,0,77091,0,0.0,5802,0.0,0.0
ENG,S,90815,0,90815,0,0.0,14900,0.0,0.0
SD,T,90796,91,85896,909,0.00642247159291411,8377,0.01,0.02
BBW,E,90584,0,82584,0,0.0,3300,0.0,0.0
VERU,T,90551,0,81351,0,0.0,10227,0.0,0.0
CNC,T,90467,863,70204,7700,0.0125828462524846,3579,0.003,0.07
ARR,T,90394,1200,21901,60593,0.0334340306835954,5300,0.005,0.05
MOXC,S,90339,600,89331,400,0.607306728837521,2985,0.002,0.04
TLSA,B,90175,0,87075,0,0.0,10002,0.0,0.0
RDHL,T,90069,468,65260,13000,0.123890988661229,3298,0.011,0.14
CLBS,S,90061,0,90061,0,0.0,6950,0.0,0.0
NFLX,B,89949,1138,40342,6980,0.0202478591472964,1437,0.173575937861225,2.83619879152166
EXEL,S,89931,1397,52456,19115,0.082201913013791,4883,0.002,0.02
ORGO,S,89914,600,82127,5200,0.522949465277459,4233,0.002,0.08
LEE,B,89877,400,85392,4085,0.183541028555809,24000,0.0016,0.0311
NVAX,T,89875,421,56889,250,0.0105496802298307,1819,0.0717076023391813,0.497543859649123
GILD,B,89768,2065,72058,2514,0.0182568474639805,1572,0.010943661971831,0.0991237113402062
LABD,T,89754,5469,62935,15907,0.44620894541496,2093,0.007,0.349155729283705
GATO,T,89723,0,74123,0,0.0,22332,0.0,0.0
ABR,T,89704,859,64746,5700,0.0246156374366023,3126,0.003,0.0394289693593315
BEEM,S,89691,300,82189,880,0.139205696703075,8963,0.04,0.41
SONM,B,89670,0,89670,0,0.0,18950,0.0,0.0
MDXG,S,89592,200,83768,1459,0.0160436386972565,23549,0.01,0.13
TPTX,T,89589,0,42729,0,0.0,5735,0.0,0.0
HA,B,89578,812,61266,900,0.0594249590279747,3685,0.0235,0.324116847826087
PLL,T,89529,300,54315,0,0.0219161464765432,2485,0.031,0.32
KCAC+,B,89528,0,70708,0,0.0,4700,0.0,0.0
IJR,S,89405,1189,53619,33158,0.0287523828569635,1150,0.004,0.0635
EGAN,B,89388,202,73381,0,0.0268044866466344,1895,0.019,0.3
BIGC,T,89343,500,28263,102,0.0570256588074074,1952,0.18,1.37
DIA,S,89329,10388,64184,7350,0.165411260495896,1372,0.0169042415179712,0.480921736990025
BK,S,89299,1931,16313,70754,0.017013918962324,6479,0.0106172839506173,0.110145502645503
PK,S,89298,9306,8023,71669,0.0762490912818436,2116,0.014,0.125882919774639
MUFG,T,89296,300,71387,11405,0.00818174380232907,31853,0.001,0.01
PRQR,B,89244,100,75444,2600,0.0415973377703827,9770,0.01,0.06
QRTEA,B,89130,1801,64757,13372,0.0208797515603843,11145,0.004,0.04
WPX,B,89126,210,82371,590,0.000581714228730035,7481,0.001,0.01
AGRX,B,89114,0,74714,0,0.0,21316,0.0,0.0
EXG,B,89092,0,70792,0,0.0,11700,0.0,0.0
SVM,B,88929,0,83631,0,0.0,2998,0.0,0.0
DHY,B,88900,0,78500,0,0.0,4200,0.0,0.0
CYTK,S,88889,12362,18803,36811,0.829163473593642,4865,0.0108529411764706,0.399325695665452
SPTL,B,88815,5548,83257,10,0.354257356971292,911,0.006,0.06
VTGN,B,88754,0,88754,0,0.0,16678,0.0,0.0
GOGO,T,88704,0,59731,0,0.0,3000,0.0,0.0
ERY,B,88682,550,79885,7000,0.107892423712588,2858,0.004,0.35
VGZ,B,88661,0,80661,0,0.0,32841,0.0,0.0
APTX,B,88649,0,66484,0,0.0,21914,0.0,0.0
SPYG,B,88627,2377,46708,38042,0.220752094471827,1309,0.0142490974729242,0.11
SFET,S,88555,500,84355,1200,0.555555555555556,44508,0.0009,0.0199
FEAC,B,88550,100,64250,0,0.00840265523905554,3350,0.01,0.03
SYF,T,88543,9785,27670,48422,0.0979617341018215,2050,0.007,0.0832975930670209
WORK,S,88469,883,60752,25044,0.0058326725092572,2277,0.0108181818181818,0.165881895881896
VRAY,T,88389,100,47489,7100,0.00339097999321804,8500,0.005,0.01
INFN,B,88319,2838,51576,25205,0.0915118332429332,4820,0.004,0.04
NMTR,E,88250,0,85150,0,0.0,500,0.0,0.0
PCG,S,88205,5196,66677,10824,0.0199889173173474,8968,0.007,0.07
RUHN,T,88127,0,74927,0,0.0,12605,0.0,0.0
ESGC,E,88072,71,85701,0,0.000997709483860995,1600,0.001,0.01
OMER,T,88057,0,69057,0,0.0,8800,0.0,0.0
ARKK,T,88036,4145,52535,4355,0.0661651797798649,4306,0.0338814870259481,0.226423403193613
WES,B,88029,100,69419,0,0.00380098065300848,10204,0.01,0.07
USFD,S,87993,5357,20100,60717,0.127134526309209,3835,0.017,0.234106280193237
LMNL,E,87919,0,80233,0,0.0,1302,0.0,0.0
GBDC,B,87868,1130,42972,41101,0.159104951388579,4710,0.006,0.0633333333333333
FALN,B,87861,2225,46980,37677,0.760683760683761,3882,0.028876404494382,0.0928089887640449
MDLY,B,87829,563,73567,371,0.0614889567718748,2767,0.027,0.290759493670886
RLJ,T,87750,3500,55067,4683,0.0532526348194087,3850,0.0106,0.0586666666666667
NXPI,T,87705,1142,40535,563,0.0558830450004581,11500,0.012,0.258070289619265
SNV,B,87637,156,56880,30101,0.00590980017518228,1971,0.002,0.0505882352941176
TMQ,B,87577,101,76576,10000,0.00727644047100492,2468,0.002,0.03
PWR,B,87457,4708,55082,11363,0.220063911339897,10157,0.00665702736318408,0.294778356572401
MCFE,S,87387,0,80035,0,0.0,799,0.0,0.0
NTRP,B,87345,0,81860,0,0.0,22814,0.0,0.0
EXTR,B,87296,0,59596,0,0.0,12787,0.0,0.0
IIVI,B,87290,302,80144,0,0.0158881327683904,5590,0.011,0.11
TRIB,T,87277,300,74276,0,0.108972030512169,7777,0.001,0.65
IVW,B,87191,4094,69013,11407,0.198877482720677,3314,0.005,0.0644318181818182
AMAT,S,87147,10564,33238,37773,0.0766272423812483,6938,0.00916722408026756,0.170248540288131
FURY,B,87058,1425,68979,10252,0.165259297063056,7900,0.002,0.05
APXT,B,86900,0,61000,0,0.0,27600,0.0,0.0
EVRG,B,86864,657,79343,1537,0.01709118630149,3738,0.0264299754299754,0.125257985257985
TRTX,B,86738,0,49715,0,0.0,18615,0.0,0.0
CYCN,B,86728,0,83428,0,0.0,9030,0.0,0.0
LI,E,86718,3678,77893,3565,0.0177906335555147,149,0.001,0.0117455138662316
ADTN,T,86689,0,72971,0,0.0,4084,0.0,0.0
AHPI,T,86648,0,57801,0,0.0,10300,0.0,0.0
AMLP,S,86569,7088,65410,14071,0.0775264997326571,3935,0.004,0.04
GLW,B,86391,806,67244,18045,0.0121182643254813,2852,0.01,0.1
LODE,E,86368,0,81968,0,0.0,1400,0.0,0.0
NLS,E,86311,7074,45281,13744,0.0983055020889421,1022,0.023,0.153234946871311
GOGO,B,86297,100,77553,0,0.00853752241099633,4438,0.001,0.01
RYAM,B,86181,0,81973,0,0.0,6554,0.0,0.0
VERI,B,86124,100,36014,100,0.00724847781965787,2700,0.01,0.07
ANIX,S,86099,0,72783,0,0.0,14261,0.0,0.0
ACHV,T,86054,500,48169,2700,0.031175957101883,4065,0.014,0.086
STNG,T,86041,100,73077,300,0.00483278561763,3238,0.001,0.02
DBO,S,86025,600,85425,0,0.0364342968180714,37447,0.001,0.01
USAC,B,86012,0,74881,0,0.0,6125,0.0,0.0
GNFT,T,85949,300,58184,0,0.0104873103544711,4800,0.01,0.0533333333333333
APPN,B,85880,1949,26790,398,0.123754276066584,1303,0.0879733420536184,1.70311137902834
XLP,B,85862,1410,76301,8151,0.00544193041928667,1727,0.007,0.07
VTGN,S,85783,0,84105,0,0.0,7823,0.0,0.0
TAST,T,85774,0,69124,0,0.0,15950,0.0,0.0
PDS,S,85603,0,85603,0,0.0,13403,0.0,0.0
GMDA,B,85538,297,60839,3,0.0964775112062866,8758,0.011,0.16
ASRT,B,85535,0,85535,0,0.0,18935,0.0,0.0
VCNX,E,85320,0,82320,0,0.0,1800,0.0,0.0
IMMP,E,85295,0,71795,0,0.0,9335,0.0,0.0
TRIL,T,85270,1400,51832,4450,0.0826858241014235,2550,0.006,0.233333333333333
CTVA,S,85259,629,33222,44347,0.0112202031691125,2574,0.0132655601659751,0.171786208259237
SWAN,B,85152,601,74546,5405,0.451607699752662,3428,0.0233333333333333,0.133333333333333
BNTX,T,85117,905,43246,2510,0.0290997683475447,1818,0.075,0.81
MIK,B,85034,1700,69608,1000,0.0187473993373661,4920,0.009,0.05
ATNM,T,85009,100,74413,0,0.0116795141322121,8490,0.01,0.11
RGEN,T,84928,32,11035,0,0.00191766045424582,933,0.04,0.54
AHPI,E,84868,0,73625,0,0.0,1000,0.0,0.0
PDLI,T,84818,100,46518,32600,0.00630914826498423,14412,0.001,0.01
CBAY,B,84784,300,54428,6456,0.081073845099751,19558,0.02,0.105
CIBR,B,84736,1908,70262,11516,0.306643561744811,1178,0.011,0.250464743803576
SNOW,B,84649,1815,42035,7575,0.179116821764682,1095,0.420477834802918,5.55750333298086
TEN,E,84588,0,79088,0,0.0,500,0.0,0.0
PVAC,B,84555,200,67953,2000,0.0148148148148148,4150,0.02,0.1
ALTM,B,84523,1601,45718,950,0.0856276547664942,4882,0.0439458689458689,0.501410256410256
LPI,B,84475,0,68395,0,0.0,12033,0.0,0.0
NRG,B,84469,1374,37351,44862,0.0529059041469053,3556,0.009,0.178476956214533
PRFX,B,84439,100,67876,1000,0.0143451441686989,3000,0.005,0.09
SJT,B,84439,0,72273,0,0.0,9569,0.0,0.0
ARR,B,84435,1134,20881,61420,0.0554321768448621,4360,0.006,0.06
LYB,B,84409,803,68722,200,0.0243770423924565,1769,0.0276,0.25
BNS,S,84302,631,49409,30960,0.0184786291014314,8314,0.00847761194029851,0.0799502487562189
LRCX,T,84168,300,64460,1700,0.0154456057251712,3731,0.001,0.25
MRKR,B,84165,500,76665,5600,0.515995872033024,19985,0.001,0.02
EVN,B,84125,0,55525,0,0.0,18500,0.0,0.0
SBE+,B,84103,100,61300,0,0.0322268772155978,7100,0.005,0.09
ARDX,B,84038,0,75038,0,0.0,17723,0.0,0.0
NYCB,T,83974,2150,68004,12600,0.00919061279675761,3905,0.003,0.03
SU,S,83968,910,14930,68028,0.0045930498327284,70593,0.007,0.07
RESN,B,83822,0,52322,0,0.0,5280,0.0,0.0
OCSL,B,83807,904,57927,17600,0.0472015183533487,29099,0.003,0.03
HFC,B,83797,2390,18792,59915,0.0762313775639569,1702,0.011181330472103,0.201909683005798
SLNO,B,83796,0,77896,0,0.0,31496,0.0,0.0
CVA,B,83760,200,64560,2000,0.00490588265238865,3000,0.002,0.05
BAR,B,83732,32056,51676,0,0.809384230415955,48120,0.008,0.0824154589371981
SALM,T,83683,0,82583,0,0.0,23916,0.0,0.0
MOON,B,83658,225,81333,0,0.533333333333333,312,0.19,1.39
GPRO,E,83639,900,71839,10700,0.00137213319449378,478,0.001,0.01
ZVO,T,83622,100,77215,300,0.0112321689318207,9445,0.01,0.03
PLNT,B,83597,300,70543,0,0.00901070944649832,3506,0.101,0.57
FSKR,S,83571,700,78938,1012,0.265060535913517,5574,0.012,0.17
USAP,B,83500,200,6600,35000,0.0502765208647562,13400,0.0085,0.085
BQ,T,83443,0,79284,0,0.0,6946,0.0,0.0
AFL,S,83357,1100,42268,17691,0.00894759960305195,8670,0.001,0.01
EQT,B,83351,530,68604,11240,0.00621328482654273,3803,0.01,0.07
PAG,B,83313,0,82593,0,0.0,4920,0.0,0.0
EWG,T,83302,2050,81252,0,0.00856033262851154,6283,0.003,0.03
SFL,T,83295,0,67195,0,0.0,6400,0.0,0.0
NCV,B,83254,200,74754,0,0.0366703337000367,5200,0.005,0.01
QCLN,B,83145,29245,29171,13320,1.57009879270939,1170,0.0911212571117768,0.888003251373882
ETTX,T,83071,0,73300,0,0.0,60846,0.0,0.0
MS,T,83010,240,73120,2850,0.00081291545431224,2128,0.005,0.05
WMB,S,82977,3564,7497,71916,0.0132264740429051,3823,0.003,0.03
BYSI,B,82896,194,64340,6200,0.00970730220057486,2911,0.02,0.19
WPX,T,82887,200,81540,249,0.000216202893443323,6959,0.001,0.01
NBLX,B,82880,100,62732,5900,0.00974658869395711,7205,0.01,0.07
COGT,B,82746,0,73746,0,0.0,6619,0.0,0.0
STOR,T,82652,2551,40727,29821,0.0881181248801328,2595,0.0166532258064516,0.364283667455615
AEG,B,82622,700,75522,0,0.0249830472179592,16578,0.001,0.01
PBI,T,82571,2075,42818,29047,0.0501970785250756,5790,0.005,0.05
CSLT,S,82540,0,51940,0,0.0,8400,0.0,0.0
SRRK,S,82497,2566,51723,10458,0.26342496855917,2895,0.0123556238790674,0.588923904688701
BUD,S,82488,1069,74083,6503,0.0323259932147689,4336,0.026,0.287914184903671
FL,B,82466,1918,48073,20771,0.0469376533189006,4669,0.005,0.189920174165457
FDX,T,82426,200,34851,1100,0.00714936433656441,3178,0.02,0.39
SNCR,B,82404,0,78404,0,0.0,14639,0.0,0.0
IQLT,B,82337,0,81017,0,0.0,2163,0.0,0.0
U,E,82292,200,55674,0,0.00502714659159461,371,0.001,0.08
IQ,E,82270,240,72770,2860,0.00045120083087275,300,0.002,0.04
STSA,T,82219,100,75000,200,0.0406338886631451,5570,0.01,0.05
LCAHW,B,82210,0,37910,0,0.0,14010,0.0,0.0
UBX,B,82123,0,60744,0,0.0,30589,0.0,0.0
BRZU,T,82108,2733,48037,5738,1.60904203952085,3925,0.0366666666666667,1.10938119483072
STXS,B,82101,0,58066,0,0.0,16072,0.0,0.0
BMRG,B,82087,0,70387,0,0.0,2829,0.0,0.0
LCTX,E,82041,0,79141,0,0.0,4600,0.0,0.0
ASM,T,81962,50,79612,0,0.00680087051142546,11045,0.001,0.01
RTX,B,81914,153,61903,6799,0.00102138793033963,2430,0.008,0.216659038901602
REZI,B,81849,700,74452,1100,0.0223767558006035,2200,0.01575,0.0925
VFC,T,81824,4613,44733,21456,0.0806761498804026,3588,0.00200691775557264,0.107658569030883
XCUR,T,81810,896,68510,1704,0.816943483635079,8400,0.002,0.219354838709677
KEY,B,81806,1020,43553,31333,0.00605257891289572,7350,0.002,0.02
TGT,T,81802,1800,41193,4088,0.0533968361702714,3943,0.053,0.259207692307692
BMY^,S,81799,0,54899,0,0.0,13802,0.0,0.0
TRVN,E,81764,100,80864,800,0.000898779457496719,355,0.001,0.02
AMKR,B,81721,800,69218,7253,0.0434605201053561,3128,0.004,0.04
GILD,S,81636,1850,19762,59724,0.0153384974911489,1068,0.017,0.225331386199127
CEF,T,81546,0,73746,0,0.0,5800,0.0,0.0
FISV,B,81545,150,42545,0,0.00292762901085175,8079,0.01,0.08
AGNCO,T,81435,0,65803,0,0.0,4727,0.0,0.0
YGYI,S,81410,0,73310,0,0.0,11270,0.0,0.0
ORCC,T,81313,400,56550,19400,0.0170398709356035,3300,0.004,0.07
CLH,B,81282,1641,695,28674,0.101781599447372,602,0.00453354380426204,0.492762430939227
AIG,T,81259,1191,54707,22153,0.00726969507096096,1992,0.011,0.0811111111111111
SPG,S,81258,14621,2604,53594,0.216054643729757,2175,0.0366944709846518,0.912590427591737
WDC,B,81184,3329,52801,21932,0.0661914510101847,1974,0.01,0.190304102143491
THCB,B,81181,0,76981,0,0.0,2045,0.0,0.0
VRT,B,81177,1670,47304,29762,0.0138618528411175,2511,0.004,0.0658333333333333
BMO,T,81172,1100,58317,18554,0.0638811134412863,5472,0.008,0.19
SWKS,B,81087,1117,48378,1200,0.0639117492049142,1672,0.0269,0.749619047619048
EEM,S,81060,17534,44388,19138,0.00512236130627437,3466,0.014,0.14
CEPU,T,81024,300,64424,2200,0.201612903225806,6600,0.001,0.03
LRN,E,81020,700,67420,300,0.0309734513274336,1700,0.001,0.01
JNJ,B,80986,1572,66467,1759,0.0167524110007073,1188,0.0274105376843158,0.252256004292992
TTCFW,T,80971,0,49481,0,0.0,8400,0.0,0.0
GORO,T,80879,0,64626,0,0.0,19000,0.0,0.0
LX,E,80823,700,36823,42100,0.00860109356761074,1200,0.001,0.01
RESN,T,80742,0,60751,0,0.0,36903,0.0,0.0
VTWO,B,80712,35814,28574,15334,5.61069505459776,7942,0.0418112524142427,0.824633656369861
CC,B,80700,0,63100,0,0.0,10300,0.0,0.0
CVAC,B,80681,653,51685,11410,0.111714231518685,1757,0.47381679389313,2.44343511450382
KZIA,E,80645,100,44756,7,0.00844095551616443,765,0.001,0.1
GPMT,B,80637,0,43937,0,0.0,12400,0.0,0.0
VVPR,S,80583,600,64615,7362,0.078363381501012,6972,0.0475,0.2125
GDDY,T,80573,300,43211,19000,0.0104821406550856,8193,0.0255,0.2
AQST,B,80565,100,71116,0,0.0159821000479463,8300,0.01,0.03
DHC,B,80531,0,79799,0,0.0,9700,0.0,0.0
YPF,B,80525,0,78723,0,0.0,22020,0.0,0.0
JKS,E,80502,8928,25445,15416,0.153049532322727,540,0.00501319824023464,0.209546591915362
TSN,B,80502,1777,67319,2070,0.0631738664877252,2672,0.043,0.244975532035962
BPY,T,80490,3217,49750,16620,0.115416357685971,5582,0.005,0.05
MT,B,80467,191,44356,35320,0.00422592745410153,2033,0.00422222222222222,0.02
AWH,T,80307,50,64286,0,0.00941796948577887,6453,0.001,0.02
CNX,B,80288,472,56739,7677,0.00858484009894501,5854,0.004,0.04
CEQP,B,80280,400,70124,2707,0.0203241705197907,7910,0.0225,0.2525
NMCI,S,80276,0,80046,0,0.0,14403,0.0,0.0
APLE,T,80251,0,73839,0,0.0,3185,0.0,0.0
FRBK,T,80245,0,60645,0,0.0,9100,0.0,0.0
PHYS,T,80228,2464,56450,17714,0.0721557599122376,13665,0.007,0.07
