symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SID,S,846,0,846,0,0.0,150,0.0,0.0
CLM,T,844,0,844,0,0.0,144,0.0,0.0
BNS,B,841,0,840,0,0.0,125,0.0,0.0
CRTX,T,840,0,740,0,0.0,116,0.0,0.0
SII,S,840,100,740,0,0.118343195266272,100,0.001,0.15
FDN,S,840,0,840,0,0.0,150,0.0,0.0
JNJ,S,834,0,834,0,0.0,150,0.0,0.0
MNDT,S,834,0,834,0,0.0,400,0.0,0.0
EARN,B,834,0,834,0,0.0,140,0.0,0.0
BMY,T,833,0,833,0,0.0,190,0.0,0.0
BZFD,S,833,0,833,0,0.0,338,0.0,0.0
ZM,B,832,103,102,0,0.00327597722718743,25,0.0151456310679612,0.279417475728155
WY,S,832,0,732,0,0.0,102,0.0,0.0
CPRT,B,832,0,165,0,0.0,137,0.0,0.0
IBB,S,831,0,831,0,0.0,100,0.0,0.0
NMM,B,830,170,200,50,0.0665362035225049,100,0.01,0.0735294117647059
SUNW,T,830,0,530,0,0.0,200,0.0,0.0
HFFG,T,830,0,530,0,0.0,130,0.0,0.0
BAP,B,829,300,0,529,0.125470514429109,279,0.001,0.11
SHAK,S,828,0,600,0,0.0,128,0.0,0.0
SDY,B,828,0,828,0,0.0,30,0.0,0.0
IAI,T,825,0,659,0,0.0,160,0.0,0.0
AN,T,825,0,825,0,0.0,100,0.0,0.0
INTT,S,823,87,523,213,0.19683257918552,200,0.01,0.1
GSLC,B,822,0,822,0,0.0,4,0.0,0.0
TGLS,T,821,0,121,0,0.0,100,0.0,0.0
ADCT,B,821,0,821,0,0.0,300,0.0,0.0
RWX,S,818,0,700,0,0.0,700,0.0,0.0
CNTB,S,816,0,516,0,0.0,300,0.0,0.0
SCHA,S,816,0,816,0,0.0,102,0.0,0.0
MYY,B,815,139,676,0,1.0,139,0.001,0.02
IFN,B,815,0,515,0,0.0,100,0.0,0.0
KEN,S,813,0,516,0,0.0,167,0.0,0.0
FNDC,B,812,0,812,0,0.0,85,0.0,0.0
UA,S,811,0,811,0,0.0,100,0.0,0.0
LVHD,B,811,0,411,0,0.0,185,0.0,0.0
DKS,T,810,0,510,0,0.0,300,0.0,0.0
SCHG,B,810,0,810,0,0.0,65,0.0,0.0
SACH,S,809,0,809,0,0.0,300,0.0,0.0
PBF,B,807,0,807,0,0.0,100,0.0,0.0
BBAI,B,807,0,802,0,0.0,198,0.0,0.0
ERC,S,807,0,807,0,0.0,146,0.0,0.0
ETV,S,805,0,805,0,0.0,100,0.0,0.0
ACOR,S,805,0,805,0,0.0,100,0.0,0.0
AAL,T,805,0,805,0,0.0,100,0.0,0.0
DBX,S,805,0,805,0,0.0,100,0.0,0.0
KROS,B,803,0,703,0,0.0,200,0.0,0.0
THCX,S,803,28,595,0,0.0687960687960688,29,0.01,0.1
STLA,T,802,0,802,0,0.0,500,0.0,0.0
SCHV,S,802,0,802,0,0.0,100,0.0,0.0
EMKR,B,801,0,801,0,0.0,100,0.0,0.0
ISUN,B,801,300,501,0,0.228310502283105,100,0.01,0.07
IGI,S,801,200,601,0,0.995024875621891,200,0.01,0.09
FREE,T,800,0,600,0,0.0,200,0.0,0.0
KMF,B,800,0,800,0,0.0,400,0.0,0.0
SIDU,T,800,0,700,0,0.0,100,0.0,0.0
BUI,T,800,0,800,0,0.0,500,0.0,0.0
SCHH,S,800,0,800,0,0.0,800,0.0,0.0
AMKR,T,800,0,800,0,0.0,100,0.0,0.0
LXRX,T,800,0,600,0,0.0,600,0.0,0.0
DSL,S,800,0,500,0,0.0,300,0.0,0.0
XMTR,T,800,0,400,0,0.0,400,0.0,0.0
SPSB,S,800,0,800,0,0.0,100,0.0,0.0
ENG,B,800,0,800,0,0.0,700,0.0,0.0
LIQT,B,800,0,800,0,0.0,200,0.0,0.0
NVVE,T,800,0,700,0,0.0,100,0.0,0.0
CELC,B,800,0,500,0,0.0,200,0.0,0.0
TMST,S,800,0,800,0,0.0,300,0.0,0.0
GHTA,B,800,0,800,0,0.0,800,0.0,0.0
DAKT,B,800,0,800,0,0.0,300,0.0,0.0
LITM,T,800,0,600,0,0.0,200,0.0,0.0
GOCO,T,800,0,800,0,0.0,100,0.0,0.0
RONI+,B,800,0,800,0,0.0,200,0.0,0.0
DCFCW,T,800,0,600,0,0.0,200,0.0,0.0
ACOR,B,800,600,0,0,0.424929178470255,300,0.0075,0.015
BARK,B,800,0,800,0,0.0,600,0.0,0.0
OCCIN,T,800,0,400,0,0.0,300,0.0,0.0
STXS,S,800,0,800,0,0.0,600,0.0,0.0
MDY,B,800,0,400,0,0.0,300,0.0,0.0
GDXD,B,800,600,0,200,0.315126050420168,400,0.00166666666666667,0.0433333333333333
ETON,S,800,0,800,0,0.0,500,0.0,0.0
SDGR,S,800,0,300,0,0.0,200,0.0,0.0
MOMO,B,800,0,800,0,0.0,100,0.0,0.0
GTR,B,800,0,800,0,0.0,800,0.0,0.0
OEUR,T,800,100,600,0,0.333333333333333,100,0.01,0.11
STWD,S,800,0,800,0,0.0,700,0.0,0.0
FXLV,B,800,0,800,0,0.0,200,0.0,0.0
MHN,T,800,0,500,0,0.0,500,0.0,0.0
IBHC,B,800,100,600,100,0.186219739292365,200,0.01,0.03
OVLH,B,800,0,800,0,0.0,500,0.0,0.0
RPID,E,800,0,800,0,0.0,800,0.0,0.0
ASYS,S,800,200,200,0,0.655737704918033,200,0.01,0.11
MAT,B,800,500,300,0,0.0207978037519238,200,0.001,0.01
WEBS,S,800,171,200,0,0.319029850746269,200,0.01,0.07
LGND,B,800,0,200,0,0.0,100,0.0,0.0
FSD,B,800,0,800,0,0.0,800,0.0,0.0
BTCY,B,800,0,200,0,0.0,600,0.0,0.0
CTMX,B,800,0,800,0,0.0,300,0.0,0.0
RRGB,S,800,100,200,100,0.0526315789473684,200,0.01,0.05
TIG,B,800,54,400,346,0.0286016949152542,200,0.0216666666666667,0.112777777777778
MOTV,S,800,0,800,0,0.0,800,0.0,0.0
PSMM,B,800,0,800,0,0.0,800,0.0,0.0
EDC,S,800,0,800,0,0.0,800,0.0,0.0
CLNE,S,800,0,800,0,0.0,300,0.0,0.0
DTSS,B,800,0,700,0,0.0,200,0.0,0.0
NRO,S,800,0,800,0,0.0,800,0.0,0.0
FHTX,B,800,200,600,0,0.0869565217391304,200,0.02,0.13
PDM,T,800,0,600,0,0.0,100,0.0,0.0
NRT,B,800,100,700,0,0.166666666666667,100,0.01,0.1
BIB,T,800,0,400,0,0.0,400,0.0,0.0
ALC,T,800,0,800,0,0.0,600,0.0,0.0
GUT,B,800,0,800,0,0.0,800,0.0,0.0
GORO,S,800,0,800,0,0.0,500,0.0,0.0
BRZE,S,800,300,0,100,0.164293537787514,200,0.09,0.9
RNR-G,B,800,0,800,0,0.0,200,0.0,0.0
DHR,S,800,0,300,0,0.0,200,0.0,0.0
WCN,T,800,0,400,0,0.0,400,0.0,0.0
DDD,B,800,0,800,0,0.0,100,0.0,0.0
RNLX,T,800,0,700,0,0.0,300,0.0,0.0
HIBS,T,800,0,800,0,0.0,800,0.0,0.0
LJPC,S,800,300,400,100,0.203665987780041,100,0.0133333333333333,0.08
YALA,B,800,0,800,0,0.0,100,0.0,0.0
EUO,S,800,0,800,0,0.0,800,0.0,0.0
SYRS,B,800,0,800,0,0.0,400,0.0,0.0
KREF-A,B,800,0,500,0,0.0,300,0.0,0.0
TGP-A,S,800,0,500,0,0.0,300,0.0,0.0
ICAD,S,800,0,800,0,0.0,200,0.0,0.0
NUGT,S,800,0,800,0,0.0,600,0.0,0.0
GSM,B,800,0,800,0,0.0,300,0.0,0.0
PFLT,S,800,0,800,0,0.0,97,0.0,0.0
NBXG,S,800,0,800,0,0.0,400,0.0,0.0
CYRN,B,800,0,800,0,0.0,200,0.0,0.0
CP,B,800,100,700,0,0.00209086917431576,300,0.001,0.02
MMLP,B,800,0,800,0,0.0,400,0.0,0.0
MRTN,T,800,0,500,0,0.0,100,0.0,0.0
ACVF,S,800,0,0,0,0.0,800,0.0,0.0
TACO,S,800,0,600,0,0.0,600,0.0,0.0
HTD,T,800,0,0,0,0.0,800,0.0,0.0
MRVL,T,800,0,800,0,0.0,200,0.0,0.0
NCA,S,800,0,800,0,0.0,400,0.0,0.0
ARQQW,B,800,0,800,0,0.0,500,0.0,0.0
BYSI,S,800,0,800,0,0.0,400,0.0,0.0
TXMD,T,800,0,800,0,0.0,200,0.0,0.0
ACR-C,S,800,0,800,0,0.0,800,0.0,0.0
MMD,T,800,0,700,0,0.0,200,0.0,0.0
EARN,T,800,0,600,0,0.0,100,0.0,0.0
BGY,S,800,0,800,0,0.0,800,0.0,0.0
IMV,B,800,0,800,0,0.0,200,0.0,0.0
OTLY,S,800,0,800,0,0.0,800,0.0,0.0
PPTY,S,800,0,800,0,0.0,800,0.0,0.0
SKYT,B,800,0,700,0,0.0,200,0.0,0.0
MVV,S,800,0,800,0,0.0,100,0.0,0.0
BGT,T,800,0,800,0,0.0,400,0.0,0.0
FREY+,S,800,0,800,0,0.0,300,0.0,0.0
CHRS,B,800,0,800,0,0.0,800,0.0,0.0
NCNO,B,800,0,0,0,0.0,500,0.0,0.0
AEO,T,800,0,800,0,0.0,700,0.0,0.0
LEV+,S,800,0,700,0,0.0,700,0.0,0.0
PX,B,800,0,800,0,0.0,400,0.0,0.0
QQQN,S,800,0,800,0,0.0,300,0.0,0.0
AROC,B,800,0,800,0,0.0,700,0.0,0.0
SAM,B,800,0,0,0,0.0,200,0.0,0.0
HPS,S,800,0,800,0,0.0,300,0.0,0.0
LEVI,B,800,0,800,0,0.0,200,0.0,0.0
TFC-I,T,800,0,800,0,0.0,500,0.0,0.0
FLL,B,800,0,500,0,0.0,200,0.0,0.0
CMU,S,800,0,800,0,0.0,700,0.0,0.0
TPVG,S,800,0,800,0,0.0,200,0.0,0.0
IPOD=,S,800,0,800,0,0.0,200,0.0,0.0
GWH+,S,800,0,500,0,0.0,200,0.0,0.0
FGB,B,800,0,800,0,0.0,600,0.0,0.0
LFC,S,800,0,800,0,0.0,800,0.0,0.0
SIRI,T,800,0,800,0,0.0,300,0.0,0.0
NFJ,S,800,0,800,0,0.0,400,0.0,0.0
MTBCP,S,800,108,300,392,1.0,200,0.01,0.06
AFB,S,800,0,800,0,0.0,400,0.0,0.0
TCI,T,800,0,200,0,0.0,200,0.0,0.0
MLN,S,800,0,800,0,0.0,800,0.0,0.0
HPK,T,800,0,400,0,0.0,400,0.0,0.0
SPIR,T,800,0,800,0,0.0,700,0.0,0.0
META,T,800,0,600,0,0.0,200,0.0,0.0
IPAC,B,800,0,800,0,0.0,200,0.0,0.0
FQAL,T,800,0,400,0,0.0,400,0.0,0.0
BHR,B,800,0,800,0,0.0,300,0.0,0.0
VTEX,S,800,300,500,0,0.0261164794985636,300,0.001,0.02
TDC,T,800,0,200,0,0.0,200,0.0,0.0
PAR,S,800,0,600,0,0.0,200,0.0,0.0
FLGT,B,800,50,400,250,0.00743162901307967,300,0.02,0.16
PDCO,B,799,0,600,0,0.0,200,0.0,0.0
ALHC,B,798,600,100,98,0.0860708650121934,200,0.001,0.02
PSLV,T,797,797,0,0,0.00932556398015539,797,0.001,0.01
LEE,B,797,0,0,0,0.0,797,0.0,0.0
RELX,B,797,0,602,0,0.0,100,0.0,0.0
STVN,S,797,0,797,0,0.0,500,0.0,0.0
EDF,B,796,0,796,0,0.0,300,0.0,0.0
DOL,S,796,0,796,0,0.0,558,0.0,0.0
SPLK,B,794,10,0,0,0.000943218260705527,147,0.01,0.06
QDEC,B,794,0,694,0,0.0,154,0.0,0.0
HLIT,S,794,0,794,0,0.0,300,0.0,0.0
HHS,B,793,193,600,0,1.0,200,0.01,0.12
SF-D,B,790,0,487,0,0.0,200,0.0,0.0
NUMV,B,788,0,788,0,0.0,188,0.0,0.0
BIGC,B,780,500,275,5,0.0274197970935015,100,0.001,0.05
YCS,B,780,0,780,0,0.0,730,0.0,0.0
COMP,S,778,0,678,0,0.0,178,0.0,0.0
ISCF,B,778,0,778,0,0.0,165,0.0,0.0
LANC,B,778,0,0,0,0.0,104,0.0,0.0
DELL,S,776,0,758,0,0.0,200,0.0,0.0
BCD,B,775,0,675,0,0.0,120,0.0,0.0
EUO,T,775,0,775,0,0.0,125,0.0,0.0
PPGHU,S,774,220,277,277,0.0990990990990991,100,0.01,0.04
VONG,T,772,0,572,0,0.0,116,0.0,0.0
MS-O,T,772,0,600,0,0.0,300,0.0,0.0
FWRG,B,772,50,594,128,0.0259201658890617,128,0.01,0.05
FITB,B,771,0,771,0,0.0,133,0.0,0.0
TRAQ=,B,770,100,335,335,0.5,335,0.01,0.09
ALF,S,769,0,308,0,0.0,300,0.0,0.0
AMPG,B,769,0,569,0,0.0,200,0.0,0.0
TOMZ,T,769,0,571,0,0.0,198,0.0,0.0
BK,B,768,300,200,0,0.00278401603593237,100,0.001,0.0566666666666667
ANGL,B,767,0,767,0,0.0,767,0.0,0.0
PIPP,T,767,0,667,0,0.0,100,0.0,0.0
CCD,S,767,0,200,0,0.0,200,0.0,0.0
SAM,S,765,0,765,0,0.0,765,0.0,0.0
CLPS,T,764,0,764,0,0.0,600,0.0,0.0
SNOW,B,764,0,214,0,0.0,100,0.0,0.0
HDEF,S,763,0,763,0,0.0,110,0.0,0.0
AVK,S,761,100,461,200,0.122249388753056,100,0.01,0.05
YELP,S,760,0,760,0,0.0,158,0.0,0.0
DWPP,S,760,500,160,100,1.0,300,0.01,0.16
TCON,S,760,0,760,0,0.0,300,0.0,0.0
BST,T,760,0,460,0,0.0,100,0.0,0.0
SONO,S,759,10,625,0,0.000591191250369495,100,0.01,0.02
NERD,S,758,0,749,0,0.0,5,0.0,0.0
HEFA,S,757,0,757,0,0.0,659,0.0,0.0
BCC,S,756,0,300,0,0.0,100,0.0,0.0
ACEV,B,756,0,0,0,0.0,756,0.0,0.0
RVLV,S,755,290,290,175,0.0222682945557859,100,0.01,0.3
ON,B,755,0,755,0,0.0,100,0.0,0.0
PLBY,T,753,75,353,0,0.00705948795180723,153,0.01,0.05
EFTR,S,750,50,400,0,0.333333333333333,200,0.03,0.25
PLG,S,750,0,750,0,0.0,600,0.0,0.0
CZOO,S,750,0,750,0,0.0,200,0.0,0.0
UAVS,S,750,0,750,0,0.0,600,0.0,0.0
BELFB,B,750,300,350,100,0.245098039215686,150,0.01,0.106666666666667
SSYS,B,750,0,550,0,0.0,200,0.0,0.0
GROY,B,750,0,750,0,0.0,750,0.0,0.0
OHI,S,750,0,750,0,0.0,300,0.0,0.0
INDIW,B,750,0,450,0,0.0,300,0.0,0.0
HMC,S,750,0,750,0,0.0,100,0.0,0.0
FXN,S,750,0,750,0,0.0,750,0.0,0.0
GRAY,B,750,0,650,0,0.0,100,0.0,0.0
DEA,B,748,0,748,0,0.0,180,0.0,0.0
AGR,T,748,0,748,0,0.0,200,0.0,0.0
BFRI,E,747,0,647,0,0.0,100,0.0,0.0
UGI,B,746,0,546,0,0.0,100,0.0,0.0
SCHO,B,745,0,745,0,0.0,242,0.0,0.0
GNL,S,745,0,745,0,0.0,140,0.0,0.0
OEC,T,744,0,444,0,0.0,300,0.0,0.0
GTO,S,744,0,744,0,0.0,118,0.0,0.0
SONO,B,744,0,744,0,0.0,123,0.0,0.0
AAME,S,740,0,740,0,0.0,300,0.0,0.0
GILD,T,740,110,140,490,0.00237524562199046,100,0.001,0.0109090909090909
GAIN,B,736,0,735,0,0.0,100,0.0,0.0
BHE,B,733,133,400,200,0.0594280607685433,200,0.00323308270676692,0.0750375939849624
IUSV,T,731,0,731,0,0.0,148,0.0,0.0
KC,T,731,586,145,0,0.0311818230192093,200,0.001,0.035358361774744
NXTD,S,730,0,630,0,0.0,100,0.0,0.0
EWI,S,728,0,728,0,0.0,40,0.0,0.0
RGP,S,726,200,326,200,0.0838926174496644,200,0.01,0.05
IEMG,S,725,0,725,0,0.0,168,0.0,0.0
ESPR,E,725,0,725,0,0.0,425,0.0,0.0
ANET,S,725,325,200,200,0.0308290646936065,200,0.00246153846153846,0.100769230769231
VFC,B,722,0,722,0,0.0,105,0.0,0.0
SUPV,S,720,0,620,0,0.0,200,0.0,0.0
IMO,B,720,100,520,100,0.00922764602749838,100,0.001,0.04
OOTO,S,720,0,720,0,0.0,200,0.0,0.0
QQQX,S,720,0,210,0,0.0,110,0.0,0.0
VALN,B,717,0,0,0,0.0,687,0.0,0.0
FLEX,S,717,0,717,0,0.0,145,0.0,0.0
LOOP,B,716,200,516,0,0.0655307994757536,197,0.001135,0.11
AVK,B,715,15,600,0,0.0183374083129584,100,0.01,0.1
URNM,S,713,0,374,0,0.0,60,0.0,0.0
TNP-F,B,713,0,713,0,0.0,259,0.0,0.0
LBTYK,B,711,0,711,0,0.0,201,0.0,0.0
NKE,B,710,0,710,0,0.0,43,0.0,0.0
CGNX,T,710,0,410,0,0.0,100,0.0,0.0
BST,B,708,0,608,0,0.0,100,0.0,0.0
SQNS,S,707,71,407,229,0.8875,99,0.01,0.05
HRZN,S,707,0,297,0,0.0,100,0.0,0.0
ARDS,S,705,0,705,0,0.0,705,0.0,0.0
VLUE,S,703,69,634,0,0.000934187189450454,17,0.001,0.01
ICF,B,703,0,703,0,0.0,396,0.0,0.0
GDEN,S,703,100,503,0,0.0580046403712297,100,0.02,0.22
ETRN,B,703,0,703,0,0.0,100,0.0,0.0
TOL,T,702,0,102,0,0.0,100,0.0,0.0
SPTL,B,701,0,701,0,0.0,300,0.0,0.0
BCX,B,701,0,701,0,0.0,100,0.0,0.0
OLO,S,700,0,600,0,0.0,100,0.0,0.0
PRPL,S,700,0,700,0,0.0,300,0.0,0.0
VPL,T,700,0,700,0,0.0,100,0.0,0.0
DATSW,E,700,0,700,0,0.0,200,0.0,0.0
IEMG,T,700,0,700,0,0.0,100,0.0,0.0
FSM,S,700,0,700,0,0.0,200,0.0,0.0
AVB,T,700,0,300,0,0.0,200,0.0,0.0
BAC-Q,T,700,0,700,0,0.0,500,0.0,0.0
MNTV,T,700,600,0,100,0.0200722601364914,700,0.001,0.02
WETF,B,700,0,700,0,0.0,700,0.0,0.0
CCXI,B,700,400,300,0,0.0069369775588776,100,0.0325,0.145
PEO,T,700,0,700,0,0.0,100,0.0,0.0
NPV,T,700,0,600,0,0.0,200,0.0,0.0
THRN,S,700,0,700,0,0.0,600,0.0,0.0
CO,T,700,0,500,0,0.0,200,0.0,0.0
NEON,S,700,0,500,0,0.0,200,0.0,0.0
SDHY,S,700,0,300,0,0.0,300,0.0,0.0
RF,T,700,0,700,0,0.0,150,0.0,0.0
ELC,S,700,0,700,0,0.0,100,0.0,0.0
PAYS,T,700,0,700,0,0.0,400,0.0,0.0
GPK,B,700,0,700,0,0.0,200,0.0,0.0
MESA,S,700,0,700,0,0.0,400,0.0,0.0
SBTX,B,700,0,700,0,0.0,200,0.0,0.0
BFK,S,700,0,600,0,0.0,200,0.0,0.0
OEUR,S,700,0,700,0,0.0,200,0.0,0.0
GILT,B,700,0,700,0,0.0,100,0.0,0.0
DADA,T,700,0,700,0,0.0,300,0.0,0.0
SPOK,B,700,0,700,0,0.0,700,0.0,0.0
WFC-Q,B,700,0,700,0,0.0,200,0.0,0.0
JWN,T,700,0,700,0,0.0,200,0.0,0.0
OSG,B,700,0,700,0,0.0,700,0.0,0.0
LSEA,S,700,0,500,0,0.0,200,0.0,0.0
INDY,T,700,0,600,0,0.0,600,0.0,0.0
LOGC,B,700,0,700,0,0.0,500,0.0,0.0
BTAQ,T,700,0,700,0,0.0,100,0.0,0.0
NDMO,S,700,0,700,0,0.0,600,0.0,0.0
OXLCO,B,700,0,700,0,0.0,100,0.0,0.0
INTA,T,700,23,0,0,0.0134110787172012,14,0.02,0.14
SBGI,T,700,0,400,0,0.0,300,0.0,0.0
FSD,T,700,0,700,0,0.0,200,0.0,0.0
BIDU,T,700,100,300,0,0.00360412311684567,100,0.001,0.16
CADE-A,B,700,0,400,0,0.0,200,0.0,0.0
OFS,S,700,300,0,0,0.655021834061135,100,0.01,0.09
DEF,S,700,0,700,0,0.0,400,0.0,0.0
BAC-B,B,700,0,700,0,0.0,300,0.0,0.0
CSTM,S,700,0,600,0,0.0,100,0.0,0.0
ARBK,S,700,200,400,100,0.247524752475248,200,0.01,0.045
IXN,S,700,0,500,0,0.0,200,0.0,0.0
DMF,T,700,0,700,0,0.0,700,0.0,0.0
SMSI,S,700,0,400,0,0.0,200,0.0,0.0
METCL,S,700,0,300,0,0.0,300,0.0,0.0
ATH-C,S,700,100,500,100,0.106044538706257,200,0.01,0.1
EWBC,B,700,75,100,225,0.0124131082423039,300,0.01,0.09
FNHC,T,700,0,700,0,0.0,700,0.0,0.0
DWLD,S,700,0,700,0,0.0,400,0.0,0.0
ACAD,T,700,0,600,0,0.0,100,0.0,0.0
SGLY,S,700,0,700,0,0.0,500,0.0,0.0
AFMD,S,700,0,700,0,0.0,500,0.0,0.0
AIF,S,700,0,700,0,0.0,100,0.0,0.0
BHR,S,700,0,500,0,0.0,500,0.0,0.0
ESTC,T,700,300,0,300,0.00590411713768401,300,0.001,0.08
ZH,S,700,0,700,0,0.0,500,0.0,0.0
ASPU,S,700,500,0,200,0.315457413249211,300,0.0046,0.044
ASXC,B,700,0,700,0,0.0,700,0.0,0.0
LTCH,S,700,0,700,0,0.0,700,0.0,0.0
FST,T,700,0,700,0,0.0,700,0.0,0.0
AFIB,E,700,0,700,0,0.0,200,0.0,0.0
IKNA,B,700,0,700,0,0.0,700,0.0,0.0
EVI,B,700,0,200,0,0.0,200,0.0,0.0
EPHYU,S,700,0,700,0,0.0,700,0.0,0.0
DTIL,B,700,0,700,0,0.0,600,0.0,0.0
PSTV,T,700,0,700,0,0.0,700,0.0,0.0
NMR,S,700,0,700,0,0.0,700,0.0,0.0
CRGY,S,700,200,500,0,0.168634064080944,200,0.01,0.08
RAIL,B,700,0,600,0,0.0,600,0.0,0.0
AMSC,B,700,100,400,100,0.118063754427391,100,0.01,0.04
BUR,T,700,0,700,0,0.0,400,0.0,0.0
CIEN,S,700,500,0,200,0.0179597701149425,300,0.001,0.032
CARS,T,700,0,700,0,0.0,700,0.0,0.0
BIF,S,700,0,700,0,0.0,400,0.0,0.0
MNDO,T,700,0,500,0,0.0,500,0.0,0.0
MSTR,T,700,0,0,0,0.0,100,0.0,0.0
HYFM,B,700,0,700,0,0.0,200,0.0,0.0
BUFR,B,700,0,700,0,0.0,400,0.0,0.0
MCA,T,700,0,700,0,0.0,700,0.0,0.0
FNF,T,700,0,400,0,0.0,100,0.0,0.0
NMM,T,700,0,600,0,0.0,200,0.0,0.0
FIF,B,700,0,700,0,0.0,400,0.0,0.0
FNCL,T,700,0,300,0,0.0,300,0.0,0.0
MYN,B,700,0,700,0,0.0,600,0.0,0.0
CNX,S,700,0,700,0,0.0,400,0.0,0.0
WIMI,B,700,0,700,0,0.0,100,0.0,0.0
DPZ,B,700,0,200,0,0.0,100,0.0,0.0
CDMO,S,700,0,700,0,0.0,200,0.0,0.0
CBTX,B,700,0,400,0,0.0,400,0.0,0.0
NUSA,T,700,0,700,0,0.0,700,0.0,0.0
OTLK,B,700,0,700,0,0.0,700,0.0,0.0
GFL,S,700,0,700,0,0.0,200,0.0,0.0
BAK,B,700,0,700,0,0.0,100,0.0,0.0
JRI,S,700,0,700,0,0.0,300,0.0,0.0
NHS,B,700,0,500,0,0.0,200,0.0,0.0
FPL,B,700,0,700,0,0.0,200,0.0,0.0
DFRA,S,700,0,0,0,0.0,700,0.0,0.0
NSL,B,700,0,700,0,0.0,200,0.0,0.0
VLTA,S,700,0,700,0,0.0,400,0.0,0.0
LQDI,S,700,0,700,0,0.0,700,0.0,0.0
ATRS,T,700,0,500,0,0.0,200,0.0,0.0
CARG,T,700,0,700,0,0.0,700,0.0,0.0
HAIN,E,700,0,700,0,0.0,300,0.0,0.0
RILYK,B,700,5,500,0,1.0,100,0.01,0.09
AVIR,S,700,0,400,0,0.0,200,0.0,0.0
BTF,T,700,0,700,0,0.0,200,0.0,0.0
LFTR,S,700,0,700,0,0.0,400,0.0,0.0
APEN,B,700,0,700,0,0.0,400,0.0,0.0
TWO,T,700,0,700,0,0.0,700,0.0,0.0
UPC,B,700,0,700,0,0.0,700,0.0,0.0
HYIN,T,700,0,300,0,0.0,200,0.0,0.0
BSV,B,700,0,700,0,0.0,200,0.0,0.0
BTEK,B,700,0,700,0,0.0,600,0.0,0.0
HMPT,T,700,0,700,0,0.0,300,0.0,0.0
NIU,T,700,0,400,0,0.0,300,0.0,0.0
DVAX,S,700,0,700,0,0.0,700,0.0,0.0
SLRX,B,700,0,700,0,0.0,700,0.0,0.0
EDAP,T,700,0,700,0,0.0,700,0.0,0.0
HGH,B,700,0,400,0,0.0,300,0.0,0.0
IRBT,B,700,0,400,0,0.0,400,0.0,0.0
AXL,S,700,0,700,0,0.0,500,0.0,0.0
NRZ-D,S,700,0,700,0,0.0,700,0.0,0.0
DMAC,T,700,0,500,0,0.0,500,0.0,0.0
BHG,S,700,0,700,0,0.0,700,0.0,0.0
PHG,T,700,0,700,0,0.0,700,0.0,0.0
RYB,B,700,0,300,0,0.0,200,0.0,0.0
LPL,B,700,0,700,0,0.0,500,0.0,0.0
POLA,S,699,0,599,0,0.0,100,0.0,0.0
GUSH,T,699,0,550,0,0.0,100,0.0,0.0
HBANM,B,699,0,429,0,0.0,119,0.0,0.0
NXPI,T,699,0,0,0,0.0,699,0.0,0.0
TGS,B,698,0,698,0,0.0,698,0.0,0.0
EWU,S,697,0,697,0,0.0,169,0.0,0.0
VVOS,B,697,0,697,0,0.0,601,0.0,0.0
BROS,T,696,0,200,0,0.0,200,0.0,0.0
TECS,S,695,0,695,0,0.0,60,0.0,0.0
JD,S,694,0,694,0,0.0,50,0.0,0.0
WCC,B,691,0,0,0,0.0,171,0.0,0.0
HIG,S,690,0,690,0,0.0,190,0.0,0.0
SO,B,690,0,690,0,0.0,32,0.0,0.0
NEAR,S,690,0,690,0,0.0,100,0.0,0.0
BNFT,B,689,0,500,0,0.0,500,0.0,0.0
GOOD,B,688,0,688,0,0.0,142,0.0,0.0
DEM,B,688,0,688,0,0.0,93,0.0,0.0
ETG,S,686,0,686,0,0.0,100,0.0,0.0
FIDU,S,684,0,684,0,0.0,100,0.0,0.0
ETTX,B,683,0,483,0,0.0,200,0.0,0.0
AVDE,B,682,0,257,0,0.0,25,0.0,0.0
JBGS,S,682,0,682,0,0.0,196,0.0,0.0
SMFG,S,682,0,682,0,0.0,659,0.0,0.0
JHME,S,682,0,682,0,0.0,251,0.0,0.0
QQQJ,B,681,0,681,0,0.0,75,0.0,0.0
GNK,S,681,0,681,0,0.0,200,0.0,0.0
ETSY,B,681,0,280,0,0.0,100,0.0,0.0
SAND,S,680,0,680,0,0.0,640,0.0,0.0
IMNM,S,680,0,680,0,0.0,200,0.0,0.0
BIZD,B,679,0,579,0,0.0,100,0.0,0.0
RMI,T,679,0,400,0,0.0,179,0.0,0.0
IGSB,T,679,0,679,0,0.0,500,0.0,0.0
CNSP,B,679,0,679,0,0.0,500,0.0,0.0
CARR,S,679,0,679,0,0.0,100,0.0,0.0
FIVG,S,678,0,678,0,0.0,241,0.0,0.0
TWM,S,675,0,675,0,0.0,100,0.0,0.0
DBX,T,674,0,674,0,0.0,100,0.0,0.0
MYJ,B,670,0,570,0,0.0,170,0.0,0.0
NNOX,B,670,0,500,0,0.0,100,0.0,0.0
COMM,B,669,0,669,0,0.0,100,0.0,0.0
GLAD,S,667,0,667,0,0.0,200,0.0,0.0
DCFC,B,666,0,666,0,0.0,666,0.0,0.0
EAD,S,665,0,600,0,0.0,600,0.0,0.0
FILL,B,665,1,664,0,0.00641025641025641,20,0.001,0.06
