symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAND,S,1100,0,1100,0,0.0,90,0.0,0.0
CHNG,T,1100,0,1100,0,0.0,400,0.0,0.0
HCKT,B,1100,0,1000,0,0.0,100,0.0,0.0
PEO,B,1100,96,600,404,0.0941176470588235,500,0.02,0.42
LANDO,B,1100,200,700,100,1.0,300,0.02,0.17
MOHO,T,1100,0,0,0,0.0,300,0.0,0.0
HFRO,B,1100,0,1000,0,0.0,100,0.0,0.0
SYNH,T,1100,0,0,0,0.0,100,0.0,0.0
DS,B,1100,0,1100,0,0.0,1100,0.0,0.0
FVC,S,1100,0,1100,0,0.0,400,0.0,0.0
CLVT,B,1100,30,0,1070,0.000351662778839278,1100,0.001,0.01
BHK,T,1100,0,1100,0,0.0,200,0.0,0.0
OMI,B,1100,0,600,0,0.0,400,0.0,0.0
NLTX,S,1100,0,900,0,0.0,300,0.0,0.0
MAIN,T,1100,50,300,0,0.0400641025641026,200,0.02,0.07
UAMY,E,1100,0,0,0,0.0,100,0.0,0.0
AYLA,B,1100,0,100,0,0.0,1000,0.0,0.0
TFLO,B,1100,0,1100,0,0.0,1000,0.0,0.0
WWW,T,1100,0,1100,0,0.0,300,0.0,0.0
VRA,T,1100,0,600,0,0.0,600,0.0,0.0
PRTS,B,1100,0,900,0,0.0,100,0.0,0.0
VS,S,1100,0,0,0,0.0,100,0.0,0.0
WVVIP,B,1100,0,1100,0,0.0,1100,0.0,0.0
YALA,S,1100,0,1100,0,0.0,600,0.0,0.0
MNTS,B,1100,0,1100,0,0.0,900,0.0,0.0
ENDP,T,1100,0,0,0,0.0,100,0.0,0.0
NMZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
LNC,T,1100,0,1100,0,0.0,400,0.0,0.0
PFS,B,1100,0,800,0,0.0,300,0.0,0.0
LMACA,T,1100,0,1100,0,0.0,1100,0.0,0.0
PSEP,T,1100,0,1100,0,0.0,600,0.0,0.0
SAN,T,1100,0,1100,0,0.0,200,0.0,0.0
DEM,T,1100,0,1100,0,0.0,1100,0.0,0.0
CHRS,T,1100,0,700,0,0.0,400,0.0,0.0
T-A,T,1100,0,900,0,0.0,100,0.0,0.0
NCMI,T,1100,0,1100,0,0.0,100,0.0,0.0
PGF,T,1100,0,1100,0,0.0,200,0.0,0.0
GPRK,T,1100,50,900,150,0.0457038391224863,400,0.02,0.09
ALGN,B,1100,310,100,100,0.0325698676192477,100,0.00741935483870968,0.32
SAND,T,1100,0,1100,0,0.0,100,0.0,0.0
NYMTZ,T,1100,0,1100,0,0.0,1000,0.0,0.0
VLCN,B,1100,0,600,0,0.0,600,0.0,0.0
QQQE,B,1099,0,1099,0,0.0,150,0.0,0.0
FBRT-E,T,1099,199,400,0,0.3184,199,0.01,0.29
TRP,S,1097,120,902,75,0.0091484333307921,100,0.001,0.01
IHS,T,1097,0,897,0,0.0,300,0.0,0.0
FRD,S,1095,396,699,0,0.638709677419355,196,0.0175757575757576,0.32979797979798
YSG,E,1095,500,0,595,0.00817821976512153,1095,0.0,0.01
AI,S,1094,0,694,0,0.0,200,0.0,0.0
IGT,T,1092,200,392,0,0.0088932366934946,100,0.001,0.01
TTE,B,1091,0,891,0,0.0,100,0.0,0.0
IYZ,S,1091,0,1091,0,0.0,1091,0.0,0.0
LPL,B,1089,0,1089,0,0.0,70,0.0,0.0
UAN,B,1088,314,488,0,0.140807174887892,100,0.165414012738854,0.87515923566879
ETG,B,1088,100,805,0,0.153139356814701,183,0.01,0.05
TMHC,B,1088,500,588,0,0.122609122118686,400,0.001,0.01
TWI,B,1087,100,887,100,0.0309693403530505,200,0.01,0.08
PRPL,B,1087,0,1087,0,0.0,300,0.0,0.0
SPSM,B,1086,0,1086,0,0.0,141,0.0,0.0
VOO,T,1086,7,1061,0,0.000392861151644405,5,0.001,0.02
PYPD,B,1082,187,0,0,1.0,100,0.01,0.13
TTD,S,1081,0,981,0,0.0,70,0.0,0.0
WY,S,1078,69,1009,0,0.00191789198654696,40,0.001,0.01
CHEK,B,1077,0,1077,0,0.0,100,0.0,0.0
APH,E,1073,100,0,573,0.0045407074422195,200,0.0,0.01
TCHP,B,1072,0,1072,0,0.0,600,0.0,0.0
VICI,S,1069,101,868,100,0.00136001292685554,100,0.001,0.01
VMEO,B,1069,0,1069,0,0.0,100,0.0,0.0
MGM,S,1069,100,769,200,0.00121983946912586,300,0.001,0.01
LNC,B,1067,0,867,0,0.0,200,0.0,0.0
PARAP,B,1065,0,965,0,0.0,140,0.0,0.0
RILY,B,1065,100,665,0,0.0772797527047913,100,0.02,0.1
TAL,B,1063,1063,0,0,0.0539813122080033,206,0.001,0.01
GATO,S,1060,0,1060,0,0.0,300,0.0,0.0
SNY,T,1059,0,949,0,0.0,114,0.0,0.0
KOSS,S,1058,0,1058,0,0.0,63,0.0,0.0
CYAD,S,1056,0,1056,0,0.0,115,0.0,0.0
SIRE,B,1056,100,825,100,0.53475935828877,125,0.02,0.19
URTY,B,1055,0,1055,0,0.0,37,0.0,0.0
GLW,S,1054,0,1054,0,0.0,163,0.0,0.0
VAXX,B,1053,0,253,0,0.0,143,0.0,0.0
BABA,E,1052,0,752,0,0.0,152,0.0,0.0
TZOO,S,1051,0,1051,0,0.0,90,0.0,0.0
BBWI,T,1050,600,450,0,0.0210807392312557,300,0.001,0.01
NVG,S,1050,0,1050,0,0.0,173,0.0,0.0
FUV,T,1050,0,1050,0,0.0,300,0.0,0.0
SHIP,B,1050,50,0,0,0.00267766293578964,100,0.0,0.0003
BLNK,T,1050,0,750,0,0.0,200,0.0,0.0
ARCH,T,1048,0,0,0,0.0,137,0.0,0.0
SPEM,B,1047,0,1047,0,0.0,100,0.0,0.0
UDOW,S,1046,25,700,1,0.00263296471827278,21,0.001,0.012
SMR,B,1044,0,844,0,0.0,100,0.0,0.0
SCHP,S,1041,0,1041,0,0.0,37,0.0,0.0
STK,B,1041,0,730,0,0.0,130,0.0,0.0
DO,B,1039,700,0,339,0.0227842333105491,1039,0.001,0.01
SLQD,B,1037,0,1037,0,0.0,700,0.0,0.0
HSCZ,B,1037,0,1037,0,0.0,175,0.0,0.0
APH,S,1036,0,336,0,0.0,100,0.0,0.0
RSP,B,1036,100,936,0,0.00815461143276523,9,0.001,0.03
BIG,T,1035,0,807,0,0.0,119,0.0,0.0
UROY,B,1030,0,1030,0,0.0,300,0.0,0.0
CRUS,T,1030,0,900,0,0.0,900,0.0,0.0
HIE,S,1030,100,930,0,0.166666666666667,180,0.01,0.06
BGH,B,1027,0,1027,0,0.0,327,0.0,0.0
JEPI,T,1025,25,1000,0,0.0015266243282853,15,0.001,0.01
NFJ,B,1023,0,823,0,0.0,200,0.0,0.0
ETSY,S,1022,100,922,0,0.00280198380453361,100,0.01,0.1
WRAP,B,1020,0,1020,0,0.0,800,0.0,0.0
NMG,B,1020,0,1020,0,0.0,100,0.0,0.0
UTME,T,1018,0,1018,0,0.0,900,0.0,0.0
VWE,B,1017,0,900,0,0.0,300,0.0,0.0
BHAT,B,1017,0,1017,0,0.0,100,0.0,0.0
PBFX,T,1015,0,1015,0,0.0,131,0.0,0.0
HPE,S,1015,0,1015,0,0.0,207,0.0,0.0
MET,S,1014,414,300,300,0.0143829905503057,200,0.001,0.01
AEG,S,1012,0,1012,0,0.0,1011,0.0,0.0
HR,S,1011,0,1011,0,0.0,900,0.0,0.0
BLDR,B,1011,0,260,0,0.0,100,0.0,0.0
UUUU,S,1011,0,1011,0,0.0,320,0.0,0.0
SPPP,B,1010,500,160,350,0.384615384615385,100,0.012,0.094
TRGP,B,1006,42,864,0,0.00733496332518337,73,0.001,0.0304761904761905
TPLC,B,1006,100,0,506,1.0,200,0.0,0.03
NFE,B,1006,0,406,0,0.0,100,0.0,0.0
FSBW,T,1006,0,106,0,0.0,300,0.0,0.0
BEN,B,1005,0,905,0,0.0,100,0.0,0.0
RC,B,1005,0,1005,0,0.0,100,0.0,0.0
PLBY,T,1004,0,904,0,0.0,100,0.0,0.0
SBSW,B,1003,0,1003,0,0.0,953,0.0,0.0
ERF,S,1002,0,1002,0,0.0,1,0.0,0.0
COMM,B,1002,0,1002,0,0.0,100,0.0,0.0
TXG,T,1002,40,685,77,0.0031788921560836,100,0.01,0.05
GLT,B,1002,100,702,0,0.0398883127243718,102,0.01,0.06
SCI,B,1001,0,601,0,0.0,100,0.0,0.0
LEN.B,B,1001,0,0,0,0.0,425,0.0,0.0
GBT,B,1001,75,531,195,0.00679224778119906,70,0.01,0.03
FIVN,B,1000,0,1000,0,0.0,200,0.0,0.0
HRZN,T,1000,0,700,0,0.0,100,0.0,0.0
EVOP,S,1000,100,800,100,0.00561261716338329,200,0.001,0.01
XLRE,T,1000,0,700,0,0.0,300,0.0,0.0
AHCO,T,1000,100,600,0,0.000870844980884953,100,0.01,1.01
BCEL,B,1000,0,900,0,0.0,300,0.0,0.0
ASC,B,1000,0,800,0,0.0,100,0.0,0.0
TGH,T,1000,400,300,300,0.224719101123595,400,0.001,0.03
WHLM,T,1000,0,1000,0,0.0,1000,0.0,0.0
CION,T,1000,0,1000,0,0.0,600,0.0,0.0
FINS,B,1000,100,0,700,0.127226463104326,100,0.0,0.06
CSCW,B,1000,0,0,0,0.0,700,0.0,0.0
PKX,B,1000,0,1000,0,0.0,300,0.0,0.0
ARIS,B,1000,0,800,0,0.0,200,0.0,0.0
WKSP,B,1000,0,900,0,0.0,200,0.0,0.0
OPRX,T,1000,0,700,0,0.0,100,0.0,0.0
OLMA,T,1000,0,300,0,0.0,300,0.0,0.0
BBY,T,1000,0,800,0,0.0,100,0.0,0.0
WFG,T,1000,0,1000,0,0.0,400,0.0,0.0
ICD,B,1000,0,1000,0,0.0,400,0.0,0.0
IDEX,E,1000,0,0,0,0.0,100,0.0,0.0
HTCR,S,1000,0,0,0,0.0,500,0.0,0.0
AVYA,B,1000,0,0,0,0.0,100,0.0,0.0
HDB,T,1000,0,0,0,0.0,500,0.0,0.0
SWAV,T,1000,0,500,0,0.0,200,0.0,0.0
GALT,T,1000,0,600,0,0.0,600,0.0,0.0
LRCX,T,1000,0,0,0,0.0,400,0.0,0.0
CCRD,S,1000,4,900,96,0.00417101147028154,100,0.02,0.16
AGNC,S,1000,0,0,0,0.0,300,0.0,0.0
NVTS,T,1000,0,1000,0,0.0,1000,0.0,0.0
ADMP,E,1000,0,0,0,0.0,1000,0.0,0.0
SBEV,T,1000,0,700,0,0.0,700,0.0,0.0
PSCX,B,1000,0,1000,0,0.0,1000,0.0,0.0
VCIF,T,1000,0,800,0,0.0,200,0.0,0.0
PSNL,T,1000,0,1000,0,0.0,300,0.0,0.0
ERJ,S,1000,0,1000,0,0.0,600,0.0,0.0
ARDC,B,1000,100,0,400,0.25,500,0.01,0.04
STX,T,1000,0,100,0,0.0,400,0.0,0.0
OGN,B,1000,0,1000,0,0.0,800,0.0,0.0
TCDA,T,1000,0,900,0,0.0,200,0.0,0.0
SWZ,T,1000,0,1000,0,0.0,1000,0.0,0.0
CARR,T,1000,0,900,0,0.0,200,0.0,0.0
PSNYW,T,1000,0,1000,0,0.0,700,0.0,0.0
CFMS,B,1000,0,0,0,0.0,1000,0.0,0.0
OCUP,B,1000,0,1000,0,0.0,1000,0.0,0.0
MNDO,B,1000,0,600,0,0.0,200,0.0,0.0
LGHL,B,1000,0,1000,0,0.0,500,0.0,0.0
RRH,S,1000,0,1000,0,0.0,1000,0.0,0.0
EWM,B,1000,0,1000,0,0.0,1000,0.0,0.0
PFSW,T,1000,0,600,0,0.0,600,0.0,0.0
DMB,S,1000,300,600,100,0.130151843817787,100,0.01,0.05
CC,S,1000,0,1000,0,0.0,200,0.0,0.0
PEAR,B,1000,0,1000,0,0.0,1000,0.0,0.0
MUR,T,1000,0,1000,0,0.0,100,0.0,0.0
URBN,S,1000,400,200,0,0.0188652549167571,200,0.001,0.01
ORGS,T,1000,0,700,0,0.0,300,0.0,0.0
NMZ,S,1000,0,1000,0,0.0,900,0.0,0.0
TIVC,E,1000,0,0,0,0.0,100,0.0,0.0
DDLS,B,1000,300,700,0,0.493421052631579,300,0.01,0.07
ULTA,E,1000,167,0,0,0.0067784226975687,100,0.0261676646706587,0.298023952095808
FLUX,S,1000,200,400,200,0.31104199066874,200,0.01,0.07
ATH-D,T,1000,0,700,0,0.0,300,0.0,0.0
PSTG,B,1000,10,800,90,0.00061576354679803,200,0.001,0.03
WAFDP,S,1000,200,800,0,0.222469410456062,200,0.01,0.1
BGR,B,1000,0,1000,0,0.0,100,0.0,0.0
SCHY,S,1000,0,1000,0,0.0,1000,0.0,0.0
MCFT,B,1000,0,500,0,0.0,300,0.0,0.0
GDV,B,1000,0,500,0,0.0,100,0.0,0.0
UTAA,B,1000,0,1000,0,0.0,111,0.0,0.0
PHAS,B,1000,0,1000,0,0.0,1000,0.0,0.0
SMR,S,1000,0,1000,0,0.0,200,0.0,0.0
SPIR,T,1000,0,1000,0,0.0,1000,0.0,0.0
ARR,S,1000,0,1000,0,0.0,1000,0.0,0.0
DMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
SBOW,T,1000,0,800,0,0.0,100,0.0,0.0
SLNH,T,1000,0,400,0,0.0,200,0.0,0.0
UP,S,1000,0,1000,0,0.0,1000,0.0,0.0
SRG,B,1000,0,800,0,0.0,200,0.0,0.0
OMEX,T,1000,0,600,0,0.0,400,0.0,0.0
DUG,T,1000,0,1000,0,0.0,200,0.0,0.0
RVNC,T,1000,0,300,0,0.0,300,0.0,0.0
BOE,S,1000,0,1000,0,0.0,800,0.0,0.0
MMLG,S,1000,0,1000,0,0.0,1000,0.0,0.0
MSOS,S,1000,0,1000,0,0.0,300,0.0,0.0
FOCS,S,1000,125,100,240,0.0157133878064111,100,0.01,0.0284
GTHX,S,1000,0,900,0,0.0,100,0.0,0.0
NVCR,T,1000,0,700,0,0.0,100,0.0,0.0
BLCO,S,1000,0,1000,0,0.0,200,0.0,0.0
PLTK,T,1000,0,1000,0,0.0,200,0.0,0.0
VVNT,S,1000,0,1000,0,0.0,500,0.0,0.0
BKIE,T,999,999,0,0,1.0,999,0.001,0.05
PVL,T,999,0,799,0,0.0,300,0.0,0.0
CAPL,T,998,148,700,0,0.299595141700405,150,0.05,0.12
AZUL,S,996,0,996,0,0.0,100,0.0,0.0
ARKG,T,996,0,996,0,0.0,100,0.0,0.0
FVRR,T,994,100,400,0,0.00565674850096165,100,0.001,0.1
RIET,B,993,0,893,0,0.0,193,0.0,0.0
BLDE,B,992,0,192,0,0.0,100,0.0,0.0
WF,B,992,0,792,0,0.0,200,0.0,0.0
CRT,T,991,0,500,0,0.0,110,0.0,0.0
VLUE,B,990,0,990,0,0.0,118,0.0,0.0
XLC,B,988,0,988,0,0.0,150,0.0,0.0
WRBY,B,988,943,45,0,0.173441235975722,199,0.001,0.02
XLC,S,987,0,987,0,0.0,50,0.0,0.0
LEDS,S,986,0,986,0,0.0,300,0.0,0.0
ORCL,S,985,222,763,0,0.0042298605289231,200,0.001,0.01
GTX,S,982,0,982,0,0.0,272,0.0,0.0
SWCH,T,981,0,981,0,0.0,900,0.0,0.0
HYIN,B,981,0,388,0,0.0,193,0.0,0.0
TXMD,B,980,0,0,0,0.0,100,0.0,0.0
QQQJ,B,980,0,980,0,0.0,100,0.0,0.0
BMY,B,979,101,680,198,0.002881515505977,15,0.001,0.01
XBI,S,978,30,103,145,0.000244484829716316,30,0.001,0.0166666666666667
SBR,T,978,12,478,0,0.00404721753794266,100,0.25,0.78
MCHP,B,976,0,676,0,0.0,192,0.0,0.0
DGRO,S,975,0,975,0,0.0,296,0.0,0.0
WH,B,975,0,575,0,0.0,200,0.0,0.0
NEXT,S,975,0,600,0,0.0,300,0.0,0.0
DB,S,975,0,975,0,0.0,650,0.0,0.0
FTCI,B,973,0,973,0,0.0,233,0.0,0.0
GSIE,B,973,0,973,0,0.0,940,0.0,0.0
MRVL,T,970,0,970,0,0.0,200,0.0,0.0
LITE,B,970,20,675,0,0.00291120815138282,175,0.01,0.06
BRX,S,969,0,969,0,0.0,400,0.0,0.0
ASRT,T,968,0,700,0,0.0,300,0.0,0.0
ESGRO,T,968,0,568,0,0.0,100,0.0,0.0
IQI,S,966,0,666,0,0.0,300,0.0,0.0
CPRT,B,965,0,565,0,0.0,400,0.0,0.0
UBA,T,962,0,800,0,0.0,200,0.0,0.0
ELAN,T,962,0,962,0,0.0,300,0.0,0.0
CWI,S,960,0,960,0,0.0,126,0.0,0.0
SWBI,T,960,0,960,0,0.0,100,0.0,0.0
VONG,B,957,0,957,0,0.0,75,0.0,0.0
ELY,T,952,0,952,0,0.0,300,0.0,0.0
GSM,B,951,0,951,0,0.0,100,0.0,0.0
CHT,T,951,100,0,851,0.0909090909090909,951,0.001,0.03
BHAT,S,950,0,700,0,0.0,300,0.0,0.0
CMPS,B,950,0,750,0,0.0,150,0.0,0.0
MUJ,T,950,0,950,0,0.0,800,0.0,0.0
AN,B,950,100,0,850,0.0284575981787137,950,0.001,0.18
STR,B,950,0,50,0,0.0,400,0.0,0.0
BIOR,T,950,0,950,0,0.0,900,0.0,0.0
GBDC,B,950,0,950,0,0.0,445,0.0,0.0
IEMG,S,949,0,949,0,0.0,125,0.0,0.0
IWR,B,948,0,948,0,0.0,233,0.0,0.0
GT,T,948,0,948,0,0.0,300,0.0,0.0
HSC,B,947,0,947,0,0.0,266,0.0,0.0
IWD,B,946,0,746,0,0.0,100,0.0,0.0
JLS,S,943,192,600,151,1.0,200,0.0152083333333333,0.136875
BTZ,S,939,0,939,0,0.0,500,0.0,0.0
RY,B,938,0,538,0,0.0,400,0.0,0.0
EEM,S,937,0,937,0,0.0,42,0.0,0.0
MVST,B,936,0,936,0,0.0,100,0.0,0.0
XLI,S,936,0,936,0,0.0,21,0.0,0.0
QUAD,T,934,0,934,0,0.0,200,0.0,0.0
DIV,B,934,0,934,0,0.0,8,0.0,0.0
LNG,B,934,0,350,0,0.0,100,0.0,0.0
ADC,S,934,0,200,0,0.0,182,0.0,0.0
LSCC,B,933,0,600,0,0.0,200,0.0,0.0
USHY,B,932,0,932,0,0.0,59,0.0,0.0
FREL,B,932,0,932,0,0.0,20,0.0,0.0
VLON,T,930,0,930,0,0.0,930,0.0,0.0
EUO,B,930,0,930,0,0.0,33,0.0,0.0
AXTI,S,929,0,929,0,0.0,200,0.0,0.0
SVRE,T,925,0,925,0,0.0,100,0.0,0.0
AKTS,S,925,0,925,0,0.0,300,0.0,0.0
THO,B,924,100,100,0,0.00957946163425616,100,0.001,0.07
BMO,B,924,100,0,824,0.0272108843537415,924,0.001,0.02
DIVO,B,921,0,921,0,0.0,200,0.0,0.0
SBEV,S,921,0,921,0,0.0,400,0.0,0.0
SIVR,T,921,0,921,0,0.0,300,0.0,0.0
SMP,B,920,0,820,0,0.0,50,0.0,0.0
EB,S,919,319,0,0,0.0308540477802495,18,0.001,0.01
VSTO,S,919,0,0,0,0.0,660,0.0,0.0
NLSN,S,919,719,0,200,0.0158944203731541,200,0.001,0.01
EQNR,S,917,0,917,0,0.0,9,0.0,0.0
SONY,T,916,0,0,0,0.0,460,0.0,0.0
VSGX,B,916,185,631,0,0.0807155322862129,111,0.001,0.01
BMA,B,916,0,0,0,0.0,816,0.0,0.0
T-C,S,916,0,916,0,0.0,300,0.0,0.0
RZA,T,916,0,916,0,0.0,800,0.0,0.0
IAGG,B,915,0,915,0,0.0,146,0.0,0.0
LBRT,B,915,0,915,0,0.0,100,0.0,0.0
INVH,S,915,0,915,0,0.0,200,0.0,0.0
TWN,B,914,100,657,157,1.0,100,0.02,0.11
MCY,S,912,100,712,100,0.00902608538676776,200,0.01,0.05
BCYC,T,911,0,3,0,0.0,908,0.0,0.0
NLSN,B,910,0,910,0,0.0,100,0.0,0.0
MAR,B,909,118,100,0,0.0145338095824609,100,0.001,0.04
NCR,T,907,0,907,0,0.0,200,0.0,0.0
JNPR,B,907,0,907,0,0.0,300,0.0,0.0
ATUS,S,907,885,22,0,0.0176519865964576,200,0.001,0.01
OLO,B,905,0,800,0,0.0,200,0.0,0.0
WU,S,905,0,905,0,0.0,5,0.0,0.0
WMC,B,905,0,405,0,0.0,200,0.0,0.0
LIDR,S,902,0,902,0,0.0,257,0.0,0.0
AOSL,B,902,145,0,65,0.0997248968363136,100,0.00379310344827586,0.033448275862069
AMLP,B,902,0,902,0,0.0,55,0.0,0.0
PEGY,S,901,0,901,0,0.0,300,0.0,0.0
PLTK,S,901,0,901,0,0.0,200,0.0,0.0
MDXG,S,901,0,901,0,0.0,300,0.0,0.0
CARR,B,901,532,369,0,0.0138300361348688,91,0.001,0.01
JRI,T,900,0,900,0,0.0,100,0.0,0.0
AERC,E,900,100,400,0,0.0108248538644728,100,0.01,0.05
XBI,T,900,0,900,0,0.0,100,0.0,0.0
MTBCO,T,900,0,900,0,0.0,900,0.0,0.0
EXD,B,900,0,400,0,0.0,500,0.0,0.0
HUYA,T,900,0,900,0,0.0,500,0.0,0.0
ELP,T,900,0,900,0,0.0,900,0.0,0.0
DGHI,B,900,0,900,0,0.0,700,0.0,0.0
PFFL,B,900,0,900,0,0.0,900,0.0,0.0
SHAK,T,900,0,400,0,0.0,200,0.0,0.0
CUBA,T,900,0,800,0,0.0,200,0.0,0.0
IVDA,B,900,0,600,0,0.0,300,0.0,0.0
ZGN,B,900,0,900,0,0.0,700,0.0,0.0
DLNG,B,900,100,500,300,0.200400801603206,400,0.01,0.06
HSTO,S,900,45,600,255,0.00601926163723917,300,0.01,0.05
PSHG,E,900,0,0,0,0.0,100,0.0,0.0
JMST,S,900,0,900,0,0.0,900,0.0,0.0
MTDR,E,900,0,0,0,0.0,100,0.0,0.0
NLS,S,900,0,500,0,0.0,500,0.0,0.0
MUI,B,900,0,900,0,0.0,800,0.0,0.0
SMR+,B,900,0,900,0,0.0,500,0.0,0.0
COF-L,B,900,0,700,0,0.0,100,0.0,0.0
BKYI,B,900,0,900,0,0.0,900,0.0,0.0
AVDX,T,900,0,900,0,0.0,200,0.0,0.0
FNTC,B,900,0,900,0,0.0,300,0.0,0.0
BGY,S,900,0,900,0,0.0,900,0.0,0.0
ET,T,900,0,800,0,0.0,800,0.0,0.0
VNO-N,T,900,0,500,0,0.0,500,0.0,0.0
NKTX,T,900,0,900,0,0.0,300,0.0,0.0
BOH-A,B,900,400,500,0,0.266666666666667,200,0.035,0.235
SHIP,E,900,0,0,0,0.0,600,0.0,0.0
WMPN,S,900,0,900,0,0.0,500,0.0,0.0
SNPE,B,900,0,900,0,0.0,300,0.0,0.0
AXON,B,900,0,200,0,0.0,200,0.0,0.0
ATH-D,B,900,0,800,0,0.0,100,0.0,0.0
GS-D,B,900,0,900,0,0.0,300,0.0,0.0
PCTY,B,900,66,500,0,0.0102915951972556,20,0.257424242424242,0.86
ZTR,S,900,0,900,0,0.0,300,0.0,0.0
MHN,T,900,0,900,0,0.0,400,0.0,0.0
BLCM,B,900,0,600,0,0.0,300,0.0,0.0
LMNR,B,900,0,900,0,0.0,900,0.0,0.0
JOET,T,900,0,900,0,0.0,900,0.0,0.0
DC,T,900,0,900,0,0.0,900,0.0,0.0
UDMY,T,900,0,900,0,0.0,100,0.0,0.0
TTSH,B,900,0,900,0,0.0,300,0.0,0.0
C-N,B,900,100,500,0,0.108813928182807,100,0.01,0.04
OILU,S,900,100,800,0,0.039032006245121,100,0.01,0.08
TCPC,B,900,0,900,0,0.0,700,0.0,0.0
ATHX,E,900,0,300,0,0.0,100,0.0,0.0
PMT,T,900,0,900,0,0.0,300,0.0,0.0
PCY,S,900,0,900,0,0.0,900,0.0,0.0
NMTR,B,900,41,0,0,0.00282817134579568,300,0.0001,0.0003
DOMO,T,900,0,900,0,0.0,300,0.0,0.0
OUT,B,900,0,0,0,0.0,900,0.0,0.0
SEV,E,900,0,900,0,0.0,900,0.0,0.0
UCBIO,B,900,0,900,0,0.0,100,0.0,0.0
IPO,B,900,0,900,0,0.0,100,0.0,0.0
SFIX,T,900,0,700,0,0.0,100,0.0,0.0
SGBX,T,900,0,500,0,0.0,300,0.0,0.0
CJJD,T,900,100,800,0,1.0,200,0.01,0.17
TRMB,T,900,0,500,0,0.0,300,0.0,0.0
XFOR,E,900,0,900,0,0.0,800,0.0,0.0
EFL,S,900,0,900,0,0.0,500,0.0,0.0
TTM,T,900,75,100,525,0.0403659849300323,200,0.01,0.03
PHX,B,900,0,500,0,0.0,400,0.0,0.0
MOXC,T,900,0,700,0,0.0,300,0.0,0.0
WIMI,T,900,0,900,0,0.0,300,0.0,0.0
ATXI,E,900,0,0,0,0.0,400,0.0,0.0
MQT,B,900,0,900,0,0.0,900,0.0,0.0
RILYO,B,900,0,900,0,0.0,200,0.0,0.0
EGIO,T,900,0,900,0,0.0,600,0.0,0.0
TGTX,B,900,0,900,0,0.0,500,0.0,0.0
CALM,T,900,300,100,500,0.104785190359762,300,0.001,0.03
BYM,B,900,0,600,0,0.0,100,0.0,0.0
PDCE,B,900,300,400,0,0.0305997552019584,100,0.001,0.02
HTZWW,T,900,100,800,0,0.014682131845544,100,0.03,0.09
GSUN,B,900,0,700,0,0.0,200,0.0,0.0
AFMD,B,900,0,600,0,0.0,300,0.0,0.0
DXC,T,900,0,600,0,0.0,600,0.0,0.0
MHI,S,900,0,900,0,0.0,500,0.0,0.0
HLIT,S,900,0,900,0,0.0,700,0.0,0.0
GPP,B,900,0,500,0,0.0,100,0.0,0.0
ZYNE,B,900,0,700,0,0.0,700,0.0,0.0
APRN,B,900,0,900,0,0.0,800,0.0,0.0
PBYI,B,900,0,900,0,0.0,300,0.0,0.0
CSCW,E,900,0,0,0,0.0,100,0.0,0.0
EXG,T,900,0,900,0,0.0,200,0.0,0.0
JWEL,B,900,0,900,0,0.0,300,0.0,0.0
KLXE,T,900,0,900,0,0.0,100,0.0,0.0
NS,T,900,0,300,0,0.0,300,0.0,0.0
VFL,B,900,0,900,0,0.0,300,0.0,0.0
ACWV,S,900,0,900,0,0.0,900,0.0,0.0
QMOM,B,900,0,900,0,0.0,700,0.0,0.0
MGNX,B,900,0,900,0,0.0,800,0.0,0.0
PYPD,E,900,0,0,0,0.0,100,0.0,0.0
PHCF,E,900,0,500,0,0.0,500,0.0,0.0
DFAE,S,900,0,900,0,0.0,900,0.0,0.0
LFT-A,T,900,0,500,0,0.0,400,0.0,0.0
HLMN,S,900,0,900,0,0.0,300,0.0,0.0
SKYW,T,900,0,500,0,0.0,500,0.0,0.0
BBDC,T,900,0,900,0,0.0,200,0.0,0.0
SEED,T,900,0,800,0,0.0,300,0.0,0.0
PMAR,T,900,100,800,0,1.0,400,0.02,0.1
ETG,T,900,0,800,0,0.0,100,0.0,0.0
TIVC,T,900,0,700,0,0.0,300,0.0,0.0
GAZ,T,900,0,500,0,0.0,200,0.0,0.0
TDTF,T,900,0,900,0,0.0,500,0.0,0.0
HPI,B,899,4,895,0,0.0384615384615385,200,0.01,0.11
GSG,S,899,0,899,0,0.0,100,0.0,0.0
HUSA,T,899,0,899,0,0.0,199,0.0,0.0
FALN,T,898,0,898,0,0.0,100,0.0,0.0
ABSI,S,898,0,400,0,0.0,200,0.0,0.0
ELY,B,898,800,0,98,0.0557607862270858,298,0.001,0.0175
DBX,S,897,791,106,0,0.0214863910468843,100,0.001,0.01
DSL,S,896,0,800,0,0.0,400,0.0,0.0
FNDC,B,896,0,896,0,0.0,90,0.0,0.0
VTNR,S,894,30,818,46,0.00176907654204505,76,0.001,0.01
OKE,B,892,0,892,0,0.0,40,0.0,0.0
WEBS,B,892,0,892,0,0.0,90,0.0,0.0
V,B,890,0,890,0,0.0,35,0.0,0.0
EDU,T,890,0,890,0,0.0,190,0.0,0.0
