symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KKR,T,103,0,0,0,0.0,103,0.0,0.0
SCHC,B,103,0,0,0,0.0,103,0.0,0.0
ARTNA,T,103,96,0,0,0.135211267605634,96,0.02,0.21
IWL,B,102,51,0,0,0.203187250996016,30,0.01,0.03
TD,B,102,0,102,0,0.0,29,0.0,0.0
GILD,S,102,0,102,0,0.0,6,0.0,0.0
HGV,T,102,0,102,0,0.0,102,0.0,0.0
BKLC,T,102,0,102,0,0.0,102,0.0,0.0
BAC-K,S,102,0,0,0,0.0,101,0.0,0.0
MRAM,B,102,1,0,0,0.0285714285714286,1,0.01,0.05
CAR,S,102,0,0,0,0.0,1,0.0,0.0
THNQ,B,102,0,0,0,0.0,6,0.0,0.0
LFMDP,B,102,2,0,0,1.0,2,0.12,0.94
PSCD,S,102,0,0,0,0.0,51,0.0,0.0
RVPH,B,102,0,0,0,0.0,100,0.0,0.0
MRNS,B,102,0,102,0,0.0,100,0.0,0.0
PVH,B,102,0,0,0,0.0,100,0.0,0.0
FNB,B,101,0,101,0,0.0,101,0.0,0.0
COYA,S,101,0,1,0,0.0,100,0.0,0.0
OB,T,101,0,101,0,0.0,101,0.0,0.0
BLBD,T,101,0,101,0,0.0,101,0.0,0.0
ESTE,S,101,0,101,0,0.0,100,0.0,0.0
JBBB,S,101,0,100,0,0.0,100,0.0,0.0
SMID,S,101,0,0,0,0.0,100,0.0,0.0
EWT,T,101,0,101,0,0.0,100,0.0,0.0
TOTL,S,101,0,101,0,0.0,8,0.0,0.0
VTS,S,101,0,100,0,0.0,100,0.0,0.0
APO,B,101,0,0,0,0.0,100,0.0,0.0
ETR,B,101,0,0,0,0.0,100,0.0,0.0
RGEN,B,101,0,0,0,0.0,101,0.0,0.0
PULS,B,101,0,101,0,0.0,101,0.0,0.0
DV,S,101,0,1,0,0.0,100,0.0,0.0
CP,S,101,0,0,0,0.0,100,0.0,0.0
ELOX,T,101,0,0,0,0.0,101,0.0,0.0
ANF,S,101,0,1,0,0.0,100,0.0,0.0
KYN,B,101,0,101,0,0.0,101,0.0,0.0
FORA,B,101,0,0,0,0.0,100,0.0,0.0
FOX,B,101,0,101,0,0.0,96,0.0,0.0
DNOW,S,100,0,100,0,0.0,100,0.0,0.0
CPRT,S,100,0,0,0,0.0,100,0.0,0.0
SQSP,B,100,0,100,0,0.0,100,0.0,0.0
BANC,T,100,0,100,0,0.0,100,0.0,0.0
EVEX,S,100,0,0,0,0.0,100,0.0,0.0
IPW,B,100,0,100,0,0.0,100,0.0,0.0
CGTX,S,100,0,0,0,0.0,100,0.0,0.0
OXLCL,T,100,0,100,0,0.0,100,0.0,0.0
BML-H,B,100,0,100,0,0.0,100,0.0,0.0
QRVO,B,100,0,0,0,0.0,100,0.0,0.0
CAFG,B,100,0,100,0,0.0,100,0.0,0.0
MYN,T,100,0,100,0,0.0,100,0.0,0.0
CROX,B,100,0,0,0,0.0,100,0.0,0.0
WNS,B,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
DRD,S,100,0,0,0,0.0,100,0.0,0.0
OXSQZ,E,100,0,0,0,0.0,100,0.0,0.0
HEWJ,B,100,0,100,0,0.0,100,0.0,0.0
HRMY,S,100,0,0,0,0.0,100,0.0,0.0
TRMK,B,100,0,100,0,0.0,100,0.0,0.0
BXRX,B,100,0,0,0,0.0,100,0.0,0.0
MBNKP,T,100,0,100,0,0.0,100,0.0,0.0
GRFX,E,100,0,100,0,0.0,100,0.0,0.0
TRN,S,100,0,0,0,0.0,100,0.0,0.0
AMS,B,100,0,100,0,0.0,100,0.0,0.0
IART,T,100,100,0,0,0.0214868929952729,100,0.001,0.03
AQMS,T,100,0,100,0,0.0,100,0.0,0.0
LTC,S,100,0,0,0,0.0,100,0.0,0.0
PWP,T,100,0,100,0,0.0,100,0.0,0.0
LCG,B,100,0,0,0,0.0,100,0.0,0.0
CLFD,E,100,0,0,0,0.0,100,0.0,0.0
OLLI,B,100,0,0,0,0.0,100,0.0,0.0
DHS,B,100,0,0,0,0.0,100,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
AMTB,B,100,0,0,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
GNL,S,100,0,100,0,0.0,100,0.0,0.0
BAC-N,T,100,0,0,0,0.0,100,0.0,0.0
JBL,T,100,0,0,0,0.0,100,0.0,0.0
MEDP,B,100,0,0,0,0.0,100,0.0,0.0
WKSP,T,100,0,100,0,0.0,100,0.0,0.0
ACGLO,T,100,0,100,0,0.0,100,0.0,0.0
APRW,T,100,0,100,0,0.0,100,0.0,0.0
QQQS,B,100,0,100,0,0.0,100,0.0,0.0
FLIN,B,100,0,0,0,0.0,100,0.0,0.0
ROKU,E,100,0,0,0,0.0,100,0.0,0.0
DAPP,B,100,100,0,0,0.5,50,0.001,0.04
UMI,B,100,0,0,0,0.0,100,0.0,0.0
GRES,B,100,0,100,0,0.0,100,0.0,0.0
PTMC,B,100,0,100,0,0.0,100,0.0,0.0
PHYS,S,100,0,100,0,0.0,100,0.0,0.0
SPYG,T,100,0,100,0,0.0,100,0.0,0.0
ICPT,T,100,0,100,0,0.0,100,0.0,0.0
HUSA,T,100,0,100,0,0.0,100,0.0,0.0
EVRG,B,100,0,0,0,0.0,100,0.0,0.0
NVX,T,100,0,100,0,0.0,100,0.0,0.0
TMDX,B,100,0,0,0,0.0,100,0.0,0.0
SCI,T,100,0,100,0,0.0,100,0.0,0.0
USB-P,S,100,0,0,0,0.0,100,0.0,0.0
CION,B,100,0,100,0,0.0,100,0.0,0.0
SCVL,B,100,0,100,0,0.0,100,0.0,0.0
NRDS,T,100,0,100,0,0.0,100,0.0,0.0
CNX,T,100,0,100,0,0.0,100,0.0,0.0
APYX,S,100,0,0,0,0.0,100,0.0,0.0
ICLK,E,100,0,100,0,0.0,100,0.0,0.0
BAC-P,B,100,0,100,0,0.0,100,0.0,0.0
MOMO,S,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,0,0,0.0,100,0.0,0.0
ATGE,S,100,0,0,0,0.0,100,0.0,0.0
BKD,B,100,0,100,0,0.0,100,0.0,0.0
CMPR,T,100,0,100,0,0.0,100,0.0,0.0
MQ,B,100,0,100,0,0.0,100,0.0,0.0
PAVS,S,100,0,0,0,0.0,50,0.0,0.0
GERM,T,100,0,100,0,0.0,100,0.0,0.0
BEAT,B,100,0,100,0,0.0,100,0.0,0.0
SATO,B,100,0,100,0,0.0,100,0.0,0.0
FSI,B,100,0,100,0,0.0,100,0.0,0.0
PSEC-A,B,100,0,0,0,0.0,100,0.0,0.0
EMF,B,100,0,0,0,0.0,100,0.0,0.0
MLGO,B,100,0,100,0,0.0,100,0.0,0.0
XTRE,T,100,0,100,0,0.0,100,0.0,0.0
TFINP,S,100,0,0,0,0.0,100,0.0,0.0
COLB,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,T,100,0,100,0,0.0,100,0.0,0.0
JSD,E,100,0,100,0,0.0,100,0.0,0.0
BTO,S,100,0,0,0,0.0,100,0.0,0.0
BAC-S,S,100,0,100,0,0.0,100,0.0,0.0
FV,S,100,0,0,0,0.0,100,0.0,0.0
TVTX,T,100,0,100,0,0.0,100,0.0,0.0
ECPG,B,100,0,0,0,0.0,100,0.0,0.0
VTES,B,100,0,100,0,0.0,100,0.0,0.0
SKY,B,100,0,0,0,0.0,100,0.0,0.0
AKAM,B,100,0,0,0,0.0,100,0.0,0.0
LEMB,T,100,0,100,0,0.0,100,0.0,0.0
RMBL,S,100,0,0,0,0.0,100,0.0,0.0
ALC,S,100,0,0,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
EAC,S,100,0,0,0,0.0,100,0.0,0.0
SM,S,100,0,0,0,0.0,100,0.0,0.0
AAN,T,100,0,0,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
ARBK,T,100,0,100,0,0.0,100,0.0,0.0
EAI,E,100,0,0,0,0.0,100,0.0,0.0
EMGF,B,100,0,100,0,0.0,100,0.0,0.0
SAJ,B,100,0,0,0,0.0,100,0.0,0.0
ERES,B,100,0,100,0,0.0,100,0.0,0.0
TTWO,T,100,0,100,0,0.0,100,0.0,0.0
HQL,B,100,0,100,0,0.0,100,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
NVTA,B,100,0,100,0,0.0,100,0.0,0.0
SHO-I,S,100,0,0,0,0.0,100,0.0,0.0
ERX,T,100,0,100,0,0.0,100,0.0,0.0
BEEM,B,100,0,100,0,0.0,100,0.0,0.0
AZEK,T,100,100,0,0,0.01806684733514,100,0.001,0.02
FIBK,S,100,0,0,0,0.0,100,0.0,0.0
VRNA,T,100,0,100,0,0.0,100,0.0,0.0
IUS,B,100,0,100,0,0.0,100,0.0,0.0
STRL,S,100,0,0,0,0.0,100,0.0,0.0
NDIV,B,100,0,100,0,0.0,100,0.0,0.0
JPM-D,T,100,0,100,0,0.0,100,0.0,0.0
PVH,S,100,0,0,0,0.0,100,0.0,0.0
ADPT,T,100,0,100,0,0.0,100,0.0,0.0
TECB,T,100,0,0,0,0.0,100,0.0,0.0
MZZ,S,100,0,0,0,0.0,100,0.0,0.0
WLY,T,100,0,100,0,0.0,100,0.0,0.0
PETV,B,100,0,0,0,0.0,100,0.0,0.0
EDTX,E,100,0,100,0,0.0,100,0.0,0.0
CDAY,S,100,0,0,0,0.0,100,0.0,0.0
AMS,S,100,0,0,0,0.0,100,0.0,0.0
SEED,B,100,0,0,0,0.0,100,0.0,0.0
AAPU,T,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,100,0,0.0,100,0.0,0.0
SANA,T,100,0,100,0,0.0,100,0.0,0.0
PRH,T,100,0,100,0,0.0,100,0.0,0.0
TRHC,B,100,0,100,0,0.0,100,0.0,0.0
NNY,B,100,0,100,0,0.0,100,0.0,0.0
YEAR,B,100,0,100,0,0.0,100,0.0,0.0
AKLI,B,100,0,100,0,0.0,100,0.0,0.0
LNSR,B,100,0,0,0,0.0,100,0.0,0.0
NOTV,T,100,0,100,0,0.0,100,0.0,0.0
GEOS,T,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
TVC,S,100,0,0,0,0.0,100,0.0,0.0
HOLX,B,100,0,100,0,0.0,100,0.0,0.0
EDV,T,100,0,0,0,0.0,100,0.0,0.0
RWAY,B,100,0,0,0,0.0,100,0.0,0.0
KORU,T,100,0,100,0,0.0,100,0.0,0.0
NSA,S,100,0,0,0,0.0,100,0.0,0.0
SONY,T,100,0,100,0,0.0,100,0.0,0.0
VERA,S,100,0,0,0,0.0,100,0.0,0.0
LZB,B,100,0,100,0,0.0,100,0.0,0.0
SPNT-B,T,100,0,100,0,0.0,100,0.0,0.0
BIOC,T,100,0,100,0,0.0,100,0.0,0.0
JPM-M,T,100,0,100,0,0.0,100,0.0,0.0
TALS,E,100,100,0,0,0.0236798484489699,100,0.0,0.02
LMND,E,100,0,0,0,0.0,100,0.0,0.0
NCA,T,100,0,100,0,0.0,100,0.0,0.0
DNUT,T,100,0,100,0,0.0,100,0.0,0.0
ADNT,T,100,0,100,0,0.0,100,0.0,0.0
MTZ,S,100,0,0,0,0.0,100,0.0,0.0
CMI,T,100,0,0,0,0.0,100,0.0,0.0
CNP,B,100,0,100,0,0.0,100,0.0,0.0
STG,E,100,0,0,0,0.0,100,0.0,0.0
YMAB,T,100,0,100,0,0.0,100,0.0,0.0
TWEB,S,100,0,0,0,0.0,100,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
BPOP,S,100,0,0,0,0.0,100,0.0,0.0
WLDS,B,100,0,100,0,0.0,100,0.0,0.0
BMN,B,100,0,0,0,0.0,100,0.0,0.0
PMX,T,100,0,100,0,0.0,100,0.0,0.0
MQ,T,100,0,100,0,0.0,100,0.0,0.0
ZIMV,T,100,0,100,0,0.0,100,0.0,0.0
REI,T,100,0,100,0,0.0,100,0.0,0.0
BCML,S,100,0,0,0,0.0,100,0.0,0.0
PJAN,T,100,0,100,0,0.0,100,0.0,0.0
CFFN,B,100,0,100,0,0.0,100,0.0,0.0
PFRL,B,100,0,100,0,0.0,100,0.0,0.0
SMHI,S,100,0,0,0,0.0,100,0.0,0.0
HFXI,T,100,0,100,0,0.0,100,0.0,0.0
GRFS,S,100,0,100,0,0.0,100,0.0,0.0
APAM,B,100,0,100,0,0.0,100,0.0,0.0
ZGN,B,100,0,100,0,0.0,100,0.0,0.0
HCM,T,100,0,0,0,0.0,100,0.0,0.0
BMO,E,100,0,100,0,0.0,100,0.0,0.0
NXJ,B,100,0,100,0,0.0,100,0.0,0.0
A,T,100,100,0,0,0.0317762948840165,100,0.001,0.02
PAA,T,100,0,100,0,0.0,100,0.0,0.0
XFIV,T,100,0,100,0,0.0,100,0.0,0.0
TMHC,T,100,0,0,0,0.0,100,0.0,0.0
CCRN,T,100,0,100,0,0.0,100,0.0,0.0
AYX,T,100,0,0,0,0.0,100,0.0,0.0
MLNK,B,100,0,0,0,0.0,100,0.0,0.0
LOW,B,100,0,100,0,0.0,100,0.0,0.0
ULTA,B,100,0,0,0,0.0,100,0.0,0.0
BLBD,S,100,0,0,0,0.0,100,0.0,0.0
AHT,T,100,0,100,0,0.0,100,0.0,0.0
KHYB,B,100,0,50,0,0.0,50,0.0,0.0
NTRBW,S,100,0,100,0,0.0,100,0.0,0.0
GLAD,T,100,0,100,0,0.0,100,0.0,0.0
GMVDW,B,100,0,0,0,0.0,100,0.0,0.0
PPTY,T,100,0,0,0,0.0,100,0.0,0.0
INVO,T,100,100,0,0,0.000207851809973561,100,0.0,0.0097
ETO,T,100,0,100,0,0.0,100,0.0,0.0
HBANM,B,100,0,0,0,0.0,100,0.0,0.0
JEWL,E,100,0,100,0,0.0,100,0.0,0.0
JPIE,B,100,0,100,0,0.0,100,0.0,0.0
GRIL,B,100,0,100,0,0.0,100,0.0,0.0
MGMT,S,100,0,100,0,0.0,100,0.0,0.0
VERX,B,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,S,100,0,0,0,0.0,100,0.0,0.0
ECOR,B,100,0,0,0,0.0,100,0.0,0.0
ZNTL,T,100,0,100,0,0.0,100,0.0,0.0
GDS,B,100,0,100,0,0.0,100,0.0,0.0
JFIN,B,100,0,100,0,0.0,100,0.0,0.0
NRSN,B,100,0,100,0,0.0,100,0.0,0.0
DAN,T,100,0,100,0,0.0,100,0.0,0.0
QTWO,B,100,0,0,0,0.0,100,0.0,0.0
ONTX,T,100,0,100,0,0.0,100,0.0,0.0
PSTV,E,100,0,100,0,0.0,100,0.0,0.0
BALL,B,100,0,100,0,0.0,100,0.0,0.0
QSG,B,100,0,100,0,0.0,100,0.0,0.0
BSCS,T,100,0,100,0,0.0,100,0.0,0.0
NAC,B,100,0,100,0,0.0,100,0.0,0.0
BUYZ,S,100,0,100,0,0.0,100,0.0,0.0
IGE,T,100,0,100,0,0.0,100,0.0,0.0
ABSI,B,100,0,100,0,0.0,100,0.0,0.0
VMAR,T,100,0,100,0,0.0,100,0.0,0.0
IVVD,T,100,0,100,0,0.0,100,0.0,0.0
TCX,T,100,0,100,0,0.0,100,0.0,0.0
MPLN,B,100,0,100,0,0.0,100,0.0,0.0
RILY,S,100,0,0,0,0.0,100,0.0,0.0
PSIL,B,100,100,0,0,1.0,100,0.001,0.07
AMJ,T,100,0,100,0,0.0,100,0.0,0.0
CHAT,B,100,0,0,0,0.0,100,0.0,0.0
RHE,T,100,0,100,0,0.0,100,0.0,0.0
AIVL,S,100,0,0,0,0.0,100,0.0,0.0
GDTC,S,100,0,0,0,0.0,100,0.0,0.0
GANX,T,100,0,100,0,0.0,100,0.0,0.0
IWO,S,100,0,0,0,0.0,100,0.0,0.0
MSFD,T,100,0,100,0,0.0,100,0.0,0.0
SHYD,S,100,0,100,0,0.0,100,0.0,0.0
CSB,T,100,0,100,0,0.0,100,0.0,0.0
RLTY,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,T,100,0,100,0,0.0,100,0.0,0.0
INMB,S,100,0,0,0,0.0,100,0.0,0.0
SNTG,S,100,0,100,0,0.0,100,0.0,0.0
AZTA,T,100,0,100,0,0.0,100,0.0,0.0
ABCL,T,100,0,100,0,0.0,100,0.0,0.0
WEAV,S,100,0,0,0,0.0,100,0.0,0.0
TYG,S,100,0,0,0,0.0,50,0.0,0.0
STK,S,100,0,100,0,0.0,100,0.0,0.0
AEL-A,T,100,0,100,0,0.0,100,0.0,0.0
MINM,B,100,0,0,0,0.0,100,0.0,0.0
CAR,B,100,0,0,0,0.0,100,0.0,0.0
WAFU,T,100,0,100,0,0.0,100,0.0,0.0
FLGT,T,100,0,100,0,0.0,100,0.0,0.0
DCMB,B,100,0,100,0,0.0,100,0.0,0.0
OI,B,100,0,100,0,0.0,100,0.0,0.0
ATLX,T,100,0,0,0,0.0,100,0.0,0.0
RILYG,B,100,0,0,0,0.0,100,0.0,0.0
AKTS,T,100,0,100,0,0.0,100,0.0,0.0
TLTW,T,100,0,100,0,0.0,100,0.0,0.0
HAS,S,100,0,0,0,0.0,100,0.0,0.0
LOAN,S,100,0,0,0,0.0,100,0.0,0.0
IDVO,B,100,100,0,0,1.0,100,0.02,0.1
GJAN,S,100,0,100,0,0.0,100,0.0,0.0
HOG,T,100,0,100,0,0.0,100,0.0,0.0
MIRM,T,100,0,100,0,0.0,100,0.0,0.0
ZD,T,100,0,100,0,0.0,100,0.0,0.0
BUFD,T,100,0,0,0,0.0,100,0.0,0.0
SILX,B,100,0,100,0,0.0,100,0.0,0.0
COF-K,B,100,0,0,0,0.0,100,0.0,0.0
LMBS,T,100,0,100,0,0.0,100,0.0,0.0
HCC,B,100,0,0,0,0.0,100,0.0,0.0
RH,S,100,0,0,0,0.0,100,0.0,0.0
CC,B,100,0,100,0,0.0,100,0.0,0.0
CXM,B,100,0,100,0,0.0,100,0.0,0.0
VIEW,B,100,6,0,0,0.00040101590696431,100,0.0001,0.0026
PSTV,S,100,0,0,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
MESA,B,100,0,100,0,0.0,100,0.0,0.0
GTHX,B,100,0,100,0,0.0,100,0.0,0.0
SRCL,B,100,0,0,0,0.0,100,0.0,0.0
IWS,T,100,0,100,0,0.0,100,0.0,0.0
DXD,T,100,100,0,0,0.0987166831194472,100,0.001,0.01
OND,S,100,0,0,0,0.0,100,0.0,0.0
OPOF,S,100,0,0,0,0.0,100,0.0,0.0
CVLT,T,100,0,0,0,0.0,100,0.0,0.0
DMA,S,100,0,100,0,0.0,100,0.0,0.0
XYLD,S,100,0,100,0,0.0,100,0.0,0.0
AMBA,S,100,0,0,0,0.0,100,0.0,0.0
IBDY,B,100,0,100,0,0.0,100,0.0,0.0
FMAR,E,100,0,0,0,0.0,100,0.0,0.0
VPV,S,100,0,0,0,0.0,100,0.0,0.0
ZDGE,B,100,0,0,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
PCAR,S,100,0,100,0,0.0,100,0.0,0.0
WKEY,B,100,0,100,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
WSBCP,B,100,0,100,0,0.0,100,0.0,0.0
EWY,B,100,0,100,0,0.0,100,0.0,0.0
PHX,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,T,100,0,100,0,0.0,100,0.0,0.0
ITB,B,100,0,100,0,0.0,100,0.0,0.0
MA,B,100,0,100,0,0.0,100,0.0,0.0
HUN,T,100,0,100,0,0.0,100,0.0,0.0
DHR,T,100,0,100,0,0.0,100,0.0,0.0
XNCR,S,100,0,0,0,0.0,100,0.0,0.0
LCNB,T,100,0,100,0,0.0,100,0.0,0.0
VZIO,T,100,0,100,0,0.0,100,0.0,0.0
RDWR,S,100,0,100,0,0.0,100,0.0,0.0
GMBL,T,100,0,100,0,0.0,100,0.0,0.0
IBHE,S,100,0,100,0,0.0,100,0.0,0.0
GSM,T,100,0,100,0,0.0,100,0.0,0.0
XOUT,T,100,0,100,0,0.0,100,0.0,0.0
CSWCZ,T,100,0,0,0,0.0,100,0.0,0.0
DY,B,100,0,0,0,0.0,100,0.0,0.0
MLR,T,100,0,100,0,0.0,100,0.0,0.0
UONE,T,100,0,100,0,0.0,100,0.0,0.0
GLPI,S,100,0,0,0,0.0,100,0.0,0.0
BSMV,B,100,0,100,0,0.0,100,0.0,0.0
PHI,S,100,0,0,0,0.0,100,0.0,0.0
SVXY,S,100,0,0,0,0.0,100,0.0,0.0
OPP,T,100,0,100,0,0.0,100,0.0,0.0
PSTX,T,100,0,0,0,0.0,100,0.0,0.0
MLEC,T,100,0,100,0,0.0,100,0.0,0.0
EDD,T,100,0,100,0,0.0,100,0.0,0.0
VOXX,T,100,0,100,0,0.0,100,0.0,0.0
ADMA,B,100,0,100,0,0.0,100,0.0,0.0
GLUE,S,100,0,0,0,0.0,100,0.0,0.0
CMAX,T,100,0,100,0,0.0,100,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
NEOV,T,100,0,0,0,0.0,100,0.0,0.0
QUBT,S,100,0,100,0,0.0,100,0.0,0.0
FOR,S,100,0,0,0,0.0,100,0.0,0.0
GTY,B,100,0,0,0,0.0,100,0.0,0.0
EQC-D,E,100,0,0,0,0.0,100,0.0,0.0
RNP,S,100,0,100,0,0.0,100,0.0,0.0
DAPP,T,100,0,100,0,0.0,100,0.0,0.0
VIPS,T,100,0,100,0,0.0,100,0.0,0.0
BSCO,B,100,0,100,0,0.0,100,0.0,0.0
UTF,S,100,0,0,0,0.0,100,0.0,0.0
VRNS,S,100,0,0,0,0.0,100,0.0,0.0
ATOM,T,100,0,100,0,0.0,100,0.0,0.0
MGEE,B,100,0,100,0,0.0,100,0.0,0.0
XFIN,S,100,0,50,0,0.0,50,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
BNE,T,100,0,100,0,0.0,100,0.0,0.0
EDOW,T,100,0,100,0,0.0,100,0.0,0.0
MS-K,S,100,0,100,0,0.0,100,0.0,0.0
FVC,T,100,0,0,0,0.0,100,0.0,0.0
OPFI,S,100,0,0,0,0.0,100,0.0,0.0
BIRD,T,100,0,100,0,0.0,100,0.0,0.0
FCOR,B,100,0,6,0,0.0,16,0.0,0.0
HRMY,B,100,0,100,0,0.0,100,0.0,0.0
PTCT,S,100,0,0,0,0.0,100,0.0,0.0
CTSH,B,100,0,100,0,0.0,100,0.0,0.0
IEO,B,100,0,0,0,0.0,50,0.0,0.0
ANGO,T,100,0,100,0,0.0,100,0.0,0.0
KBH,T,100,0,100,0,0.0,100,0.0,0.0
CLRB,B,100,0,100,0,0.0,100,0.0,0.0
ABR-F,B,100,0,100,0,0.0,100,0.0,0.0
UTF,E,100,0,0,0,0.0,100,0.0,0.0
SPG-J,S,100,0,0,0,0.0,100,0.0,0.0
DLNG-B,T,100,0,0,0,0.0,100,0.0,0.0
RRC,T,100,0,100,0,0.0,100,0.0,0.0
FEAM,S,100,0,0,0,0.0,100,0.0,0.0
UYLD,B,100,100,0,0,0.5,100,0.01,0.06
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
AB,T,100,0,100,0,0.0,100,0.0,0.0
MTGP,S,100,0,100,0,0.0,100,0.0,0.0
AMLX,B,100,0,100,0,0.0,100,0.0,0.0
KPTI,T,100,0,100,0,0.0,100,0.0,0.0
ISD,S,100,0,100,0,0.0,100,0.0,0.0
KW,T,100,0,100,0,0.0,100,0.0,0.0
NSA,T,100,0,100,0,0.0,100,0.0,0.0
RMR,T,100,0,100,0,0.0,100,0.0,0.0
NEAR,T,100,0,100,0,0.0,100,0.0,0.0
SILV,B,100,0,100,0,0.0,100,0.0,0.0
EQIX,B,100,0,100,0,0.0,100,0.0,0.0
XPER,S,100,0,0,0,0.0,100,0.0,0.0
NFLX,E,100,0,0,0,0.0,100,0.0,0.0
LYB,T,100,0,100,0,0.0,100,0.0,0.0
NRK,T,100,0,100,0,0.0,100,0.0,0.0
ALGM,T,100,0,0,0,0.0,100,0.0,0.0
GS-J,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,T,100,60,0,0,0.00269179004037685,30,0.01,0.08
METC,T,100,0,100,0,0.0,100,0.0,0.0
PNR,B,100,0,100,0,0.0,100,0.0,0.0
IONM,B,100,0,100,0,0.0,100,0.0,0.0
EDZ,T,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,0,100,0,0.0,100,0.0,0.0
XOMAO,T,100,0,100,0,0.0,100,0.0,0.0
HIW,S,100,0,0,0,0.0,100,0.0,0.0
VINP,S,100,0,0,0,0.0,100,0.0,0.0
SUPP,B,100,0,100,0,0.0,100,0.0,0.0
RGP,S,100,0,0,0,0.0,100,0.0,0.0
APWC,B,100,0,100,0,0.0,100,0.0,0.0
DLB,T,100,0,0,0,0.0,100,0.0,0.0
DMB,B,100,0,100,0,0.0,100,0.0,0.0
RPHM,E,100,0,100,0,0.0,100,0.0,0.0
DOCT,T,100,0,100,0,0.0,100,0.0,0.0
TSAT,B,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,100,0,0.0,100,0.0,0.0
XHLF,T,100,0,100,0,0.0,100,0.0,0.0
ITRN,S,100,0,0,0,0.0,100,0.0,0.0
SHG,T,100,0,100,0,0.0,100,0.0,0.0
CMSA,T,100,0,100,0,0.0,100,0.0,0.0
RULE,T,100,0,100,0,0.0,100,0.0,0.0
SF-C,B,100,0,0,0,0.0,50,0.0,0.0
HT,T,100,0,100,0,0.0,100,0.0,0.0
SKYX,E,100,0,100,0,0.0,100,0.0,0.0
SDSI,B,100,0,100,0,0.0,100,0.0,0.0
NMAI,T,100,0,100,0,0.0,100,0.0,0.0
PDCE,B,100,0,0,0,0.0,100,0.0,0.0
STX,T,100,100,0,0,0.006635700066357,100,0.001,0.02
XRX,T,100,0,100,0,0.0,100,0.0,0.0
DYN,S,100,0,0,0,0.0,100,0.0,0.0
USFR,T,100,0,100,0,0.0,100,0.0,0.0
CATY,S,100,0,0,0,0.0,100,0.0,0.0
IPX,T,100,0,100,0,0.0,100,0.0,0.0
PPTA,B,100,0,100,0,0.0,100,0.0,0.0
SRC,T,100,0,100,0,0.0,100,0.0,0.0
RF-E,T,100,0,100,0,0.0,100,0.0,0.0
VNAM,T,100,0,0,0,0.0,100,0.0,0.0
SRCL,E,100,0,0,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
LCII,B,100,0,0,0,0.0,100,0.0,0.0
MAIN,T,100,0,100,0,0.0,100,0.0,0.0
COF-K,S,100,0,0,0,0.0,100,0.0,0.0
TG,B,100,0,100,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
NVGS,T,100,0,100,0,0.0,100,0.0,0.0
CAAP,S,100,0,0,0,0.0,100,0.0,0.0
VSTM,B,100,0,0,0,0.0,100,0.0,0.0
HYIN,S,100,0,100,0,0.0,100,0.0,0.0
VCIF,T,100,0,100,0,0.0,100,0.0,0.0
HYFI,S,100,0,100,0,0.0,100,0.0,0.0
PJP,S,100,0,0,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,100,0.0,0.0
RPHS,T,100,0,100,0,0.0,100,0.0,0.0
RXT,B,100,0,100,0,0.0,100,0.0,0.0
NTGR,T,100,0,100,0,0.0,100,0.0,0.0
GOOD,B,100,0,100,0,0.0,100,0.0,0.0
XTJA,S,100,0,0,0,0.0,100,0.0,0.0
VRDN,B,100,0,0,0,0.0,100,0.0,0.0
