symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MHD,T,500,0,500,0,0.0,100,0.0,0.0
MXL,S,500,0,400,0,0.0,200,0.0,0.0
MJUS,B,500,500,0,0,0.945179584120983,500,0.001,0.01
MS-O,B,500,18,400,82,0.0759493670886076,100,0.01,0.04
RCI,S,500,100,300,100,0.108932461873638,200,0.001,0.02
VSCO,T,500,0,500,0,0.0,100,0.0,0.0
BL,T,500,0,200,0,0.0,300,0.0,0.0
NOA,B,500,0,200,0,0.0,200,0.0,0.0
BOE,S,500,0,500,0,0.0,500,0.0,0.0
MNST,T,500,0,400,0,0.0,100,0.0,0.0
MDXH,T,500,0,500,0,0.0,300,0.0,0.0
CII,B,500,0,0,0,0.0,300,0.0,0.0
FHI,B,500,0,500,0,0.0,400,0.0,0.0
HIBL,S,500,0,300,0,0.0,300,0.0,0.0
GHL,T,500,0,500,0,0.0,500,0.0,0.0
MGOV,B,500,0,500,0,0.0,500,0.0,0.0
TTI,B,500,0,500,0,0.0,500,0.0,0.0
DPG,B,500,0,500,0,0.0,300,0.0,0.0
QGEN,B,500,0,500,0,0.0,500,0.0,0.0
PVL,S,500,0,0,0,0.0,500,0.0,0.0
ASA,T,500,0,300,0,0.0,200,0.0,0.0
APLS,E,500,75,0,0,0.00425049589118731,100,0.01,0.07
VVV,T,500,0,400,0,0.0,400,0.0,0.0
LEDS,B,500,0,500,0,0.0,500,0.0,0.0
PCN,S,500,0,300,0,0.0,200,0.0,0.0
MCI,B,500,0,300,0,0.0,100,0.0,0.0
IYG,T,500,0,200,0,0.0,300,0.0,0.0
CCCC,T,500,0,300,0,0.0,300,0.0,0.0
PLL,T,500,0,400,0,0.0,100,0.0,0.0
RCMT,T,500,0,500,0,0.0,400,0.0,0.0
FNGU,E,500,50,0,0,0.00207805161880221,100,0.01,0.07
AMPL,T,500,0,400,0,0.0,100,0.0,0.0
CHK,T,500,0,200,0,0.0,100,0.0,0.0
OMER,S,500,0,500,0,0.0,500,0.0,0.0
EE,S,500,0,200,0,0.0,100,0.0,0.0
EOSEW,E,500,0,500,0,0.0,500,0.0,0.0
TSEM,T,500,0,400,0,0.0,100,0.0,0.0
BACK,E,500,0,0,0,0.0,100,0.0,0.0
IDOG,B,500,0,500,0,0.0,100,0.0,0.0
VGM,T,500,0,300,0,0.0,300,0.0,0.0
JULW,B,500,0,500,0,0.0,500,0.0,0.0
TFC-I,T,499,0,199,0,0.0,300,0.0,0.0
UPS,B,499,0,0,0,0.0,200,0.0,0.0
FTRE,T,499,0,482,0,0.0,100,0.0,0.0
CARR,S,499,0,377,0,0.0,45,0.0,0.0
AMAT,S,498,0,0,0,0.0,100,0.0,0.0
NMFC,B,498,0,498,0,0.0,498,0.0,0.0
BTO,S,497,0,72,0,0.0,100,0.0,0.0
CROX,B,497,0,200,0,0.0,100,0.0,0.0
VTEB,S,497,0,497,0,0.0,497,0.0,0.0
BMTX,B,496,0,303,0,0.0,100,0.0,0.0
NFGC,S,495,0,495,0,0.0,495,0.0,0.0
SLRN,S,495,46,0,0,0.00873528294720851,49,0.01,0.3
SMLR,B,494,0,96,0,0.0,99,0.0,0.0
TBBK,B,494,0,194,0,0.0,300,0.0,0.0
AEO,B,492,0,492,0,0.0,124,0.0,0.0
JBL,T,492,0,100,0,0.0,195,0.0,0.0
HOV,S,492,0,0,0,0.0,100,0.0,0.0
BROS,T,492,0,392,0,0.0,192,0.0,0.0
KMB,T,490,0,190,0,0.0,100,0.0,0.0
FDL,S,490,24,466,0,0.0348837209302326,24,0.001,0.01
AKTS,T,490,0,490,0,0.0,176,0.0,0.0
KNDI,T,489,0,489,0,0.0,139,0.0,0.0
HPQ,S,489,0,489,0,0.0,187,0.0,0.0
ABT,B,489,139,0,0,0.0188602442333786,100,0.001,0.01
EGHT,T,488,0,488,0,0.0,300,0.0,0.0
CFFE,S,488,0,488,0,0.0,488,0.0,0.0
GENK,S,488,0,200,0,0.0,100,0.0,0.0
OAK-B,S,488,100,88,0,0.333333333333333,100,0.01,0.14
VLYPO,B,488,0,0,0,0.0,144,0.0,0.0
JPM-D,B,488,0,455,0,0.0,100,0.0,0.0
HIMX,B,486,0,486,0,0.0,476,0.0,0.0
EVT,S,485,0,245,0,0.0,150,0.0,0.0
JZXN,T,485,0,300,0,0.0,300,0.0,0.0
TLH,B,483,0,483,0,0.0,49,0.0,0.0
PDD,S,482,0,25,0,0.0,100,0.0,0.0
WPP,B,482,0,0,0,0.0,482,0.0,0.0
BSX,S,481,0,388,0,0.0,40,0.0,0.0
CVCY,B,481,86,0,0,0.767857142857143,100,0.02,0.19
VGSH,T,481,0,481,0,0.0,100,0.0,0.0
MQ,T,481,0,481,0,0.0,181,0.0,0.0
WELL,T,481,0,100,0,0.0,117,0.0,0.0
MITT-C,S,480,0,0,0,0.0,200,0.0,0.0
MTEM,S,480,139,0,0,1.0,100,0.0328057553956835,0.31
AHT,S,480,0,480,0,0.0,161,0.0,0.0
ARKW,T,479,0,479,0,0.0,179,0.0,0.0
BLW,S,479,0,300,0,0.0,300,0.0,0.0
ZI,B,477,0,377,0,0.0,100,0.0,0.0
IRBO,B,477,0,364,0,0.0,100,0.0,0.0
XYLD,S,477,0,477,0,0.0,9,0.0,0.0
NR,B,476,0,426,0,0.0,100,0.0,0.0
NBTX,B,476,0,0,0,0.0,188,0.0,0.0
PSTG,S,475,0,475,0,0.0,20,0.0,0.0
PSK,T,475,0,347,0,0.0,147,0.0,0.0
STCE,T,475,100,0,375,1.0,475,0.001,0.04
CIEN,T,475,0,475,0,0.0,175,0.0,0.0
TBT,S,473,0,473,0,0.0,173,0.0,0.0
RC,B,473,0,473,0,0.0,473,0.0,0.0
LSEA,B,473,0,400,0,0.0,200,0.0,0.0
KD,S,472,0,472,0,0.0,20,0.0,0.0
VOT,B,472,202,0,0,0.112097669256382,100,0.0199009900990099,0.114356435643564
QCLN,B,471,0,70,0,0.0,70,0.0,0.0
ACIO,B,471,0,0,0,0.0,371,0.0,0.0
LMB,B,470,0,0,0,0.0,7,0.0,0.0
EL,T,470,0,470,0,0.0,300,0.0,0.0
FVD,S,470,0,470,0,0.0,25,0.0,0.0
TNK,B,469,100,0,200,0.05249343832021,100,0.001,0.05
ALTI,B,469,100,269,0,0.495049504950495,100,0.03,0.24
TSN,S,469,0,468,0,0.0,50,0.0,0.0
TYO,B,467,0,467,0,0.0,111,0.0,0.0
DCTH,T,467,0,467,0,0.0,300,0.0,0.0
PLTK,T,467,0,300,0,0.0,300,0.0,0.0
INFL,B,466,0,400,0,0.0,100,0.0,0.0
PEN,B,466,0,174,0,0.0,174,0.0,0.0
CHPT,S,465,0,465,0,0.0,200,0.0,0.0
XPEL,T,463,0,0,0,0.0,181,0.0,0.0
IQDG,B,462,0,462,0,0.0,162,0.0,0.0
KLXE,B,461,3,100,0,0.00321543408360129,79,0.01,0.05
TSAT,S,460,0,200,0,0.0,100,0.0,0.0
TTD,B,460,0,150,0,0.0,100,0.0,0.0
OMFL,T,459,0,459,0,0.0,300,0.0,0.0
MHH,B,459,0,280,0,0.0,79,0.0,0.0
VIV,S,459,0,459,0,0.0,156,0.0,0.0
XIN,S,458,0,279,0,0.0,279,0.0,0.0
NLY,S,458,0,458,0,0.0,456,0.0,0.0
PFF,T,457,0,400,0,0.0,100,0.0,0.0
DBO,T,457,0,457,0,0.0,300,0.0,0.0
DDM,B,456,256,200,0,0.277056277056277,200,0.001,0.0121484375
FRDM,B,456,0,0,0,0.0,32,0.0,0.0
AJG,B,456,0,200,0,0.0,100,0.0,0.0
ABCL,B,456,0,456,0,0.0,50,0.0,0.0
BST,T,456,0,243,0,0.0,113,0.0,0.0
DRN,S,455,5,450,0,0.00185391175380052,100,0.001,0.01
USO,S,455,0,455,0,0.0,38,0.0,0.0
UPS,S,455,0,45,0,0.0,44,0.0,0.0
PFC,S,455,0,200,0,0.0,100,0.0,0.0
EGY,S,454,0,454,0,0.0,20,0.0,0.0
IEUR,S,454,0,454,0,0.0,300,0.0,0.0
MULN,T,454,0,0,0,0.0,100,0.0,0.0
DMB,B,454,0,454,0,0.0,300,0.0,0.0
RODM,T,454,0,454,0,0.0,154,0.0,0.0
DEA,S,452,0,452,0,0.0,93,0.0,0.0
FOLD,S,452,0,452,0,0.0,400,0.0,0.0
GOF,B,452,0,452,0,0.0,100,0.0,0.0
NS,B,452,0,352,0,0.0,152,0.0,0.0
VYM,S,451,1,350,0,0.000251256281407035,1,0.001,0.01
NLY,B,451,0,451,0,0.0,103,0.0,0.0
SPHD,S,451,0,451,0,0.0,6,0.0,0.0
ENIC,S,451,0,451,0,0.0,80,0.0,0.0
ABLV,S,450,0,450,0,0.0,400,0.0,0.0
GUNR,T,450,0,450,0,0.0,300,0.0,0.0
FLYW,T,450,0,250,0,0.0,100,0.0,0.0
APG,T,450,0,450,0,0.0,175,0.0,0.0
AYX,S,450,0,200,0,0.0,100,0.0,0.0
BMEZ,S,450,0,450,0,0.0,150,0.0,0.0
PTPI,T,450,0,450,0,0.0,100,0.0,0.0
ESSA,B,450,0,450,0,0.0,100,0.0,0.0
HLLY,S,449,100,149,200,0.0591715976331361,100,0.005,0.01
EBAY,B,449,0,349,0,0.0,100,0.0,0.0
OPRA,S,449,0,384,0,0.0,184,0.0,0.0
FN,T,449,0,0,0,0.0,155,0.0,0.0
RCLF,S,448,0,0,0,0.0,25,0.0,0.0
ETV,T,448,0,448,0,0.0,148,0.0,0.0
USD,B,448,1,233,0,0.00202020202020202,22,0.01,0.04
GLQ,B,447,0,447,0,0.0,147,0.0,0.0
LNTH,T,447,0,0,0,0.0,447,0.0,0.0
AVGO,S,447,0,152,0,0.0,100,0.0,0.0
SNMP,S,446,0,200,0,0.0,100,0.0,0.0
CCLDP,B,446,0,0,0,0.0,123,0.0,0.0
BSL,B,445,400,0,0,0.705467372134039,100,0.01,0.045
IVE,B,444,0,200,0,0.0,100,0.0,0.0
BOH-A,B,444,100,44,0,0.900900900900901,100,0.01,0.09
GEN,S,444,0,444,0,0.0,25,0.0,0.0
SLQD,B,444,0,444,0,0.0,2,0.0,0.0
MPC,B,442,10,0,0,0.000298560936287096,25,0.01,0.04
DADA,B,442,0,442,0,0.0,400,0.0,0.0
VICI,B,442,0,442,0,0.0,8,0.0,0.0
CFFN,S,442,0,442,0,0.0,442,0.0,0.0
ADSK,B,441,0,1,0,0.0,25,0.0,0.0
LIND,S,441,0,341,0,0.0,141,0.0,0.0
SARK,S,441,0,441,0,0.0,20,0.0,0.0
RLMD,B,440,10,0,0,0.0909090909090909,150,0.01,0.06
XSOE,B,440,0,440,0,0.0,140,0.0,0.0
LDP,B,439,0,200,0,0.0,100,0.0,0.0
ANET,T,439,0,0,0,0.0,140,0.0,0.0
PARAP,B,438,0,0,0,0.0,100,0.0,0.0
NETDU,B,438,0,0,0,0.0,438,0.0,0.0
KMX,S,438,0,0,0,0.0,100,0.0,0.0
GTIP,T,437,0,437,0,0.0,300,0.0,0.0
SPWH,T,437,0,437,0,0.0,100,0.0,0.0
ATH-D,S,437,0,237,0,0.0,100,0.0,0.0
SYNH,S,437,0,437,0,0.0,437,0.0,0.0
BRLT,B,436,0,300,0,0.0,97,0.0,0.0
PD,S,436,0,336,0,0.0,125,0.0,0.0
TNDM,B,435,0,300,0,0.0,100,0.0,0.0
EBND,S,435,0,435,0,0.0,279,0.0,0.0
SMH,B,435,0,430,0,0.0,100,0.0,0.0
XELA,S,434,0,205,0,0.0,30,0.0,0.0
AHL-C,S,434,0,34,0,0.0,100,0.0,0.0
DFAS,B,433,0,300,0,0.0,100,0.0,0.0
XAR,B,433,0,0,0,0.0,100,0.0,0.0
VLUE,S,433,433,0,0,0.143710587454364,433,0.001,0.01
COLB,B,433,0,433,0,0.0,100,0.0,0.0
KNSA,T,431,100,0,0,0.0784929356357928,131,0.03,0.28
EXPD,T,430,0,430,0,0.0,300,0.0,0.0
IAC,B,430,230,100,0,0.128133704735376,100,0.03,0.07
RITM-B,T,430,0,330,0,0.0,100,0.0,0.0
SM,S,429,0,26,0,0.0,63,0.0,0.0
APP,S,429,0,0,0,0.0,100,0.0,0.0
SQEW,B,428,0,264,0,0.0,164,0.0,0.0
YPF,B,428,0,328,0,0.0,100,0.0,0.0
BRKR,S,428,0,200,0,0.0,100,0.0,0.0
XME,S,427,0,227,0,0.0,15,0.0,0.0
EFR,B,426,0,25,0,0.0,200,0.0,0.0
WIT,B,426,0,426,0,0.0,3,0.0,0.0
BCX,B,426,0,426,0,0.0,326,0.0,0.0
SPOT,T,426,0,426,0,0.0,300,0.0,0.0
HAE,B,426,0,0,0,0.0,138,0.0,0.0
MVF,T,426,0,426,0,0.0,300,0.0,0.0
MUNI,B,425,0,400,0,0.0,400,0.0,0.0
AVA,B,425,0,175,0,0.0,150,0.0,0.0
GILT,T,425,0,425,0,0.0,125,0.0,0.0
ANVS,B,425,200,0,0,1.0,100,0.01,0.33
ELAN,S,425,0,425,0,0.0,425,0.0,0.0
NGL,T,425,0,425,0,0.0,125,0.0,0.0
QGRW,B,424,0,424,0,0.0,200,0.0,0.0
RC,S,424,0,424,0,0.0,23,0.0,0.0
SIEN,T,423,0,259,0,0.0,159,0.0,0.0
MIN,B,422,0,0,0,0.0,422,0.0,0.0
IGLB,B,420,0,314,0,0.0,100,0.0,0.0
CTR,S,420,0,200,0,0.0,100,0.0,0.0
CHI,B,420,20,200,0,0.00862068965517241,200,0.01,0.03
KRON,B,420,0,420,0,0.0,300,0.0,0.0
EDZ,B,420,0,420,0,0.0,100,0.0,0.0
NNN,B,419,0,419,0,0.0,1,0.0,0.0
HMC,S,419,0,419,0,0.0,87,0.0,0.0
BEPC,T,419,0,419,0,0.0,300,0.0,0.0
HSBC,B,419,0,369,0,0.0,68,0.0,0.0
OII,B,418,0,102,0,0.0,100,0.0,0.0
ARKW,S,418,0,200,0,0.0,95,0.0,0.0
CGCP,S,418,0,418,0,0.0,418,0.0,0.0
PFO,S,418,0,418,0,0.0,13,0.0,0.0
NTG,B,418,0,259,0,0.0,159,0.0,0.0
LGVN,B,417,100,0,0,0.16366612111293,5,0.01,0.07
OKTA,S,417,0,200,0,0.0,100,0.0,0.0
SCHD,T,417,417,0,0,0.0592413695127149,17,0.001,0.01
IVZ,S,417,0,417,0,0.0,417,0.0,0.0
JPM-C,S,416,0,400,0,0.0,400,0.0,0.0
CLVR,E,416,0,0,0,0.0,100,0.0,0.0
EEMV,T,416,0,416,0,0.0,116,0.0,0.0
COST,S,416,0,100,0,0.0,100,0.0,0.0
ROP,T,416,0,100,0,0.0,157,0.0,0.0
MGNI,B,416,0,116,0,0.0,10,0.0,0.0
GFS,S,415,0,0,0,0.0,100,0.0,0.0
EFAV,T,415,0,415,0,0.0,115,0.0,0.0
REPX,S,415,100,0,0,0.127713920817369,100,0.06,0.31
DRV,S,415,0,0,0,0.0,100,0.0,0.0
NCNO,S,415,0,200,0,0.0,100,0.0,0.0
TGI,B,415,0,415,0,0.0,200,0.0,0.0
LEG,B,415,0,400,0,0.0,100,0.0,0.0
AFYA,T,413,0,200,0,0.0,113,0.0,0.0
QVCC,T,413,0,413,0,0.0,300,0.0,0.0
PTEN,S,413,0,413,0,0.0,175,0.0,0.0
HOVNP,S,412,0,412,0,0.0,262,0.0,0.0
CMBM,T,412,0,312,0,0.0,112,0.0,0.0
ODD,B,411,0,200,0,0.0,100,0.0,0.0
AU,B,410,0,410,0,0.0,100,0.0,0.0
LTHM,S,410,0,310,0,0.0,100,0.0,0.0
JXN-A,B,410,0,110,0,0.0,300,0.0,0.0
SHBI,B,410,0,0,0,0.0,200,0.0,0.0
CNFRL,S,410,0,10,0,0.0,200,0.0,0.0
QLYS,T,410,40,0,0,0.0293255131964809,100,0.0275,0.23
EPM,S,409,0,400,0,0.0,100,0.0,0.0
FVRR,B,408,0,0,0,0.0,100,0.0,0.0
LMND,S,408,0,100,0,0.0,100,0.0,0.0
AEP,T,408,0,408,0,0.0,300,0.0,0.0
ACHV,S,408,47,0,0,0.185770750988142,47,0.01,0.09
ABBV,B,408,0,347,0,0.0,100,0.0,0.0
HRYU,S,408,0,400,0,0.0,400,0.0,0.0
XLB,S,407,0,407,0,0.0,13,0.0,0.0
CSIQ,S,407,0,4,0,0.0,100,0.0,0.0
HMY,S,407,0,407,0,0.0,5,0.0,0.0
ALXO,B,406,27,200,0,0.0307867730900798,100,0.01,0.04
NVCR,B,406,0,0,0,0.0,129,0.0,0.0
UBCP,B,406,100,0,0,1.0,100,0.02,0.17
SHYG,S,406,0,406,0,0.0,47,0.0,0.0
TTE,B,405,0,305,0,0.0,105,0.0,0.0
AXON,B,405,0,200,0,0.0,100,0.0,0.0
CARV,B,405,0,400,0,0.0,3,0.0,0.0
HDB,T,405,0,405,0,0.0,152,0.0,0.0
HCP,S,405,50,200,0,0.00543832934522515,100,0.03,0.13
IMNM,S,404,0,0,0,0.0,100,0.0,0.0
FDVV,B,404,101,145,0,1.0,5,0.00991089108910891,0.0894059405940594
HA,S,404,0,404,0,0.0,400,0.0,0.0
AUDC,T,404,0,300,0,0.0,300,0.0,0.0
CARR,T,404,30,350,24,0.00176678445229682,100,0.001,0.02
TFC,B,403,0,403,0,0.0,78,0.0,0.0
AIEQ,S,403,0,0,0,0.0,200,0.0,0.0
LBRT,T,403,0,403,0,0.0,103,0.0,0.0
SSYS,B,403,0,403,0,0.0,100,0.0,0.0
IAT,S,403,0,403,0,0.0,2,0.0,0.0
HCCI,T,403,0,403,0,0.0,300,0.0,0.0
DTEC,S,402,0,202,0,0.0,202,0.0,0.0
VO,B,402,17,153,0,0.0126865671641791,14,0.001,0.0288235294117647
STX,B,402,0,300,0,0.0,100,0.0,0.0
ZVRA,B,402,0,200,0,0.0,100,0.0,0.0
UNH,B,402,0,300,0,0.0,100,0.0,0.0
VCAR,S,402,0,0,0,0.0,200,0.0,0.0
BEAT,S,402,0,0,0,0.0,200,0.0,0.0
BPT,T,401,99,200,0,0.273480662983425,101,0.02,0.06
WEN,B,401,0,401,0,0.0,25,0.0,0.0
PGJ,B,401,0,0,0,0.0,400,0.0,0.0
GANX,B,401,0,1,0,0.0,100,0.0,0.0
BTBT,S,401,0,401,0,0.0,401,0.0,0.0
YMM,S,401,0,401,0,0.0,401,0.0,0.0
PBT,B,401,0,0,0,0.0,100,0.0,0.0
BLMN,S,401,0,400,0,0.0,200,0.0,0.0
VRAR,T,400,0,0,0,0.0,200,0.0,0.0
PFD,S,400,0,200,0,0.0,200,0.0,0.0
EOS,S,400,0,0,0,0.0,200,0.0,0.0
SCTL,B,400,0,0,0,0.0,100,0.0,0.0
RMT,S,400,0,400,0,0.0,400,0.0,0.0
RCS,B,400,0,300,0,0.0,300,0.0,0.0
CPSI,T,400,0,200,0,0.0,200,0.0,0.0
EXAI,T,400,0,200,0,0.0,100,0.0,0.0
PRME,S,400,0,200,0,0.0,100,0.0,0.0
MDXH,B,400,0,400,0,0.0,400,0.0,0.0
AFB,T,400,0,400,0,0.0,300,0.0,0.0
MDGS,S,400,0,0,0,0.0,100,0.0,0.0
ACHR+,B,400,0,400,0,0.0,300,0.0,0.0
PAI,S,400,0,0,0,0.0,200,0.0,0.0
HCC,T,400,0,400,0,0.0,300,0.0,0.0
SBGI,B,400,0,300,0,0.0,100,0.0,0.0
AVA,T,400,0,400,0,0.0,100,0.0,0.0
ALK,T,400,0,100,0,0.0,100,0.0,0.0
SACH,S,400,0,400,0,0.0,400,0.0,0.0
DLR-K,B,400,0,400,0,0.0,400,0.0,0.0
BZ,B,400,0,300,0,0.0,100,0.0,0.0
XJR,B,400,0,400,0,0.0,400,0.0,0.0
SCE-H,S,400,0,0,0,0.0,200,0.0,0.0
ZDGE,B,400,200,0,0,0.956937799043062,200,0.01,0.04
SRM,B,400,0,300,0,0.0,300,0.0,0.0
COTY,T,400,0,400,0,0.0,300,0.0,0.0
HMST,B,400,0,300,0,0.0,100,0.0,0.0
AMOM,S,400,0,0,0,0.0,200,0.0,0.0
VCV,B,400,0,400,0,0.0,400,0.0,0.0
GB,S,400,0,0,0,0.0,100,0.0,0.0
KAVL,E,400,0,0,0,0.0,100,0.0,0.0
ZAPP,B,400,0,0,0,0.0,400,0.0,0.0
TNGX,E,400,0,300,0,0.0,100,0.0,0.0
GNL-A,B,400,0,200,0,0.0,100,0.0,0.0
NEWTZ,B,400,0,200,0,0.0,100,0.0,0.0
PLG,T,400,0,300,0,0.0,300,0.0,0.0
BSBK,S,400,0,200,0,0.0,100,0.0,0.0
CBAY,E,400,0,0,0,0.0,100,0.0,0.0
SUSA,T,400,0,400,0,0.0,200,0.0,0.0
AMNB,B,400,100,0,0,0.523560209424084,100,0.01,0.13
EGP,S,400,0,300,0,0.0,100,0.0,0.0
CHKP,S,400,30,0,0,0.0099304865938431,100,0.01,0.05
ACAB,E,400,100,0,0,0.285714285714286,100,0.01,0.14
TBT,T,400,0,400,0,0.0,100,0.0,0.0
VB,T,400,0,400,0,0.0,400,0.0,0.0
PFO,B,400,0,400,0,0.0,400,0.0,0.0
AVGR,S,400,0,0,0,0.0,100,0.0,0.0
MET-A,S,400,200,0,0,1.0,100,0.01,0.1
RMT,B,400,0,400,0,0.0,400,0.0,0.0
FTSL,B,400,0,400,0,0.0,400,0.0,0.0
NRP,S,400,0,200,0,0.0,100,0.0,0.0
FWONK,B,400,0,300,0,0.0,100,0.0,0.0
BWXT,B,400,0,300,0,0.0,100,0.0,0.0
RNP,T,400,0,400,0,0.0,300,0.0,0.0
BBAR,S,400,0,400,0,0.0,400,0.0,0.0
SGMO,B,400,0,0,0,0.0,200,0.0,0.0
CMT,B,400,0,200,0,0.0,100,0.0,0.0
CBUS,B,400,100,0,0,0.454545454545455,100,0.03,0.32
PEO,S,400,100,0,0,0.78740157480315,100,0.01,0.11
AOA,T,400,0,200,0,0.0,200,0.0,0.0
GGAL,B,400,0,400,0,0.0,100,0.0,0.0
VNO-L,S,400,100,0,0,0.5,100,0.05,0.26
IBRX,B,400,0,400,0,0.0,200,0.0,0.0
HHRS,B,400,0,400,0,0.0,400,0.0,0.0
KWE,T,400,0,400,0,0.0,400,0.0,0.0
TDW,B,400,0,200,0,0.0,100,0.0,0.0
ZIONL,S,400,0,400,0,0.0,200,0.0,0.0
ITRN,B,400,0,200,0,0.0,100,0.0,0.0
MS-L,S,400,0,0,0,0.0,100,0.0,0.0
EIC,S,400,0,400,0,0.0,400,0.0,0.0
ALLG,S,400,0,0,0,0.0,200,0.0,0.0
GNT-A,S,400,0,200,0,0.0,100,0.0,0.0
KTF,S,400,0,400,0,0.0,100,0.0,0.0
CVGI,T,400,0,300,0,0.0,300,0.0,0.0
RTL,B,400,0,400,0,0.0,400,0.0,0.0
MUE,S,400,0,400,0,0.0,400,0.0,0.0
UCYB,T,400,0,300,0,0.0,100,0.0,0.0
FTAIP,T,400,0,400,0,0.0,200,0.0,0.0
EJAN,S,400,0,400,0,0.0,400,0.0,0.0
KYN,B,400,0,400,0,0.0,400,0.0,0.0
PDO,T,400,0,400,0,0.0,400,0.0,0.0
OIG,B,400,0,0,0,0.0,100,0.0,0.0
EMCR,S,400,0,0,0,0.0,200,0.0,0.0
BALL,T,400,300,100,0,0.0559284116331096,300,0.001,0.02
POOL,B,400,0,0,0,0.0,100,0.0,0.0
WKSP,S,400,0,0,0,0.0,200,0.0,0.0
GROW,T,400,0,200,0,0.0,200,0.0,0.0
FXY,T,400,0,200,0,0.0,200,0.0,0.0
NULG,B,400,0,0,0,0.0,200,0.0,0.0
XLC,T,400,0,200,0,0.0,100,0.0,0.0
PFBC,S,400,0,0,0,0.0,100,0.0,0.0
ARAV,S,400,0,0,0,0.0,400,0.0,0.0
BHRB,S,400,0,0,0,0.0,100,0.0,0.0
THG,B,400,0,200,0,0.0,100,0.0,0.0
APRE,S,400,0,0,0,0.0,200,0.0,0.0
BKN,B,400,0,0,0,0.0,200,0.0,0.0
IGHG,B,400,0,200,0,0.0,100,0.0,0.0
IZEA,B,400,0,400,0,0.0,200,0.0,0.0
PFIE,T,400,0,0,0,0.0,300,0.0,0.0
ARBK,S,400,0,200,0,0.0,200,0.0,0.0
DRQ,B,400,0,100,0,0.0,100,0.0,0.0
PCG-A,B,400,0,400,0,0.0,200,0.0,0.0
GNT,S,400,0,400,0,0.0,400,0.0,0.0
OAK-A,B,400,0,200,0,0.0,100,0.0,0.0
GRX,S,400,0,400,0,0.0,200,0.0,0.0
PFIX,S,400,0,100,0,0.0,100,0.0,0.0
NRDY,S,400,0,400,0,0.0,400,0.0,0.0
BETRW,S,400,0,0,0,0.0,400,0.0,0.0
IMTB,B,400,0,200,0,0.0,100,0.0,0.0
STN,T,400,100,0,0,0.111111111111111,100,0.01,0.14
AMKR,B,400,0,400,0,0.0,100,0.0,0.0
PFIX,B,400,0,0,0,0.0,100,0.0,0.0
AXS-E,B,400,0,200,0,0.0,100,0.0,0.0
TPLC,S,400,0,200,0,0.0,100,0.0,0.0
TNYA,B,400,0,300,0,0.0,300,0.0,0.0
CNSP,T,400,0,400,0,0.0,400,0.0,0.0
OCUL,B,400,0,400,0,0.0,400,0.0,0.0
ELME,B,400,0,400,0,0.0,400,0.0,0.0
SGEN,S,400,0,400,0,0.0,400,0.0,0.0
ATGE,T,400,0,400,0,0.0,400,0.0,0.0
SAVE,S,400,0,400,0,0.0,400,0.0,0.0
SHIP,T,400,0,300,0,0.0,100,0.0,0.0
DRD,T,400,0,300,0,0.0,300,0.0,0.0
HSAI,B,400,0,0,0,0.0,200,0.0,0.0
LQR,T,400,0,400,0,0.0,300,0.0,0.0
BJDX,B,400,0,200,0,0.0,100,0.0,0.0
NMZ,T,400,0,400,0,0.0,400,0.0,0.0
IFN,B,400,0,100,0,0.0,300,0.0,0.0
CLAR,B,400,0,400,0,0.0,300,0.0,0.0
CEQP,S,400,100,0,0,0.0887311446317657,200,0.01,0.04
BIMI,B,400,100,0,0,0.343642611683849,100,0.02,0.1
WVE,B,400,0,400,0,0.0,400,0.0,0.0
BYM,S,400,0,400,0,0.0,400,0.0,0.0
OCUP,S,400,0,0,0,0.0,200,0.0,0.0
CCNE,S,400,100,0,0,0.314465408805031,100,0.02,0.16
UNMA,T,400,0,400,0,0.0,400,0.0,0.0
FFIC,T,400,0,100,0,0.0,100,0.0,0.0
BDTX,S,400,0,400,0,0.0,300,0.0,0.0
EVRG,B,400,0,300,0,0.0,100,0.0,0.0
VRAR,S,400,0,200,0,0.0,100,0.0,0.0
TDSB,T,400,0,400,0,0.0,400,0.0,0.0
NOM,B,400,0,0,0,0.0,100,0.0,0.0
BCO,B,400,0,200,0,0.0,100,0.0,0.0
AHG,S,400,0,0,0,0.0,100,0.0,0.0
VSTO,T,400,0,300,0,0.0,300,0.0,0.0
JHX,S,400,0,200,0,0.0,100,0.0,0.0
NEXT,T,400,0,400,0,0.0,300,0.0,0.0
EBC,B,400,0,400,0,0.0,400,0.0,0.0
C-K,S,400,0,400,0,0.0,100,0.0,0.0
MOMO,S,400,0,400,0,0.0,400,0.0,0.0
GNRC,T,400,0,0,0,0.0,100,0.0,0.0
JBLU,S,400,0,400,0,0.0,400,0.0,0.0
RNW,S,400,0,400,0,0.0,400,0.0,0.0
RYN,T,400,0,400,0,0.0,300,0.0,0.0
LDSF,B,400,0,400,0,0.0,400,0.0,0.0
BMRC,S,400,0,200,0,0.0,100,0.0,0.0
OMQS,S,400,0,0,0,0.0,100,0.0,0.0
GUT-C,S,400,0,200,0,0.0,100,0.0,0.0
IMCG,T,400,0,400,0,0.0,300,0.0,0.0
CSX,T,400,0,400,0,0.0,100,0.0,0.0
EQX,S,400,0,400,0,0.0,400,0.0,0.0
ERX,S,400,0,200,0,0.0,100,0.0,0.0
