symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTSM,T,78635,0,78635,0,0.0,1231,0.0,0.0
BDRY,B,78390,0,32332,0,0.0,1410,0.0,0.0
BX,B,78367,75,51121,0,0.00762350071152673,658,0.01,0.04
USO,S,78244,4313,22084,50150,0.312442988953385,904,0.004,0.0548603514272066
VNO,T,78236,202,63145,3898,0.0107836687454094,6494,0.006,0.025
CTRA,B,78028,0,74713,0,0.0,1410,0.0,0.0
BIV,B,77962,1061,68568,3415,0.1050153287653,961,0.002,0.02
FPF,B,77959,0,75970,0,0.0,2600,0.0,0.0
IWD,B,77859,8547,48493,17942,0.471388960188353,1616,0.011939145919495,0.095
BBD,S,77649,0,77649,0,0.0,11994,0.0,0.0
TSVT,B,77536,300,72616,300,0.00626697305201588,2300,0.001,0.01
SDS,S,77407,600,67772,0,0.0236929395040278,1225,0.001,0.01
AI,S,77396,550,51048,0,0.0072900681911663,1657,0.02,0.06
YANG,T,77108,200,63374,1600,0.00810241451952682,1800,0.001,0.03
HRTX,T,76900,0,74700,0,0.0,51800,0.0,0.0
VOO,T,76693,2685,29897,43704,0.118671195621166,190,0.004,0.0886667618928446
CDIO,T,76499,0,65599,0,0.0,4100,0.0,0.0
HUT,S,76459,51,63403,0,0.000402261141571716,4848,0.011,0.09
QBTS,T,76406,500,36710,37996,0.0762022428249032,1500,0.002,0.035
XOM,S,76372,130,73490,1000,0.00180650899085629,708,0.00307692307692308,0.01
AIRE,B,76366,4377,11303,0,1.26206928796393,1259,0.142061755410501,0.682900194073714
USA,B,76239,0,72039,0,0.0,5025,0.0,0.0
YEXT,B,76238,600,64155,6183,0.018723085564501,3201,0.001,0.01
PSA,B,76228,348,21895,0,0.12727861471696,1842,0.0900322580645161,0.397701612903226
DFSV,B,76166,3948,54422,15189,1.3584494191959,1594,0.00761989342806394,0.0719655801449762
TDOC,B,76089,0,69766,0,0.0,1602,0.0,0.0
NRSN,S,76049,300,67634,3115,0.000701897228207846,1102,0.001,0.01
DNA,S,76013,0,70708,0,0.0,1650,0.0,0.0
IGSB,T,75889,3075,72814,0,0.0652102064667575,5275,0.002,0.02
ESTC,B,75839,603,30122,5585,0.0248842310801343,850,0.0772534435261708,0.634269972451791
SQ,S,75557,595,59799,1091,0.0114181072183452,1236,0.0450232558139535,0.14046511627907
PD,B,75521,500,55260,200,0.0225132915586146,1400,0.01375,0.0575
GM,S,75421,0,73548,0,0.0,1351,0.0,0.0
ACXP,B,75136,2477,51989,4133,0.879755550827874,600,0.0823159807747304,0.476093545390678
FREY,B,75115,0,68115,0,0.0,7750,0.0,0.0
DAL,T,75024,100,60735,0,0.00161266912867487,1825,0.001,0.01
AMD,E,74946,419,1136,0,0.00339598183704235,900,0.0993501683501683,0.2
TCAF,B,74921,2393,35944,36546,3.1249170540269,1286,0.009,0.12352765466942
CIFR,S,74671,0,73271,0,0.0,47600,0.0,0.0
CLM,T,74625,0,59399,0,0.0,6226,0.0,0.0
VGSH,B,74534,0,74534,0,0.0,921,0.0,0.0
KVUE,B,74499,1673,64226,8100,0.0117825078631414,3399,0.002,0.03
AAOI,E,74280,542,41080,8058,0.010652984447823,1050,0.02,0.18
AVXL,B,74060,0,59267,0,0.0,1900,0.0,0.0
ABNB,B,74013,631,31944,900,0.0217950339043999,725,0.167256944444444,0.743229166666667
NINE,B,73975,0,72845,0,0.0,5200,0.0,0.0
CHRS,B,73959,3,55346,5997,8.0196749358426e-05,3785,0.005,0.01
JAGX,E,73945,1695,0,21000,0.0519915040541738,1500,4.5662100456621e-05,0.00687853881278539
DFAE,B,73934,10972,61481,0,1.11337594978805,7520,0.005,0.05
TAN,B,73895,5203,47112,0,0.651248198912663,1313,0.080575,0.3785
YPF,B,73829,0,61522,0,0.0,1653,0.0,0.0
JWN,T,73822,0,69208,0,0.0,1889,0.0,0.0
LTHM,B,73726,0,67894,0,0.0,1472,0.0,0.0
GBIO,B,73686,300,67061,3400,0.0524292205522545,3500,0.001,0.0166666666666667
AUVI,E,73658,2800,44243,9900,0.127366896461863,700,0.001,0.0421111111111111
GSAT,B,73624,100,56924,3900,0.00185994606156421,3100,0.001,0.01
BLUE,S,73222,100,66084,1240,0.0002093210671188,5844,0.001,0.02
VTNR,T,73115,126,65415,7374,0.00312802562001936,4800,0.005,0.01
PHK,B,72916,0,69914,0,0.0,4012,0.0,0.0
CERE,B,72885,1865,33475,5886,0.0413265809955498,900,0.0202636926132457,0.169480559162784
CGTX,B,72764,300,43964,0,0.0881316098707403,8000,0.0233333333333333,0.12
EBS,B,72591,0,69538,0,0.0,3954,0.0,0.0
TPVG,B,72485,0,59856,0,0.0,1150,0.0,0.0
MINM,T,72425,100,49273,0,0.0104460461715241,1500,0.01,0.1
EDIT,B,72383,0,62345,0,0.0,1935,0.0,0.0
TMC,B,72355,13,65042,0,0.00200524448557766,15600,0.0,0.01
TWM,S,72316,100,72041,0,0.00300237187378029,9801,0.001,0.01
X,T,72308,0,68452,0,0.0,2600,0.0,0.0
IBIO,E,72305,200,63479,3963,0.0103869124902623,1800,0.001,0.02
VERU,B,72200,0,300,0,0.0,3900,0.0,0.0
HPCO,E,72191,2902,0,12489,0.0106430578069873,1200,0.0,0.00966678152997933
WPM,T,72125,130,64025,870,0.00729739717349214,5300,0.002,0.05
PRPL,T,72110,900,30200,38310,0.0296667435804463,700,0.001,0.02
HTZ,B,72031,400,61871,0,0.0105671941457744,4200,0.001,0.03
SATL,B,71891,300,49544,500,0.465116279069767,1600,0.01,0.0766666666666667
GDX,S,71871,2205,64878,0,0.00389835476571175,1150,0.005,0.11
HYT,B,71855,0,62667,0,0.0,2750,0.0,0.0
ENPH,B,71806,1076,28035,773,0.0265066605659174,831,0.0516516085618438,0.331534145448428
SARK,B,71492,855,44057,23843,0.434664191448149,920,0.004,0.0408510638297872
GFI,B,71331,0,67754,0,0.0,3650,0.0,0.0
SHOT,S,71276,0,51029,0,0.0,2383,0.0,0.0
GOF,B,71257,0,65164,0,0.0,1507,0.0,0.0
DFGR,B,71201,20699,47242,2340,2.5649702503093,1850,0.007,0.0709220231822972
HMY,S,71139,100,68189,300,0.00132511760418737,11089,0.001,0.03
RF,T,71079,0,67979,0,0.0,2800,0.0,0.0
PACB,B,70983,0,53783,0,0.0,2226,0.0,0.0
SMR,B,70950,0,66650,0,0.0,1281,0.0,0.0
TEF,B,70685,300,40265,30120,0.00788869907129018,4230,0.002,0.02
EWC,B,70683,0,45498,0,0.0,7414,0.0,0.0
SIRI,T,70667,0,70189,0,0.0,2800,0.0,0.0
XFOR,E,70600,700,0,100,0.0241038817852686,700,0.0006,0.00993333333333333
OGI,B,70600,600,30300,39700,0.49185842105725,14800,0.01,0.02
GRAB,S,70590,0,70590,0,0.0,5517,0.0,0.0
RGTI,B,70461,200,67587,804,0.0117522623104948,4925,0.001,0.01
AUVI,B,70460,601,48696,2500,0.0263732749027751,1100,0.029,0.128333333333333
NAAS,B,70335,0,67335,0,0.0,5600,0.0,0.0
FL,B,70322,0,59074,0,0.0,1584,0.0,0.0
SVM,B,70289,300,55171,9822,0.00817392883983022,7800,0.002,0.02
VCSH,B,70112,0,70033,0,0.0,1116,0.0,0.0
CRMD,T,70022,0,61222,0,0.0,6423,0.0,0.0
WOOF,T,70016,200,68416,0,0.00387581876671447,5100,0.005,0.01
PRCH,B,69971,200,47633,20900,0.0114161767224157,6400,0.001,0.01
IEMG,S,69901,0,69901,0,0.0,466,0.0,0.0
SVIX,T,69895,1210,49868,5300,0.108108458627357,10482,0.022,0.143333333333333
DKNG,S,69829,2,64563,0,1.05837465404378e-05,1220,0.001,0.01
VFC,B,69825,0,47175,0,0.0,2500,0.0,0.0
CZR,B,69817,95,59188,0,0.00722659186603968,1900,0.03,0.09
DELL,B,69770,157,39191,12361,0.00515476519601185,2150,0.0145373134328358,0.135074626865672
URA,T,69768,11755,17232,21080,0.683926907608026,9159,0.009,0.103135643865798
ACRS,T,69760,300,54036,11224,0.00846094220053434,2200,0.002,0.04
SBSW,B,69733,0,68633,0,0.0,3442,0.0,0.0
HPE,S,69620,0,69220,0,0.0,6927,0.0,0.0
HAL,B,69574,0,57538,0,0.0,1228,0.0,0.0
MP,B,69488,0,61005,0,0.0,1314,0.0,0.0
TU,T,69426,0,47826,0,0.0,4800,0.0,0.0
GILT,B,69340,0,35909,0,0.0,9400,0.0,0.0
NXE,T,69219,0,64119,0,0.0,11500,0.0,0.0
SEEL,T,69002,0,45790,0,0.0,2691,0.0,0.0
CELH,B,68990,3091,30003,7641,0.129785275506333,780,0.025211586940482,0.398192941465814
PIXY,S,68966,3229,20168,0,1.03387137348071,1253,0.207868831168831,1.66880908767043
DSX,T,68929,0,56729,0,0.0,10600,0.0,0.0
PHIO,S,68646,900,58392,8096,0.0047948088203172,4174,0.001,0.0188888888888889
IBRX,S,68631,0,64426,0,0.0,7406,0.0,0.0
BOTZ,B,68629,1823,63533,3013,0.646472491655644,1413,0.0109087847917821,0.0872413793103448
ICLN,B,68551,6373,44368,5350,0.0326314322017178,3111,0.003,0.03
TOON,B,68500,0,67600,0,0.0,1300,0.0,0.0
FENY,T,68406,0,45906,0,0.0,6806,0.0,0.0
TLTW,B,68396,0,67796,0,0.0,345,0.0,0.0
MFC,B,68245,0,49331,0,0.0,5071,0.0,0.0
CVNA,E,68205,1358,2594,5300,0.0257838319234328,1400,0.0453863694238026,0.342825311942959
GGE,S,68200,5600,0,2500,0.00706829868962492,600,0.0,0.00786666666666667
AWP,T,68189,0,48989,0,0.0,13489,0.0,0.0
WPM,B,68167,100,64130,500,0.00791953749901006,3644,0.001,0.01
SPYG,B,68148,9498,55820,2050,0.921799283835429,451,0.005,0.05
C,B,68048,0,60760,0,0.0,1513,0.0,0.0
KEY,T,68018,314,61534,770,0.0010968058914,4301,0.0,0.02
CX,B,67989,300,66989,100,0.00420156298142909,7700,0.005,0.01
INCM,B,67943,4706,1230,61444,4.54634354910258,1320,0.008,0.613232343637699
BAR,T,67810,0,65210,0,0.0,2230,0.0,0.0
REAL,S,67756,0,54738,0,0.0,7527,0.0,0.0
MVST,B,67300,200,50900,15900,0.00411275524223712,10600,0.002,0.02
PIXY,T,67244,225,57657,475,0.00800939769329346,677,0.0122222222222222,0.194444444444444
ABBV,T,67241,300,40389,4550,0.0170901219095363,2340,0.015,0.0475
COIN,S,67233,2377,15704,547,0.0460534595657256,706,0.342879836139162,1.61646958719987
XLE,B,67161,1804,58895,2942,0.00862666327365754,566,0.008,0.08
INTS,E,67064,663,20949,0,0.287054556173705,1552,0.0231968810916179,0.33990253411306
LEVI,T,67058,300,38958,18700,0.0502260170768458,3835,0.001,0.04
BNDX,B,67041,0,58541,0,0.0,1207,0.0,0.0
LQR,E,67020,110,43071,1190,0.0286906624934794,2100,0.001,0.01
ABSI,B,67004,1000,54084,7300,0.134294059959882,2959,0.011,0.058
DERM,B,66961,472,31523,0,0.23669794414842,1521,0.05,0.22
UAL,S,66945,121,57239,684,0.00245314208117551,1600,0.002,0.02
GE,B,66926,480,58536,0,0.0417072106563069,1046,0.031,0.17
KMDA,T,66902,400,38073,2500,0.250218573786344,1082,0.03,0.1675
LULU,B,66811,945,14414,848,0.0510434120604532,892,0.109973214285714,1.0531
BAR,B,66810,160,63150,0,0.136402387041773,4450,0.001,0.01
IBTE,T,66700,0,36800,0,0.0,33500,0.0,0.0
VT,B,66472,25547,33833,5793,0.65895410818709,553,0.00683612040133779,0.0612541806020067
W,S,66472,1000,2940,31245,0.0434598756777595,784,0.021875,0.14
OBDC,B,66314,0,62014,0,0.0,1954,0.0,0.0
GENI,B,66309,900,31147,30100,0.0523621131021643,3100,0.001,0.02
MRSN,B,66295,600,52448,1700,0.0313490930079842,5101,0.006,0.065
GERN,T,66116,200,65516,300,0.00239978701893047,6200,0.006,0.02
FLJ,E,66099,600,50781,2400,0.0104642645366075,2086,0.001,0.0183333333333333
BILI,T,66048,0,65072,0,0.0,2200,0.0,0.0
EOLS,T,66010,0,44705,0,0.0,4900,0.0,0.0
HL,S,65967,0,65767,0,0.0,8601,0.0,0.0
GEO,B,65948,0,58348,0,0.0,3500,0.0,0.0
COSM,T,65927,600,44035,7292,0.0364254492472074,4160,0.001,0.0266666666666667
AMBP,B,65765,100,61965,400,0.00417571404710205,2400,0.005,0.01
TUA,B,65741,0,64506,0,0.0,1739,0.0,0.0
SKIN,S,65651,0,57281,0,0.0,6100,0.0,0.0
BIGZ,S,65615,0,63615,0,0.0,5184,0.0,0.0
QQQM,B,65611,10800,40070,6900,0.635651761308357,350,0.00719323671497585,0.116835433892983
TALK,B,65514,131,62683,0,0.00621719613496433,4508,0.001,0.02
ILMN,B,65495,3578,15530,4680,0.126419675263474,6838,0.0279803247513166,0.219194704505559
IONM,B,65412,7269,0,15140,0.062891151995594,500,0.000932394580605876,0.0201065953722028
SHOP,S,65390,436,52696,800,0.0136849766612866,1057,0.0142835820895522,0.04780801872988
VLY,T,65366,0,60266,0,0.0,3760,0.0,0.0
SSL,B,65277,103,62177,1197,0.0556845023469516,1738,0.005,0.02
JPST,B,65250,0,64983,0,0.0,4176,0.0,0.0
SPEM,B,65231,1113,46913,0,0.0608592107212865,2157,0.003,0.04
SMAR,B,65070,1769,39780,22,0.146161001817744,1125,0.0344281291463954,0.138145363408521
PBR.A,T,65041,0,58841,0,0.0,5424,0.0,0.0
CNTB,B,64999,500,58452,675,0.085748585148345,600,0.001,0.028
SYM,B,64956,1175,11992,100,0.175143469096414,736,0.250792929292929,1.72155244755245
SNDL,B,64934,200,63034,0,0.00534495236572821,3200,0.002,0.02
IVW,B,64911,4459,53590,6200,0.548213054143497,847,0.007,0.07
HUBC,B,64900,1500,0,1600,0.0221219131278174,1200,0.0018,0.0136
OUNZ,T,64833,0,64833,0,0.0,980,0.0,0.0
JNJ,T,64791,200,44695,1469,0.00830376305091678,1859,0.002,0.02
YALA,T,64700,300,54700,4800,0.0670840787119857,24700,0.001,0.0233333333333333
GOL,E,64629,429,61500,0,0.0789328426862926,1029,0.0,0.01
GDXD,B,64605,2500,44783,14922,0.10334849111203,5584,0.001,0.01
NU,S,64577,0,63967,0,0.0,4093,0.0,0.0
TDOC,T,64573,100,60173,100,0.0175963399612881,1400,0.005,0.01
SPDN,T,64560,0,64560,0,0.0,2500,0.0,0.0
EWJ,B,64536,506,64030,0,0.0207649376231123,3050,0.001,0.01
PSEC,T,64479,0,51779,0,0.0,10500,0.0,0.0
APPS,T,64468,200,60868,600,0.00704106726159182,2850,0.002,0.02
AEG,B,64357,0,64357,0,0.0,11200,0.0,0.0
JPM,T,64349,140,59377,160,0.00305260444242233,1032,0.002,0.02
GLDM,T,64266,0,56366,0,0.0,6100,0.0,0.0
NGD,T,64220,0,64220,0,0.0,7700,0.0,0.0
MJ,S,64128,0,64128,0,0.0,13600,0.0,0.0
BSV,B,64080,0,63580,0,0.0,1270,0.0,0.0
REAL,T,64049,0,56949,0,0.0,5949,0.0,0.0
INN,T,64033,0,24433,0,0.0,21100,0.0,0.0
SCE-M,B,64029,0,62600,0,0.0,2000,0.0,0.0
BBAR,B,63899,0,57662,0,0.0,2700,0.0,0.0
DSL,B,63868,0,60131,0,0.0,2215,0.0,0.0
ABNB,T,63829,400,17048,10850,0.0186796145732995,1175,0.024,0.215
ATHE,E,63785,1419,15802,0,0.359910951978636,1184,0.0236651963873136,0.284380907372401
TRKA,B,63750,1687,32161,4088,0.0531905095239509,1700,0.00277819687212511,0.0469509659613615
ETSY,B,63743,1520,27442,825,0.0477089943115696,950,0.0500491195551436,0.414823068497767
DUST,S,63679,4200,51395,3900,0.0606638901523261,3085,0.002,0.08
NCZ,B,63663,0,63663,0,0.0,4100,0.0,0.0
UA,T,63646,0,56046,0,0.0,4150,0.0,0.0
AMLP,B,63639,2350,29446,19905,0.0694401364312348,986,0.002,0.02
FSCO,S,63621,0,61821,0,0.0,8300,0.0,0.0
PDO,B,63575,0,52975,0,0.0,1973,0.0,0.0
EYEN,B,63558,500,31800,20110,0.186846038863976,4500,0.001,0.02
JFR,B,63508,486,59022,0,0.179733727810651,4286,0.0,0.01
AVUV,B,63476,6104,30579,7625,1.27854681191781,378,0.0324473353149352,0.261938852039621
HRTX,B,63400,0,53900,0,0.0,11800,0.0,0.0
ARM,T,63254,550,43245,700,0.0166586607544464,1733,0.04,0.305
UUP,B,63238,0,59238,0,0.0,6780,0.0,0.0
QLD,T,63193,7140,12557,42946,0.323605157534961,1950,0.005,0.06
FTGC,S,63107,1638,5495,55678,0.315765958272935,774,0.007,0.07
JNVR,B,63087,1570,38431,16586,0.124771517126281,1015,0.00191082802547771,0.0382802547770701
SUPV,B,63063,0,53210,0,0.0,2700,0.0,0.0
SAND,S,63053,0,63053,0,0.0,4763,0.0,0.0
EVGO,B,62975,0,54817,0,0.0,1810,0.0,0.0
PAPL,E,62934,548,41513,0,0.166580023089476,1700,0.04,0.296666666666667
CONN,B,62915,0,33718,0,0.0,830,0.0,0.0
URTY,B,62909,13191,10618,25454,0.703529254601833,1599,0.0315183050111681,0.288003318533724
CANG,B,62900,0,62900,0,0.0,32400,0.0,0.0
UAA,T,62882,0,59125,0,0.0,5400,0.0,0.0
SVOL,B,62812,406,42652,19363,0.101452014449432,663,0.002,0.02
GRI,E,62800,900,22900,3800,0.0236817125534452,600,0.0101,0.0817666666666667
SAN,S,62785,0,62785,0,0.0,15720,0.0,0.0
RTX,T,62746,0,57945,0,0.0,1229,0.0,0.0
DASH,B,62716,300,21206,0,0.0159995702219464,1075,0.0275,0.455
PD,T,62698,1900,54243,1655,0.0470390176272529,2700,0.001,0.0468421052631579
DFAU,B,62680,8140,52274,166,0.947392923649907,1603,0.001,0.01
DRIP,S,62529,0,41093,0,0.0,900,0.0,0.0
GREE,B,62369,1121,44479,1300,0.478593459169232,1160,0.04,0.363285426987786
SCHH,T,62168,2358,56008,2,0.147799387094202,6000,0.002,0.02
RYLD,B,62159,0,58387,0,0.0,601,0.0,0.0
BYND,E,62057,800,35231,0,0.0360295442262655,2300,0.01,0.06625
GDXU,T,62033,2700,38425,15007,0.16832934475253,4225,0.00828571428571429,0.0861904761904762
PDD,T,62030,790,29170,308,0.0180120650173225,2091,0.0505,0.345
JPST,S,61954,0,61954,0,0.0,4472,0.0,0.0
SDIG,E,61914,200,31616,24360,0.0258808300292028,2978,0.011,0.09
VLY,B,61883,0,39374,0,0.0,7723,0.0,0.0
IEF,B,61867,4749,42399,2419,0.0518472720406841,384,0.008,0.08
PHYS,S,61835,0,57235,0,0.0,9292,0.0,0.0
SURG,T,61788,0,31888,0,0.0,17000,0.0,0.0
PWM,E,61787,600,35087,100,0.328421552549839,2100,0.0164,0.292
CERE,T,61761,250,51076,1400,0.00589694661607482,2559,0.0242857142857143,0.167142857142857
SPLG,T,61740,0,61740,0,0.0,900,0.0,0.0
DRN,B,61731,300,59831,700,0.0373785198106155,903,0.001,0.01
APH,B,61712,150,56298,1750,0.012530281513658,3355,0.02,0.04
CVM,S,61623,300,11095,45476,0.0265839610101905,3509,0.001,0.02
SACH,T,61500,0,61500,0,0.0,9600,0.0,0.0
SCHW,T,61485,200,36130,3300,0.00173195350124584,1501,0.002,0.02
ASPN,T,61475,0,46375,0,0.0,14175,0.0,0.0
LUV,T,61326,0,57926,0,0.0,1447,0.0,0.0
AQN,T,61300,0,61300,0,0.0,7300,0.0,0.0
SNV,T,61219,0,46219,0,0.0,14464,0.0,0.0
TIGR,T,61200,0,54500,0,0.0,4800,0.0,0.0
NCV,T,61147,0,61047,0,0.0,2500,0.0,0.0
LAZR,T,61107,0,59907,0,0.0,4270,0.0,0.0
STBX,B,61067,1407,0,1100,0.0166502884498538,2400,0.00109261155815655,0.00888463789319678
TXN,B,61021,0,45000,0,0.0,3209,0.0,0.0
CUTR,S,60976,100,38464,500,0.0135906496330525,5627,0.001,0.02
PROK,T,60975,0,53575,0,0.0,5700,0.0,0.0
PHM,B,60933,601,43956,0,0.0524371179771113,680,0.0267605633802817,0.188004694835681
PANW,B,60881,2057,10987,10211,0.138595185488561,766,0.22732738427217,1.64696319018405
ONVO,T,60873,700,39219,6200,0.132907598234525,2037,0.002,0.062
RVPH,T,60752,100,48886,500,0.0120540019286403,3400,0.001,0.02
LTHM,T,60751,200,54550,1000,0.0066711140760507,2208,0.005,0.01
INPX,E,60600,2745,0,7100,0.0333869134927991,1600,0.000305825242718447,0.00258834951456311
BSV,S,60583,0,60583,0,0.0,534,0.0,0.0
PGEN,T,60500,0,48800,0,0.0,10400,0.0,0.0
WOLF,B,60496,300,29858,0,0.0225362142540913,3600,0.04,0.145
AKBA,T,60383,200,37759,9400,0.0202819186695061,8500,0.005,0.01
TEVA,T,60377,0,58977,0,0.0,8287,0.0,0.0
LAZR,S,60335,0,52435,0,0.0,11038,0.0,0.0
USFR,T,60259,0,60259,0,0.0,3600,0.0,0.0
TBT,B,60207,0,53518,0,0.0,6320,0.0,0.0
WOOF,S,59993,0,59923,0,0.0,10399,0.0,0.0
CUEN,B,59986,0,57486,0,0.0,3100,0.0,0.0
VVOS,E,59942,600,47715,0,0.0999736713561856,807,0.03,1.25
INVO,T,59935,0,51235,0,0.0,7700,0.0,0.0
COMP,T,59900,0,56800,0,0.0,11200,0.0,0.0
UUP,T,59877,556,56026,0,0.0137828458106098,6500,0.001,0.01
PULS,B,59854,300,59454,0,0.0783289817232376,1300,0.001,0.01
FL,T,59838,100,51438,200,0.0050193243989359,3100,0.001,0.01
WFC,B,59831,0,54463,0,0.0,1762,0.0,0.0
ETSY,T,59704,1239,30588,3012,0.0467891288611772,1201,0.0131980198019802,0.191725601131542
AIF,B,59701,200,52235,0,0.186086143866304,1559,0.01,0.05
ATUS,B,59699,0,58099,0,0.0,26346,0.0,0.0
ARKF,B,59521,9116,37596,1958,0.842277798464307,970,0.0084,0.0893148936170213
PSEC,B,59513,300,54713,3900,0.0220961920895632,1795,0.005,0.01
NEA,B,59440,0,59343,0,0.0,9286,0.0,0.0
TSM,B,59419,135,48660,300,0.00165412796824074,689,0.0158592592592593,0.0528148148148148
TPST,E,59298,0,44598,0,0.0,1500,0.0,0.0
AGG,S,59291,0,59290,0,0.0,773,0.0,0.0
SLNO,T,59281,360,21100,0,0.138418260462219,4600,0.06,0.4925
IUSB,B,59268,0,56468,0,0.0,1864,0.0,0.0
UPST,E,59242,3404,43,2268,0.0801847917395798,900,0.0374437627811861,0.207223183542202
TUP,B,59208,0,46608,0,0.0,6661,0.0,0.0
ARDX,T,59202,0,46175,0,0.0,3575,0.0,0.0
XERS,B,59083,436,54683,464,0.0314053158539221,24300,0.005,0.01
SCHD,S,59080,9030,16340,33695,0.475246640757276,505,0.00600654862963861,0.06
RKLB,T,59050,0,52250,0,0.0,12395,0.0,0.0
RH,B,59021,403,19115,0,0.0313425982088857,1064,0.0736163101604278,0.507688279857398
KMDA,B,58966,300,41011,0,0.26597962952381,800,0.02,0.085
RILY,T,58888,50,11000,0,0.0139977603583427,8400,0.07,0.19
BDEC,B,58888,2327,18894,13872,1.21896904098368,2392,0.0261263388510224,0.236263388510224
GRTS,B,58800,0,53400,0,0.0,4700,0.0,0.0
PG,T,58788,0,56218,0,0.0,1338,0.0,0.0
ICLN,S,58774,7173,36279,13756,0.0472504529343301,981,0.00659839357429719,0.07
JEPI,S,58773,289,51183,4400,0.0267827005899525,1258,0.002,0.02
SFIX,B,58754,300,49615,2339,0.0176578370784146,4500,0.001,0.02
FOSL,B,58733,0,43933,0,0.0,10600,0.0,0.0
NLY,B,58682,0,54520,0,0.0,1032,0.0,0.0
SBGI,T,58633,0,47653,0,0.0,4000,0.0,0.0
IPA,B,58551,700,34051,8800,1.01146782439805,9400,0.01325,0.0875
DCFC,E,58500,1800,0,6200,0.0417784036563757,800,0.0,0.00398
EMR,T,58495,0,57710,0,0.0,2439,0.0,0.0
SFIX,T,58469,100,53843,1797,0.00455249021214604,11822,0.001,0.02
MUX,B,58454,0,37869,0,0.0,7250,0.0,0.0
ZM,B,58428,375,47556,0,0.0120705198285488,1849,0.06,0.23
SCHB,B,58347,10143,45933,2248,1.0863963689135,197,0.003,0.03
MRKR,B,58289,500,31616,2600,0.076593137254902,1395,0.013,0.204
CYN,B,58090,4652,0,5838,0.00811599118499244,800,0.0,0.010413991646778
IWM,S,58075,7563,38160,7167,0.024825535587269,584,0.008,0.0932934609250399
CCJ,T,58061,300,54304,1957,0.0225854485673217,3216,0.002,0.02
NGD,B,57974,0,57974,0,0.0,6300,0.0,0.0
UUUU,B,57922,0,55302,0,0.0,2157,0.0,0.0
DFEM,B,57893,16368,41525,0,1.82093313282077,1915,0.006,0.06
SCHG,B,57835,3753,51001,733,0.426889474817447,279,0.003,0.03
VUZI,T,57800,0,44100,0,0.0,6300,0.0,0.0
ENVX,T,57624,0,48424,0,0.0,1559,0.0,0.0
W,T,57551,1200,33709,1900,0.0624977548093113,1210,0.032,0.2425
IREN,S,57502,100,45317,7356,0.00467792487252655,3484,0.001,0.02
VIG,B,57464,6969,38831,9753,1.39233519568959,736,0.00851130963280753,0.121987698648573
GAB,B,57441,0,56141,0,0.0,4211,0.0,0.0
BRSH,B,57399,3297,0,1802,0.173748750480582,2700,0.000833333333333333,0.0164338077666491
BOIL,T,57271,100,38331,0,0.00439367311072056,1465,0.01,0.01
LIFW,B,57257,573,28556,0,0.077688158585009,5999,0.015225341231007,0.15494978109709
DHT,T,57228,0,36528,0,0.0,2494,0.0,0.0
PAPL,S,57228,1758,30277,245,0.77070246048446,976,0.0768561643835616,0.821804337215296
ZI,B,57224,0,49024,0,0.0,2551,0.0,0.0
CI,B,57179,38,17623,0,0.0013599124179409,1596,0.23,0.76
FAZ,B,57139,150,50749,200,0.0161232279353591,2280,0.002,0.03
DRCT,S,57108,1300,29918,0,0.224671630912457,1300,0.062,0.418
AZUL,B,57085,0,46785,0,0.0,4700,0.0,0.0
IGR,B,57051,0,54851,0,0.0,2873,0.0,0.0
BANC,B,57050,0,50289,0,0.0,3009,0.0,0.0
CRSP,S,57006,3486,12846,973,0.272773736857947,894,0.173860575351422,1.42586055491991
NAD,B,57003,0,54921,0,0.0,28320,0.0,0.0
WFC,S,56979,0,56542,0,0.0,817,0.0,0.0
PTCT,T,56900,0,56900,0,0.0,14900,0.0,0.0
NTNX,B,56895,0,36748,0,0.0,4627,0.0,0.0
MU,T,56873,500,48919,300,0.00374783038581429,1268,0.002,0.04
JPC,T,56843,0,56843,0,0.0,8400,0.0,0.0
APLT,B,56831,0,46445,0,0.0,11100,0.0,0.0
OPRA,B,56827,1461,33876,75,0.135041202527076,1302,0.02,0.0801836884643644
OKE,T,56822,0,53472,0,0.0,1029,0.0,0.0
CRMD,B,56778,0,45378,0,0.0,4193,0.0,0.0
SVM,T,56672,700,52772,1900,0.0157215875620842,5500,0.00533333333333333,0.02
PTY,T,56641,0,32515,0,0.0,3322,0.0,0.0
SYY,T,56583,0,55084,0,0.0,4178,0.0,0.0
OPFI,T,56558,100,51694,0,0.129533678756477,14400,0.01,0.06
SCHE,T,56458,0,44728,0,0.0,4200,0.0,0.0
VVR,B,56415,0,56315,0,0.0,4525,0.0,0.0
ACXP,T,56409,900,35457,10052,0.22142461803992,1969,0.0143333333333333,0.195
OPTN,B,56376,200,48576,1000,0.0217344055640078,3250,0.001,0.02
UWM,B,56355,8865,36380,10800,0.490767279689189,2081,0.003,0.04
MTEK,T,56296,0,29448,0,0.0,29148,0.0,0.0
VFLO,B,56280,0,52580,0,0.0,4605,0.0,0.0
PWM,B,56212,530,34773,870,0.395194524445394,1688,0.03,0.29304347826087
TSLS,T,56181,8700,36070,10811,0.688498483461298,1450,0.005,0.06
